createdAt,value
2017-11-17T00:00:08.418Z,45.58
2017-11-17T00:01:08.422Z,45.41
2017-11-17T00:02:08.427Z,45.39
2017-11-17T00:03:08.428Z,45.21
2017-11-17T00:04:08.433Z,45.60
2017-11-17T00:05:08.437Z,45.29
2017-11-17T00:06:08.440Z,45.70
2017-11-17T00:07:08.442Z,45.60
2017-11-17T00:08:08.447Z,45.39
2017-11-17T00:09:08.449Z,45.58
2017-11-17T00:10:08.453Z,45.51
2017-11-17T00:11:08.456Z,45.68
2017-11-17T00:12:08.460Z,45.29
2017-11-17T00:13:08.463Z,45.68
2017-11-17T00:14:08.467Z,45.48
2017-11-17T00:15:08.469Z,45.48
2017-11-17T00:16:08.473Z,45.60
2017-11-17T00:17:08.479Z,45.48
2017-11-17T00:18:08.480Z,45.39
2017-11-17T00:19:08.484Z,45.29
2017-11-17T00:20:08.486Z,45.77
2017-11-17T00:21:08.491Z,45.68
2017-11-17T00:22:08.494Z,45.58
2017-11-17T00:23:08.496Z,45.39
2017-11-17T00:24:08.500Z,45.48
2017-11-17T00:25:08.522Z,45.48
2017-11-17T00:26:08.508Z,45.29
2017-11-17T00:27:08.510Z,45.58
2017-11-17T00:28:08.516Z,45.39
2017-11-17T00:29:08.518Z,45.29
2017-11-17T00:30:08.528Z,45.58
2017-11-17T00:31:08.523Z,45.58
2017-11-17T00:32:08.527Z,45.20
2017-11-17T00:33:08.531Z,45.39
2017-11-17T00:34:08.536Z,45.58
2017-11-17T00:35:08.543Z,45.58
2017-11-17T00:36:08.542Z,45.29
2017-11-17T00:37:08.545Z,45.29
2017-11-17T00:38:08.549Z,45.58
2017-11-17T00:39:08.551Z,45.58
2017-11-17T00:40:08.563Z,45.29
2017-11-17T00:41:08.629Z,45.58
2017-11-17T00:42:08.566Z,45.58
2017-11-17T00:43:08.566Z,45.58
2017-11-17T00:44:08.568Z,45.58
2017-11-17T00:45:08.588Z,45.77
2017-11-17T00:46:08.578Z,45.58
2017-11-17T00:47:08.579Z,45.48
2017-11-17T00:48:08.582Z,45.39
2017-11-17T00:49:08.595Z,45.68
2017-11-17T00:50:08.602Z,45.39
2017-11-17T00:51:08.591Z,45.48
2017-11-17T00:52:08.597Z,45.58
2017-11-17T00:53:08.599Z,45.39
2017-11-17T00:54:08.603Z,45.58
2017-11-17T00:55:08.614Z,45.20
2017-11-17T00:56:08.609Z,45.77
2017-11-17T00:57:08.614Z,45.77
2017-11-17T00:58:08.617Z,45.58
2017-11-17T00:59:08.619Z,45.58
2017-11-17T01:00:08.627Z,45.39
2017-11-17T01:01:08.627Z,45.39
2017-11-17T01:02:08.630Z,45.39
2017-11-17T01:03:08.633Z,45.58
2017-11-17T01:04:08.637Z,45.68
2017-11-17T01:05:08.639Z,45.58
2017-11-17T01:06:08.644Z,45.58
2017-11-17T01:07:08.646Z,45.58
2017-11-17T01:08:08.649Z,45.39
2017-11-17T01:09:08.653Z,45.39
2017-11-17T01:10:08.657Z,45.58
2017-11-17T01:11:08.659Z,45.39
2017-11-17T01:12:08.663Z,45.39
2017-11-17T01:13:08.666Z,45.58
2017-11-17T01:14:08.670Z,45.48
2017-11-17T01:15:08.673Z,45.39
2017-11-17T01:16:08.683Z,45.58
2017-11-17T01:17:08.679Z,45.58
2017-11-17T01:18:08.685Z,45.48
2017-11-17T01:19:08.686Z,45.39
2017-11-17T01:20:08.692Z,45.58
2017-11-17T01:21:08.694Z,45.39
2017-11-17T01:22:08.699Z,45.48
2017-11-17T01:23:08.700Z,45.58
2017-11-17T01:24:08.703Z,45.39
2017-11-17T01:25:08.728Z,45.10
2017-11-17T01:26:08.709Z,45.39
2017-11-17T01:27:08.714Z,45.58
2017-11-17T01:28:08.715Z,45.58
2017-11-17T01:29:08.724Z,45.48
2017-11-17T01:30:08.722Z,45.39
2017-11-17T01:31:08.725Z,45.39
2017-11-17T01:32:08.735Z,45.68
2017-11-17T01:33:08.734Z,45.39
2017-11-17T01:34:08.740Z,45.58
2017-11-17T01:35:08.738Z,45.20
2017-11-17T01:36:08.743Z,45.58
2017-11-17T01:37:08.746Z,45.58
2017-11-17T01:38:08.750Z,45.39
2017-11-17T01:39:08.751Z,45.29
2017-11-17T01:40:08.763Z,45.58
2017-11-17T01:41:08.759Z,45.39
2017-11-17T01:42:08.763Z,45.48
2017-11-17T01:43:08.767Z,45.48
2017-11-17T01:44:08.770Z,45.68
2017-11-17T01:45:08.772Z,45.39
2017-11-17T01:46:08.782Z,45.48
2017-11-17T01:47:08.781Z,45.29
2017-11-17T01:48:08.782Z,45.39
2017-11-17T01:49:08.785Z,45.39
2017-11-17T01:50:08.791Z,45.48
2017-11-17T01:51:08.791Z,45.58
2017-11-17T01:52:08.795Z,45.58
2017-11-17T01:53:08.820Z,45.39
2017-11-17T01:54:08.802Z,45.39
2017-11-17T01:55:08.813Z,45.39
2017-11-17T01:56:08.818Z,45.58
2017-11-17T01:57:08.811Z,45.48
2017-11-17T01:58:08.816Z,45.58
2017-11-17T01:59:08.818Z,45.39
2017-11-17T02:00:08.821Z,45.68
2017-11-17T02:01:08.828Z,45.58
2017-11-17T02:02:08.829Z,45.68
2017-11-17T02:03:08.833Z,45.39
2017-11-17T02:04:08.836Z,45.68
2017-11-17T02:05:08.835Z,45.48
2017-11-17T02:06:08.841Z,45.58
2017-11-17T02:07:08.845Z,45.39
2017-11-17T02:08:08.847Z,45.48
2017-11-17T02:09:08.853Z,45.48
2017-11-17T02:10:08.854Z,45.48
2017-11-17T02:11:08.856Z,45.39
2017-11-17T02:12:08.867Z,45.29
2017-11-17T02:13:08.863Z,45.58
2017-11-17T02:14:08.870Z,45.58
2017-11-17T02:15:08.870Z,45.48
2017-11-17T02:16:08.880Z,45.58
2017-11-17T02:17:08.877Z,45.58
2017-11-17T02:18:08.880Z,45.39
2017-11-17T02:19:08.882Z,45.58
2017-11-17T02:20:08.887Z,45.48
2017-11-17T02:21:08.903Z,45.39
2017-11-17T02:22:08.892Z,45.39
2017-11-17T02:23:08.895Z,45.39
2017-11-17T02:24:08.900Z,45.48
2017-11-17T02:25:08.902Z,45.58
2017-11-17T02:26:08.905Z,45.58
2017-11-17T02:27:08.909Z,45.10
2017-11-17T02:28:08.912Z,45.48
2017-11-17T02:29:08.914Z,45.58
2017-11-17T02:30:08.919Z,45.58
2017-11-17T02:31:08.921Z,45.39
2017-11-17T02:32:08.924Z,45.48
2017-11-17T02:33:08.930Z,45.29
2017-11-17T02:34:08.934Z,45.58
2017-11-17T02:35:08.949Z,45.39
2017-11-17T02:36:08.937Z,45.20
2017-11-17T02:37:08.943Z,45.48
2017-11-17T02:38:08.950Z,45.48
2017-11-17T02:39:08.947Z,45.48
2017-11-17T02:40:08.950Z,45.29
2017-11-17T02:41:08.953Z,45.48
2017-11-17T02:42:08.957Z,45.58
2017-11-17T02:43:08.959Z,45.48
2017-11-17T02:44:08.963Z,45.29
2017-11-17T02:45:09.090Z,45.58
2017-11-17T02:46:08.972Z,45.58
2017-11-17T02:47:08.973Z,45.20
2017-11-17T02:48:08.975Z,45.29
2017-11-17T02:49:08.979Z,45.20
2017-11-17T02:50:08.983Z,45.10
2017-11-17T02:51:08.983Z,45.68
2017-11-17T02:52:08.992Z,45.29
2017-11-17T02:53:08.994Z,45.10
2017-11-17T02:54:08.995Z,45.20
2017-11-17T02:55:08.997Z,45.29
2017-11-17T02:56:09.002Z,45.39
2017-11-17T02:57:09.003Z,45.29
2017-11-17T02:58:09.007Z,45.68
2017-11-17T02:59:09.010Z,45.58
2017-11-17T03:00:09.014Z,45.48
2017-11-17T03:01:09.018Z,45.29
2017-11-17T03:02:09.020Z,45.20
2017-11-17T03:03:09.022Z,45.10
2017-11-17T03:04:09.025Z,45.10
2017-11-17T03:05:09.031Z,45.29
2017-11-17T03:06:09.033Z,45.07
2017-11-17T03:07:09.037Z,45.29
2017-11-17T03:08:09.039Z,45.48
2017-11-17T03:09:09.042Z,45.29
2017-11-17T03:10:09.043Z,45.29
2017-11-17T03:11:09.047Z,45.29
2017-11-17T03:12:09.083Z,45.20
2017-11-17T03:13:09.054Z,45.39
2017-11-17T03:14:09.070Z,45.58
2017-11-17T03:15:09.060Z,45.58
2017-11-17T03:16:09.063Z,45.58
2017-11-17T03:17:09.068Z,45.20
2017-11-17T03:18:09.071Z,45.29
2017-11-17T03:19:09.073Z,45.29
2017-11-17T03:20:09.078Z,45.58
2017-11-17T03:21:09.079Z,45.29
2017-11-17T03:22:09.086Z,45.20
2017-11-17T03:23:09.085Z,45.20
2017-11-17T03:24:09.089Z,45.29
2017-11-17T03:25:09.092Z,45.10
2017-11-17T03:26:09.104Z,45.10
2017-11-17T03:27:09.098Z,45.10
2017-11-17T03:28:10.528Z,45.39
2017-11-17T03:29:09.106Z,45.39
2017-11-17T03:30:09.116Z,45.48
2017-11-17T03:31:09.130Z,45.39
2017-11-17T03:32:09.113Z,45.00
2017-11-17T03:33:09.117Z,45.48
2017-11-17T03:34:09.119Z,45.10
2017-11-17T03:35:09.123Z,45.10
2017-11-17T03:36:09.126Z,45.07
2017-11-17T03:37:09.129Z,45.00
2017-11-17T03:38:09.142Z,45.20
2017-11-17T03:39:09.141Z,45.39
2017-11-17T03:40:09.157Z,45.29
2017-11-17T03:41:09.145Z,45.48
2017-11-17T03:42:09.145Z,45.39
2017-11-17T03:43:09.156Z,45.29
2017-11-17T03:44:09.151Z,45.29
2017-11-17T03:45:09.155Z,45.29
2017-11-17T03:46:09.157Z,45.00
2017-11-17T03:47:09.161Z,45.29
2017-11-17T03:48:09.164Z,45.29
2017-11-17T03:49:09.167Z,45.10
2017-11-17T03:50:09.170Z,45.29
2017-11-17T03:51:09.171Z,45.20
2017-11-17T03:52:09.176Z,45.10
2017-11-17T03:53:09.179Z,45.10
2017-11-17T03:54:09.183Z,45.20
2017-11-17T03:55:09.186Z,45.20
2017-11-17T03:56:09.190Z,45.10
2017-11-17T03:57:09.191Z,45.10
2017-11-17T03:58:09.195Z,45.00
2017-11-17T03:59:09.197Z,45.00
2017-11-17T04:00:09.200Z,45.20
2017-11-17T04:01:09.205Z,45.10
2017-11-17T04:02:09.209Z,45.29
2017-11-17T04:03:09.211Z,45.20
2017-11-17T04:04:09.218Z,45.00
2017-11-17T04:05:09.220Z,45.00
2017-11-17T04:06:09.221Z,45.00
2017-11-17T04:07:09.222Z,45.10
2017-11-17T04:08:09.227Z,45.10
2017-11-17T04:09:09.229Z,45.00
2017-11-17T04:10:09.233Z,45.10
2017-11-17T04:11:09.241Z,45.00
2017-11-17T04:12:09.242Z,44.90
2017-11-17T04:13:09.242Z,44.90
2017-11-17T04:14:09.245Z,45.00
2017-11-17T04:15:09.248Z,45.10
2017-11-17T04:16:09.250Z,45.00
2017-11-17T04:17:09.258Z,45.29
2017-11-17T04:18:09.258Z,45.00
2017-11-17T04:19:09.261Z,45.20
2017-11-17T04:20:09.263Z,45.10
2017-11-17T04:21:09.266Z,44.81
2017-11-17T04:22:09.271Z,45.00
2017-11-17T04:23:09.273Z,44.90
2017-11-17T04:24:09.275Z,44.81
2017-11-17T04:25:09.278Z,44.71
2017-11-17T04:26:09.286Z,44.52
2017-11-17T04:27:09.287Z,44.52
2017-11-17T04:28:09.289Z,44.52
2017-11-17T04:29:09.291Z,44.52
2017-11-17T04:30:09.310Z,44.52
2017-11-17T04:31:09.297Z,44.32
2017-11-17T04:32:09.302Z,44.62
2017-11-17T04:33:09.305Z,44.42
2017-11-17T04:34:09.309Z,44.32
2017-11-17T04:35:09.312Z,44.42
2017-11-17T04:36:09.315Z,44.52
2017-11-17T04:37:09.318Z,44.71
2017-11-17T04:38:09.323Z,44.62
2017-11-17T04:39:09.324Z,44.62
2017-11-17T04:40:09.328Z,45.00
2017-11-17T04:41:09.330Z,44.71
2017-11-17T04:42:09.334Z,44.71
2017-11-17T04:43:09.337Z,44.81
2017-11-17T04:44:09.344Z,44.62
2017-11-17T04:45:09.355Z,44.52
2017-11-17T04:46:09.347Z,44.62
2017-11-17T04:47:09.349Z,44.62
2017-11-17T04:48:09.354Z,44.32
2017-11-17T04:49:09.357Z,44.23
2017-11-17T04:50:09.358Z,44.90
2017-11-17T04:51:09.364Z,44.90
2017-11-17T04:52:09.366Z,44.52
2017-11-17T04:53:09.370Z,44.62
2017-11-17T04:54:09.375Z,44.42
2017-11-17T04:55:09.376Z,44.42
2017-11-17T04:56:09.390Z,44.52
2017-11-17T04:57:09.389Z,44.32
2017-11-17T04:58:09.391Z,44.52
2017-11-17T04:59:09.388Z,44.32
2017-11-17T05:00:09.394Z,44.23
2017-11-17T05:01:09.395Z,43.94
2017-11-17T05:02:09.399Z,44.23
2017-11-17T05:03:09.402Z,44.23
2017-11-17T05:04:09.413Z,44.13
2017-11-17T05:05:09.411Z,44.04
2017-11-17T05:06:09.413Z,44.13
2017-11-17T05:07:09.415Z,44.42
2017-11-17T05:08:09.418Z,44.90
2017-11-17T05:09:09.422Z,44.71
2017-11-17T05:10:09.428Z,44.62
2017-11-17T05:11:09.426Z,44.71
2017-11-17T05:12:09.431Z,44.62
2017-11-17T05:13:09.441Z,44.42
2017-11-17T05:14:09.438Z,44.62
2017-11-17T05:15:09.447Z,44.32
2017-11-17T05:16:09.445Z,44.62
2017-11-17T05:17:09.453Z,44.42
2017-11-17T05:18:09.455Z,44.62
2017-11-17T05:19:09.455Z,44.42
2017-11-17T05:20:09.457Z,44.62
2017-11-17T05:21:09.461Z,44.64
2017-11-17T05:22:09.463Z,44.45
2017-11-17T05:23:09.467Z,44.62
2017-11-17T05:24:09.471Z,44.42
2017-11-17T05:25:09.479Z,44.52
2017-11-17T05:26:09.477Z,44.42
2017-11-17T05:27:09.480Z,44.71
2017-11-17T05:28:09.496Z,44.71
2017-11-17T05:29:09.492Z,44.54
2017-11-17T05:30:09.492Z,44.54
2017-11-17T05:31:09.495Z,44.73
2017-11-17T05:32:09.498Z,45.20
2017-11-17T05:33:09.501Z,44.52
2017-11-17T05:34:09.504Z,45.21
2017-11-17T05:35:09.507Z,45.12
2017-11-17T05:36:09.520Z,44.83
2017-11-17T05:37:09.512Z,44.73
2017-11-17T05:38:09.518Z,45.03
2017-11-17T05:39:09.520Z,45.31
2017-11-17T05:40:09.527Z,45.12
2017-11-17T05:41:09.525Z,45.21
2017-11-17T05:42:09.530Z,45.03
2017-11-17T05:43:09.565Z,45.03
2017-11-17T05:44:09.537Z,44.93
2017-11-17T05:45:09.544Z,45.03
2017-11-17T05:46:09.543Z,44.93
2017-11-17T05:47:09.548Z,45.03
2017-11-17T05:48:09.550Z,45.12
2017-11-17T05:49:09.561Z,45.03
2017-11-17T05:50:09.558Z,45.12
2017-11-17T05:51:09.559Z,45.03
2017-11-17T05:52:09.563Z,45.21
2017-11-17T05:53:09.566Z,45.12
2017-11-17T05:54:09.575Z,45.12
2017-11-17T05:55:09.572Z,45.03
2017-11-17T05:56:09.577Z,45.12
2017-11-17T05:57:09.585Z,45.41
2017-11-17T05:58:09.585Z,45.21
2017-11-17T05:59:09.589Z,45.03
2017-11-17T06:00:09.590Z,45.41
2017-11-17T06:01:09.595Z,45.51
2017-11-17T06:02:09.603Z,45.41
2017-11-17T06:03:09.601Z,45.41
2017-11-17T06:04:09.606Z,45.60
2017-11-17T06:05:09.608Z,45.41
2017-11-17T06:06:09.612Z,45.60
2017-11-17T06:07:09.615Z,45.60
2017-11-17T06:08:09.617Z,45.21
2017-11-17T06:09:09.621Z,45.41
2017-11-17T06:10:09.624Z,45.41
2017-11-17T06:11:09.628Z,45.41
2017-11-17T06:12:09.631Z,45.60
2017-11-17T06:13:09.641Z,45.41
2017-11-17T06:14:09.638Z,45.60
2017-11-17T06:15:09.640Z,45.51
2017-11-17T06:16:09.644Z,45.51
2017-11-17T06:17:09.649Z,45.12
2017-11-17T06:18:09.653Z,45.60
2017-11-17T06:19:09.660Z,45.60
2017-11-17T06:20:09.654Z,45.51
2017-11-17T06:21:09.662Z,45.99
2017-11-17T06:22:09.664Z,45.60
2017-11-17T06:23:09.668Z,45.51
2017-11-17T06:24:09.671Z,45.41
2017-11-17T06:25:09.676Z,45.41
2017-11-17T06:26:09.677Z,45.60
2017-11-17T06:27:09.682Z,45.21
2017-11-17T06:28:09.684Z,45.60
2017-11-17T06:29:09.717Z,45.41
2017-11-17T06:30:09.715Z,45.79
2017-11-17T06:31:09.695Z,45.51
2017-11-17T06:32:09.699Z,45.60
2017-11-17T06:33:09.703Z,45.51
2017-11-17T06:34:09.706Z,45.51
2017-11-17T06:35:09.717Z,46.18
2017-11-17T06:36:09.711Z,45.51
2017-11-17T06:37:09.716Z,45.60
2017-11-17T06:38:09.722Z,45.89
2017-11-17T06:39:09.724Z,45.70
2017-11-17T06:40:09.727Z,45.89
2017-11-17T06:41:09.730Z,46.08
2017-11-17T06:42:09.734Z,46.08
2017-11-17T06:43:09.736Z,46.08
2017-11-17T06:44:09.739Z,45.51
2017-11-17T06:45:09.742Z,46.08
2017-11-17T06:46:09.755Z,45.60
2017-11-17T06:47:09.752Z,45.51
2017-11-17T06:48:09.755Z,46.08
2017-11-17T06:49:09.757Z,45.99
2017-11-17T06:50:09.768Z,45.99
2017-11-17T06:51:09.766Z,45.89
2017-11-17T06:52:09.772Z,45.79
2017-11-17T06:53:09.770Z,45.89
2017-11-17T06:54:09.775Z,45.60
2017-11-17T06:55:09.776Z,45.79
2017-11-17T06:56:09.781Z,45.79
2017-11-17T06:57:09.789Z,46.08
2017-11-17T06:58:09.793Z,45.79
2017-11-17T06:59:09.792Z,45.79
2017-11-17T07:00:09.793Z,46.28
2017-11-17T07:01:09.802Z,45.99
2017-11-17T07:02:09.804Z,45.89
2017-11-17T07:03:09.805Z,46.28
2017-11-17T07:04:09.837Z,46.37
2017-11-17T07:05:09.811Z,46.37
2017-11-17T07:06:09.817Z,46.47
2017-11-17T07:07:09.819Z,46.66
2017-11-17T07:08:09.822Z,46.28
2017-11-17T07:09:09.829Z,46.37
2017-11-17T07:10:09.831Z,46.37
2017-11-17T07:11:09.869Z,45.99
2017-11-17T07:12:09.837Z,46.28
2017-11-17T07:13:09.840Z,46.37
2017-11-17T07:14:09.843Z,46.47
2017-11-17T07:15:09.846Z,46.37
2017-11-17T07:16:09.880Z,46.56
2017-11-17T07:17:09.853Z,45.99
2017-11-17T07:18:09.857Z,46.76
2017-11-17T07:19:09.860Z,46.49
2017-11-17T07:20:09.880Z,46.20
2017-11-17T07:21:09.871Z,46.66
2017-11-17T07:22:09.869Z,46.47
2017-11-17T07:23:09.874Z,46.76
2017-11-17T07:24:09.877Z,46.86
2017-11-17T07:25:09.887Z,46.47
2017-11-17T07:26:09.884Z,46.28
2017-11-17T07:27:09.887Z,46.56
2017-11-17T07:28:09.891Z,46.66
2017-11-17T07:29:09.895Z,46.18
2017-11-17T07:30:09.901Z,46.76
2017-11-17T07:31:09.900Z,46.56
2017-11-17T07:32:09.905Z,46.30
2017-11-17T07:33:09.916Z,45.92
2017-11-17T07:34:09.909Z,46.11
2017-11-17T07:35:09.920Z,46.18
2017-11-17T07:36:09.939Z,46.30
2017-11-17T07:37:09.923Z,45.89
2017-11-17T07:38:09.927Z,45.79
2017-11-17T07:39:09.928Z,46.11
2017-11-17T07:40:09.932Z,46.20
2017-11-17T07:41:09.939Z,46.01
2017-11-17T07:42:09.940Z,45.82
2017-11-17T07:43:09.943Z,46.11
2017-11-17T07:44:09.955Z,45.72
2017-11-17T07:45:09.950Z,45.62
2017-11-17T07:46:09.954Z,45.60
2017-11-17T07:47:09.958Z,45.43
2017-11-17T07:48:09.960Z,45.62
2017-11-17T07:49:09.964Z,45.62
2017-11-17T07:50:09.970Z,45.62
2017-11-17T07:51:09.972Z,45.70
2017-11-17T07:52:09.973Z,45.53
2017-11-17T07:53:09.978Z,45.62
2017-11-17T07:54:09.981Z,45.62
2017-11-17T07:55:09.986Z,45.51
2017-11-17T07:56:09.990Z,45.41
2017-11-17T07:57:10.002Z,45.51
2017-11-17T07:58:09.995Z,45.53
2017-11-17T07:59:09.998Z,45.43
2017-11-17T08:00:10.005Z,45.34
2017-11-17T08:01:10.006Z,45.12
2017-11-17T08:02:10.012Z,45.62
2017-11-17T08:03:10.019Z,45.53
2017-11-17T08:04:10.017Z,45.14
2017-11-17T08:05:10.021Z,45.24
2017-11-17T08:06:10.047Z,45.24
2017-11-17T08:07:10.027Z,45.24
2017-11-17T08:08:10.032Z,45.43
2017-11-17T08:09:10.034Z,45.34
2017-11-17T08:10:10.043Z,45.53
2017-11-17T08:11:10.040Z,45.53
2017-11-17T08:12:10.047Z,45.53
2017-11-17T08:13:10.049Z,45.62
2017-11-17T08:14:10.053Z,45.53
2017-11-17T08:15:10.074Z,45.62
2017-11-17T08:16:10.060Z,45.43
2017-11-17T08:17:10.062Z,45.82
2017-11-17T08:18:10.067Z,45.62
2017-11-17T08:19:10.071Z,45.34
2017-11-17T08:20:10.076Z,45.34
2017-11-17T08:21:10.077Z,45.43
2017-11-17T08:22:10.081Z,45.43
2017-11-17T08:23:10.090Z,45.34
2017-11-17T08:24:10.087Z,45.34
2017-11-17T08:25:10.093Z,45.24
2017-11-17T08:26:10.102Z,45.34
2017-11-17T08:27:10.098Z,45.24
2017-11-17T08:28:10.102Z,45.34
2017-11-17T08:29:10.106Z,45.34
2017-11-17T08:30:10.120Z,45.53
2017-11-17T08:31:10.112Z,45.43
2017-11-17T08:32:10.125Z,45.53
2017-11-17T08:33:10.121Z,45.53
2017-11-17T08:34:10.129Z,45.43
2017-11-17T08:35:10.129Z,45.34
2017-11-17T08:36:10.130Z,45.14
2017-11-17T08:37:10.135Z,45.14
2017-11-17T08:38:10.139Z,45.14
2017-11-17T08:39:10.141Z,45.04
2017-11-17T08:40:10.145Z,45.14
2017-11-17T08:41:10.148Z,45.24
2017-11-17T08:42:10.153Z,45.14
2017-11-17T08:43:10.155Z,44.95
2017-11-17T08:44:10.162Z,45.14
2017-11-17T08:45:10.163Z,45.04
2017-11-17T08:46:10.167Z,45.14
2017-11-17T08:47:10.171Z,44.95
2017-11-17T08:48:10.175Z,45.04
2017-11-17T08:49:10.177Z,45.04
2017-11-17T08:50:10.182Z,45.04
2017-11-17T08:51:10.184Z,44.95
2017-11-17T08:52:10.189Z,45.14
2017-11-17T08:53:10.191Z,45.14
2017-11-17T08:54:10.197Z,45.24
2017-11-17T08:55:10.197Z,45.24
2017-11-17T08:56:10.211Z,45.34
2017-11-17T08:57:10.207Z,44.85
2017-11-17T08:58:10.210Z,44.95
2017-11-17T08:59:10.215Z,45.04
2017-11-17T09:00:10.224Z,44.95
2017-11-17T09:01:10.222Z,45.04
2017-11-17T09:02:10.227Z,44.76
2017-11-17T09:03:10.227Z,44.56
2017-11-17T09:04:10.233Z,44.85
2017-11-17T09:05:10.251Z,44.56
2017-11-17T09:06:10.248Z,44.66
2017-11-17T09:07:10.242Z,44.66
2017-11-17T09:08:10.246Z,44.66
2017-11-17T09:09:10.249Z,44.56
2017-11-17T09:10:10.255Z,44.56
2017-11-17T09:11:10.257Z,44.56
2017-11-17T09:12:10.270Z,44.56
2017-11-17T09:13:10.264Z,44.46
2017-11-17T09:14:10.268Z,44.56
2017-11-17T09:15:10.286Z,44.37
2017-11-17T09:16:10.280Z,44.37
2017-11-17T09:17:10.280Z,44.76
2017-11-17T09:18:10.283Z,44.76
2017-11-17T09:19:10.286Z,44.37
2017-11-17T09:20:10.291Z,44.56
2017-11-17T09:21:10.293Z,44.56
2017-11-17T09:22:10.310Z,44.76
2017-11-17T09:23:10.298Z,44.56
2017-11-17T09:24:10.318Z,44.46
2017-11-17T09:25:10.310Z,44.78
2017-11-17T09:26:10.313Z,44.85
2017-11-17T09:27:10.313Z,44.87
2017-11-17T09:28:10.319Z,44.85
2017-11-17T09:29:10.332Z,44.66
2017-11-17T09:30:10.330Z,44.78
2017-11-17T09:31:10.327Z,44.87
2017-11-17T09:32:10.338Z,44.66
2017-11-17T09:33:10.339Z,45.07
2017-11-17T09:34:10.342Z,44.66
2017-11-17T09:35:10.349Z,44.95
2017-11-17T09:36:10.346Z,44.76
2017-11-17T09:37:10.351Z,44.37
2017-11-17T09:38:10.356Z,44.78
2017-11-17T09:39:10.357Z,44.68
2017-11-17T09:40:10.372Z,44.68
2017-11-17T09:41:10.367Z,44.87
2017-11-17T09:42:10.369Z,44.59
2017-11-17T09:43:10.374Z,44.85
2017-11-17T09:44:10.378Z,44.49
2017-11-17T09:45:10.379Z,44.87
2017-11-17T09:46:10.381Z,44.66
2017-11-17T09:47:10.387Z,44.97
2017-11-17T09:48:10.391Z,44.49
2017-11-17T09:49:10.395Z,44.76
2017-11-17T09:50:10.400Z,44.68
2017-11-17T09:51:10.400Z,44.59
2017-11-17T09:52:10.408Z,44.68
2017-11-17T09:53:10.413Z,44.59
2017-11-17T09:54:10.414Z,44.49
2017-11-17T09:55:10.417Z,44.49
2017-11-17T09:56:10.419Z,44.68
2017-11-17T09:57:10.430Z,44.78
2017-11-17T09:58:10.428Z,44.49
2017-11-17T09:59:10.431Z,44.68
2017-11-17T10:00:10.435Z,44.59
2017-11-17T10:01:10.437Z,44.49
2017-11-17T10:02:10.442Z,44.59
2017-11-17T10:03:10.447Z,44.59
2017-11-17T10:04:10.446Z,44.78
2017-11-17T10:05:10.458Z,44.68
2017-11-17T10:06:10.457Z,44.59
2017-11-17T10:07:10.461Z,44.49
2017-11-17T10:08:10.466Z,44.20
2017-11-17T10:09:10.469Z,44.29
2017-11-17T10:10:10.473Z,44.20
2017-11-17T10:11:10.475Z,44.10
2017-11-17T10:12:10.482Z,44.10
2017-11-17T10:13:10.484Z,44.20
2017-11-17T10:14:10.489Z,44.20
2017-11-17T10:15:10.492Z,44.20
2017-11-17T10:16:10.497Z,44.10
2017-11-17T10:17:10.502Z,44.10
2017-11-17T10:18:10.505Z,44.20
2017-11-17T10:19:10.510Z,44.01
2017-11-17T10:20:10.510Z,44.10
2017-11-17T10:21:10.516Z,44.01
2017-11-17T10:22:10.520Z,44.20
2017-11-17T10:23:10.546Z,44.29
2017-11-17T10:24:10.529Z,44.39
2017-11-17T10:25:10.544Z,44.20
2017-11-17T10:26:10.535Z,43.81
2017-11-17T10:27:10.539Z,43.81
2017-11-17T10:28:10.544Z,44.20
2017-11-17T10:29:10.548Z,43.72
2017-11-17T10:30:10.551Z,44.01
2017-11-17T10:31:10.554Z,44.01
2017-11-17T10:32:10.558Z,43.91
2017-11-17T10:33:10.561Z,43.91
2017-11-17T10:34:10.575Z,43.81
2017-11-17T10:35:10.570Z,44.01
2017-11-17T10:36:10.577Z,43.72
2017-11-17T10:37:10.581Z,44.01
2017-11-17T10:38:10.587Z,44.10
2017-11-17T10:39:10.585Z,43.91
2017-11-17T10:40:10.592Z,43.91
2017-11-17T10:41:10.600Z,43.72
2017-11-17T10:42:10.605Z,43.72
2017-11-17T10:43:10.610Z,43.81
2017-11-17T10:44:10.605Z,44.01
2017-11-17T10:45:10.610Z,44.10
2017-11-17T10:46:10.612Z,44.10
2017-11-17T10:47:10.619Z,43.81
2017-11-17T10:48:10.621Z,44.01
2017-11-17T10:49:10.626Z,44.03
2017-11-17T10:50:10.637Z,43.72
2017-11-17T10:51:10.631Z,43.52
2017-11-17T10:52:10.636Z,43.81
2017-11-17T10:53:10.649Z,43.43
2017-11-17T10:54:10.649Z,44.20
2017-11-17T10:55:10.649Z,43.91
2017-11-17T10:56:10.655Z,43.81
2017-11-17T10:57:10.656Z,43.91
2017-11-17T10:58:10.672Z,43.91
2017-11-17T10:59:10.664Z,43.81
2017-11-17T11:00:10.667Z,43.91
2017-11-17T11:01:10.680Z,43.91
2017-11-17T11:02:10.682Z,43.91
2017-11-17T11:03:10.693Z,43.91
2017-11-17T11:04:10.702Z,43.91
2017-11-17T11:05:10.701Z,43.91
2017-11-17T11:06:10.701Z,44.10
2017-11-17T11:07:10.706Z,43.93
2017-11-17T11:08:10.703Z,43.91
2017-11-17T11:09:10.714Z,43.91
2017-11-17T11:10:10.727Z,43.84
2017-11-17T11:11:10.714Z,43.74
2017-11-17T11:12:10.729Z,43.91
2017-11-17T11:13:10.729Z,43.91
2017-11-17T11:14:10.733Z,43.84
2017-11-17T11:15:10.737Z,44.03
2017-11-17T11:16:10.730Z,43.93
2017-11-17T11:17:10.736Z,43.84
2017-11-17T11:18:10.740Z,44.03
2017-11-17T11:19:10.746Z,44.03
2017-11-17T11:20:10.748Z,44.12
2017-11-17T11:21:10.757Z,44.12
2017-11-17T11:22:10.757Z,44.32
2017-11-17T11:23:10.759Z,43.93
2017-11-17T11:24:10.762Z,44.32
2017-11-17T11:25:10.769Z,43.64
2017-11-17T11:26:10.774Z,43.84
2017-11-17T11:27:10.780Z,43.93
2017-11-17T11:28:10.782Z,43.93
2017-11-17T11:29:10.784Z,44.03
2017-11-17T11:30:10.796Z,44.03
2017-11-17T11:31:10.792Z,43.93
2017-11-17T11:32:10.796Z,43.84
2017-11-17T11:33:10.799Z,43.93
2017-11-17T11:34:10.806Z,43.84
2017-11-17T11:35:10.811Z,44.03
2017-11-17T11:36:10.812Z,44.03
2017-11-17T11:37:10.816Z,44.03
2017-11-17T11:38:10.823Z,44.12
2017-11-17T11:39:10.831Z,43.93
2017-11-17T11:40:10.830Z,43.84
2017-11-17T11:41:10.842Z,43.93
2017-11-17T11:42:10.845Z,43.84
2017-11-17T11:43:10.847Z,43.93
2017-11-17T11:44:10.845Z,43.93
2017-11-17T11:45:10.851Z,43.93
2017-11-17T11:46:10.853Z,43.93
2017-11-17T11:47:10.856Z,43.93
2017-11-17T11:48:10.860Z,43.84
2017-11-17T11:49:10.865Z,43.93
2017-11-17T11:50:10.880Z,43.93
2017-11-17T11:51:10.873Z,44.03
2017-11-17T11:52:10.878Z,44.22
2017-11-17T11:53:10.882Z,44.03
2017-11-17T11:54:10.886Z,43.93
2017-11-17T11:55:10.889Z,44.12
2017-11-17T11:56:10.893Z,44.12
2017-11-17T11:57:10.897Z,44.12
2017-11-17T11:58:10.903Z,44.22
2017-11-17T11:59:10.907Z,44.12
2017-11-17T12:00:10.910Z,44.12
2017-11-17T12:01:10.914Z,44.12
2017-11-17T12:02:10.918Z,44.51
2017-11-17T12:03:10.924Z,44.70
2017-11-17T12:04:10.927Z,44.60
2017-11-17T12:05:10.930Z,44.22
2017-11-17T12:06:10.968Z,44.51
2017-11-17T12:07:10.939Z,44.60
2017-11-17T12:08:10.943Z,44.51
2017-11-17T12:09:10.948Z,44.70
2017-11-17T12:10:10.952Z,45.00
2017-11-17T12:11:10.954Z,45.00
2017-11-17T12:12:10.960Z,44.51
2017-11-17T12:13:10.969Z,44.70
2017-11-17T12:14:10.968Z,44.51
2017-11-17T12:15:10.971Z,44.70
2017-11-17T12:16:10.977Z,44.12
2017-11-17T12:17:10.979Z,45.09
2017-11-17T12:18:10.986Z,44.51
2017-11-17T12:19:10.986Z,44.42
2017-11-17T12:20:10.993Z,44.51
2017-11-17T12:21:10.997Z,44.32
2017-11-17T12:22:11.001Z,44.60
2017-11-17T12:23:11.004Z,44.80
2017-11-17T12:24:11.007Z,44.70
2017-11-17T12:25:11.012Z,44.60
2017-11-17T12:26:11.016Z,44.90
2017-11-17T12:27:11.020Z,44.22
2017-11-17T12:28:11.022Z,44.51
2017-11-17T12:29:11.032Z,44.32
2017-11-17T12:30:11.030Z,44.51
2017-11-17T12:31:11.035Z,44.22
2017-11-17T12:32:11.039Z,44.22
2017-11-17T12:33:11.043Z,44.03
2017-11-17T12:34:11.047Z,44.51
2017-11-17T12:35:11.048Z,44.60
2017-11-17T12:36:11.053Z,44.51
2017-11-17T12:37:11.060Z,44.80
2017-11-17T12:38:11.098Z,44.60
2017-11-17T12:39:11.077Z,44.60
2017-11-17T12:40:11.069Z,44.60
2017-11-17T12:41:11.082Z,44.32
2017-11-17T12:42:11.077Z,44.22
2017-11-17T12:43:11.080Z,44.60
2017-11-17T12:44:11.083Z,44.51
2017-11-17T12:45:11.088Z,44.51
2017-11-17T12:46:11.091Z,44.60
2017-11-17T12:47:11.096Z,44.70
2017-11-17T12:48:11.097Z,44.90
2017-11-17T12:49:11.101Z,44.60
2017-11-17T12:50:11.116Z,44.60
2017-11-17T12:51:11.108Z,44.60
2017-11-17T12:52:11.115Z,45.09