createdAt,value
2019-05-11T00:02:09.674Z,10.90
2019-05-11T00:04:39.657Z,11.08
2019-05-11T00:07:09.635Z,11.01
2019-05-11T00:09:55.670Z,11.18
2019-05-11T00:12:11.372Z,10.53
2019-05-11T00:14:42.788Z,10.19
2019-05-11T00:17:12.825Z,9.85
2019-05-11T00:19:42.899Z,10.07
2019-05-11T00:22:12.915Z,10.51
2019-05-11T00:24:42.960Z,10.49
2019-05-11T00:27:12.921Z,10.52
2019-05-11T00:29:43.024Z,10.47
2019-05-11T00:32:13.116Z,10.23
2019-05-11T00:34:43.230Z,10.19
2019-05-11T00:37:13.271Z,10.37
2019-05-11T00:39:43.261Z,10.37
2019-05-11T00:42:13.209Z,10.36
2019-05-11T00:44:47.055Z,10.48
2019-05-11T00:47:15.140Z,10.51
2019-05-11T00:49:45.273Z,10.51
2019-05-11T00:52:15.249Z,10.56
2019-05-11T00:54:45.318Z,10.52
2019-05-11T00:57:15.283Z,10.60
2019-05-11T00:59:45.258Z,10.54
2019-05-11T01:02:15.250Z,10.61
2019-05-11T01:04:45.326Z,10.58
2019-05-11T01:07:15.240Z,10.50
2019-05-11T01:09:45.214Z,10.73
2019-05-11T01:12:15.257Z,10.40
2019-05-11T01:14:45.248Z,10.55
2019-05-11T01:17:15.273Z,10.49
2019-05-11T01:19:45.289Z,10.70
2019-05-11T01:22:15.269Z,10.35
2019-05-11T01:24:45.323Z,10.17
2019-05-11T01:27:15.279Z,10.59
2019-05-11T01:29:45.362Z,10.34
2019-05-11T01:32:15.314Z,10.38
2019-05-11T01:34:45.309Z,10.38
2019-05-11T01:37:15.337Z,10.38
2019-05-11T01:39:45.329Z,10.31
2019-05-11T01:42:15.349Z,10.49
2019-05-11T01:44:45.343Z,10.54
2019-05-11T01:47:15.315Z,10.37
2019-05-11T01:49:45.313Z,10.28
2019-05-11T01:52:15.278Z,10.24
2019-05-11T01:54:45.332Z,10.22
2019-05-11T01:57:15.270Z,10.25
2019-05-11T01:59:45.238Z,10.33
2019-05-11T02:02:15.180Z,10.45
2019-05-11T02:04:45.191Z,10.30
2019-05-11T02:07:15.252Z,10.38
2019-05-11T02:09:45.221Z,9.97
2019-05-11T02:12:15.174Z,9.77
2019-05-11T02:14:45.314Z,9.64
2019-05-11T02:17:15.275Z,9.92
2019-05-11T02:19:45.270Z,9.99
2019-05-11T02:22:15.474Z,10.21
2019-05-11T02:24:46.566Z,10.16
2019-05-11T02:27:16.535Z,9.97
2019-05-11T02:29:46.499Z,10.02
2019-05-11T02:32:16.456Z,9.98
2019-05-11T02:34:46.491Z,10.16
2019-05-11T02:37:16.473Z,10.16
2019-05-11T02:39:46.418Z,10.13
2019-05-11T02:42:16.377Z,9.90
2019-05-11T02:44:46.384Z,8.63
2019-05-11T02:47:16.353Z,8.85
2019-05-11T02:49:46.282Z,9.16
2019-05-11T02:52:16.324Z,9.03
2019-05-11T02:54:46.445Z,9.26
2019-05-11T02:57:16.429Z,9.66
2019-05-11T02:59:46.867Z,9.85
2019-05-11T03:02:16.848Z,9.84
2019-05-11T03:04:46.784Z,9.79
2019-05-11T03:07:16.760Z,9.94
2019-05-11T03:09:46.690Z,9.47
2019-05-11T03:12:16.648Z,9.32
2019-05-11T03:14:46.600Z,9.67
2019-05-11T03:17:23.334Z,9.91
2019-05-11T03:19:53.295Z,9.77
2019-05-11T03:22:23.267Z,9.68
2019-05-11T03:24:53.213Z,8.99
2019-05-11T03:27:23.180Z,8.83
2019-05-11T03:29:53.299Z,9.40
2019-05-11T03:32:23.280Z,9.42
2019-05-11T03:34:53.203Z,9.39
2019-05-11T03:37:23.265Z,9.53
2019-05-11T03:39:53.223Z,9.60
2019-05-11T03:42:23.200Z,9.56
2019-05-11T03:44:53.148Z,9.72
2019-05-11T03:47:23.123Z,9.70
2019-05-11T03:49:53.067Z,9.34
2019-05-11T03:52:23.029Z,9.12
2019-05-11T03:54:52.992Z,9.42
2019-05-11T03:57:22.946Z,9.59
2019-05-11T03:59:52.896Z,9.18
2019-05-11T04:02:22.913Z,9.68
2019-05-11T04:04:53.166Z,9.60
2019-05-11T04:07:23.219Z,9.48
2019-05-11T04:09:53.192Z,9.71
2019-05-11T04:12:33.975Z,9.25
2019-05-11T04:14:54.806Z,8.66
2019-05-11T04:17:24.768Z,9.16
2019-05-11T04:19:54.746Z,9.34
2019-05-11T04:22:24.707Z,9.14
2019-05-11T04:24:54.758Z,9.67
2019-05-11T04:27:24.732Z,9.79
2019-05-11T04:29:54.680Z,9.83
2019-05-11T04:32:24.652Z,9.56
2019-05-11T04:34:54.596Z,9.77
2019-05-11T04:37:24.594Z,9.53
2019-05-11T04:39:54.553Z,9.33
2019-05-11T04:42:24.516Z,9.34
2019-05-11T04:44:54.464Z,9.08
2019-05-11T04:47:24.438Z,8.93
2019-05-11T04:49:54.443Z,9.33
2019-05-11T04:52:24.425Z,9.22
2019-05-11T04:54:54.379Z,9.35
2019-05-11T04:57:24.360Z,9.15
2019-05-11T04:59:54.365Z,9.55
2019-05-11T05:02:27.157Z,8.87
2019-05-11T05:04:55.987Z,8.40
2019-05-11T05:07:25.967Z,8.54
2019-05-11T05:09:55.933Z,8.68
2019-05-11T05:12:25.933Z,9.21
2019-05-11T05:14:55.875Z,9.07
2019-05-11T05:17:25.856Z,8.69
2019-05-11T05:19:55.817Z,8.67
2019-05-11T05:22:27.911Z,8.88
2019-05-11T05:24:57.473Z,8.60
2019-05-11T05:27:27.518Z,9.13
2019-05-11T05:29:57.552Z,8.81
2019-05-11T05:32:27.500Z,8.45
2019-05-11T05:34:57.477Z,8.76
2019-05-11T05:37:27.428Z,8.69
2019-05-11T05:39:57.511Z,8.59
2019-05-11T05:42:27.487Z,8.84
2019-05-11T05:44:57.469Z,8.75
2019-05-11T05:47:27.551Z,8.92
2019-05-11T05:49:57.501Z,8.46
2019-05-11T05:52:27.463Z,9.02
2019-05-11T05:54:57.457Z,8.82
2019-05-11T05:57:27.448Z,8.46
2019-05-11T05:59:57.438Z,8.91
2019-05-11T06:02:27.389Z,8.59
2019-05-11T06:04:57.368Z,9.26
2019-05-11T06:07:27.379Z,8.98
2019-05-11T06:09:57.345Z,8.76
2019-05-11T06:12:27.441Z,8.72
2019-05-11T06:14:57.461Z,8.60
2019-05-11T06:17:27.347Z,8.67
2019-05-11T06:19:57.456Z,8.95
2019-05-11T06:22:27.490Z,9.28
2019-05-11T06:24:57.515Z,9.45
2019-05-11T06:27:27.538Z,9.10
2019-05-11T06:29:57.522Z,8.88
2019-05-11T06:32:27.481Z,8.93
2019-05-11T06:34:57.466Z,9.13
2019-05-11T06:37:27.417Z,9.61
2019-05-11T06:39:57.431Z,9.40
2019-05-11T06:42:27.462Z,9.20
2019-05-11T06:44:57.538Z,9.24
2019-05-11T06:47:27.642Z,9.26
2019-05-11T06:49:57.683Z,9.45
2019-05-11T06:52:28.052Z,9.67
2019-05-11T06:54:58.068Z,9.24
2019-05-11T06:57:28.113Z,9.43
2019-05-11T06:59:58.127Z,9.29
2019-05-11T07:02:28.122Z,9.16
2019-05-11T07:04:58.146Z,9.41
2019-05-11T07:07:28.128Z,9.39
2019-05-11T07:09:58.142Z,9.32
2019-05-11T07:12:28.132Z,9.72
2019-05-11T07:14:58.139Z,9.80
2019-05-11T07:17:28.122Z,10.02
2019-05-11T07:19:58.354Z,9.96
2019-05-11T07:22:28.343Z,9.84
2019-05-11T07:24:58.334Z,9.64
2019-05-11T07:27:28.294Z,9.98
2019-05-11T07:29:58.285Z,10.07
2019-05-11T07:32:29.330Z,9.81
2019-05-11T07:34:59.504Z,10.07
2019-05-11T07:37:29.462Z,10.07
2019-05-11T07:39:59.550Z,10.44
2019-05-11T07:42:29.558Z,10.42
2019-05-11T07:44:59.644Z,11.23
2019-05-11T07:47:29.614Z,11.16
2019-05-11T07:49:59.596Z,11.08
2019-05-11T07:52:29.566Z,11.27
2019-05-11T07:54:59.613Z,11.23
2019-05-11T07:57:29.646Z,11.71
2019-05-11T07:59:59.624Z,11.67
2019-05-11T08:02:32.351Z,11.66
2019-05-11T08:05:03.222Z,11.73
2019-05-11T08:07:33.211Z,11.96
2019-05-11T08:10:03.250Z,12.50
2019-05-11T08:12:33.214Z,12.62
2019-05-11T08:15:11.664Z,12.62
2019-05-11T08:17:34.984Z,12.46
2019-05-11T08:20:05.309Z,11.68
2019-05-11T08:22:37.560Z,12.28
2019-05-11T08:25:09.219Z,12.37
2019-05-11T08:27:38.802Z,12.30
2019-05-11T08:30:10.737Z,12.18
2019-05-11T08:32:40.765Z,12.18
2019-05-11T08:35:11.080Z,11.77
2019-05-11T08:37:41.074Z,12.61
2019-05-11T08:40:11.166Z,12.44
2019-05-11T08:42:41.152Z,13.17
2019-05-11T08:45:20.027Z,13.21
2019-05-11T08:47:42.828Z,13.63
2019-05-11T08:50:15.275Z,13.93
2019-05-11T08:52:44.490Z,13.93
2019-05-11T08:55:14.438Z,14.12
2019-05-11T08:57:44.432Z,13.21
2019-05-11T09:00:15.134Z,14.23
2019-05-11T09:02:47.669Z,14.23
2019-05-11T09:05:18.663Z,14.36
2019-05-11T09:07:48.645Z,14.45
2019-05-11T09:10:18.859Z,14.47
2019-05-11T09:12:49.091Z,14.58
2019-05-11T09:15:32.733Z,14.60
2019-05-11T09:17:50.761Z,14.63
2019-05-11T09:20:20.776Z,14.66
2019-05-11T09:22:50.769Z,15.14
2019-05-11T09:25:20.765Z,15.09
2019-05-11T09:27:50.766Z,14.92
2019-05-11T09:30:20.768Z,14.13
2019-05-11T09:32:50.748Z,15.48
2019-05-11T09:35:20.749Z,15.46
2019-05-11T09:37:50.734Z,15.00
2019-05-11T09:40:20.717Z,15.36
2019-05-11T09:42:50.711Z,15.11
2019-05-11T09:45:20.697Z,14.80
2019-05-11T09:47:50.721Z,14.15
2019-05-11T09:50:20.703Z,14.18
2019-05-11T09:52:50.691Z,13.98
2019-05-11T09:55:20.770Z,14.09
2019-05-11T09:57:50.755Z,13.96
2019-05-11T10:00:23.008Z,14.53
2019-05-11T10:02:53.041Z,14.39
2019-05-11T10:05:23.093Z,14.42
2019-05-11T10:07:53.097Z,14.49
2019-05-11T10:10:23.101Z,14.64
2019-05-11T10:12:53.122Z,15.02
2019-05-11T10:15:23.138Z,14.56
2019-05-11T10:17:53.109Z,14.61
2019-05-11T10:20:23.139Z,14.64
2019-05-11T10:22:53.109Z,14.36
2019-05-11T10:25:23.125Z,14.52
2019-05-11T10:27:53.117Z,14.61
2019-05-11T10:30:23.223Z,14.48
2019-05-11T10:32:53.177Z,14.94
2019-05-11T10:35:23.180Z,15.43
2019-05-11T10:37:53.165Z,15.22
2019-05-11T10:40:23.181Z,15.26
2019-05-11T10:42:53.167Z,15.66
2019-05-11T10:45:23.172Z,15.67
2019-05-11T10:47:57.797Z,15.24
2019-05-11T10:50:25.635Z,15.18
2019-05-11T10:52:55.609Z,15.79
2019-05-11T10:55:27.878Z,15.99
2019-05-11T10:57:58.034Z,16.32
2019-05-11T11:00:28.457Z,16.07
2019-05-11T11:02:58.503Z,15.49
2019-05-11T11:05:28.548Z,15.05
2019-05-11T11:07:58.963Z,15.54
2019-05-11T11:10:29.104Z,16.26
2019-05-11T11:12:59.235Z,16.50
2019-05-11T11:15:29.298Z,16.54
2019-05-11T11:17:59.293Z,16.54
2019-05-11T11:20:29.317Z,15.60
2019-05-11T11:22:59.701Z,16.19
2019-05-11T11:25:29.799Z,16.09
2019-05-11T11:27:59.790Z,16.45
2019-05-11T11:30:29.857Z,16.22
2019-05-11T11:32:59.820Z,16.53
2019-05-11T11:35:29.812Z,17.10
2019-05-11T11:37:59.763Z,16.76
2019-05-11T11:40:29.765Z,17.03
2019-05-11T11:42:59.747Z,17.00
2019-05-11T11:45:29.835Z,17.27
2019-05-11T11:47:59.825Z,16.96
2019-05-11T11:50:29.816Z,16.82
2019-05-11T11:52:59.797Z,16.45
2019-05-11T11:55:29.794Z,16.59
2019-05-11T11:57:59.877Z,16.32
2019-05-11T12:00:29.882Z,16.43
2019-05-11T12:03:02.181Z,16.52
2019-05-11T12:05:32.136Z,16.58
2019-05-11T12:08:02.147Z,16.63
2019-05-11T12:10:34.901Z,16.09
2019-05-11T12:13:04.907Z,16.38
2019-05-11T12:15:34.890Z,16.55
2019-05-11T12:18:04.895Z,16.03
2019-05-11T12:20:34.888Z,16.32
2019-05-11T12:23:04.877Z,16.53
2019-05-11T12:25:38.247Z,16.29
2019-05-11T12:28:12.895Z,16.73
2019-05-11T12:30:42.862Z,16.69
2019-05-11T12:33:13.329Z,17.27
2019-05-11T12:35:43.814Z,16.43
2019-05-11T12:38:13.846Z,16.29
2019-05-11T12:40:43.823Z,16.35
2019-05-11T12:43:18.534Z,16.12
2019-05-11T12:45:48.982Z,16.19
2019-05-11T12:48:18.991Z,16.80
2019-05-11T12:50:48.958Z,16.72
2019-05-11T12:53:18.978Z,16.87
2019-05-11T12:55:48.958Z,16.76
2019-05-11T12:58:18.968Z,16.32
2019-05-11T13:00:48.956Z,16.90
2019-05-11T13:03:19.087Z,17.16
2019-05-11T13:05:49.126Z,16.83
2019-05-11T13:08:19.134Z,16.79
2019-05-11T13:10:49.096Z,16.19
2019-05-11T13:13:19.073Z,15.85
2019-05-11T13:15:49.037Z,15.61
2019-05-11T13:18:19.051Z,15.91
2019-05-11T13:20:49.048Z,16.39
2019-05-11T13:23:19.020Z,16.47
2019-05-11T13:25:48.970Z,16.33
2019-05-11T13:28:18.942Z,16.26
2019-05-11T13:30:49.006Z,16.19
2019-05-11T13:33:19.310Z,16.17
2019-05-11T13:35:49.331Z,16.20
2019-05-11T13:38:19.326Z,16.16
2019-05-11T13:40:49.291Z,16.18
2019-05-11T13:43:19.309Z,16.03
2019-05-11T13:45:49.336Z,16.08
2019-05-11T13:48:19.340Z,15.88
2019-05-11T13:50:49.321Z,16.06
2019-05-11T13:53:19.303Z,16.28
2019-05-11T13:55:49.305Z,16.45
2019-05-11T13:58:20.026Z,16.00
2019-05-11T14:00:50.222Z,16.20
2019-05-11T14:03:20.232Z,16.19
2019-05-11T14:05:50.185Z,16.00
2019-05-11T14:08:20.175Z,16.08
2019-05-11T14:10:50.149Z,15.86
2019-05-11T14:13:20.233Z,16.11
2019-05-11T14:15:50.284Z,16.20
2019-05-11T14:18:20.317Z,16.26
2019-05-11T14:20:50.375Z,15.92
2019-05-11T14:23:20.474Z,16.15
2019-05-11T14:25:50.445Z,16.29
2019-05-11T14:28:20.542Z,16.39
2019-05-11T14:30:50.507Z,16.52
2019-05-11T14:33:20.506Z,16.32
2019-05-11T14:35:50.477Z,16.35
2019-05-11T14:38:20.473Z,16.22
2019-05-11T14:40:50.455Z,15.81
2019-05-11T14:43:20.526Z,16.45
2019-05-11T14:45:50.490Z,16.47
2019-05-11T14:48:26.660Z,16.28
2019-05-11T14:50:52.196Z,16.24
2019-05-11T14:53:22.195Z,16.43
2019-05-11T14:55:52.182Z,16.38
2019-05-11T14:58:22.187Z,16.51
2019-05-11T15:00:52.169Z,16.51
2019-05-11T15:03:22.225Z,16.25
2019-05-11T15:05:52.225Z,15.98
2019-05-11T15:08:22.346Z,16.30
2019-05-11T15:10:52.317Z,16.16
2019-05-11T15:13:22.333Z,15.60
2019-05-11T15:15:52.314Z,16.12
2019-05-11T15:18:35.278Z,16.21
2019-05-11T15:20:54.013Z,16.05
2019-05-11T15:23:24.039Z,15.84
2019-05-11T15:25:54.055Z,15.91
2019-05-11T15:28:24.150Z,16.33
2019-05-11T15:30:54.110Z,16.41
2019-05-11T15:33:24.153Z,15.91
2019-05-11T15:35:54.139Z,15.86
2019-05-11T15:38:24.163Z,15.96
2019-05-11T15:40:54.151Z,16.06
2019-05-11T15:43:24.157Z,15.89
2019-05-11T15:45:54.147Z,16.09
2019-05-11T15:48:24.229Z,15.76
2019-05-11T15:50:54.268Z,15.64
2019-05-11T15:53:24.263Z,15.60
2019-05-11T15:55:54.334Z,16.03
2019-05-11T15:58:24.441Z,15.93
2019-05-11T16:00:55.819Z,15.76
2019-05-11T16:03:26.061Z,15.68
2019-05-11T16:05:58.237Z,15.68
2019-05-11T16:08:30.062Z,15.64
2019-05-11T16:11:00.348Z,15.78
2019-05-11T16:13:31.380Z,15.80
2019-05-11T16:16:02.205Z,15.79
2019-05-11T16:18:32.557Z,15.55
2019-05-11T16:21:03.263Z,15.99
2019-05-11T16:23:33.385Z,15.63
2019-05-11T16:26:03.679Z,15.33
2019-05-11T16:28:34.529Z,15.56
2019-05-11T16:31:04.513Z,15.57
2019-05-11T16:33:34.634Z,15.39
2019-05-11T16:36:04.855Z,15.22
2019-05-11T16:38:37.803Z,15.07
2019-05-11T16:41:09.122Z,15.05
2019-05-11T16:43:40.498Z,15.53
2019-05-11T16:46:11.002Z,15.37
2019-05-11T16:48:41.091Z,15.76
2019-05-11T16:51:11.155Z,15.53
2019-05-11T16:53:43.173Z,15.20
2019-05-11T16:56:13.516Z,15.17
2019-05-11T16:58:43.784Z,15.04
2019-05-11T17:01:13.821Z,15.25
2019-05-11T17:03:43.820Z,14.95
2019-05-11T17:06:13.831Z,15.22
2019-05-11T17:08:43.845Z,15.12
2019-05-11T17:11:13.865Z,14.94
2019-05-11T17:13:43.840Z,15.07
2019-05-11T17:16:13.848Z,14.87
2019-05-11T17:18:43.873Z,14.85
2019-05-11T17:21:13.932Z,14.95
2019-05-11T17:23:43.907Z,14.79
2019-05-11T17:26:13.918Z,14.62
2019-05-11T17:28:44.113Z,14.83
2019-05-11T17:31:14.143Z,14.76
2019-05-11T17:33:44.160Z,14.70
2019-05-11T17:36:14.204Z,14.73
2019-05-11T17:38:44.197Z,14.72
2019-05-11T17:41:14.204Z,14.56
2019-05-11T17:43:44.190Z,14.62
2019-05-11T17:46:14.223Z,14.50
2019-05-11T17:48:44.230Z,14.71
2019-05-11T17:51:21.236Z,14.87
2019-05-11T17:53:48.110Z,14.57
2019-05-11T17:56:17.767Z,14.36
2019-05-11T17:58:48.353Z,14.30
2019-05-11T18:01:18.733Z,14.32
2019-05-11T18:03:49.095Z,14.54
2019-05-11T18:06:19.114Z,14.31
2019-05-11T18:08:49.072Z,14.19
2019-05-11T18:11:19.160Z,14.06
2019-05-11T18:13:49.189Z,13.97
2019-05-11T18:16:19.260Z,14.01
2019-05-11T18:18:49.335Z,14.11
2019-05-11T18:21:19.358Z,13.83
2019-05-11T18:23:49.382Z,13.88
2019-05-11T18:26:19.390Z,13.88
2019-05-11T18:28:49.446Z,14.12
2019-05-11T18:31:19.462Z,13.80
2019-05-11T18:33:49.479Z,13.97
2019-05-11T18:36:19.446Z,13.94
2019-05-11T18:38:49.449Z,13.86
2019-05-11T18:41:19.534Z,13.83
2019-05-11T18:43:49.541Z,13.72
2019-05-11T18:46:19.531Z,13.93
2019-05-11T18:48:49.530Z,13.56
2019-05-11T18:51:19.563Z,13.79
2019-05-11T18:53:49.604Z,13.67
2019-05-11T18:56:19.571Z,13.66
2019-05-11T18:58:49.615Z,13.66
2019-05-11T19:01:19.586Z,13.53
2019-05-11T19:03:49.715Z,14.16
2019-05-11T19:06:19.683Z,14.30
2019-05-11T19:08:49.758Z,13.91
2019-05-11T19:11:19.746Z,13.97
2019-05-11T19:13:49.824Z,13.71
2019-05-11T19:16:19.816Z,13.83
2019-05-11T19:18:49.911Z,13.65
2019-05-11T19:21:19.956Z,13.98
2019-05-11T19:23:50.080Z,14.18
2019-05-11T19:26:20.115Z,14.28
2019-05-11T19:28:50.195Z,14.33
2019-05-11T19:31:20.223Z,14.32
2019-05-11T19:33:50.239Z,14.35
2019-05-11T19:36:20.300Z,14.36
2019-05-11T19:38:50.363Z,14.27
2019-05-11T19:41:20.427Z,13.68
2019-05-11T19:43:50.530Z,14.01
2019-05-11T19:46:20.608Z,14.17
2019-05-11T19:48:50.684Z,14.17
2019-05-11T19:51:20.716Z,13.72
2019-05-11T19:53:50.711Z,13.74
2019-05-11T19:56:20.694Z,13.28
2019-05-11T19:58:50.705Z,13.23
2019-05-11T20:01:20.683Z,13.34
2019-05-11T20:03:50.788Z,13.53
2019-05-11T20:06:20.849Z,12.83
2019-05-11T20:08:50.883Z,13.07
2019-05-11T20:11:20.865Z,12.71
2019-05-11T20:13:50.908Z,13.49
2019-05-11T20:16:20.887Z,13.48
2019-05-11T20:18:50.904Z,13.69
2019-05-11T20:21:23.111Z,13.70
2019-05-11T20:23:53.337Z,13.48
2019-05-11T20:26:23.321Z,12.95
2019-05-11T20:28:53.341Z,12.60
2019-05-11T20:31:23.348Z,12.81
2019-05-11T20:33:53.330Z,13.03
2019-05-11T20:36:23.355Z,12.96
2019-05-11T20:38:53.395Z,13.13
2019-05-11T20:41:23.396Z,12.92
2019-05-11T20:43:53.417Z,12.71
2019-05-11T20:46:30.887Z,12.61
2019-05-11T20:49:01.369Z,12.44
2019-05-11T20:51:36.669Z,12.25
2019-05-11T20:54:03.046Z,12.45
2019-05-11T20:56:33.111Z,12.18
2019-05-11T20:59:03.132Z,12.18
2019-05-11T21:01:33.231Z,12.40
2019-05-11T21:04:03.255Z,12.09
2019-05-11T21:06:33.239Z,12.36
2019-05-11T21:09:03.470Z,12.38
2019-05-11T21:11:33.443Z,12.04
2019-05-11T21:14:03.485Z,11.76
2019-05-11T21:16:33.968Z,12.25
2019-05-11T21:19:03.994Z,11.67
2019-05-11T21:21:46.281Z,12.03
2019-05-11T21:24:08.366Z,11.68
2019-05-11T21:26:38.545Z,12.13
2019-05-11T21:29:08.818Z,11.79
2019-05-11T21:31:40.733Z,11.79
2019-05-11T21:34:10.614Z,11.99
2019-05-11T21:36:40.635Z,11.45
2019-05-11T21:39:10.637Z,11.77
2019-05-11T21:41:40.711Z,12.00
2019-05-11T21:44:10.761Z,11.24
2019-05-11T21:46:40.869Z,11.58
2019-05-11T21:49:10.872Z,11.43
2019-05-11T21:51:40.964Z,11.97
2019-05-11T21:54:11.044Z,11.45
2019-05-11T21:56:41.050Z,11.10
2019-05-11T21:59:10.998Z,11.15
2019-05-11T22:01:41.274Z,10.83
2019-05-11T22:04:11.482Z,10.83
2019-05-11T22:06:41.450Z,11.16
2019-05-11T22:09:11.413Z,11.38
2019-05-11T22:11:41.392Z,10.90
2019-05-11T22:14:11.361Z,11.56
2019-05-11T22:16:41.428Z,11.42
2019-05-11T22:19:11.383Z,11.57
2019-05-11T22:21:41.422Z,11.54
2019-05-11T22:24:11.442Z,11.42
2019-05-11T22:26:41.521Z,11.52
2019-05-11T22:29:11.510Z,10.77
2019-05-11T22:31:42.121Z,10.94
2019-05-11T22:34:12.304Z,11.01
2019-05-11T22:36:42.357Z,11.04
2019-05-11T22:39:12.338Z,11.44
2019-05-11T22:41:42.397Z,10.88
2019-05-11T22:44:12.388Z,11.45
2019-05-11T22:46:42.394Z,11.05
2019-05-11T22:49:12.373Z,11.04
2019-05-11T22:51:42.380Z,10.63
2019-05-11T22:54:12.352Z,10.62
2019-05-11T22:56:42.400Z,11.35
2019-05-11T22:59:12.396Z,11.19
2019-05-11T23:01:42.456Z,10.83
2019-05-11T23:04:12.415Z,10.48
2019-05-11T23:06:42.420Z,10.21
2019-05-11T23:09:12.386Z,10.43
2019-05-11T23:11:42.400Z,10.27
2019-05-11T23:14:12.374Z,10.76
2019-05-11T23:16:42.379Z,10.19
2019-05-11T23:19:12.332Z,9.77
2019-05-11T23:21:42.372Z,10.51
2019-05-11T23:24:12.323Z,9.90
2019-05-11T23:26:42.540Z,10.13
2019-05-11T23:29:12.512Z,10.03
2019-05-11T23:31:42.488Z,9.79
2019-05-11T23:34:12.452Z,9.95
2019-05-11T23:36:42.450Z,9.89
2019-05-11T23:39:12.427Z,10.07
2019-05-11T23:41:42.454Z,9.86
2019-05-11T23:44:12.403Z,9.50
2019-05-11T23:46:42.366Z,10.25
2019-05-11T23:49:12.324Z,9.97
2019-05-11T23:51:42.277Z,10.16
2019-05-11T23:54:12.348Z,9.21
2019-05-11T23:56:42.332Z,9.63
2019-05-11T23:59:12.404Z,9.76
