createdAt,value
2022-11-24T00:00:22.000Z,990.928368
2022-11-24T00:00:57.000Z,990.928368
2022-11-24T00:01:27.000Z,991.02996
2022-11-24T00:01:57.000Z,991.02996
2022-11-24T00:02:32.000Z,990.725184
2022-11-24T00:03:02.000Z,990.725184
2022-11-24T00:03:37.000Z,990.725184
2022-11-24T00:03:58.000Z,990.826776
2022-11-24T00:04:22.000Z,990.826776
2022-11-24T00:04:58.000Z,990.826776
2022-11-24T00:05:27.000Z,990.826776
2022-11-24T00:05:57.000Z,990.826776
2022-11-24T00:06:32.000Z,990.928368
2022-11-24T00:07:11.000Z,990.522
2022-11-24T00:07:36.000Z,990.522
2022-11-24T00:08:01.000Z,990.826776
2022-11-24T00:08:24.000Z,990.826776
2022-11-24T00:08:52.000Z,990.826776
2022-11-24T00:09:18.000Z,990.725184
2022-11-24T00:09:42.000Z,990.725184
2022-11-24T00:10:12.000Z,990.826776
2022-11-24T00:10:32.000Z,990.826776
2022-11-24T00:11:02.000Z,990.826776
2022-11-24T00:11:37.000Z,990.826776
2022-11-24T00:11:58.000Z,990.928368
2022-11-24T00:12:22.000Z,990.928368
2022-11-24T00:12:57.000Z,990.928368
2022-11-24T00:13:27.000Z,990.928368
2022-11-24T00:13:57.000Z,990.928368
2022-11-24T00:14:32.000Z,991.02996
2022-11-24T00:15:02.000Z,991.02996
2022-11-24T00:15:37.000Z,991.02996
2022-11-24T00:15:59.000Z,990.928368
2022-11-24T00:16:20.000Z,990.928368
2022-11-24T00:16:57.000Z,990.928368
2022-11-24T00:17:36.000Z,990.928368
2022-11-24T00:18:06.000Z,991.02996
2022-11-24T00:18:31.000Z,991.02996
2022-11-24T00:19:02.000Z,990.826776
2022-11-24T00:19:37.000Z,990.826776
2022-11-24T00:19:58.000Z,990.928368
2022-11-24T00:20:22.000Z,990.928368
2022-11-24T00:20:57.000Z,990.928368
2022-11-24T00:21:27.000Z,990.928368
2022-11-24T00:21:57.000Z,990.928368
2022-11-24T00:22:32.000Z,991.02996
2022-11-24T00:23:02.000Z,991.02996
2022-11-24T00:23:37.000Z,991.02996
2022-11-24T00:23:58.000Z,991.02996
2022-11-24T00:24:22.000Z,991.02996
2022-11-24T00:24:57.000Z,991.02996
2022-11-24T00:25:36.000Z,990.928368
2022-11-24T00:25:57.000Z,990.928368
2022-11-24T00:26:32.000Z,990.725184
2022-11-24T00:27:02.000Z,991.02996
2022-11-24T00:27:37.000Z,991.02996
2022-11-24T00:27:58.000Z,990.826776
2022-11-24T00:28:22.000Z,990.826776
2022-11-24T00:28:57.000Z,990.826776
2022-11-24T00:29:27.000Z,990.826776
2022-11-24T00:29:57.000Z,990.826776
2022-11-24T00:30:12.000Z,991.02996
2022-11-24T00:30:32.000Z,991.02996
2022-11-24T00:31:02.000Z,990.826776
2022-11-24T00:31:37.000Z,990.826776
2022-11-24T00:31:58.000Z,991.02996
2022-11-24T00:32:23.000Z,991.02996
2022-11-24T00:32:57.000Z,991.02996
2022-11-24T00:33:27.000Z,990.928368
2022-11-24T00:33:57.000Z,990.928368
2022-11-24T00:34:12.000Z,990.928368
2022-11-24T00:34:32.000Z,990.928368
2022-11-24T00:35:02.000Z,990.725184
2022-11-24T00:35:37.000Z,990.725184
2022-11-24T00:35:58.000Z,991.02996
2022-11-24T00:36:22.000Z,991.02996
2022-11-24T00:36:57.000Z,991.02996
2022-11-24T00:37:27.000Z,990.928368
2022-11-24T00:37:57.000Z,990.928368
2022-11-24T00:38:32.000Z,991.02996
2022-11-24T00:39:02.000Z,990.928368
2022-11-24T00:39:37.000Z,990.928368
2022-11-24T00:40:00.000Z,991.02996
2022-11-24T00:40:20.000Z,991.02996
2022-11-24T00:40:46.000Z,991.02996
2022-11-24T00:41:13.000Z,991.02996
2022-11-24T00:41:40.000Z,991.02996
2022-11-24T00:42:06.000Z,991.02996
2022-11-24T00:42:31.000Z,991.02996
2022-11-24T00:42:57.000Z,991.131552
2022-11-24T00:43:26.000Z,991.131552
2022-11-24T00:43:53.000Z,991.131552
2022-11-24T00:44:20.000Z,991.131552
2022-11-24T00:44:46.000Z,991.131552
2022-11-24T00:45:13.000Z,990.826776
2022-11-24T00:45:40.000Z,990.826776
2022-11-24T00:46:06.000Z,990.826776
2022-11-24T00:46:31.000Z,990.826776
2022-11-24T00:46:57.000Z,990.928368
2022-11-24T00:47:17.000Z,990.928368
2022-11-24T00:47:52.000Z,990.928368
2022-11-24T00:48:22.000Z,991.131552
2022-11-24T00:48:57.000Z,991.131552
2022-11-24T00:49:27.000Z,991.02996
2022-11-24T00:49:57.000Z,991.02996
2022-11-24T00:50:32.000Z,991.131552
2022-11-24T00:51:02.000Z,991.02996
2022-11-24T00:51:37.000Z,991.02996
2022-11-24T00:51:59.000Z,991.2331439999999
2022-11-24T00:52:22.000Z,991.2331439999999
2022-11-24T00:52:57.000Z,991.2331439999999
2022-11-24T00:53:28.000Z,991.131552
2022-11-24T00:54:02.000Z,991.131552
2022-11-24T00:54:28.000Z,991.131552
2022-11-24T00:54:57.000Z,991.131552
2022-11-24T00:55:26.000Z,991.131552
2022-11-24T00:55:53.000Z,991.131552
2022-11-24T00:56:22.000Z,991.02996
2022-11-24T00:56:57.000Z,991.02996
2022-11-24T00:57:27.000Z,991.2331439999999
2022-11-24T00:57:57.000Z,991.2331439999999
2022-11-24T00:58:32.000Z,991.02996
2022-11-24T00:59:02.000Z,991.2331439999999
2022-11-24T00:59:38.000Z,991.2331439999999
2022-11-24T00:59:58.000Z,991.02996
2022-11-24T01:00:22.000Z,991.02996
2022-11-24T01:00:57.000Z,991.02996
2022-11-24T01:01:27.000Z,991.02996
2022-11-24T01:01:57.000Z,991.02996
2022-11-24T01:02:41.000Z,991.131552
2022-11-24T01:03:11.000Z,991.334736
2022-11-24T01:03:37.000Z,991.334736
2022-11-24T01:03:58.000Z,991.2331439999999
2022-11-24T01:04:22.000Z,991.2331439999999
2022-11-24T01:04:58.000Z,991.2331439999999
2022-11-24T01:05:27.000Z,991.131552
2022-11-24T01:05:57.000Z,991.131552
2022-11-24T01:06:32.000Z,991.131552
2022-11-24T01:07:02.000Z,991.2331439999999
2022-11-24T01:07:37.000Z,991.2331439999999
2022-11-24T01:07:59.000Z,991.2331439999999
2022-11-24T01:08:22.000Z,991.2331439999999
2022-11-24T01:08:57.000Z,991.2331439999999
2022-11-24T01:09:27.000Z,991.131552
2022-11-24T01:09:57.000Z,991.131552
2022-11-24T01:10:32.000Z,991.334736
2022-11-24T01:11:03.000Z,991.2331439999999
2022-11-24T01:11:37.000Z,991.2331439999999
2022-11-24T01:11:58.000Z,991.53792
2022-11-24T01:12:22.000Z,991.53792
2022-11-24T01:12:57.000Z,991.53792
2022-11-24T01:13:27.000Z,991.436328
2022-11-24T01:13:57.000Z,991.436328
2022-11-24T01:14:32.000Z,991.334736
2022-11-24T01:15:02.000Z,991.334736
2022-11-24T01:15:37.000Z,991.334736
2022-11-24T01:15:58.000Z,991.334736
2022-11-24T01:16:31.000Z,991.334736
2022-11-24T01:16:57.000Z,991.334736
2022-11-24T01:17:27.000Z,991.131552
2022-11-24T01:17:57.000Z,991.131552
2022-11-24T01:18:32.000Z,991.436328
2022-11-24T01:19:02.000Z,991.2331439999999
2022-11-24T01:19:37.000Z,991.2331439999999
2022-11-24T01:19:58.000Z,991.334736
2022-11-24T01:20:22.000Z,991.334736
2022-11-24T01:20:57.000Z,991.334736
2022-11-24T01:21:27.000Z,991.334736
2022-11-24T01:21:57.000Z,991.334736
2022-11-24T01:22:32.000Z,991.334736
2022-11-24T01:23:11.000Z,991.2331439999999
2022-11-24T01:23:37.000Z,991.2331439999999
2022-11-24T01:23:58.000Z,991.2331439999999
2022-11-24T01:24:22.000Z,991.2331439999999
2022-11-24T01:24:57.000Z,991.2331439999999
2022-11-24T01:25:27.000Z,991.2331439999999
2022-11-24T01:25:57.000Z,991.2331439999999
2022-11-24T01:26:32.000Z,991.334736
2022-11-24T01:27:02.000Z,991.436328
2022-11-24T01:27:37.000Z,991.436328
2022-11-24T01:27:58.000Z,991.2331439999999
2022-11-24T01:28:22.000Z,991.2331439999999
2022-11-24T01:28:57.000Z,991.2331439999999
2022-11-24T01:29:27.000Z,991.334736
2022-11-24T01:29:58.000Z,991.334736
2022-11-24T01:30:31.000Z,991.2331439999999
2022-11-24T01:30:57.000Z,991.334736
2022-11-24T01:31:26.000Z,991.334736
2022-11-24T01:31:53.000Z,991.334736
2022-11-24T01:32:20.000Z,991.53792
2022-11-24T01:32:46.000Z,991.53792
2022-11-24T01:33:13.000Z,991.436328
2022-11-24T01:33:40.000Z,991.436328
2022-11-24T01:33:57.000Z,991.436328
2022-11-24T01:34:32.000Z,991.53792
2022-11-24T01:35:02.000Z,991.2331439999999
2022-11-24T01:35:37.000Z,991.2331439999999
2022-11-24T01:35:58.000Z,991.334736
2022-11-24T01:36:22.000Z,991.334736
2022-11-24T01:36:57.000Z,991.334736
2022-11-24T01:37:27.000Z,991.53792
2022-11-24T01:37:57.000Z,991.53792
2022-11-24T01:38:32.000Z,991.436328
2022-11-24T01:39:02.000Z,991.436328
2022-11-24T01:39:37.000Z,991.436328
2022-11-24T01:39:58.000Z,991.436328
2022-11-24T01:40:20.000Z,991.436328
2022-11-24T01:40:46.000Z,991.436328
2022-11-24T01:41:13.000Z,991.53792
2022-11-24T01:41:40.000Z,991.53792
2022-11-24T01:42:06.000Z,991.53792
2022-11-24T01:42:31.000Z,991.53792
2022-11-24T01:42:57.000Z,991.334736
2022-11-24T01:43:17.000Z,991.334736
2022-11-24T01:43:52.000Z,991.334736
2022-11-24T01:44:22.000Z,991.436328
2022-11-24T01:44:57.000Z,991.436328
2022-11-24T01:45:27.000Z,991.53792
2022-11-24T01:45:57.000Z,991.53792
2022-11-24T01:46:32.000Z,991.53792
2022-11-24T01:47:02.000Z,991.53792
2022-11-24T01:47:37.000Z,991.53792
2022-11-24T01:47:58.000Z,991.334736
2022-11-24T01:48:22.000Z,991.334736
2022-11-24T01:48:57.000Z,991.334736
2022-11-24T01:49:37.000Z,991.53792
2022-11-24T01:50:07.000Z,991.436328
2022-11-24T01:50:32.000Z,991.436328
2022-11-24T01:50:57.000Z,991.2331439999999
2022-11-24T01:51:17.000Z,991.2331439999999
2022-11-24T01:51:52.000Z,991.2331439999999
2022-11-24T01:52:22.000Z,991.53792
2022-11-24T01:52:58.000Z,991.53792
2022-11-24T01:53:27.000Z,991.334736
2022-11-24T01:53:57.000Z,991.334736
2022-11-24T01:54:32.000Z,991.334736
2022-11-24T01:55:02.000Z,991.53792
2022-11-24T01:55:37.000Z,991.53792
2022-11-24T01:55:58.000Z,991.53792
2022-11-24T01:56:22.000Z,991.53792
2022-11-24T01:56:56.000Z,991.53792
2022-11-24T01:57:27.000Z,991.53792
2022-11-24T01:58:06.000Z,991.334736
2022-11-24T01:58:31.000Z,991.334736
2022-11-24T01:58:57.000Z,991.53792
2022-11-24T01:59:26.000Z,991.53792
2022-11-24T01:59:53.000Z,991.53792
2022-11-24T02:00:20.000Z,991.436328
2022-11-24T02:00:46.000Z,991.436328
2022-11-24T02:01:13.000Z,991.53792
2022-11-24T02:01:40.000Z,991.53792
2022-11-24T02:02:06.000Z,991.436328
2022-11-24T02:02:31.000Z,991.436328
2022-11-24T02:02:57.000Z,991.436328
2022-11-24T02:03:26.000Z,991.436328
2022-11-24T02:03:52.000Z,991.436328
2022-11-24T02:04:22.000Z,991.53792
2022-11-24T02:04:57.000Z,991.53792
2022-11-24T02:05:27.000Z,991.53792
2022-11-24T02:05:57.000Z,991.53792
2022-11-24T02:06:32.000Z,991.53792
2022-11-24T02:07:02.000Z,991.53792
2022-11-24T02:07:37.000Z,991.53792
2022-11-24T02:07:59.000Z,991.436328
2022-11-24T02:08:22.000Z,991.436328
2022-11-24T02:08:57.000Z,991.436328
2022-11-24T02:09:27.000Z,991.53792
2022-11-24T02:10:02.000Z,991.53792
2022-11-24T02:10:28.000Z,991.334736
2022-11-24T02:10:57.000Z,991.639512
2022-11-24T02:11:26.000Z,991.639512
2022-11-24T02:11:52.000Z,991.639512
2022-11-24T02:12:22.000Z,991.7411040000001
2022-11-24T02:12:57.000Z,991.7411040000001
2022-11-24T02:13:27.000Z,991.639512
2022-11-24T02:13:57.000Z,991.639512
2022-11-24T02:14:32.000Z,991.53792
2022-11-24T02:15:02.000Z,991.53792
2022-11-24T02:15:37.000Z,991.53792
2022-11-24T02:15:58.000Z,991.53792
2022-11-24T02:16:22.000Z,991.53792
2022-11-24T02:16:57.000Z,991.53792
2022-11-24T02:17:27.000Z,991.639512
2022-11-24T02:18:06.000Z,991.639512
2022-11-24T02:18:31.000Z,991.639512
2022-11-24T02:18:57.000Z,991.639512
2022-11-24T02:19:26.000Z,991.639512
2022-11-24T02:19:53.000Z,991.639512
2022-11-24T02:20:20.000Z,991.53792
2022-11-24T02:20:57.000Z,991.53792
2022-11-24T02:21:36.000Z,991.639512
2022-11-24T02:22:06.000Z,991.639512
2022-11-24T02:22:32.000Z,991.639512
2022-11-24T02:23:02.000Z,991.639512
2022-11-24T02:23:37.000Z,991.639512
2022-11-24T02:23:59.000Z,991.7411040000001
2022-11-24T02:24:22.000Z,991.7411040000001
2022-11-24T02:24:57.000Z,991.7411040000001
2022-11-24T02:25:27.000Z,991.639512
2022-11-24T02:25:57.000Z,991.639512
2022-11-24T02:26:32.000Z,991.639512
2022-11-24T02:27:02.000Z,991.639512
2022-11-24T02:27:37.000Z,991.639512
2022-11-24T02:27:58.000Z,991.639512
2022-11-24T02:28:22.000Z,991.639512
2022-11-24T02:29:06.000Z,991.639512
2022-11-24T02:29:29.000Z,991.639512
2022-11-24T02:29:56.000Z,991.639512
2022-11-24T02:30:28.000Z,991.7411040000001
2022-11-24T02:31:02.000Z,991.53792
2022-11-24T02:31:37.000Z,991.53792
2022-11-24T02:31:58.000Z,991.436328
2022-11-24T02:32:22.000Z,991.436328
2022-11-24T02:32:58.000Z,991.436328
2022-11-24T02:33:27.000Z,991.842696
2022-11-24T02:33:57.000Z,991.842696
2022-11-24T02:34:32.000Z,991.7411040000001
2022-11-24T02:35:02.000Z,991.639512
2022-11-24T02:35:37.000Z,991.639512
2022-11-24T02:35:58.000Z,991.7411040000001
2022-11-24T02:36:22.000Z,991.7411040000001
2022-11-24T02:37:06.000Z,991.639512
2022-11-24T02:37:29.000Z,991.639512
2022-11-24T02:37:56.000Z,991.639512
2022-11-24T02:38:31.000Z,991.7411040000001
2022-11-24T02:38:57.000Z,991.7411040000001
2022-11-24T02:39:26.000Z,991.7411040000001
2022-11-24T02:39:53.000Z,991.7411040000001
2022-11-24T02:40:20.000Z,991.639512
2022-11-24T02:40:57.000Z,991.639512
2022-11-24T02:41:27.000Z,991.53792
2022-11-24T02:41:57.000Z,991.53792
2022-11-24T02:42:32.000Z,991.944288
2022-11-24T02:43:02.000Z,991.639512
2022-11-24T02:43:37.000Z,991.639512
2022-11-24T02:43:58.000Z,991.842696
2022-11-24T02:44:22.000Z,991.842696
2022-11-24T02:44:57.000Z,991.842696
2022-11-24T02:45:27.000Z,991.7411040000001
2022-11-24T02:45:57.000Z,991.7411040000001
2022-11-24T02:46:32.000Z,991.639512
2022-11-24T02:47:02.000Z,991.842696
2022-11-24T02:47:37.000Z,991.842696
2022-11-24T02:48:00.000Z,991.7411040000001
2022-11-24T02:48:20.000Z,991.7411040000001
2022-11-24T02:48:46.000Z,991.7411040000001
2022-11-24T02:49:13.000Z,991.944288
2022-11-24T02:49:42.000Z,991.944288
2022-11-24T02:50:12.000Z,991.842696
2022-11-24T02:50:32.000Z,991.842696
2022-11-24T02:51:02.000Z,991.944288
2022-11-24T02:51:37.000Z,991.944288
2022-11-24T02:51:58.000Z,991.842696
2022-11-24T02:52:22.000Z,991.842696
2022-11-24T02:52:57.000Z,991.842696
2022-11-24T02:53:27.000Z,992.04588
2022-11-24T02:53:57.000Z,992.04588
2022-11-24T02:54:32.000Z,991.7411040000001
2022-11-24T02:55:02.000Z,992.04588
2022-11-24T02:55:37.000Z,992.04588
2022-11-24T02:56:00.000Z,991.944288
2022-11-24T02:56:20.000Z,991.944288
2022-11-24T02:56:46.000Z,991.944288
2022-11-24T02:57:10.000Z,991.842696
2022-11-24T02:57:42.000Z,991.842696
2022-11-24T02:57:57.000Z,991.944288
2022-11-24T02:58:32.000Z,991.944288
2022-11-24T02:59:02.000Z,992.04588
2022-11-24T02:59:37.000Z,992.04588
2022-11-24T02:59:58.000Z,992.113608
2022-11-24T03:00:22.000Z,992.113608
2022-11-24T03:00:57.000Z,992.113608
2022-11-24T03:01:27.000Z,992.04588
2022-11-24T03:01:57.000Z,992.04588
2022-11-24T03:02:32.000Z,991.944288
2022-11-24T03:03:02.000Z,991.944288
2022-11-24T03:03:36.000Z,991.944288
2022-11-24T03:03:58.000Z,991.944288
2022-11-24T03:04:22.000Z,991.944288
2022-11-24T03:04:57.000Z,991.944288
2022-11-24T03:05:27.000Z,992.04588
2022-11-24T03:05:57.000Z,992.04588
2022-11-24T03:06:12.000Z,991.944288
2022-11-24T03:06:32.000Z,991.944288
2022-11-24T03:07:02.000Z,991.842696
2022-11-24T03:07:37.000Z,991.842696
2022-11-24T03:07:58.000Z,991.7411040000001
2022-11-24T03:08:22.000Z,991.7411040000001
2022-11-24T03:08:57.000Z,991.944288
2022-11-24T03:09:27.000Z,991.944288
2022-11-24T03:09:57.000Z,991.944288
2022-11-24T03:10:12.000Z,991.944288
2022-11-24T03:10:32.000Z,991.944288
2022-11-24T03:11:03.000Z,991.944288
2022-11-24T03:11:37.000Z,991.944288
2022-11-24T03:11:58.000Z,991.842696
2022-11-24T03:12:22.000Z,991.842696
2022-11-24T03:12:57.000Z,991.842696
2022-11-24T03:13:27.000Z,991.842696
2022-11-24T03:13:57.000Z,991.842696
2022-11-24T03:14:12.000Z,992.2152000000001
2022-11-24T03:14:32.000Z,992.2152000000001
2022-11-24T03:15:02.000Z,992.04588
2022-11-24T03:15:37.000Z,992.04588
2022-11-24T03:15:58.000Z,992.113608
2022-11-24T03:16:22.000Z,992.113608
2022-11-24T03:16:57.000Z,992.113608
2022-11-24T03:17:27.000Z,992.04588
2022-11-24T03:17:57.000Z,992.04588
2022-11-24T03:18:32.000Z,991.7411040000001
2022-11-24T03:19:02.000Z,992.113608
2022-11-24T03:19:37.000Z,992.113608
2022-11-24T03:19:58.000Z,991.944288
2022-11-24T03:20:22.000Z,991.944288
2022-11-24T03:20:57.000Z,991.944288
2022-11-24T03:21:27.000Z,991.944288
2022-11-24T03:21:57.000Z,991.944288
2022-11-24T03:22:12.000Z,992.113608
2022-11-24T03:22:32.000Z,992.113608
2022-11-24T03:23:02.000Z,992.113608
2022-11-24T03:23:46.000Z,992.113608
2022-11-24T03:24:16.000Z,991.842696
2022-11-24T03:24:46.000Z,991.842696
2022-11-24T03:25:13.000Z,992.04588
2022-11-24T03:25:40.000Z,992.04588
2022-11-24T03:26:06.000Z,992.04588
2022-11-24T03:26:32.000Z,992.04588
2022-11-24T03:27:02.000Z,992.2152000000001
2022-11-24T03:27:37.000Z,992.2152000000001
2022-11-24T03:27:58.000Z,992.04588
2022-11-24T03:28:22.000Z,992.04588
2022-11-24T03:28:57.000Z,992.04588
2022-11-24T03:29:27.000Z,991.944288
2022-11-24T03:29:57.000Z,991.944288
2022-11-24T03:30:32.000Z,992.04588
2022-11-24T03:31:02.000Z,992.113608
2022-11-24T03:31:37.000Z,992.113608
2022-11-24T03:31:58.000Z,992.04588
2022-11-24T03:32:22.000Z,992.04588
2022-11-24T03:33:06.000Z,991.944288
2022-11-24T03:33:29.000Z,991.944288
2022-11-24T03:33:56.000Z,991.944288
2022-11-24T03:34:32.000Z,992.04588
2022-11-24T03:35:02.000Z,992.04588
2022-11-24T03:35:37.000Z,992.04588
2022-11-24T03:35:58.000Z,992.04588
2022-11-24T03:36:22.000Z,992.04588
2022-11-24T03:36:57.000Z,992.04588
2022-11-24T03:37:27.000Z,991.944288
2022-11-24T03:37:57.000Z,991.944288
2022-11-24T03:38:32.000Z,992.04588
2022-11-24T03:39:02.000Z,992.113608
2022-11-24T03:39:37.000Z,992.113608
2022-11-24T03:39:58.000Z,992.04588
2022-11-24T03:40:31.000Z,992.04588
2022-11-24T03:40:58.000Z,992.04588
2022-11-24T03:41:27.000Z,992.2152000000001
2022-11-24T03:41:57.000Z,992.2152000000001
2022-11-24T03:42:32.000Z,992.113608
2022-11-24T03:43:02.000Z,992.113608
2022-11-24T03:43:38.000Z,992.113608
2022-11-24T03:43:58.000Z,991.944288
2022-11-24T03:44:22.000Z,991.944288
2022-11-24T03:44:57.000Z,992.04588
2022-11-24T03:45:27.000Z,992.04588
2022-11-24T03:45:57.000Z,992.04588
2022-11-24T03:46:32.000Z,992.04588
2022-11-24T03:47:02.000Z,992.04588
2022-11-24T03:47:36.000Z,992.04588
2022-11-24T03:47:58.000Z,992.113608
2022-11-24T03:48:22.000Z,992.113608
2022-11-24T03:48:57.000Z,992.113608
2022-11-24T03:49:27.000Z,992.113608
2022-11-24T03:49:57.000Z,992.113608
2022-11-24T03:50:28.000Z,992.04588
2022-11-24T03:50:47.000Z,992.04588
2022-11-24T03:51:18.000Z,992.2152000000001
2022-11-24T03:51:52.000Z,992.2152000000001
2022-11-24T03:52:22.000Z,991.944288
2022-11-24T03:52:57.000Z,991.944288
2022-11-24T03:53:27.000Z,992.04588
2022-11-24T03:53:57.000Z,992.04588
2022-11-24T03:54:41.000Z,992.04588
2022-11-24T03:55:11.000Z,991.944288
2022-11-24T03:55:36.000Z,991.944288
2022-11-24T03:55:58.000Z,992.113608
2022-11-24T03:56:22.000Z,992.113608
2022-11-24T03:56:57.000Z,992.113608
2022-11-24T03:57:27.000Z,992.2152000000001
2022-11-24T03:57:57.000Z,992.2152000000001
2022-11-24T03:58:32.000Z,992.113608
2022-11-24T03:59:02.000Z,992.113608
2022-11-24T03:59:37.000Z,992.113608
2022-11-24T03:59:58.000Z,992.2152000000001
2022-11-24T04:00:22.000Z,992.2152000000001
2022-11-24T04:00:57.000Z,992.2152000000001
2022-11-24T04:01:27.000Z,992.2152000000001
2022-11-24T04:01:57.000Z,992.2152000000001
2022-11-24T04:02:31.000Z,992.2152000000001
2022-11-24T04:02:57.000Z,992.04588
2022-11-24T04:03:26.000Z,992.04588
2022-11-24T04:03:52.000Z,992.04588
2022-11-24T04:04:22.000Z,992.2152000000001
2022-11-24T04:04:57.000Z,992.2152000000001
2022-11-24T04:05:27.000Z,992.113608
2022-11-24T04:05:57.000Z,992.113608
2022-11-24T04:06:32.000Z,992.4183840000001
2022-11-24T04:07:02.000Z,992.2152000000001
2022-11-24T04:07:37.000Z,992.2152000000001
2022-11-24T04:07:58.000Z,992.2152000000001
2022-11-24T04:08:22.000Z,992.2152000000001
2022-11-24T04:08:57.000Z,992.2152000000001
2022-11-24T04:09:27.000Z,992.316792
2022-11-24T04:09:57.000Z,992.316792
2022-11-24T04:10:32.000Z,992.4183840000001
2022-11-24T04:11:11.000Z,992.113608
2022-11-24T04:11:36.000Z,992.113608
2022-11-24T04:12:01.000Z,992.2152000000001
2022-11-24T04:12:24.000Z,992.2152000000001
2022-11-24T04:12:52.000Z,992.2152000000001
2022-11-24T04:13:08.000Z,992.316792
2022-11-24T04:13:27.000Z,992.316792
2022-11-24T04:13:57.000Z,992.316792
2022-11-24T04:14:32.000Z,992.113608
2022-11-24T04:15:02.000Z,992.4183840000001
2022-11-24T04:15:37.000Z,992.4183840000001
2022-11-24T04:15:58.000Z,992.4183840000001
2022-11-24T04:16:22.000Z,992.4183840000001
2022-11-24T04:16:57.000Z,992.4183840000001
2022-11-24T04:17:27.000Z,992.2152000000001
2022-11-24T04:17:57.000Z,992.2152000000001
2022-11-24T04:18:32.000Z,992.316792
2022-11-24T04:19:02.000Z,992.2152000000001
2022-11-24T04:19:36.000Z,992.2152000000001
2022-11-24T04:20:01.000Z,992.2152000000001
2022-11-24T04:20:25.000Z,992.2152000000001
2022-11-24T04:20:52.000Z,992.2152000000001
2022-11-24T04:21:18.000Z,992.519976
2022-11-24T04:21:43.000Z,992.519976
2022-11-24T04:22:06.000Z,992.4183840000001
2022-11-24T04:22:31.000Z,992.4183840000001
2022-11-24T04:22:57.000Z,992.316792
2022-11-24T04:23:26.000Z,992.316792
2022-11-24T04:23:53.000Z,992.316792
2022-11-24T04:24:22.000Z,992.316792
2022-11-24T04:24:57.000Z,992.316792
2022-11-24T04:25:27.000Z,992.6215680000001
2022-11-24T04:25:57.000Z,992.6215680000001
2022-11-24T04:26:32.000Z,992.519976
2022-11-24T04:27:02.000Z,992.316792
2022-11-24T04:27:37.000Z,992.316792
2022-11-24T04:27:58.000Z,992.4183840000001
2022-11-24T04:28:22.000Z,992.4183840000001
2022-11-24T04:28:57.000Z,992.4183840000001
2022-11-24T04:29:27.000Z,992.316792
2022-11-24T04:29:57.000Z,992.316792
2022-11-24T04:30:31.000Z,992.4183840000001
2022-11-24T04:30:57.000Z,992.4183840000001
2022-11-24T04:31:26.000Z,992.4183840000001
2022-11-24T04:31:52.000Z,992.4183840000001
2022-11-24T04:32:22.000Z,992.519976
2022-11-24T04:32:57.000Z,992.519976
2022-11-24T04:33:27.000Z,992.316792
2022-11-24T04:33:57.000Z,992.316792
2022-11-24T04:34:32.000Z,992.4183840000001
2022-11-24T04:35:02.000Z,992.519976
2022-11-24T04:35:37.000Z,992.519976
2022-11-24T04:35:58.000Z,992.519976
2022-11-24T04:36:22.000Z,992.519976
2022-11-24T04:36:57.000Z,992.519976
2022-11-24T04:37:27.000Z,992.519976
2022-11-24T04:37:57.000Z,992.519976
2022-11-24T04:38:32.000Z,992.6215680000001
2022-11-24T04:39:11.000Z,992.6215680000001
2022-11-24T04:39:53.000Z,992.6215680000001
2022-11-24T04:40:20.000Z,992.6215680000001
2022-11-24T04:40:46.000Z,992.6215680000001
2022-11-24T04:41:13.000Z,992.4183840000001
2022-11-24T04:41:40.000Z,992.4183840000001
2022-11-24T04:42:06.000Z,992.72316
2022-11-24T04:42:31.000Z,992.72316
2022-11-24T04:43:02.000Z,992.6215680000001
2022-11-24T04:43:37.000Z,992.6215680000001
2022-11-24T04:43:58.000Z,992.6215680000001
2022-11-24T04:44:22.000Z,992.6215680000001
2022-11-24T04:44:58.000Z,992.6215680000001
2022-11-24T04:45:27.000Z,992.6215680000001
2022-11-24T04:45:57.000Z,992.6215680000001
2022-11-24T04:46:32.000Z,992.6215680000001
2022-11-24T04:47:02.000Z,992.72316
2022-11-24T04:47:37.000Z,992.72316
2022-11-24T04:47:58.000Z,992.8247520000001
2022-11-24T04:48:22.000Z,992.8247520000001
2022-11-24T04:49:06.000Z,992.8247520000001
2022-11-24T04:49:30.000Z,992.8247520000001
2022-11-24T04:49:56.000Z,992.8247520000001
2022-11-24T04:50:27.000Z,992.6215680000001
2022-11-24T04:50:47.000Z,992.6215680000001
2022-11-24T04:51:18.000Z,992.6215680000001
2022-11-24T04:51:52.000Z,992.6215680000001
2022-11-24T04:52:22.000Z,992.6215680000001
2022-11-24T04:52:57.000Z,992.6215680000001
2022-11-24T04:53:27.000Z,992.6215680000001
2022-11-24T04:53:57.000Z,992.6215680000001
2022-11-24T04:54:32.000Z,992.6215680000001
2022-11-24T04:55:02.000Z,992.8247520000001
2022-11-24T04:55:37.000Z,992.8247520000001
2022-11-24T04:55:59.000Z,992.9263440000001
2022-11-24T04:56:22.000Z,992.9263440000001
2022-11-24T04:57:07.000Z,992.8247520000001
2022-11-24T04:57:29.000Z,992.8247520000001
2022-11-24T04:57:57.000Z,992.8247520000001
2022-11-24T04:58:27.000Z,992.6215680000001
2022-11-24T04:58:57.000Z,992.6215680000001
2022-11-24T04:59:27.000Z,992.8247520000001
2022-11-24T04:59:53.000Z,992.8247520000001
2022-11-24T05:00:22.000Z,992.72316
2022-11-24T05:00:57.000Z,992.72316
2022-11-24T05:01:27.000Z,992.72316
2022-11-24T05:01:57.000Z,992.72316
2022-11-24T05:02:32.000Z,992.8247520000001
2022-11-24T05:03:02.000Z,992.9263440000001
2022-11-24T05:03:37.000Z,992.9263440000001
2022-11-24T05:03:58.000Z,992.8247520000001
2022-11-24T05:04:22.000Z,992.8247520000001
2022-11-24T05:04:57.000Z,992.8247520000001
2022-11-24T05:05:27.000Z,993.0279360000001
2022-11-24T05:05:57.000Z,993.0279360000001
2022-11-24T05:06:21.000Z,992.72316
2022-11-24T05:06:48.000Z,992.72316
2022-11-24T05:07:12.000Z,992.9263440000001
2022-11-24T05:07:37.000Z,992.9263440000001
2022-11-24T05:08:02.000Z,992.9263440000001
2022-11-24T05:08:24.000Z,992.9263440000001
2022-11-24T05:08:52.000Z,992.9263440000001
2022-11-24T05:09:18.000Z,992.8247520000001
2022-11-24T05:09:43.000Z,992.8247520000001
2022-11-24T05:10:07.000Z,992.8247520000001