createdAt,value
2019-02-06T00:00:56.552Z,0
2019-02-06T00:01:56.650Z,0
2019-02-06T00:02:56.516Z,0
2019-02-06T00:03:56.496Z,0
2019-02-06T00:04:56.520Z,0
2019-02-06T00:05:56.547Z,0
2019-02-06T00:06:56.628Z,0
2019-02-06T00:07:56.543Z,0
2019-02-06T00:08:56.614Z,0
2019-02-06T00:09:56.560Z,0
2019-02-06T00:10:56.551Z,0
2019-02-06T00:11:56.617Z,0
2019-02-06T00:12:56.606Z,0
2019-02-06T00:13:56.613Z,0
2019-02-06T00:14:56.570Z,0
2019-02-06T00:15:56.601Z,0
2019-02-06T00:16:56.547Z,0
2019-02-06T00:17:56.554Z,0
2019-02-06T00:18:56.626Z,0
2019-02-06T00:19:56.615Z,0
2019-02-06T00:20:56.554Z,0
2019-02-06T00:21:56.536Z,0
2019-02-06T00:22:56.542Z,0
2019-02-06T00:23:56.555Z,0
2019-02-06T00:24:56.606Z,0
2019-02-06T00:25:56.617Z,0
2019-02-06T00:26:56.547Z,0
2019-02-06T00:27:56.608Z,0
2019-02-06T00:28:56.647Z,0
2019-02-06T00:29:56.610Z,0
2019-02-06T00:30:56.548Z,0
2019-02-06T00:31:56.615Z,0
2019-02-06T00:32:56.544Z,0
2019-02-06T00:33:56.606Z,0
2019-02-06T00:34:56.533Z,0
2019-02-06T00:35:56.607Z,0
2019-02-06T00:36:56.548Z,0
2019-02-06T00:37:56.619Z,0
2019-02-06T00:38:56.543Z,0
2019-02-06T00:39:56.611Z,0
2019-02-06T00:40:56.546Z,0
2019-02-06T00:41:56.615Z,0
2019-02-06T00:42:56.546Z,0
2019-02-06T00:43:56.617Z,0
2019-02-06T00:44:56.517Z,0
2019-02-06T00:45:56.544Z,0
2019-02-06T00:46:56.542Z,0
2019-02-06T00:47:56.495Z,0
2019-02-06T00:48:56.562Z,0
2019-02-06T00:49:56.624Z,0
2019-02-06T00:50:56.572Z,0
2019-02-06T00:51:56.559Z,0
2019-02-06T00:52:56.624Z,0
2019-02-06T00:53:56.502Z,0
2019-02-06T00:54:56.580Z,0
2019-02-06T00:55:56.528Z,0
2019-02-06T00:56:56.653Z,0
2019-02-06T00:57:56.696Z,0
2019-02-06T00:58:56.642Z,0
2019-02-06T00:59:58.605Z,0
2019-02-06T01:00:56.597Z,0
2019-02-06T01:01:56.533Z,0
2019-02-06T01:02:56.590Z,0
2019-02-06T01:03:56.568Z,0
2019-02-06T01:04:56.526Z,0
2019-02-06T01:05:56.645Z,0
2019-02-06T01:06:56.637Z,0
2019-02-06T01:07:56.594Z,0
2019-02-06T01:08:56.632Z,0
2019-02-06T01:09:56.562Z,0
2019-02-06T01:10:56.569Z,0
2019-02-06T01:11:56.563Z,0
2019-02-06T01:12:56.643Z,0
2019-02-06T01:13:56.572Z,0
2019-02-06T01:14:56.635Z,0
2019-02-06T01:15:56.567Z,0
2019-02-06T01:16:56.641Z,0
2019-02-06T01:17:56.575Z,0
2019-02-06T01:18:56.638Z,0
2019-02-06T01:19:56.569Z,0
2019-02-06T01:20:56.647Z,0
2019-02-06T01:21:56.574Z,0
2019-02-06T01:22:56.576Z,0
2019-02-06T01:23:56.643Z,0
2019-02-06T01:24:56.570Z,0
2019-02-06T01:25:56.649Z,0
2019-02-06T01:26:56.660Z,0
2019-02-06T01:27:56.587Z,0
2019-02-06T01:28:56.661Z,0
2019-02-06T01:29:56.657Z,0
2019-02-06T01:30:56.655Z,0
2019-02-06T01:31:56.620Z,0
2019-02-06T01:32:56.659Z,0
2019-02-06T01:33:56.675Z,0
2019-02-06T01:34:56.665Z,0
2019-02-06T01:35:56.608Z,0
2019-02-06T01:36:56.588Z,0
2019-02-06T01:37:56.654Z,0
2019-02-06T01:38:56.592Z,0
2019-02-06T01:39:56.659Z,0
2019-02-06T01:40:56.585Z,0
2019-02-06T01:41:56.660Z,0
2019-02-06T01:42:56.590Z,0
2019-02-06T01:43:56.669Z,0
2019-02-06T01:44:56.586Z,0
2019-02-06T01:45:56.665Z,0
2019-02-06T01:46:56.594Z,0
2019-02-06T01:47:56.630Z,0
2019-02-06T01:48:56.601Z,0
2019-02-06T01:49:56.676Z,0
2019-02-06T01:50:56.620Z,0
2019-02-06T01:51:56.684Z,0
2019-02-06T01:52:56.620Z,0
2019-02-06T01:53:56.684Z,0
2019-02-06T01:54:56.602Z,0
2019-02-06T01:55:56.618Z,0
2019-02-06T01:56:56.679Z,0
2019-02-06T01:57:56.697Z,0
2019-02-06T01:58:56.728Z,0
2019-02-06T01:59:56.629Z,0
2019-02-06T02:00:56.629Z,0
2019-02-06T02:01:56.681Z,0
2019-02-06T02:02:56.639Z,0
2019-02-06T02:03:56.692Z,0
2019-02-06T02:04:56.611Z,0
2019-02-06T02:06:02.337Z,0
2019-02-06T02:06:56.605Z,0
2019-02-06T02:07:56.675Z,0
2019-02-06T02:08:56.606Z,0
2019-02-06T02:09:56.679Z,0
2019-02-06T02:10:56.619Z,0
2019-02-06T02:11:56.674Z,0
2019-02-06T02:12:56.613Z,0
2019-02-06T02:13:56.684Z,0
2019-02-06T02:14:56.636Z,0
2019-02-06T02:15:56.680Z,0
2019-02-06T02:16:56.673Z,0
2019-02-06T02:17:56.609Z,0
2019-02-06T02:18:56.601Z,0
2019-02-06T02:19:56.672Z,0
2019-02-06T02:20:56.590Z,0
2019-02-06T02:21:56.682Z,0
2019-02-06T02:22:56.680Z,0
2019-02-06T02:23:56.642Z,0
2019-02-06T02:24:56.617Z,0
2019-02-06T02:25:56.685Z,0
2019-02-06T02:26:56.703Z,0
2019-02-06T02:27:56.705Z,0
2019-02-06T02:28:56.707Z,0
2019-02-06T02:29:56.730Z,0
2019-02-06T02:30:56.704Z,0
2019-02-06T02:31:56.729Z,0
2019-02-06T02:32:56.652Z,0
2019-02-06T02:33:56.652Z,0
2019-02-06T02:34:56.708Z,0
2019-02-06T02:35:56.634Z,0
2019-02-06T02:36:56.701Z,0
2019-02-06T02:37:56.635Z,0
2019-02-06T02:38:56.697Z,0
2019-02-06T02:39:56.628Z,0
2019-02-06T02:40:56.697Z,0
2019-02-06T02:41:56.718Z,0
2019-02-06T02:42:56.631Z,0
2019-02-06T02:43:56.703Z,0
2019-02-06T02:44:56.628Z,0
2019-02-06T02:45:56.705Z,0
2019-02-06T02:46:56.700Z,0
2019-02-06T02:47:56.659Z,0
2019-02-06T02:48:56.654Z,0
2019-02-06T02:49:56.699Z,0
2019-02-06T02:50:56.703Z,0
2019-02-06T02:51:56.705Z,0
2019-02-06T02:52:56.702Z,0
2019-02-06T02:53:56.609Z,0
2019-02-06T02:54:56.710Z,0
2019-02-06T02:55:56.606Z,0
2019-02-06T02:56:56.679Z,0
2019-02-06T02:57:56.711Z,0
2019-02-06T02:58:56.710Z,0
2019-02-06T02:59:56.649Z,0
2019-02-06T03:00:56.710Z,0
2019-02-06T03:01:56.640Z,0
2019-02-06T03:02:56.725Z,0
2019-02-06T03:03:56.650Z,0
2019-02-06T03:04:56.721Z,0
2019-02-06T03:05:56.714Z,0
2019-02-06T03:06:56.658Z,0
2019-02-06T03:07:56.725Z,0
2019-02-06T03:08:56.649Z,0
2019-02-06T03:09:56.653Z,0
2019-02-06T03:10:56.720Z,0
2019-02-06T03:11:56.678Z,0
2019-02-06T03:12:56.718Z,0
2019-02-06T03:13:56.721Z,0
2019-02-06T03:14:56.657Z,0
2019-02-06T03:15:56.667Z,0
2019-02-06T03:16:56.766Z,0
2019-02-06T03:17:56.585Z,0
2019-02-06T03:18:56.722Z,0
2019-02-06T03:19:56.670Z,0
2019-02-06T03:20:56.632Z,0
2019-02-06T03:21:56.650Z,0
2019-02-06T03:22:56.630Z,0
2019-02-06T03:23:56.628Z,0
2019-02-06T03:24:56.635Z,0
2019-02-06T03:25:56.716Z,0
2019-02-06T03:26:56.676Z,0
2019-02-06T03:27:56.770Z,0
2019-02-06T03:28:56.665Z,0
2019-02-06T03:29:56.670Z,0
2019-02-06T03:30:56.742Z,0
2019-02-06T03:31:56.672Z,0
2019-02-06T03:32:56.745Z,0
2019-02-06T03:33:56.667Z,0
2019-02-06T03:34:56.757Z,0
2019-02-06T03:35:56.672Z,0
2019-02-06T03:36:56.739Z,0
2019-02-06T03:37:56.741Z,0
2019-02-06T03:38:56.680Z,0
2019-02-06T03:39:56.698Z,0
2019-02-06T03:40:56.762Z,0
2019-02-06T03:41:56.772Z,0
2019-02-06T03:42:56.697Z,0
2019-02-06T03:43:56.743Z,0
2019-02-06T03:44:56.680Z,0
2019-02-06T03:45:56.702Z,0
2019-02-06T03:46:56.722Z,0
2019-02-06T03:47:56.704Z,0
2019-02-06T03:48:56.764Z,0
2019-02-06T03:49:56.643Z,0
2019-02-06T03:50:56.773Z,0
2019-02-06T03:51:56.710Z,0
2019-02-06T03:52:56.747Z,0
2019-02-06T03:53:56.714Z,0
2019-02-06T03:54:56.772Z,0
2019-02-06T03:55:56.776Z,0
2019-02-06T03:56:56.785Z,0
2019-02-06T03:57:56.685Z,0
2019-02-06T03:58:56.773Z,0
2019-02-06T03:59:56.680Z,0
2019-02-06T04:00:56.758Z,0
2019-02-06T04:01:56.691Z,0
2019-02-06T04:02:56.759Z,0
2019-02-06T04:03:56.698Z,0
2019-02-06T04:04:56.755Z,0
2019-02-06T04:05:56.695Z,0
2019-02-06T04:07:01.079Z,0
2019-02-06T04:07:56.755Z,0
2019-02-06T04:08:56.639Z,0
2019-02-06T04:09:56.696Z,0
2019-02-06T04:10:56.745Z,0
2019-02-06T04:11:56.756Z,0
2019-02-06T04:12:56.752Z,0
2019-02-06T04:13:56.757Z,0
2019-02-06T04:14:56.716Z,0
2019-02-06T04:15:56.644Z,0
2019-02-06T04:16:56.767Z,0
2019-02-06T04:17:56.704Z,0
2019-02-06T04:18:56.718Z,0
2019-02-06T04:19:56.701Z,0
2019-02-06T04:20:56.778Z,0
2019-02-06T04:21:56.837Z,0
2019-02-06T04:22:56.703Z,0
2019-02-06T04:23:56.708Z,0
2019-02-06T04:24:56.793Z,0
2019-02-06T04:25:56.788Z,0
2019-02-06T04:26:56.723Z,0
2019-02-06T04:27:56.722Z,0
2019-02-06T04:28:56.795Z,0
2019-02-06T04:29:56.775Z,0
2019-02-06T04:30:56.806Z,0
2019-02-06T04:31:56.731Z,0
2019-02-06T04:32:56.788Z,0
2019-02-06T04:33:56.790Z,0
2019-02-06T04:34:56.801Z,0
2019-02-06T04:35:56.719Z,0
2019-02-06T04:37:06.177Z,0
2019-02-06T04:37:56.783Z,0
2019-02-06T04:38:56.709Z,0
2019-02-06T04:39:56.781Z,0
2019-02-06T04:40:56.729Z,0
2019-02-06T04:41:56.784Z,0
2019-02-06T04:42:56.722Z,0
2019-02-06T04:43:56.820Z,0
2019-02-06T04:44:56.710Z,0
2019-02-06T04:45:56.832Z,0
2019-02-06T04:46:56.789Z,0
2019-02-06T04:47:56.718Z,0
2019-02-06T04:48:56.787Z,0
2019-02-06T04:49:56.851Z,0
2019-02-06T04:50:56.787Z,0
2019-02-06T04:51:56.726Z,0
2019-02-06T04:52:56.791Z,0
2019-02-06T04:53:56.721Z,0
2019-02-06T04:54:56.789Z,0
2019-02-06T04:55:56.737Z,0
2019-02-06T04:56:56.793Z,0
2019-02-06T04:57:56.705Z,0
2019-02-06T04:58:56.788Z,0
2019-02-06T04:59:56.797Z,0
2019-02-06T05:00:56.748Z,0
2019-02-06T05:01:56.791Z,0
2019-02-06T05:02:56.697Z,0
2019-02-06T05:03:56.719Z,0
2019-02-06T05:04:56.796Z,0
2019-02-06T05:05:56.796Z,0
2019-02-06T05:06:56.702Z,0
2019-02-06T05:07:56.775Z,0
2019-02-06T05:09:56.741Z,0
2019-02-06T05:10:56.739Z,0
2019-02-06T05:11:56.830Z,0
2019-02-06T05:12:56.743Z,0
2019-02-06T05:13:56.816Z,0
2019-02-06T05:14:56.765Z,0
2019-02-06T05:15:56.825Z,0
2019-02-06T05:16:56.769Z,0
2019-02-06T05:17:56.746Z,0
2019-02-06T05:18:56.749Z,0
2019-02-06T05:19:56.848Z,0
2019-02-06T05:20:56.744Z,0
2019-02-06T05:21:56.838Z,0
2019-02-06T05:22:56.750Z,0
2019-02-06T05:23:56.745Z,0
2019-02-06T05:24:56.832Z,0
2019-02-06T05:25:56.746Z,0
2019-02-06T05:26:56.828Z,0
2019-02-06T05:27:56.823Z,0
2019-02-06T05:28:56.832Z,0
2019-02-06T05:29:56.796Z,0
2019-02-06T05:30:56.754Z,0
2019-02-06T05:31:56.833Z,0
2019-02-06T05:32:56.828Z,0
2019-02-06T05:33:56.757Z,0
2019-02-06T05:34:56.836Z,0
2019-02-06T05:35:56.836Z,0
2019-02-06T05:36:56.770Z,0
2019-02-06T05:37:56.778Z,0
2019-02-06T05:38:56.838Z,0
2019-02-06T05:39:56.791Z,0
2019-02-06T05:40:56.836Z,0
2019-02-06T05:41:56.759Z,0
2019-02-06T05:42:56.855Z,0
2019-02-06T05:43:56.865Z,0
2019-02-06T05:44:56.802Z,0
2019-02-06T05:45:56.841Z,0
2019-02-06T05:46:56.841Z,0
2019-02-06T05:47:56.788Z,0
2019-02-06T05:48:56.765Z,0
2019-02-06T05:49:56.846Z,0
2019-02-06T05:50:56.768Z,0
2019-02-06T05:51:56.807Z,0
2019-02-06T05:52:56.791Z,0
2019-02-06T05:53:56.813Z,0
2019-02-06T05:54:56.786Z,0
2019-02-06T05:55:56.797Z,0
2019-02-06T05:56:56.771Z,0
2019-02-06T05:57:56.822Z,0
2019-02-06T05:58:56.832Z,0
2019-02-06T05:59:56.784Z,0
2019-02-06T06:00:56.791Z,0
2019-02-06T06:01:56.822Z,0
2019-02-06T06:02:56.711Z,0
2019-02-06T06:03:56.759Z,0
2019-02-06T06:04:56.838Z,0
2019-02-06T06:05:56.831Z,0
2019-02-06T06:06:56.716Z,0
2019-02-06T06:07:56.745Z,0
2019-02-06T06:08:56.745Z,0
2019-02-06T06:09:56.795Z,0
2019-02-06T06:10:56.832Z,0
2019-02-06T06:11:56.771Z,0
2019-02-06T06:12:56.735Z,0
2019-02-06T06:13:56.736Z,0
2019-02-06T06:14:56.816Z,0
2019-02-06T06:15:56.845Z,0
2019-02-06T06:16:56.842Z,0
2019-02-06T06:17:56.801Z,0
2019-02-06T06:18:56.805Z,0
2019-02-06T06:19:56.791Z,0
2019-02-06T06:20:56.789Z,0
2019-02-06T06:21:56.789Z,0
2019-02-06T06:22:56.789Z,0
2019-02-06T06:23:56.758Z,0
2019-02-06T06:24:56.870Z,0
2019-02-06T06:25:56.790Z,0
2019-02-06T06:26:56.799Z,0
2019-02-06T06:27:56.806Z,0
2019-02-06T06:28:56.811Z,0
2019-02-06T06:29:56.838Z,0
2019-02-06T06:30:56.811Z,0
2019-02-06T06:31:56.819Z,0
2019-02-06T06:32:56.800Z,0
2019-02-06T06:33:56.860Z,0
2019-02-06T06:34:56.834Z,0
2019-02-06T06:35:56.886Z,0
2019-02-06T06:36:57.145Z,0
2019-02-06T06:38:01.930Z,0
2019-02-06T06:38:56.819Z,0
2019-02-06T06:39:56.801Z,0
2019-02-06T06:40:56.890Z,0
2019-02-06T06:41:56.882Z,0
2019-02-06T06:42:56.805Z,0
2019-02-06T06:43:56.885Z,0
2019-02-06T06:44:56.891Z,0
2019-02-06T06:45:56.900Z,0
2019-02-06T06:46:56.767Z,0
2019-02-06T06:47:56.809Z,0
2019-02-06T06:48:56.840Z,0
2019-02-06T06:49:56.890Z,0
2019-02-06T06:50:56.890Z,0
2019-02-06T06:51:56.829Z,0
2019-02-06T06:52:56.812Z,0
2019-02-06T06:53:56.829Z,0
2019-02-06T06:54:56.896Z,0
2019-02-06T06:55:56.886Z,0
2019-02-06T06:56:56.861Z,0
2019-02-06T06:57:56.944Z,0
2019-02-06T06:58:56.812Z,0
2019-02-06T06:59:56.896Z,0
2019-02-06T07:00:56.816Z,0
2019-02-06T07:01:56.833Z,0
2019-02-06T07:02:56.823Z,0
2019-02-06T07:03:56.777Z,0
2019-02-06T07:04:56.833Z,0
2019-02-06T07:05:56.785Z,0
2019-02-06T07:06:56.789Z,0
2019-02-06T07:08:08.782Z,0
2019-02-06T07:08:56.899Z,0
2019-02-06T07:09:56.818Z,0
2019-02-06T07:10:56.899Z,0
2019-02-06T07:11:56.822Z,0
2019-02-06T07:12:56.899Z,0
2019-02-06T07:13:56.825Z,0
2019-02-06T07:14:56.925Z,0
2019-02-06T07:15:56.854Z,0
2019-02-06T07:16:56.955Z,0
2019-02-06T07:17:56.898Z,0
2019-02-06T07:18:56.910Z,0
2019-02-06T07:19:56.827Z,13
2019-02-06T07:20:56.907Z,17
2019-02-06T07:21:56.832Z,18
2019-02-06T07:22:56.901Z,19
2019-02-06T07:23:56.831Z,21
2019-02-06T07:24:56.833Z,22
2019-02-06T07:25:56.851Z,23
2019-02-06T07:26:56.831Z,24
2019-02-06T07:27:56.912Z,25
2019-02-06T07:28:56.775Z,28
2019-02-06T07:29:56.873Z,29
2019-02-06T07:30:56.820Z,30
2019-02-06T07:31:56.807Z,32
2019-02-06T07:32:56.770Z,33
2019-02-06T07:33:56.788Z,35
2019-02-06T07:34:56.888Z,37
2019-02-06T07:35:56.768Z,38
2019-02-06T07:36:56.820Z,39
2019-02-06T07:37:56.802Z,42
2019-02-06T07:38:56.854Z,44
2019-02-06T07:39:56.915Z,46
2019-02-06T07:40:56.926Z,49
2019-02-06T07:41:56.851Z,52
2019-02-06T07:42:56.850Z,55
2019-02-06T07:43:56.920Z,56
2019-02-06T07:44:56.849Z,57
2019-02-06T07:45:56.917Z,60
2019-02-06T07:46:56.929Z,64
2019-02-06T07:47:56.848Z,69
2019-02-06T07:48:56.847Z,72
2019-02-06T07:49:56.925Z,76
2019-02-06T07:50:56.849Z,76
2019-02-06T07:51:56.855Z,71
2019-02-06T07:52:56.866Z,76
2019-02-06T07:53:56.923Z,77
2019-02-06T07:54:56.856Z,78
2019-02-06T07:55:56.928Z,80
2019-02-06T07:56:56.871Z,81
2019-02-06T07:57:56.853Z,84
2019-02-06T07:58:56.839Z,91
2019-02-06T07:59:56.846Z,94
2019-02-06T08:00:56.831Z,93
2019-02-06T08:01:56.919Z,85
2019-02-06T08:02:56.843Z,83
2019-02-06T08:03:56.918Z,83
2019-02-06T08:04:56.929Z,85
2019-02-06T08:05:56.861Z,87
2019-02-06T08:06:56.845Z,88
2019-02-06T08:07:56.836Z,91
2019-02-06T08:08:56.932Z,93
2019-02-06T08:09:56.881Z,91
2019-02-06T08:10:56.864Z,98
2019-02-06T08:11:56.936Z,102
2019-02-06T08:12:56.868Z,103
2019-02-06T08:13:56.943Z,99
2019-02-06T08:14:56.947Z,100
2019-02-06T08:15:56.867Z,104
2019-02-06T08:16:56.872Z,105
2019-02-06T08:17:56.948Z,109
2019-02-06T08:18:57.001Z,112
2019-02-06T08:19:56.870Z,114
2019-02-06T08:20:56.872Z,114
2019-02-06T08:21:56.871Z,110
2019-02-06T08:22:56.869Z,112
2019-02-06T08:23:56.945Z,118
2019-02-06T08:24:56.874Z,123
2019-02-06T08:25:56.875Z,125
2019-02-06T08:26:56.946Z,128
2019-02-06T08:27:56.874Z,127
2019-02-06T08:28:57.043Z,118
2019-02-06T08:29:56.821Z,119
2019-02-06T08:30:56.848Z,126
2019-02-06T08:31:56.879Z,132
2019-02-06T08:32:56.934Z,133
2019-02-06T08:33:56.944Z,153
2019-02-06T08:34:56.873Z,165
2019-02-06T08:35:56.909Z,154
2019-02-06T08:36:56.893Z,153
2019-02-06T08:37:56.849Z,141
2019-02-06T08:38:56.954Z,135
2019-02-06T08:39:56.894Z,123
2019-02-06T08:40:56.989Z,130
2019-02-06T08:41:56.955Z,130
2019-02-06T08:42:56.887Z,130
2019-02-06T08:43:56.885Z,136
2019-02-06T08:44:56.973Z,139
2019-02-06T08:45:56.889Z,148
2019-02-06T08:46:56.952Z,144
2019-02-06T08:47:56.922Z,156
2019-02-06T08:48:56.912Z,155
2019-02-06T08:49:56.975Z,143
2019-02-06T08:50:56.897Z,159
2019-02-06T08:51:56.893Z,163
2019-02-06T08:52:56.975Z,167
2019-02-06T08:53:56.926Z,171
2019-02-06T08:54:56.863Z,173
2019-02-06T08:55:56.967Z,174
2019-02-06T08:56:56.971Z,172
2019-02-06T08:57:56.901Z,167
2019-02-06T08:58:56.881Z,174
2019-02-06T08:59:56.961Z,176
2019-02-06T09:00:56.885Z,179
2019-02-06T09:01:56.962Z,184
2019-02-06T09:02:56.890Z,182
2019-02-06T09:03:57.025Z,180
2019-02-06T09:04:56.888Z,171
2019-02-06T09:05:56.852Z,176
2019-02-06T09:06:56.897Z,176
2019-02-06T09:07:56.900Z,176
2019-02-06T09:08:59.870Z,176
2019-02-06T09:09:56.911Z,177
2019-02-06T09:10:56.982Z,184
2019-02-06T09:11:56.907Z,194
2019-02-06T09:12:56.982Z,200
2019-02-06T09:13:56.907Z,207
2019-02-06T09:14:56.981Z,211
2019-02-06T09:15:56.915Z,208
2019-02-06T09:16:56.911Z,199
2019-02-06T09:17:56.908Z,199
2019-02-06T09:18:56.874Z,197
2019-02-06T09:19:56.911Z,198
2019-02-06T09:20:56.910Z,197
2019-02-06T09:21:56.847Z,199
2019-02-06T09:22:56.965Z,198
2019-02-06T09:23:56.918Z,202
2019-02-06T09:24:56.970Z,205
2019-02-06T09:25:57.570Z,213
2019-02-06T09:26:56.974Z,221
2019-02-06T09:27:56.883Z,227
2019-02-06T09:28:56.910Z,224
2019-02-06T09:29:56.907Z,225
2019-02-06T09:30:56.911Z,227
2019-02-06T09:31:59.353Z,232
2019-02-06T09:32:56.907Z,231
2019-02-06T09:33:56.989Z,230
2019-02-06T09:34:56.912Z,231
2019-02-06T09:35:56.986Z,236
2019-02-06T09:36:56.995Z,242
2019-02-06T09:37:56.912Z,246
2019-02-06T09:38:56.891Z,243
2019-02-06T09:39:56.928Z,241
2019-02-06T09:40:56.924Z,239
2019-02-06T09:41:56.935Z,241
2019-02-06T09:42:56.956Z,246
2019-02-06T09:43:56.977Z,248
2019-02-06T09:44:56.871Z,251
2019-02-06T09:45:57.220Z,258
2019-02-06T09:46:56.945Z,262
2019-02-06T09:47:56.990Z,261
2019-02-06T09:48:56.898Z,265
2019-02-06T09:49:56.984Z,265
2019-02-06T09:50:56.994Z,262
2019-02-06T09:51:56.989Z,265
2019-02-06T09:52:56.990Z,268
2019-02-06T09:53:56.990Z,264
2019-02-06T09:54:56.999Z,265
2019-02-06T09:55:56.991Z,263
2019-02-06T09:56:56.911Z,263
2019-02-06T09:57:57.076Z,259
2019-02-06T09:58:56.945Z,259
2019-02-06T09:59:57.021Z,253
2019-02-06T10:00:57.012Z,253
2019-02-06T10:01:56.941Z,254
2019-02-06T10:02:57.015Z,255
2019-02-06T10:03:56.942Z,257
2019-02-06T10:04:57.023Z,257
2019-02-06T10:05:56.943Z,256
2019-02-06T10:06:57.015Z,256
2019-02-06T10:07:56.946Z,262
2019-02-06T10:08:57.036Z,263
2019-02-06T10:09:58.016Z,264
2019-02-06T10:10:57.020Z,260
2019-02-06T10:11:56.956Z,263
2019-02-06T10:12:57.027Z,272
2019-02-06T10:13:56.952Z,280
2019-02-06T10:14:57.056Z,286
2019-02-06T10:15:56.954Z,286
2019-02-06T10:16:57.020Z,287
2019-02-06T10:17:56.970Z,292
2019-02-06T10:18:57.040Z,298
2019-02-06T10:19:56.969Z,305
2019-02-06T10:20:57.027Z,300
2019-02-06T10:21:57.058Z,301
2019-02-06T10:22:56.980Z,303
2019-02-06T10:23:57.034Z,300
2019-02-06T10:24:56.959Z,298
2019-02-06T10:25:57.032Z,295
2019-02-06T10:26:56.956Z,291
2019-02-06T10:27:56.980Z,290
2019-02-06T10:28:56.964Z,280
2019-02-06T10:29:56.996Z,269
2019-02-06T10:30:56.969Z,263
2019-02-06T10:31:56.911Z,264
2019-02-06T10:32:56.916Z,266
2019-02-06T10:33:56.953Z,271
2019-02-06T10:34:56.856Z,269
2019-02-06T10:35:56.907Z,267
2019-02-06T10:36:56.981Z,259
2019-02-06T10:37:56.982Z,260
2019-02-06T10:38:56.987Z,256
2019-02-06T10:39:58.718Z,253
2019-02-06T10:40:56.970Z,250
2019-02-06T10:41:56.980Z,250
2019-02-06T10:42:56.971Z,250
2019-02-06T10:43:57.048Z,252
2019-02-06T10:44:56.974Z,256
2019-02-06T10:45:57.051Z,258
2019-02-06T10:46:57.051Z,257
2019-02-06T10:47:56.974Z,256
2019-02-06T10:48:57.069Z,258
2019-02-06T10:49:56.975Z,265
2019-02-06T10:50:58.413Z,265
2019-02-06T10:51:56.992Z,264
2019-02-06T10:52:57.046Z,263
2019-02-06T10:53:57.036Z,262
2019-02-06T10:54:56.985Z,264
2019-02-06T10:55:57.054Z,268
2019-02-06T10:56:56.996Z,266
2019-02-06T10:57:56.987Z,266
2019-02-06T10:58:57.043Z,270
2019-02-06T10:59:56.976Z,269
2019-02-06T11:00:57.042Z,273
2019-02-06T11:01:57.042Z,275
2019-02-06T11:02:56.961Z,272
2019-02-06T11:03:57.024Z,271
2019-02-06T11:04:56.980Z,273
2019-02-06T11:05:57.042Z,272
2019-02-06T11:06:57.049Z,274
2019-02-06T11:07:57.021Z,276
2019-02-06T11:08:57.062Z,286
2019-02-06T11:09:57.155Z,293
2019-02-06T11:10:57.062Z,294
2019-02-06T11:11:56.995Z,293
2019-02-06T11:12:57.071Z,297
2019-02-06T11:13:56.997Z,303
2019-02-06T11:14:57.010Z,315
2019-02-06T11:15:56.999Z,319
2019-02-06T11:16:57.033Z,320
2019-02-06T11:17:57.077Z,324
2019-02-06T11:18:56.996Z,354
2019-02-06T11:19:56.999Z,371
2019-02-06T11:20:57.000Z,381
2019-02-06T11:21:57.011Z,401
2019-02-06T11:22:57.077Z,392
2019-02-06T11:23:57.001Z,428
2019-02-06T11:24:57.071Z,413
2019-02-06T11:25:57.003Z,373
2019-02-06T11:26:57.073Z,341
2019-02-06T11:27:57.016Z,338
2019-02-06T11:28:56.977Z,368
2019-02-06T11:29:57.059Z,411
2019-02-06T11:30:57.426Z,411
2019-02-06T11:31:56.964Z,394
2019-02-06T11:32:57.068Z,372
2019-02-06T11:33:57.004Z,362
2019-02-06T11:34:57.066Z,327
2019-02-06T11:35:56.969Z,302
2019-02-06T11:36:57.072Z,305
2019-02-06T11:37:56.995Z,308
2019-02-06T11:38:57.083Z,318
2019-02-06T11:39:58.263Z,323
2019-02-06T11:40:57.025Z,331
2019-02-06T11:41:57.014Z,344
2019-02-06T11:42:57.085Z,362
2019-02-06T11:43:57.052Z,394
2019-02-06T11:44:57.080Z,329
2019-02-06T11:45:57.030Z,312
2019-02-06T11:46:57.033Z,315
2019-02-06T11:47:57.089Z,308
2019-02-06T11:48:57.017Z,300
2019-02-06T11:49:57.029Z,308
2019-02-06T11:50:57.016Z,325
2019-02-06T11:51:57.017Z,327
2019-02-06T11:52:57.024Z,355
2019-02-06T11:53:57.106Z,401
2019-02-06T11:54:57.018Z,410
2019-02-06T11:55:57.027Z,405
2019-02-06T11:56:57.026Z,392
2019-02-06T11:57:57.095Z,398
2019-02-06T11:58:57.039Z,358
2019-02-06T11:59:57.101Z,382
2019-02-06T12:00:57.023Z,359
2019-02-06T12:01:57.034Z,319
2019-02-06T12:02:57.028Z,322
2019-02-06T12:03:57.097Z,301
2019-02-06T12:04:57.029Z,301
2019-02-06T12:05:57.026Z,323
2019-02-06T12:06:57.110Z,319
2019-02-06T12:07:57.035Z,311
2019-02-06T12:08:57.017Z,303
2019-02-06T12:09:57.095Z,290
2019-02-06T12:10:57.017Z,274
2019-02-06T12:11:57.021Z,268
2019-02-06T12:12:57.019Z,259
2019-02-06T12:13:57.023Z,256
2019-02-06T12:14:57.099Z,256
2019-02-06T12:15:57.090Z,254
2019-02-06T12:16:57.094Z,253
2019-02-06T12:17:57.097Z,252
2019-02-06T12:18:57.100Z,250
2019-02-06T12:19:57.077Z,250
2019-02-06T12:20:57.044Z,249
2019-02-06T12:21:57.063Z,250
2019-02-06T12:22:57.048Z,250
2019-02-06T12:23:57.103Z,251
2019-02-06T12:24:57.106Z,254
2019-02-06T12:25:56.987Z,257
2019-02-06T12:26:57.106Z,267
2019-02-06T12:27:57.027Z,284
2019-02-06T12:28:57.106Z,307
2019-02-06T12:29:57.112Z,322
2019-02-06T12:30:57.029Z,331
2019-02-06T12:31:57.105Z,335
2019-02-06T12:32:57.111Z,334
2019-02-06T12:33:57.110Z,337
2019-02-06T12:34:57.057Z,338
2019-02-06T12:35:56.991Z,333
2019-02-06T12:36:57.108Z,331
2019-02-06T12:37:57.046Z,327
2019-02-06T12:38:57.110Z,318
2019-02-06T12:39:57.037Z,311
2019-02-06T12:40:56.993Z,305
2019-02-06T12:41:57.078Z,300
2019-02-06T12:42:57.082Z,304
2019-02-06T12:43:57.041Z,311
2019-02-06T12:44:59.029Z,304
2019-02-06T12:45:57.118Z,304
2019-02-06T12:46:57.116Z,306
2019-02-06T12:47:57.055Z,305
2019-02-06T12:48:57.115Z,296
2019-02-06T12:49:57.126Z,292
2019-02-06T12:50:57.054Z,307
2019-02-06T12:51:57.045Z,302
2019-02-06T12:52:57.683Z,299
2019-02-06T12:53:57.052Z,302
2019-02-06T12:54:57.047Z,305
2019-02-06T12:55:57.129Z,307
2019-02-06T12:56:57.123Z,307
2019-02-06T12:57:57.054Z,315
2019-02-06T12:58:57.063Z,322
2019-02-06T12:59:57.135Z,327
2019-02-06T13:00:57.066Z,322
2019-02-06T13:01:57.139Z,308
2019-02-06T13:02:59.912Z,293
2019-02-06T13:03:57.150Z,295
2019-02-06T13:04:57.073Z,293
2019-02-06T13:05:57.148Z,292
2019-02-06T13:07:00.025Z,298
2019-02-06T13:07:57.148Z,294
2019-02-06T13:08:57.073Z,299
2019-02-06T13:09:57.154Z,298
2019-02-06T13:10:57.077Z,307
2019-02-06T13:11:57.153Z,327
2019-02-06T13:12:57.147Z,321
2019-02-06T13:13:57.099Z,286
2019-02-06T13:14:57.077Z,297
2019-02-06T13:15:57.165Z,312
2019-02-06T13:16:57.151Z,317
2019-02-06T13:17:57.255Z,329
2019-02-06T13:18:57.076Z,333
2019-02-06T13:19:57.081Z,331
2019-02-06T13:20:57.092Z,344
2019-02-06T13:21:57.166Z,340
2019-02-06T13:22:57.160Z,344
2019-02-06T13:23:57.123Z,347
2019-02-06T13:24:57.085Z,340
2019-02-06T13:25:57.089Z,329
2019-02-06T13:26:57.087Z,317
2019-02-06T13:27:57.157Z,326
2019-02-06T13:28:56.974Z,326
2019-02-06T13:29:57.000Z,341
2019-02-06T13:30:57.101Z,339
2019-02-06T13:31:57.023Z,325
2019-02-06T13:32:57.037Z,334
2019-02-06T13:33:57.043Z,349
2019-02-06T13:34:57.083Z,340
2019-02-06T13:35:57.050Z,341
2019-02-06T13:36:57.262Z,338
2019-02-06T13:37:57.089Z,320
2019-02-06T13:38:57.090Z,286
2019-02-06T13:39:57.170Z,296
2019-02-06T13:40:57.092Z,311
2019-02-06T13:41:57.097Z,310
2019-02-06T13:42:57.174Z,300
2019-02-06T13:43:57.173Z,295
2019-02-06T13:44:57.099Z,299
2019-02-06T13:45:57.179Z,288
2019-02-06T13:46:57.101Z,232
2019-02-06T13:47:57.176Z,308
2019-02-06T13:48:57.094Z,243
2019-02-06T13:49:57.164Z,308
2019-02-06T13:50:57.164Z,301
2019-02-06T13:51:57.088Z,264
2019-02-06T13:52:57.165Z,274
2019-02-06T13:53:57.090Z,255
2019-02-06T13:54:57.164Z,223
2019-02-06T13:55:57.169Z,212
2019-02-06T13:56:57.224Z,206
2019-02-06T13:57:57.167Z,202
2019-02-06T13:58:57.095Z,197
2019-02-06T13:59:57.185Z,194
2019-02-06T14:00:57.124Z,193
2019-02-06T14:01:57.185Z,192
2019-02-06T14:02:57.116Z,191
2019-02-06T14:03:57.148Z,192
2019-02-06T14:04:57.115Z,197
2019-02-06T14:05:57.120Z,202
2019-02-06T14:06:57.185Z,202
2019-02-06T14:07:57.184Z,201
2019-02-06T14:08:57.239Z,179
2019-02-06T14:09:57.165Z,197
2019-02-06T14:11:00.720Z,210
2019-02-06T14:11:57.101Z,210
2019-02-06T14:12:57.106Z,204
2019-02-06T14:13:57.122Z,192
2019-02-06T14:14:57.116Z,184
2019-02-06T14:15:57.178Z,180
2019-02-06T14:16:57.091Z,181
2019-02-06T14:17:57.130Z,184
2019-02-06T14:18:57.094Z,177
2019-02-06T14:19:57.198Z,164