createdAt,value
2018-09-08T00:00:26.138Z,13.39
2018-09-08T00:01:26.156Z,13.50
2018-09-08T00:02:26.119Z,13.50
2018-09-08T00:03:26.107Z,13.51
2018-09-08T00:04:26.092Z,13.53
2018-09-08T00:05:26.120Z,13.53
2018-09-08T00:06:26.094Z,13.51
2018-09-08T00:07:26.074Z,13.51
2018-09-08T00:08:26.047Z,13.47
2018-09-08T00:09:26.038Z,13.50
2018-09-08T00:10:26.027Z,13.44
2018-09-08T00:11:26.048Z,13.36
2018-09-08T00:12:26.002Z,13.38
2018-09-08T00:13:25.989Z,13.28
2018-09-08T00:14:25.985Z,13.28
2018-09-08T00:15:25.977Z,13.25
2018-09-08T00:16:25.980Z,13.27
2018-09-08T00:17:25.945Z,13.24
2018-09-08T00:18:25.939Z,13.19
2018-09-08T00:19:25.924Z,13.24
2018-09-08T00:20:25.915Z,13.24
2018-09-08T00:21:25.932Z,13.31
2018-09-08T00:22:25.895Z,13.21
2018-09-08T00:23:25.881Z,13.28
2018-09-08T00:24:25.872Z,13.13
2018-09-08T00:25:25.856Z,13.12
2018-09-08T00:26:25.868Z,13.13
2018-09-08T00:27:25.833Z,13.16
2018-09-08T00:28:25.831Z,13.06
2018-09-08T00:29:25.817Z,13.07
2018-09-08T00:30:25.805Z,13.07
2018-09-08T00:31:25.813Z,12.99
2018-09-08T00:32:25.778Z,13.03
2018-09-08T00:33:25.765Z,13.03
2018-09-08T00:34:25.756Z,13.01
2018-09-08T00:35:25.743Z,13.07
2018-09-08T00:36:25.760Z,13.04
2018-09-08T00:37:25.722Z,13.04
2018-09-08T00:38:25.745Z,12.99
2018-09-08T00:39:25.700Z,12.98
2018-09-08T00:40:25.691Z,13.03
2018-09-08T00:41:25.704Z,12.96
2018-09-08T00:42:25.675Z,12.96
2018-09-08T00:43:25.654Z,13.01
2018-09-08T00:44:25.644Z,13.01
2018-09-08T00:45:25.654Z,13.01
2018-09-08T00:46:25.647Z,12.99
2018-09-08T00:47:25.612Z,12.94
2018-09-08T00:48:25.601Z,12.99
2018-09-08T00:49:25.597Z,12.98
2018-09-08T00:50:25.580Z,13.03
2018-09-08T00:51:25.595Z,13.01
2018-09-08T00:52:25.557Z,13.04
2018-09-08T00:53:25.552Z,13.01
2018-09-08T00:54:25.539Z,12.96
2018-09-08T00:55:25.527Z,12.95
2018-09-08T00:56:25.543Z,12.98
2018-09-08T00:57:25.504Z,13.01
2018-09-08T00:58:25.488Z,13.04
2018-09-08T00:59:25.487Z,13.01
2018-09-08T01:00:25.468Z,12.92
2018-09-08T01:01:25.476Z,12.91
2018-09-08T01:02:25.443Z,12.88
2018-09-08T01:03:25.431Z,13.14
2018-09-08T01:04:25.426Z,12.98
2018-09-08T01:05:25.415Z,12.98
2018-09-08T01:06:25.431Z,12.95
2018-09-08T01:07:25.390Z,13.01
2018-09-08T01:08:25.386Z,13.03
2018-09-08T01:09:25.370Z,12.94
2018-09-08T01:10:25.354Z,12.91
2018-09-08T01:11:25.365Z,12.96
2018-09-08T01:12:25.330Z,12.87
2018-09-08T01:13:25.320Z,12.91
2018-09-08T01:14:25.315Z,12.80
2018-09-08T01:15:25.305Z,12.81
2018-09-08T01:16:25.313Z,12.84
2018-09-08T01:17:25.277Z,12.79
2018-09-08T01:18:25.263Z,12.74
2018-09-08T01:19:25.252Z,12.73
2018-09-08T01:20:25.241Z,12.71
2018-09-08T01:21:25.248Z,12.71
2018-09-08T01:22:25.250Z,12.69
2018-09-08T01:23:25.217Z,12.73
2018-09-08T01:24:25.195Z,12.73
2018-09-08T01:25:25.186Z,12.73
2018-09-08T01:26:25.180Z,12.77
2018-09-08T01:27:25.188Z,12.73
2018-09-08T01:28:25.151Z,12.70
2018-09-08T01:29:25.149Z,12.73
2018-09-08T01:30:25.128Z,12.71
2018-09-08T01:31:25.119Z,12.62
2018-09-08T01:32:25.129Z,12.52
2018-09-08T01:33:25.095Z,12.55
2018-09-08T01:34:25.083Z,12.61
2018-09-08T01:35:25.078Z,12.58
2018-09-08T01:36:25.116Z,12.55
2018-09-08T01:37:25.076Z,12.54
2018-09-08T01:38:25.049Z,12.43
2018-09-08T01:39:25.029Z,12.30
2018-09-08T01:40:25.026Z,12.26
2018-09-08T01:41:25.008Z,12.30
2018-09-08T01:42:25.017Z,12.41
2018-09-08T01:43:24.987Z,12.30
2018-09-08T01:44:24.983Z,12.30
2018-09-08T01:45:24.971Z,12.19
2018-09-08T01:46:24.950Z,12.16
2018-09-08T01:47:24.963Z,12.16
2018-09-08T01:48:24.927Z,12.16
2018-09-08T01:49:24.920Z,12.19
2018-09-08T01:50:24.910Z,12.22
2018-09-08T01:51:24.899Z,12.23
2018-09-08T01:52:24.911Z,12.21
2018-09-08T01:53:24.879Z,12.25
2018-09-08T01:54:24.861Z,12.18
2018-09-08T01:55:24.850Z,12.18
2018-09-08T01:56:24.838Z,12.25
2018-09-08T01:57:24.850Z,12.16
2018-09-08T01:58:24.819Z,12.25
2018-09-08T01:59:24.805Z,12.16
2018-09-08T02:00:24.793Z,12.23
2018-09-08T02:01:24.782Z,12.19
2018-09-08T02:02:24.795Z,12.22
2018-09-08T02:03:24.761Z,12.12
2018-09-08T02:04:24.756Z,12.19
2018-09-08T02:05:24.779Z,12.11
2018-09-08T02:06:24.735Z,12.11
2018-09-08T02:07:24.741Z,12.04
2018-09-08T02:08:24.708Z,12.07
2018-09-08T02:09:24.701Z,12.05
2018-09-08T02:10:24.692Z,12.05
2018-09-08T02:11:24.673Z,12.01
2018-09-08T02:12:24.685Z,11.97
2018-09-08T02:13:24.708Z,11.98
2018-09-08T02:14:24.641Z,11.85
2018-09-08T02:15:24.631Z,11.98
2018-09-08T02:16:24.625Z,11.98
2018-09-08T02:17:24.627Z,12.01
2018-09-08T02:18:24.597Z,11.85
2018-09-08T02:19:24.604Z,11.84
2018-09-08T02:20:24.571Z,11.84
2018-09-08T02:21:24.560Z,11.90
2018-09-08T02:22:24.572Z,11.90
2018-09-08T02:23:24.538Z,11.88
2018-09-08T02:24:24.528Z,11.84
2018-09-08T02:25:24.553Z,11.88
2018-09-08T02:26:24.504Z,11.82
2018-09-08T02:27:24.518Z,11.94
2018-09-08T02:28:24.482Z,11.88
2018-09-08T02:29:24.472Z,11.88
2018-09-08T02:30:24.463Z,11.88
2018-09-08T02:31:24.451Z,11.84
2018-09-08T02:32:24.498Z,11.85
2018-09-08T02:33:24.432Z,11.79
2018-09-08T02:34:24.423Z,11.85
2018-09-08T02:35:24.408Z,11.81
2018-09-08T02:36:24.399Z,11.85
2018-09-08T02:37:24.412Z,11.87
2018-09-08T02:38:24.377Z,11.78
2018-09-08T02:39:24.359Z,11.81
2018-09-08T02:40:24.347Z,11.82
2018-09-08T02:41:24.344Z,11.82
2018-09-08T02:42:24.348Z,11.75
2018-09-08T02:43:24.316Z,11.81
2018-09-08T02:44:24.303Z,11.85
2018-09-08T02:45:24.293Z,11.77
2018-09-08T02:46:24.287Z,11.77
2018-09-08T02:47:24.276Z,11.74
2018-09-08T02:48:24.282Z,11.75
2018-09-08T02:49:24.247Z,11.75
2018-09-08T02:50:24.237Z,11.66
2018-09-08T02:51:24.224Z,11.63
2018-09-08T02:52:24.216Z,11.64
2018-09-08T02:53:24.226Z,11.57
2018-09-08T02:54:24.204Z,11.63
2018-09-08T02:55:24.181Z,11.62
2018-09-08T02:56:24.168Z,11.66
2018-09-08T02:57:24.159Z,11.56
2018-09-08T02:58:24.170Z,11.60
2018-09-08T02:59:24.136Z,11.60
2018-09-08T03:00:24.140Z,11.69
2018-09-08T03:01:24.120Z,11.74
2018-09-08T03:02:24.105Z,11.75
2018-09-08T03:03:24.112Z,11.78
2018-09-08T03:04:24.082Z,11.77
2018-09-08T03:05:24.068Z,11.81
2018-09-08T03:06:24.058Z,11.77
2018-09-08T03:07:24.053Z,11.78
2018-09-08T03:08:24.057Z,11.74
2018-09-08T03:09:24.024Z,11.74
2018-09-08T03:10:24.013Z,11.67
2018-09-08T03:11:24.001Z,11.67
2018-09-08T03:12:23.994Z,11.62
2018-09-08T03:13:24.010Z,11.57
2018-09-08T03:14:23.969Z,11.56
2018-09-08T03:15:23.957Z,11.66
2018-09-08T03:16:23.945Z,11.57
2018-09-08T03:17:23.935Z,11.60
2018-09-08T03:18:23.950Z,11.49
2018-09-08T03:19:23.915Z,11.56
2018-09-08T03:20:23.902Z,11.53
2018-09-08T03:21:23.894Z,11.54
2018-09-08T03:22:23.882Z,11.56
2018-09-08T03:23:23.892Z,11.53
2018-09-08T03:24:23.857Z,11.54
2018-09-08T03:25:23.844Z,11.54
2018-09-08T03:26:23.834Z,11.56
2018-09-08T03:27:23.826Z,11.46
2018-09-08T03:28:23.839Z,11.42
2018-09-08T03:29:23.800Z,11.45
2018-09-08T03:30:23.792Z,11.51
2018-09-08T03:31:23.790Z,11.56
2018-09-08T03:32:23.767Z,11.53
2018-09-08T03:33:23.784Z,11.41
2018-09-08T03:34:23.750Z,11.38
2018-09-08T03:35:23.737Z,11.51
2018-09-08T03:36:23.721Z,11.36
2018-09-08T03:37:23.713Z,11.44
2018-09-08T03:38:23.727Z,11.42
2018-09-08T03:39:23.688Z,11.26
2018-09-08T03:40:23.683Z,11.35
2018-09-08T03:41:23.666Z,11.23
2018-09-08T03:42:23.654Z,11.24
2018-09-08T03:43:23.667Z,11.36
2018-09-08T03:44:23.636Z,11.24
2018-09-08T03:45:23.624Z,11.28
2018-09-08T03:46:23.613Z,11.19
2018-09-08T03:47:23.615Z,11.30
2018-09-08T03:48:23.609Z,11.19
2018-09-08T03:49:23.578Z,11.23
2018-09-08T03:50:23.563Z,11.23
2018-09-08T03:51:23.555Z,11.19
2018-09-08T03:52:23.543Z,11.16
2018-09-08T03:53:23.558Z,11.20
2018-09-08T03:54:23.529Z,11.21
2018-09-08T03:55:23.520Z,11.21
2018-09-08T03:56:23.498Z,11.30
2018-09-08T03:57:23.487Z,11.28
2018-09-08T03:58:23.499Z,11.20
2018-09-08T03:59:23.463Z,11.27
2018-09-08T04:00:23.454Z,11.20
2018-09-08T04:01:23.451Z,11.27
2018-09-08T04:02:23.435Z,11.12
2018-09-08T04:03:23.443Z,11.12
2018-09-08T04:04:23.410Z,11.19
2018-09-08T04:05:23.397Z,11.23
2018-09-08T04:06:23.417Z,11.21
2018-09-08T04:07:23.376Z,11.21
2018-09-08T04:08:23.386Z,11.20
2018-09-08T04:09:23.398Z,11.16
2018-09-08T04:10:23.342Z,11.21
2018-09-08T04:11:23.398Z,11.17
2018-09-08T04:12:23.325Z,11.20
2018-09-08T04:13:23.335Z,11.16
2018-09-08T04:14:23.303Z,11.13
2018-09-08T04:15:23.294Z,11.24
2018-09-08T04:16:23.276Z,11.19
2018-09-08T04:17:23.271Z,11.20
2018-09-08T04:18:23.275Z,11.09
2018-09-08T04:19:23.241Z,11.12
2018-09-08T04:20:23.235Z,11.20
2018-09-08T04:21:23.271Z,11.17
2018-09-08T04:22:23.213Z,11.19
2018-09-08T04:23:23.206Z,11.05
2018-09-08T04:24:23.219Z,11.09
2018-09-08T04:25:23.178Z,11.09
2018-09-08T04:26:23.164Z,11.06
2018-09-08T04:27:23.152Z,11.02
2018-09-08T04:28:23.226Z,10.99
2018-09-08T04:29:23.189Z,11.12
2018-09-08T04:30:23.124Z,11.02
2018-09-08T04:31:23.112Z,11.09
2018-09-08T04:32:23.097Z,11.05
2018-09-08T04:33:23.088Z,11.08
2018-09-08T04:34:23.106Z,11.02
2018-09-08T04:35:23.063Z,11.09
2018-09-08T04:36:23.052Z,11.05
2018-09-08T04:37:23.045Z,11.01
2018-09-08T04:38:23.030Z,11.08
2018-09-08T04:39:23.071Z,10.93
2018-09-08T04:40:23.010Z,10.99
2018-09-08T04:41:22.996Z,11.02
2018-09-08T04:42:22.995Z,10.95
2018-09-08T04:43:22.993Z,10.95
2018-09-08T04:44:22.986Z,10.94
2018-09-08T04:45:22.954Z,10.88
2018-09-08T04:46:22.940Z,10.93
2018-09-08T04:47:22.970Z,10.91
2018-09-08T04:48:22.934Z,10.93
2018-09-08T04:49:22.930Z,10.87
2018-09-08T04:50:22.896Z,10.83
2018-09-08T04:51:22.892Z,10.80
2018-09-08T04:52:22.872Z,10.78
2018-09-08T04:53:22.861Z,10.80
2018-09-08T04:54:22.874Z,10.78
2018-09-08T04:55:22.841Z,10.88
2018-09-08T04:56:22.830Z,10.88
2018-09-08T04:57:22.816Z,10.84
2018-09-08T04:58:22.805Z,10.83
2018-09-08T04:59:22.821Z,10.83
2018-09-08T05:00:22.787Z,10.83
2018-09-08T05:01:22.778Z,10.78
2018-09-08T05:02:22.834Z,10.90
2018-09-08T05:03:22.754Z,10.93
2018-09-08T05:04:22.763Z,10.80
2018-09-08T05:05:22.728Z,10.87
2018-09-08T05:06:22.717Z,10.87
2018-09-08T05:07:22.712Z,10.95
2018-09-08T05:08:22.694Z,10.88
2018-09-08T05:09:22.711Z,10.80
2018-09-08T05:10:22.676Z,10.94
2018-09-08T05:11:22.659Z,10.84
2018-09-08T05:12:22.658Z,10.83
2018-09-08T05:13:22.637Z,10.91
2018-09-08T05:14:22.649Z,10.83
2018-09-08T05:15:22.615Z,10.87
2018-09-08T05:16:22.612Z,10.81
2018-09-08T05:17:22.599Z,10.81
2018-09-08T05:18:22.588Z,10.86
2018-09-08T05:19:22.620Z,10.80
2018-09-08T05:20:22.564Z,10.91
2018-09-08T05:21:22.548Z,10.94
2018-09-08T05:22:22.543Z,10.93
2018-09-08T05:23:22.569Z,10.81
2018-09-08T05:24:22.545Z,10.90
2018-09-08T05:25:22.510Z,10.87
2018-09-08T05:26:22.499Z,10.80
2018-09-08T05:27:22.481Z,10.80
2018-09-08T05:28:22.470Z,10.84
2018-09-08T05:29:22.489Z,10.83
2018-09-08T05:30:22.454Z,10.81
2018-09-08T05:31:22.481Z,10.78
2018-09-08T05:32:22.428Z,10.80
2018-09-08T05:33:22.429Z,10.94
2018-09-08T05:34:22.427Z,10.81
2018-09-08T05:35:22.402Z,10.81
2018-09-08T05:36:22.380Z,10.81
2018-09-08T05:37:22.371Z,10.81
2018-09-08T05:38:22.360Z,10.72
2018-09-08T05:39:22.387Z,10.83
2018-09-08T05:40:22.341Z,10.91
2018-09-08T05:41:22.326Z,10.84
2018-09-08T05:42:22.316Z,10.99
2018-09-08T05:43:22.304Z,10.91
2018-09-08T05:44:22.327Z,11.01
2018-09-08T05:45:22.281Z,11.03
2018-09-08T05:46:22.271Z,11.06
2018-09-08T05:47:22.257Z,11.08
2018-09-08T05:48:22.247Z,11.17
2018-09-08T05:49:22.260Z,11.03
2018-09-08T05:50:22.228Z,11.16
2018-09-08T05:51:22.214Z,11.21
2018-09-08T05:52:22.203Z,11.24
2018-09-08T05:53:22.191Z,11.24
2018-09-08T05:54:22.204Z,11.23
2018-09-08T05:55:22.169Z,11.23
2018-09-08T05:56:22.168Z,11.21
2018-09-08T05:57:22.146Z,11.19
2018-09-08T05:58:22.189Z,11.30
2018-09-08T05:59:22.148Z,11.27
2018-09-08T06:00:22.112Z,11.19
2018-09-08T06:01:22.101Z,11.33
2018-09-08T06:02:22.099Z,11.20
2018-09-08T06:03:22.083Z,11.23
2018-09-08T06:04:22.096Z,11.33
2018-09-08T06:05:22.073Z,11.30
2018-09-08T06:06:22.046Z,11.36
2018-09-08T06:07:22.034Z,11.35
2018-09-08T06:08:22.023Z,11.42
2018-09-08T06:09:22.045Z,11.38
2018-09-08T06:10:22.141Z,11.45
2018-09-08T06:11:21.989Z,11.39
2018-09-08T06:12:21.979Z,11.41
2018-09-08T06:13:21.969Z,11.45
2018-09-08T06:14:21.959Z,11.54
2018-09-08T06:15:21.972Z,11.59
2018-09-08T06:16:21.934Z,11.57
2018-09-08T06:17:21.962Z,11.57
2018-09-08T06:18:21.950Z,11.63
2018-09-08T06:19:21.907Z,11.53
2018-09-08T06:20:21.915Z,11.60
2018-09-08T06:21:21.887Z,11.64
2018-09-08T06:22:21.868Z,11.66
2018-09-08T06:23:21.858Z,11.63
2018-09-08T06:24:21.907Z,11.77
2018-09-08T06:25:21.915Z,11.82
2018-09-08T06:26:21.822Z,11.78
2018-09-08T06:27:21.815Z,11.79
2018-09-08T06:28:21.841Z,11.78
2018-09-08T06:29:21.793Z,11.82
2018-09-08T06:30:21.800Z,11.87
2018-09-08T06:31:21.768Z,11.97
2018-09-08T06:32:21.758Z,11.87
2018-09-08T06:33:21.800Z,12.04
2018-09-08T06:34:21.736Z,11.98
2018-09-08T06:35:21.931Z,12.01
2018-09-08T06:36:21.744Z,12.05
2018-09-08T06:37:21.701Z,12.07
2018-09-08T06:38:21.705Z,12.11
2018-09-08T06:39:21.679Z,12.12
2018-09-08T06:40:21.691Z,12.22
2018-09-08T06:41:21.662Z,12.25
2018-09-08T06:42:21.644Z,12.69
2018-09-08T06:43:21.633Z,12.99
2018-09-08T06:44:21.625Z,12.88
2018-09-08T06:45:21.634Z,12.84
2018-09-08T06:46:21.616Z,12.73
2018-09-08T06:47:21.589Z,12.71
2018-09-08T06:48:21.577Z,12.73
2018-09-08T06:49:21.568Z,12.66
2018-09-08T06:50:21.582Z,12.67
2018-09-08T06:51:21.543Z,12.67
2018-09-08T06:52:21.683Z,12.69
2018-09-08T06:53:21.520Z,12.67
2018-09-08T06:54:21.509Z,12.71
2018-09-08T06:55:21.523Z,12.69
2018-09-08T06:56:21.491Z,12.70
2018-09-08T06:57:21.478Z,12.69
2018-09-08T06:58:21.484Z,12.69
2018-09-08T06:59:21.453Z,12.62
2018-09-08T07:00:21.465Z,12.55
2018-09-08T07:01:21.432Z,12.66
2018-09-08T07:02:21.419Z,12.70
2018-09-08T07:03:21.426Z,12.74
2018-09-08T07:04:21.403Z,12.79
2018-09-08T07:05:21.408Z,12.76
2018-09-08T07:06:21.376Z,12.74
2018-09-08T07:07:21.366Z,12.85
2018-09-08T07:08:21.355Z,12.77
2018-09-08T07:09:21.343Z,12.87
2018-09-08T07:10:21.363Z,12.87
2018-09-08T07:11:21.319Z,12.95
2018-09-08T07:12:21.307Z,12.99
2018-09-08T07:13:21.298Z,13.01
2018-09-08T07:14:21.291Z,12.99
2018-09-08T07:15:21.299Z,13.06
2018-09-08T07:16:21.270Z,13.12
2018-09-08T07:17:21.253Z,13.14
2018-09-08T07:18:21.241Z,13.13
2018-09-08T07:19:21.235Z,13.36
2018-09-08T07:20:21.243Z,13.21
2018-09-08T07:21:21.210Z,13.29
2018-09-08T07:22:21.206Z,13.35
2018-09-08T07:23:21.185Z,13.41
2018-09-08T07:24:21.175Z,13.39
2018-09-08T07:25:21.196Z,13.44
2018-09-08T07:26:21.152Z,13.46
2018-09-08T07:27:21.140Z,13.53
2018-09-08T07:28:21.158Z,13.51
2018-09-08T07:29:21.120Z,13.51
2018-09-08T07:30:21.132Z,13.43
2018-09-08T07:31:21.096Z,13.59
2018-09-08T07:32:21.086Z,13.57
2018-09-08T07:33:21.075Z,13.57
2018-09-08T07:34:21.072Z,13.69
2018-09-08T07:35:21.083Z,13.69
2018-09-08T07:36:21.042Z,13.72
2018-09-08T07:37:21.039Z,13.79
2018-09-08T07:38:21.018Z,13.75
2018-09-08T07:39:21.008Z,13.81
2018-09-08T07:40:21.019Z,13.93
2018-09-08T07:41:21.004Z,13.94
2018-09-08T07:42:20.974Z,13.91
2018-09-08T07:43:20.962Z,14.08
2018-09-08T07:44:20.956Z,14.04
2018-09-08T07:45:20.963Z,14.09
2018-09-08T07:46:20.929Z,14.16
2018-09-08T07:47:20.931Z,14.19
2018-09-08T07:48:20.910Z,14.21
2018-09-08T07:49:20.898Z,14.17
2018-09-08T07:50:20.906Z,14.24
2018-09-08T07:51:20.872Z,14.23
2018-09-08T07:52:20.863Z,14.19
2018-09-08T07:53:20.875Z,14.30
2018-09-08T07:54:20.860Z,14.31
2018-09-08T07:55:20.938Z,14.35
2018-09-08T07:56:20.844Z,14.41
2018-09-08T07:57:20.810Z,14.49
2018-09-08T07:58:20.799Z,14.45
2018-09-08T07:59:20.854Z,14.57
2018-09-08T08:00:20.803Z,14.64
2018-09-08T08:01:20.770Z,14.67
2018-09-08T08:02:20.751Z,14.78
2018-09-08T08:03:20.752Z,14.79
2018-09-08T08:04:20.727Z,14.85
2018-09-08T08:05:20.722Z,14.85
2018-09-08T08:06:20.741Z,14.79
2018-09-08T08:07:20.697Z,14.87
2018-09-08T08:08:20.683Z,14.85
2018-09-08T08:09:20.699Z,14.86
2018-09-08T08:10:20.667Z,14.86
2018-09-08T08:11:20.674Z,14.93
2018-09-08T08:12:20.639Z,15.07
2018-09-08T08:13:20.626Z,15.18
2018-09-08T08:14:20.657Z,15.18
2018-09-08T08:15:20.636Z,15.25
2018-09-08T08:16:20.619Z,15.25
2018-09-08T08:17:20.584Z,15.33
2018-09-08T08:18:20.583Z,15.31
2018-09-08T08:19:20.570Z,15.38
2018-09-08T08:20:20.549Z,15.46
2018-09-08T08:21:20.603Z,15.58
2018-09-08T08:22:20.541Z,15.67
2018-09-08T08:23:20.556Z,15.73
2018-09-08T08:24:20.559Z,15.76
2018-09-08T08:25:20.497Z,15.71
2018-09-08T08:26:20.510Z,15.73
2018-09-08T08:27:20.471Z,15.85
2018-09-08T08:28:20.461Z,15.89
2018-09-08T08:29:20.497Z,15.96
2018-09-08T08:30:20.441Z,15.99
2018-09-08T08:31:20.455Z,15.99
2018-09-08T08:32:20.432Z,16.04
2018-09-08T08:33:20.402Z,16.03
2018-09-08T08:34:20.395Z,16.04
2018-09-08T08:35:20.381Z,16.11
2018-09-08T08:36:20.414Z,16.13
2018-09-08T08:37:20.570Z,16.33
2018-09-08T08:38:20.351Z,16.36
2018-09-08T08:39:20.340Z,16.37
2018-09-08T08:40:20.341Z,16.36
2018-09-08T08:41:20.340Z,16.36
2018-09-08T08:42:20.324Z,16.40
2018-09-08T08:43:20.329Z,16.40
2018-09-08T08:44:20.285Z,16.51
2018-09-08T08:45:20.269Z,16.60
2018-09-08T08:46:20.294Z,16.63
2018-09-08T08:47:20.247Z,16.55
2018-09-08T08:48:20.239Z,16.75
2018-09-08T08:49:20.279Z,16.69
2018-09-08T08:50:20.216Z,16.81
2018-09-08T08:51:20.231Z,16.80
2018-09-08T08:52:20.213Z,17.03
2018-09-08T08:53:20.183Z,17.00
2018-09-08T08:54:20.170Z,17.14
2018-09-08T08:55:20.160Z,17.15
2018-09-08T08:56:20.172Z,17.24
2018-09-08T08:57:20.137Z,17.27
2018-09-08T08:58:20.148Z,17.36
2018-09-08T08:59:20.117Z,17.38
2018-09-08T09:00:20.103Z,17.32
2018-09-08T09:01:20.118Z,17.35
2018-09-08T09:02:20.079Z,17.38
2018-09-08T09:03:20.079Z,17.46
2018-09-08T09:04:20.062Z,17.43
2018-09-08T09:05:20.048Z,17.46
2018-09-08T09:06:20.079Z,17.49
2018-09-08T09:07:20.035Z,17.55
2018-09-08T09:08:20.420Z,17.51
2018-09-08T09:09:20.007Z,17.42
2018-09-08T09:10:19.996Z,17.45
2018-09-08T09:11:20.007Z,17.40
2018-09-08T09:12:19.969Z,17.54
2018-09-08T09:13:20.027Z,17.53
2018-09-08T09:14:19.954Z,17.45
2018-09-08T09:15:20.322Z,17.49
2018-09-08T09:16:19.951Z,17.53
2018-09-08T09:17:19.915Z,17.62
2018-09-08T09:18:19.911Z,17.66
2018-09-08T09:19:19.891Z,17.71
2018-09-08T09:20:19.881Z,17.66
2018-09-08T09:21:19.904Z,17.62
2018-09-08T09:22:19.867Z,17.73
2018-09-08T09:23:20.265Z,17.74
2018-09-08T09:24:20.333Z,17.77
2018-09-08T09:25:19.900Z,17.95
2018-09-08T09:26:19.837Z,17.87
2018-09-08T09:27:19.805Z,18.01
2018-09-08T09:28:19.799Z,18.10
2018-09-08T09:29:19.780Z,18.11
2018-09-08T09:30:19.792Z,18.04
2018-09-08T09:31:19.783Z,18.02
2018-09-08T09:32:19.748Z,17.99
2018-09-08T09:33:19.769Z,18.01
2018-09-08T09:34:19.724Z,17.94
2018-09-08T09:35:19.721Z,18.10
2018-09-08T09:36:19.724Z,18.16
2018-09-08T09:37:19.756Z,18.16
2018-09-08T09:38:19.679Z,18.13
2018-09-08T09:39:19.668Z,18.17
2018-09-08T09:40:19.694Z,18.25
2018-09-08T09:41:19.646Z,18.23
2018-09-08T09:42:19.658Z,18.21
2018-09-08T09:43:19.627Z,18.19
2018-09-08T09:44:19.631Z,18.21
2018-09-08T09:45:19.615Z,18.26
2018-09-08T09:46:19.591Z,18.20
2018-09-08T09:47:19.602Z,18.28
2018-09-08T09:48:19.569Z,18.31
2018-09-08T09:49:19.558Z,18.26
2018-09-08T09:50:19.546Z,18.25
2018-09-08T09:51:19.554Z,18.34
2018-09-08T09:52:19.555Z,18.47
2018-09-08T09:53:19.513Z,18.50
2018-09-08T09:54:19.507Z,18.54
2018-09-08T09:55:19.492Z,18.51
2018-09-08T09:56:19.487Z,18.64
2018-09-08T09:57:19.497Z,18.72
2018-09-08T09:58:19.471Z,18.79
2018-09-08T09:59:19.461Z,18.90
2018-09-08T10:00:19.436Z,18.89
2018-09-08T10:01:19.429Z,18.84
2018-09-08T10:02:19.435Z,18.83
2018-09-08T10:03:19.400Z,19.05
2018-09-08T10:04:19.396Z,19.06
2018-09-08T10:05:19.388Z,19.07
2018-09-08T10:06:19.369Z,19.13
2018-09-08T10:07:19.383Z,19.07
2018-09-08T10:08:19.346Z,19.12
2018-09-08T10:09:19.345Z,19.10
2018-09-08T10:10:19.324Z,19.09
2018-09-08T10:11:19.324Z,19.16
2018-09-08T10:12:19.324Z,19.06
2018-09-08T10:13:19.289Z,19.01
2018-09-08T10:14:19.283Z,18.93
2018-09-08T10:15:19.268Z,18.94
2018-09-08T10:16:19.259Z,18.96
2018-09-08T10:17:19.284Z,18.96
2018-09-08T10:18:19.236Z,18.93
2018-09-08T10:19:19.221Z,19.07
2018-09-08T10:20:19.212Z,18.99
2018-09-08T10:21:19.199Z,19.17
2018-09-08T10:22:19.216Z,19.16
2018-09-08T10:23:19.335Z,19.21
2018-09-08T10:24:19.177Z,19.28
2018-09-08T10:25:19.175Z,19.45
2018-09-08T10:26:19.159Z,19.28
2018-09-08T10:27:19.167Z,19.32
2018-09-08T10:28:19.122Z,19.38
2018-09-08T10:29:19.118Z,19.43
2018-09-08T10:30:19.160Z,19.42
2018-09-08T10:31:19.092Z,19.35
2018-09-08T10:32:19.347Z,19.50
2018-09-08T10:33:19.075Z,19.50
2018-09-08T10:34:19.062Z,19.50
2018-09-08T10:35:19.055Z,19.50
2018-09-08T10:36:19.087Z,19.52
2018-09-08T10:37:19.053Z,19.38
2018-09-08T10:38:19.013Z,19.43
2018-09-08T10:39:19.008Z,19.31
2018-09-08T10:40:19.047Z,19.23
2018-09-08T10:41:18.984Z,19.21
2018-09-08T10:42:18.998Z,19.15
2018-09-08T10:43:18.959Z,19.15
2018-09-08T10:44:18.962Z,19.20
2018-09-08T10:45:18.938Z,19.28
2018-09-08T10:46:18.934Z,19.46
2018-09-08T10:47:18.952Z,19.52
2018-09-08T10:48:18.909Z,19.57
2018-09-08T10:49:18.898Z,19.61
2018-09-08T10:50:18.888Z,19.76
2018-09-08T10:51:18.875Z,19.76
2018-09-08T10:52:18.889Z,19.92
2018-09-08T10:53:18.896Z,20.00
2018-09-08T10:54:18.837Z,19.90
2018-09-08T10:55:18.840Z,19.97
2018-09-08T10:56:18.814Z,19.87
2018-09-08T10:57:18.828Z,19.97
2018-09-08T10:58:18.824Z,20.05
2018-09-08T10:59:18.781Z,20.17
2018-09-08T11:00:18.774Z,20.22
2018-09-08T11:01:18.809Z,20.16
2018-09-08T11:02:18.990Z,20.17
2018-09-08T11:03:18.739Z,20.16
2018-09-08T11:04:18.728Z,20.19
2018-09-08T11:05:18.718Z,19.98
2018-09-08T11:06:18.805Z,19.89
2018-09-08T11:07:18.724Z,19.87
2018-09-08T11:08:18.683Z,19.75
2018-09-08T11:09:18.670Z,19.60
2018-09-08T11:10:18.705Z,19.61
2018-09-08T11:11:18.649Z,19.75
2018-09-08T11:12:18.661Z,19.70
2018-09-08T11:13:18.658Z,19.95
2018-09-08T11:14:18.616Z,20.12
2018-09-08T11:15:18.604Z,20.22
2018-09-08T11:16:18.595Z,20.33
2018-09-08T11:17:18.609Z,20.42
2018-09-08T11:18:18.605Z,20.63
2018-09-08T11:19:18.560Z,20.71
2018-09-08T11:20:18.550Z,20.82
2018-09-08T11:21:18.539Z,21.01
2018-09-08T11:22:18.528Z,21.00
2018-09-08T11:23:18.539Z,20.81
2018-09-08T11:24:18.534Z,20.68
2018-09-08T11:25:18.496Z,20.85
2018-09-08T11:26:18.481Z,20.76
2018-09-08T11:27:18.476Z,20.69
2018-09-08T11:28:18.483Z,20.82
2018-09-08T11:29:18.450Z,21.08
2018-09-08T11:30:18.455Z,21.16
2018-09-08T11:31:18.426Z,20.88
2018-09-08T11:32:18.422Z,20.73
2018-09-08T11:33:18.429Z,20.61
2018-09-08T11:34:18.396Z,20.48
2018-09-08T11:35:18.383Z,20.50
2018-09-08T11:36:18.372Z,21.56
2018-09-08T11:37:18.376Z,22.49
2018-09-08T11:38:18.598Z,23.35
2018-09-08T11:39:18.347Z,24.04
2018-09-08T11:40:18.348Z,24.44
2018-09-08T11:41:18.322Z,24.79
2018-09-08T11:42:18.305Z,25.08
2018-09-08T11:43:18.316Z,25.09
2018-09-08T11:44:18.283Z,25.17
2018-09-08T11:45:18.273Z,25.72
2018-09-08T11:46:18.279Z,26.38
2018-09-08T11:47:18.251Z,26.41
2018-09-08T11:48:18.266Z,26.65
2018-09-08T11:49:18.227Z,27.21
2018-09-08T11:50:18.216Z,27.69
2018-09-08T11:51:18.204Z,27.86
2018-09-08T11:52:18.241Z,27.39
2018-09-08T11:53:18.207Z,27.34
2018-09-08T11:54:18.173Z,27.38
2018-09-08T11:55:18.167Z,27.90
2018-09-08T11:56:18.153Z,28.52
2018-09-08T11:57:18.142Z,28.60
2018-09-08T11:58:18.188Z,28.54
2018-09-08T11:59:18.121Z,28.73
2018-09-08T12:00:18.107Z,28.35
2018-09-08T12:01:18.095Z,27.40
2018-09-08T12:02:18.171Z,27.24
2018-09-08T12:03:18.101Z,27.84
2018-09-08T12:04:18.066Z,27.95
2018-09-08T12:05:18.078Z,28.52
2018-09-08T12:06:18.060Z,28.91
2018-09-08T12:07:18.032Z,29.03
2018-09-08T12:08:18.045Z,29.02
2018-09-08T12:09:18.010Z,29.14
2018-09-08T12:10:17.999Z,29.20
2018-09-08T12:11:18.014Z,29.17
2018-09-08T12:12:17.980Z,29.42
2018-09-08T12:13:17.989Z,29.76
2018-09-08T12:14:17.955Z,29.42
2018-09-08T12:15:17.954Z,29.81
2018-09-08T12:16:17.936Z,29.66
2018-09-08T12:17:17.924Z,29.88
2018-09-08T12:18:17.952Z,29.70
2018-09-08T12:19:17.905Z,28.20
2018-09-08T12:20:17.892Z,27.18
2018-09-08T12:21:17.885Z,28.08
2018-09-08T12:22:17.939Z,28.64
2018-09-08T12:23:17.889Z,29.26
2018-09-08T12:24:17.874Z,29.88
2018-09-08T12:25:17.842Z,29.91
2018-09-08T12:26:17.832Z,28.55
2018-09-08T12:27:17.827Z,26.97
2018-09-08T12:28:17.836Z,27.16
2018-09-08T12:29:17.801Z,28.11
2018-09-08T12:30:17.836Z,28.60
2018-09-08T12:31:17.782Z,29.08
2018-09-08T12:32:17.770Z,29.45
2018-09-08T12:33:17.790Z,30.11
2018-09-08T12:34:17.751Z,30.61
2018-09-08T12:35:17.743Z,31.22
2018-09-08T12:36:17.744Z,31.41
2018-09-08T12:37:17.805Z,31.22
2018-09-08T12:38:17.729Z,30.97
2018-09-08T12:39:17.701Z,31.40
2018-09-08T12:40:17.692Z,31.07
2018-09-08T12:41:17.674Z,30.98
2018-09-08T12:42:17.665Z,31.37
2018-09-08T12:43:17.704Z,31.64
2018-09-08T12:44:17.644Z,31.94
2018-09-08T12:45:17.634Z,32.17
2018-09-08T12:46:17.623Z,32.31
2018-09-08T12:47:17.610Z,31.97
2018-09-08T12:48:17.631Z,31.68
2018-09-08T12:49:17.642Z,31.41
2018-09-08T12:50:17.578Z,30.54
2018-09-08T12:51:17.573Z,30.82
2018-09-08T12:52:17.558Z,30.66