createdAt,value
2018-10-16T00:00:07.825Z,19.23
2018-10-16T00:02:36.152Z,17.87
2018-10-16T00:05:04.934Z,21.33
2018-10-16T00:07:33.238Z,19.50
2018-10-16T00:10:02.665Z,18.10
2018-10-16T00:12:31.172Z,19.27
2018-10-16T00:15:00.258Z,15.40
2018-10-16T00:17:29.397Z,15.93
2018-10-16T00:19:57.707Z,21.27
2018-10-16T00:22:26.041Z,20.50
2018-10-16T00:24:54.362Z,19.63
2018-10-16T00:27:22.706Z,16.77
2018-10-16T00:29:51.045Z,22.47
2018-10-16T00:32:19.366Z,20.40
2018-10-16T00:34:47.676Z,21.70
2018-10-16T00:37:15.988Z,19.97
2018-10-16T00:39:44.332Z,21.47
2018-10-16T00:42:12.661Z,19.93
2018-10-16T00:44:40.969Z,17.57
2018-10-16T00:47:09.298Z,17.30
2018-10-16T00:49:37.626Z,19.57
2018-10-16T00:52:05.956Z,18.20
2018-10-16T00:54:34.240Z,19.83
2018-10-16T00:57:02.550Z,18.83
2018-10-16T00:59:30.853Z,18.47
2018-10-16T01:01:59.170Z,19.63
2018-10-16T01:04:27.474Z,22.70
2018-10-16T01:06:55.798Z,18.00
2018-10-16T01:09:24.109Z,17.47
2018-10-16T01:11:52.434Z,17.00
2018-10-16T01:14:20.734Z,20.40
2018-10-16T01:16:49.061Z,18.97
2018-10-16T01:19:17.476Z,21.00
2018-10-16T01:21:45.813Z,19.57
2018-10-16T01:24:14.121Z,18.33
2018-10-16T01:26:42.497Z,20.07
2018-10-16T01:29:10.790Z,18.87
2018-10-16T01:31:39.335Z,18.70
2018-10-16T01:34:07.624Z,18.63
2018-10-16T01:36:36.007Z,20.60
2018-10-16T01:39:05.541Z,17.77
2018-10-16T01:41:33.848Z,18.33
2018-10-16T01:44:02.245Z,16.60
2018-10-16T01:46:30.569Z,18.13
2018-10-16T01:48:58.893Z,17.23
2018-10-16T01:51:27.216Z,21.77
2018-10-16T01:53:55.520Z,21.50
2018-10-16T01:56:23.833Z,17.47
2018-10-16T01:58:52.136Z,18.00
2018-10-16T02:01:20.435Z,18.73
2018-10-16T02:03:48.748Z,19.97
2018-10-16T02:06:17.045Z,19.43
2018-10-16T02:08:45.361Z,19.43
2018-10-16T02:11:13.685Z,20.70
2018-10-16T02:13:42.010Z,22.80
2018-10-16T02:16:10.296Z,19.33
2018-10-16T02:18:38.605Z,21.17
2018-10-16T02:21:07.184Z,19.87
2018-10-16T02:23:35.520Z,19.47
2018-10-16T02:26:03.812Z,20.10
2018-10-16T02:28:32.132Z,19.90
2018-10-16T02:31:00.441Z,21.17
2018-10-16T02:33:28.763Z,21.63
2018-10-16T02:35:57.069Z,19.33
2018-10-16T02:38:25.409Z,23.07
2018-10-16T02:40:53.713Z,20.77
2018-10-16T02:43:22.064Z,21.47
2018-10-16T02:45:50.397Z,24.60
2018-10-16T02:48:18.710Z,23.87
2018-10-16T02:50:47.041Z,19.67
2018-10-16T02:53:15.345Z,21.60
2018-10-16T02:55:43.768Z,20.63
2018-10-16T02:58:12.073Z,20.90
2018-10-16T03:00:40.435Z,23.27
2018-10-16T03:03:08.796Z,21.87
2018-10-16T03:05:37.089Z,22.17
2018-10-16T03:08:05.472Z,21.27
2018-10-16T03:10:34.170Z,20.43
2018-10-16T03:13:02.494Z,19.27
2018-10-16T03:15:30.794Z,21.07
2018-10-16T03:17:59.124Z,21.73
2018-10-16T03:20:27.474Z,24.13
2018-10-16T03:22:55.796Z,25.30
2018-10-16T03:25:24.101Z,23.33
2018-10-16T03:27:52.441Z,25.70
2018-10-16T03:30:20.782Z,22.90
2018-10-16T03:32:49.113Z,23.73
2018-10-16T03:35:17.412Z,22.77
2018-10-16T03:37:45.724Z,21.17
2018-10-16T03:40:14.028Z,23.00
2018-10-16T03:42:42.869Z,20.50
2018-10-16T03:45:12.249Z,21.03
2018-10-16T03:47:41.208Z,21.67
2018-10-16T03:50:10.139Z,21.13
2018-10-16T03:52:38.461Z,21.33
2018-10-16T03:55:07.095Z,22.20
2018-10-16T03:57:35.425Z,21.40
2018-10-16T04:00:03.952Z,23.37
2018-10-16T04:02:32.280Z,22.90
2018-10-16T04:05:00.575Z,21.93
2018-10-16T04:07:28.914Z,19.67
2018-10-16T04:09:57.381Z,23.40
2018-10-16T04:12:25.777Z,24.63
2018-10-16T04:14:54.077Z,20.20
2018-10-16T04:17:22.638Z,21.20
2018-10-16T04:19:51.282Z,20.70
2018-10-16T04:22:19.632Z,20.70
2018-10-16T04:24:48.330Z,23.37
2018-10-16T04:27:16.650Z,24.60
2018-10-16T04:29:44.946Z,24.03
2018-10-16T04:32:13.257Z,23.37
2018-10-16T04:34:41.582Z,24.50
2018-10-16T04:37:09.868Z,21.63
2018-10-16T04:39:38.181Z,25.77
2018-10-16T04:42:06.697Z,20.73
2018-10-16T04:44:35.092Z,24.30
2018-10-16T04:47:03.397Z,24.97
2018-10-16T04:49:31.721Z,20.97
2018-10-16T04:52:01.952Z,23.60
2018-10-16T04:54:30.957Z,26.50
2018-10-16T04:56:59.274Z,25.67
2018-10-16T04:59:27.613Z,25.47
2018-10-16T05:01:55.933Z,23.63
2018-10-16T05:04:24.254Z,22.33
2018-10-16T05:06:52.560Z,22.37
2018-10-16T05:09:20.877Z,24.90
2018-10-16T05:11:50.945Z,23.23
2018-10-16T05:14:19.292Z,24.00
2018-10-16T05:16:47.600Z,24.47
2018-10-16T05:19:16.013Z,24.17
2018-10-16T05:21:44.285Z,22.13
2018-10-16T05:24:12.622Z,24.30
2018-10-16T05:26:41.181Z,26.30
2018-10-16T05:29:10.402Z,22.53
2018-10-16T05:31:38.808Z,22.50
2018-10-16T05:34:07.968Z,25.60
2018-10-16T05:36:36.313Z,22.07
2018-10-16T05:39:06.569Z,24.43
2018-10-16T05:41:34.834Z,23.70
2018-10-16T05:44:03.174Z,25.67
2018-10-16T05:46:31.485Z,24.60
2018-10-16T05:48:59.806Z,23.77
2018-10-16T05:51:28.250Z,26.53
2018-10-16T05:53:56.569Z,24.23
2018-10-16T05:56:24.875Z,27.97
2018-10-16T05:58:53.221Z,23.33
2018-10-16T06:01:21.526Z,23.30
2018-10-16T06:03:49.946Z,25.63
2018-10-16T06:06:18.260Z,23.73
2018-10-16T06:08:46.593Z,24.27
2018-10-16T06:11:14.926Z,29.20
2018-10-16T06:13:43.269Z,25.97
2018-10-16T06:16:11.652Z,24.30
2018-10-16T06:18:39.931Z,26.93
2018-10-16T06:21:08.259Z,17.43
2018-10-16T06:23:36.616Z,16.07
2018-10-16T06:26:05.071Z,22.00
2018-10-16T06:28:33.426Z,19.87
2018-10-16T06:31:01.737Z,18.63
2018-10-16T06:33:31.313Z,14.60
2018-10-16T06:35:59.641Z,12.83
2018-10-16T06:38:27.940Z,15.27
2018-10-16T06:40:56.369Z,11.47
2018-10-16T06:43:24.620Z,13.90
2018-10-16T06:45:52.972Z,13.17
2018-10-16T06:48:21.646Z,16.23
2018-10-16T06:50:49.640Z,11.60
2018-10-16T06:53:17.976Z,12.70
2018-10-16T06:55:46.321Z,19.03
2018-10-16T06:58:14.626Z,24.67
2018-10-16T07:00:42.957Z,19.47
2018-10-16T07:03:11.261Z,19.73
2018-10-16T07:05:39.583Z,21.70
2018-10-16T07:08:07.890Z,21.17
2018-10-16T07:10:36.231Z,20.43
2018-10-16T07:13:04.590Z,21.30
2018-10-16T07:15:32.918Z,22.50
2018-10-16T07:18:01.222Z,22.37
2018-10-16T07:20:29.595Z,18.63
2018-10-16T07:22:57.897Z,21.70
2018-10-16T07:25:26.214Z,19.27
2018-10-16T07:27:54.520Z,20.97
2018-10-16T07:30:22.896Z,21.87
2018-10-16T07:32:51.193Z,17.83
2018-10-16T07:35:19.513Z,19.60
2018-10-16T07:37:47.900Z,17.33
2018-10-16T07:40:16.159Z,21.10
2018-10-16T07:42:44.470Z,21.73
2018-10-16T07:45:12.800Z,22.77
2018-10-16T07:47:41.122Z,20.20
2018-10-16T07:50:10.693Z,22.30
2018-10-16T07:52:39.180Z,22.47
2018-10-16T07:55:08.940Z,20.93
2018-10-16T07:57:37.276Z,20.17
2018-10-16T08:00:07.200Z,19.23
2018-10-16T08:02:35.698Z,23.23
2018-10-16T08:05:04.074Z,20.90
2018-10-16T08:07:32.382Z,17.00
2018-10-16T08:10:00.715Z,18.87
2018-10-16T08:12:29.046Z,22.50
2018-10-16T08:14:57.354Z,18.27
2018-10-16T08:17:25.678Z,17.50
2018-10-16T08:19:53.983Z,21.07
2018-10-16T08:22:22.310Z,19.40
2018-10-16T08:24:50.611Z,17.87
2018-10-16T08:27:18.920Z,19.80
2018-10-16T08:29:47.224Z,22.13
2018-10-16T08:32:15.549Z,18.07
2018-10-16T08:34:43.857Z,19.47
2018-10-16T08:37:16.449Z,17.70
2018-10-16T08:39:44.790Z,22.23
2018-10-16T08:42:26.082Z,18.53
2018-10-16T08:45:14.570Z,16.73
2018-10-16T08:47:54.277Z,20.93
2018-10-16T08:50:35.291Z,17.20
2018-10-16T08:53:03.844Z,17.60
2018-10-16T08:55:32.355Z,17.87
2018-10-16T08:58:01.120Z,14.97
2018-10-16T09:00:29.568Z,14.57
2018-10-16T09:02:57.889Z,14.60
2018-10-16T09:05:26.209Z,15.70
2018-10-16T09:07:54.757Z,14.13
2018-10-16T09:10:23.084Z,15.90
2018-10-16T09:12:51.713Z,12.60
2018-10-16T09:15:20.283Z,12.13
2018-10-16T09:17:48.654Z,11.70
2018-10-16T09:20:16.970Z,13.40
2018-10-16T09:22:45.370Z,12.00
2018-10-16T09:25:13.791Z,12.80
2018-10-16T09:27:42.065Z,12.13
2018-10-16T09:30:12.395Z,10.97
2018-10-16T09:32:40.941Z,11.37
2018-10-16T09:35:10.795Z,10.13
2018-10-16T09:37:39.355Z,10.37
2018-10-16T09:40:09.672Z,11.47
2018-10-16T09:42:38.010Z,10.57
2018-10-16T09:45:06.771Z,11.27
2018-10-16T09:47:35.122Z,11.57
2018-10-16T09:50:03.502Z,10.77
2018-10-16T09:52:31.821Z,8.90
2018-10-16T09:55:00.135Z,9.07
2018-10-16T09:57:28.470Z,11.90
2018-10-16T09:59:56.793Z,9.17
2018-10-16T10:02:25.126Z,9.90
2018-10-16T10:04:53.438Z,8.37
2018-10-16T10:07:21.757Z,8.53
2018-10-16T10:09:50.091Z,7.10
2018-10-16T10:12:18.421Z,9.33
2018-10-16T10:14:46.738Z,10.53
2018-10-16T10:17:15.073Z,8.77
2018-10-16T10:19:43.368Z,7.37
2018-10-16T10:22:11.696Z,8.80
2018-10-16T10:24:40.003Z,9.20
2018-10-16T10:27:08.326Z,9.83
2018-10-16T10:29:36.712Z,10.50
2018-10-16T10:32:05.737Z,10.27
2018-10-16T10:34:34.036Z,9.37
2018-10-16T10:37:02.405Z,8.43
2018-10-16T10:39:30.717Z,9.00
2018-10-16T10:41:59.065Z,9.80
2018-10-16T10:44:28.269Z,10.43
2018-10-16T10:46:56.609Z,11.57
2018-10-16T10:49:24.932Z,11.50
2018-10-16T10:51:53.260Z,8.17
2018-10-16T10:54:21.581Z,8.90
2018-10-16T10:56:49.936Z,9.97
2018-10-16T10:59:18.225Z,8.67
2018-10-16T11:01:46.536Z,9.20
2018-10-16T11:04:14.874Z,10.40
2018-10-16T11:06:43.182Z,8.80
2018-10-16T11:09:12.809Z,8.60
2018-10-16T11:11:44.724Z,7.40
2018-10-16T11:14:13.036Z,8.00
2018-10-16T11:16:41.353Z,8.53
2018-10-16T11:19:09.725Z,8.47
2018-10-16T11:21:38.005Z,11.63
2018-10-16T11:24:07.024Z,9.27
2018-10-16T11:26:35.405Z,7.50
2018-10-16T11:29:03.735Z,9.67
2018-10-16T11:31:32.049Z,7.67
2018-10-16T11:34:00.438Z,10.40
2018-10-16T11:36:28.744Z,7.83
2018-10-16T11:38:57.090Z,9.60
2018-10-16T11:41:25.405Z,11.97
2018-10-16T11:43:53.754Z,9.60
2018-10-16T11:46:22.080Z,7.27
2018-10-16T11:48:50.409Z,8.20
2018-10-16T11:51:18.722Z,9.37
2018-10-16T11:56:21.727Z,6.80
2018-10-16T11:58:50.090Z,7.90
2018-10-16T12:01:18.392Z,8.13
2018-10-16T12:03:46.730Z,9.10
2018-10-16T12:06:15.124Z,9.87
2018-10-16T12:08:43.388Z,7.87
2018-10-16T12:11:11.795Z,7.70
2018-10-16T12:13:40.065Z,7.07
2018-10-16T12:16:08.482Z,8.20
2018-10-16T12:18:57.972Z,8.63
2018-10-16T12:21:26.258Z,8.67
2018-10-16T12:23:54.648Z,11.17
2018-10-16T12:26:22.921Z,8.03
2018-10-16T12:28:51.330Z,8.97
2018-10-16T12:31:19.614Z,8.60
2018-10-16T12:33:47.942Z,7.10
2018-10-16T12:36:16.279Z,9.10
2018-10-16T12:38:44.617Z,6.97
2018-10-16T12:41:13.725Z,7.33
2018-10-16T12:43:42.735Z,7.57
2018-10-16T12:46:11.974Z,6.50
2018-10-16T12:48:40.374Z,6.67
2018-10-16T12:51:08.731Z,7.57
2018-10-16T12:53:37.054Z,7.27
2018-10-16T12:56:06.309Z,7.90
2018-10-16T12:58:34.601Z,7.00
2018-10-16T13:01:02.921Z,7.30
2018-10-16T13:03:31.255Z,7.73
2018-10-16T13:05:59.573Z,6.77
2018-10-16T13:08:27.896Z,8.20
2018-10-16T13:10:56.275Z,8.87
2018-10-16T13:13:24.583Z,11.03
2018-10-16T13:15:52.938Z,7.27
2018-10-16T13:18:21.242Z,9.30
2018-10-16T13:20:49.594Z,7.83
2018-10-16T13:23:17.923Z,8.03
2018-10-16T13:25:46.246Z,6.57
2018-10-16T13:28:14.561Z,6.97
2018-10-16T13:30:42.914Z,7.60
2018-10-16T13:33:11.210Z,6.90
2018-10-16T13:35:39.520Z,7.93
2018-10-16T13:38:07.928Z,8.87
2018-10-16T13:40:36.194Z,6.90
2018-10-16T13:43:04.550Z,8.63
2018-10-16T13:45:32.874Z,7.43
2018-10-16T13:48:01.177Z,6.63
2018-10-16T13:50:29.501Z,6.30
2018-10-16T13:52:57.805Z,7.93
2018-10-16T13:55:26.125Z,6.40
2018-10-16T13:57:54.508Z,6.40
2018-10-16T14:00:22.806Z,6.63
2018-10-16T14:02:52.399Z,7.00
2018-10-16T14:05:20.753Z,7.90
2018-10-16T14:07:49.123Z,7.73
2018-10-16T14:10:17.847Z,6.97
2018-10-16T14:12:47.126Z,8.77
2018-10-16T14:15:15.937Z,6.77
2018-10-16T14:17:44.247Z,6.03
2018-10-16T14:20:12.634Z,7.03
2018-10-16T14:22:41.988Z,6.50
2018-10-16T14:25:11.701Z,7.97
2018-10-16T14:27:40.594Z,5.90
2018-10-16T14:30:10.593Z,7.83
2018-10-16T14:32:39.120Z,8.43
2018-10-16T14:35:08.185Z,6.70
2018-10-16T14:37:36.973Z,7.90
2018-10-16T14:40:05.720Z,8.50
2018-10-16T14:42:34.037Z,6.93
2018-10-16T14:45:02.332Z,7.73
2018-10-16T14:47:30.661Z,7.00
2018-10-16T14:49:59.085Z,10.17
2018-10-16T14:52:27.418Z,6.07
2018-10-16T14:54:55.716Z,6.60
2018-10-16T14:57:24.065Z,5.90
2018-10-16T14:59:52.410Z,5.90
2018-10-16T15:02:20.739Z,7.07
2018-10-16T15:04:49.061Z,8.20
2018-10-16T15:07:17.394Z,7.17
2018-10-16T15:09:45.753Z,7.37
2018-10-16T15:12:14.060Z,5.90
2018-10-16T15:14:42.379Z,5.80
2018-10-16T15:17:10.698Z,5.97
2018-10-16T15:19:38.998Z,6.93
2018-10-16T15:22:07.377Z,7.40
2018-10-16T15:24:36.669Z,6.07
2018-10-16T15:27:05.190Z,6.80
2018-10-16T15:29:33.485Z,7.23
2018-10-16T15:32:01.878Z,7.50
2018-10-16T15:34:30.182Z,6.27
2018-10-16T15:36:58.513Z,6.53
2018-10-16T15:39:26.835Z,8.27
2018-10-16T15:41:55.187Z,7.00
2018-10-16T15:44:23.474Z,7.33
2018-10-16T15:46:51.811Z,7.03
2018-10-16T15:49:20.122Z,6.70
2018-10-16T15:51:48.438Z,7.10
2018-10-16T15:54:16.740Z,10.83
2018-10-16T15:56:45.088Z,6.50
2018-10-16T15:59:13.410Z,6.97
2018-10-16T16:01:41.737Z,6.00
2018-10-16T16:04:10.138Z,7.40
2018-10-16T16:06:38.410Z,8.70
2018-10-16T16:09:07.879Z,6.93
2018-10-16T16:11:36.169Z,6.93
2018-10-16T16:14:04.687Z,8.40
2018-10-16T16:16:33.890Z,7.47
2018-10-16T16:19:02.222Z,7.50
2018-10-16T16:21:30.526Z,8.60
2018-10-16T16:23:58.873Z,8.20
2018-10-16T16:26:27.182Z,8.87
2018-10-16T16:28:55.523Z,7.83
2018-10-16T16:31:23.855Z,7.07
2018-10-16T16:33:52.211Z,8.83
2018-10-16T16:36:20.549Z,7.23
2018-10-16T16:38:48.864Z,8.13
2018-10-16T16:41:17.154Z,7.70
2018-10-16T16:43:45.485Z,10.77
2018-10-16T16:46:13.892Z,8.97
2018-10-16T16:48:42.349Z,8.57
2018-10-16T16:51:10.642Z,11.00
2018-10-16T16:53:39.032Z,10.67
2018-10-16T16:56:07.502Z,8.87
2018-10-16T16:58:36.368Z,10.07
2018-10-16T17:01:04.850Z,12.33
2018-10-16T17:03:33.175Z,10.57
2018-10-16T17:06:01.509Z,9.93
2018-10-16T17:08:29.852Z,9.77
2018-10-16T17:10:58.171Z,10.93
2018-10-16T17:13:26.495Z,8.50
2018-10-16T17:15:54.809Z,10.67
2018-10-16T17:18:23.174Z,12.47
2018-10-16T17:20:51.513Z,11.43
2018-10-16T17:23:19.856Z,10.70
2018-10-16T17:25:48.485Z,9.53
2018-10-16T17:28:16.563Z,10.40
2018-10-16T17:30:44.834Z,9.20
2018-10-16T17:33:13.181Z,8.37
2018-10-16T17:35:41.530Z,11.40
2018-10-16T17:38:09.856Z,9.13
2018-10-16T17:40:38.212Z,8.97
2018-10-16T17:43:06.544Z,9.20
2018-10-16T17:45:34.897Z,12.73
2018-10-16T17:48:03.256Z,9.47
2018-10-16T17:50:31.508Z,12.37
2018-10-16T17:52:59.808Z,10.57
2018-10-16T17:55:28.131Z,11.17
2018-10-16T17:57:56.456Z,10.00
2018-10-16T18:00:24.766Z,13.33
2018-10-16T18:02:53.082Z,9.80
2018-10-16T18:05:21.396Z,9.60
2018-10-16T18:07:49.705Z,10.27
2018-10-16T18:10:18.038Z,10.53
2018-10-16T18:12:46.424Z,13.43
2018-10-16T18:15:15.221Z,9.80
2018-10-16T18:17:43.997Z,10.27
2018-10-16T18:20:13.977Z,10.07
2018-10-16T18:22:42.661Z,11.03
2018-10-16T18:25:11.473Z,11.97
2018-10-16T18:27:40.128Z,12.47
2018-10-16T18:30:09.357Z,14.37
2018-10-16T18:32:37.674Z,13.87
2018-10-16T18:35:06.156Z,20.17
2018-10-16T18:37:34.458Z,16.17
2018-10-16T18:40:02.894Z,12.30
2018-10-16T18:42:31.221Z,13.50
2018-10-16T18:44:59.604Z,13.17
2018-10-16T18:47:27.930Z,13.27
2018-10-16T18:49:56.254Z,15.07
2018-10-16T18:52:24.557Z,12.63
2018-10-16T18:54:52.884Z,15.57
2018-10-16T18:57:21.210Z,15.77
2018-10-16T18:59:49.648Z,12.20
2018-10-16T19:02:18.023Z,11.93
2018-10-16T19:04:46.313Z,13.43
2018-10-16T19:07:14.688Z,11.77
2018-10-16T19:09:43.018Z,13.23
2018-10-16T19:12:11.321Z,12.23
2018-10-16T19:14:39.681Z,12.90
2018-10-16T19:17:08.037Z,15.07
2018-10-16T19:19:36.767Z,14.27
2018-10-16T19:22:05.162Z,17.43
2018-10-16T19:24:33.509Z,14.73
2018-10-16T19:27:01.967Z,14.30
2018-10-16T19:29:30.287Z,13.60
2018-10-16T19:31:58.641Z,14.90
2018-10-16T19:34:26.943Z,14.07
2018-10-16T19:36:55.277Z,20.13
2018-10-16T19:39:23.618Z,13.97
2018-10-16T19:41:51.984Z,16.43
2018-10-16T19:44:20.316Z,14.40
2018-10-16T19:46:48.677Z,13.40
2018-10-16T19:49:16.997Z,14.30
2018-10-16T19:51:45.333Z,14.30
2018-10-16T19:54:13.637Z,13.77
2018-10-16T19:56:41.960Z,14.03
2018-10-16T19:59:10.258Z,13.63
2018-10-16T20:01:38.625Z,17.00
2018-10-16T20:04:06.930Z,13.27
2018-10-16T20:06:35.249Z,13.67
2018-10-16T20:09:05.031Z,16.37
2018-10-16T20:11:33.308Z,12.87
2018-10-16T20:14:01.643Z,14.47
2018-10-16T20:16:30.022Z,12.70
2018-10-16T20:18:58.329Z,14.53
2018-10-16T20:21:26.689Z,13.60
2018-10-16T20:23:54.980Z,14.07
2018-10-16T20:26:23.311Z,15.73
2018-10-16T20:28:51.618Z,13.47
2018-10-16T20:31:19.946Z,13.63
2018-10-16T20:33:48.349Z,14.73
2018-10-16T20:36:16.784Z,16.93
2018-10-16T20:38:45.086Z,17.13
2018-10-16T20:41:13.507Z,13.83
2018-10-16T20:43:41.804Z,15.07
2018-10-16T20:46:10.143Z,15.07
2018-10-16T20:48:38.446Z,14.43
2018-10-16T20:51:06.812Z,14.53
2018-10-16T20:53:35.121Z,14.10
2018-10-16T20:56:03.440Z,16.73
2018-10-16T20:58:31.749Z,16.07
2018-10-16T21:01:00.451Z,15.03
2018-10-16T21:03:28.737Z,16.23
2018-10-16T21:05:57.185Z,14.40
2018-10-16T21:08:25.372Z,15.67
2018-10-16T21:10:53.692Z,14.23
2018-10-16T21:13:21.993Z,12.43
2018-10-16T21:15:50.325Z,14.23
2018-10-16T21:18:18.646Z,15.33
2018-10-16T21:20:46.968Z,14.23
2018-10-16T21:23:15.324Z,15.97
2018-10-16T21:25:43.604Z,15.53
2018-10-16T21:28:11.953Z,14.87
2018-10-16T21:30:40.265Z,17.63
2018-10-16T21:33:08.596Z,17.70
2018-10-16T21:35:36.911Z,20.90
2018-10-16T21:38:05.300Z,20.77
2018-10-16T21:40:33.627Z,18.03
2018-10-16T21:43:02.315Z,20.63
2018-10-16T21:45:30.635Z,22.63
2018-10-16T21:47:58.917Z,21.53
2018-10-16T21:50:27.240Z,19.30
2018-10-16T21:52:55.584Z,21.60
2018-10-16T21:55:23.895Z,21.43
2018-10-16T21:57:52.220Z,18.37
2018-10-16T22:00:26.014Z,18.73
2018-10-16T22:02:54.344Z,25.20
2018-10-16T22:05:24.465Z,21.70
2018-10-16T22:07:55.165Z,23.93
2018-10-16T22:10:23.787Z,19.23
2018-10-16T22:12:52.169Z,21.73
2018-10-16T22:15:21.253Z,20.47
2018-10-16T22:17:49.961Z,20.97
2018-10-16T22:20:18.276Z,21.47
2018-10-16T22:22:47.033Z,16.90
2018-10-16T22:25:15.830Z,16.13
2018-10-16T22:27:44.147Z,19.50
2018-10-16T22:30:12.457Z,19.33
2018-10-16T22:32:40.768Z,19.40
2018-10-16T22:35:10.651Z,20.53
2018-10-16T22:37:38.968Z,16.57
2018-10-16T22:40:08.424Z,17.53
2018-10-16T22:42:36.922Z,18.00
2018-10-16T22:45:06.449Z,19.17
2018-10-16T22:47:34.760Z,18.53
2018-10-16T22:50:03.109Z,19.50
2018-10-16T22:52:31.425Z,16.37
2018-10-16T22:54:59.768Z,17.23
2018-10-16T22:57:28.057Z,18.27
2018-10-16T22:59:56.372Z,18.33
2018-10-16T23:02:24.681Z,18.73
2018-10-16T23:04:52.975Z,18.73
2018-10-16T23:07:21.285Z,18.20
2018-10-16T23:09:49.592Z,18.40
2018-10-16T23:12:17.904Z,18.67
2018-10-16T23:14:46.201Z,18.20
2018-10-16T23:17:14.562Z,19.53
2018-10-16T23:19:42.827Z,20.87
2018-10-16T23:22:11.159Z,19.40
2018-10-16T23:24:39.454Z,20.57
2018-10-16T23:27:07.765Z,20.10
2018-10-16T23:29:36.080Z,18.67
2018-10-16T23:32:04.388Z,18.97
2018-10-16T23:34:32.710Z,19.23
2018-10-16T23:37:01.015Z,20.47
2018-10-16T23:39:29.321Z,20.13
2018-10-16T23:41:57.621Z,18.33
2018-10-16T23:44:25.935Z,20.60
2018-10-16T23:46:54.271Z,22.07
2018-10-16T23:49:22.571Z,22.17
2018-10-16T23:51:50.860Z,19.50
2018-10-16T23:54:19.205Z,21.23
2018-10-16T23:56:47.496Z,19.30
2018-10-16T23:59:15.887Z,18.93
