createdAt,value
2022-08-17T00:00:43.261Z,25.28
2022-08-17T00:01:18.535Z,25.22
2022-08-17T00:02:25.274Z,25.27
2022-08-17T00:03:18.435Z,25.25
2022-08-17T00:04:17.428Z,25.17
2022-08-17T00:05:17.415Z,25.13
2022-08-17T00:06:17.414Z,25.07
2022-08-17T00:07:17.394Z,25.15
2022-08-17T00:08:17.381Z,25.13
2022-08-17T00:09:18.933Z,25.05
2022-08-17T00:10:17.362Z,25.01
2022-08-17T00:11:17.364Z,25.06
2022-08-17T00:12:40.799Z,24.88
2022-08-17T00:13:18.344Z,24.94
2022-08-17T00:14:17.315Z,24.91
2022-08-17T00:15:17.308Z,24.87
2022-08-17T00:16:17.308Z,24.97
2022-08-17T00:17:17.287Z,24.91
2022-08-17T00:18:58.345Z,24.92
2022-08-17T00:19:18.264Z,24.80
2022-08-17T00:20:17.253Z,24.83
2022-08-17T00:21:17.255Z,24.77
2022-08-17T00:22:35.242Z,24.87
2022-08-17T00:23:18.221Z,24.79
2022-08-17T00:24:17.208Z,24.83
2022-08-17T00:25:17.201Z,24.80
2022-08-17T00:26:34.631Z,24.87
2022-08-17T00:27:18.181Z,24.73
2022-08-17T00:28:17.163Z,24.79
2022-08-17T00:29:19.764Z,24.88
2022-08-17T00:30:17.141Z,24.85
2022-08-17T00:31:17.143Z,24.79
2022-08-17T00:33:14.308Z,24.83
2022-08-17T00:33:18.110Z,24.87
2022-08-17T00:34:17.101Z,24.80
2022-08-17T00:35:17.092Z,24.88
2022-08-17T00:36:17.087Z,24.87
2022-08-17T00:37:17.076Z,24.79
2022-08-17T00:38:17.056Z,24.85
2022-08-17T00:39:17.047Z,24.85
2022-08-17T00:40:17.035Z,24.90
2022-08-17T00:41:17.036Z,24.83
2022-08-17T00:42:17.013Z,24.92
2022-08-17T00:43:17.021Z,24.87
2022-08-17T00:44:16.992Z,24.83
2022-08-17T00:45:16.984Z,24.71
2022-08-17T00:46:16.972Z,24.75
2022-08-17T00:47:16.971Z,24.75
2022-08-17T00:48:27.203Z,24.75
2022-08-17T00:49:17.936Z,24.75
2022-08-17T00:50:16.931Z,24.63
2022-08-17T00:51:16.923Z,24.63
2022-08-17T00:52:16.914Z,24.64
2022-08-17T00:53:16.896Z,24.56
2022-08-17T00:54:16.884Z,24.54
2022-08-17T00:55:16.873Z,24.50
2022-08-17T00:56:16.868Z,24.57
2022-08-17T00:57:16.865Z,24.47
2022-08-17T00:58:16.840Z,24.52
2022-08-17T00:59:17.831Z,24.56
2022-08-17T01:00:16.824Z,24.47
2022-08-17T01:01:21.334Z,24.49
2022-08-17T01:02:17.810Z,24.53
2022-08-17T01:03:16.790Z,24.56
2022-08-17T01:04:16.779Z,24.54
2022-08-17T01:05:17.195Z,24.49
2022-08-17T01:06:16.758Z,24.52
2022-08-17T01:07:16.759Z,24.39
2022-08-17T01:08:16.735Z,24.50
2022-08-17T01:09:16.728Z,24.45
2022-08-17T01:10:59.041Z,24.44
2022-08-17T01:11:17.715Z,24.37
2022-08-17T01:12:16.691Z,24.38
2022-08-17T01:13:16.686Z,24.31
2022-08-17T01:14:16.670Z,24.26
2022-08-17T01:15:16.660Z,24.23
2022-08-17T01:16:16.676Z,24.27
2022-08-17T01:17:16.641Z,24.29
2022-08-17T01:18:16.629Z,24.35
2022-08-17T01:19:16.647Z,24.38
2022-08-17T01:20:16.604Z,24.32
2022-08-17T01:21:16.612Z,24.35
2022-08-17T01:22:16.584Z,24.32
2022-08-17T01:23:20.415Z,24.39
2022-08-17T01:24:16.562Z,24.38
2022-08-17T01:25:16.555Z,24.34
2022-08-17T01:26:16.563Z,24.37
2022-08-17T01:27:16.535Z,24.35
2022-08-17T01:28:33.440Z,24.41
2022-08-17T01:29:17.509Z,24.38
2022-08-17T01:30:56.538Z,24.42
2022-08-17T01:31:17.523Z,24.42
2022-08-17T01:32:16.476Z,24.38
2022-08-17T01:33:16.466Z,24.39
2022-08-17T01:34:16.456Z,24.49
2022-08-17T01:35:16.445Z,24.39
2022-08-17T01:36:16.433Z,24.44
2022-08-17T01:37:16.438Z,24.45
2022-08-17T01:38:16.412Z,24.54
2022-08-17T01:39:17.400Z,24.52
2022-08-17T01:40:16.392Z,24.49
2022-08-17T01:41:16.428Z,24.44
2022-08-17T01:42:16.378Z,24.54
2022-08-17T01:43:16.366Z,24.53
2022-08-17T01:44:16.346Z,24.54
2022-08-17T01:45:16.338Z,24.47
2022-08-17T01:46:16.327Z,24.44
2022-08-17T01:47:16.324Z,24.47
2022-08-17T01:48:16.303Z,24.45
2022-08-17T01:49:16.300Z,24.44
2022-08-17T01:50:16.280Z,24.31
2022-08-17T01:51:16.282Z,24.29
2022-08-17T01:52:16.269Z,24.35
2022-08-17T01:53:16.249Z,24.24
2022-08-17T01:54:16.239Z,24.14
2022-08-17T01:55:16.237Z,24.16
2022-08-17T01:56:16.228Z,24.16
2022-08-17T01:57:16.207Z,24.07
2022-08-17T01:58:16.194Z,24.08
2022-08-17T01:59:16.185Z,24.08
2022-08-17T02:00:16.174Z,24.10
2022-08-17T02:01:16.213Z,24.04
2022-08-17T02:02:30.934Z,24.05
2022-08-17T02:03:17.145Z,24.05
2022-08-17T02:04:16.133Z,24.07
2022-08-17T02:05:16.127Z,24.13
2022-08-17T02:06:26.922Z,24.10
2022-08-17T02:07:17.099Z,24.04
2022-08-17T02:08:20.056Z,24.05
2022-08-17T02:09:16.728Z,24.05
2022-08-17T02:10:20.034Z,24.05
2022-08-17T02:11:16.074Z,24.04
2022-08-17T02:12:37.717Z,24.00
2022-08-17T02:13:17.035Z,23.97
2022-08-17T02:14:16.027Z,23.94
2022-08-17T02:15:16.015Z,23.94
2022-08-17T02:16:16.016Z,23.94
2022-08-17T02:17:15.994Z,24.05
2022-08-17T02:18:15.980Z,24.07
2022-08-17T02:19:16.046Z,24.02
2022-08-17T02:20:15.963Z,23.98
2022-08-17T02:21:16.957Z,23.95
2022-08-17T02:22:15.939Z,24.02
2022-08-17T02:23:15.927Z,24.04
2022-08-17T02:24:15.917Z,23.92
2022-08-17T02:25:15.912Z,23.76
2022-08-17T02:26:25.445Z,23.62
2022-08-17T02:27:16.885Z,23.53
2022-08-17T02:28:15.872Z,23.46
2022-08-17T02:29:15.874Z,23.38
2022-08-17T02:30:59.531Z,23.38
2022-08-17T02:31:16.858Z,23.49
2022-08-17T02:32:15.832Z,23.38
2022-08-17T02:33:16.822Z,23.49
2022-08-17T02:34:15.849Z,23.47
2022-08-17T02:35:15.801Z,23.47
2022-08-17T02:36:15.805Z,23.47
2022-08-17T02:37:15.779Z,23.50
2022-08-17T02:38:15.771Z,23.50
2022-08-17T02:39:15.760Z,23.55
2022-08-17T02:40:15.915Z,23.61
2022-08-17T02:41:16.748Z,23.61
2022-08-17T02:42:15.727Z,23.53
2022-08-17T02:43:15.716Z,23.58
2022-08-17T02:44:35.362Z,23.61
2022-08-17T02:45:16.693Z,23.53
2022-08-17T02:46:15.699Z,23.57
2022-08-17T02:47:15.676Z,23.58
2022-08-17T02:48:15.671Z,23.61
2022-08-17T02:49:16.652Z,23.60
2022-08-17T02:50:15.648Z,23.53
2022-08-17T02:51:15.647Z,23.55
2022-08-17T02:52:15.620Z,23.53
2022-08-17T02:53:15.610Z,23.60
2022-08-17T02:54:40.688Z,23.52
2022-08-17T02:55:16.589Z,23.50
2022-08-17T02:56:15.592Z,23.60
2022-08-17T02:57:15.570Z,23.57
2022-08-17T02:58:15.555Z,23.58
2022-08-17T02:59:16.550Z,23.49
2022-08-17T03:00:15.540Z,23.58
2022-08-17T03:01:15.577Z,23.45
2022-08-17T03:02:15.515Z,23.43
2022-08-17T03:03:15.508Z,23.43
2022-08-17T03:04:15.493Z,23.42
2022-08-17T03:05:15.486Z,23.45
2022-08-17T03:06:15.499Z,23.47
2022-08-17T03:07:15.463Z,23.43
2022-08-17T03:08:15.455Z,23.53
2022-08-17T03:09:15.443Z,23.45
2022-08-17T03:10:15.435Z,23.52
2022-08-17T03:11:15.436Z,23.55
2022-08-17T03:12:15.412Z,23.52
2022-08-17T03:13:15.402Z,23.57
2022-08-17T03:14:15.390Z,23.60
2022-08-17T03:15:15.383Z,23.57
2022-08-17T03:16:15.377Z,23.58
2022-08-17T03:17:16.994Z,23.61
2022-08-17T03:18:24.363Z,23.64
2022-08-17T03:19:16.337Z,23.60
2022-08-17T03:20:15.330Z,23.57
2022-08-17T03:21:15.333Z,23.58
2022-08-17T03:22:36.483Z,23.53
2022-08-17T03:23:16.292Z,23.64
2022-08-17T03:24:15.283Z,23.55
2022-08-17T03:25:15.343Z,23.43
2022-08-17T03:26:16.305Z,23.42
2022-08-17T03:27:15.267Z,23.55
2022-08-17T03:28:15.242Z,23.47
2022-08-17T03:29:15.232Z,23.47
2022-08-17T03:30:15.221Z,23.45
2022-08-17T03:31:15.298Z,23.49
2022-08-17T03:32:15.199Z,23.42
2022-08-17T03:33:15.189Z,23.40
2022-08-17T03:34:15.177Z,23.40
2022-08-17T03:35:15.173Z,23.42
2022-08-17T03:36:15.170Z,23.42
2022-08-17T03:37:15.177Z,23.38
2022-08-17T03:38:15.991Z,23.40
2022-08-17T03:39:15.128Z,23.40
2022-08-17T03:40:15.220Z,23.42
2022-08-17T03:41:16.114Z,23.43
2022-08-17T03:42:31.327Z,23.35
2022-08-17T03:43:16.090Z,23.38
2022-08-17T03:44:15.075Z,23.39
2022-08-17T03:45:15.602Z,23.43
2022-08-17T03:46:27.752Z,23.39
2022-08-17T03:47:16.039Z,23.43
2022-08-17T03:48:15.064Z,23.38
2022-08-17T03:49:15.048Z,23.45
2022-08-17T03:50:15.009Z,23.46
2022-08-17T03:51:15.009Z,23.46
2022-08-17T03:52:14.989Z,23.43
2022-08-17T03:53:14.979Z,23.49
2022-08-17T03:54:14.966Z,23.42
2022-08-17T03:55:14.956Z,23.53
2022-08-17T03:56:14.958Z,23.43
2022-08-17T03:57:14.943Z,23.49
2022-08-17T03:58:14.927Z,23.52
2022-08-17T03:59:20.821Z,23.57
2022-08-17T04:00:15.904Z,23.55
2022-08-17T04:01:14.957Z,23.55
2022-08-17T04:02:14.887Z,23.52
2022-08-17T04:03:14.873Z,23.50
2022-08-17T04:04:14.860Z,23.61
2022-08-17T04:05:14.854Z,23.62
2022-08-17T04:06:14.856Z,23.67
2022-08-17T04:07:14.830Z,23.64
2022-08-17T04:08:14.831Z,23.61
2022-08-17T04:09:14.811Z,23.61
2022-08-17T04:10:14.799Z,23.67
2022-08-17T04:11:14.799Z,23.61
2022-08-17T04:12:14.780Z,23.60
2022-08-17T04:13:14.772Z,23.53
2022-08-17T04:14:14.756Z,23.61
2022-08-17T04:15:14.748Z,23.57
2022-08-17T04:16:14.745Z,23.65
2022-08-17T04:17:14.727Z,23.61
2022-08-17T04:18:14.716Z,23.64
2022-08-17T04:19:14.715Z,23.62
2022-08-17T04:20:14.694Z,23.70
2022-08-17T04:21:14.694Z,23.60
2022-08-17T04:22:30.558Z,23.65
2022-08-17T04:23:15.662Z,23.70
2022-08-17T04:24:14.652Z,23.68
2022-08-17T04:25:14.639Z,23.70
2022-08-17T04:26:53.196Z,23.70
2022-08-17T04:27:15.669Z,23.70
2022-08-17T04:28:16.223Z,23.62
2022-08-17T04:29:14.598Z,23.67
2022-08-17T04:30:14.597Z,23.72
2022-08-17T04:31:14.585Z,23.71
2022-08-17T04:32:14.567Z,23.75
2022-08-17T04:33:14.801Z,23.80
2022-08-17T04:34:14.551Z,23.77
2022-08-17T04:35:15.533Z,23.65
2022-08-17T04:36:14.537Z,23.76
2022-08-17T04:37:14.513Z,23.77
2022-08-17T04:38:14.503Z,23.77
2022-08-17T04:39:14.491Z,23.77
2022-08-17T04:40:14.579Z,23.77
2022-08-17T04:41:14.479Z,23.86
2022-08-17T04:42:14.462Z,23.85
2022-08-17T04:43:14.447Z,23.83
2022-08-17T04:44:30.417Z,23.87
2022-08-17T04:45:15.429Z,23.89
2022-08-17T04:46:14.429Z,23.87
2022-08-17T04:47:14.407Z,23.90
2022-08-17T04:48:14.403Z,23.94
2022-08-17T04:49:14.385Z,24.01
2022-08-17T04:50:14.380Z,23.97
2022-08-17T04:51:14.382Z,24.00
2022-08-17T04:52:29.705Z,24.05
2022-08-17T04:53:15.345Z,24.02
2022-08-17T04:54:14.341Z,24.05
2022-08-17T04:55:14.320Z,24.05
2022-08-17T04:56:17.029Z,24.05
2022-08-17T04:57:14.300Z,24.07
2022-08-17T04:58:14.292Z,24.10
2022-08-17T04:59:14.277Z,24.08
2022-08-17T05:00:14.278Z,24.16
2022-08-17T05:01:14.366Z,24.13
2022-08-17T05:02:14.246Z,24.17
2022-08-17T05:03:14.237Z,24.17
2022-08-17T05:04:32.922Z,24.24
2022-08-17T05:05:15.226Z,24.32
2022-08-17T05:06:14.203Z,24.44
2022-08-17T05:07:14.190Z,24.47
2022-08-17T05:08:14.180Z,24.45
2022-08-17T05:09:14.169Z,24.52
2022-08-17T05:10:14.166Z,24.60
2022-08-17T05:11:14.157Z,24.57
2022-08-17T05:12:14.137Z,24.75
2022-08-17T05:13:14.128Z,24.73
2022-08-17T05:14:14.116Z,24.82
2022-08-17T05:15:14.108Z,24.83
2022-08-17T05:16:14.118Z,24.92
2022-08-17T05:17:14.081Z,24.94
2022-08-17T05:18:14.076Z,25.00
2022-08-17T05:19:14.077Z,25.07
2022-08-17T05:20:14.060Z,25.09
2022-08-17T05:21:14.048Z,25.27
2022-08-17T05:22:14.036Z,25.27
2022-08-17T05:23:14.019Z,25.35
2022-08-17T05:24:38.180Z,25.37
2022-08-17T05:25:15.000Z,25.31
2022-08-17T05:26:25.432Z,25.47
2022-08-17T05:27:18.727Z,25.46
2022-08-17T05:28:13.960Z,25.57
2022-08-17T05:29:13.953Z,25.59
2022-08-17T05:30:13.948Z,25.62
2022-08-17T05:31:13.924Z,25.65
2022-08-17T05:32:38.357Z,25.59
2022-08-17T05:33:14.906Z,25.72
2022-08-17T05:34:13.894Z,25.80
2022-08-17T05:35:13.889Z,25.71
2022-08-17T05:36:41.808Z,25.79
2022-08-17T05:37:14.859Z,25.84
2022-08-17T05:38:13.855Z,25.87
2022-08-17T05:39:16.151Z,25.98
2022-08-17T05:40:13.848Z,26.02
2022-08-17T05:41:13.815Z,26.08
2022-08-17T05:42:13.805Z,26.05
2022-08-17T05:43:13.795Z,26.17
2022-08-17T05:44:13.785Z,26.15
2022-08-17T05:45:13.782Z,26.29
2022-08-17T05:46:13.761Z,26.35
2022-08-17T05:47:13.748Z,26.27
2022-08-17T05:48:13.738Z,26.37
2022-08-17T05:49:13.728Z,26.39
2022-08-17T05:50:13.727Z,26.47
2022-08-17T05:51:14.708Z,26.42
2022-08-17T05:52:13.697Z,26.43
2022-08-17T05:53:14.686Z,26.46
2022-08-17T05:54:13.680Z,26.54
2022-08-17T05:55:13.674Z,26.52
2022-08-17T05:56:29.831Z,26.52
2022-08-17T05:57:14.638Z,26.64
2022-08-17T05:58:13.634Z,26.62
2022-08-17T05:59:13.636Z,26.69
2022-08-17T06:00:13.619Z,26.72
2022-08-17T06:01:13.677Z,26.68
2022-08-17T06:02:13.621Z,26.67
2022-08-17T06:03:13.573Z,26.74
2022-08-17T06:04:13.565Z,26.72
2022-08-17T06:05:13.566Z,26.72
2022-08-17T06:06:13.543Z,26.68
2022-08-17T06:07:13.577Z,26.74
2022-08-17T06:08:13.520Z,26.73
2022-08-17T06:09:13.510Z,26.74
2022-08-17T06:10:13.510Z,26.62
2022-08-17T06:11:13.486Z,26.69
2022-08-17T06:12:14.484Z,26.84
2022-08-17T06:13:14.465Z,26.81
2022-08-17T06:14:13.468Z,26.81
2022-08-17T06:15:13.453Z,26.81
2022-08-17T06:16:25.989Z,26.81
2022-08-17T06:17:14.420Z,26.81
2022-08-17T06:18:18.528Z,26.84
2022-08-17T06:19:14.401Z,26.86
2022-08-17T06:20:13.400Z,26.86
2022-08-17T06:21:13.386Z,26.84
2022-08-17T06:22:13.385Z,26.95
2022-08-17T06:23:13.357Z,26.98
2022-08-17T06:24:13.346Z,27.10
2022-08-17T06:25:13.348Z,27.16
2022-08-17T06:26:13.326Z,27.20
2022-08-17T06:27:13.315Z,27.26
2022-08-17T06:28:13.734Z,27.33
2022-08-17T06:29:18.901Z,27.33
2022-08-17T06:30:14.314Z,27.32
2022-08-17T06:31:13.269Z,27.35
2022-08-17T06:32:13.258Z,27.31
2022-08-17T06:33:13.258Z,27.46
2022-08-17T06:34:13.249Z,27.50
2022-08-17T06:35:13.263Z,27.59
2022-08-17T06:36:15.792Z,27.61
2022-08-17T06:37:13.203Z,27.67
2022-08-17T06:38:37.916Z,27.74
2022-08-17T06:39:14.192Z,27.86
2022-08-17T06:40:13.234Z,27.91
2022-08-17T06:41:13.171Z,28.07
2022-08-17T06:42:54.737Z,28.19
2022-08-17T06:43:14.609Z,28.23
2022-08-17T06:44:13.131Z,28.41
2022-08-17T06:45:14.130Z,28.51
2022-08-17T06:46:13.108Z,28.56
2022-08-17T06:47:13.096Z,28.54
2022-08-17T06:48:13.090Z,28.69
2022-08-17T06:49:13.093Z,28.77
2022-08-17T06:50:13.078Z,28.81
2022-08-17T06:51:13.051Z,28.90
2022-08-17T06:52:13.045Z,29.00
2022-08-17T06:53:14.029Z,29.00
2022-08-17T06:54:13.021Z,29.10
2022-08-17T06:55:17.806Z,29.28
2022-08-17T06:56:13.999Z,29.38
2022-08-17T06:57:12.988Z,29.50
2022-08-17T06:58:16.394Z,29.75
2022-08-17T06:59:12.969Z,29.90
2022-08-17T07:00:12.969Z,30.23
2022-08-17T07:01:13.090Z,30.46
2022-08-17T07:02:12.942Z,30.71
2022-08-17T07:03:12.928Z,30.91
2022-08-17T07:04:12.917Z,31.20
2022-08-17T07:05:12.912Z,31.58
2022-08-17T07:06:12.894Z,31.80
2022-08-17T07:07:12.881Z,31.79
2022-08-17T07:08:12.872Z,32.07
2022-08-17T07:09:12.860Z,32.14
2022-08-17T07:10:12.861Z,32.32
2022-08-17T07:11:12.839Z,32.43
2022-08-17T07:12:12.834Z,32.61
2022-08-17T07:13:12.818Z,32.73
2022-08-17T07:14:16.661Z,32.89
2022-08-17T07:15:12.799Z,33.06
2022-08-17T07:16:12.794Z,33.10
2022-08-17T07:17:12.777Z,33.14
2022-08-17T07:18:12.767Z,33.19
2022-08-17T07:19:12.765Z,33.17
2022-08-17T07:20:12.747Z,33.04
2022-08-17T07:21:17.577Z,33.08
2022-08-17T07:22:13.728Z,32.95
2022-08-17T07:23:12.714Z,32.96
2022-08-17T07:24:29.547Z,32.89
2022-08-17T07:25:13.698Z,33.03
2022-08-17T07:26:12.685Z,33.29
2022-08-17T07:27:12.689Z,33.55
2022-08-17T07:28:12.709Z,33.78
2022-08-17T07:29:12.671Z,33.87
2022-08-17T07:30:12.645Z,33.85
2022-08-17T07:31:12.655Z,34.05
2022-08-17T07:32:12.624Z,34.26
2022-08-17T07:33:13.483Z,34.46
2022-08-17T07:34:12.607Z,34.60
2022-08-17T07:35:12.604Z,34.84
2022-08-17T07:36:12.587Z,34.99
2022-08-17T07:37:12.573Z,35.15
2022-08-17T07:38:25.457Z,35.21
2022-08-17T07:39:13.553Z,35.25
2022-08-17T07:40:16.155Z,35.52
2022-08-17T07:41:12.539Z,35.40
2022-08-17T07:42:12.528Z,35.36
2022-08-17T07:43:15.649Z,35.54
2022-08-17T07:44:13.504Z,35.51
2022-08-17T07:45:12.513Z,35.73
2022-08-17T07:46:12.487Z,35.91
2022-08-17T07:47:12.479Z,35.95
2022-08-17T07:48:12.476Z,36.11
2022-08-17T07:49:12.453Z,36.26
2022-08-17T07:50:12.458Z,36.46
2022-08-17T07:51:12.447Z,36.46
2022-08-17T07:52:13.530Z,36.58
2022-08-17T07:53:13.416Z,36.51
2022-08-17T07:54:14.786Z,36.64
2022-08-17T07:55:12.398Z,36.65
2022-08-17T07:56:12.390Z,36.70
2022-08-17T07:57:12.377Z,36.54
2022-08-17T07:58:12.372Z,36.67
2022-08-17T07:59:12.372Z,36.58
2022-08-17T08:00:12.805Z,36.58
2022-08-17T08:01:12.342Z,36.64
2022-08-17T08:02:12.417Z,36.91
2022-08-17T08:03:12.323Z,36.95
2022-08-17T08:04:16.360Z,36.92
2022-08-17T08:05:13.299Z,36.82
2022-08-17T08:06:12.293Z,36.86
2022-08-17T08:07:12.282Z,37.09
2022-08-17T08:08:12.280Z,37.17
2022-08-17T08:09:12.281Z,37.20
2022-08-17T08:10:12.265Z,37.19
2022-08-17T08:11:12.247Z,37.12
2022-08-17T08:12:12.239Z,37.26
2022-08-17T08:13:14.495Z,37.33
2022-08-17T08:14:12.223Z,37.23
2022-08-17T08:15:12.204Z,37.35
2022-08-17T08:16:12.203Z,37.46
2022-08-17T08:17:12.185Z,37.56
2022-08-17T08:18:12.177Z,37.55
2022-08-17T08:19:12.177Z,37.51
2022-08-17T08:20:42.425Z,37.67
2022-08-17T08:21:13.145Z,37.68
2022-08-17T08:22:12.138Z,37.81
2022-08-17T08:23:12.139Z,37.93
2022-08-17T08:24:12.137Z,38.08
2022-08-17T08:25:12.109Z,37.96
2022-08-17T08:26:16.459Z,37.85
2022-08-17T08:27:13.088Z,37.71
2022-08-17T08:28:12.084Z,37.66
2022-08-17T08:29:12.080Z,37.67
2022-08-17T08:30:12.066Z,37.74
2022-08-17T08:31:12.062Z,37.88
2022-08-17T08:32:12.043Z,38.22
2022-08-17T08:33:12.038Z,38.42
2022-08-17T08:34:58.735Z,38.34
2022-08-17T08:35:13.009Z,38.42
2022-08-17T08:36:12.005Z,38.60
2022-08-17T08:37:17.135Z,38.55
2022-08-17T08:38:11.994Z,38.55
2022-08-17T08:39:11.997Z,38.63
2022-08-17T08:40:12.052Z,38.55
2022-08-17T08:41:11.970Z,38.55
2022-08-17T08:42:11.954Z,38.38
2022-08-17T08:43:11.939Z,38.46
2022-08-17T08:44:11.940Z,38.66
2022-08-17T08:45:11.925Z,38.55
2022-08-17T08:46:11.908Z,38.68
2022-08-17T08:47:11.902Z,38.66
2022-08-17T08:48:12.815Z,38.64
2022-08-17T08:49:12.895Z,38.67
2022-08-17T08:50:37.728Z,38.73
2022-08-17T08:51:12.863Z,38.82
2022-08-17T08:52:11.855Z,39.09
2022-08-17T08:53:11.847Z,39.14
2022-08-17T08:54:11.854Z,39.24
2022-08-17T08:55:11.836Z,39.35
2022-08-17T08:56:11.818Z,39.33
2022-08-17T08:57:24.314Z,39.33
2022-08-17T08:58:31.958Z,39.33
2022-08-17T08:59:12.791Z,39.27
2022-08-17T09:00:11.786Z,39.09
2022-08-17T09:01:17.094Z,38.99
2022-08-17T09:02:12.765Z,39.13
2022-08-17T09:03:11.764Z,38.86
2022-08-17T09:04:24.074Z,39.08
2022-08-17T09:05:14.610Z,39.47
2022-08-17T09:06:32.623Z,39.37
2022-08-17T09:07:12.736Z,39.44
2022-08-17T09:08:11.743Z,39.62
2022-08-17T09:09:11.705Z,39.56
2022-08-17T09:10:11.690Z,39.65
2022-08-17T09:11:11.682Z,39.62
2022-08-17T09:12:11.673Z,39.65
2022-08-17T09:13:11.699Z,39.73
2022-08-17T09:14:21.372Z,39.61
2022-08-17T09:15:13.185Z,39.43
2022-08-17T09:16:11.636Z,39.18
2022-08-17T09:17:11.666Z,39.10
2022-08-17T09:19:12.611Z,38.82
2022-08-17T09:20:11.600Z,39.03
2022-08-17T09:21:12.593Z,39.01
2022-08-17T09:22:11.583Z,39.15
2022-08-17T09:23:11.583Z,39.32
2022-08-17T09:24:11.564Z,39.33
2022-08-17T09:25:11.559Z,39.36
2022-08-17T09:26:11.545Z,39.43
2022-08-17T09:27:11.541Z,39.67
2022-08-17T09:28:11.538Z,39.81
2022-08-17T09:29:11.521Z,39.76
2022-08-17T09:30:11.510Z,39.78
2022-08-17T09:31:11.501Z,39.73
2022-08-17T09:32:11.493Z,39.71
2022-08-17T09:33:11.496Z,39.73
2022-08-17T09:34:11.486Z,39.96
2022-08-17T09:35:11.486Z,39.88
2022-08-17T09:36:11.490Z,39.99
2022-08-17T09:37:11.448Z,40.11
2022-08-17T09:38:11.473Z,39.98
2022-08-17T09:39:11.431Z,40.00
2022-08-17T09:40:11.496Z,40.08
2022-08-17T09:41:11.426Z,39.46
2022-08-17T09:42:11.402Z,39.35
2022-08-17T09:43:11.406Z,39.35
2022-08-17T09:44:22.799Z,39.13
2022-08-17T09:45:12.374Z,39.24
2022-08-17T09:46:11.365Z,39.35
2022-08-17T09:47:11.359Z,39.27
2022-08-17T09:48:11.404Z,39.44
2022-08-17T09:49:11.339Z,39.25
2022-08-17T09:50:11.328Z,39.36
2022-08-17T09:51:11.323Z,39.44
2022-08-17T09:52:11.315Z,39.39
2022-08-17T09:53:11.314Z,39.32
2022-08-17T09:54:37.544Z,39.52
2022-08-17T09:55:12.302Z,39.44
2022-08-17T09:56:11.277Z,39.39
2022-08-17T09:57:29.095Z,39.21
2022-08-17T09:58:12.272Z,39.25
2022-08-17T09:59:11.249Z,39.35
2022-08-17T10:00:11.246Z,39.58
2022-08-17T10:01:11.284Z,39.62
2022-08-17T10:02:13.525Z,39.18
2022-08-17T10:03:11.213Z,38.92
2022-08-17T10:04:11.203Z,38.80
2022-08-17T10:05:11.196Z,38.86
2022-08-17T10:06:11.183Z,38.82
2022-08-17T10:07:11.186Z,38.68
2022-08-17T10:08:11.165Z,38.73
2022-08-17T10:09:11.158Z,38.73
2022-08-17T10:10:14.228Z,38.66
2022-08-17T10:11:11.138Z,38.58
2022-08-17T10:12:11.137Z,38.51
2022-08-17T10:13:11.122Z,38.78
2022-08-17T10:14:24.060Z,38.78
2022-08-17T10:15:12.102Z,38.80
2022-08-17T10:16:11.091Z,39.03
2022-08-17T10:17:11.105Z,38.82
2022-08-17T10:18:11.073Z,38.79
2022-08-17T10:19:11.065Z,38.68
2022-08-17T10:20:11.060Z,38.58
2022-08-17T10:21:11.048Z,38.63
2022-08-17T10:22:32.791Z,38.89
2022-08-17T10:23:12.073Z,39.06
2022-08-17T10:24:11.017Z,39.03
2022-08-17T10:25:23.227Z,39.02
2022-08-17T10:26:11.997Z,38.79
2022-08-17T10:27:10.999Z,38.87
2022-08-17T10:28:19.729Z,38.75
2022-08-17T10:29:11.987Z,38.67
2022-08-17T10:30:10.965Z,38.67
2022-08-17T10:31:33.577Z,38.38
2022-08-17T10:32:11.969Z,37.98
2022-08-17T10:33:10.936Z,37.54
2022-08-17T10:34:10.926Z,37.10
2022-08-17T10:35:10.923Z,36.95
2022-08-17T10:36:11.007Z,36.73
2022-08-17T10:37:10.910Z,36.82
2022-08-17T10:38:10.891Z,36.63
2022-08-17T10:39:10.880Z,36.27
2022-08-17T10:40:10.920Z,35.97
2022-08-17T10:41:10.863Z,35.97
2022-08-17T10:42:10.881Z,36.03
2022-08-17T10:43:10.843Z,35.79
2022-08-17T10:44:39.851Z,35.48
2022-08-17T10:45:11.824Z,35.28
2022-08-17T10:46:30.935Z,35.20
2022-08-17T10:47:11.858Z,34.96
2022-08-17T10:48:11.079Z,34.72
2022-08-17T10:49:10.784Z,34.58
2022-08-17T10:50:10.778Z,34.51
2022-08-17T10:51:10.768Z,34.44
2022-08-17T10:52:10.763Z,34.38
2022-08-17T10:53:10.764Z,34.44
2022-08-17T10:54:10.736Z,34.38
2022-08-17T10:55:10.728Z,34.32
2022-08-17T10:56:10.718Z,34.32
2022-08-17T10:57:10.871Z,34.26
2022-08-17T10:58:10.727Z,34.20
2022-08-17T10:59:10.691Z,34.27
2022-08-17T11:00:10.674Z,34.13
2022-08-17T11:01:10.761Z,34.11
2022-08-17T11:02:10.668Z,34.17
2022-08-17T11:03:10.645Z,34.04
2022-08-17T11:04:10.657Z,34.02
2022-08-17T11:05:10.625Z,34.16
2022-08-17T11:06:10.615Z,34.09
2022-08-17T11:07:10.615Z,34.07
2022-08-17T11:08:10.594Z,34.16
2022-08-17T11:09:10.611Z,33.95
2022-08-17T11:10:10.574Z,33.98
2022-08-17T11:11:10.564Z,33.97
2022-08-17T11:12:10.566Z,34.00
2022-08-17T11:13:10.551Z,34.05
2022-08-17T11:14:10.537Z,34.01
2022-08-17T11:15:10.524Z,33.86
2022-08-17T11:16:10.514Z,33.80
2022-08-17T11:17:10.514Z,33.68
2022-08-17T11:18:10.491Z,33.64
2022-08-17T11:19:10.485Z,33.61
2022-08-17T11:20:10.472Z,33.52
2022-08-17T11:21:10.463Z,33.55
2022-08-17T11:22:10.464Z,33.43
2022-08-17T11:23:10.445Z,33.48
2022-08-17T11:24:10.431Z,33.42
2022-08-17T11:25:10.431Z,33.42
2022-08-17T11:26:10.415Z,33.36
2022-08-17T11:27:11.994Z,33.37
2022-08-17T11:28:10.392Z,33.33
2022-08-17T11:29:10.382Z,33.34
2022-08-17T11:30:10.452Z,33.42
2022-08-17T11:31:10.363Z,33.41
2022-08-17T11:32:11.234Z,33.43
2022-08-17T11:33:10.343Z,33.42
2022-08-17T11:34:10.330Z,33.42
2022-08-17T11:35:10.326Z,33.39
2022-08-17T11:36:10.309Z,33.43
2022-08-17T11:37:10.317Z,33.30
2022-08-17T11:38:14.058Z,33.36
2022-08-17T11:39:11.279Z,33.20
2022-08-17T11:40:10.400Z,33.22
2022-08-17T11:41:10.261Z,33.20
2022-08-17T11:42:10.256Z,33.29
2022-08-17T11:43:10.237Z,33.34
2022-08-17T11:44:10.229Z,33.46
2022-08-17T11:45:10.218Z,33.51
2022-08-17T11:46:10.207Z,33.45
2022-08-17T11:47:10.224Z,33.45
2022-08-17T11:48:27.282Z,33.41
2022-08-17T11:49:11.175Z,33.41
2022-08-17T11:50:10.169Z,33.37
2022-08-17T11:51:10.154Z,33.37
2022-08-17T11:52:10.171Z,33.36
2022-08-17T11:53:10.134Z,33.36
2022-08-17T11:54:39.359Z,33.41
2022-08-17T11:55:34.088Z,33.46
2022-08-17T11:56:11.101Z,33.43
2022-08-17T11:57:10.097Z,33.64
2022-08-17T11:58:10.103Z,33.58
2022-08-17T11:59:10.084Z,33.58
2022-08-17T12:00:10.061Z,33.65
2022-08-17T12:01:10.052Z,33.53
2022-08-17T12:02:10.098Z,33.60
2022-08-17T12:03:10.153Z,33.58
2022-08-17T12:04:10.102Z,33.60
2022-08-17T12:05:12.150Z,33.64
2022-08-17T12:06:09.996Z,33.57
2022-08-17T12:07:10.006Z,33.63
2022-08-17T12:08:09.975Z,33.58
2022-08-17T12:09:09.969Z,33.53
2022-08-17T12:10:09.956Z,33.58
2022-08-17T12:11:09.946Z,33.57
2022-08-17T12:12:12.571Z,33.60
2022-08-17T12:13:09.925Z,33.45
2022-08-17T12:14:13.725Z,33.43
2022-08-17T12:15:12.118Z,33.48
2022-08-17T12:16:10.020Z,33.39
2022-08-17T12:17:09.893Z,33.37
2022-08-17T12:18:09.871Z,33.41
2022-08-17T12:19:09.863Z,33.42
2022-08-17T12:20:09.851Z,33.37
2022-08-17T12:21:09.841Z,33.45
2022-08-17T12:22:09.958Z,33.42
2022-08-17T12:23:09.829Z,33.41
2022-08-17T12:24:09.809Z,33.43
2022-08-17T12:25:09.830Z,33.46
2022-08-17T12:26:09.789Z,33.42
2022-08-17T12:27:09.794Z,33.37
2022-08-17T12:28:10.033Z,33.41
2022-08-17T12:29:09.782Z,33.43
2022-08-17T12:30:10.746Z,33.45
2022-08-17T12:31:09.784Z,33.57
2022-08-17T12:32:09.740Z,33.55
2022-08-17T12:33:09.761Z,33.48
2022-08-17T12:34:09.772Z,33.31
2022-08-17T12:35:09.697Z,33.20
2022-08-17T12:36:09.689Z,33.17
2022-08-17T12:37:09.694Z,33.14
2022-08-17T12:38:32.666Z,33.13
2022-08-17T12:39:14.302Z,33.15
2022-08-17T12:40:09.700Z,33.10
2022-08-17T12:41:09.636Z,33.10
2022-08-17T12:42:09.658Z,33.03
2022-08-17T12:43:09.616Z,33.01
2022-08-17T12:44:09.604Z,33.08
2022-08-17T12:45:09.596Z,33.06
2022-08-17T12:46:15.203Z,33.06
2022-08-17T12:47:10.587Z,32.88
2022-08-17T12:48:09.563Z,32.99
2022-08-17T12:49:09.554Z,32.99
2022-08-17T12:50:28.742Z,32.96
2022-08-17T12:51:10.532Z,32.96
2022-08-17T12:52:09.550Z,33.04
2022-08-17T12:53:09.512Z,33.03