createdAt,value
2019-01-05T00:00:31.829Z,4.48
2019-01-05T00:01:31.818Z,4.45
2019-01-05T00:02:31.807Z,4.47
2019-01-05T00:03:31.790Z,4.50
2019-01-05T00:04:31.788Z,4.47
2019-01-05T00:05:31.768Z,4.51
2019-01-05T00:06:31.755Z,4.50
2019-01-05T00:07:31.746Z,4.54
2019-01-05T00:08:31.744Z,4.45
2019-01-05T00:09:31.864Z,4.52
2019-01-05T00:10:31.715Z,4.50
2019-01-05T00:11:31.702Z,4.54
2019-01-05T00:12:31.699Z,4.59
2019-01-05T00:13:31.682Z,4.52
2019-01-05T00:14:31.685Z,4.50
2019-01-05T00:15:31.657Z,4.59
2019-01-05T00:16:31.645Z,4.54
2019-01-05T00:17:31.635Z,4.51
2019-01-05T00:18:31.626Z,4.55
2019-01-05T00:19:31.647Z,4.50
2019-01-05T00:20:31.603Z,4.60
2019-01-05T00:21:31.591Z,4.55
2019-01-05T00:22:31.582Z,4.65
2019-01-05T00:23:31.568Z,4.65
2019-01-05T00:24:31.569Z,4.66
2019-01-05T00:25:31.549Z,4.60
2019-01-05T00:26:31.538Z,4.63
2019-01-05T00:27:31.527Z,4.60
2019-01-05T00:28:31.520Z,4.67
2019-01-05T00:29:31.526Z,4.62
2019-01-05T00:30:31.512Z,4.62
2019-01-05T00:31:31.480Z,4.63
2019-01-05T00:32:31.469Z,4.73
2019-01-05T00:33:31.457Z,4.66
2019-01-05T00:34:31.451Z,4.69
2019-01-05T00:35:31.453Z,4.67
2019-01-05T00:36:31.429Z,4.69
2019-01-05T00:37:31.423Z,4.65
2019-01-05T00:38:31.402Z,4.60
2019-01-05T00:39:31.392Z,4.63
2019-01-05T00:40:31.399Z,4.67
2019-01-05T00:41:31.373Z,4.69
2019-01-05T00:42:31.360Z,4.73
2019-01-05T00:43:31.348Z,4.66
2019-01-05T00:44:31.336Z,4.66
2019-01-05T00:45:31.347Z,4.62
2019-01-05T00:46:31.315Z,4.60
2019-01-05T00:47:31.309Z,4.65
2019-01-05T00:48:31.291Z,4.60
2019-01-05T00:49:31.286Z,4.62
2019-01-05T00:50:31.291Z,4.59
2019-01-05T00:51:31.260Z,4.52
2019-01-05T00:52:31.248Z,4.55
2019-01-05T00:53:31.256Z,4.59
2019-01-05T00:54:31.242Z,4.62
2019-01-05T00:55:31.224Z,4.65
2019-01-05T00:56:31.206Z,4.62
2019-01-05T00:57:31.192Z,4.54
2019-01-05T00:58:31.180Z,4.59
2019-01-05T00:59:31.171Z,4.62
2019-01-05T01:00:31.174Z,4.63
2019-01-05T01:01:31.155Z,4.63
2019-01-05T01:02:31.137Z,4.60
2019-01-05T01:03:31.135Z,4.59
2019-01-05T01:04:31.114Z,4.54
2019-01-05T01:05:31.115Z,4.59
2019-01-05T01:06:31.093Z,4.55
2019-01-05T01:07:31.082Z,4.65
2019-01-05T01:08:31.070Z,4.55
2019-01-05T01:09:31.067Z,4.65
2019-01-05T01:10:31.065Z,4.65
2019-01-05T01:11:31.041Z,4.67
2019-01-05T01:12:31.032Z,4.59
2019-01-05T01:13:31.036Z,4.63
2019-01-05T01:14:31.010Z,4.65
2019-01-05T01:15:30.995Z,4.69
2019-01-05T01:16:30.995Z,4.63
2019-01-05T01:17:30.981Z,4.63
2019-01-05T01:18:30.961Z,4.66
2019-01-05T01:19:30.959Z,4.69
2019-01-05T01:20:30.954Z,4.65
2019-01-05T01:21:30.940Z,4.62
2019-01-05T01:22:30.925Z,4.60
2019-01-05T01:23:30.928Z,4.59
2019-01-05T01:24:30.894Z,4.52
2019-01-05T01:25:30.891Z,4.52
2019-01-05T01:26:30.885Z,4.55
2019-01-05T01:27:30.872Z,4.50
2019-01-05T01:28:30.852Z,4.60
2019-01-05T01:29:30.851Z,4.52
2019-01-05T01:30:30.840Z,4.59
2019-01-05T01:31:30.829Z,4.60
2019-01-05T01:32:30.821Z,4.65
2019-01-05T01:33:30.799Z,4.63
2019-01-05T01:34:30.796Z,4.59
2019-01-05T01:35:30.797Z,4.62
2019-01-05T01:36:30.775Z,4.63
2019-01-05T01:37:30.756Z,4.59
2019-01-05T01:38:30.747Z,4.67
2019-01-05T01:39:30.733Z,4.69
2019-01-05T01:40:30.744Z,4.67
2019-01-05T01:41:30.731Z,4.65
2019-01-05T01:42:30.702Z,4.69
2019-01-05T01:43:30.693Z,4.66
2019-01-05T01:44:30.676Z,4.70
2019-01-05T01:45:30.672Z,4.67
2019-01-05T01:46:30.677Z,4.66
2019-01-05T01:47:30.665Z,4.69
2019-01-05T01:48:30.633Z,4.70
2019-01-05T01:49:30.627Z,4.67
2019-01-05T01:50:30.611Z,4.70
2019-01-05T01:51:30.643Z,4.73
2019-01-05T01:52:30.599Z,4.82
2019-01-05T01:53:30.577Z,4.69
2019-01-05T01:54:30.566Z,4.69
2019-01-05T01:55:30.555Z,4.73
2019-01-05T01:56:30.544Z,4.69
2019-01-05T01:57:30.546Z,4.69
2019-01-05T01:58:30.542Z,4.73
2019-01-05T01:59:30.511Z,4.73
2019-01-05T02:00:30.503Z,4.84
2019-01-05T02:01:30.506Z,4.78
2019-01-05T02:02:30.491Z,4.84
2019-01-05T02:03:30.495Z,4.72
2019-01-05T02:04:30.468Z,4.78
2019-01-05T02:05:30.449Z,4.72
2019-01-05T02:06:30.452Z,4.77
2019-01-05T02:07:30.440Z,4.75
2019-01-05T02:08:30.412Z,4.80
2019-01-05T02:09:30.418Z,4.85
2019-01-05T02:10:30.395Z,4.80
2019-01-05T02:11:30.400Z,4.78
2019-01-05T02:12:30.378Z,4.80
2019-01-05T02:13:30.371Z,4.73
2019-01-05T02:14:30.344Z,4.69
2019-01-05T02:15:30.352Z,4.75
2019-01-05T02:16:30.347Z,4.75
2019-01-05T02:17:30.341Z,4.70
2019-01-05T02:18:30.313Z,4.63
2019-01-05T02:19:30.316Z,4.73
2019-01-05T02:20:30.288Z,4.75
2019-01-05T02:21:30.269Z,4.70
2019-01-05T02:22:30.290Z,4.73
2019-01-05T02:23:30.267Z,4.70
2019-01-05T02:24:30.237Z,4.72
2019-01-05T02:25:30.229Z,4.77
2019-01-05T02:26:30.218Z,4.75
2019-01-05T02:27:30.231Z,4.73
2019-01-05T02:28:30.202Z,4.72
2019-01-05T02:29:30.180Z,4.77
2019-01-05T02:30:30.174Z,4.73
2019-01-05T02:31:30.178Z,4.63
2019-01-05T02:32:30.172Z,4.62
2019-01-05T02:33:30.141Z,4.72
2019-01-05T02:34:30.135Z,4.65
2019-01-05T02:35:30.132Z,4.73
2019-01-05T02:36:30.107Z,4.73
2019-01-05T02:37:30.115Z,4.75
2019-01-05T02:38:30.121Z,4.67
2019-01-05T02:39:30.072Z,4.78
2019-01-05T02:40:30.059Z,4.77
2019-01-05T02:41:30.057Z,4.72
2019-01-05T02:42:30.050Z,4.80
2019-01-05T02:43:30.053Z,4.80
2019-01-05T02:44:30.012Z,4.73
2019-01-05T02:45:30.003Z,4.73
2019-01-05T02:46:30.018Z,4.72
2019-01-05T02:47:29.985Z,4.59
2019-01-05T02:48:30.039Z,4.69
2019-01-05T02:49:29.961Z,4.77
2019-01-05T02:50:29.950Z,4.70
2019-01-05T02:51:29.944Z,4.72
2019-01-05T02:52:29.940Z,4.73
2019-01-05T02:53:29.945Z,4.66
2019-01-05T02:54:29.931Z,4.72
2019-01-05T02:55:29.893Z,4.70
2019-01-05T02:56:29.885Z,4.59
2019-01-05T02:57:29.870Z,4.69
2019-01-05T02:58:29.879Z,4.66
2019-01-05T02:59:29.863Z,4.70
2019-01-05T03:00:29.862Z,4.67
2019-01-05T03:01:29.835Z,4.72
2019-01-05T03:02:29.825Z,4.70
2019-01-05T03:03:29.836Z,4.66
2019-01-05T03:04:29.813Z,4.69
2019-01-05T03:05:29.795Z,4.67
2019-01-05T03:06:29.778Z,4.66
2019-01-05T03:07:29.775Z,4.66
2019-01-05T03:08:29.763Z,4.65
2019-01-05T03:09:29.752Z,4.63
2019-01-05T03:10:29.750Z,4.58
2019-01-05T03:11:29.736Z,4.59
2019-01-05T03:12:29.720Z,4.58
2019-01-05T03:13:29.708Z,4.60
2019-01-05T03:14:29.694Z,4.65
2019-01-05T03:15:29.689Z,4.55
2019-01-05T03:16:29.669Z,4.62
2019-01-05T03:17:29.650Z,4.65
2019-01-05T03:18:29.667Z,4.62
2019-01-05T03:19:29.633Z,4.62
2019-01-05T03:20:29.630Z,4.59
2019-01-05T03:21:29.629Z,4.63
2019-01-05T03:22:29.629Z,4.60
2019-01-05T03:23:29.599Z,4.62
2019-01-05T03:24:29.586Z,4.60
2019-01-05T03:25:29.565Z,4.59
2019-01-05T03:26:29.554Z,4.62
2019-01-05T03:27:29.563Z,4.51
2019-01-05T03:28:29.537Z,4.60
2019-01-05T03:29:29.531Z,4.50
2019-01-05T03:30:29.520Z,4.54
2019-01-05T03:31:29.506Z,4.50
2019-01-05T03:32:29.496Z,4.45
2019-01-05T03:33:29.487Z,4.52
2019-01-05T03:34:29.492Z,4.52
2019-01-05T03:35:29.456Z,4.42
2019-01-05T03:36:29.455Z,4.36
2019-01-05T03:37:29.437Z,4.36
2019-01-05T03:38:29.433Z,4.36
2019-01-05T03:39:29.438Z,4.36
2019-01-05T03:40:29.401Z,4.37
2019-01-05T03:41:29.396Z,4.27
2019-01-05T03:42:29.379Z,4.32
2019-01-05T03:43:29.373Z,4.26
2019-01-05T03:44:29.371Z,4.27
2019-01-05T03:45:29.352Z,4.32
2019-01-05T03:46:29.345Z,4.26
2019-01-05T03:47:29.331Z,4.29
2019-01-05T03:48:29.322Z,4.29
2019-01-05T03:49:29.316Z,4.22
2019-01-05T03:50:29.295Z,4.22
2019-01-05T03:51:29.276Z,4.26
2019-01-05T03:52:29.264Z,4.23
2019-01-05T03:53:29.259Z,4.18
2019-01-05T03:54:29.271Z,4.22
2019-01-05T03:55:29.246Z,4.20
2019-01-05T03:56:29.237Z,4.06
2019-01-05T03:57:29.211Z,4.09
2019-01-05T03:58:29.202Z,4.20
2019-01-05T03:59:29.188Z,4.22
2019-01-05T04:00:29.193Z,4.22
2019-01-05T04:01:29.170Z,4.24
2019-01-05T04:02:29.156Z,4.18
2019-01-05T04:03:29.145Z,4.15
2019-01-05T04:04:29.139Z,4.16
2019-01-05T04:05:29.150Z,4.15
2019-01-05T04:06:29.116Z,4.09
2019-01-05T04:07:29.112Z,4.09
2019-01-05T04:08:29.117Z,4.09
2019-01-05T04:09:29.085Z,4.05
2019-01-05T04:10:29.085Z,4.05
2019-01-05T04:11:29.059Z,4.14
2019-01-05T04:12:29.060Z,4.06
2019-01-05T04:13:29.060Z,4.05
2019-01-05T04:14:29.027Z,4.00
2019-01-05T04:15:29.031Z,4.08
2019-01-05T04:16:29.010Z,4.04
2019-01-05T04:17:29.034Z,3.98
2019-01-05T04:18:28.984Z,3.94
2019-01-05T04:19:28.977Z,3.98
2019-01-05T04:20:28.964Z,3.90
2019-01-05T04:21:28.980Z,3.87
2019-01-05T04:22:28.943Z,3.90
2019-01-05T04:23:28.927Z,3.88
2019-01-05T04:24:28.936Z,3.79
2019-01-05T04:25:28.904Z,3.86
2019-01-05T04:26:28.909Z,3.78
2019-01-05T04:27:28.881Z,3.75
2019-01-05T04:28:28.869Z,3.86
2019-01-05T04:29:28.860Z,3.79
2019-01-05T04:30:28.855Z,3.76
2019-01-05T04:31:28.857Z,3.79
2019-01-05T04:32:28.867Z,3.78
2019-01-05T04:33:28.826Z,3.69
2019-01-05T04:34:28.805Z,3.73
2019-01-05T04:35:28.806Z,3.78
2019-01-05T04:36:28.793Z,3.72
2019-01-05T04:37:28.773Z,3.79
2019-01-05T04:38:28.771Z,3.76
2019-01-05T04:39:28.752Z,3.79
2019-01-05T04:40:28.742Z,3.79
2019-01-05T04:41:28.753Z,3.65
2019-01-05T04:42:28.718Z,3.66
2019-01-05T04:43:28.716Z,3.62
2019-01-05T04:44:28.694Z,3.62
2019-01-05T04:45:28.698Z,3.66
2019-01-05T04:46:28.688Z,3.66
2019-01-05T04:47:28.677Z,3.68
2019-01-05T04:48:28.647Z,3.68
2019-01-05T04:49:28.643Z,3.66
2019-01-05T04:50:28.629Z,3.65
2019-01-05T04:51:28.645Z,3.62
2019-01-05T04:52:28.610Z,3.65
2019-01-05T04:53:28.593Z,3.69
2019-01-05T04:54:28.581Z,3.62
2019-01-05T04:55:28.575Z,3.66
2019-01-05T04:56:28.563Z,3.70
2019-01-05T04:57:28.571Z,3.66
2019-01-05T04:58:28.549Z,3.66
2019-01-05T04:59:28.525Z,3.55
2019-01-05T05:00:28.522Z,3.68
2019-01-05T05:01:28.505Z,3.62
2019-01-05T05:02:28.509Z,3.62
2019-01-05T05:03:28.498Z,3.62
2019-01-05T05:04:28.503Z,3.52
2019-01-05T05:05:28.466Z,3.52
2019-01-05T05:06:28.449Z,3.57
2019-01-05T05:07:28.454Z,3.52
2019-01-05T05:08:28.430Z,3.45
2019-01-05T05:09:28.431Z,3.51
2019-01-05T05:10:28.420Z,3.43
2019-01-05T05:11:28.394Z,3.47
2019-01-05T05:12:28.409Z,3.52
2019-01-05T05:13:28.376Z,3.48
2019-01-05T05:14:28.365Z,3.45
2019-01-05T05:15:29.252Z,3.47
2019-01-05T05:16:28.345Z,3.50
2019-01-05T05:17:28.379Z,3.45
2019-01-05T05:18:28.315Z,3.45
2019-01-05T05:19:28.311Z,3.52
2019-01-05T05:20:28.296Z,3.50
2019-01-05T05:21:28.288Z,3.52
2019-01-05T05:22:28.302Z,3.50
2019-01-05T05:23:28.270Z,3.43
2019-01-05T05:24:28.260Z,3.42
2019-01-05T05:25:28.250Z,3.48
2019-01-05T05:26:28.233Z,3.48
2019-01-05T05:27:28.261Z,3.42
2019-01-05T05:28:28.210Z,3.40
2019-01-05T05:29:28.197Z,3.47
2019-01-05T05:30:28.187Z,3.50
2019-01-05T05:31:28.182Z,3.51
2019-01-05T05:32:28.171Z,3.45
2019-01-05T05:33:28.168Z,3.50
2019-01-05T05:34:28.138Z,3.45
2019-01-05T05:35:28.134Z,3.51
2019-01-05T05:36:28.163Z,3.43
2019-01-05T05:37:28.120Z,3.52
2019-01-05T05:38:28.123Z,3.47
2019-01-05T05:39:28.084Z,3.54
2019-01-05T05:40:28.073Z,3.42
2019-01-05T05:41:28.065Z,3.45
2019-01-05T05:42:28.051Z,3.45
2019-01-05T05:43:28.055Z,3.50
2019-01-05T05:44:28.035Z,3.54
2019-01-05T05:45:28.019Z,3.55
2019-01-05T05:46:28.009Z,3.48
2019-01-05T05:47:27.998Z,3.45
2019-01-05T05:48:28.002Z,3.51
2019-01-05T05:49:27.997Z,3.48
2019-01-05T05:50:27.971Z,3.42
2019-01-05T05:51:27.956Z,3.45
2019-01-05T05:52:27.941Z,3.47
2019-01-05T05:53:27.947Z,3.50
2019-01-05T05:54:27.942Z,3.52
2019-01-05T05:55:27.909Z,3.48
2019-01-05T05:56:27.908Z,3.36
2019-01-05T05:57:27.885Z,3.40
2019-01-05T05:58:27.892Z,3.50
2019-01-05T05:59:27.867Z,3.40
2019-01-05T06:00:27.863Z,3.48
2019-01-05T06:01:27.856Z,3.43
2019-01-05T06:02:27.830Z,3.40
2019-01-05T06:03:27.830Z,3.42
2019-01-05T06:04:27.818Z,3.40
2019-01-05T06:05:27.818Z,3.39
2019-01-05T06:06:27.798Z,3.43
2019-01-05T06:07:27.784Z,3.47
2019-01-05T06:08:27.786Z,3.47
2019-01-05T06:09:27.753Z,3.50
2019-01-05T06:10:27.741Z,3.51
2019-01-05T06:11:27.729Z,3.50
2019-01-05T06:12:27.736Z,3.51
2019-01-05T06:13:27.721Z,3.47
2019-01-05T06:14:27.701Z,3.50
2019-01-05T06:15:27.686Z,3.43
2019-01-05T06:16:27.682Z,3.45
2019-01-05T06:17:27.669Z,3.52
2019-01-05T06:18:27.667Z,3.47
2019-01-05T06:19:27.649Z,3.47
2019-01-05T06:20:27.631Z,3.54
2019-01-05T06:21:27.622Z,3.47
2019-01-05T06:22:27.609Z,3.52
2019-01-05T06:23:27.602Z,3.47
2019-01-05T06:24:27.607Z,3.58
2019-01-05T06:25:27.580Z,3.55
2019-01-05T06:26:27.571Z,3.52
2019-01-05T06:27:27.556Z,3.55
2019-01-05T06:28:27.566Z,3.55
2019-01-05T06:29:27.550Z,3.58
2019-01-05T06:30:27.533Z,3.52
2019-01-05T06:31:27.509Z,3.54
2019-01-05T06:32:27.500Z,3.57
2019-01-05T06:33:27.490Z,3.60
2019-01-05T06:34:27.489Z,3.61
2019-01-05T06:35:27.467Z,3.66
2019-01-05T06:36:27.455Z,3.60
2019-01-05T06:37:27.448Z,3.65
2019-01-05T06:38:27.432Z,3.62
2019-01-05T06:39:27.433Z,3.62
2019-01-05T06:40:27.411Z,3.65
2019-01-05T06:41:27.401Z,3.66
2019-01-05T06:42:27.391Z,3.68
2019-01-05T06:43:27.377Z,3.61
2019-01-05T06:44:27.389Z,3.66
2019-01-05T06:45:27.355Z,3.61
2019-01-05T06:46:27.349Z,3.68
2019-01-05T06:47:27.341Z,3.72
2019-01-05T06:48:27.321Z,3.69
2019-01-05T06:49:27.329Z,3.68
2019-01-05T06:50:27.300Z,3.61
2019-01-05T06:51:27.289Z,3.69
2019-01-05T06:52:27.418Z,3.61
2019-01-05T06:53:27.268Z,3.62
2019-01-05T06:54:27.266Z,3.68
2019-01-05T06:55:27.248Z,3.66
2019-01-05T06:56:27.233Z,3.69
2019-01-05T06:57:27.226Z,3.70
2019-01-05T06:58:27.210Z,3.62
2019-01-05T06:59:27.210Z,3.78
2019-01-05T07:00:27.188Z,3.66
2019-01-05T07:01:27.178Z,3.66
2019-01-05T07:02:27.177Z,3.76
2019-01-05T07:03:27.166Z,3.79
2019-01-05T07:04:27.158Z,3.83
2019-01-05T07:05:27.146Z,3.70
2019-01-05T07:06:27.128Z,3.76
2019-01-05T07:07:27.113Z,3.69
2019-01-05T07:08:27.102Z,3.66
2019-01-05T07:09:27.116Z,3.66
2019-01-05T07:10:27.084Z,3.66
2019-01-05T07:11:27.075Z,3.66
2019-01-05T07:12:27.061Z,3.66
2019-01-05T07:13:27.063Z,3.65
2019-01-05T07:14:27.060Z,3.66
2019-01-05T07:15:27.031Z,3.60
2019-01-05T07:16:27.024Z,3.66
2019-01-05T07:17:27.012Z,3.68
2019-01-05T07:18:26.994Z,3.66
2019-01-05T07:19:26.990Z,3.78
2019-01-05T07:20:27.010Z,3.66
2019-01-05T07:21:27.002Z,3.62
2019-01-05T07:22:26.961Z,3.73
2019-01-05T07:23:26.966Z,3.76
2019-01-05T07:24:26.940Z,3.69
2019-01-05T07:25:26.956Z,3.69
2019-01-05T07:26:26.933Z,3.62
2019-01-05T07:27:26.910Z,3.69
2019-01-05T07:28:26.885Z,3.66
2019-01-05T07:29:26.891Z,3.80
2019-01-05T07:30:26.872Z,3.72
2019-01-05T07:31:26.860Z,3.79
2019-01-05T07:32:26.837Z,3.76
2019-01-05T07:33:26.847Z,3.78
2019-01-05T07:34:26.815Z,3.75
2019-01-05T07:35:26.842Z,3.83
2019-01-05T07:36:26.826Z,3.68
2019-01-05T07:37:26.804Z,3.79
2019-01-05T07:38:26.771Z,3.79
2019-01-05T07:39:26.767Z,3.78
2019-01-05T07:40:26.771Z,3.68
2019-01-05T07:41:26.757Z,3.78
2019-01-05T07:42:26.734Z,3.76
2019-01-05T07:43:26.714Z,3.79
2019-01-05T07:44:26.727Z,3.69
2019-01-05T07:45:26.714Z,3.73
2019-01-05T07:46:26.689Z,3.72
2019-01-05T07:47:26.674Z,3.70
2019-01-05T07:48:26.704Z,3.72
2019-01-05T07:49:26.650Z,3.76
2019-01-05T07:50:26.654Z,3.83
2019-01-05T07:51:26.637Z,3.86
2019-01-05T07:52:26.637Z,3.76
2019-01-05T07:53:26.656Z,3.70
2019-01-05T07:54:26.595Z,3.86
2019-01-05T07:55:26.622Z,3.86
2019-01-05T07:56:26.571Z,3.90
2019-01-05T07:57:26.563Z,3.73
2019-01-05T07:58:26.557Z,3.79
2019-01-05T07:59:26.548Z,3.83
2019-01-05T08:00:26.552Z,3.73
2019-01-05T08:01:26.522Z,3.73
2019-01-05T08:02:26.518Z,3.80
2019-01-05T08:03:26.498Z,3.79
2019-01-05T08:04:26.490Z,3.79
2019-01-05T08:05:26.503Z,3.79
2019-01-05T08:06:26.487Z,3.69
2019-01-05T08:07:26.462Z,3.78
2019-01-05T08:08:26.451Z,3.76
2019-01-05T08:09:26.431Z,3.90
2019-01-05T08:10:26.495Z,3.76
2019-01-05T08:11:26.417Z,3.76
2019-01-05T08:12:26.402Z,3.86
2019-01-05T08:13:26.387Z,3.78
2019-01-05T08:14:26.373Z,3.83
2019-01-05T08:15:26.368Z,3.83
2019-01-05T08:16:26.377Z,3.78
2019-01-05T08:17:26.368Z,3.84
2019-01-05T08:18:26.334Z,3.84
2019-01-05T08:19:26.329Z,3.84
2019-01-05T08:20:26.313Z,3.79
2019-01-05T08:21:26.313Z,3.93
2019-01-05T08:22:26.295Z,3.87
2019-01-05T08:23:26.309Z,3.86
2019-01-05T08:24:26.284Z,3.84
2019-01-05T08:25:26.273Z,3.90
2019-01-05T08:26:26.272Z,3.91
2019-01-05T08:27:26.235Z,3.86
2019-01-05T08:28:26.241Z,3.91
2019-01-05T08:29:26.238Z,3.86
2019-01-05T08:30:26.204Z,3.86
2019-01-05T08:31:26.238Z,3.91
2019-01-05T08:32:26.217Z,3.87
2019-01-05T08:33:26.165Z,3.88
2019-01-05T08:34:26.157Z,3.91
2019-01-05T08:35:27.137Z,3.94
2019-01-05T08:36:26.155Z,3.96
2019-01-05T08:37:26.131Z,3.98
2019-01-05T08:38:26.116Z,3.96
2019-01-05T08:39:26.118Z,3.94
2019-01-05T08:40:26.091Z,3.94
2019-01-05T08:41:26.110Z,3.93
2019-01-05T08:42:26.063Z,4.04
2019-01-05T08:43:26.055Z,4.06
2019-01-05T08:44:26.044Z,4.02
2019-01-05T08:45:26.046Z,4.02
2019-01-05T08:46:26.021Z,3.97
2019-01-05T08:47:26.080Z,4.00
2019-01-05T08:48:26.013Z,4.05
2019-01-05T08:49:25.991Z,4.04
2019-01-05T08:50:25.999Z,4.00
2019-01-05T08:51:26.000Z,4.06
2019-01-05T08:52:25.963Z,4.12
2019-01-05T08:53:25.955Z,4.09
2019-01-05T08:54:25.938Z,4.08
2019-01-05T08:55:25.922Z,4.08
2019-01-05T08:56:25.911Z,4.12
2019-01-05T08:57:25.926Z,4.11
2019-01-05T08:58:25.889Z,4.06
2019-01-05T08:59:25.879Z,4.20
2019-01-05T09:00:25.867Z,4.09
2019-01-05T09:01:25.862Z,4.11
2019-01-05T09:02:26.024Z,4.14
2019-01-05T09:03:25.852Z,4.04
2019-01-05T09:04:25.824Z,4.12
2019-01-05T09:05:25.815Z,4.12
2019-01-05T09:06:25.809Z,4.12
2019-01-05T09:07:25.809Z,4.09
2019-01-05T09:08:25.787Z,4.06
2019-01-05T09:09:25.884Z,4.06
2019-01-05T09:10:25.767Z,4.09
2019-01-05T09:11:25.747Z,4.18
2019-01-05T09:12:25.748Z,4.15
2019-01-05T09:13:25.720Z,4.22
2019-01-05T09:14:25.722Z,4.29
2019-01-05T09:15:25.703Z,4.32
2019-01-05T09:16:25.690Z,4.27
2019-01-05T09:17:25.709Z,4.23
2019-01-05T09:18:25.673Z,4.27
2019-01-05T09:19:25.659Z,4.36
2019-01-05T09:20:25.647Z,4.24
2019-01-05T09:21:25.637Z,4.34
2019-01-05T09:22:25.637Z,4.34
2019-01-05T09:23:25.611Z,4.33
2019-01-05T09:24:25.617Z,4.29
2019-01-05T09:25:25.611Z,4.34
2019-01-05T09:26:25.579Z,4.34
2019-01-05T09:27:25.594Z,4.32
2019-01-05T09:28:25.563Z,4.27
2019-01-05T09:29:25.546Z,4.36
2019-01-05T09:30:25.561Z,4.42
2019-01-05T09:31:25.527Z,4.40
2019-01-05T09:32:25.517Z,4.40
2019-01-05T09:33:25.521Z,4.44
2019-01-05T09:34:25.501Z,4.50
2019-01-05T09:35:25.484Z,4.51
2019-01-05T09:36:25.487Z,4.54
2019-01-05T09:37:25.457Z,4.51
2019-01-05T09:38:25.462Z,4.58
2019-01-05T09:39:25.444Z,4.63
2019-01-05T09:40:25.460Z,4.60
2019-01-05T09:41:25.415Z,4.65
2019-01-05T09:42:25.406Z,4.60
2019-01-05T09:43:25.416Z,4.59
2019-01-05T09:44:25.390Z,4.63
2019-01-05T09:45:25.370Z,4.73
2019-01-05T09:46:25.357Z,4.69
2019-01-05T09:47:25.354Z,4.66
2019-01-05T09:48:25.350Z,4.75
2019-01-05T09:49:25.331Z,4.80
2019-01-05T09:50:25.337Z,4.70
2019-01-05T09:51:25.304Z,4.69
2019-01-05T09:52:25.291Z,4.73
2019-01-05T09:53:25.323Z,4.78
2019-01-05T09:54:25.271Z,4.72
2019-01-05T09:55:25.291Z,4.78
2019-01-05T09:56:25.262Z,4.80
2019-01-05T09:57:25.238Z,4.80
2019-01-05T09:58:25.244Z,4.84
2019-01-05T09:59:25.215Z,4.77
2019-01-05T10:00:25.204Z,4.88
2019-01-05T10:01:25.216Z,4.91
2019-01-05T10:02:25.180Z,4.85
2019-01-05T10:03:25.180Z,4.77
2019-01-05T10:04:25.160Z,4.92
2019-01-05T10:05:25.151Z,4.85
2019-01-05T10:06:25.142Z,4.94
2019-01-05T10:07:25.127Z,4.92
2019-01-05T10:08:25.294Z,4.92
2019-01-05T10:09:25.137Z,4.97
2019-01-05T10:10:25.092Z,4.97
2019-01-05T10:11:25.084Z,4.94
2019-01-05T10:12:25.070Z,5.00
2019-01-05T10:13:25.067Z,4.99
2019-01-05T10:14:25.100Z,5.06
2019-01-05T10:15:25.039Z,5.06
2019-01-05T10:16:25.024Z,5.02
2019-01-05T10:17:25.019Z,5.07
2019-01-05T10:18:25.006Z,5.12
2019-01-05T10:19:25.015Z,5.00
2019-01-05T10:20:25.002Z,5.03
2019-01-05T10:21:24.978Z,5.10
2019-01-05T10:22:24.964Z,5.07
2019-01-05T10:23:24.956Z,5.13
2019-01-05T10:24:24.952Z,5.10
2019-01-05T10:25:24.942Z,5.10
2019-01-05T10:26:24.935Z,5.07
2019-01-05T10:27:24.905Z,5.18
2019-01-05T10:28:24.897Z,5.15
2019-01-05T10:29:24.895Z,5.18
2019-01-05T10:30:24.882Z,5.15
2019-01-05T10:31:24.868Z,5.20
2019-01-05T10:32:24.866Z,5.24
2019-01-05T10:33:24.839Z,5.24
2019-01-05T10:34:24.852Z,5.27
2019-01-05T10:35:24.816Z,5.18
2019-01-05T10:36:24.815Z,5.18
2019-01-05T10:37:24.805Z,5.33
2019-01-05T10:38:24.789Z,5.20
2019-01-05T10:39:24.800Z,5.24
2019-01-05T10:40:24.779Z,5.27
2019-01-05T10:41:24.769Z,5.35
2019-01-05T10:42:24.775Z,5.30
2019-01-05T10:43:24.745Z,5.35
2019-01-05T10:44:24.781Z,5.35
2019-01-05T10:45:24.711Z,5.31
2019-01-05T10:46:24.696Z,5.35
2019-01-05T10:47:24.703Z,5.33
2019-01-05T10:48:24.677Z,5.31
2019-01-05T10:49:24.677Z,5.27
2019-01-05T10:50:24.655Z,5.36
2019-01-05T10:51:24.643Z,5.39
2019-01-05T10:52:24.632Z,5.36
2019-01-05T10:53:24.620Z,5.36
2019-01-05T10:54:24.639Z,5.43
2019-01-05T10:55:24.598Z,5.36
2019-01-05T10:56:24.596Z,5.40
2019-01-05T10:57:24.574Z,5.36
2019-01-05T10:58:24.570Z,5.40
2019-01-05T10:59:24.568Z,5.40
2019-01-05T11:00:24.549Z,5.40
2019-01-05T11:01:24.537Z,5.42
2019-01-05T11:02:24.524Z,5.35
2019-01-05T11:03:24.515Z,5.45
2019-01-05T11:04:24.512Z,5.33
2019-01-05T11:05:24.490Z,5.46
2019-01-05T11:06:24.482Z,5.38
2019-01-05T11:07:24.493Z,5.46
2019-01-05T11:08:24.463Z,5.46
2019-01-05T11:09:24.467Z,5.46
2019-01-05T11:10:24.435Z,5.46
2019-01-05T11:11:24.430Z,5.49
2019-01-05T11:12:24.424Z,5.45
2019-01-05T11:13:24.403Z,5.45
2019-01-05T11:14:24.400Z,5.45
2019-01-05T11:15:24.396Z,5.49
2019-01-05T11:16:24.375Z,5.57
2019-01-05T11:17:24.374Z,5.54
2019-01-05T11:18:24.348Z,5.56
2019-01-05T11:19:24.334Z,5.54
2019-01-05T11:20:24.346Z,5.53
2019-01-05T11:21:24.333Z,5.51
2019-01-05T11:22:24.305Z,5.57
2019-01-05T11:23:24.329Z,5.51
2019-01-05T11:24:24.302Z,5.51
2019-01-05T11:25:24.285Z,5.60
2019-01-05T11:26:24.261Z,5.54
2019-01-05T11:27:24.245Z,5.60
2019-01-05T11:28:24.244Z,5.49
2019-01-05T11:29:24.224Z,5.57
2019-01-05T11:30:24.248Z,5.60
2019-01-05T11:31:24.207Z,5.57
2019-01-05T11:32:24.193Z,5.58
2019-01-05T11:33:24.182Z,5.65
2019-01-05T11:34:24.170Z,5.68
2019-01-05T11:35:24.173Z,5.68
2019-01-05T11:36:24.156Z,5.60
2019-01-05T11:37:24.135Z,5.71
2019-01-05T11:38:24.125Z,5.76
2019-01-05T11:39:24.130Z,5.61
2019-01-05T11:40:24.122Z,5.71
2019-01-05T11:41:24.111Z,5.67
2019-01-05T11:42:24.090Z,5.74
2019-01-05T11:43:24.069Z,5.78
2019-01-05T11:44:24.061Z,5.72
2019-01-05T11:45:24.062Z,5.82
2019-01-05T11:46:24.047Z,5.74
2019-01-05T11:47:24.032Z,5.83
2019-01-05T11:48:24.022Z,5.85
2019-01-05T11:49:24.005Z,5.82
2019-01-05T11:50:24.003Z,5.81
2019-01-05T11:51:23.996Z,5.85
2019-01-05T11:52:23.977Z,5.83
2019-01-05T11:53:23.963Z,5.83
2019-01-05T11:54:23.953Z,5.89
2019-01-05T11:55:23.995Z,5.94
2019-01-05T11:56:23.925Z,5.99
2019-01-05T11:57:23.921Z,5.86
2019-01-05T11:58:23.911Z,5.96
2019-01-05T11:59:23.903Z,5.90
2019-01-05T12:00:23.901Z,5.96
2019-01-05T12:01:23.887Z,6.01
2019-01-05T12:02:23.863Z,5.96
2019-01-05T12:03:23.850Z,6.00
2019-01-05T12:04:23.841Z,6.03
2019-01-05T12:05:23.826Z,6.06
2019-01-05T12:06:23.836Z,6.11
2019-01-05T12:07:23.807Z,6.03
2019-01-05T12:08:23.793Z,6.06
2019-01-05T12:09:23.801Z,6.09
2019-01-05T12:10:23.786Z,6.06
2019-01-05T12:11:23.784Z,6.00
2019-01-05T12:12:23.749Z,6.04
2019-01-05T12:13:23.738Z,6.11
2019-01-05T12:14:23.724Z,6.08
2019-01-05T12:15:23.720Z,6.15
2019-01-05T12:16:23.806Z,6.14
2019-01-05T12:17:23.693Z,6.17
2019-01-05T12:18:23.681Z,6.14
2019-01-05T12:19:23.672Z,6.15
2019-01-05T12:20:23.663Z,6.15
2019-01-05T12:21:23.663Z,6.28
2019-01-05T12:22:23.637Z,6.25
2019-01-05T12:23:23.628Z,6.21
2019-01-05T12:24:23.620Z,6.19
2019-01-05T12:25:23.606Z,6.33
2019-01-05T12:26:23.609Z,6.22
2019-01-05T12:27:23.578Z,6.34
2019-01-05T12:28:23.570Z,6.28
2019-01-05T12:29:23.561Z,6.30
2019-01-05T12:30:23.547Z,6.30
2019-01-05T12:31:23.587Z,6.34
2019-01-05T12:32:23.529Z,6.34
2019-01-05T12:33:23.525Z,6.36
2019-01-05T12:34:23.504Z,6.40
2019-01-05T12:35:23.490Z,6.38
2019-01-05T12:36:23.481Z,6.28
2019-01-05T12:37:23.484Z,6.34
2019-01-05T12:38:23.469Z,6.34
2019-01-05T12:39:23.450Z,6.40
2019-01-05T12:40:23.444Z,6.31
2019-01-05T12:41:23.426Z,6.31
2019-01-05T12:42:23.431Z,6.34
2019-01-05T12:43:23.401Z,6.33
2019-01-05T12:44:23.390Z,6.46
2019-01-05T12:45:23.392Z,6.49
2019-01-05T12:46:23.377Z,6.43
2019-01-05T12:47:23.373Z,6.40
2019-01-05T12:48:23.347Z,6.46
2019-01-05T12:49:23.343Z,6.46
2019-01-05T12:50:23.334Z,6.46
2019-01-05T12:51:23.317Z,6.44
2019-01-05T12:52:23.313Z,6.52
2019-01-05T12:53:23.290Z,6.43
2019-01-05T12:54:23.275Z,6.55
2019-01-05T12:55:23.276Z,6.43
2019-01-05T12:56:23.253Z,6.49
2019-01-05T12:57:23.261Z,6.55
2019-01-05T12:58:23.237Z,6.52
2019-01-05T12:59:23.221Z,6.58
2019-01-05T13:00:23.213Z,6.58
2019-01-05T13:01:23.198Z,6.56
2019-01-05T13:02:23.231Z,6.61
2019-01-05T13:03:23.178Z,6.62
2019-01-05T13:04:23.176Z,6.61
2019-01-05T13:05:23.155Z,6.61
2019-01-05T13:06:23.151Z,6.67
2019-01-05T13:07:23.164Z,6.59
2019-01-05T13:08:23.119Z,6.61
2019-01-05T13:09:23.110Z,6.59
2019-01-05T13:10:23.110Z,6.58
2019-01-05T13:11:23.118Z,6.62
2019-01-05T13:12:23.090Z,6.56
2019-01-05T13:13:23.064Z,6.64
2019-01-05T13:14:23.057Z,6.64
2019-01-05T13:15:23.047Z,6.56
2019-01-05T13:16:23.034Z,6.64
2019-01-05T13:17:23.036Z,6.66
2019-01-05T13:18:23.036Z,6.76