createdAt,value
2018-08-09T00:00:09.344Z,22.60
2018-08-09T00:02:41.975Z,22.50
2018-08-09T00:05:10.451Z,22.50
2018-08-09T00:07:42.537Z,22.50
2018-08-09T00:10:11.051Z,22.50
2018-08-09T00:12:39.696Z,22.50
2018-08-09T00:15:08.154Z,22.50
2018-08-09T00:17:36.553Z,22.50
2018-08-09T00:20:05.156Z,22.50
2018-08-09T00:22:33.616Z,22.60
2018-08-09T00:25:01.989Z,22.50
2018-08-09T00:27:30.450Z,22.50
2018-08-09T00:29:58.941Z,22.50
2018-08-09T00:32:27.369Z,22.50
2018-08-09T00:34:55.776Z,22.40
2018-08-09T00:37:24.178Z,22.40
2018-08-09T00:39:52.648Z,22.40
2018-08-09T00:42:21.052Z,22.30
2018-08-09T00:44:49.586Z,22.30
2018-08-09T00:47:18.685Z,22.30
2018-08-09T00:49:47.269Z,22.20
2018-08-09T00:52:15.620Z,22.20
2018-08-09T00:54:43.983Z,22.10
2018-08-09T00:57:12.448Z,22.10
2018-08-09T00:59:44.674Z,22.00
2018-08-09T01:02:13.307Z,22.00
2018-08-09T01:04:41.720Z,22.00
2018-08-09T01:07:10.112Z,22.00
2018-08-09T01:09:38.534Z,22.00
2018-08-09T01:12:07.027Z,22.00
2018-08-09T01:14:36.454Z,21.90
2018-08-09T01:17:04.902Z,21.90
2018-08-09T01:19:33.341Z,21.90
2018-08-09T01:22:01.744Z,21.90
2018-08-09T01:24:30.157Z,21.80
2018-08-09T01:26:58.671Z,21.80
2018-08-09T01:29:27.067Z,21.70
2018-08-09T01:31:55.477Z,21.70
2018-08-09T01:34:23.916Z,21.80
2018-08-09T01:36:52.300Z,21.80
2018-08-09T01:39:20.703Z,21.70
2018-08-09T01:42:00.292Z,21.70
2018-08-09T01:44:28.724Z,21.70
2018-08-09T01:46:57.745Z,21.70
2018-08-09T01:49:26.188Z,21.60
2018-08-09T01:51:54.705Z,21.60
2018-08-09T01:54:24.192Z,21.60
2018-08-09T01:56:56.988Z,21.60
2018-08-09T01:59:26.150Z,21.60
2018-08-09T02:01:55.239Z,21.60
2018-08-09T02:04:23.666Z,21.60
2018-08-09T02:06:52.164Z,21.50
2018-08-09T02:09:25.993Z,21.50
2018-08-09T02:11:54.432Z,21.40
2018-08-09T02:14:22.852Z,21.40
2018-08-09T02:16:51.253Z,21.40
2018-08-09T02:19:19.674Z,21.40
2018-08-09T02:21:48.720Z,21.30
2018-08-09T02:24:17.118Z,21.30
2018-08-09T02:26:45.608Z,21.30
2018-08-09T02:29:14.052Z,21.30
2018-08-09T02:31:42.469Z,21.20
2018-08-09T02:34:10.866Z,21.20
2018-08-09T02:36:39.232Z,21.20
2018-08-09T02:39:08.929Z,21.20
2018-08-09T02:41:37.327Z,21.20
2018-08-09T02:44:05.764Z,21.20
2018-08-09T02:46:34.352Z,21.20
2018-08-09T02:49:02.722Z,21.10
2018-08-09T02:51:31.138Z,21.10
2018-08-09T02:53:59.560Z,21.10
2018-08-09T02:56:28.004Z,21.10
2018-08-09T02:58:56.553Z,21.00
2018-08-09T03:01:24.992Z,21.00
2018-08-09T03:03:53.454Z,21.00
2018-08-09T03:06:21.903Z,21.00
2018-08-09T03:08:50.323Z,20.90
2018-08-09T03:11:18.787Z,20.90
2018-08-09T03:13:47.227Z,20.90
2018-08-09T03:16:15.648Z,20.90
2018-08-09T03:18:44.088Z,20.80
2018-08-09T03:21:12.528Z,20.80
2018-08-09T03:23:40.964Z,20.80
2018-08-09T03:26:09.433Z,20.70
2018-08-09T03:28:37.829Z,20.70
2018-08-09T03:31:06.488Z,20.70
2018-08-09T03:33:34.855Z,20.70
2018-08-09T03:36:03.315Z,20.70
2018-08-09T03:38:31.745Z,20.70
2018-08-09T03:41:00.172Z,20.70
2018-08-09T03:43:28.656Z,20.70
2018-08-09T03:45:57.037Z,20.70
2018-08-09T03:48:25.384Z,20.70
2018-08-09T03:50:53.858Z,20.70
2018-08-09T03:53:22.562Z,20.70
2018-08-09T03:55:51.070Z,20.70
2018-08-09T03:58:19.552Z,20.70
2018-08-09T04:00:48.156Z,20.80
2018-08-09T04:03:16.683Z,20.80
2018-08-09T04:05:45.109Z,20.80
2018-08-09T04:08:13.944Z,20.70
2018-08-09T04:10:42.410Z,20.80
2018-08-09T04:13:10.923Z,20.80
2018-08-09T04:15:39.426Z,20.80
2018-08-09T04:18:08.084Z,20.80
2018-08-09T04:20:36.884Z,20.80
2018-08-09T04:23:05.372Z,20.80
2018-08-09T04:25:33.791Z,20.80
2018-08-09T04:28:02.569Z,20.80
2018-08-09T04:30:30.991Z,20.80
2018-08-09T04:32:59.728Z,20.80
2018-08-09T04:35:28.143Z,20.80
2018-08-09T04:37:56.610Z,20.80
2018-08-09T04:40:24.996Z,20.80
2018-08-09T04:42:54.372Z,20.80
2018-08-09T04:45:22.890Z,20.80
2018-08-09T04:47:51.259Z,20.90
2018-08-09T04:50:19.716Z,20.90
2018-08-09T04:52:48.110Z,20.90
2018-08-09T04:55:16.552Z,20.90
2018-08-09T04:57:45.018Z,21.00
2018-08-09T05:00:13.457Z,21.00
2018-08-09T05:02:41.865Z,21.00
2018-08-09T05:05:10.336Z,20.90
2018-08-09T05:07:38.810Z,20.90
2018-08-09T05:10:09.196Z,20.80
2018-08-09T05:12:41.046Z,20.80
2018-08-09T05:15:09.971Z,20.80
2018-08-09T05:17:38.356Z,20.80
2018-08-09T05:20:07.190Z,20.80
2018-08-09T05:22:35.791Z,20.80
2018-08-09T05:25:04.823Z,20.80
2018-08-09T05:27:34.797Z,20.80
2018-08-09T05:30:03.570Z,20.80
2018-08-09T05:32:31.995Z,20.80
2018-08-09T05:35:01.594Z,20.80
2018-08-09T05:37:30.517Z,20.70
2018-08-09T05:39:58.957Z,20.70
2018-08-09T05:42:27.448Z,20.70
2018-08-09T05:44:55.840Z,20.70
2018-08-09T05:47:24.288Z,20.70
2018-08-09T05:49:52.712Z,20.80
2018-08-09T05:52:21.180Z,20.90
2018-08-09T05:54:49.665Z,20.90
2018-08-09T05:57:18.149Z,20.90
2018-08-09T05:59:46.600Z,21.00
2018-08-09T06:02:15.075Z,21.00
2018-08-09T06:04:43.501Z,21.00
2018-08-09T06:07:15.329Z,21.00
2018-08-09T06:09:43.830Z,21.10
2018-08-09T06:12:12.305Z,21.20
2018-08-09T06:14:40.712Z,21.30
2018-08-09T06:17:09.222Z,21.30
2018-08-09T06:19:37.613Z,21.50
2018-08-09T06:22:06.492Z,21.50
2018-08-09T06:24:34.887Z,21.60
2018-08-09T06:27:03.832Z,21.70
2018-08-09T06:29:32.474Z,21.80
2018-08-09T06:32:00.865Z,21.90
2018-08-09T06:34:29.301Z,22.00
2018-08-09T06:36:57.773Z,22.10
2018-08-09T06:39:26.369Z,22.20
2018-08-09T06:41:54.812Z,22.30
2018-08-09T06:44:23.237Z,22.40
2018-08-09T06:46:51.655Z,22.50
2018-08-09T06:49:20.126Z,22.60
2018-08-09T06:51:49.714Z,22.80
2018-08-09T06:54:18.143Z,22.90
2018-08-09T06:56:48.847Z,23.00
2018-08-09T06:59:17.201Z,23.20
2018-08-09T07:01:45.616Z,23.30
2018-08-09T07:04:14.888Z,23.30
2018-08-09T07:06:43.474Z,23.40
2018-08-09T07:09:12.041Z,23.50
2018-08-09T07:11:40.457Z,23.70
2018-08-09T07:14:08.851Z,23.80
2018-08-09T07:16:37.296Z,23.90
2018-08-09T07:19:05.896Z,24.10
2018-08-09T07:21:34.335Z,24.30
2018-08-09T07:24:02.829Z,24.50
2018-08-09T07:26:31.323Z,24.70
2018-08-09T07:28:59.743Z,24.90
2018-08-09T07:31:28.130Z,25.10
2018-08-09T07:33:56.589Z,25.30
2018-08-09T07:36:25.097Z,25.50
2018-08-09T07:38:53.536Z,25.70
2018-08-09T07:41:22.041Z,25.90
2018-08-09T07:43:50.477Z,26.10
2018-08-09T07:46:18.871Z,26.20
2018-08-09T07:48:47.413Z,26.20
2018-08-09T07:51:15.822Z,26.30
2018-08-09T07:53:44.252Z,26.50
2018-08-09T07:56:12.740Z,26.60
2018-08-09T07:58:41.157Z,26.80
2018-08-09T08:01:09.848Z,26.90
2018-08-09T08:03:38.327Z,26.90
2018-08-09T08:06:07.103Z,27.00
2018-08-09T08:08:35.560Z,27.20
2018-08-09T08:11:04.869Z,27.40
2018-08-09T08:13:33.723Z,27.60
2018-08-09T08:16:02.295Z,27.70
2018-08-09T08:18:30.691Z,27.80
2018-08-09T08:20:59.157Z,27.90
2018-08-09T08:23:27.591Z,28.10
2018-08-09T08:25:56.100Z,28.50
2018-08-09T08:28:24.558Z,28.90
2018-08-09T08:30:53.777Z,29.30
2018-08-09T08:33:22.321Z,29.60
2018-08-09T08:35:50.939Z,29.80
2018-08-09T08:38:19.682Z,29.80
2018-08-09T08:40:48.149Z,29.90
2018-08-09T08:43:16.572Z,29.90
2018-08-09T08:45:45.037Z,30.00
2018-08-09T08:48:13.466Z,30.00
2018-08-09T08:50:42.428Z,30.00
2018-08-09T08:53:10.869Z,30.00
2018-08-09T08:55:39.239Z,30.00
2018-08-09T08:58:07.717Z,30.10
2018-08-09T09:00:36.170Z,30.10
2018-08-09T09:03:04.688Z,30.10
2018-08-09T09:05:33.148Z,30.00
2018-08-09T09:08:01.558Z,30.10
2018-08-09T09:10:30.038Z,30.20
2018-08-09T09:12:58.508Z,30.40
2018-08-09T09:15:26.924Z,30.70
2018-08-09T09:17:55.340Z,30.80
2018-08-09T09:20:23.779Z,30.90
2018-08-09T09:22:52.243Z,30.90
2018-08-09T09:25:21.421Z,31.00
2018-08-09T09:27:49.850Z,31.10
2018-08-09T09:30:18.691Z,31.20
2018-08-09T09:32:47.348Z,31.40
2018-08-09T09:35:16.183Z,31.60
2018-08-09T09:37:45.258Z,31.80
2018-08-09T09:40:13.687Z,32.20
2018-08-09T09:42:42.610Z,32.70
2018-08-09T09:45:11.002Z,33.10
2018-08-09T09:47:39.430Z,33.60
2018-08-09T09:50:09.286Z,33.80
2018-08-09T09:52:37.748Z,34.10
2018-08-09T09:55:06.293Z,34.40
2018-08-09T09:57:34.819Z,34.70
2018-08-09T10:00:03.905Z,34.80
2018-08-09T10:02:32.293Z,34.50
2018-08-09T10:05:00.716Z,34.10
2018-08-09T10:07:29.081Z,33.80
2018-08-09T10:09:57.476Z,33.70
2018-08-09T10:12:25.899Z,34.00
2018-08-09T10:14:54.341Z,34.20
2018-08-09T10:17:22.829Z,34.50
2018-08-09T10:19:51.260Z,34.70
2018-08-09T10:22:19.685Z,34.90
2018-08-09T10:24:48.114Z,35.00
2018-08-09T10:27:16.571Z,35.10
2018-08-09T10:29:44.949Z,35.20
2018-08-09T10:32:13.432Z,35.30
2018-08-09T10:34:41.858Z,35.30
2018-08-09T10:37:10.309Z,35.30
2018-08-09T10:39:38.686Z,35.30
2018-08-09T10:42:07.111Z,35.30
2018-08-09T10:44:35.574Z,35.20
2018-08-09T10:47:04.141Z,35.20
2018-08-09T10:49:32.564Z,35.40
2018-08-09T10:52:00.940Z,35.50
2018-08-09T10:54:29.360Z,35.50
2018-08-09T10:56:57.821Z,35.40
2018-08-09T10:59:26.261Z,35.50
2018-08-09T11:01:54.688Z,35.60
2018-08-09T11:04:23.096Z,35.70
2018-08-09T11:06:51.470Z,35.80
2018-08-09T11:09:19.894Z,35.90
2018-08-09T11:11:48.353Z,35.90
2018-08-09T11:14:16.814Z,36.00
2018-08-09T11:16:45.207Z,36.10
2018-08-09T11:19:13.671Z,36.30
2018-08-09T11:21:42.068Z,36.40
2018-08-09T11:24:10.459Z,36.50
2018-08-09T11:26:40.476Z,36.60
2018-08-09T11:29:08.875Z,36.70
2018-08-09T11:31:37.288Z,36.50
2018-08-09T11:34:05.788Z,36.00
2018-08-09T11:36:34.169Z,35.30
2018-08-09T11:39:02.657Z,35.30
2018-08-09T11:41:31.065Z,35.80
2018-08-09T11:43:59.453Z,36.50
2018-08-09T11:46:27.932Z,36.80
2018-08-09T11:48:56.479Z,37.00
2018-08-09T11:51:24.889Z,37.40
2018-08-09T11:53:53.304Z,37.60
2018-08-09T11:56:21.693Z,38.00
2018-08-09T11:58:50.055Z,38.40
2018-08-09T12:01:18.606Z,38.40
2018-08-09T12:03:47.070Z,38.70
2018-08-09T12:06:15.534Z,38.20
2018-08-09T12:08:43.896Z,37.90
2018-08-09T12:11:12.322Z,37.30
2018-08-09T12:13:40.816Z,36.70
2018-08-09T12:16:09.273Z,36.20
2018-08-09T12:18:37.654Z,36.00
2018-08-09T12:21:06.983Z,37.00
2018-08-09T12:23:35.901Z,37.20
2018-08-09T12:26:04.420Z,37.90
2018-08-09T12:28:32.807Z,38.00
2018-08-09T12:31:03.368Z,37.60
2018-08-09T12:33:31.817Z,37.00
2018-08-09T12:36:00.227Z,36.80
2018-08-09T12:38:29.335Z,38.00
2018-08-09T12:40:59.531Z,39.30
2018-08-09T12:43:27.993Z,40.20
2018-08-09T12:45:56.415Z,40.70
2018-08-09T12:48:24.919Z,40.70
2018-08-09T12:50:53.391Z,39.80
2018-08-09T12:53:21.834Z,38.60
2018-08-09T12:55:50.224Z,37.70
2018-08-09T12:58:18.696Z,37.20
2018-08-09T13:00:47.133Z,36.70
2018-08-09T13:03:15.701Z,36.30
2018-08-09T13:05:44.157Z,36.00
2018-08-09T13:08:12.633Z,35.80
2018-08-09T13:10:41.102Z,35.60
2018-08-09T13:13:09.568Z,35.50
2018-08-09T13:15:38.021Z,35.30
2018-08-09T13:18:08.544Z,35.00
2018-08-09T13:20:37.013Z,34.70
2018-08-09T13:23:05.533Z,34.40
2018-08-09T13:25:34.042Z,34.00
2018-08-09T13:28:02.558Z,33.80
2018-08-09T13:33:00.848Z,32.50
2018-08-09T13:35:29.619Z,30.00
2018-08-09T13:37:58.201Z,27.60
2018-08-09T13:40:26.668Z,26.00
2018-08-09T13:43:01.079Z,25.50
2018-08-09T13:45:29.631Z,25.60
2018-08-09T13:47:58.169Z,26.00
2018-08-09T13:50:26.618Z,26.20
2018-08-09T13:52:55.026Z,26.20
2018-08-09T13:55:23.463Z,26.10
2018-08-09T13:57:52.004Z,26.00
2018-08-09T14:00:20.430Z,25.70
2018-08-09T14:02:49.036Z,25.30
2018-08-09T14:05:17.572Z,25.10
2018-08-09T14:07:46.461Z,25.00
2018-08-09T14:10:14.990Z,25.10
2018-08-09T14:12:43.473Z,25.10
2018-08-09T14:15:13.643Z,25.00
2018-08-09T14:17:42.022Z,24.80
2018-08-09T14:20:14.606Z,24.80
2018-08-09T14:22:43.088Z,24.70
2018-08-09T14:25:11.943Z,24.60
2018-08-09T14:27:40.492Z,24.40
2018-08-09T14:30:12.057Z,24.10
2018-08-09T14:32:40.513Z,23.80
2018-08-09T14:35:11.596Z,23.60
2018-08-09T14:37:40.539Z,23.50
2018-08-09T14:40:10.045Z,23.40
2018-08-09T14:42:38.676Z,23.10
2018-08-09T14:45:14.996Z,22.90
2018-08-09T14:47:44.740Z,22.90
2018-08-09T14:50:16.740Z,22.80
2018-08-09T14:52:45.224Z,22.90
2018-08-09T14:55:13.908Z,22.90
2018-08-09T14:57:45.313Z,22.90
2018-08-09T15:03:01.305Z,22.90
2018-08-09T15:05:29.768Z,23.00
2018-08-09T15:07:58.225Z,23.20
2018-08-09T15:10:27.917Z,23.40
2018-08-09T15:12:56.433Z,23.60
2018-08-09T15:15:24.952Z,23.90
2018-08-09T15:17:53.451Z,24.50
2018-08-09T15:20:21.910Z,24.90
2018-08-09T15:22:50.480Z,25.00
2018-08-09T15:25:18.921Z,25.00
2018-08-09T15:27:47.682Z,24.80
2018-08-09T15:30:17.936Z,24.60
2018-08-09T15:32:46.893Z,24.40
2018-08-09T15:35:15.562Z,24.20
2018-08-09T15:37:44.605Z,24.10
2018-08-09T15:40:13.805Z,24.10
2018-08-09T15:42:43.096Z,24.10
2018-08-09T15:45:13.293Z,24.20
2018-08-09T15:47:42.112Z,24.30
2018-08-09T15:50:13.688Z,24.40
2018-08-09T15:52:42.669Z,24.50
2018-08-09T15:55:11.358Z,24.50
2018-08-09T15:57:40.954Z,24.50
2018-08-09T16:00:12.789Z,24.50
2018-08-09T16:02:41.670Z,24.60
2018-08-09T16:05:11.121Z,24.70
2018-08-09T16:07:39.648Z,25.00
2018-08-09T16:10:11.733Z,25.50
2018-08-09T16:12:41.012Z,26.10
2018-08-09T16:15:13.806Z,26.40
2018-08-09T16:17:42.710Z,26.40
2018-08-09T16:20:12.013Z,26.30
2018-08-09T16:22:41.093Z,26.20
2018-08-09T16:25:12.479Z,26.20
2018-08-09T16:27:40.917Z,26.20
2018-08-09T16:30:14.054Z,26.20
2018-08-09T16:32:43.341Z,26.30
2018-08-09T16:35:12.615Z,26.30
2018-08-09T16:37:41.908Z,26.10
2018-08-09T16:40:17.122Z,26.00
2018-08-09T16:42:48.605Z,25.90
2018-08-09T16:45:20.304Z,25.80
2018-08-09T16:47:52.474Z,25.90
2018-08-09T16:50:24.239Z,26.20
2018-08-09T16:52:56.004Z,26.40
2018-08-09T16:55:27.238Z,26.70
2018-08-09T16:57:55.879Z,26.90
2018-08-09T17:00:25.109Z,26.90
2018-08-09T17:02:54.507Z,26.90
2018-08-09T17:05:24.246Z,27.00
2018-08-09T17:07:52.761Z,27.30
2018-08-09T17:10:22.704Z,27.40
2018-08-09T17:12:51.404Z,27.20
2018-08-09T17:15:23.508Z,27.10
2018-08-09T17:17:52.711Z,27.00
2018-08-09T17:20:24.464Z,26.80
2018-08-09T17:22:52.927Z,26.60
2018-08-09T17:25:21.447Z,26.50
2018-08-09T17:27:50.385Z,26.60
2018-08-09T17:30:20.192Z,26.70
2018-08-09T17:32:48.721Z,26.70
2018-08-09T17:35:18.073Z,26.60
2018-08-09T17:37:46.521Z,26.30
2018-08-09T17:40:23.514Z,26.30
2018-08-09T17:42:52.972Z,26.20
2018-08-09T17:45:24.608Z,26.00
2018-08-09T17:47:53.182Z,25.80
2018-08-09T17:50:21.748Z,25.70
2018-08-09T17:52:50.327Z,25.60
2018-08-09T17:55:18.952Z,25.40
2018-08-09T17:57:47.713Z,25.20
2018-08-09T18:00:24.823Z,25.20
2018-08-09T18:02:53.790Z,25.10
2018-08-09T18:05:22.583Z,25.00
2018-08-09T18:07:51.365Z,24.90
2018-08-09T18:10:24.837Z,24.90
2018-08-09T18:12:54.794Z,24.80
2018-08-09T18:15:25.692Z,24.70
2018-08-09T18:17:54.623Z,24.60
2018-08-09T18:20:25.140Z,24.60
2018-08-09T18:22:53.725Z,24.50
2018-08-09T18:25:22.218Z,24.50
2018-08-09T18:27:50.804Z,24.40
2018-08-09T18:30:19.956Z,24.40
2018-08-09T18:32:48.533Z,24.40
2018-08-09T18:35:18.604Z,24.30
2018-08-09T18:37:47.034Z,24.30
2018-08-09T18:40:21.290Z,24.20
2018-08-09T18:42:49.822Z,24.10
2018-08-09T18:45:18.585Z,24.10
2018-08-09T18:47:47.150Z,24.00
2018-08-09T18:50:19.853Z,24.00
2018-08-09T18:52:48.375Z,24.00
2018-08-09T18:55:17.965Z,24.00
2018-08-09T18:57:46.424Z,24.00
2018-08-09T19:00:21.799Z,24.00
2018-08-09T19:02:52.042Z,23.90
2018-08-09T19:05:20.588Z,23.90
2018-08-09T19:07:49.118Z,23.90
2018-08-09T19:10:21.097Z,23.80
2018-08-09T19:12:50.144Z,23.70
2018-08-09T19:15:18.875Z,23.70
2018-08-09T19:17:47.412Z,23.70
2018-08-09T19:20:20.319Z,23.60
2018-08-09T19:22:48.894Z,23.60
2018-08-09T19:25:17.486Z,23.60
2018-08-09T19:27:46.028Z,23.50
2018-08-09T19:30:16.083Z,23.50
2018-08-09T19:32:44.633Z,23.50
2018-08-09T19:35:14.690Z,23.50
2018-08-09T19:37:43.237Z,23.50
2018-08-09T19:40:13.172Z,23.40
2018-08-09T19:42:41.803Z,23.40
2018-08-09T19:45:13.778Z,23.40
2018-08-09T19:47:42.326Z,23.40
2018-08-09T19:50:12.940Z,23.40
2018-08-09T19:52:43.962Z,23.30
2018-08-09T19:55:15.004Z,23.30
2018-08-09T19:57:44.691Z,23.30
2018-08-09T20:00:16.392Z,23.30
2018-08-09T20:02:46.339Z,23.30
2018-08-09T20:05:14.836Z,23.30
2018-08-09T20:07:43.962Z,23.30
2018-08-09T20:10:14.753Z,23.30
2018-08-09T20:12:44.061Z,23.30
2018-08-09T20:15:25.531Z,23.30
2018-08-09T20:17:54.610Z,23.20
2018-08-09T20:20:25.372Z,23.20
2018-08-09T20:22:53.906Z,23.10
2018-08-09T20:25:22.368Z,23.20
2018-08-09T20:27:50.821Z,23.10
2018-08-09T20:30:23.787Z,23.00
2018-08-09T20:32:52.259Z,23.00
2018-08-09T20:35:22.593Z,23.00
2018-08-09T20:37:51.323Z,23.00
2018-08-09T20:40:22.399Z,23.00
2018-08-09T20:42:51.806Z,23.00
2018-08-09T20:45:21.630Z,22.90
2018-08-09T20:47:50.432Z,22.90
2018-08-09T20:50:28.425Z,22.90
2018-08-09T20:52:56.897Z,22.80
2018-08-09T20:55:25.700Z,22.70
2018-08-09T20:57:55.764Z,22.70
2018-08-09T21:00:31.420Z,22.70
2018-08-09T21:03:00.683Z,22.70
2018-08-09T21:05:31.446Z,22.70
2018-08-09T21:08:00.472Z,22.70
2018-08-09T21:10:29.623Z,22.70
2018-08-09T21:12:58.349Z,22.60
2018-08-09T21:15:26.908Z,22.60
2018-08-09T21:17:55.370Z,22.60
2018-08-09T21:20:24.650Z,22.50
2018-08-09T21:22:53.100Z,22.40
2018-08-09T21:25:21.618Z,22.40
2018-08-09T21:27:50.385Z,22.40
2018-08-09T21:30:20.223Z,22.30
2018-08-09T21:32:49.195Z,22.30
2018-08-09T21:35:17.724Z,22.30
2018-08-09T21:37:46.479Z,22.20
2018-08-09T21:40:15.447Z,22.20
2018-08-09T21:42:44.578Z,22.20
2018-08-09T21:45:15.416Z,22.10
2018-08-09T21:47:43.872Z,22.10
2018-08-09T21:50:15.876Z,22.00
2018-08-09T21:52:44.383Z,22.00
2018-08-09T21:55:13.553Z,21.90
2018-08-09T21:57:43.559Z,21.90
2018-08-09T22:00:52.574Z,21.90
2018-08-09T22:03:24.897Z,21.80
2018-08-09T22:05:58.727Z,21.80
2018-08-09T22:08:32.983Z,21.80
2018-08-09T22:11:08.257Z,21.80
2018-08-09T22:13:42.008Z,21.70
2018-08-09T22:16:15.810Z,21.70
2018-08-09T22:18:49.715Z,21.70
2018-08-09T22:21:24.050Z,21.60
2018-08-09T22:23:52.615Z,21.60
2018-08-09T22:26:21.129Z,21.50
2018-08-09T22:28:49.624Z,21.50
2018-08-09T22:31:19.296Z,21.50
2018-08-09T22:33:47.785Z,21.40
2018-08-09T22:36:16.322Z,21.40
2018-08-09T22:38:44.804Z,21.30
2018-08-09T22:41:13.236Z,21.30
2018-08-09T22:43:41.732Z,21.30
2018-08-09T22:46:10.157Z,21.20
2018-08-09T22:48:38.631Z,21.10
2018-08-09T22:51:07.280Z,21.10
2018-08-09T22:53:36.181Z,21.10
2018-08-09T22:56:04.722Z,21.00
2018-08-09T22:58:34.254Z,21.00
2018-08-09T23:01:02.758Z,21.00
2018-08-09T23:03:31.310Z,20.90
2018-08-09T23:05:59.685Z,20.90
2018-08-09T23:08:28.119Z,20.90
2018-08-09T23:10:56.597Z,20.80
2018-08-09T23:13:25.008Z,20.80
2018-08-09T23:15:53.523Z,20.80
2018-08-09T23:18:22.035Z,20.70
2018-08-09T23:20:50.460Z,20.70
2018-08-09T23:23:18.920Z,20.60
2018-08-09T23:25:47.341Z,20.60
2018-08-09T23:28:15.960Z,20.50
2018-08-09T23:30:44.408Z,20.50
2018-08-09T23:33:12.857Z,20.40
2018-08-09T23:35:41.307Z,20.40
2018-08-09T23:38:09.741Z,20.40
2018-08-09T23:40:38.319Z,20.40
2018-08-09T23:43:06.746Z,20.30
2018-08-09T23:45:35.111Z,20.30
2018-08-09T23:48:03.603Z,20.30
2018-08-09T23:50:31.974Z,20.30
2018-08-09T23:53:00.404Z,20.30
2018-08-09T23:55:29.154Z,20.30
2018-08-09T23:57:57.682Z,20.20
