createdAt,value
2018-02-21T05:51:29.772Z,3
2018-02-21T05:57:00.156Z,7
2018-02-21T06:00:01.926Z,10
2018-02-21T06:02:00.600Z,13
2018-02-21T06:03:30.528Z,17
2018-02-21T06:04:30.604Z,20
2018-02-21T06:06:01.026Z,23
2018-02-21T06:07:00.726Z,27
2018-02-21T06:08:00.818Z,30
2018-02-21T06:09:00.902Z,33
2018-02-21T06:09:30.939Z,37
2018-02-21T06:10:00.912Z,40
2018-02-21T06:11:00.970Z,43
2018-02-21T06:11:31.058Z,47
2018-02-21T06:12:01.039Z,50
2018-02-21T06:12:31.122Z,57
2018-02-21T06:13:01.106Z,60
2018-02-21T06:13:31.213Z,67
2018-02-21T06:14:01.160Z,70
2018-02-21T06:14:31.240Z,77
2018-02-21T06:15:01.228Z,83
2018-02-21T06:15:31.290Z,90
2018-02-21T06:16:01.277Z,97
2018-02-21T06:16:31.363Z,107
2018-02-21T06:17:01.470Z,113
2018-02-21T06:17:31.406Z,120
2018-02-21T06:18:01.410Z,127
2018-02-21T06:18:31.541Z,137
2018-02-21T06:19:01.529Z,143
2018-02-21T06:19:31.515Z,150
2018-02-21T06:20:01.531Z,157
2018-02-21T06:20:31.575Z,167
2018-02-21T06:21:01.597Z,173
2018-02-21T06:21:31.645Z,180
2018-02-21T06:22:01.646Z,187
2018-02-21T06:22:31.693Z,193
2018-02-21T06:23:01.704Z,200
2018-02-21T06:23:31.748Z,207
2018-02-21T06:24:01.778Z,213
2018-02-21T06:24:31.855Z,220
2018-02-21T06:25:01.895Z,230
2018-02-21T06:25:31.878Z,240
2018-02-21T06:26:02.030Z,250
2018-02-21T06:26:32.063Z,260
2018-02-21T06:27:01.959Z,270
2018-02-21T06:27:32.005Z,283
2018-02-21T06:28:02.069Z,293
2018-02-21T06:28:32.052Z,307
2018-02-21T06:29:02.135Z,320
2018-02-21T06:29:32.122Z,333
2018-02-21T06:30:02.211Z,350
2018-02-21T06:30:32.164Z,363
2018-02-21T06:31:02.243Z,380
2018-02-21T06:31:32.280Z,397
2018-02-21T06:32:02.313Z,413
2018-02-21T06:32:32.357Z,427
2018-02-21T06:33:02.335Z,447
2018-02-21T06:33:32.399Z,463
2018-02-21T06:34:02.420Z,480
2018-02-21T06:34:32.494Z,497
2018-02-21T06:35:02.496Z,517
2018-02-21T06:35:32.509Z,533
2018-02-21T06:36:02.561Z,553
2018-02-21T06:36:32.592Z,573
2018-02-21T06:37:02.582Z,593
2018-02-21T06:37:32.684Z,610
2018-02-21T06:38:02.682Z,633
2018-02-21T06:38:32.722Z,650
2018-02-21T06:39:02.702Z,670
2018-02-21T06:39:32.730Z,693
2018-02-21T06:40:02.774Z,717
2018-02-21T06:40:32.791Z,743
2018-02-21T06:41:02.824Z,767
2018-02-21T06:41:32.860Z,790
2018-02-21T06:42:02.888Z,817
2018-02-21T06:42:32.940Z,840
2018-02-21T06:43:02.981Z,857
2018-02-21T06:43:32.982Z,873
2018-02-21T06:44:03.051Z,890
2018-02-21T06:44:33.027Z,903
2018-02-21T06:45:03.058Z,920
2018-02-21T06:45:33.168Z,940
2018-02-21T06:46:03.181Z,963
2018-02-21T06:46:33.165Z,987
2018-02-21T06:47:03.279Z,1013
2018-02-21T06:47:33.310Z,1040
2018-02-21T06:48:03.358Z,1063
2018-02-21T06:48:33.371Z,1087
2018-02-21T06:49:03.462Z,1110
2018-02-21T06:49:33.432Z,1133
2018-02-21T06:50:03.472Z,1157
2018-02-21T06:50:33.532Z,1177
2018-02-21T06:51:03.573Z,1190
2018-02-21T06:51:33.559Z,1203
2018-02-21T06:52:03.609Z,1213
2018-02-21T06:52:33.609Z,1223
2018-02-21T06:53:03.669Z,1233
2018-02-21T06:53:33.697Z,1247
2018-02-21T06:54:03.700Z,1267
2018-02-21T06:54:33.824Z,1287
2018-02-21T06:55:03.779Z,1320
2018-02-21T06:55:33.851Z,1357
2018-02-21T06:56:03.873Z,1390
2018-02-21T06:56:33.874Z,1420
2018-02-21T06:57:03.893Z,1440
2018-02-21T06:57:33.935Z,1447
2018-02-21T06:58:04.206Z,1443
2018-02-21T06:58:34.009Z,1433
2018-02-21T06:59:04.056Z,1413
2018-02-21T06:59:34.078Z,1390
2018-02-21T07:00:04.069Z,1367
2018-02-21T07:00:34.114Z,1347
2018-02-21T07:01:04.135Z,1330
2018-02-21T07:01:34.183Z,1317
2018-02-21T07:02:04.204Z,1303
2018-02-21T07:03:34.297Z,1310
2018-02-21T07:04:04.334Z,1323
2018-02-21T07:04:34.363Z,1343
2018-02-21T07:05:04.394Z,1367
2018-02-21T07:05:34.464Z,1393
2018-02-21T07:06:04.445Z,1423
2018-02-21T07:06:34.469Z,1453
2018-02-21T07:07:04.533Z,1487
2018-02-21T07:07:34.596Z,1513
2018-02-21T07:08:04.883Z,1540
2018-02-21T07:08:34.612Z,1563
2018-02-21T07:09:04.613Z,1587
2018-02-21T07:09:34.652Z,1607
2018-02-21T07:10:05.415Z,1623
2018-02-21T07:10:34.746Z,1637
2018-02-21T07:11:04.740Z,1647
2018-02-21T07:11:34.783Z,1660
2018-02-21T07:12:04.784Z,1673
2018-02-21T07:12:34.876Z,1693
2018-02-21T07:13:04.842Z,1707
2018-02-21T07:13:34.876Z,1720
2018-02-21T07:14:04.918Z,1727
2018-02-21T07:14:34.946Z,1737
2018-02-21T07:15:04.969Z,1753
2018-02-21T07:15:35.101Z,1783
2018-02-21T07:16:05.036Z,1823
2018-02-21T07:16:35.073Z,1873
2018-02-21T07:17:05.084Z,1930
2018-02-21T07:17:35.199Z,1993
2018-02-21T07:18:05.145Z,2063
2018-02-21T07:18:35.192Z,2130
2018-02-21T07:19:05.307Z,2190
2018-02-21T07:19:35.262Z,2253
2018-02-21T07:20:05.513Z,2307
2018-02-21T07:20:35.475Z,2350
2018-02-21T07:21:05.545Z,2393
2018-02-21T07:21:35.565Z,2437
2018-02-21T07:22:05.564Z,2483
2018-02-21T07:22:35.665Z,2527
2018-02-21T07:23:05.650Z,2560
2018-02-21T07:23:35.661Z,2570
2018-02-21T07:24:35.715Z,2580
2018-02-21T07:25:05.742Z,2603
2018-02-21T07:25:35.882Z,2637
2018-02-21T07:26:05.838Z,2663
2018-02-21T07:26:35.826Z,2680
2018-02-21T07:27:05.895Z,2687
2018-02-21T07:28:05.917Z,2693
2018-02-21T07:28:35.957Z,2717
2018-02-21T07:29:05.988Z,2753
2018-02-21T07:29:36.025Z,2797
2018-02-21T07:30:06.043Z,2853
2018-02-21T07:30:36.075Z,2913
2018-02-21T07:31:06.108Z,2977
2018-02-21T07:31:36.176Z,3037
2018-02-21T07:32:06.161Z,3087
2018-02-21T07:32:36.217Z,3120
2018-02-21T07:33:06.242Z,3123
2018-02-21T07:33:36.291Z,3127
2018-02-21T07:34:06.327Z,3140
2018-02-21T07:34:36.326Z,3187
2018-02-21T07:35:06.435Z,3267
2018-02-21T07:35:36.389Z,3383
2018-02-21T07:36:06.423Z,3510
2018-02-21T07:36:36.509Z,3633
2018-02-21T07:37:06.522Z,3743
2018-02-21T07:37:36.593Z,3807
2018-02-21T07:38:06.585Z,3893
2018-02-21T07:38:36.630Z,4017
2018-02-21T07:39:36.681Z,4000
2018-02-21T07:40:06.712Z,4047
2018-02-21T07:40:36.793Z,4167
2018-02-21T07:41:06.763Z,4343
2018-02-21T07:41:36.794Z,4463
2018-02-21T07:42:06.836Z,4427
2018-02-21T07:42:36.852Z,4390
2018-02-21T07:43:06.926Z,4317
2018-02-21T07:43:36.899Z,4243
2018-02-21T07:44:06.960Z,4280
2018-02-21T07:44:36.999Z,4320
2018-02-21T07:45:07.070Z,4363
2018-02-21T07:45:37.038Z,4477
2018-02-21T07:46:07.085Z,4620
2018-02-21T07:46:37.105Z,4593
2018-02-21T07:47:07.165Z,4487
2018-02-21T07:47:37.157Z,4287
2018-02-21T07:48:07.226Z,4017
2018-02-21T07:48:37.203Z,3923
2018-02-21T07:49:07.286Z,4033
2018-02-21T07:49:37.266Z,4177
2018-02-21T07:50:07.344Z,4353
2018-02-21T07:50:37.343Z,4557
2018-02-21T07:51:07.388Z,4643
2018-02-21T07:51:37.472Z,4763
2018-02-21T07:52:07.432Z,4830
2018-02-21T07:52:37.461Z,4813
2018-02-21T07:53:07.468Z,4710
2018-02-21T07:53:37.529Z,4583
2018-02-21T07:54:07.552Z,4487
2018-02-21T07:54:37.551Z,4433
2018-02-21T07:55:07.607Z,4403
2018-02-21T07:55:37.639Z,4433
2018-02-21T07:56:07.642Z,4530
2018-02-21T07:56:37.727Z,4647
2018-02-21T07:57:07.700Z,4780
2018-02-21T07:57:37.738Z,4943
2018-02-21T07:58:07.759Z,5110
2018-02-21T07:58:37.814Z,5220
2018-02-21T07:59:07.831Z,5300
2018-02-21T07:59:37.850Z,5363
2018-02-21T08:00:07.884Z,5293
2018-02-21T08:00:37.913Z,5277
2018-02-21T08:01:07.954Z,5343
2018-02-21T08:01:37.978Z,5407
2018-02-21T08:02:08.050Z,5410
2018-02-21T08:02:38.042Z,5220
2018-02-21T08:03:08.067Z,4890
2018-02-21T08:03:38.121Z,4657
2018-02-21T08:04:08.137Z,4587
2018-02-21T08:05:08.216Z,4627
2018-02-21T08:05:38.272Z,4763
2018-02-21T08:06:08.256Z,4947
2018-02-21T08:06:38.295Z,5133
2018-02-21T08:07:08.381Z,5360
2018-02-21T08:07:38.359Z,5697
2018-02-21T08:08:08.403Z,6063
2018-02-21T08:08:38.431Z,6323
2018-02-21T08:09:08.471Z,6467
2018-02-21T08:09:38.484Z,6587
2018-02-21T08:10:08.626Z,6757
2018-02-21T08:10:38.546Z,6987
2018-02-21T08:11:08.579Z,7280
2018-02-21T08:11:38.645Z,7687
2018-02-21T08:12:08.633Z,8183
2018-02-21T08:12:38.680Z,8577
2018-02-21T08:13:08.693Z,8720
2018-02-21T08:13:38.757Z,8473
2018-02-21T08:14:08.778Z,8190
2018-02-21T08:14:38.790Z,8170
2018-02-21T08:15:08.831Z,8087
2018-02-21T08:15:38.884Z,8313
2018-02-21T08:16:08.865Z,8570
2018-02-21T08:16:38.911Z,9093
2018-02-21T08:17:08.935Z,9867
2018-02-21T08:17:38.976Z,10547
2018-02-21T08:18:08.986Z,10950
2018-02-21T08:18:39.025Z,11063
2018-02-21T08:19:09.063Z,10820
2018-02-21T08:19:39.094Z,10413
2018-02-21T08:20:09.145Z,10137
2018-02-21T08:20:39.171Z,10103
2018-02-21T08:21:09.182Z,10510
2018-02-21T08:21:39.260Z,11257
2018-02-21T08:22:09.269Z,12127
2018-02-21T08:22:39.332Z,12570
2018-02-21T08:23:09.350Z,12677
2018-02-21T08:23:39.376Z,12660
2018-02-21T08:24:09.420Z,12580
2018-02-21T08:24:39.386Z,12577
2018-02-21T08:25:09.514Z,12613
2018-02-21T08:25:39.449Z,12757
2018-02-21T08:26:09.513Z,12907
2018-02-21T08:26:39.506Z,12887
2018-02-21T08:27:09.605Z,12827
2018-02-21T08:27:39.765Z,12690
2018-02-21T08:28:09.671Z,12317
2018-02-21T08:28:39.694Z,11460
2018-02-21T08:29:09.707Z,10410
2018-02-21T08:29:39.743Z,9790
2018-02-21T08:30:09.791Z,9653
2018-02-21T08:30:39.790Z,9223
2018-02-21T08:31:09.815Z,8320
2018-02-21T08:31:39.863Z,7237
2018-02-21T08:32:09.882Z,6607
2018-02-21T08:32:39.910Z,6710
2018-02-21T08:33:10.012Z,7233
2018-02-21T08:33:40.002Z,7937
2018-02-21T08:34:10.017Z,8553
2018-02-21T08:34:40.122Z,8880
2018-02-21T08:35:10.125Z,9130
2018-02-21T08:35:40.106Z,9623
2018-02-21T08:36:10.155Z,9980
2018-02-21T08:36:40.159Z,10127
2018-02-21T08:37:10.204Z,10150
2018-02-21T08:37:40.193Z,10110
2018-02-21T08:38:10.242Z,10253
2018-02-21T08:38:40.336Z,10673
2018-02-21T08:39:10.312Z,11220
2018-02-21T08:39:40.324Z,11670
2018-02-21T08:40:10.601Z,11967
2018-02-21T08:40:40.387Z,12267
2018-02-21T08:41:10.410Z,12977
2018-02-21T08:41:40.441Z,13983
2018-02-21T08:42:10.489Z,14793
2018-02-21T08:42:40.520Z,15150
2018-02-21T08:43:10.560Z,15607
2018-02-21T08:43:40.567Z,15943
2018-02-21T08:44:10.619Z,16043
2018-02-21T08:44:40.670Z,16003
2018-02-21T08:45:10.905Z,15980
2018-02-21T08:45:40.682Z,16243
2018-02-21T08:46:10.707Z,16567
2018-02-21T08:46:40.744Z,16767
2018-02-21T08:47:10.777Z,16830
2018-02-21T08:47:40.855Z,16707
2018-02-21T08:48:10.828Z,16750
2018-02-21T08:48:40.875Z,17017
2018-02-21T08:49:10.892Z,17247
2018-02-21T08:49:40.978Z,17373
2018-02-21T08:50:11.077Z,17487
2018-02-21T08:50:41.031Z,17540
2018-02-21T08:51:11.067Z,17500
2018-02-21T08:51:41.097Z,17253
2018-02-21T08:52:11.130Z,16847
2018-02-21T08:52:41.165Z,16480
2018-02-21T08:53:11.177Z,16587
2018-02-21T08:53:41.267Z,16133
2018-02-21T08:54:11.227Z,15510
2018-02-21T08:54:41.272Z,14590
2018-02-21T08:55:11.360Z,13587
2018-02-21T08:55:41.344Z,12620
2018-02-21T08:56:11.387Z,11993
2018-02-21T08:56:41.355Z,12073
2018-02-21T08:57:11.385Z,11743
2018-02-21T08:57:41.493Z,11083
2018-02-21T08:58:11.451Z,11270
2018-02-21T08:58:41.513Z,11290
2018-02-21T08:59:11.557Z,11503
2018-02-21T08:59:41.546Z,12300
2018-02-21T09:00:11.637Z,13627
2018-02-21T09:00:41.623Z,14403
2018-02-21T09:01:11.642Z,14933
2018-02-21T09:01:41.710Z,14970
2018-02-21T09:02:11.693Z,14617
2018-02-21T09:02:41.731Z,14490
2018-02-21T09:03:11.755Z,14400
2018-02-21T09:03:41.836Z,14770
2018-02-21T09:04:11.840Z,15437
2018-02-21T09:04:41.848Z,16360
2018-02-21T09:05:11.935Z,17177
2018-02-21T09:05:41.925Z,17547
2018-02-21T09:06:11.947Z,17680
2018-02-21T09:06:41.978Z,18143
2018-02-21T09:07:12.011Z,18177
2018-02-21T09:07:42.079Z,18333
2018-02-21T09:08:12.066Z,18567
2018-02-21T09:08:42.179Z,18600
2018-02-21T09:09:12.153Z,18707
2018-02-21T09:09:42.238Z,19393
2018-02-21T09:10:12.243Z,19787
2018-02-21T09:10:42.273Z,20153
2018-02-21T09:11:12.248Z,19340
2018-02-21T09:11:42.351Z,18703
2018-02-21T09:12:12.370Z,18133
2018-02-21T09:12:42.383Z,17710
2018-02-21T09:13:12.447Z,17887
2018-02-21T09:13:42.430Z,18240
2018-02-21T09:14:12.462Z,18410
2018-02-21T09:14:42.473Z,18540
2018-02-21T09:15:12.563Z,18867
2018-02-21T09:15:42.575Z,19160
2018-02-21T09:16:12.582Z,19420
2018-02-21T09:16:42.693Z,20053
2018-02-21T09:17:12.683Z,20633
2018-02-21T09:17:42.691Z,21253
2018-02-21T09:18:12.739Z,22073
2018-02-21T09:18:42.773Z,22587
2018-02-21T09:19:12.785Z,22143
2018-02-21T09:19:42.815Z,21783
2018-02-21T09:20:12.906Z,22473
2018-02-21T09:20:42.888Z,22880
2018-02-21T09:21:12.909Z,23160
2018-02-21T09:21:42.937Z,22800
2018-02-21T09:22:12.992Z,21633
2018-02-21T09:22:43.041Z,21267
2018-02-21T09:23:13.047Z,20097
2018-02-21T09:23:43.078Z,19160
2018-02-21T09:24:13.119Z,18583
2018-02-21T09:24:43.144Z,16943
2018-02-21T09:25:13.218Z,14070
2018-02-21T09:25:43.160Z,14153
2018-02-21T09:26:13.248Z,13450
2018-02-21T09:26:43.328Z,13150
2018-02-21T09:27:13.318Z,13387
2018-02-21T09:27:43.325Z,12753
2018-02-21T09:28:13.390Z,11453
2018-02-21T09:28:43.388Z,10403
2018-02-21T09:29:13.450Z,10363
2018-02-21T09:29:43.461Z,9967
2018-02-21T09:30:13.535Z,10420
2018-02-21T09:30:43.526Z,10560
2018-02-21T09:31:13.501Z,10290
2018-02-21T09:31:43.583Z,9667
2018-02-21T09:32:13.569Z,9113
2018-02-21T09:32:43.634Z,9210
2018-02-21T09:33:13.619Z,9157
2018-02-21T09:33:43.691Z,9127
2018-02-21T09:34:13.681Z,8677
2018-02-21T09:34:43.747Z,8900
2018-02-21T09:35:13.804Z,8780
2018-02-21T09:35:43.776Z,8673
2018-02-21T09:36:13.811Z,9533
2018-02-21T09:36:43.882Z,9670
2018-02-21T09:37:13.897Z,9550
2018-02-21T09:37:43.901Z,8937
2018-02-21T09:38:13.942Z,8027
2018-02-21T09:38:43.974Z,7663
2018-02-21T09:39:13.997Z,7687
2018-02-21T09:39:44.023Z,7500
2018-02-21T09:40:14.056Z,7417
2018-02-21T09:40:44.095Z,7387
2018-02-21T09:41:14.192Z,7307
2018-02-21T09:41:44.154Z,7317
2018-02-21T09:42:14.172Z,7540
2018-02-21T09:42:44.276Z,7933
2018-02-21T09:43:14.273Z,8470
2018-02-21T09:43:44.312Z,9710
2018-02-21T09:44:14.300Z,12163
2018-02-21T09:44:44.378Z,14437
2018-02-21T09:45:14.364Z,14650
2018-02-21T09:45:44.474Z,14603
2018-02-21T09:46:14.513Z,15457
2018-02-21T09:46:44.452Z,14400
2018-02-21T09:47:14.528Z,13323
2018-02-21T09:47:44.547Z,13183
2018-02-21T09:48:14.572Z,12723
2018-02-21T09:48:44.602Z,12457
2018-02-21T09:49:14.635Z,12203
2018-02-21T09:49:44.688Z,12033
2018-02-21T09:50:14.742Z,11517
2018-02-21T09:50:44.715Z,10610
2018-02-21T09:51:14.751Z,10217
2018-02-21T09:51:44.768Z,9930
2018-02-21T09:52:14.817Z,10137
2018-02-21T09:52:44.832Z,10900
2018-02-21T09:53:14.848Z,10087
2018-02-21T09:53:44.937Z,9237
2018-02-21T09:54:14.908Z,8847
2018-02-21T09:54:44.955Z,9037
2018-02-21T09:55:15.028Z,9153
2018-02-21T09:55:45.018Z,9067
2018-02-21T09:56:15.314Z,8970
2018-02-21T09:56:45.085Z,8990
2018-02-21T09:57:15.093Z,9150
2018-02-21T09:57:45.120Z,9453
2018-02-21T09:58:15.162Z,9613
2018-02-21T09:58:45.204Z,9703
2018-02-21T09:59:15.276Z,9690
2018-02-21T09:59:45.249Z,9940
2018-02-21T10:00:15.321Z,9557
2018-02-21T10:00:45.313Z,8923
2018-02-21T10:01:15.397Z,8060
2018-02-21T10:01:45.412Z,7307
2018-02-21T10:02:15.440Z,6753
2018-02-21T10:02:45.494Z,6807
2018-02-21T10:03:15.501Z,7047
2018-02-21T10:03:45.565Z,7390
2018-02-21T10:04:15.558Z,7803
2018-02-21T10:04:45.606Z,8377
2018-02-21T10:05:15.697Z,9733
2018-02-21T10:05:45.692Z,11260
2018-02-21T10:06:15.698Z,12443
2018-02-21T10:06:45.740Z,12480
2018-02-21T10:07:16.149Z,12150
2018-02-21T10:07:45.798Z,13303
2018-02-21T10:08:15.811Z,15280
2018-02-21T10:08:45.839Z,13827
2018-02-21T10:09:15.874Z,11470
2018-02-21T10:09:45.873Z,10797
2018-02-21T10:10:15.935Z,11997
2018-02-21T10:10:45.978Z,14130
2018-02-21T10:11:16.013Z,15830
2018-02-21T10:11:46.084Z,18563
2018-02-21T10:12:16.098Z,21947
2018-02-21T10:12:46.092Z,22617
2018-02-21T10:13:16.166Z,21910
2018-02-21T10:13:46.303Z,20007
2018-02-21T10:14:16.222Z,18717
2018-02-21T10:14:46.223Z,18697
2018-02-21T10:15:16.257Z,19033
2018-02-21T10:15:46.250Z,15883
2018-02-21T10:16:16.335Z,13300
2018-02-21T10:16:46.339Z,13377
2018-02-21T10:17:16.389Z,13790
2018-02-21T10:17:46.395Z,13127
2018-02-21T10:18:16.470Z,13193
2018-02-21T10:18:46.457Z,12950
2018-02-21T10:19:16.530Z,11950
2018-02-21T10:19:46.492Z,10977
2018-02-21T10:20:16.506Z,10307
2018-02-21T10:20:46.585Z,10287
2018-02-21T10:21:16.600Z,10210
2018-02-21T10:21:46.601Z,9953
2018-02-21T10:22:16.690Z,9070
2018-02-21T10:22:46.665Z,8800
2018-02-21T10:23:16.768Z,9987
2018-02-21T10:23:46.725Z,10697
2018-02-21T10:24:16.774Z,9973
2018-02-21T10:24:46.786Z,9303
2018-02-21T10:25:16.820Z,10057
2018-02-21T10:25:46.857Z,11367
2018-02-21T10:26:16.883Z,10667
2018-02-21T10:26:46.989Z,8977
2018-02-21T10:27:16.937Z,7860
2018-02-21T10:27:46.996Z,7647
2018-02-21T10:28:17.004Z,7987
2018-02-21T10:28:47.271Z,9253
2018-02-21T10:29:17.145Z,9653
2018-02-21T10:29:47.102Z,9177
2018-02-21T10:30:17.157Z,10027
2018-02-21T10:30:47.152Z,10907
2018-02-21T10:31:17.224Z,11640
2018-02-21T10:31:47.266Z,12203
2018-02-21T10:32:17.249Z,12970
2018-02-21T10:32:47.276Z,12750
2018-02-21T10:33:17.357Z,12350
2018-02-21T10:33:47.354Z,11800
2018-02-21T10:34:17.441Z,12233
2018-02-21T10:34:47.411Z,13217
2018-02-21T10:35:17.450Z,15297
2018-02-21T10:35:47.577Z,15500
2018-02-21T10:36:17.564Z,13410
2018-02-21T10:36:47.529Z,12710
2018-02-21T10:37:17.607Z,13330
2018-02-21T10:37:47.617Z,14037
2018-02-21T10:38:17.653Z,13253
2018-02-21T10:38:47.667Z,13313
2018-02-21T10:39:17.720Z,15073
2018-02-21T10:39:47.711Z,17433
2018-02-21T10:40:17.740Z,19997
2018-02-21T10:40:47.837Z,22287
2018-02-21T10:41:17.795Z,22093
2018-02-21T10:41:47.884Z,21360
2018-02-21T10:42:17.866Z,20617
2018-02-21T10:42:47.892Z,22063
2018-02-21T10:43:17.935Z,22633
2018-02-21T10:43:47.969Z,20590
2018-02-21T10:44:17.992Z,21020
2018-02-21T10:44:48.019Z,21403
2018-02-21T10:45:18.044Z,22263
2018-02-21T10:45:48.140Z,22187
2018-02-21T10:46:18.138Z,21483
2018-02-21T10:46:48.140Z,19483
2018-02-21T10:47:18.221Z,19527
2018-02-21T10:47:48.198Z,19680
2018-02-21T10:48:18.234Z,19873
2018-02-21T10:48:48.273Z,19613
2018-02-21T10:49:18.333Z,20363
2018-02-21T10:49:48.340Z,20763
2018-02-21T10:50:18.386Z,21443
2018-02-21T10:50:48.498Z,22653
2018-02-21T10:51:18.481Z,23487
2018-02-21T10:51:48.467Z,24453
2018-02-21T10:52:18.550Z,24947
2018-02-21T10:52:48.565Z,25757
2018-02-21T10:53:18.578Z,25477
2018-02-21T10:53:48.611Z,25103
2018-02-21T10:54:18.674Z,22997
2018-02-21T10:54:48.680Z,22560
2018-02-21T10:55:18.718Z,23097
2018-02-21T10:55:48.738Z,24900
2018-02-21T10:56:18.814Z,23040
2018-02-21T10:56:49.047Z,23463
2018-02-21T10:57:18.838Z,25043
2018-02-21T10:57:48.839Z,26270
2018-02-21T10:58:18.892Z,25057
2018-02-21T10:58:48.929Z,24187
2018-02-21T10:59:18.931Z,22280
2018-02-21T10:59:49.038Z,22510
2018-02-21T11:00:19.026Z,24960
2018-02-21T11:00:49.053Z,25163
2018-02-21T11:01:19.035Z,25503
2018-02-21T11:01:49.115Z,24490
2018-02-21T11:02:19.155Z,23510
2018-02-21T11:02:49.168Z,23613
2018-02-21T11:03:19.195Z,23027
2018-02-21T11:03:49.209Z,20573
2018-02-21T11:04:19.299Z,20340
2018-02-21T11:04:49.293Z,20620
2018-02-21T11:05:19.309Z,20263
2018-02-21T11:05:49.354Z,20067
2018-02-21T11:06:19.403Z,19563
2018-02-21T11:06:49.381Z,20400
2018-02-21T11:07:19.464Z,20563
2018-02-21T11:07:49.433Z,20787
2018-02-21T11:08:19.478Z,19293
2018-02-21T11:08:49.503Z,21047
2018-02-21T11:09:19.533Z,19607
2018-02-21T11:09:49.604Z,20213
2018-02-21T11:10:19.580Z,21060
2018-02-21T11:10:49.630Z,19437
2018-02-21T11:11:19.645Z,19733
2018-02-21T11:11:49.758Z,20280
2018-02-21T11:12:19.728Z,19857
2018-02-21T11:12:49.738Z,18793
2018-02-21T11:13:19.791Z,18727
2018-02-21T11:13:49.810Z,18460
2018-02-21T11:14:19.880Z,19000
2018-02-21T11:14:49.865Z,18900
2018-02-21T11:15:19.893Z,19073
2018-02-21T11:15:49.931Z,18500
2018-02-21T11:16:19.956Z,18983
2018-02-21T11:16:49.991Z,19460
2018-02-21T11:17:20.036Z,18240
2018-02-21T11:17:50.044Z,17713
2018-02-21T11:18:20.072Z,16900
2018-02-21T11:18:50.128Z,17590
2018-02-21T11:19:20.209Z,18853
2018-02-21T11:19:50.184Z,18590
2018-02-21T11:20:20.391Z,18780
2018-02-21T11:20:50.233Z,19087
2018-02-21T11:21:20.330Z,19673
2018-02-21T11:21:50.331Z,23953
2018-02-21T11:22:20.345Z,18090
2018-02-21T11:22:50.398Z,16220
2018-02-21T11:23:20.385Z,16080
2018-02-21T11:23:50.471Z,16463
2018-02-21T11:24:20.469Z,16253
2018-02-21T11:24:50.551Z,15807
2018-02-21T11:25:20.609Z,16093
2018-02-21T11:25:50.568Z,17473
2018-02-21T11:26:20.626Z,17673
2018-02-21T11:26:50.619Z,17180
2018-02-21T11:27:20.652Z,16400
2018-02-21T11:27:50.671Z,16683
2018-02-21T11:28:20.785Z,15923
2018-02-21T11:28:50.790Z,15527
2018-02-21T11:29:20.754Z,15613
2018-02-21T11:29:50.796Z,15703
2018-02-21T11:30:20.846Z,15680
2018-02-21T11:30:50.909Z,15033
2018-02-21T11:31:20.889Z,14667
2018-02-21T11:31:50.926Z,14727
2018-02-21T11:32:20.960Z,14303
2018-02-21T11:32:50.981Z,14543
2018-02-21T11:33:21.047Z,14753
2018-02-21T11:33:51.051Z,14847
2018-02-21T11:34:21.081Z,13923
2018-02-21T11:34:51.108Z,13647
2018-02-21T11:35:21.181Z,13503
2018-02-21T11:35:51.174Z,13603
2018-02-21T11:36:21.275Z,13563
2018-02-21T11:36:51.297Z,14153
2018-02-21T11:37:21.307Z,13540
2018-02-21T11:37:51.308Z,13277
2018-02-21T11:38:21.338Z,13577
2018-02-21T11:38:51.378Z,13440
2018-02-21T11:39:21.410Z,14020
2018-02-21T11:39:51.417Z,13910
2018-02-21T11:40:21.499Z,13927
2018-02-21T11:40:51.532Z,15217
2018-02-21T11:41:21.530Z,14703
2018-02-21T11:41:51.596Z,15287
2018-02-21T11:42:21.617Z,15720
2018-02-21T11:42:51.633Z,15130
2018-02-21T11:43:21.650Z,19493
2018-02-21T11:43:51.725Z,16417
2018-02-21T11:44:21.678Z,15597
2018-02-21T11:44:51.773Z,16950
2018-02-21T11:45:21.765Z,19003
2018-02-21T11:45:51.882Z,16800
2018-02-21T11:46:21.874Z,18790
2018-02-21T11:46:51.850Z,18207
2018-02-21T11:47:21.862Z,16993
2018-02-21T11:47:51.960Z,16407
2018-02-21T11:48:21.992Z,16617
2018-02-21T11:48:52.034Z,17427
2018-02-21T11:49:22.026Z,16920
2018-02-21T11:49:52.097Z,19823
2018-02-21T11:50:22.104Z,20373
2018-02-21T11:50:52.146Z,18953
2018-02-21T11:51:22.160Z,19330
2018-02-21T11:51:52.145Z,18190
2018-02-21T11:52:22.229Z,19147
2018-02-21T11:52:52.228Z,19670
2018-02-21T11:53:22.308Z,22727
2018-02-21T11:53:52.319Z,22247
2018-02-21T11:54:22.339Z,20377
2018-02-21T11:54:52.349Z,18490
2018-02-21T11:55:22.400Z,19663
2018-02-21T11:55:52.448Z,22910
2018-02-21T11:56:22.441Z,20740
2018-02-21T11:56:52.473Z,19283
2018-02-21T11:57:22.479Z,19497
2018-02-21T11:57:52.513Z,20227
2018-02-21T11:58:22.601Z,21723
2018-02-21T11:58:52.617Z,20907
2018-02-21T11:59:22.600Z,22087
2018-02-21T11:59:52.669Z,18843
2018-02-21T12:00:22.686Z,21113
2018-02-21T12:00:52.707Z,26760
2018-02-21T12:01:22.752Z,32473
2018-02-21T12:01:52.778Z,30080
2018-02-21T12:02:22.801Z,23650
2018-02-21T12:02:52.824Z,27747
2018-02-21T12:03:22.846Z,22243
2018-02-21T12:03:52.886Z,19017
2018-02-21T12:04:22.912Z,19960
2018-02-21T12:04:52.972Z,20637
2018-02-21T12:05:22.967Z,21117
2018-02-21T12:05:53.022Z,23270
2018-02-21T12:06:23.036Z,19670
2018-02-21T12:06:53.105Z,21530
2018-02-21T12:07:23.096Z,17393
2018-02-21T12:07:53.157Z,19830
2018-02-21T12:08:23.153Z,18187
2018-02-21T12:08:53.188Z,19227
2018-02-21T12:09:23.258Z,22390
2018-02-21T12:09:53.304Z,20923
2018-02-21T12:10:23.329Z,18647
2018-02-21T12:10:53.311Z,22443
2018-02-21T12:11:23.400Z,18117
2018-02-21T12:11:53.398Z,26780
2018-02-21T12:12:23.425Z,21577
2018-02-21T12:12:53.482Z,17970
2018-02-21T12:13:23.518Z,17353
2018-02-21T12:13:53.563Z,17493
2018-02-21T12:14:23.547Z,17550
2018-02-21T12:14:53.583Z,17777
2018-02-21T12:15:23.634Z,22470
2018-02-21T12:15:53.639Z,19933
2018-02-21T12:16:23.656Z,24783
2018-02-21T12:16:53.723Z,22530
2018-02-21T12:17:23.723Z,20970
2018-02-21T12:17:53.795Z,20817
2018-02-21T12:18:23.788Z,19483
2018-02-21T12:18:53.835Z,20347
2018-02-21T12:19:23.847Z,21167
2018-02-21T12:19:53.899Z,27280
2018-02-21T12:20:23.990Z,25343
2018-02-21T12:20:53.940Z,21650
2018-02-21T12:21:23.971Z,23967
2018-02-21T12:21:54.005Z,25997
2018-02-21T12:22:24.032Z,22020
2018-02-21T12:22:54.118Z,26040
2018-02-21T12:23:24.100Z,24280
2018-02-21T12:23:54.156Z,23660
2018-02-21T12:24:24.154Z,26310
2018-02-21T12:24:54.191Z,21070
2018-02-21T12:25:24.248Z,19517
2018-02-21T12:25:54.267Z,21120
2018-02-21T12:26:24.308Z,18467
2018-02-21T12:26:54.365Z,18347
2018-02-21T12:27:24.387Z,17200
2018-02-21T12:27:54.425Z,16843
2018-02-21T12:28:24.411Z,19350
2018-02-21T12:28:54.468Z,18773
2018-02-21T12:29:24.493Z,20040
2018-02-21T12:29:54.522Z,21917
2018-02-21T12:30:24.522Z,21853
2018-02-21T12:30:54.591Z,22397
2018-02-21T12:31:24.614Z,24227
2018-02-21T12:31:54.656Z,21057
2018-02-21T12:32:24.728Z,22737
2018-02-21T12:32:54.713Z,28150
2018-02-21T12:33:24.745Z,22530
2018-02-21T12:33:54.816Z,22533
2018-02-21T12:34:24.845Z,25927
2018-02-21T12:34:54.873Z,27477
2018-02-21T12:35:24.861Z,27067
2018-02-21T12:35:54.915Z,20950
2018-02-21T12:36:24.902Z,20050
2018-02-21T12:36:54.977Z,21257
2018-02-21T12:37:25.014Z,21180
2018-02-21T12:37:54.998Z,23087
2018-02-21T12:38:25.228Z,23363
2018-02-21T12:38:55.085Z,22397
2018-02-21T12:39:25.126Z,24877
2018-02-21T12:39:55.182Z,22643
2018-02-21T12:40:25.210Z,19060
2018-02-21T12:40:55.199Z,21667
2018-02-21T12:41:25.251Z,24440
2018-02-21T12:41:55.277Z,23057