createdAt,value
2023-05-22T00:02:02.893Z,99236.37
2023-05-22T00:04:30.360Z,99234.65
2023-05-22T00:06:58.394Z,99236.52
2023-05-22T00:09:25.671Z,99234.45
2023-05-22T00:11:52.940Z,99233.96
2023-05-22T00:14:19.872Z,99227.87
2023-05-22T00:16:48.587Z,99227.23
2023-05-22T00:19:18.427Z,99230.55
2023-05-22T00:21:47.094Z,99228.77
2023-05-22T00:24:15.030Z,99230.41
2023-05-22T00:26:41.971Z,99229.95
2023-05-22T00:29:09.625Z,99229.36
2023-05-22T00:31:37.743Z,99232.45
2023-05-22T00:34:04.611Z,99228.89
2023-05-22T00:36:32.674Z,99224.75
2023-05-22T00:39:00.233Z,99224.52
2023-05-22T00:41:27.260Z,99222.52
2023-05-22T00:43:54.997Z,99222.15
2023-05-22T00:46:22.993Z,99221.85
2023-05-22T00:48:50.421Z,99217.85
2023-05-22T00:51:17.363Z,99218.55
2023-05-22T00:53:44.628Z,99218.86
2023-05-22T00:56:12.556Z,99220.86
2023-05-22T00:58:39.637Z,99216.63
2023-05-22T01:01:09.888Z,99212.69
2023-05-22T01:03:44.888Z,99214.89
2023-05-22T01:06:13.787Z,99214.84
2023-05-22T01:08:41.471Z,99211.31
2023-05-22T01:11:13.120Z,99211.63
2023-05-22T01:14:00.343Z,99210.75
2023-05-22T01:16:30.114Z,99207.67
2023-05-22T01:19:08.925Z,99208.01
2023-05-22T01:21:51.163Z,99209.54
2023-05-22T01:24:27.629Z,99210.42
2023-05-22T01:26:54.569Z,99208.20
2023-05-22T01:29:40.898Z,99207.48
2023-05-22T01:32:09.471Z,99202.59
2023-05-22T01:34:37.330Z,99198.48
2023-05-22T01:37:04.904Z,99198.11
2023-05-22T01:39:31.939Z,99200.92
2023-05-22T01:41:59.152Z,99198.15
2023-05-22T01:44:26.949Z,99196.16
2023-05-22T01:46:56.623Z,99197.66
2023-05-22T01:49:24.627Z,99198.45
2023-05-22T01:51:59.290Z,99199.83
2023-05-22T01:54:39.961Z,99200.65
2023-05-22T01:57:22.214Z,99199.30
2023-05-22T01:59:55.532Z,99198.38
2023-05-22T02:02:23.815Z,99194.16
2023-05-22T02:05:00.395Z,99195.50
2023-05-22T02:07:27.314Z,99194.29
2023-05-22T02:09:56.344Z,99192.55
2023-05-22T02:12:23.834Z,99193.45
2023-05-22T02:14:50.999Z,99195.17
2023-05-22T02:17:18.303Z,99201.58
2023-05-22T02:19:45.420Z,99203.57
2023-05-22T02:22:15.420Z,99200.48
2023-05-22T02:24:48.055Z,99200.05
2023-05-22T02:27:15.365Z,99201.88
2023-05-22T02:29:42.296Z,99201.10
2023-05-22T02:32:10.280Z,99201.61
2023-05-22T02:34:38.117Z,99196.54
2023-05-22T02:37:06.271Z,99199.83
2023-05-22T02:39:33.180Z,99196.42
2023-05-22T02:42:00.166Z,99193.16
2023-05-22T02:44:28.345Z,99191.66
2023-05-22T02:46:55.582Z,99192.70
2023-05-22T02:49:22.907Z,99195.20
2023-05-22T02:51:49.907Z,99194.46
2023-05-22T02:54:16.996Z,99199.30
2023-05-22T02:56:44.191Z,99195.69
2023-05-22T02:59:12.229Z,99195.54
2023-05-22T03:01:39.948Z,99196.77
2023-05-22T03:04:07.208Z,99197.86
2023-05-22T03:06:35.490Z,99201.48
2023-05-22T03:09:04.551Z,99203.17
2023-05-22T03:11:32.194Z,99208.19
2023-05-22T03:13:59.406Z,99210.18
2023-05-22T03:16:28.195Z,99198.73
2023-05-22T03:19:11.791Z,99199.00
2023-05-22T03:21:39.261Z,99200.96
2023-05-22T03:24:07.120Z,99200.52
2023-05-22T03:26:34.297Z,99204.08
2023-05-22T03:29:04.359Z,99204.23
2023-05-22T03:31:32.723Z,99203.05
2023-05-22T03:34:12.258Z,99204.73
2023-05-22T03:36:40.140Z,99202.98
2023-05-22T03:39:07.158Z,99207.58
2023-05-22T03:41:38.425Z,99208.94
2023-05-22T03:44:06.187Z,99209.03
2023-05-22T03:46:33.692Z,99208.31
2023-05-22T03:49:00.850Z,99207.32
2023-05-22T03:51:27.830Z,99209.70
2023-05-22T03:53:55.854Z,99213.84
2023-05-22T03:56:22.818Z,99209.26
2023-05-22T03:58:52.976Z,99210.81
2023-05-22T04:01:22.480Z,99205.25
2023-05-22T04:03:49.434Z,99207.21
2023-05-22T04:06:17.900Z,99207.45
2023-05-22T04:08:46.108Z,99201.85
2023-05-22T04:11:15.925Z,99202.31
2023-05-22T04:13:43.355Z,99203.70
2023-05-22T04:16:10.621Z,99202.79
2023-05-22T04:18:37.899Z,99199.42
2023-05-22T04:21:08.361Z,99196.77
2023-05-22T04:23:38.768Z,99199.27
2023-05-22T04:26:09.282Z,99203.14
2023-05-22T04:28:36.338Z,99200.84
2023-05-22T04:31:06.670Z,99203.42
2023-05-22T04:33:34.757Z,99207.58
2023-05-22T04:36:02.972Z,99206.95
2023-05-22T04:38:30.012Z,99202.94
2023-05-22T04:40:58.342Z,99196.56
2023-05-22T04:43:27.013Z,99201.62
2023-05-22T04:45:55.090Z,99195.30
2023-05-22T04:48:23.254Z,99199.30
2023-05-22T04:50:50.523Z,99196.27
2023-05-22T04:53:17.844Z,99190.31
2023-05-22T04:55:46.853Z,99193.40
2023-05-22T04:58:13.883Z,99191.20
2023-05-22T05:00:42.245Z,99195.19
2023-05-22T05:03:12.224Z,99191.97
2023-05-22T05:05:39.453Z,99194.84
2023-05-22T05:08:08.567Z,99190.16
2023-05-22T05:10:36.614Z,99189.30
2023-05-22T05:13:05.957Z,99187.75
2023-05-22T05:15:36.322Z,99192.13
2023-05-22T05:18:03.776Z,99193.23
2023-05-22T05:20:31.143Z,99195.52
2023-05-22T05:23:00.203Z,99194.30
2023-05-22T05:25:27.277Z,99193.52
2023-05-22T05:27:54.342Z,99198.30
2023-05-22T05:30:21.811Z,99196.79
2023-05-22T05:33:13.248Z,99196.47
2023-05-22T05:35:59.604Z,99192.83
2023-05-22T05:38:26.685Z,99194.23
2023-05-22T05:40:54.942Z,99190.61
2023-05-22T05:43:25.746Z,99187.77
2023-05-22T05:45:57.472Z,99192.10
2023-05-22T05:48:24.543Z,99189.70
2023-05-22T05:50:52.680Z,99188.98
2023-05-22T05:53:22.587Z,99183.91
2023-05-22T05:55:56.786Z,99189.80
2023-05-22T05:58:24.768Z,99187.23
2023-05-22T06:01:00.213Z,99184.03
2023-05-22T06:03:27.311Z,99187.67
2023-05-22T06:06:07.883Z,99183.88
2023-05-22T06:08:54.826Z,99183.45
2023-05-22T06:11:27.004Z,99183.61
2023-05-22T06:13:54.685Z,99179.48
2023-05-22T06:16:21.757Z,99181.88
2023-05-22T06:18:49.725Z,99180.33
2023-05-22T06:21:18.682Z,99179.56
2023-05-22T06:23:48.695Z,99179.56
2023-05-22T06:26:17.991Z,99174.77
2023-05-22T06:28:45.655Z,99174.98
2023-05-22T06:31:12.844Z,99173.80
2023-05-22T06:33:44.091Z,99170.85
2023-05-22T06:36:13.157Z,99169.77
2023-05-22T06:38:42.331Z,99171.27
2023-05-22T06:41:18.350Z,99170.90
2023-05-22T06:43:46.454Z,99169.54
2023-05-22T06:46:13.670Z,99172.21
2023-05-22T06:48:48.610Z,99163.29
2023-05-22T06:51:28.177Z,99165.50
2023-05-22T06:54:07.120Z,99161.88
2023-05-22T06:56:36.056Z,99163.48
2023-05-22T06:59:09.839Z,99160.86
2023-05-22T07:01:57.895Z,99159.58
2023-05-22T07:04:58.029Z,99150.35
2023-05-22T07:07:38.840Z,99158.29
2023-05-22T07:10:07.587Z,99153.57
2023-05-22T07:12:35.989Z,99152.64
2023-05-22T07:15:24.018Z,99159.93
2023-05-22T07:17:53.246Z,99162.35
2023-05-22T07:20:21.461Z,99159.11
2023-05-22T07:23:01.328Z,99147.17
2023-05-22T07:25:30.451Z,99154.02
2023-05-22T07:27:58.558Z,99159.64
2023-05-22T07:30:27.093Z,99152.44
2023-05-22T07:32:56.809Z,99149.11
2023-05-22T07:35:24.953Z,99158.32
2023-05-22T07:37:52.438Z,99152.81
2023-05-22T07:40:19.842Z,99145.98
2023-05-22T07:42:46.981Z,99151.66
2023-05-22T07:45:14.224Z,99151.29
2023-05-22T07:47:50.272Z,99150.92
2023-05-22T07:50:23.166Z,99144.65
2023-05-22T07:52:51.320Z,99143.08
2023-05-22T07:55:18.429Z,99120.22
2023-05-22T07:57:48.069Z,99136.40
2023-05-22T08:00:25.879Z,99139.44
2023-05-22T08:02:53.099Z,99134.54
2023-05-22T08:05:21.382Z,99137.47
2023-05-22T08:07:48.744Z,99122.78
2023-05-22T08:10:17.272Z,99128.86
2023-05-22T08:12:45.835Z,99136.08
2023-05-22T08:15:15.138Z,99123.65
2023-05-22T08:17:44.392Z,99129.55
2023-05-22T08:20:12.217Z,99138.77
2023-05-22T08:22:44.393Z,99137.00
2023-05-22T08:25:14.672Z,99136.60
2023-05-22T08:27:41.704Z,99130.59
2023-05-22T08:30:09.063Z,99129.70
2023-05-22T08:32:36.184Z,99132.08
2023-05-22T08:35:03.249Z,99122.00
2023-05-22T08:37:30.254Z,99121.73
2023-05-22T08:39:57.298Z,99132.52
2023-05-22T08:42:24.588Z,99129.41
2023-05-22T08:44:51.665Z,99115.54
2023-05-22T08:47:18.889Z,99125.66
2023-05-22T08:49:45.927Z,99123.95
2023-05-22T08:52:14.805Z,99120.36
2023-05-22T08:54:45.130Z,99121.32
2023-05-22T08:57:12.692Z,99120.08
2023-05-22T08:59:42.096Z,99131.02
2023-05-22T09:02:09.046Z,99128.70
2023-05-22T09:04:38.037Z,99121.73
2023-05-22T09:07:06.055Z,99112.48
2023-05-22T09:09:37.770Z,99110.99
2023-05-22T09:12:14.442Z,99112.87
2023-05-22T09:14:44.902Z,99117.17
2023-05-22T09:17:15.204Z,99109.64
2023-05-22T09:19:48.144Z,99107.98
2023-05-22T09:22:15.132Z,99119.83
2023-05-22T09:24:46.410Z,99121.86
2023-05-22T09:27:18.342Z,99112.02
2023-05-22T09:29:56.841Z,99108.59
2023-05-22T09:32:24.390Z,99106.45
2023-05-22T09:34:51.599Z,99094.84
2023-05-22T09:37:19.533Z,99109.16
2023-05-22T09:39:47.621Z,99112.77
2023-05-22T09:42:17.272Z,99108.27
2023-05-22T09:44:49.239Z,99108.49
2023-05-22T09:47:16.194Z,99093.64
2023-05-22T09:49:46.477Z,99096.63
2023-05-22T09:52:13.916Z,99100.33
2023-05-22T09:55:11.562Z,99100.11
2023-05-22T09:57:44.166Z,99089.26
2023-05-22T10:00:20.150Z,99081.03
2023-05-22T10:03:08.622Z,99068.71
2023-05-22T10:05:36.329Z,99082.36
2023-05-22T10:08:11.440Z,99089.73
2023-05-22T10:10:38.746Z,99086.27
2023-05-22T10:13:08.979Z,99082.20
2023-05-22T10:15:36.223Z,99080.84
2023-05-22T10:18:03.592Z,99079.45
2023-05-22T10:20:30.874Z,99078.06
2023-05-22T10:22:58.447Z,99076.56
2023-05-22T10:25:28.725Z,99062.48
2023-05-22T10:27:55.929Z,99066.39
2023-05-22T10:30:33.323Z,99076.59
2023-05-22T10:33:29.541Z,99083.46
2023-05-22T10:35:57.906Z,99077.27
2023-05-22T10:40:59.567Z,99070.76
2023-05-22T10:43:29.960Z,99060.52
2023-05-22T10:46:04.234Z,99061.94
2023-05-22T10:48:38.486Z,99059.31
2023-05-22T10:51:08.177Z,99061.05
2023-05-22T10:53:36.375Z,99056.70
2023-05-22T10:56:16.337Z,99056.90
2023-05-22T10:58:45.999Z,99063.12
2023-05-22T11:01:17.742Z,99053.09
2023-05-22T11:04:04.705Z,99050.77
2023-05-22T11:06:42.465Z,99041.97
2023-05-22T11:09:28.401Z,99041.98
2023-05-22T11:12:18.019Z,99026.95
2023-05-22T11:14:55.179Z,99036.14
2023-05-22T11:17:29.700Z,99035.55
2023-05-22T11:20:24.856Z,99036.69
2023-05-22T11:23:01.781Z,99032.41
2023-05-22T11:25:28.910Z,99031.16
2023-05-22T11:27:57.486Z,99027.15
2023-05-22T11:30:28.588Z,99033.06
2023-05-22T11:32:55.630Z,99033.41
2023-05-22T11:35:23.790Z,99031.16
2023-05-22T11:37:51.927Z,99028.11
2023-05-22T11:40:21.597Z,99029.96
2023-05-22T11:42:49.780Z,99024.40
2023-05-22T11:45:20.154Z,99023.26
2023-05-22T11:47:48.611Z,99016.73
2023-05-22T11:50:22.513Z,99021.47
2023-05-22T11:52:57.167Z,99024.93
2023-05-22T11:55:24.845Z,99014.02
2023-05-22T11:57:52.390Z,99010.39
2023-05-22T12:00:20.546Z,99019.12
2023-05-22T12:02:48.366Z,99026.16
2023-05-22T12:05:16.830Z,99022.11
2023-05-22T12:07:44.485Z,99009.95
2023-05-22T12:10:14.227Z,99003.82
2023-05-22T12:14:45.519Z,99003.79
2023-05-22T12:17:12.917Z,98994.88
2023-05-22T12:19:40.774Z,99008.85
2023-05-22T12:22:11.263Z,99002.63
2023-05-22T12:24:47.789Z,99003.11
2023-05-22T12:27:14.483Z,99002.00
2023-05-22T12:29:42.538Z,98996.52
2023-05-22T12:32:11.092Z,98990.31
2023-05-22T12:34:45.638Z,98987.11
2023-05-22T12:37:19.269Z,98989.61
2023-05-22T12:39:58.781Z,98995.13
2023-05-22T12:42:26.036Z,98997.36
2023-05-22T12:44:53.591Z,98991.13
2023-05-22T12:47:20.555Z,98981.43
2023-05-22T12:49:47.398Z,98980.52
2023-05-22T12:52:14.325Z,98976.44
2023-05-22T12:54:41.199Z,98970.73
2023-05-22T12:57:08.135Z,98975.38
2023-05-22T12:59:36.699Z,98973.90
2023-05-22T13:02:04.927Z,98966.84
2023-05-22T13:04:32.432Z,98963.88
2023-05-22T13:07:01.247Z,98964.23
2023-05-22T13:09:31.645Z,98961.86
2023-05-22T13:11:59.424Z,98961.10
2023-05-22T13:14:26.472Z,98961.45
2023-05-22T13:16:53.548Z,98958.74
2023-05-22T13:19:20.843Z,98956.76
2023-05-22T13:21:47.929Z,98960.23
2023-05-22T13:24:15.022Z,98956.27
2023-05-22T13:26:42.146Z,98955.48
2023-05-22T13:29:09.339Z,98950.12
2023-05-22T13:31:38.032Z,98946.70
2023-05-22T13:34:05.016Z,98951.73
2023-05-22T13:36:33.899Z,98947.56
2023-05-22T13:39:00.781Z,98946.36
2023-05-22T13:41:27.660Z,98945.15
2023-05-22T13:43:55.343Z,98939.11
2023-05-22T13:46:22.372Z,98942.22
2023-05-22T13:48:49.256Z,98949.35
2023-05-22T13:51:16.271Z,98944.23
2023-05-22T13:53:43.567Z,98938.62
2023-05-22T13:56:10.293Z,98949.98
2023-05-22T13:58:38.038Z,98939.09
2023-05-22T14:01:05.068Z,98944.27
2023-05-22T14:03:33.027Z,98940.92
2023-05-22T14:06:00.998Z,98934.81
2023-05-22T14:08:29.705Z,98932.65
2023-05-22T14:10:56.777Z,98931.80
2023-05-22T22:58:31.964Z,98894.94
2023-05-22T23:00:59.538Z,98896.48
2023-05-22T23:03:27.269Z,98893.05
2023-05-22T23:05:54.777Z,98891.34
2023-05-22T23:08:22.843Z,98887.42
2023-05-22T23:10:50.318Z,98887.30
2023-05-22T23:13:18.925Z,98881.19
