createdAt,value
2017-05-05T00:01:15.232Z,22.62
2017-05-05T00:02:15.354Z,22.62
2017-05-05T00:03:15.305Z,22.62
2017-05-05T00:04:15.232Z,22.65
2017-05-05T00:05:15.170Z,22.62
2017-05-05T00:06:15.206Z,22.66
2017-05-05T00:07:14.743Z,22.69
2017-05-05T00:08:14.683Z,22.62
2017-05-05T00:09:14.921Z,22.66
2017-05-05T00:10:15.006Z,22.68
2017-05-05T00:11:14.803Z,22.7
2017-05-05T00:12:14.433Z,22.62
2017-05-05T00:13:14.374Z,22.62
2017-05-05T00:14:14.311Z,22.65
2017-05-05T00:15:14.544Z,22.6
2017-05-05T00:16:13.883Z,22.62
2017-05-05T00:17:14.423Z,22.72
2017-05-05T00:18:14.363Z,22.6
2017-05-05T00:19:14.312Z,22.7
2017-05-05T00:20:13.941Z,22.6
2017-05-05T00:21:14.173Z,22.62
2017-05-05T00:22:14.109Z,22.66
2017-05-05T00:23:13.746Z,22.59
2017-05-05T00:24:13.688Z,22.63
2017-05-05T00:25:13.924Z,22.59
2017-05-05T00:26:13.857Z,22.7
2017-05-05T00:27:13.496Z,22.75
2017-05-05T00:28:13.434Z,22.59
2017-05-05T00:29:13.672Z,22.72
2017-05-05T00:30:13.609Z,22.66
2017-05-05T00:31:13.547Z,22.7
2017-05-05T00:32:13.490Z,22.72
2017-05-05T00:33:13.125Z,22.65
2017-05-05T00:34:13.390Z,22.7
2017-05-05T00:35:13.297Z,22.63
2017-05-05T00:36:13.237Z,22.65
2017-05-05T00:37:13.170Z,22.6
2017-05-05T00:38:13.108Z,22.63
2017-05-05T00:39:13.055Z,22.65
2017-05-05T00:40:12.703Z,22.66
2017-05-05T00:41:12.927Z,22.68
2017-05-05T00:42:12.564Z,22.69
2017-05-05T00:43:12.796Z,22.57
2017-05-05T00:44:12.737Z,22.68
2017-05-05T00:45:12.670Z,22.73
2017-05-05T00:46:12.014Z,22.68
2017-05-05T00:47:12.552Z,22.7
2017-05-05T00:48:12.483Z,22.65
2017-05-05T00:49:12.426Z,22.7
2017-05-05T00:50:12.361Z,22.68
2017-05-05T00:51:12.299Z,22.7
2017-05-05T00:52:12.239Z,22.6
2017-05-05T00:53:12.178Z,22.7
2017-05-05T00:54:11.837Z,22.63
2017-05-05T00:55:12.048Z,22.7
2017-05-05T00:56:11.997Z,22.62
2017-05-05T00:57:11.924Z,22.72
2017-05-05T00:58:11.865Z,22.7
2017-05-05T00:59:11.801Z,22.59
2017-05-05T01:00:11.438Z,22.66
2017-05-05T01:01:11.380Z,22.65
2017-05-05T01:02:11.615Z,22.62
2017-05-05T01:03:11.554Z,22.73
2017-05-05T01:04:11.491Z,22.72
2017-05-05T01:05:11.426Z,22.7
2017-05-05T01:06:11.067Z,22.73
2017-05-05T01:07:11.299Z,22.75
2017-05-05T01:08:11.239Z,22.65
2017-05-05T01:09:11.178Z,22.72
2017-05-05T01:10:10.613Z,22.65
2017-05-05T01:11:10.753Z,22.68
2017-05-05T01:12:10.994Z,22.66
2017-05-05T01:13:10.930Z,22.75
2017-05-05T01:14:10.568Z,22.69
2017-05-05T01:15:10.915Z,22.73
2017-05-05T01:16:10.443Z,22.72
2017-05-05T01:17:10.683Z,22.62
2017-05-05T01:18:10.616Z,22.66
2017-05-05T01:19:10.256Z,22.75
2017-05-05T01:20:10.492Z,22.69
2017-05-05T01:21:10.128Z,22.72
2017-05-05T01:22:10.072Z,22.72
2017-05-05T01:23:10.314Z,22.62
2017-05-05T01:24:09.642Z,22.68
2017-05-05T01:25:09.880Z,22.69
2017-05-05T01:26:10.131Z,22.69
2017-05-05T01:27:10.056Z,22.68
2017-05-05T01:28:09.993Z,22.62
2017-05-05T01:29:09.936Z,22.66
2017-05-05T01:30:09.872Z,22.66
2017-05-05T01:31:09.510Z,22.73
2017-05-05T01:32:09.745Z,22.7
2017-05-05T01:33:09.687Z,22.68
2017-05-05T01:34:09.621Z,22.69
2017-05-05T01:35:09.560Z,22.69
2017-05-05T01:36:09.199Z,22.7
2017-05-05T01:37:09.158Z,22.75
2017-05-05T01:38:09.071Z,22.75
2017-05-05T01:39:09.307Z,22.78
2017-05-05T01:40:09.243Z,22.75
2017-05-05T01:41:09.185Z,22.73
2017-05-05T01:42:09.121Z,22.7
2017-05-05T01:43:08.757Z,22.68
2017-05-05T01:44:09.012Z,22.68
2017-05-05T01:45:08.941Z,22.69
2017-05-05T01:46:08.872Z,22.78
2017-05-05T01:47:08.810Z,22.75
2017-05-05T01:48:08.747Z,22.65
2017-05-05T01:49:08.389Z,22.73
2017-05-05T01:50:08.331Z,22.66
2017-05-05T01:51:08.563Z,22.69
2017-05-05T01:52:08.499Z,22.68
2017-05-05T01:53:08.440Z,22.7
2017-05-05T01:54:08.374Z,22.68
2017-05-05T01:55:08.318Z,22.78
2017-05-05T01:56:08.249Z,22.69
2017-05-05T01:57:08.184Z,22.69
2017-05-05T01:58:08.121Z,22.68
2017-05-05T01:59:08.073Z,22.57
2017-05-05T02:00:07.700Z,22.69
2017-05-05T02:01:07.635Z,22.68
2017-05-05T02:02:07.581Z,22.75
2017-05-05T02:03:07.812Z,22.63
2017-05-05T02:04:07.448Z,22.66
2017-05-05T02:05:07.689Z,22.66
2017-05-05T02:06:07.624Z,22.75
2017-05-05T02:07:07.568Z,22.7
2017-05-05T02:08:07.497Z,22.68
2017-05-05T02:09:07.438Z,22.65
2017-05-05T02:10:07.377Z,22.7
2017-05-05T02:11:07.316Z,22.68
2017-05-05T02:12:07.258Z,22.65
2017-05-05T02:13:07.196Z,22.62
2017-05-05T02:14:07.125Z,22.7
2017-05-05T02:15:07.077Z,22.66
2017-05-05T02:16:07.000Z,22.73
2017-05-05T02:17:06.940Z,22.69
2017-05-05T02:18:06.879Z,22.62
2017-05-05T02:19:06.518Z,22.66
2017-05-05T02:20:06.550Z,22.65
2017-05-05T02:21:06.703Z,22.68
2017-05-05T02:22:06.631Z,22.57
2017-05-05T02:23:06.568Z,22.68
2017-05-05T02:24:06.505Z,22.68
2017-05-05T02:25:06.441Z,22.72
2017-05-05T02:26:06.377Z,22.66
2017-05-05T02:27:05.719Z,22.73
2017-05-05T02:28:06.250Z,22.68
2017-05-05T02:29:06.192Z,22.63
2017-05-05T02:30:06.129Z,22.66
2017-05-05T02:31:05.765Z,22.7
2017-05-05T02:32:06.001Z,22.68
2017-05-05T02:33:05.939Z,22.68
2017-05-05T02:34:05.877Z,22.62
2017-05-05T02:35:05.967Z,22.78
2017-05-05T02:36:05.752Z,22.75
2017-05-05T02:37:05.694Z,22.59
2017-05-05T02:38:05.637Z,22.62
2017-05-05T02:39:05.566Z,22.65
2017-05-05T02:40:05.515Z,22.7
2017-05-05T02:41:05.440Z,22.6
2017-05-05T02:42:04.803Z,22.72
2017-05-05T02:43:05.334Z,22.68
2017-05-05T02:44:05.263Z,22.62
2017-05-05T02:45:05.192Z,22.66
2017-05-05T02:46:04.533Z,22.73
2017-05-05T02:47:05.070Z,22.7
2017-05-05T02:48:04.705Z,22.6
2017-05-05T02:49:04.953Z,22.68
2017-05-05T02:50:04.878Z,22.69
2017-05-05T02:51:04.820Z,22.7
2017-05-05T02:52:04.757Z,22.72
2017-05-05T02:53:04.695Z,22.68
2017-05-05T02:54:04.334Z,22.7
2017-05-05T02:55:04.569Z,22.7
2017-05-05T02:56:04.508Z,22.65
2017-05-05T02:57:04.461Z,22.75
2017-05-05T02:58:04.381Z,22.7
2017-05-05T02:59:04.320Z,22.6
2017-05-05T03:00:03.959Z,22.73
2017-05-05T03:01:03.894Z,22.75
2017-05-05T03:02:04.132Z,22.62
2017-05-05T03:03:04.072Z,22.7
2017-05-05T03:04:04.011Z,22.6
2017-05-05T03:05:03.955Z,22.6
2017-05-05T03:06:03.883Z,22.73
2017-05-05T03:07:03.819Z,22.73
2017-05-05T03:08:03.458Z,22.7
2017-05-05T03:09:03.694Z,22.63
2017-05-05T03:10:03.634Z,22.7
2017-05-05T03:11:03.579Z,22.66
2017-05-05T03:12:03.508Z,22.76
2017-05-05T03:13:03.447Z,22.62
2017-05-05T03:14:03.388Z,22.62
2017-05-05T03:15:03.420Z,22.62
2017-05-05T03:16:03.261Z,22.72
2017-05-05T03:17:03.197Z,22.73
2017-05-05T03:18:03.147Z,22.68
2017-05-05T03:19:02.774Z,22.62
2017-05-05T03:20:03.010Z,22.73
2017-05-05T03:21:02.946Z,22.75
2017-05-05T03:22:02.887Z,22.7
2017-05-05T03:23:02.821Z,22.62
2017-05-05T03:24:02.767Z,22.7
2017-05-05T03:25:02.712Z,22.59
2017-05-05T03:26:02.635Z,22.63
2017-05-05T03:27:02.575Z,22.65
2017-05-05T03:28:02.511Z,22.66
2017-05-05T03:29:02.174Z,22.7
2017-05-05T03:30:02.392Z,22.72
2017-05-05T03:31:02.025Z,22.72
2017-05-05T03:32:01.974Z,22.73
2017-05-05T03:33:01.899Z,22.72
2017-05-05T03:34:02.141Z,22.62
2017-05-05T03:35:02.078Z,22.6
2017-05-05T03:36:02.014Z,22.7
2017-05-05T03:37:01.951Z,22.73
2017-05-05T03:38:01.887Z,22.7
2017-05-05T03:39:01.826Z,22.75
2017-05-05T03:40:01.767Z,22.66
2017-05-05T03:41:01.701Z,22.66
2017-05-05T03:42:01.640Z,22.57
2017-05-05T03:43:01.575Z,22.62
2017-05-05T03:44:01.512Z,22.69
2017-05-05T03:45:01.455Z,22.62
2017-05-05T03:46:01.392Z,22.63
2017-05-05T03:47:01.325Z,22.68
2017-05-05T03:48:01.265Z,22.72
2017-05-05T03:49:01.204Z,22.68
2017-05-05T03:50:01.140Z,22.65
2017-05-05T03:51:01.074Z,22.7
2017-05-05T03:52:01.014Z,22.7
2017-05-05T03:53:00.963Z,22.66
2017-05-05T03:54:00.907Z,22.66
2017-05-05T03:55:00.828Z,22.6
2017-05-05T03:56:00.766Z,22.69
2017-05-05T03:57:00.704Z,22.59
2017-05-05T03:58:00.642Z,22.62
2017-05-05T03:59:00.282Z,22.63
2017-05-05T04:00:00.543Z,22.68
2017-05-05T04:01:00.152Z,22.72
2017-05-05T04:02:00.388Z,22.7
2017-05-05T04:03:00.034Z,22.7
2017-05-05T04:04:00.265Z,22.66
2017-05-05T04:05:00.203Z,22.72
2017-05-05T04:06:00.138Z,22.63
2017-05-05T04:07:00.078Z,22.66
2017-05-05T04:07:59.720Z,22.68
2017-05-05T04:08:59.659Z,22.69
2017-05-05T04:09:59.602Z,22.75
2017-05-05T04:10:59.835Z,22.65
2017-05-05T04:11:59.764Z,22.57
2017-05-05T04:12:59.711Z,22.76
2017-05-05T04:13:59.652Z,22.68
2017-05-05T04:14:59.579Z,22.68
2017-05-05T04:15:59.515Z,22.66
2017-05-05T04:16:59.457Z,22.66
2017-05-05T04:17:59.389Z,22.62
2017-05-05T04:18:59.332Z,22.6
2017-05-05T04:19:59.267Z,22.62
2017-05-05T04:20:59.203Z,22.63
2017-05-05T04:21:59.142Z,22.62
2017-05-05T04:22:59.080Z,22.62
2017-05-05T04:23:59.015Z,22.6
2017-05-05T04:24:58.959Z,22.6
2017-05-05T04:25:58.891Z,22.54
2017-05-05T04:26:58.831Z,22.5
2017-05-05T04:27:58.770Z,22.62
2017-05-05T04:28:58.710Z,22.53
2017-05-05T04:29:58.644Z,22.54
2017-05-05T04:30:58.580Z,22.53
2017-05-05T04:31:58.517Z,22.6
2017-05-05T04:32:58.189Z,22.57
2017-05-05T04:33:58.396Z,22.57
2017-05-05T04:34:58.330Z,22.54
2017-05-05T04:35:57.967Z,22.59
2017-05-05T04:36:58.204Z,22.59
2017-05-05T04:37:58.146Z,22.51
2017-05-05T04:38:58.082Z,22.53
2017-05-05T04:39:58.019Z,22.53
2017-05-05T04:40:57.954Z,22.5
2017-05-05T04:41:57.894Z,22.44
2017-05-05T04:42:57.532Z,22.45
2017-05-05T04:43:57.473Z,22.54
2017-05-05T04:44:57.707Z,22.48
2017-05-05T04:45:57.664Z,22.5
2017-05-05T04:46:57.594Z,22.53
2017-05-05T04:47:57.221Z,22.47
2017-05-05T04:48:57.460Z,22.45
2017-05-05T04:49:57.400Z,22.43
2017-05-05T04:50:57.330Z,22.53
2017-05-05T04:51:57.269Z,22.45
2017-05-05T04:52:57.236Z,22.41
2017-05-05T04:53:57.145Z,22.48
2017-05-05T04:54:57.086Z,22.44
2017-05-05T04:55:57.020Z,22.45
2017-05-05T04:56:56.956Z,22.47
2017-05-05T04:57:56.893Z,22.47
2017-05-05T04:58:56.829Z,22.39
2017-05-05T04:59:56.773Z,22.41
2017-05-05T05:00:56.705Z,22.38
2017-05-05T05:01:56.643Z,22.41
2017-05-05T05:02:56.581Z,22.38
2017-05-05T05:03:56.522Z,22.44
2017-05-05T05:04:56.455Z,22.43
2017-05-05T05:05:56.405Z,22.43
2017-05-05T05:06:56.339Z,22.38
2017-05-05T05:07:56.264Z,22.39
2017-05-05T05:08:56.210Z,22.41
2017-05-05T05:09:56.141Z,22.36
2017-05-05T05:10:56.228Z,22.36
2017-05-05T05:11:56.016Z,22.36
2017-05-05T05:12:55.957Z,22.39
2017-05-05T05:13:55.894Z,22.41
2017-05-05T05:14:55.830Z,22.35
2017-05-05T05:15:55.763Z,22.36
2017-05-05T05:16:55.716Z,22.39
2017-05-05T05:17:55.646Z,22.36
2017-05-05T05:18:55.300Z,22.38
2017-05-05T05:19:55.514Z,22.38
2017-05-05T05:20:55.455Z,22.36
2017-05-05T05:21:55.087Z,22.32
2017-05-05T05:22:55.328Z,22.41
2017-05-05T05:23:55.268Z,22.38
2017-05-05T05:24:55.210Z,22.39
2017-05-05T05:25:55.137Z,22.41
2017-05-05T05:26:55.076Z,22.33
2017-05-05T05:27:55.016Z,22.36
2017-05-05T05:28:54.948Z,22.29
2017-05-05T05:29:54.895Z,22.25
2017-05-05T05:30:54.824Z,22.35
2017-05-05T05:31:54.471Z,22.35
2017-05-05T05:32:54.701Z,22.35
2017-05-05T05:33:54.637Z,22.33
2017-05-05T05:34:54.274Z,22.28
2017-05-05T05:35:54.511Z,22.28
2017-05-05T05:36:54.148Z,22.25
2017-05-05T05:37:54.392Z,22.25
2017-05-05T05:38:54.325Z,22.2
2017-05-05T05:39:53.969Z,22.26
2017-05-05T05:40:54.196Z,22.23
2017-05-05T05:41:54.139Z,22.25
2017-05-05T05:42:54.076Z,22.29
2017-05-05T05:43:54.008Z,22.26
2017-05-05T05:44:53.947Z,22.28
2017-05-05T05:45:53.584Z,22.32
2017-05-05T05:46:53.821Z,22.26
2017-05-05T05:47:53.760Z,22.28
2017-05-05T05:48:53.694Z,22.22
2017-05-05T05:49:53.335Z,22.29
2017-05-05T05:50:53.268Z,22.33
2017-05-05T05:51:53.212Z,22.26
2017-05-05T05:52:53.144Z,22.32
2017-05-05T05:53:53.384Z,22.28
2017-05-05T05:54:53.320Z,22.29
2017-05-05T05:55:53.259Z,22.2
2017-05-05T05:56:53.193Z,22.15
2017-05-05T05:57:53.130Z,22.15
2017-05-05T05:58:53.066Z,22.22
2017-05-05T05:59:53.011Z,22.2
2017-05-05T06:00:52.941Z,22.2
2017-05-05T06:01:52.878Z,22.23
2017-05-05T06:02:52.817Z,22.15
2017-05-05T06:03:52.752Z,22.2
2017-05-05T06:04:52.689Z,22.18
2017-05-05T06:05:52.631Z,22.2
2017-05-05T06:06:52.571Z,22.17
2017-05-05T06:07:52.501Z,22.2
2017-05-05T06:08:52.441Z,22.17
2017-05-05T06:09:52.379Z,22.23
2017-05-05T06:10:52.314Z,22.14
2017-05-05T06:11:52.251Z,22.14
2017-05-05T06:12:52.186Z,22.2
2017-05-05T06:13:52.124Z,22.18
2017-05-05T06:14:52.068Z,22.11
2017-05-05T06:15:51.801Z,22.14
2017-05-05T06:16:51.936Z,22.15
2017-05-05T06:17:51.879Z,22.1
2017-05-05T06:18:51.810Z,22.17
2017-05-05T06:19:51.753Z,22.15
2017-05-05T06:20:51.691Z,22.18
2017-05-05T06:21:51.622Z,22.18
2017-05-05T06:22:51.559Z,22.18
2017-05-05T06:23:51.499Z,22.1
2017-05-05T06:24:51.434Z,22.15
2017-05-05T06:25:51.370Z,22.14
2017-05-05T06:26:51.310Z,22.17
2017-05-05T06:27:51.251Z,22.11
2017-05-05T06:28:51.183Z,22.22
2017-05-05T06:29:51.119Z,22.14
2017-05-05T06:30:51.057Z,22.11
2017-05-05T06:31:50.695Z,22.15
2017-05-05T06:32:50.932Z,22.15
2017-05-05T06:33:50.868Z,22.08
2017-05-05T06:34:50.807Z,22.14
2017-05-05T06:35:50.742Z,22.1
2017-05-05T06:36:50.680Z,22.07
2017-05-05T06:37:50.619Z,22.13
2017-05-05T06:38:50.253Z,22.06
2017-05-05T06:39:50.497Z,22.08
2017-05-05T06:40:50.434Z,22.11
2017-05-05T06:41:50.369Z,22.15
2017-05-05T06:42:50.302Z,22.08
2017-05-05T06:43:50.239Z,22.14
2017-05-05T06:44:50.178Z,22.07
2017-05-05T06:45:50.213Z,22.13
2017-05-05T06:46:50.057Z,22.1
2017-05-05T06:47:49.986Z,22.07
2017-05-05T06:48:49.927Z,22.02
2017-05-05T06:49:49.861Z,22.08
2017-05-05T06:50:49.949Z,22.15
2017-05-05T06:51:49.738Z,22.18
2017-05-05T06:52:49.681Z,22.11
2017-05-05T06:53:49.611Z,22.15
2017-05-05T06:54:49.547Z,22.22
2017-05-05T06:55:49.485Z,22.18
2017-05-05T06:56:49.320Z,22.2
2017-05-05T06:57:49.365Z,22.15
2017-05-05T06:58:49.297Z,22.15
2017-05-05T06:59:49.234Z,22.18
2017-05-05T07:00:49.180Z,22.22
2017-05-05T07:01:49.111Z,22.2
2017-05-05T07:02:49.042Z,22.18
2017-05-05T07:03:48.986Z,22.14
2017-05-05T07:04:48.618Z,22.28
2017-05-05T07:05:48.884Z,22.17
2017-05-05T07:06:48.791Z,22.15
2017-05-05T07:07:48.736Z,22.14
2017-05-05T07:08:48.667Z,22.29
2017-05-05T07:09:48.606Z,22.25
2017-05-05T07:10:48.541Z,22.17
2017-05-05T07:11:48.479Z,22.2
2017-05-05T07:12:48.417Z,22.29
2017-05-05T07:13:48.354Z,22.3
2017-05-05T07:14:48.288Z,22.23
2017-05-05T07:15:48.236Z,22.2
2017-05-05T07:16:48.165Z,22.23
2017-05-05T07:17:48.103Z,22.36
2017-05-05T07:18:48.037Z,22.22
2017-05-05T07:19:47.975Z,22.23
2017-05-05T07:20:47.923Z,22.26
2017-05-05T07:21:47.850Z,22.28
2017-05-05T07:22:47.802Z,22.3
2017-05-05T07:23:47.728Z,22.29
2017-05-05T07:24:47.662Z,22.18
2017-05-05T07:25:47.599Z,22.29
2017-05-05T07:26:47.537Z,22.25
2017-05-05T07:27:47.501Z,22.29
2017-05-05T07:28:47.411Z,22.26
2017-05-05T07:29:47.358Z,22.25
2017-05-05T07:30:47.284Z,22.25
2017-05-05T07:31:46.923Z,22.23
2017-05-05T07:32:46.899Z,22.25
2017-05-05T07:33:47.100Z,22.28
2017-05-05T07:34:47.033Z,22.36
2017-05-05T07:35:46.971Z,22.29
2017-05-05T07:36:46.912Z,22.25
2017-05-05T07:37:46.846Z,22.22
2017-05-05T07:38:46.803Z,22.29
2017-05-05T07:39:46.720Z,22.25
2017-05-05T07:40:46.657Z,22.22
2017-05-05T07:41:46.594Z,22.22
2017-05-05T07:42:46.544Z,22.23
2017-05-05T07:43:46.498Z,22.25
2017-05-05T07:44:46.407Z,22.32
2017-05-05T07:45:46.344Z,22.28
2017-05-05T07:46:46.284Z,22.23
2017-05-05T07:47:46.224Z,22.25
2017-05-05T07:48:46.154Z,22.32
2017-05-05T07:49:46.093Z,22.23
2017-05-05T07:50:46.030Z,22.23
2017-05-05T07:51:45.966Z,22.25
2017-05-05T07:52:45.907Z,22.2
2017-05-05T07:53:45.846Z,22.28
2017-05-05T07:54:45.779Z,22.26
2017-05-05T07:55:45.729Z,22.26
2017-05-05T07:56:45.653Z,22.29
2017-05-05T07:57:45.595Z,22.22
2017-05-05T07:58:45.529Z,22.28
2017-05-05T07:59:45.466Z,22.29
2017-05-05T08:00:45.402Z,22.25
2017-05-05T08:01:45.341Z,22.26
2017-05-05T08:02:45.279Z,22.23
2017-05-05T08:03:45.216Z,22.3
2017-05-05T08:04:45.153Z,22.22
2017-05-05T08:05:45.089Z,22.25
2017-05-05T08:06:45.034Z,22.28
2017-05-05T08:07:44.973Z,22.29
2017-05-05T08:08:44.908Z,22.22
2017-05-05T08:09:44.839Z,22.22
2017-05-05T08:10:44.775Z,22.35
2017-05-05T08:11:44.715Z,22.32
2017-05-05T08:12:44.652Z,22.3
2017-05-05T08:13:44.586Z,22.22
2017-05-05T08:14:44.528Z,22.29
2017-05-05T08:15:44.462Z,22.18
2017-05-05T08:16:44.411Z,22.23
2017-05-05T08:17:44.338Z,22.26
2017-05-05T08:18:44.276Z,22.28
2017-05-05T08:19:44.211Z,22.23
2017-05-05T08:20:44.149Z,22.3
2017-05-05T08:21:44.100Z,22.28
2017-05-05T08:22:44.023Z,22.32
2017-05-05T08:23:43.963Z,22.35
2017-05-05T08:24:43.900Z,22.33
2017-05-05T08:25:43.834Z,22.32
2017-05-05T08:26:43.777Z,22.3
2017-05-05T08:27:43.710Z,22.35
2017-05-05T08:28:43.654Z,22.35
2017-05-05T08:29:43.582Z,22.38
2017-05-05T08:30:43.523Z,22.36
2017-05-05T08:31:43.158Z,22.38
2017-05-05T08:32:43.144Z,22.33
2017-05-05T08:33:43.334Z,22.33
2017-05-05T08:34:43.270Z,22.33
2017-05-05T08:35:42.910Z,22.36
2017-05-05T08:36:43.144Z,22.38
2017-05-05T08:37:43.085Z,22.41
2017-05-05T08:38:43.017Z,22.33
2017-05-05T08:39:42.956Z,22.33
2017-05-05T08:40:42.892Z,22.41
2017-05-05T08:41:42.832Z,22.33
2017-05-05T08:42:42.771Z,22.43
2017-05-05T08:43:42.955Z,22.43
2017-05-05T08:44:42.643Z,22.38
2017-05-05T08:45:42.585Z,22.36
2017-05-05T08:46:42.519Z,22.41
2017-05-05T08:47:42.514Z,22.36
2017-05-05T08:48:42.395Z,22.38
2017-05-05T08:49:42.328Z,22.44
2017-05-05T08:50:42.018Z,22.39
2017-05-05T08:51:42.201Z,22.41
2017-05-05T08:52:42.141Z,22.44
2017-05-05T08:53:42.078Z,22.44
2017-05-05T08:54:42.020Z,22.48
2017-05-05T08:55:42.056Z,22.43
2017-05-05T08:56:41.902Z,22.35
2017-05-05T08:57:41.828Z,22.48
2017-05-05T08:58:41.767Z,22.43
2017-05-05T08:59:41.700Z,22.43
2017-05-05T09:00:41.885Z,22.48
2017-05-05T09:01:41.581Z,22.41
2017-05-05T09:02:41.520Z,22.48
2017-05-05T09:03:41.456Z,22.44
2017-05-05T09:04:41.394Z,22.45
2017-05-05T09:05:41.330Z,22.48
2017-05-05T09:06:41.265Z,22.47
2017-05-05T09:07:41.202Z,22.45
2017-05-05T09:08:41.138Z,22.5
2017-05-05T09:09:41.075Z,22.44
2017-05-05T09:10:41.014Z,22.44
2017-05-05T09:11:40.652Z,22.45
2017-05-05T09:12:40.584Z,22.48
2017-05-05T09:13:40.825Z,22.51
2017-05-05T09:14:40.767Z,22.5
2017-05-05T09:15:40.699Z,22.47
2017-05-05T09:16:40.640Z,22.47
2017-05-05T09:17:40.576Z,22.44
2017-05-05T09:18:40.518Z,22.47
2017-05-05T09:19:40.446Z,22.54
2017-05-05T09:20:40.386Z,22.5
2017-05-05T09:21:40.324Z,22.5
2017-05-05T09:22:40.268Z,22.45
2017-05-05T09:23:40.207Z,22.45
2017-05-05T09:24:40.133Z,22.48
2017-05-05T09:25:40.071Z,22.43
2017-05-05T09:26:40.007Z,22.45
2017-05-05T09:27:39.951Z,22.5
2017-05-05T09:28:39.887Z,22.45
2017-05-05T09:29:39.821Z,22.41
2017-05-05T09:30:39.761Z,22.44
2017-05-05T09:31:39.696Z,22.44
2017-05-05T09:32:39.634Z,22.45
2017-05-05T09:33:39.571Z,22.53
2017-05-05T09:34:39.508Z,22.47
2017-05-05T09:35:39.570Z,22.45
2017-05-05T09:36:39.384Z,22.53
2017-05-05T09:37:39.027Z,22.44
2017-05-05T09:38:39.262Z,22.51
2017-05-05T09:39:39.056Z,22.48
2017-05-05T09:40:38.855Z,22.51
2017-05-05T09:41:38.806Z,22.48
2017-05-05T09:42:38.707Z,22.47
2017-05-05T09:43:38.946Z,22.51
2017-05-05T09:44:38.583Z,22.44
2017-05-05T09:45:38.820Z,22.5
2017-05-05T09:46:38.760Z,22.47
2017-05-05T09:47:38.695Z,22.45
2017-05-05T09:48:38.641Z,22.47
2017-05-05T09:49:38.571Z,22.43
2017-05-05T09:50:38.508Z,22.47
2017-05-05T09:51:38.451Z,22.44
2017-05-05T09:52:38.412Z,22.45
2017-05-05T09:53:38.319Z,22.47
2017-05-05T09:54:38.254Z,22.43
2017-05-05T09:55:37.898Z,22.47
2017-05-05T09:56:38.132Z,22.45
2017-05-05T09:57:38.068Z,22.45
2017-05-05T09:58:38.012Z,22.45
2017-05-05T09:59:37.940Z,22.45
2017-05-05T10:00:37.884Z,22.43
2017-05-05T10:01:37.816Z,22.47
2017-05-05T10:02:37.754Z,22.44
2017-05-05T10:03:37.693Z,22.44
2017-05-05T10:04:37.630Z,22.45
2017-05-05T10:05:37.292Z,22.47
2017-05-05T10:06:37.203Z,22.5
2017-05-05T10:07:37.443Z,22.47
2017-05-05T10:08:37.383Z,22.45
2017-05-05T10:09:37.316Z,22.48
2017-05-05T10:10:36.954Z,22.44
2017-05-05T10:11:37.194Z,22.47
2017-05-05T10:12:36.534Z,22.5
2017-05-05T10:13:37.145Z,22.44
2017-05-05T10:14:37.054Z,22.48
2017-05-05T10:15:37.041Z,22.44
2017-05-05T10:16:36.880Z,22.48
2017-05-05T10:17:36.815Z,22.44
2017-05-05T10:18:36.758Z,22.43
2017-05-05T10:19:36.689Z,22.51
2017-05-05T10:20:36.627Z,22.47
2017-05-05T10:21:36.570Z,22.44
2017-05-05T10:22:36.501Z,22.44
2017-05-05T10:23:36.140Z,22.47
2017-05-05T10:24:36.378Z,22.47
2017-05-05T10:25:36.314Z,22.45
2017-05-05T10:26:35.953Z,22.51
2017-05-05T10:27:35.890Z,22.41
2017-05-05T10:28:36.131Z,22.45
2017-05-05T10:29:36.134Z,22.47
2017-05-05T10:30:35.704Z,22.43
2017-05-05T10:31:35.940Z,22.48
2017-05-05T10:32:35.876Z,22.47
2017-05-05T10:33:35.832Z,22.43
2017-05-05T10:34:35.754Z,22.51
2017-05-05T10:35:35.712Z,22.43
2017-05-05T10:36:35.626Z,22.44
2017-05-05T10:37:35.567Z,22.47
2017-05-05T10:38:35.202Z,22.43
2017-05-05T10:39:35.138Z,22.45
2017-05-05T10:40:35.379Z,22.47
2017-05-05T10:41:35.314Z,22.47
2017-05-05T10:42:34.950Z,22.44
2017-05-05T10:43:35.188Z,22.48
2017-05-05T10:44:34.826Z,22.54
2017-05-05T10:45:35.067Z,22.47
2017-05-05T10:46:34.862Z,22.47
2017-05-05T10:47:35.076Z,22.47
2017-05-05T10:48:34.872Z,22.43
2017-05-05T10:49:34.811Z,22.51
2017-05-05T10:50:34.763Z,22.47
2017-05-05T10:51:34.687Z,22.47
2017-05-05T10:52:34.628Z,22.39
2017-05-05T10:53:34.564Z,22.44
2017-05-05T10:54:34.505Z,22.36
2017-05-05T10:55:34.434Z,22.43
2017-05-05T10:56:34.373Z,22.47
2017-05-05T10:57:34.311Z,22.44
2017-05-05T10:58:34.015Z,22.45
2017-05-05T10:59:34.187Z,22.43
2017-05-05T11:00:34.342Z,22.36
2017-05-05T11:01:34.060Z,22.41
2017-05-05T11:02:33.997Z,22.39
2017-05-05T11:03:33.934Z,22.41
2017-05-05T11:04:33.875Z,22.39
2017-05-05T11:05:33.509Z,22.43
2017-05-05T11:06:33.756Z,22.45
2017-05-05T11:07:33.390Z,22.36
2017-05-05T11:08:33.634Z,22.36
2017-05-05T11:09:33.259Z,22.38
2017-05-05T11:10:33.198Z,22.35
2017-05-05T11:11:33.137Z,22.32
2017-05-05T11:12:33.072Z,22.43
2017-05-05T11:13:33.309Z,22.39
2017-05-05T11:14:33.251Z,22.32
2017-05-05T11:15:32.883Z,22.41
2017-05-05T11:16:32.824Z,22.41
2017-05-05T11:17:32.459Z,22.36
2017-05-05T11:18:32.700Z,22.36
2017-05-05T11:19:32.341Z,22.43
2017-05-05T11:20:32.872Z,22.38
2017-05-05T11:21:32.508Z,22.45
2017-05-05T11:22:32.745Z,22.47
2017-05-05T11:23:32.684Z,22.44
2017-05-05T11:24:32.622Z,22.43
2017-05-05T11:25:32.564Z,22.44
2017-05-05T11:26:32.495Z,22.39
2017-05-05T11:27:32.136Z,22.39
2017-05-05T11:28:32.382Z,22.33
2017-05-05T11:29:32.308Z,22.32
2017-05-05T11:30:32.248Z,22.41
2017-05-05T11:31:32.182Z,22.41
2017-05-05T11:32:32.126Z,22.36
2017-05-05T11:33:32.084Z,22.43
2017-05-05T11:34:31.996Z,22.44
2017-05-05T11:35:31.934Z,22.39
2017-05-05T11:36:31.869Z,22.44
2017-05-05T11:37:31.803Z,22.43
2017-05-05T11:38:31.741Z,22.39
2017-05-05T11:39:31.382Z,22.45
2017-05-05T11:40:31.319Z,22.44
2017-05-05T11:41:31.556Z,22.43
2017-05-05T11:42:31.502Z,22.47
2017-05-05T11:43:31.130Z,22.39
2017-05-05T11:44:31.373Z,22.41
2017-05-05T11:45:31.304Z,22.38
2017-05-05T11:46:30.944Z,22.45
2017-05-05T11:47:30.879Z,22.44
2017-05-05T11:48:31.117Z,22.43
2017-05-05T11:49:31.052Z,22.36
2017-05-05T11:50:31.023Z,22.45
2017-05-05T11:51:30.929Z,22.36
2017-05-05T11:52:30.568Z,22.47
2017-05-05T11:53:30.507Z,22.41
2017-05-05T11:54:30.441Z,22.41
2017-05-05T11:55:30.699Z,22.43
2017-05-05T11:56:30.614Z,22.43
2017-05-05T11:57:30.555Z,22.44
2017-05-05T11:58:30.490Z,22.39
2017-05-05T11:59:30.429Z,22.45
2017-05-05T12:00:30.394Z,22.41
2017-05-05T12:01:30.310Z,22.51
2017-05-05T12:02:30.242Z,22.45
2017-05-05T12:03:30.183Z,22.43
2017-05-05T12:04:30.124Z,22.47
2017-05-05T12:05:30.402Z,22.47
2017-05-05T12:06:29.695Z,22.41
2017-05-05T12:07:29.927Z,22.41
2017-05-05T12:08:29.863Z,22.5
2017-05-05T12:09:29.817Z,22.43
2017-05-05T12:10:29.888Z,22.44
2017-05-05T12:11:29.767Z,22.43
2017-05-05T12:12:29.622Z,22.47
2017-05-05T12:13:29.552Z,22.48
2017-05-05T12:14:29.490Z,22.45
2017-05-05T12:15:29.577Z,22.48
2017-05-05T12:16:29.068Z,22.48
2017-05-05T12:17:29.307Z,22.41
2017-05-05T12:18:29.011Z,22.47
2017-05-05T12:19:29.189Z,22.47
2017-05-05T12:20:29.127Z,22.5
2017-05-05T12:21:29.056Z,22.44
2017-05-05T12:22:28.990Z,22.48
2017-05-05T12:23:28.927Z,22.51
2017-05-05T12:24:28.863Z,22.5
2017-05-05T12:25:28.918Z,22.5
2017-05-05T12:26:28.462Z,22.53
2017-05-05T12:27:28.676Z,22.48
2017-05-05T12:28:28.653Z,22.45
2017-05-05T12:29:28.273Z,22.57
2017-05-05T12:30:28.214Z,22.54
2017-05-05T12:31:28.437Z,22.53
2017-05-05T12:32:28.591Z,22.53
2017-05-05T12:33:28.299Z,22.48
2017-05-05T12:34:28.237Z,22.51
2017-05-05T12:35:28.175Z,22.54
2017-05-05T12:36:28.122Z,22.47
2017-05-05T12:37:28.056Z,22.51
2017-05-05T12:38:27.985Z,22.59
2017-05-05T12:39:27.926Z,22.53
2017-05-05T12:40:27.863Z,22.55
2017-05-05T12:41:27.813Z,22.5
2017-05-05T12:42:27.753Z,22.54
2017-05-05T12:43:27.674Z,22.51
2017-05-05T12:44:27.612Z,22.53
2017-05-05T12:45:27.563Z,22.57
2017-05-05T12:46:27.491Z,22.55
2017-05-05T12:47:27.423Z,22.53
2017-05-05T12:48:27.366Z,22.57
2017-05-05T12:49:27.308Z,22.51
2017-05-05T12:50:27.241Z,22.59
2017-05-05T12:51:27.180Z,22.59
2017-05-05T12:52:27.113Z,22.54
2017-05-05T12:53:26.754Z,22.53
2017-05-05T12:54:26.988Z,22.6
2017-05-05T12:55:26.923Z,22.57