createdAt,value
2016-06-07T00:00:00.772Z,19.36
2016-06-07T00:00:10.788Z,19.39
2016-06-07T00:00:20.788Z,19.25
2016-06-07T00:00:30.788Z,19.29
2016-06-07T00:00:40.803Z,19.21
2016-06-07T00:00:50.803Z,19.28
2016-06-07T00:01:00.806Z,19.29
2016-06-07T00:01:10.885Z,19.26
2016-06-07T00:01:20.822Z,19.29
2016-06-07T00:01:30.822Z,19.26
2016-06-07T00:01:40.838Z,19.25
2016-06-07T00:01:50.838Z,19.26
2016-06-07T00:02:00.856Z,19.26
2016-06-07T00:02:10.856Z,19.29
2016-06-07T00:02:20.872Z,19.21
2016-06-07T00:02:30.872Z,19.29
2016-06-07T00:02:40.872Z,19.26
2016-06-07T00:02:50.872Z,19.28
2016-06-07T00:03:00.891Z,19.32
2016-06-07T00:03:10.891Z,19.26
2016-06-07T00:03:20.891Z,19.29
2016-06-07T00:03:30.906Z,19.28
2016-06-07T00:03:40.906Z,19.25
2016-06-07T00:03:50.906Z,19.26
2016-06-07T00:04:00.923Z,19.25
2016-06-07T00:04:10.923Z,19.28
2016-06-07T00:04:20.923Z,19.26
2016-06-07T00:04:30.938Z,19.19
2016-06-07T00:04:40.938Z,19.28
2016-06-07T00:04:50.954Z,19.29
2016-06-07T00:05:00.958Z,19.19
2016-06-07T00:05:10.958Z,19.25
2016-06-07T00:05:22.755Z,19.21
2016-06-07T00:05:30.817Z,19.28
2016-06-07T00:05:41.192Z,19.28
2016-06-07T00:05:51.005Z,19.16
2016-06-07T00:06:00.991Z,19.16
2016-06-07T00:06:11.382Z,19.23
2016-06-07T00:06:21.007Z,19.23
2016-06-07T00:06:31.554Z,19.21
2016-06-07T00:06:41.023Z,19.19
2016-06-07T00:06:51.023Z,19.19
2016-06-07T00:07:01.026Z,19.31
2016-06-07T00:07:11.026Z,19.28
2016-06-07T00:07:21.041Z,19.22
2016-06-07T00:07:31.041Z,19.16
2016-06-07T00:07:41.041Z,19.19
2016-06-07T00:07:51.057Z,19.21
2016-06-07T00:08:01.074Z,19.14
2016-06-07T00:08:11.059Z,19.21
2016-06-07T00:08:21.074Z,19.18
2016-06-07T00:08:31.090Z,19.21
2016-06-07T00:08:41.090Z,19.16
2016-06-07T00:08:51.090Z,19.18
2016-06-07T00:09:01.093Z,19.13
2016-06-07T00:09:10.952Z,19.18
2016-06-07T00:09:21.109Z,19.18
2016-06-07T00:09:31.234Z,19.16
2016-06-07T00:09:41.265Z,19.14
2016-06-07T00:09:51.234Z,19.11
2016-06-07T00:10:01.237Z,19.14
2016-06-07T00:10:11.268Z,19.16
2016-06-07T00:10:21.268Z,19.19
2016-06-07T00:10:31.268Z,19.08
2016-06-07T00:10:41.268Z,19.14
2016-06-07T00:10:51.268Z,19.13
2016-06-07T00:11:01.302Z,19.19
2016-06-07T00:11:11.302Z,19.11
2016-06-07T00:11:21.349Z,19.1
2016-06-07T00:11:31.255Z,19.18
2016-06-07T00:11:41.318Z,19.13
2016-06-07T00:11:51.302Z,19.11
2016-06-07T00:12:01.321Z,19.23
2016-06-07T00:12:11.336Z,19.16
2016-06-07T00:12:21.352Z,19.14
2016-06-07T00:12:31.368Z,19.1
2016-06-07T00:12:41.368Z,19.1
2016-06-07T00:12:51.368Z,19.08
2016-06-07T00:13:01.338Z,19.06
2016-06-07T00:13:11.370Z,19.07
2016-06-07T00:13:21.370Z,19.14
2016-06-07T00:13:31.338Z,19.11
2016-06-07T00:13:41.338Z,19.06
2016-06-07T00:13:51.370Z,19.08
2016-06-07T00:14:01.403Z,19.07
2016-06-07T00:14:11.372Z,19.06
2016-06-07T00:14:21.403Z,19.02
2016-06-07T00:14:31.387Z,19.1
2016-06-07T00:14:41.403Z,19.1
2016-06-07T00:14:51.294Z,19.02
2016-06-07T00:15:01.156Z,19.04
2016-06-07T00:15:11.328Z,19.08
2016-06-07T00:15:21.312Z,19.11
2016-06-07T00:15:31.172Z,19.06
2016-06-07T00:15:41.328Z,19.13
2016-06-07T00:15:51.343Z,19.06
2016-06-07T00:16:01.362Z,19.06
2016-06-07T00:16:11.190Z,19.1
2016-06-07T00:16:21.362Z,19.1
2016-06-07T00:16:31.362Z,19.08
2016-06-07T00:16:41.362Z,19.06
2016-06-07T00:16:51.362Z,19.08
2016-06-07T00:17:01.381Z,19.1
2016-06-07T00:17:11.381Z,18.98
2016-06-07T00:17:21.396Z,19.06
2016-06-07T00:17:31.396Z,19.08
2016-06-07T00:17:41.396Z,18.98
2016-06-07T00:17:51.396Z,19
2016-06-07T00:18:01.414Z,18.95
2016-06-07T00:18:11.414Z,18.95
2016-06-07T00:18:21.430Z,18.99
2016-06-07T00:18:31.430Z,19.06
2016-06-07T00:18:41.445Z,18.99
2016-06-07T00:18:51.430Z,19.1
2016-06-07T00:19:01.448Z,18.92
2016-06-07T00:19:11.448Z,19.07
2016-06-07T00:19:21.464Z,18.98
2016-06-07T00:19:31.464Z,18.92
2016-06-07T00:19:41.479Z,18.94
2016-06-07T00:19:51.479Z,19.02
2016-06-07T00:20:01.482Z,19.04
2016-06-07T00:20:11.498Z,19.04
2016-06-07T00:20:21.498Z,19
2016-06-07T00:20:31.842Z,18.94
2016-06-07T00:20:41.576Z,19.02
2016-06-07T00:20:52.092Z,18.98
2016-06-07T00:21:01.876Z,19.02
2016-06-07T00:21:11.595Z,18.91
2016-06-07T00:21:21.392Z,18.98
2016-06-07T00:21:31.532Z,18.94
2016-06-07T00:21:42.110Z,18.99
2016-06-07T00:21:51.548Z,19.02
2016-06-07T00:22:01.551Z,18.99
2016-06-07T00:22:11.551Z,18.99
2016-06-07T00:22:21.582Z,18.98
2016-06-07T00:22:31.567Z,18.92
2016-06-07T00:22:41.567Z,18.98
2016-06-07T00:22:51.582Z,18.95
2016-06-07T00:23:01.584Z,18.94
2016-06-07T00:23:11.584Z,18.98
2016-06-07T00:23:21.600Z,18.88
2016-06-07T00:23:31.600Z,18.91
2016-06-07T00:23:41.459Z,18.92
2016-06-07T00:23:51.615Z,18.9
2016-06-07T00:24:01.617Z,18.88
2016-06-07T00:24:11.617Z,18.91
2016-06-07T00:24:21.633Z,18.91
2016-06-07T00:24:31.633Z,18.91
2016-06-07T00:24:41.649Z,18.9
2016-06-07T00:24:51.649Z,18.91
2016-06-07T00:25:01.652Z,18.92
2016-06-07T00:25:11.667Z,18.91
2016-06-07T00:25:21.667Z,18.91
2016-06-07T00:25:31.667Z,18.91
2016-06-07T00:25:41.683Z,18.91
2016-06-07T00:25:51.683Z,18.87
2016-06-07T00:26:01.702Z,18.87
2016-06-07T00:26:11.702Z,18.92
2016-06-07T00:26:21.702Z,18.9
2016-06-07T00:26:31.717Z,18.88
2016-06-07T00:26:41.717Z,18.88
2016-06-07T00:26:51.717Z,18.87
2016-06-07T00:27:01.719Z,18.91
2016-06-07T00:27:11.735Z,18.9
2016-06-07T00:27:21.735Z,18.88
2016-06-07T00:27:31.750Z,18.9
2016-06-07T00:27:41.750Z,18.87
2016-06-07T00:27:51.750Z,18.87
2016-06-07T00:28:01.614Z,18.92
2016-06-07T00:28:11.770Z,18.85
2016-06-07T00:28:21.770Z,18.87
2016-06-07T00:28:31.786Z,18.85
2016-06-07T00:28:41.786Z,18.92
2016-06-07T00:28:51.786Z,18.82
2016-06-07T00:29:01.804Z,18.85
2016-06-07T00:29:11.804Z,18.88
2016-06-07T00:29:21.804Z,18.88
2016-06-07T00:29:31.820Z,18.76
2016-06-07T00:29:41.820Z,18.85
2016-06-07T00:29:51.836Z,18.92
2016-06-07T00:30:01.838Z,18.87
2016-06-07T00:30:11.838Z,18.87
2016-06-07T00:30:21.838Z,18.81
2016-06-07T00:30:31.853Z,18.75
2016-06-07T00:30:41.853Z,18.9
2016-06-07T00:30:51.884Z,18.85
2016-06-07T00:31:01.715Z,18.76
2016-06-07T00:31:11.886Z,18.85
2016-06-07T00:31:21.886Z,18.81
2016-06-07T00:31:31.886Z,18.88
2016-06-07T00:31:41.902Z,18.76
2016-06-07T00:31:51.902Z,18.87
2016-06-07T00:32:01.905Z,18.75
2016-06-07T00:32:11.905Z,18.81
2016-06-07T00:32:21.921Z,18.8
2016-06-07T00:32:31.921Z,18.8
2016-06-07T00:32:41.921Z,18.78
2016-06-07T00:32:51.936Z,18.81
2016-06-07T00:33:01.939Z,18.78
2016-06-07T00:33:11.939Z,18.73
2016-06-07T00:33:21.955Z,18.78
2016-06-07T00:33:31.799Z,18.76
2016-06-07T00:33:41.955Z,18.75
2016-06-07T00:33:51.971Z,18.73
2016-06-07T00:34:01.989Z,18.81
2016-06-07T00:34:11.974Z,18.81
2016-06-07T00:34:21.989Z,18.72
2016-06-07T00:34:31.989Z,18.81
2016-06-07T00:34:41.989Z,18.87
2016-06-07T00:34:52.005Z,18.73
2016-06-07T00:35:02.007Z,18.7
2016-06-07T00:35:12.007Z,18.75
2016-06-07T00:35:22.022Z,18.82
2016-06-07T00:35:32.179Z,18.72
2016-06-07T00:35:42.444Z,18.78
2016-06-07T00:35:51.882Z,18.72
2016-06-07T00:36:02.057Z,18.81
2016-06-07T00:36:12.213Z,18.66
2016-06-07T00:36:22.807Z,18.78
2016-06-07T00:36:32.057Z,18.73
2016-06-07T00:36:42.182Z,18.85
2016-06-07T00:36:52.072Z,18.8
2016-06-07T00:37:02.074Z,18.81
2016-06-07T00:37:12.074Z,18.76
2016-06-07T00:37:22.090Z,18.67
2016-06-07T00:37:32.090Z,18.67
2016-06-07T00:37:42.090Z,18.69
2016-06-07T00:37:52.106Z,18.72
2016-06-07T00:38:02.110Z,18.8
2016-06-07T00:38:12.125Z,18.72
2016-06-07T00:38:22.125Z,18.75
2016-06-07T00:38:32.141Z,18.73
2016-06-07T00:38:42.141Z,18.67
2016-06-07T00:38:52.141Z,18.69
2016-06-07T00:39:02.143Z,18.72
2016-06-07T00:39:12.158Z,18.78
2016-06-07T00:39:22.158Z,18.75
2016-06-07T00:39:32.158Z,18.72
2016-06-07T00:39:42.174Z,18.69
2016-06-07T00:39:52.174Z,18.7
2016-06-07T00:40:02.176Z,18.7
2016-06-07T00:40:12.192Z,18.67
2016-06-07T00:40:22.192Z,18.67
2016-06-07T00:40:32.207Z,18.75
2016-06-07T00:40:42.207Z,18.67
2016-06-07T00:40:52.239Z,18.67
2016-06-07T00:41:02.226Z,18.73
2016-06-07T00:41:12.226Z,18.65
2016-06-07T00:41:22.226Z,18.73
2016-06-07T00:41:32.242Z,18.78
2016-06-07T00:41:42.242Z,18.67
2016-06-07T00:41:52.257Z,18.73
2016-06-07T00:42:02.260Z,18.75
2016-06-07T00:42:12.276Z,18.72
2016-06-07T00:42:22.260Z,18.66
2016-06-07T00:42:32.276Z,18.66
2016-06-07T00:42:42.276Z,18.62
2016-06-07T00:42:52.276Z,18.63
2016-06-07T00:43:02.294Z,18.6
2016-06-07T00:43:12.294Z,18.67
2016-06-07T00:43:22.294Z,18.63
2016-06-07T00:43:32.310Z,18.57
2016-06-07T00:43:42.310Z,18.67
2016-06-07T00:43:52.310Z,18.67
2016-06-07T00:44:02.328Z,18.63
2016-06-07T00:44:12.328Z,18.6
2016-06-07T00:44:22.343Z,18.65
2016-06-07T00:44:32.343Z,18.62
2016-06-07T00:44:42.343Z,18.57
2016-06-07T00:44:52.343Z,18.58
2016-06-07T00:45:02.362Z,18.62
2016-06-07T00:45:12.362Z,18.6
2016-06-07T00:45:22.378Z,18.57
2016-06-07T00:45:32.378Z,18.65
2016-06-07T00:45:42.378Z,18.6
2016-06-07T00:45:52.378Z,18.58
2016-06-07T00:46:02.396Z,18.6
2016-06-07T00:46:12.396Z,18.54
2016-06-07T00:46:22.396Z,18.51
2016-06-07T00:46:32.412Z,18.52
2016-06-07T00:46:42.412Z,18.57
2016-06-07T00:46:52.709Z,18.63
2016-06-07T00:47:02.430Z,18.5
2016-06-07T00:47:12.430Z,18.58
2016-06-07T00:47:22.430Z,18.6
2016-06-07T00:47:32.462Z,18.62
2016-06-07T00:47:42.446Z,18.62
2016-06-07T00:47:52.446Z,18.62
2016-06-07T00:48:02.464Z,18.57
2016-06-07T00:48:12.464Z,18.63
2016-06-07T00:48:22.323Z,18.6
2016-06-07T00:48:32.479Z,18.55
2016-06-07T00:48:42.479Z,18.63
2016-06-07T00:48:52.495Z,18.6
2016-06-07T00:49:02.498Z,18.58
2016-06-07T00:49:12.498Z,18.58
2016-06-07T00:49:22.514Z,18.54
2016-06-07T00:49:32.514Z,18.57
2016-06-07T00:49:42.514Z,18.52
2016-06-07T00:49:52.529Z,18.58
2016-06-07T00:50:02.531Z,18.62
2016-06-07T00:50:12.531Z,18.5
2016-06-07T00:50:22.531Z,18.55
2016-06-07T00:50:32.547Z,18.51
2016-06-07T00:50:42.656Z,18.58
2016-06-07T00:50:52.562Z,18.44
2016-06-07T00:51:02.565Z,18.51
2016-06-07T00:51:12.565Z,18.42
2016-06-07T00:51:22.425Z,18.51
2016-06-07T00:51:32.581Z,18.42
2016-06-07T00:51:43.362Z,18.44
2016-06-07T00:51:52.612Z,18.5
2016-06-07T00:52:02.600Z,18.58
2016-06-07T00:52:12.600Z,18.48
2016-06-07T00:52:22.615Z,18.51
2016-06-07T00:52:32.615Z,18.48
2016-06-07T00:52:42.615Z,18.47
2016-06-07T00:52:52.631Z,18.45
2016-06-07T00:53:02.650Z,18.48
2016-06-07T00:53:12.634Z,18.45
2016-06-07T00:53:22.650Z,18.47
2016-06-07T00:53:32.650Z,18.47
2016-06-07T00:53:42.650Z,18.51
2016-06-07T00:53:52.665Z,18.51
2016-06-07T00:54:02.667Z,18.47
2016-06-07T00:54:12.667Z,18.52
2016-06-07T00:54:22.683Z,18.48
2016-06-07T00:54:32.683Z,18.51
2016-06-07T00:54:42.698Z,18.48
2016-06-07T00:54:52.698Z,18.48
2016-06-07T00:55:02.701Z,18.45
2016-06-07T00:55:12.717Z,18.42
2016-06-07T00:55:22.717Z,18.52
2016-06-07T00:55:32.717Z,18.51
2016-06-07T00:55:42.733Z,18.51
2016-06-07T00:55:52.733Z,18.5
2016-06-07T00:56:02.736Z,18.47
2016-06-07T00:56:12.751Z,18.5
2016-06-07T00:56:22.751Z,18.48
2016-06-07T00:56:32.751Z,18.44
2016-06-07T00:56:42.767Z,18.48
2016-06-07T00:56:52.767Z,18.51
2016-06-07T00:57:02.770Z,18.54
2016-06-07T00:57:12.786Z,18.44
2016-06-07T00:57:22.786Z,18.5
2016-06-07T00:57:32.801Z,18.48
2016-06-07T00:57:42.801Z,18.51
2016-06-07T00:57:52.801Z,18.51
2016-06-07T00:58:02.803Z,18.5
2016-06-07T00:58:12.819Z,18.39
2016-06-07T00:58:22.819Z,18.42
2016-06-07T00:58:32.834Z,18.48
2016-06-07T00:58:42.834Z,18.41
2016-06-07T00:58:52.834Z,18.44
2016-06-07T00:59:02.853Z,18.48
2016-06-07T00:59:12.853Z,18.45
2016-06-07T00:59:22.853Z,18.44
2016-06-07T00:59:32.869Z,18.36
2016-06-07T00:59:42.869Z,18.45
2016-06-07T00:59:52.869Z,18.41
2016-06-07T01:00:02.887Z,18.39
2016-06-07T01:00:12.887Z,18.36
2016-06-07T01:00:22.903Z,18.33
2016-06-07T01:00:32.887Z,18.33
2016-06-07T01:00:42.903Z,18.36
2016-06-07T01:00:52.762Z,18.37
2016-06-07T01:01:02.921Z,18.39
2016-06-07T01:01:12.921Z,18.41
2016-06-07T01:01:22.921Z,18.41
2016-06-07T01:01:32.936Z,18.29
2016-06-07T01:01:42.936Z,18.26
2016-06-07T01:01:52.936Z,18.37
2016-06-07T01:02:02.955Z,18.37
2016-06-07T01:02:12.955Z,18.33
2016-06-07T01:02:22.955Z,18.33
2016-06-07T01:02:32.970Z,18.37
2016-06-07T01:02:42.970Z,18.27
2016-06-07T01:02:52.986Z,18.29
2016-06-07T01:03:02.989Z,18.33
2016-06-07T01:03:12.989Z,18.3
2016-06-07T01:03:23.005Z,18.35
2016-06-07T01:03:33.005Z,18.36
2016-06-07T01:03:43.005Z,18.32
2016-06-07T01:03:53.020Z,18.26
2016-06-07T01:04:03.022Z,18.35
2016-06-07T01:04:13.038Z,18.27
2016-06-07T01:04:23.054Z,18.29
2016-06-07T01:04:33.054Z,18.23
2016-06-07T01:04:43.038Z,18.27
2016-06-07T01:04:53.054Z,18.29
2016-06-07T01:05:03.057Z,18.3
2016-06-07T01:05:13.057Z,18.27
2016-06-07T01:05:23.072Z,18.3
2016-06-07T01:05:33.619Z,18.27
2016-06-07T01:05:44.478Z,18.27
2016-06-07T01:05:54.309Z,18.27
2016-06-07T01:06:03.496Z,18.26
2016-06-07T01:06:13.090Z,18.23
2016-06-07T01:06:23.105Z,18.23
2016-06-07T01:06:33.152Z,18.3
2016-06-07T01:06:43.121Z,18.29
2016-06-07T01:06:53.105Z,18.26
2016-06-07T01:07:03.124Z,18.27
2016-06-07T01:07:13.124Z,18.23
2016-06-07T01:07:23.124Z,18.25
2016-06-07T01:07:33.140Z,18.26
2016-06-07T01:07:43.140Z,18.25
2016-06-07T01:07:53.155Z,18.27
2016-06-07T01:08:03.158Z,18.25
2016-06-07T01:08:13.158Z,18.21
2016-06-07T01:08:23.018Z,18.25
2016-06-07T01:08:33.174Z,18.27
2016-06-07T01:08:43.190Z,18.25
2016-06-07T01:08:53.174Z,18.23
2016-06-07T01:09:03.193Z,18.25
2016-06-07T01:09:13.193Z,18.29
2016-06-07T01:09:23.208Z,18.25
2016-06-07T01:09:33.208Z,18.23
2016-06-07T01:09:43.208Z,18.23
2016-06-07T01:09:53.224Z,18.23
2016-06-07T01:10:03.227Z,18.21
2016-06-07T01:10:13.227Z,18.23
2016-06-07T01:10:23.227Z,18.25
2016-06-07T01:10:33.242Z,18.23
2016-06-07T01:10:43.258Z,18.25
2016-06-07T01:10:53.258Z,18.27
2016-06-07T01:11:03.260Z,18.27
2016-06-07T01:11:13.260Z,18.23
2016-06-07T01:11:23.276Z,18.23
2016-06-07T01:11:33.276Z,18.21
2016-06-07T01:11:43.276Z,18.23
2016-06-07T01:11:53.307Z,18.25
2016-06-07T01:12:03.293Z,18.27
2016-06-07T01:12:13.137Z,18.27
2016-06-07T01:12:23.309Z,18.23
2016-06-07T01:12:33.309Z,18.27
2016-06-07T01:12:43.309Z,18.25
2016-06-07T01:12:53.325Z,18.27
2016-06-07T01:13:03.328Z,18.25
2016-06-07T01:13:13.343Z,18.29
2016-06-07T01:13:23.343Z,18.26
2016-06-07T01:13:33.343Z,18.21
2016-06-07T01:13:43.359Z,18.21
2016-06-07T01:13:53.203Z,18.21
2016-06-07T01:14:03.377Z,18.25
2016-06-07T01:14:13.377Z,18.26
2016-06-07T01:14:23.377Z,18.29
2016-06-07T01:14:33.377Z,18.25
2016-06-07T01:14:43.393Z,18.23
2016-06-07T01:14:53.393Z,18.3
2016-06-07T01:15:03.396Z,18.23
2016-06-07T01:15:13.412Z,18.23
2016-06-07T01:15:23.412Z,18.23
2016-06-07T01:15:33.427Z,18.29
2016-06-07T01:15:43.427Z,18.29
2016-06-07T01:15:53.427Z,18.32
2016-06-07T01:16:03.429Z,18.29
2016-06-07T01:16:13.445Z,18.21
2016-06-07T01:16:23.445Z,18.29
2016-06-07T01:16:33.445Z,18.25
2016-06-07T01:16:43.461Z,18.26
2016-06-07T01:16:53.476Z,18.2
2016-06-07T01:17:03.464Z,18.23
2016-06-07T01:17:13.479Z,18.2
2016-06-07T01:17:23.479Z,18.29
2016-06-07T01:17:33.479Z,18.21
2016-06-07T01:17:43.495Z,18.26
2016-06-07T01:17:53.495Z,18.27
2016-06-07T01:18:03.498Z,18.26
2016-06-07T01:18:13.513Z,18.29
2016-06-07T01:18:23.513Z,18.26
2016-06-07T01:18:33.513Z,18.32
2016-06-07T01:18:43.529Z,18.29
2016-06-07T01:18:53.373Z,18.27
2016-06-07T01:19:03.547Z,18.26
2016-06-07T01:19:13.547Z,18.29
2016-06-07T01:19:23.547Z,18.29
2016-06-07T01:19:33.562Z,18.3
2016-06-07T01:19:43.562Z,18.27
2016-06-07T01:19:53.578Z,18.3
2016-06-07T01:20:03.565Z,18.25
2016-06-07T01:20:13.581Z,18.3
2016-06-07T01:20:23.581Z,18.39
2016-06-07T01:20:33.581Z,18.37
2016-06-07T01:20:43.597Z,18.3
2016-06-07T01:20:54.018Z,18.37
2016-06-07T01:21:03.459Z,18.33
2016-06-07T01:21:13.490Z,18.37
2016-06-07T01:21:24.146Z,18.36
2016-06-07T01:21:33.475Z,18.27
2016-06-07T01:21:43.631Z,18.35
2016-06-07T01:21:53.631Z,18.41
2016-06-07T01:22:03.743Z,18.36
2016-06-07T01:22:13.649Z,18.37
2016-06-07T01:22:23.649Z,18.3
2016-06-07T01:22:33.665Z,18.36
2016-06-07T01:22:43.665Z,18.36
2016-06-07T01:22:53.665Z,18.42
2016-06-07T01:23:03.683Z,18.37
2016-06-07T01:23:13.526Z,18.39
2016-06-07T01:23:23.683Z,18.33
2016-06-07T01:23:33.698Z,18.36
2016-06-07T01:23:43.698Z,18.35
2016-06-07T01:23:53.698Z,18.45
2016-06-07T01:24:03.717Z,18.36
2016-06-07T01:24:13.717Z,18.41
2016-06-07T01:24:23.717Z,18.36
2016-06-07T01:24:33.733Z,18.44
2016-06-07T01:24:43.733Z,18.36
2016-06-07T01:24:53.748Z,18.39
2016-06-07T01:25:03.750Z,18.39
2016-06-07T01:25:13.750Z,18.36
2016-06-07T01:25:23.750Z,18.37
2016-06-07T01:25:33.766Z,18.35
2016-06-07T01:25:43.766Z,18.35
2016-06-07T01:25:53.781Z,18.44
2016-06-07T01:26:03.785Z,18.42
2016-06-07T01:26:13.785Z,18.39
2016-06-07T01:26:23.785Z,18.39
2016-06-07T01:26:33.801Z,18.45
2016-06-07T01:26:43.801Z,18.42
2016-06-07T01:26:53.817Z,18.47
2016-06-07T01:27:03.819Z,18.36
2016-06-07T01:27:13.819Z,18.44
2016-06-07T01:27:23.819Z,18.37
2016-06-07T01:27:33.834Z,18.45
2016-06-07T01:27:43.834Z,18.36
2016-06-07T01:27:53.834Z,18.5
2016-06-07T01:28:03.853Z,18.36
2016-06-07T01:28:13.869Z,18.41
2016-06-07T01:28:23.853Z,18.39
2016-06-07T01:28:33.869Z,18.39
2016-06-07T01:28:43.869Z,18.42
2016-06-07T01:28:53.728Z,18.35
2016-06-07T01:29:03.886Z,18.39
2016-06-07T01:29:13.886Z,18.37
2016-06-07T01:29:23.886Z,18.42
2016-06-07T01:29:33.902Z,18.45
2016-06-07T01:29:43.902Z,18.41
2016-06-07T01:29:53.902Z,18.48
2016-06-07T01:30:03.920Z,18.44
2016-06-07T01:30:13.920Z,18.39
2016-06-07T01:30:23.920Z,18.45
2016-06-07T01:30:33.936Z,18.37
2016-06-07T01:30:43.936Z,18.39
2016-06-07T01:30:53.952Z,18.45
2016-06-07T01:31:03.798Z,18.36
2016-06-07T01:31:13.955Z,18.44
2016-06-07T01:31:23.970Z,18.44
2016-06-07T01:31:33.970Z,18.42
2016-06-07T01:31:43.970Z,18.37
2016-06-07T01:31:53.986Z,18.41
2016-06-07T01:32:03.989Z,18.42
2016-06-07T01:32:13.989Z,18.39
2016-06-07T01:32:24.020Z,18.36
2016-06-07T01:32:34.005Z,18.39
2016-06-07T01:32:44.005Z,18.45
2016-06-07T01:32:54.020Z,18.41
2016-06-07T01:33:04.022Z,18.37
2016-06-07T01:33:14.022Z,18.39
2016-06-07T01:33:24.038Z,18.35
2016-06-07T01:33:34.038Z,18.37
2016-06-07T01:33:44.053Z,18.37
2016-06-07T01:33:54.053Z,18.42
2016-06-07T01:34:04.056Z,18.36
2016-06-07T01:34:14.056Z,18.37
2016-06-07T01:34:24.072Z,18.35
2016-06-07T01:34:34.072Z,18.42
2016-06-07T01:34:44.072Z,18.37
2016-06-07T01:34:54.088Z,18.37
2016-06-07T01:35:04.090Z,18.42
2016-06-07T01:35:14.105Z,18.32
2016-06-07T01:35:24.105Z,18.33
2016-06-07T01:35:34.105Z,18.32
2016-06-07T01:35:44.168Z,18.32
2016-06-07T01:35:54.121Z,18.35
2016-06-07T01:36:04.156Z,18.37
2016-06-07T01:36:14.156Z,18.33
2016-06-07T01:36:24.156Z,18.36
2016-06-07T01:36:35.141Z,18.32
2016-06-07T01:36:44.234Z,18.36
2016-06-07T01:36:54.156Z,18.32
2016-06-07T01:37:04.158Z,18.35
2016-06-07T01:37:14.158Z,18.33
2016-06-07T01:37:24.174Z,18.3
2016-06-07T01:37:34.174Z,18.3
2016-06-07T01:37:44.189Z,18.32
2016-06-07T01:37:54.033Z,18.33
2016-06-07T01:38:04.192Z,18.36
2016-06-07T01:38:14.208Z,18.36
2016-06-07T01:38:24.208Z,18.29
2016-06-07T01:38:34.208Z,18.33
2016-06-07T01:38:44.224Z,18.26
2016-06-07T01:38:54.224Z,18.3
2016-06-07T01:39:04.226Z,18.3
2016-06-07T01:39:14.226Z,18.29
2016-06-07T01:39:24.241Z,18.27
2016-06-07T01:39:34.257Z,18.27
2016-06-07T01:39:44.257Z,18.25
2016-06-07T01:39:54.257Z,18.33
2016-06-07T01:40:04.260Z,18.32
2016-06-07T01:40:14.276Z,18.29
2016-06-07T01:40:24.276Z,18.33
2016-06-07T01:40:34.276Z,18.29
2016-06-07T01:40:44.291Z,18.32
2016-06-07T01:40:54.291Z,18.29
2016-06-07T01:41:04.310Z,18.32
2016-06-07T01:41:14.310Z,18.32
2016-06-07T01:41:24.310Z,18.29
2016-06-07T01:41:34.310Z,18.26
2016-06-07T01:41:44.325Z,18.26
2016-06-07T01:41:54.325Z,18.3
2016-06-07T01:42:04.328Z,18.23
2016-06-07T01:42:14.344Z,18.29
2016-06-07T01:42:24.344Z,18.26
2016-06-07T01:42:34.344Z,18.21
2016-06-07T01:42:44.360Z,18.21
2016-06-07T01:42:54.360Z,18.26
2016-06-07T01:43:04.362Z,18.23
2016-06-07T01:43:14.377Z,18.27
2016-06-07T01:43:24.377Z,18.27
2016-06-07T01:43:34.377Z,18.21
2016-06-07T01:43:44.393Z,18.25
2016-06-07T01:43:54.393Z,18.2
2016-06-07T01:44:04.395Z,18.21
2016-06-07T01:44:14.411Z,18.2
2016-06-07T01:44:24.411Z,18.21
2016-06-07T01:44:34.411Z,18.2
2016-06-07T01:44:44.426Z,18.29
2016-06-07T01:44:54.426Z,18.25
2016-06-07T01:45:04.429Z,18.21
2016-06-07T01:45:14.445Z,18.25
2016-06-07T01:45:24.460Z,18.15
2016-06-07T01:45:34.445Z,18.21
2016-06-07T01:45:44.460Z,18.18
2016-06-07T01:45:54.460Z,18.18
2016-06-07T01:46:04.479Z,18.25
2016-06-07T01:46:14.479Z,18.21
2016-06-07T01:46:24.495Z,18.14
2016-06-07T01:46:34.479Z,18.14
2016-06-07T01:46:44.495Z,18.15
2016-06-07T01:46:54.495Z,18.21
2016-06-07T01:47:04.512Z,18.14
2016-06-07T01:47:14.512Z,18.18
2016-06-07T01:47:24.512Z,18.21
2016-06-07T01:47:34.512Z,18.21
2016-06-07T01:47:44.528Z,18.18
2016-06-07T01:47:54.528Z,18.2
2016-06-07T01:48:04.551Z,18.21
2016-06-07T01:48:14.551Z,18.2
2016-06-07T01:48:24.566Z,18.2
2016-06-07T01:48:34.551Z,18.18
2016-06-07T01:48:44.582Z,18.18
2016-06-07T01:48:54.566Z,18.17
2016-06-07T01:49:04.600Z,18.18
2016-06-07T01:49:14.600Z,18.14
2016-06-07T01:49:24.600Z,18.17
2016-06-07T01:49:34.600Z,18.17
2016-06-07T01:49:44.615Z,18.17
2016-06-07T01:49:54.615Z,18.17
2016-06-07T01:50:04.648Z,18.21
2016-06-07T01:50:14.648Z,18.18
2016-06-07T01:50:24.648Z,18.14
2016-06-07T01:50:34.664Z,18.15
2016-06-07T01:50:46.101Z,18.07
2016-06-07T01:50:55.807Z,18.17
2016-06-07T01:51:04.885Z,18.18
2016-06-07T01:51:14.697Z,18.18
2016-06-07T01:51:24.744Z,18.08
2016-06-07T01:51:35.025Z,18.17
2016-06-07T01:51:44.947Z,18.17
2016-06-07T01:51:54.885Z,18.2
2016-06-07T01:52:05.292Z,18.15
2016-06-07T01:52:14.746Z,18.12
2016-06-07T01:52:24.746Z,18.15
2016-06-07T01:52:34.761Z,18.08
2016-06-07T01:52:44.761Z,18.08
2016-06-07T01:52:54.761Z,18.15
2016-06-07T01:53:04.793Z,18.05
2016-06-07T01:53:14.793Z,18.15
2016-06-07T01:53:24.793Z,18.11
2016-06-07T01:53:34.808Z,18.11
2016-06-07T01:53:44.808Z,18.18
2016-06-07T01:53:54.808Z,18.14
2016-06-07T01:54:04.848Z,18.05
2016-06-07T01:54:14.832Z,18.11
2016-06-07T01:54:24.832Z,18.14
2016-06-07T01:54:34.848Z,18.07
2016-06-07T01:54:44.848Z,18.12
2016-06-07T01:54:54.848Z,18.05
2016-06-07T01:55:04.871Z,18.14
2016-06-07T01:55:14.871Z,18.15
2016-06-07T01:55:24.871Z,18.11
2016-06-07T01:55:34.887Z,18.14
2016-06-07T01:55:44.903Z,18.1
2016-06-07T01:55:54.903Z,18.14
2016-06-07T01:56:04.912Z,18.1
2016-06-07T01:56:14.912Z,18.1
2016-06-07T01:56:24.912Z,18.14
2016-06-07T01:56:34.927Z,18.11
2016-06-07T01:56:44.927Z,18.15
2016-06-07T01:56:54.943Z,18.14
2016-06-07T01:57:04.965Z,18.05
2016-06-07T01:57:14.965Z,18.1
2016-06-07T01:57:24.965Z,18.07
2016-06-07T01:57:34.965Z,18
2016-06-07T01:57:44.965Z,18.08
2016-06-07T01:57:54.981Z,18.17
2016-06-07T01:58:04.989Z,18.05
2016-06-07T01:58:14.989Z,18.1
2016-06-07T01:58:25.005Z,18.07
2016-06-07T01:58:35.005Z,18.1
2016-06-07T01:58:45.005Z,18.02
2016-06-07T01:58:55.020Z,18.14
2016-06-07T01:59:05.024Z,18.1
2016-06-07T01:59:15.024Z,18.11
2016-06-07T01:59:25.040Z,18.12
2016-06-07T01:59:35.040Z,18.03
2016-06-07T01:59:45.071Z,18.14
2016-06-07T01:59:55.056Z,18.1
2016-06-07T02:00:05.060Z,18.08
2016-06-07T02:00:15.075Z,18.14
2016-06-07T02:00:25.075Z,18.08
2016-06-07T02:00:35.075Z,18.05
2016-06-07T02:00:45.091Z,18.1
2016-06-07T02:00:55.091Z,18.1
2016-06-07T02:01:05.096Z,18.08
2016-06-07T02:01:15.096Z,18.15
2016-06-07T02:01:25.111Z,18.15
2016-06-07T02:01:35.111Z,18.14
2016-06-07T02:01:45.111Z,18.17
2016-06-07T02:01:55.127Z,18.17
2016-06-07T02:02:05.132Z,18.08
2016-06-07T02:02:15.132Z,18.12
2016-06-07T02:02:25.148Z,18.15
2016-06-07T02:02:35.148Z,18.1
2016-06-07T02:02:45.163Z,18.15
2016-06-07T02:02:55.163Z,18.17
2016-06-07T02:03:05.167Z,18.17
2016-06-07T02:03:15.183Z,18.12
2016-06-07T02:03:25.183Z,18.18
2016-06-07T02:03:35.183Z,18.1
2016-06-07T02:03:45.183Z,18.14
2016-06-07T02:03:55.199Z,18.08
2016-06-07T02:04:05.203Z,18.1
2016-06-07T02:04:15.203Z,18.05
2016-06-07T02:04:25.218Z,18.18
2016-06-07T02:04:35.218Z,18.14
2016-06-07T02:04:45.234Z,18.12
2016-06-07T02:04:55.234Z,18.15
2016-06-07T02:05:05.238Z,18.15
2016-06-07T02:05:15.097Z,18.17
2016-06-07T02:05:25.253Z,18.15
2016-06-07T02:05:35.253Z,18.15
2016-06-07T02:05:45.269Z,18.2
2016-06-07T02:05:55.269Z,18.12
2016-06-07T02:06:05.163Z,18.07
2016-06-07T02:06:15.616Z,18.15
2016-06-07T02:06:25.288Z,18.11
2016-06-07T02:06:35.335Z,18.07
2016-06-07T02:06:45.147Z,18.12
2016-06-07T02:06:55.147Z,18.15
2016-06-07T02:07:05.306Z,18.17
2016-06-07T02:07:15.306Z,18.14
2016-06-07T02:07:25.322Z,18.05
2016-06-07T02:07:35.322Z,18.11
2016-06-07T02:07:45.338Z,18.15
2016-06-07T02:07:55.338Z,18.12
2016-06-07T02:08:05.342Z,18.08
2016-06-07T02:08:15.357Z,18.12
2016-06-07T02:08:25.357Z,18.11
2016-06-07T02:08:35.357Z,18.11
2016-06-07T02:08:45.373Z,18.11
2016-06-07T02:08:55.373Z,18.12
2016-06-07T02:09:05.376Z,18.1
2016-06-07T02:09:15.391Z,18.14