createdAt,value
2017-09-17T00:00:28.311Z,10.43
2017-09-17T00:02:57.746Z,10.40
2017-09-17T00:05:27.829Z,10.37
2017-09-17T00:08:59.608Z,10.31
2017-09-17T00:11:28.961Z,10.19
2017-09-17T00:13:58.363Z,10.14
2017-09-17T00:16:27.938Z,10.14
2017-09-17T00:18:57.599Z,10.15
2017-09-17T00:21:27.160Z,10.16
2017-09-17T00:23:56.595Z,10.11
2017-09-17T00:26:26.121Z,10.08
2017-09-17T00:28:55.535Z,10.03
2017-09-17T00:31:25.053Z,10.01
2017-09-17T00:33:54.475Z,9.99
2017-09-17T00:36:24.093Z,9.96
2017-09-17T00:38:53.498Z,9.92
2017-09-17T00:41:22.990Z,9.91
2017-09-17T00:43:52.376Z,9.88
2017-09-17T00:46:21.839Z,9.82
2017-09-17T00:48:51.506Z,9.78
2017-09-17T00:51:20.943Z,9.74
2017-09-17T00:53:50.290Z,9.70
2017-09-17T00:56:19.976Z,9.70
2017-09-17T00:58:49.360Z,9.68
2017-09-17T01:01:18.828Z,9.65
2017-09-17T01:03:48.178Z,9.63
2017-09-17T01:06:17.564Z,9.60
2017-09-17T01:08:46.961Z,9.56
2017-09-17T01:11:16.595Z,9.55
2017-09-17T01:13:46.206Z,9.55
2017-09-17T01:16:15.850Z,9.55
2017-09-17T01:18:45.970Z,9.50
2017-09-17T01:21:15.564Z,9.45
2017-09-17T01:23:44.903Z,9.43
2017-09-17T01:26:15.596Z,9.41
2017-09-17T01:28:45.129Z,9.39
2017-09-17T01:31:15.174Z,9.36
2017-09-17T01:33:44.784Z,9.33
2017-09-17T01:36:14.943Z,9.30
2017-09-17T01:38:44.337Z,9.28
2017-09-17T01:41:13.838Z,9.25
2017-09-17T01:43:43.371Z,9.23
2017-09-17T01:46:13.107Z,9.19
2017-09-17T01:48:43.230Z,9.09
2017-09-17T01:51:12.722Z,9.10
2017-09-17T01:53:42.663Z,9.12
2017-09-17T01:56:12.864Z,9.03
2017-09-17T01:58:49.359Z,8.98
2017-09-17T02:01:19.453Z,8.97
2017-09-17T02:03:48.939Z,8.99
2017-09-17T02:06:18.392Z,8.97
2017-09-17T02:08:48.096Z,8.97
2017-09-17T02:11:17.600Z,8.98
2017-09-17T02:13:46.985Z,8.99
2017-09-17T02:16:16.521Z,8.98
2017-09-17T02:18:46.008Z,8.96
2017-09-17T02:21:15.515Z,8.93
2017-09-17T02:23:45.044Z,8.92
2017-09-17T02:26:15.189Z,8.92
2017-09-17T02:28:44.670Z,8.89
2017-09-17T02:31:14.293Z,8.84
2017-09-17T02:33:43.784Z,8.82
2017-09-17T02:36:13.449Z,8.80
2017-09-17T02:38:42.959Z,8.81
2017-09-17T02:41:12.587Z,8.75
2017-09-17T02:43:42.066Z,8.71
2017-09-17T02:46:11.775Z,8.70
2017-09-17T02:48:41.230Z,8.67
2017-09-17T02:51:10.651Z,8.65
2017-09-17T02:53:40.114Z,8.62
2017-09-17T02:56:10.021Z,8.61
2017-09-17T02:58:39.840Z,8.57
2017-09-17T03:01:09.624Z,8.55
2017-09-17T03:03:39.178Z,8.51
2017-09-17T03:06:09.094Z,8.51
2017-09-17T03:08:39.036Z,8.48
2017-09-17T03:11:13.373Z,8.48
2017-09-17T03:13:43.012Z,8.46
2017-09-17T03:16:12.489Z,8.46
2017-09-17T03:18:41.898Z,8.42
2017-09-17T03:21:12.193Z,8.37
2017-09-17T03:23:41.917Z,8.35
2017-09-17T03:26:11.343Z,8.35
2017-09-17T03:28:40.819Z,8.34
2017-09-17T03:31:10.579Z,8.35
2017-09-17T03:33:40.072Z,8.31
2017-09-17T03:36:09.657Z,8.32
2017-09-17T03:38:39.062Z,8.30
2017-09-17T03:41:08.563Z,8.27
2017-09-17T03:43:38.584Z,8.17
2017-09-17T03:46:08.177Z,8.14
2017-09-17T03:48:40.463Z,8.14
2017-09-17T03:51:12.131Z,8.08
2017-09-17T03:53:41.447Z,8.08
2017-09-17T03:56:10.837Z,8.07
2017-09-17T03:58:41.881Z,8.09
2017-09-17T04:04:07.942Z,7.95
2017-09-17T04:06:38.836Z,7.96
2017-09-17T04:09:08.502Z,7.98
2017-09-17T04:11:40.202Z,8.01
2017-09-17T04:14:11.888Z,8.00
2017-09-17T04:16:41.847Z,8.00
2017-09-17T04:19:11.637Z,7.97
2017-09-17T04:21:42.023Z,7.94
2017-09-17T04:24:12.964Z,7.90
2017-09-17T04:26:43.722Z,7.82
2017-09-17T04:29:17.549Z,7.80
2017-09-17T04:31:47.449Z,7.85
2017-09-17T04:34:17.439Z,7.89
2017-09-17T04:36:47.852Z,7.94
2017-09-17T04:39:17.823Z,7.98
2017-09-17T04:41:49.934Z,7.99
2017-09-17T04:44:19.998Z,7.98
2017-09-17T04:46:49.889Z,7.90
2017-09-17T04:49:19.682Z,7.90
2017-09-17T04:51:49.673Z,7.92
2017-09-17T04:54:20.818Z,7.92
2017-09-17T04:56:51.146Z,7.93
2017-09-17T04:59:21.000Z,7.88
2017-09-17T05:01:50.664Z,7.89
2017-09-17T05:04:20.551Z,7.93
2017-09-17T05:06:50.300Z,7.87
2017-09-17T05:09:20.194Z,7.89
2017-09-17T05:11:50.454Z,7.87
2017-09-17T05:14:20.227Z,7.89
2017-09-17T05:16:49.956Z,7.95
2017-09-17T05:19:20.186Z,7.97
2017-09-17T05:21:49.892Z,7.95
2017-09-17T05:24:19.698Z,7.98
2017-09-17T05:26:50.202Z,8.00
2017-09-17T05:29:20.467Z,8.01
2017-09-17T05:31:51.234Z,8.06
2017-09-17T05:34:21.020Z,8.08
2017-09-17T05:36:51.742Z,8.17
2017-09-17T05:39:21.608Z,8.21
2017-09-17T05:41:52.227Z,8.28
2017-09-17T05:44:24.871Z,8.32
2017-09-17T05:46:54.622Z,8.37
2017-09-17T05:49:24.135Z,8.41
2017-09-17T05:51:53.686Z,8.46
2017-09-17T05:54:23.178Z,8.51
2017-09-17T05:56:53.036Z,8.52
2017-09-17T05:59:23.307Z,8.49
2017-09-17T06:01:53.271Z,8.57
2017-09-17T06:04:23.189Z,8.63
2017-09-17T06:06:53.288Z,8.76
2017-09-17T06:09:23.098Z,8.84
2017-09-17T06:11:53.950Z,9.06
2017-09-17T06:14:24.163Z,9.25
2017-09-17T06:16:53.896Z,9.37
2017-09-17T06:19:24.367Z,9.42
2017-09-17T06:21:56.001Z,9.71
2017-09-17T06:24:25.695Z,10.10
2017-09-17T06:26:56.186Z,10.33
2017-09-17T06:29:26.250Z,10.68
2017-09-17T06:31:56.047Z,11.01
2017-09-17T06:34:27.043Z,11.17
2017-09-17T06:36:56.900Z,11.23
2017-09-17T06:39:27.557Z,11.38
2017-09-17T06:42:00.330Z,11.53
2017-09-17T06:44:31.857Z,11.51
2017-09-17T06:47:01.683Z,11.68
2017-09-17T06:49:31.726Z,11.72
2017-09-17T06:52:01.347Z,11.72
2017-09-17T06:54:30.937Z,11.82
2017-09-17T06:57:00.589Z,11.83
2017-09-17T06:59:30.158Z,11.62
2017-09-17T07:01:59.942Z,11.40
2017-09-17T07:04:29.634Z,11.49
2017-09-17T07:06:59.321Z,11.66
2017-09-17T07:09:29.683Z,11.63
2017-09-17T07:12:00.739Z,11.55
2017-09-17T07:14:31.117Z,11.46
2017-09-17T07:17:06.155Z,11.37
2017-09-17T07:19:37.274Z,11.28
2017-09-17T07:22:07.443Z,11.30
2017-09-17T07:24:37.030Z,11.31
2017-09-17T07:27:06.833Z,11.32
2017-09-17T07:29:36.508Z,11.48
2017-09-17T07:32:07.328Z,11.53
2017-09-17T07:34:36.918Z,11.63
2017-09-17T07:37:07.006Z,11.71
2017-09-17T07:39:36.577Z,11.75
2017-09-17T07:42:06.214Z,11.74
2017-09-17T07:44:35.760Z,11.72
2017-09-17T07:47:05.381Z,11.78
2017-09-17T07:49:35.104Z,11.81
2017-09-17T07:52:05.046Z,11.92
2017-09-17T07:54:34.779Z,12.04
2017-09-17T07:57:04.563Z,12.08
2017-09-17T07:59:34.215Z,12.31
2017-09-17T08:02:05.586Z,12.33
2017-09-17T08:04:35.246Z,12.43
2017-09-17T08:07:05.719Z,12.55
2017-09-17T08:09:37.375Z,12.54
2017-09-17T08:12:07.026Z,12.64
2017-09-17T08:14:37.533Z,12.70
2017-09-17T08:17:07.550Z,12.68
2017-09-17T08:19:37.172Z,12.74
2017-09-17T08:22:11.025Z,12.83
2017-09-17T08:24:41.268Z,13.00
2017-09-17T08:27:11.050Z,13.09
2017-09-17T08:29:40.725Z,13.25
2017-09-17T08:32:10.554Z,13.13
2017-09-17T08:34:40.945Z,13.13
2017-09-17T08:37:11.632Z,13.26
2017-09-17T08:39:41.110Z,13.68
2017-09-17T08:42:10.904Z,14.00
2017-09-17T08:44:40.573Z,14.20
2017-09-17T08:47:10.769Z,14.39
2017-09-17T08:49:40.666Z,14.36
2017-09-17T08:52:10.330Z,14.20
2017-09-17T08:54:40.006Z,14.08
2017-09-17T08:57:09.598Z,14.33
2017-09-17T08:59:39.314Z,14.51
2017-09-17T09:02:09.022Z,14.48
2017-09-17T09:04:38.763Z,14.76
2017-09-17T09:07:10.315Z,14.62
2017-09-17T09:09:41.142Z,14.83
2017-09-17T09:12:11.427Z,15.10
2017-09-17T09:14:42.283Z,15.14
2017-09-17T09:17:12.755Z,15.37
2017-09-17T09:19:42.466Z,15.55
2017-09-17T09:22:13.943Z,15.66
2017-09-17T09:24:43.619Z,15.65
2017-09-17T09:27:13.210Z,15.66
2017-09-17T09:29:42.733Z,16.09
2017-09-17T09:32:12.325Z,16.41
2017-09-17T09:34:41.880Z,16.78
2017-09-17T09:37:11.524Z,16.68
2017-09-17T09:39:41.226Z,17.18
2017-09-17T09:42:11.209Z,17.32
2017-09-17T09:44:41.241Z,17.84
2017-09-17T09:47:11.515Z,18.10
2017-09-17T09:49:41.197Z,18.47
2017-09-17T09:52:10.946Z,18.95
2017-09-17T09:54:40.916Z,18.83
2017-09-17T09:57:10.789Z,18.83
2017-09-17T09:59:40.680Z,19.47
2017-09-17T10:02:10.618Z,20.19
2017-09-17T10:04:40.360Z,21.98
2017-09-17T10:07:09.947Z,23.23
2017-09-17T10:09:39.557Z,23.12
2017-09-17T10:12:09.267Z,22.00
2017-09-17T10:14:38.862Z,22.37
2017-09-17T10:17:08.385Z,22.61
2017-09-17T10:19:38.036Z,22.19
2017-09-17T10:22:07.700Z,22.10
2017-09-17T10:24:37.308Z,21.07
2017-09-17T10:27:06.995Z,20.07
2017-09-17T10:29:36.656Z,20.58
2017-09-17T10:32:06.324Z,20.65
2017-09-17T10:34:36.127Z,20.98
2017-09-17T10:37:05.832Z,20.40
2017-09-17T10:39:35.646Z,19.82
2017-09-17T10:42:05.295Z,20.17
2017-09-17T10:44:34.866Z,20.77
2017-09-17T10:47:05.303Z,20.91
2017-09-17T10:49:34.971Z,20.35
2017-09-17T10:52:04.796Z,19.74
2017-09-17T10:54:34.567Z,19.31
2017-09-17T10:57:04.257Z,19.08
2017-09-17T10:59:34.988Z,18.80
2017-09-17T11:02:04.639Z,18.29
2017-09-17T11:04:34.130Z,18.17
2017-09-17T11:07:04.252Z,18.10
2017-09-17T11:09:33.753Z,17.97
2017-09-17T11:12:03.286Z,17.75
2017-09-17T11:14:32.839Z,17.83
2017-09-17T11:17:02.428Z,18.32
2017-09-17T11:19:31.966Z,18.21
2017-09-17T11:22:01.504Z,18.28
2017-09-17T11:24:31.005Z,17.97
2017-09-17T11:27:00.620Z,17.89
2017-09-17T11:29:30.750Z,17.92
2017-09-17T11:32:00.337Z,17.99
2017-09-17T11:34:31.431Z,17.99
2017-09-17T11:37:01.189Z,18.34
2017-09-17T11:39:30.754Z,18.33
2017-09-17T11:42:00.308Z,18.37
2017-09-17T11:44:29.831Z,18.27
2017-09-17T11:46:59.643Z,17.94
2017-09-17T11:49:30.600Z,17.68
2017-09-17T11:52:00.612Z,17.42
2017-09-17T11:54:30.557Z,17.61
2017-09-17T11:57:01.274Z,17.85
2017-09-17T11:59:32.090Z,18.36
2017-09-17T12:02:02.002Z,18.79
2017-09-17T12:04:31.619Z,18.85
2017-09-17T12:07:01.515Z,18.95
2017-09-17T12:09:31.087Z,19.05
2017-09-17T12:12:02.006Z,19.41
2017-09-17T12:14:32.803Z,19.36
2017-09-17T12:17:02.735Z,18.95
2017-09-17T12:19:32.584Z,18.51
2017-09-17T12:22:02.218Z,18.26
2017-09-17T12:24:34.597Z,18.08
2017-09-17T12:27:16.598Z,17.83
2017-09-17T12:29:51.503Z,17.72
2017-09-17T12:32:21.484Z,17.66
2017-09-17T12:34:51.560Z,17.50
2017-09-17T12:37:21.381Z,17.42
2017-09-17T12:39:51.082Z,17.56
2017-09-17T12:42:20.870Z,17.37
2017-09-17T12:44:50.706Z,17.42
2017-09-17T12:47:20.533Z,17.54
2017-09-17T12:49:51.087Z,17.50
2017-09-17T12:52:20.938Z,17.52
2017-09-17T12:54:50.574Z,17.33
2017-09-17T12:57:20.351Z,17.36
2017-09-17T12:59:50.258Z,17.43
2017-09-17T13:02:20.703Z,17.43
2017-09-17T13:04:52.175Z,17.45
2017-09-17T13:07:23.121Z,17.44
2017-09-17T13:09:53.175Z,17.40
2017-09-17T13:12:26.365Z,17.47
2017-09-17T13:15:00.136Z,17.42
2017-09-17T13:17:31.540Z,17.49
2017-09-17T13:20:01.655Z,17.71
2017-09-17T13:22:31.980Z,17.74
2017-09-17T13:25:01.754Z,17.59
2017-09-17T13:27:31.671Z,17.58
2017-09-17T13:30:01.518Z,17.64
2017-09-17T13:32:32.266Z,17.50
2017-09-17T13:35:02.186Z,17.58
2017-09-17T13:37:35.836Z,17.51
2017-09-17T13:40:06.734Z,17.47
2017-09-17T13:42:46.659Z,17.59
2017-09-17T13:45:17.367Z,17.64
2017-09-17T13:47:47.934Z,17.68
2017-09-17T13:50:20.768Z,17.69
2017-09-17T13:52:52.033Z,17.76
2017-09-17T13:55:24.586Z,17.84
2017-09-17T13:57:55.440Z,17.93
2017-09-17T14:00:25.967Z,17.93
2017-09-17T14:02:56.896Z,18.11
2017-09-17T14:05:27.458Z,18.08
2017-09-17T14:07:57.241Z,17.86
2017-09-17T14:10:27.683Z,17.81
2017-09-17T14:12:57.583Z,17.80
2017-09-17T14:15:27.566Z,17.96
2017-09-17T14:17:57.799Z,17.90
2017-09-17T14:20:27.570Z,17.88
2017-09-17T14:22:57.481Z,17.87
2017-09-17T14:25:30.560Z,17.83
2017-09-17T14:28:03.574Z,17.76
2017-09-17T14:30:33.323Z,17.74
2017-09-17T14:33:02.923Z,17.86
2017-09-17T14:35:32.506Z,17.85
2017-09-17T14:38:02.127Z,17.81
2017-09-17T14:40:31.817Z,17.88
2017-09-17T14:43:01.428Z,17.96
2017-09-17T14:45:31.021Z,17.96
2017-09-17T14:48:00.555Z,18.04
2017-09-17T14:50:30.247Z,18.15
2017-09-17T14:52:59.766Z,18.20
2017-09-17T14:55:29.583Z,18.16
2017-09-17T14:57:59.257Z,18.13
2017-09-17T15:00:28.906Z,18.13
2017-09-17T15:03:01.074Z,18.18
2017-09-17T15:05:40.269Z,18.08
2017-09-17T15:08:09.989Z,17.96
2017-09-17T15:10:40.753Z,18.05
2017-09-17T15:13:10.452Z,18.04
2017-09-17T15:15:40.050Z,17.90
2017-09-17T15:18:24.759Z,17.83
2017-09-17T15:20:55.104Z,17.83
2017-09-17T15:23:24.827Z,17.81
2017-09-17T15:25:55.372Z,17.80
2017-09-17T15:28:24.937Z,17.79
2017-09-17T15:30:55.726Z,17.56
2017-09-17T15:33:25.545Z,17.24
2017-09-17T15:35:55.775Z,17.13
2017-09-17T15:38:26.501Z,17.00
2017-09-17T15:40:56.403Z,16.86
2017-09-17T15:43:28.573Z,16.76
2017-09-17T15:45:59.831Z,16.69
2017-09-17T15:48:29.584Z,16.62
2017-09-17T15:50:59.297Z,16.60
2017-09-17T15:53:29.371Z,16.56
2017-09-17T15:56:00.010Z,16.57
2017-09-17T15:58:29.679Z,16.55
2017-09-17T16:00:59.319Z,16.52
2017-09-17T16:03:28.887Z,16.53
2017-09-17T16:05:58.530Z,16.45
2017-09-17T16:08:28.166Z,16.39
2017-09-17T16:10:57.982Z,16.38
2017-09-17T16:13:33.499Z,16.32
2017-09-17T16:16:04.217Z,16.34
2017-09-17T16:18:33.962Z,16.33
2017-09-17T16:21:03.742Z,16.28
2017-09-17T16:23:33.505Z,16.17
2017-09-17T16:26:03.138Z,16.10
2017-09-17T16:28:32.931Z,15.99
2017-09-17T16:31:02.602Z,15.92
2017-09-17T16:33:32.245Z,15.88
2017-09-17T16:36:01.981Z,15.82
2017-09-17T16:38:31.601Z,15.76
2017-09-17T16:41:01.223Z,15.69
2017-09-17T16:43:30.846Z,15.63
2017-09-17T16:46:00.451Z,15.60
2017-09-17T16:48:29.973Z,15.54
2017-09-17T16:50:59.527Z,15.44
2017-09-17T16:53:29.078Z,15.38
2017-09-17T16:55:58.865Z,15.31
2017-09-17T16:58:28.431Z,15.27
2017-09-17T17:00:58.923Z,15.20
2017-09-17T17:03:28.501Z,15.14
2017-09-17T17:05:59.172Z,15.09
2017-09-17T17:08:29.009Z,15.02
2017-09-17T17:11:00.023Z,14.94
2017-09-17T17:13:29.776Z,14.90
2017-09-17T17:15:59.464Z,14.81
2017-09-17T17:18:32.742Z,14.76
2017-09-17T17:21:02.315Z,14.76
2017-09-17T17:23:31.896Z,14.72
2017-09-17T17:26:01.530Z,14.62
2017-09-17T17:28:31.007Z,14.56
2017-09-17T17:31:04.354Z,14.46
2017-09-17T17:33:33.951Z,14.39
2017-09-17T17:36:03.613Z,14.32
2017-09-17T17:38:55.341Z,14.24
2017-09-17T17:41:25.067Z,14.10
2017-09-17T17:44:19.732Z,14.06
2017-09-17T17:46:58.279Z,14.00
2017-09-17T17:49:27.968Z,13.96
2017-09-17T17:51:57.639Z,13.97
2017-09-17T17:54:27.415Z,13.95
2017-09-17T17:56:58.749Z,13.90
2017-09-17T17:59:29.067Z,13.81
2017-09-17T18:02:03.644Z,13.77
2017-09-17T18:04:34.801Z,13.71
2017-09-17T18:07:04.871Z,13.66
2017-09-17T18:09:37.104Z,13.62
2017-09-17T18:15:11.702Z,13.53
2017-09-17T18:17:41.393Z,13.48
2017-09-17T18:20:12.141Z,13.42
2017-09-17T18:23:01.910Z,13.38
2017-09-17T18:25:32.649Z,13.30
2017-09-17T18:28:02.499Z,13.24
2017-09-17T18:30:32.422Z,13.21
2017-09-17T18:33:02.286Z,13.16
2017-09-17T18:35:31.982Z,13.10
2017-09-17T18:38:01.569Z,13.04
2017-09-17T18:40:36.071Z,12.97
2017-09-17T18:43:06.627Z,12.89
2017-09-17T18:45:36.638Z,12.79
2017-09-17T18:48:08.183Z,12.78
2017-09-17T18:50:42.130Z,12.75
2017-09-17T18:53:11.826Z,12.72
2017-09-17T18:55:41.531Z,12.70
2017-09-17T18:58:11.247Z,12.66
2017-09-17T19:00:43.207Z,12.66
2017-09-17T19:03:16.025Z,12.59
2017-09-17T19:05:47.467Z,12.53
2017-09-17T19:08:17.122Z,12.47
2017-09-17T19:10:47.389Z,12.44
2017-09-17T19:13:17.432Z,12.41
2017-09-17T19:15:48.228Z,12.36
2017-09-17T19:18:18.119Z,12.37
2017-09-17T19:20:48.128Z,12.36
2017-09-17T19:23:21.019Z,12.31
2017-09-17T19:25:51.071Z,12.27
2017-09-17T19:28:20.957Z,12.21
2017-09-17T19:30:50.775Z,12.18
2017-09-17T19:33:20.400Z,12.12
2017-09-17T19:35:50.383Z,12.09
2017-09-17T19:38:19.989Z,12.11
2017-09-17T19:40:53.429Z,12.08
2017-09-17T19:43:43.009Z,12.02
2017-09-17T19:46:19.266Z,11.93
2017-09-17T19:48:51.166Z,11.93
2017-09-17T19:51:24.046Z,11.87
2017-09-17T19:54:00.582Z,11.80
2017-09-17T19:56:33.861Z,11.73
2017-09-17T19:59:16.572Z,11.75
2017-09-17T20:04:43.924Z,11.71
2017-09-17T20:07:26.581Z,11.75
2017-09-17T20:09:59.671Z,11.71
2017-09-17T20:12:32.996Z,11.71
2017-09-17T20:15:03.903Z,11.69
2017-09-17T20:17:48.273Z,11.63
2017-09-17T20:20:45.008Z,11.67
2017-09-17T20:26:40.014Z,11.69
2017-09-17T20:29:14.082Z,11.71
2017-09-17T20:31:43.606Z,11.72
2017-09-17T20:34:19.988Z,11.78
2017-09-17T20:36:49.528Z,11.80
2017-09-17T20:39:19.081Z,11.82
2017-09-17T20:41:48.822Z,11.83
2017-09-17T20:44:18.341Z,11.90
2017-09-17T20:46:47.895Z,11.90
2017-09-17T20:49:17.499Z,11.93
2017-09-17T20:53:08.107Z,11.94
2017-09-17T20:55:38.097Z,11.96
2017-09-17T20:58:09.547Z,11.93
2017-09-17T21:00:39.284Z,11.92
2017-09-17T21:03:09.434Z,11.96
2017-09-17T21:05:39.337Z,11.93
2017-09-17T21:08:09.022Z,11.92
2017-09-17T21:10:38.731Z,11.94
2017-09-17T21:13:08.258Z,11.95
2017-09-17T21:15:38.360Z,11.90
2017-09-17T21:18:08.029Z,11.88
2017-09-17T21:20:37.788Z,11.92
2017-09-17T21:23:07.359Z,11.87
2017-09-17T21:25:37.457Z,11.86
2017-09-17T21:28:07.381Z,11.87
2017-09-17T21:30:37.106Z,11.87
2017-09-17T21:33:06.850Z,11.83
2017-09-17T21:35:36.733Z,11.80
2017-09-17T21:38:06.755Z,11.81
2017-09-17T21:40:36.727Z,11.82
2017-09-17T21:43:06.470Z,11.76
2017-09-17T21:45:36.013Z,11.69
2017-09-17T21:48:06.963Z,11.66
2017-09-17T21:50:39.494Z,11.64
2017-09-17T21:53:09.055Z,11.61
2017-09-17T21:55:38.645Z,11.59
2017-09-17T21:58:08.193Z,11.56
2017-09-17T22:00:37.737Z,11.55
2017-09-17T22:03:07.558Z,11.57
2017-09-17T22:05:37.167Z,11.53
2017-09-17T22:08:07.067Z,11.53
2017-09-17T22:10:37.115Z,11.48
2017-09-17T22:13:06.754Z,11.49
2017-09-17T22:15:36.397Z,11.46
2017-09-17T22:18:05.894Z,11.41
2017-09-17T22:20:35.475Z,11.34
2017-09-17T22:23:05.064Z,11.33
2017-09-17T22:25:34.763Z,11.38
2017-09-17T22:28:04.379Z,11.38
2017-09-17T22:30:33.926Z,11.38
2017-09-17T22:33:03.438Z,11.37
2017-09-17T22:35:33.034Z,11.38
2017-09-17T22:38:02.539Z,11.45
2017-09-17T22:40:32.165Z,11.46
2017-09-17T22:43:02.287Z,11.49
2017-09-17T22:45:36.539Z,11.55
2017-09-17T22:48:09.928Z,11.54
2017-09-17T22:50:42.473Z,11.54
2017-09-17T22:53:12.907Z,11.57
2017-09-17T22:55:43.847Z,11.60
2017-09-17T22:58:13.614Z,11.69
2017-09-17T23:00:43.154Z,11.72
2017-09-17T23:03:12.654Z,11.75
2017-09-17T23:05:42.402Z,11.75
2017-09-17T23:08:12.927Z,11.75
2017-09-17T23:10:42.595Z,11.74
2017-09-17T23:13:12.966Z,11.75
2017-09-17T23:15:42.671Z,11.79
2017-09-17T23:18:12.330Z,11.81
2017-09-17T23:20:42.411Z,11.82
2017-09-17T23:23:11.933Z,11.82
2017-09-17T23:25:41.671Z,11.82
2017-09-17T23:28:11.245Z,11.85
2017-09-17T23:30:40.873Z,11.88
2017-09-17T23:33:10.386Z,11.87
2017-09-17T23:35:39.931Z,11.87
2017-09-17T23:38:09.551Z,11.84
2017-09-17T23:40:39.155Z,11.81
2017-09-17T23:43:08.682Z,11.78
2017-09-17T23:45:38.222Z,11.75
2017-09-17T23:48:07.730Z,11.76
2017-09-17T23:50:37.291Z,11.75
2017-09-17T23:53:06.834Z,11.72
2017-09-17T23:55:36.516Z,11.69
2017-09-17T23:58:06.080Z,11.68
