createdAt,value
2019-03-29T00:02:00.127Z,18.57
2019-03-29T00:04:40.989Z,19.15
2019-03-29T00:07:22.499Z,17.62
2019-03-29T00:10:03.185Z,19.40
2019-03-29T00:12:44.718Z,19.12
2019-03-29T00:15:25.454Z,17.75
2019-03-29T00:18:06.654Z,17.45
2019-03-29T00:20:47.777Z,16.75
2019-03-29T00:23:27.684Z,18.55
2019-03-29T00:26:12.016Z,19.17
2019-03-29T00:28:52.277Z,18.48
2019-03-29T00:31:32.474Z,18.40
2019-03-29T00:34:12.447Z,17.65
2019-03-29T00:36:54.131Z,18.75
2019-03-29T00:39:35.050Z,17.85
2019-03-29T00:42:17.022Z,18.98
2019-03-29T00:44:46.271Z,17.52
2019-03-29T00:47:34.577Z,18.35
2019-03-29T00:50:04.223Z,18.37
2019-03-29T00:52:33.734Z,18.20
2019-03-29T00:55:17.758Z,18.82
2019-03-29T00:57:46.846Z,18.73
2019-03-29T01:00:37.106Z,18.80
2019-03-29T01:03:05.095Z,18.23
2019-03-29T01:05:52.558Z,19.35
2019-03-29T01:08:32.115Z,19.27
2019-03-29T01:11:12.295Z,19.15
2019-03-29T01:13:52.467Z,18.30
2019-03-29T01:16:33.617Z,18.92
2019-03-29T01:19:14.920Z,19.52
2019-03-29T01:21:56.071Z,18.32
2019-03-29T01:24:39.201Z,18.52
2019-03-29T01:27:22.570Z,18.75
2019-03-29T01:30:03.493Z,20.60
2019-03-29T01:32:44.843Z,19.20
2019-03-29T01:35:24.757Z,18.70
2019-03-29T01:37:52.414Z,20.00
2019-03-29T01:40:39.365Z,19.75
2019-03-29T01:43:06.969Z,21.15
2019-03-29T01:45:55.482Z,18.32
2019-03-29T01:48:34.914Z,19.25
2019-03-29T01:51:15.929Z,19.30
2019-03-29T01:53:56.884Z,19.80
2019-03-29T01:56:37.863Z,19.52
2019-03-29T01:59:18.914Z,20.68
2019-03-29T02:01:59.857Z,19.30
2019-03-29T02:04:40.688Z,19.73
2019-03-29T02:07:21.931Z,21.95
2019-03-29T02:10:03.291Z,19.15
2019-03-29T02:12:43.458Z,19.25
2019-03-29T02:15:12.371Z,18.50
2019-03-29T02:17:59.625Z,20.52
2019-03-29T02:20:39.930Z,20.12
2019-03-29T02:23:19.287Z,20.48
2019-03-29T02:26:00.406Z,20.20
2019-03-29T02:28:41.900Z,18.90
2019-03-29T02:31:25.796Z,21.37
2019-03-29T02:34:05.576Z,21.77
2019-03-29T02:36:46.651Z,21.40
2019-03-29T02:39:27.641Z,21.65
2019-03-29T02:42:08.620Z,19.82
2019-03-29T02:44:48.606Z,20.65
2019-03-29T02:47:28.927Z,20.20
2019-03-29T02:50:09.259Z,19.75
2019-03-29T02:52:36.918Z,21.35
2019-03-29T02:55:23.849Z,21.02
2019-03-29T02:58:03.470Z,20.55
2019-03-29T03:00:44.507Z,20.97
2019-03-29T03:03:25.795Z,20.70
2019-03-29T03:06:06.952Z,21.25
2019-03-29T03:08:48.574Z,21.77
2019-03-29T03:11:29.192Z,20.10
2019-03-29T03:14:10.178Z,20.05
2019-03-29T03:16:51.420Z,19.90
2019-03-29T03:19:31.275Z,21.27
2019-03-29T03:22:11.335Z,20.12
2019-03-29T03:24:51.334Z,18.50
2019-03-29T03:27:18.913Z,21.27
2019-03-29T03:30:27.816Z,20.90
2019-03-29T03:33:08.484Z,19.80
2019-03-29T03:35:49.718Z,20.40
2019-03-29T03:38:30.774Z,19.75
2019-03-29T03:41:11.873Z,20.02
2019-03-29T03:43:53.115Z,21.15
2019-03-29T03:46:34.029Z,20.17
2019-03-29T03:49:14.351Z,20.55
2019-03-29T03:51:54.046Z,20.27
2019-03-29T03:57:27.460Z,19.82
2019-03-29T04:00:27.291Z,20.62
2019-03-29T04:02:56.202Z,18.95
2019-03-29T04:05:37.735Z,22.58
2019-03-29T04:08:18.948Z,19.77
2019-03-29T04:10:59.887Z,21.23
2019-03-29T04:13:40.975Z,20.48
2019-03-29T04:16:21.785Z,20.20
2019-03-29T04:19:02.468Z,21.57
2019-03-29T04:21:42.082Z,21.05
2019-03-29T04:24:22.075Z,20.45
2019-03-29T04:26:52.583Z,20.82
2019-03-29T04:32:45.642Z,21.07
2019-03-29T04:35:26.591Z,21.77
2019-03-29T04:38:07.666Z,20.62
2019-03-29T04:40:48.855Z,27.15
2019-03-29T04:43:30.010Z,22.82
2019-03-29T04:46:11.034Z,27.95
2019-03-29T04:48:50.861Z,26.25
2019-03-29T04:51:30.900Z,30.70
2019-03-29T04:53:58.350Z,29.23
2019-03-29T04:56:45.323Z,29.00
2019-03-29T04:59:13.072Z,22.07
2019-03-29T05:01:55.886Z,21.80
2019-03-29T05:04:37.198Z,22.62
2019-03-29T05:07:18.163Z,23.55
2019-03-29T05:09:59.554Z,23.73
2019-03-29T05:12:40.331Z,24.12
2019-03-29T05:15:21.540Z,24.80
2019-03-29T05:18:02.915Z,23.45
2019-03-29T05:20:44.025Z,23.20
2019-03-29T05:23:11.987Z,24.37
2019-03-29T05:25:52.054Z,22.55
2019-03-29T05:28:32.021Z,23.55
2019-03-29T05:31:12.043Z,19.73
2019-03-29T05:33:51.717Z,22.58
2019-03-29T05:36:31.942Z,21.05
2019-03-29T05:39:12.342Z,22.75
2019-03-29T05:41:53.249Z,22.82
2019-03-29T05:44:43.166Z,21.95
2019-03-29T05:47:32.688Z,20.25
2019-03-29T05:50:14.670Z,23.60
2019-03-29T05:52:56.017Z,22.00
2019-03-29T05:55:36.820Z,24.87
2019-03-29T05:58:16.963Z,21.35
2019-03-29T06:00:57.132Z,23.45
2019-03-29T06:03:36.819Z,20.75
2019-03-29T06:06:16.903Z,20.70
2019-03-29T06:08:45.318Z,21.80
2019-03-29T06:11:32.540Z,22.55
2019-03-29T06:14:13.926Z,22.25
2019-03-29T06:16:55.163Z,20.97
2019-03-29T06:19:23.928Z,20.95
2019-03-29T06:22:15.689Z,21.65
2019-03-29T06:25:17.467Z,20.27
2019-03-29T06:27:57.248Z,22.37
2019-03-29T06:30:37.197Z,24.45
2019-03-29T06:33:17.401Z,18.83
2019-03-29T06:36:07.149Z,19.53
2019-03-29T06:38:55.377Z,17.60
2019-03-29T06:41:36.193Z,18.00
2019-03-29T06:44:17.101Z,18.20
2019-03-29T06:46:58.031Z,17.43
2019-03-29T06:49:39.470Z,19.27
2019-03-29T06:52:20.806Z,19.47
2019-03-29T06:55:01.351Z,19.73
2019-03-29T06:57:42.242Z,19.87
2019-03-29T07:00:23.424Z,19.77
2019-03-29T07:02:51.261Z,20.30
2019-03-29T07:05:38.440Z,18.37
2019-03-29T07:08:18.081Z,19.80
2019-03-29T07:10:58.365Z,16.77
2019-03-29T07:13:37.942Z,15.53
2019-03-29T07:16:19.358Z,16.43
2019-03-29T07:19:00.599Z,16.17
2019-03-29T07:21:41.682Z,18.43
2019-03-29T07:24:13.882Z,15.87
2019-03-29T07:26:43.806Z,12.23
2019-03-29T07:29:26.224Z,15.87
2019-03-29T07:31:58.708Z,14.53
2019-03-29T07:34:50.532Z,16.30
2019-03-29T07:37:32.318Z,12.00
2019-03-29T07:40:14.685Z,12.50
2019-03-29T07:42:54.282Z,11.90
2019-03-29T07:45:34.530Z,10.73
2019-03-29T07:48:14.410Z,10.60
2019-03-29T07:50:54.558Z,9.93
2019-03-29T07:53:34.922Z,10.30
2019-03-29T07:56:06.779Z,10.67
2019-03-29T07:58:56.427Z,10.23
2019-03-29T08:01:45.214Z,9.10
2019-03-29T08:04:34.397Z,9.80
2019-03-29T08:07:27.124Z,8.83
2019-03-29T08:10:03.578Z,9.93
2019-03-29T08:12:44.579Z,10.73
2019-03-29T08:15:24.729Z,8.27
2019-03-29T08:18:04.823Z,7.77
2019-03-29T08:20:45.102Z,7.53
2019-03-29T08:23:28.382Z,8.97
2019-03-29T08:26:07.174Z,7.30
2019-03-29T08:28:36.458Z,7.27
2019-03-29T08:31:25.293Z,7.17
2019-03-29T08:33:55.606Z,7.13
2019-03-29T08:36:44.543Z,7.57
2019-03-29T08:39:27.257Z,6.57
2019-03-29T08:42:04.475Z,7.20
2019-03-29T08:44:46.454Z,6.00
2019-03-29T08:47:28.974Z,6.30
2019-03-29T08:50:08.622Z,7.63
2019-03-29T08:52:48.769Z,8.13
2019-03-29T08:55:28.675Z,6.03
2019-03-29T08:58:08.855Z,5.90
2019-03-29T09:00:49.282Z,6.87
2019-03-29T09:03:29.242Z,7.07
2019-03-29T09:06:10.146Z,6.30
2019-03-29T09:08:51.310Z,6.20
2019-03-29T09:11:32.196Z,8.70
2019-03-29T09:14:13.250Z,8.70
2019-03-29T09:16:54.414Z,7.90
2019-03-29T09:19:35.429Z,7.13
2019-03-29T09:22:16.598Z,7.37
2019-03-29T09:25:03.818Z,7.17
2019-03-29T09:27:51.049Z,7.53
2019-03-29T09:30:31.039Z,6.70
2019-03-29T09:33:11.063Z,6.40
2019-03-29T09:35:52.005Z,7.07
2019-03-29T09:38:33.190Z,7.40
2019-03-29T09:41:18.162Z,6.07
2019-03-29T09:43:59.579Z,5.90
2019-03-29T09:46:40.691Z,5.83
2019-03-29T09:49:21.782Z,6.53
2019-03-29T09:54:54.046Z,7.20
2019-03-29T09:57:38.105Z,6.30
2019-03-29T10:00:23.050Z,6.80
2019-03-29T10:03:20.582Z,5.83
2019-03-29T10:06:01.577Z,5.87
2019-03-29T10:08:42.739Z,7.17
2019-03-29T10:11:23.061Z,5.00
2019-03-29T10:13:53.304Z,5.70
2019-03-29T10:16:42.226Z,5.60
2019-03-29T10:19:24.006Z,6.40
2019-03-29T10:22:08.935Z,5.93
2019-03-29T10:24:48.302Z,6.77
2019-03-29T10:27:28.670Z,7.17
2019-03-29T10:30:08.638Z,6.70
2019-03-29T10:32:49.114Z,7.00
2019-03-29T10:35:18.449Z,6.83
2019-03-29T10:38:07.478Z,6.77
2019-03-29T10:40:49.664Z,6.00
2019-03-29T10:43:30.633Z,6.00
2019-03-29T10:46:11.554Z,6.40
2019-03-29T10:48:52.607Z,6.57
2019-03-29T10:51:39.795Z,6.57
2019-03-29T10:54:39.875Z,7.33
2019-03-29T10:57:19.958Z,7.10
2019-03-29T11:00:00.035Z,6.60
2019-03-29T11:02:39.876Z,6.17
2019-03-29T11:05:20.402Z,6.70
2019-03-29T11:08:01.462Z,7.37
2019-03-29T11:10:42.555Z,7.13
2019-03-29T11:13:23.544Z,6.43
2019-03-29T11:16:04.441Z,7.33
2019-03-29T11:18:46.038Z,6.80
2019-03-29T11:21:27.815Z,5.63
2019-03-29T11:24:11.486Z,6.50
2019-03-29T11:26:50.900Z,7.33
2019-03-29T11:29:31.274Z,7.00
2019-03-29T11:32:11.074Z,6.80
2019-03-29T11:34:51.126Z,6.47
2019-03-29T11:37:31.276Z,6.07
2019-03-29T11:40:11.437Z,6.03
2019-03-29T11:42:51.689Z,6.03
2019-03-29T11:45:32.718Z,6.17
2019-03-29T11:48:13.854Z,6.10
2019-03-29T11:50:55.074Z,7.40
2019-03-29T11:53:35.922Z,6.83
2019-03-29T11:56:17.511Z,6.70
2019-03-29T11:58:58.267Z,6.83
2019-03-29T12:01:39.321Z,6.27
2019-03-29T12:04:20.180Z,6.13
2019-03-29T12:07:03.385Z,5.47
2019-03-29T12:09:42.782Z,5.60
2019-03-29T12:12:12.482Z,4.80
2019-03-29T12:14:59.654Z,5.40
2019-03-29T12:17:30.886Z,4.87
2019-03-29T12:20:17.789Z,5.53
2019-03-29T12:22:58.234Z,4.70
2019-03-29T12:25:39.044Z,5.20
2019-03-29T12:28:09.309Z,4.67
2019-03-29T12:30:58.592Z,5.53
2019-03-29T12:33:40.406Z,5.20
2019-03-29T12:36:24.773Z,5.03
2019-03-29T12:38:53.729Z,4.43
2019-03-29T12:45:03.580Z,5.33
2019-03-29T12:47:43.314Z,5.80
2019-03-29T12:50:23.343Z,5.63
2019-03-29T12:53:04.471Z,5.80
2019-03-29T12:55:45.511Z,5.90
2019-03-29T12:58:26.751Z,5.80
2019-03-29T13:01:11.644Z,4.90
2019-03-29T13:03:52.513Z,4.30
2019-03-29T13:06:33.678Z,4.23
2019-03-29T13:09:14.993Z,5.40
2019-03-29T13:11:55.025Z,5.50
2019-03-29T13:14:34.949Z,4.57
2019-03-29T13:17:15.869Z,4.97
2019-03-29T13:19:43.527Z,6.40
2019-03-29T13:22:11.899Z,6.10
2019-03-29T13:24:40.138Z,5.60
2019-03-29T13:27:08.096Z,5.27
2019-03-29T13:29:36.302Z,5.53
2019-03-29T13:32:04.458Z,6.03
2019-03-29T13:34:32.587Z,5.73
2019-03-29T13:37:01.235Z,6.13
2019-03-29T13:39:29.534Z,5.37
2019-03-29T13:41:59.470Z,4.87
2019-03-29T13:44:28.443Z,5.77
2019-03-29T13:46:56.952Z,5.77
2019-03-29T13:49:25.242Z,5.50
2019-03-29T13:51:53.357Z,5.80
2019-03-29T13:54:21.345Z,6.00
2019-03-29T13:56:49.429Z,6.20
2019-03-29T13:59:17.234Z,6.37
2019-03-29T14:01:45.128Z,7.00
2019-03-29T14:04:12.833Z,7.23
2019-03-29T14:06:41.714Z,7.07
2019-03-29T14:09:10.802Z,6.23
2019-03-29T14:11:39.693Z,6.23
2019-03-29T14:14:08.382Z,5.90
2019-03-29T14:16:37.097Z,7.60
2019-03-29T14:19:05.697Z,5.90
2019-03-29T14:21:35.037Z,6.17
2019-03-29T14:24:03.743Z,6.00
2019-03-29T14:26:32.875Z,7.23
2019-03-29T14:29:01.739Z,6.20
2019-03-29T14:31:34.222Z,6.40
2019-03-29T14:34:02.378Z,7.70
2019-03-29T14:36:30.423Z,5.80
2019-03-29T14:38:59.006Z,6.20
2019-03-29T14:41:27.885Z,4.93
2019-03-29T14:43:56.772Z,4.70
2019-03-29T14:46:25.552Z,5.17
2019-03-29T14:48:54.271Z,4.90
2019-03-29T14:51:23.501Z,4.80
2019-03-29T14:53:54.968Z,5.07
2019-03-29T14:56:24.121Z,5.10
2019-03-29T14:58:53.028Z,6.10
2019-03-29T15:01:22.297Z,4.80
2019-03-29T15:03:51.269Z,5.43
2019-03-29T15:06:20.034Z,5.60
2019-03-29T15:08:49.980Z,5.10
2019-03-29T15:11:22.480Z,4.87
2019-03-29T15:13:49.809Z,6.37
2019-03-29T15:16:18.846Z,6.50
2019-03-29T15:18:48.005Z,5.50
2019-03-29T15:21:16.929Z,5.50
2019-03-29T15:23:45.907Z,6.23
2019-03-29T15:26:14.838Z,5.87
2019-03-29T15:28:43.964Z,6.93
2019-03-29T15:31:13.024Z,7.00
2019-03-29T15:33:45.081Z,6.20
2019-03-29T15:36:14.681Z,6.03
2019-03-29T15:38:43.885Z,6.57
2019-03-29T15:41:13.083Z,6.80
2019-03-29T15:43:41.711Z,8.13
2019-03-29T15:46:10.929Z,6.70
2019-03-29T15:48:39.684Z,6.30
2019-03-29T15:51:08.918Z,7.00
2019-03-29T15:53:38.029Z,7.10
2019-03-29T15:56:07.039Z,7.20
2019-03-29T15:58:35.714Z,7.73
2019-03-29T16:01:04.491Z,8.00
2019-03-29T16:03:33.328Z,7.33
2019-03-29T16:06:02.049Z,8.03
2019-03-29T16:08:31.005Z,8.70
2019-03-29T16:11:00.080Z,8.50
2019-03-29T16:13:29.347Z,8.63
2019-03-29T16:15:58.204Z,8.30
2019-03-29T16:18:28.000Z,7.30
2019-03-29T16:20:56.978Z,8.07
2019-03-29T16:23:26.221Z,8.67
2019-03-29T16:25:55.198Z,8.37
2019-03-29T16:28:24.518Z,10.20
2019-03-29T16:30:53.566Z,8.47
2019-03-29T16:33:22.542Z,9.67
2019-03-29T16:35:51.232Z,9.40
2019-03-29T16:38:19.906Z,10.00
2019-03-29T16:40:49.034Z,9.53
2019-03-29T16:43:18.070Z,10.30
2019-03-29T16:45:48.014Z,9.93
2019-03-29T16:48:17.298Z,9.87
2019-03-29T16:50:46.302Z,11.03
2019-03-29T16:53:14.901Z,9.53
2019-03-29T16:55:43.502Z,10.10
2019-03-29T16:58:12.466Z,9.90
2019-03-29T17:00:41.588Z,10.33
2019-03-29T17:03:10.274Z,10.90
2019-03-29T17:05:42.007Z,10.77
2019-03-29T17:08:10.067Z,9.80
2019-03-29T17:10:39.200Z,10.83
2019-03-29T17:13:08.080Z,10.80
2019-03-29T17:15:36.652Z,9.33
2019-03-29T17:18:05.587Z,9.90
2019-03-29T17:20:34.574Z,9.57
2019-03-29T17:23:03.835Z,10.70
2019-03-29T17:25:33.273Z,10.63
2019-03-29T17:28:02.159Z,8.77
2019-03-29T17:30:40.855Z,9.80
2019-03-29T17:33:10.055Z,9.43
2019-03-29T17:35:39.103Z,10.07
2019-03-29T17:38:08.097Z,9.60
2019-03-29T17:40:38.511Z,10.60
2019-03-29T17:43:07.602Z,10.10
2019-03-29T17:45:36.698Z,10.30
2019-03-29T17:48:05.781Z,10.30
2019-03-29T17:50:35.343Z,10.57
2019-03-29T17:53:04.281Z,10.73
2019-03-29T17:55:33.421Z,10.93
2019-03-29T17:58:02.579Z,10.60
2019-03-29T18:00:31.777Z,11.30
2019-03-29T18:03:00.739Z,10.53
2019-03-29T18:05:30.086Z,10.43
2019-03-29T18:07:59.583Z,11.10
2019-03-29T18:10:28.565Z,11.77
2019-03-29T18:12:57.534Z,11.97
2019-03-29T18:15:26.480Z,13.53
2019-03-29T18:17:55.530Z,11.30
2019-03-29T18:20:24.402Z,11.37
2019-03-29T18:22:53.667Z,12.27
2019-03-29T18:25:22.305Z,11.67
2019-03-29T18:27:52.930Z,12.90
2019-03-29T18:30:33.745Z,13.20
2019-03-29T18:33:06.858Z,13.10
2019-03-29T18:35:40.201Z,13.13
2019-03-29T18:38:07.973Z,13.00
2019-03-29T18:40:40.810Z,12.73
2019-03-29T18:43:09.511Z,12.23
2019-03-29T18:45:41.493Z,12.23
2019-03-29T18:48:09.743Z,14.00
2019-03-29T18:50:39.944Z,12.83
2019-03-29T18:53:09.474Z,13.60
2019-03-29T18:55:38.495Z,12.37
2019-03-29T18:58:07.169Z,12.97
2019-03-29T19:00:35.988Z,12.07
2019-03-29T19:03:05.209Z,12.93
2019-03-29T19:05:34.156Z,13.00
2019-03-29T19:08:03.220Z,14.70
2019-03-29T19:10:32.651Z,12.90
2019-03-29T19:13:01.681Z,13.40
2019-03-29T19:15:30.806Z,12.83
2019-03-29T19:18:00.021Z,13.87
2019-03-29T19:20:29.129Z,14.33
2019-03-29T19:22:58.316Z,13.90
2019-03-29T19:25:27.634Z,13.90
2019-03-29T19:27:57.134Z,14.17
2019-03-29T19:30:26.184Z,15.70
2019-03-29T19:32:55.427Z,14.00
2019-03-29T19:35:29.260Z,13.67
2019-03-29T19:37:57.654Z,14.43
2019-03-29T19:40:25.604Z,15.43
2019-03-29T19:42:53.832Z,15.70
2019-03-29T19:45:26.333Z,16.43
2019-03-29T19:47:57.996Z,15.53
2019-03-29T19:50:26.251Z,16.40
2019-03-29T19:52:54.474Z,15.43
2019-03-29T19:55:23.435Z,15.17
2019-03-29T19:57:52.713Z,16.30
2019-03-29T20:00:34.407Z,16.50
2019-03-29T20:03:03.453Z,16.07
2019-03-29T20:05:32.063Z,16.77
2019-03-29T20:08:01.006Z,16.97
2019-03-29T20:10:29.980Z,15.80
2019-03-29T20:12:59.254Z,16.50
2019-03-29T20:15:28.575Z,17.70
2019-03-29T20:18:08.804Z,19.17
2019-03-29T20:20:36.289Z,20.70
2019-03-29T20:23:04.678Z,20.10
2019-03-29T20:25:33.458Z,19.30
2019-03-29T20:28:01.474Z,18.00
2019-03-29T20:30:29.295Z,18.13
2019-03-29T20:33:15.462Z,18.40
2019-03-29T20:35:50.766Z,17.17
2019-03-29T20:38:19.141Z,19.10
2019-03-29T20:40:48.344Z,16.50
2019-03-29T20:43:16.705Z,18.83
2019-03-29T20:45:47.732Z,18.50
2019-03-29T20:48:43.852Z,17.90
2019-03-29T20:51:24.455Z,17.53
2019-03-29T20:53:54.796Z,17.27
2019-03-29T20:56:29.060Z,17.43
2019-03-29T20:59:02.513Z,18.40
2019-03-29T21:01:31.708Z,17.77
2019-03-29T21:04:00.578Z,17.70
2019-03-29T21:06:30.856Z,17.40
2019-03-29T21:09:00.521Z,19.33
2019-03-29T21:11:29.106Z,21.23
2019-03-29T21:13:56.974Z,19.60
2019-03-29T21:16:25.205Z,18.67
2019-03-29T21:18:53.283Z,19.83
2019-03-29T21:21:28.064Z,20.47
2019-03-29T21:23:55.661Z,20.63
2019-03-29T21:26:23.598Z,21.20
2019-03-29T21:28:53.050Z,18.67
2019-03-29T21:31:21.045Z,20.37
2019-03-29T21:33:49.060Z,17.80
2019-03-29T21:36:18.163Z,17.80
2019-03-29T21:38:46.121Z,19.50
2019-03-29T21:41:14.018Z,19.70
2019-03-29T21:43:42.228Z,20.63
2019-03-29T21:46:10.047Z,18.50
2019-03-29T21:48:38.318Z,18.43
2019-03-29T21:51:06.274Z,16.90
2019-03-29T21:53:33.854Z,16.57
2019-03-29T21:56:01.795Z,16.90
2019-03-29T21:58:29.375Z,15.40
2019-03-29T22:00:57.283Z,15.70
2019-03-29T22:03:25.134Z,15.37
2019-03-29T22:05:52.683Z,14.83
2019-03-29T22:08:20.501Z,15.20
2019-03-29T22:10:48.442Z,14.10
2019-03-29T22:13:16.442Z,14.67
2019-03-29T22:15:44.169Z,15.17
2019-03-29T22:18:11.886Z,12.10
2019-03-29T22:20:39.706Z,11.43
2019-03-29T22:23:07.210Z,11.70
2019-03-29T22:25:35.721Z,12.43
2019-03-29T22:28:03.423Z,11.20
2019-03-29T22:30:32.154Z,11.17
2019-03-29T22:33:03.827Z,9.73
2019-03-29T22:35:32.506Z,10.80
2019-03-29T22:38:01.646Z,8.90
2019-03-29T22:40:30.650Z,10.13
2019-03-29T22:42:59.229Z,9.47
2019-03-29T22:45:28.090Z,8.03
2019-03-29T22:47:57.195Z,9.23
2019-03-29T22:50:25.785Z,8.20
2019-03-29T22:52:54.792Z,8.23
2019-03-29T22:55:24.040Z,7.93
2019-03-29T22:57:52.835Z,8.07
2019-03-29T23:00:35.397Z,7.47
2019-03-29T23:03:05.107Z,8.30
2019-03-29T23:05:34.170Z,6.70
2019-03-29T23:08:03.146Z,7.37
2019-03-29T23:10:32.108Z,7.10
2019-03-29T23:13:01.471Z,6.90
2019-03-29T23:15:30.565Z,6.93
2019-03-29T23:17:59.418Z,7.07
2019-03-29T23:20:29.187Z,6.83
2019-03-29T23:22:57.789Z,6.90
2019-03-29T23:25:26.565Z,6.47
2019-03-29T23:27:56.008Z,7.63
2019-03-29T23:30:24.949Z,6.73
2019-03-29T23:32:54.286Z,6.87
2019-03-29T23:35:23.173Z,6.50
2019-03-29T23:37:52.699Z,7.30
2019-03-29T23:40:21.648Z,7.20
2019-03-29T23:42:50.646Z,6.33
2019-03-29T23:45:19.339Z,7.37
2019-03-29T23:47:48.507Z,6.40
2019-03-29T23:50:17.496Z,6.60
2019-03-29T23:52:46.925Z,7.30
2019-03-29T23:55:16.065Z,6.87
2019-03-29T23:57:45.334Z,6.80
