createdAt,value
2018-08-11T00:00:20.834Z,39.50
2018-08-11T00:02:48.999Z,40.30
2018-08-11T00:05:17.379Z,39.60
2018-08-11T00:07:45.649Z,39.60
2018-08-11T00:10:13.780Z,39.60
2018-08-11T00:12:41.920Z,39.70
2018-08-11T00:15:12.098Z,39.90
2018-08-11T00:17:40.410Z,40.00
2018-08-11T00:20:11.234Z,40.00
2018-08-11T00:22:40.035Z,39.30
2018-08-11T00:25:08.893Z,40.00
2018-08-11T00:27:37.041Z,40.10
2018-08-11T00:30:10.550Z,40.20
2018-08-11T00:32:38.718Z,40.20
2018-08-11T00:35:08.931Z,40.20
2018-08-11T00:37:37.123Z,40.20
2018-08-11T00:40:07.740Z,40.40
2018-08-11T00:42:35.879Z,40.50
2018-08-11T00:45:05.624Z,40.50
2018-08-11T00:47:33.772Z,40.70
2018-08-11T00:50:01.909Z,40.90
2018-08-11T00:52:30.062Z,41.40
2018-08-11T00:54:58.253Z,42.40
2018-08-11T00:57:26.405Z,44.00
2018-08-11T00:59:54.537Z,45.00
2018-08-11T01:02:22.692Z,45.80
2018-08-11T01:04:50.800Z,46.60
2018-08-11T01:07:18.925Z,47.30
2018-08-11T01:09:47.054Z,47.90
2018-08-11T01:12:15.210Z,48.30
2018-08-11T01:14:43.337Z,48.60
2018-08-11T01:17:11.474Z,48.70
2018-08-11T01:19:39.595Z,48.90
2018-08-11T01:22:07.745Z,49.10
2018-08-11T01:24:35.889Z,49.70
2018-08-11T01:27:04.067Z,50.20
2018-08-11T01:29:32.193Z,50.80
2018-08-11T01:32:00.333Z,51.00
2018-08-11T01:34:28.461Z,51.20
2018-08-11T01:36:56.640Z,51.60
2018-08-11T01:39:24.845Z,52.10
2018-08-11T01:41:52.980Z,52.30
2018-08-11T01:44:21.149Z,52.60
2018-08-11T01:46:49.256Z,52.90
2018-08-11T01:49:17.429Z,53.40
2018-08-11T01:51:45.566Z,54.10
2018-08-11T01:54:13.698Z,54.60
2018-08-11T01:56:41.834Z,55.20
2018-08-11T01:59:09.956Z,55.50
2018-08-11T02:01:38.090Z,56.00
2018-08-11T02:04:06.241Z,56.60
2018-08-11T02:06:34.366Z,57.00
2018-08-11T02:09:02.510Z,57.00
2018-08-11T02:11:30.629Z,57.30
2018-08-11T02:13:58.747Z,58.00
2018-08-11T02:16:26.865Z,58.50
2018-08-11T02:18:54.997Z,58.90
2018-08-11T02:21:23.128Z,59.00
2018-08-11T02:23:51.266Z,59.50
2018-08-11T02:26:19.381Z,59.70
2018-08-11T02:28:47.511Z,60.10
2018-08-11T02:31:15.638Z,61.20
2018-08-11T02:33:43.771Z,60.90
2018-08-11T02:36:11.907Z,61.20
2018-08-11T02:38:40.055Z,61.40
2018-08-11T02:41:08.178Z,61.80
2018-08-11T02:43:36.308Z,61.90
2018-08-11T02:46:04.437Z,62.00
2018-08-11T02:48:32.594Z,62.10
2018-08-11T02:51:00.722Z,62.20
2018-08-11T02:53:28.849Z,62.20
2018-08-11T02:55:56.976Z,62.30
2018-08-11T02:58:25.098Z,62.40
2018-08-11T03:00:53.247Z,62.60
2018-08-11T03:03:21.363Z,62.90
2018-08-11T03:05:49.496Z,63.10
2018-08-11T03:08:17.625Z,64.10
2018-08-11T03:10:45.746Z,63.70
2018-08-11T03:13:13.888Z,63.70
2018-08-11T03:15:42.012Z,63.80
2018-08-11T03:18:10.153Z,63.90
2018-08-11T03:20:38.282Z,64.20
2018-08-11T03:23:06.541Z,64.50
2018-08-11T03:25:34.664Z,64.90
2018-08-11T03:28:02.786Z,64.80
2018-08-11T03:30:30.929Z,65.20
2018-08-11T03:32:59.062Z,65.00
2018-08-11T03:35:27.187Z,65.20
2018-08-11T03:37:55.300Z,65.20
2018-08-11T03:40:23.450Z,65.20
2018-08-11T03:42:51.580Z,65.10
2018-08-11T03:45:19.730Z,65.20
2018-08-11T03:47:47.902Z,65.10
2018-08-11T03:50:16.025Z,65.20
2018-08-11T03:52:44.177Z,65.20
2018-08-11T03:55:12.318Z,65.30
2018-08-11T03:57:40.433Z,65.40
2018-08-11T04:00:10.203Z,65.30
2018-08-11T04:02:38.346Z,65.30
2018-08-11T04:05:06.549Z,65.40
2018-08-11T04:07:34.677Z,65.40
2018-08-11T04:10:02.825Z,65.20
2018-08-11T04:12:31.130Z,65.40
2018-08-11T04:14:59.394Z,65.30
2018-08-11T04:17:31.792Z,65.70
2018-08-11T04:19:59.934Z,65.70
2018-08-11T04:22:28.084Z,65.30
2018-08-11T04:24:56.214Z,65.90
2018-08-11T04:27:24.465Z,65.90
2018-08-11T04:29:52.592Z,65.80
2018-08-11T04:32:20.730Z,65.70
2018-08-11T04:34:48.864Z,65.80
2018-08-11T04:37:17.000Z,66.00
2018-08-11T04:39:49.080Z,66.40
2018-08-11T04:42:19.628Z,66.40
2018-08-11T04:44:47.894Z,66.40
2018-08-11T04:47:19.307Z,66.70
2018-08-11T04:49:49.700Z,66.90
2018-08-11T04:52:17.829Z,67.20
2018-08-11T04:54:46.042Z,66.80
2018-08-11T04:57:14.166Z,66.80
2018-08-11T04:59:42.297Z,67.10
2018-08-11T05:02:10.441Z,67.10
2018-08-11T05:04:38.586Z,67.20
2018-08-11T05:07:06.868Z,67.40
2018-08-11T05:09:35.150Z,67.20
2018-08-11T05:12:03.274Z,67.40
2018-08-11T05:14:31.405Z,67.50
2018-08-11T05:16:59.534Z,67.30
2018-08-11T05:19:27.702Z,67.40
2018-08-11T05:21:55.864Z,67.40
2018-08-11T05:24:24.024Z,67.50
2018-08-11T05:26:52.169Z,67.30
2018-08-11T05:29:20.293Z,67.30
2018-08-11T05:31:48.525Z,67.20
2018-08-11T05:34:16.645Z,67.40
2018-08-11T05:36:44.794Z,67.30
2018-08-11T05:39:14.326Z,67.70
2018-08-11T05:41:42.533Z,67.70
2018-08-11T05:44:10.618Z,67.80
2018-08-11T05:46:39.060Z,67.70
2018-08-11T05:49:07.649Z,67.90
2018-08-11T05:51:36.038Z,68.10
2018-08-11T05:54:04.183Z,68.00
2018-08-11T05:56:32.362Z,67.90
2018-08-11T05:59:00.507Z,68.50
2018-08-11T06:01:28.851Z,67.80
2018-08-11T06:03:56.997Z,67.90
2018-08-11T06:06:25.300Z,68.10
2018-08-11T06:08:53.429Z,67.90
2018-08-11T06:11:21.574Z,67.80
2018-08-11T06:13:49.714Z,68.00
2018-08-11T06:16:17.856Z,67.80
2018-08-11T06:18:45.984Z,67.90
2018-08-11T06:21:14.126Z,67.70
2018-08-11T06:23:42.256Z,67.60
2018-08-11T06:26:10.414Z,67.30
2018-08-11T06:28:38.562Z,67.10
2018-08-11T06:31:06.685Z,66.90
2018-08-11T06:33:34.822Z,67.00
2018-08-11T06:36:02.967Z,67.30
2018-08-11T06:38:31.093Z,67.10
2018-08-11T06:40:59.363Z,67.20
2018-08-11T06:43:27.382Z,67.00
2018-08-11T06:45:55.524Z,66.90
2018-08-11T06:48:23.648Z,66.90
2018-08-11T06:50:51.783Z,67.40
2018-08-11T06:53:19.957Z,66.30
2018-08-11T06:55:48.114Z,67.10
2018-08-11T06:58:16.237Z,66.20
2018-08-11T07:00:44.382Z,66.10
2018-08-11T07:03:12.510Z,66.00
2018-08-11T07:05:41.171Z,65.90
2018-08-11T07:08:09.296Z,66.00
2018-08-11T07:10:39.622Z,65.60
2018-08-11T07:13:08.798Z,65.40
2018-08-11T07:15:36.926Z,65.40
2018-08-11T07:18:05.098Z,65.30
2018-08-11T07:20:33.229Z,65.30
2018-08-11T07:23:01.371Z,65.00
2018-08-11T07:25:29.866Z,65.40
2018-08-11T07:27:58.004Z,64.40
2018-08-11T07:30:26.186Z,64.20
2018-08-11T07:32:54.338Z,64.10
2018-08-11T07:35:22.467Z,64.20
2018-08-11T07:37:50.614Z,64.20
2018-08-11T07:40:18.769Z,63.90
2018-08-11T07:42:46.917Z,63.50
2018-08-11T07:45:15.033Z,62.40
2018-08-11T07:47:43.296Z,61.80
2018-08-11T07:50:11.344Z,61.50
2018-08-11T07:52:39.476Z,61.40
2018-08-11T07:55:07.619Z,61.30
2018-08-11T07:57:35.775Z,61.30
2018-08-11T08:00:04.777Z,61.60
2018-08-11T08:02:32.971Z,61.10
2018-08-11T08:05:01.106Z,60.50
2018-08-11T08:07:29.255Z,60.60
2018-08-11T08:09:57.394Z,60.00
2018-08-11T08:12:25.541Z,59.50
2018-08-11T08:14:53.673Z,59.40
2018-08-11T08:17:21.814Z,59.30
2018-08-11T08:19:49.979Z,59.20
2018-08-11T08:22:18.113Z,58.90
2018-08-11T08:24:46.470Z,58.80
2018-08-11T08:27:14.628Z,58.80
2018-08-11T08:29:42.770Z,58.40
2018-08-11T08:32:10.912Z,57.70
2018-08-11T08:34:39.029Z,57.60
2018-08-11T08:37:07.184Z,57.10
2018-08-11T08:39:35.555Z,56.70
2018-08-11T08:42:03.714Z,56.80
2018-08-11T08:44:31.849Z,56.30
2018-08-11T08:46:59.992Z,56.10
2018-08-11T08:49:28.237Z,55.60
2018-08-11T08:51:56.380Z,55.00
2018-08-11T08:54:24.525Z,54.90
2018-08-11T08:56:52.657Z,55.10
2018-08-11T08:59:20.797Z,54.90
2018-08-11T09:01:48.956Z,54.60
2018-08-11T09:04:17.081Z,54.50
2018-08-11T09:06:45.221Z,54.40
2018-08-11T09:09:13.478Z,54.10
2018-08-11T09:11:42.382Z,54.40
2018-08-11T09:14:10.642Z,53.60
2018-08-11T09:16:38.822Z,53.60
2018-08-11T09:19:07.018Z,52.70
2018-08-11T09:21:35.136Z,52.50
2018-08-11T09:24:03.289Z,52.10
2018-08-11T09:26:31.426Z,52.10
2018-08-11T09:28:59.571Z,52.40
2018-08-11T09:31:27.689Z,52.40
2018-08-11T09:33:55.825Z,51.90
2018-08-11T09:36:23.962Z,51.50
2018-08-11T09:38:52.086Z,51.00
2018-08-11T09:41:20.231Z,50.70
2018-08-11T09:43:48.470Z,50.40
2018-08-11T09:46:16.610Z,50.40
2018-08-11T09:48:44.745Z,50.50
2018-08-11T09:51:12.874Z,50.20
2018-08-11T09:53:40.996Z,50.00
2018-08-11T09:56:09.325Z,49.80
2018-08-11T09:58:37.506Z,49.80
2018-08-11T10:01:10.869Z,49.40
2018-08-11T10:03:39.013Z,49.30
2018-08-11T10:06:07.168Z,49.50
2018-08-11T10:08:35.304Z,50.30
2018-08-11T10:11:03.456Z,49.70
2018-08-11T10:13:31.593Z,49.20
2018-08-11T10:15:59.742Z,48.80
2018-08-11T10:18:27.884Z,48.50
2018-08-11T10:20:56.006Z,48.10
2018-08-11T10:23:24.134Z,48.00
2018-08-11T10:25:52.254Z,47.40
2018-08-11T10:28:20.372Z,47.20
2018-08-11T10:30:48.493Z,47.20
2018-08-11T10:33:16.621Z,47.70
2018-08-11T10:35:44.750Z,47.60
2018-08-11T10:38:12.872Z,47.70
2018-08-11T10:40:41.020Z,47.70
2018-08-11T10:43:09.158Z,47.20
2018-08-11T10:45:37.302Z,47.20
2018-08-11T10:48:05.461Z,46.80
2018-08-11T10:50:33.589Z,46.50
2018-08-11T10:53:01.829Z,46.10
2018-08-11T10:55:30.188Z,45.40
2018-08-11T10:57:58.330Z,44.90
2018-08-11T11:00:26.473Z,44.80
2018-08-11T11:02:54.593Z,44.40
2018-08-11T11:05:22.732Z,44.20
2018-08-11T11:07:50.910Z,44.00
2018-08-11T11:10:19.032Z,44.00
2018-08-11T11:12:47.172Z,44.00
2018-08-11T11:15:15.315Z,44.10
2018-08-11T11:17:43.514Z,44.50
2018-08-11T11:20:12.532Z,44.80
2018-08-11T11:22:41.418Z,45.00
2018-08-11T11:25:09.574Z,45.30
2018-08-11T11:27:38.177Z,45.20
2018-08-11T11:30:06.642Z,44.90
2018-08-11T11:32:34.932Z,44.50
2018-08-11T11:35:03.069Z,44.30
2018-08-11T11:37:31.194Z,44.50
2018-08-11T11:39:59.560Z,44.50
2018-08-11T11:42:27.698Z,44.70
2018-08-11T11:44:55.846Z,45.10
2018-08-11T11:47:23.999Z,45.60
2018-08-11T11:49:52.161Z,45.70
2018-08-11T11:52:20.276Z,46.60
2018-08-11T11:54:48.574Z,45.90
2018-08-11T11:57:16.713Z,45.30
2018-08-11T11:59:44.937Z,45.00
2018-08-11T12:02:13.150Z,44.90
2018-08-11T12:04:41.213Z,44.50
2018-08-11T12:07:09.361Z,44.60
2018-08-11T12:09:37.590Z,44.10
2018-08-11T12:12:05.998Z,44.20
2018-08-11T12:14:34.134Z,44.20
2018-08-11T12:17:02.274Z,44.20
2018-08-11T12:19:30.463Z,44.60
2018-08-11T12:21:58.583Z,44.50
2018-08-11T12:24:26.788Z,44.10
2018-08-11T12:26:54.914Z,44.10
2018-08-11T12:29:23.042Z,43.90
2018-08-11T12:31:51.181Z,43.50
2018-08-11T12:34:19.330Z,43.40
2018-08-11T12:36:47.458Z,43.30
2018-08-11T12:39:15.589Z,43.10
2018-08-11T12:41:43.718Z,43.30
2018-08-11T12:44:11.923Z,42.60
2018-08-11T12:46:40.126Z,42.60
2018-08-11T12:49:08.328Z,42.80
2018-08-11T12:51:37.005Z,42.90
2018-08-11T12:54:05.157Z,42.90
2018-08-11T12:56:33.334Z,43.10
2018-08-11T12:59:01.504Z,42.60
2018-08-11T13:01:29.836Z,43.00
2018-08-11T13:03:57.971Z,42.60
2018-08-11T13:06:26.118Z,42.60
2018-08-11T13:08:54.361Z,41.70
2018-08-11T13:11:22.505Z,41.60
2018-08-11T13:13:50.757Z,41.60
2018-08-11T13:16:18.959Z,41.40
2018-08-11T13:18:47.281Z,41.00
2018-08-11T13:21:15.453Z,40.80
2018-08-11T13:23:43.604Z,40.60
2018-08-11T13:26:11.782Z,41.20
2018-08-11T13:28:39.954Z,41.10
2018-08-11T13:31:08.203Z,41.80
2018-08-11T13:33:36.388Z,40.80
2018-08-11T13:36:04.554Z,40.30
2018-08-11T13:38:32.721Z,39.90
2018-08-11T13:41:00.851Z,39.70
2018-08-11T13:43:29.134Z,39.80
2018-08-11T13:45:57.510Z,39.40
2018-08-11T13:48:25.865Z,39.40
2018-08-11T13:50:54.229Z,40.20
2018-08-11T13:53:22.414Z,39.30
2018-08-11T13:55:50.692Z,38.60
2018-08-11T13:58:19.145Z,37.90
2018-08-11T14:00:47.323Z,37.50
2018-08-11T14:03:15.720Z,38.10
2018-08-11T14:05:43.856Z,37.40
2018-08-11T14:08:11.985Z,37.30
2018-08-11T14:10:40.134Z,36.90
2018-08-11T14:13:08.294Z,36.80
2018-08-11T14:15:37.260Z,36.80
2018-08-11T14:18:05.465Z,36.80
2018-08-11T14:20:33.600Z,36.60
2018-08-11T14:23:01.779Z,36.60
2018-08-11T14:25:30.013Z,36.70
2018-08-11T14:27:58.149Z,37.30
2018-08-11T14:30:26.317Z,36.00
2018-08-11T14:32:54.459Z,35.50
2018-08-11T14:35:22.699Z,35.60
2018-08-11T14:37:50.945Z,35.60
2018-08-11T14:40:19.149Z,35.80
2018-08-11T14:42:49.094Z,36.30
2018-08-11T14:45:17.229Z,35.40
2018-08-11T14:47:46.073Z,35.20
2018-08-11T14:50:14.234Z,35.80
2018-08-11T14:52:42.361Z,35.00
2018-08-11T14:55:10.599Z,34.50
2018-08-11T14:57:40.544Z,34.80
2018-08-11T15:00:11.055Z,35.00
2018-08-11T15:02:39.611Z,35.20
2018-08-11T15:05:08.115Z,35.00
2018-08-11T15:07:36.493Z,34.80
2018-08-11T15:10:05.085Z,34.80
2018-08-11T15:12:33.159Z,34.10
2018-08-11T15:15:01.288Z,34.20
2018-08-11T15:17:29.462Z,33.90
2018-08-11T15:19:57.774Z,34.10
2018-08-11T15:22:25.938Z,34.40
2018-08-11T15:24:54.082Z,34.50
2018-08-11T15:27:22.218Z,34.50
2018-08-11T15:29:50.465Z,34.40
2018-08-11T15:32:18.604Z,34.20
2018-08-11T15:34:46.721Z,34.10
2018-08-11T15:37:14.849Z,34.60
2018-08-11T15:39:42.966Z,34.60
2018-08-11T15:42:11.157Z,34.20
2018-08-11T15:44:39.263Z,34.00
2018-08-11T15:47:07.398Z,34.00
2018-08-11T15:49:35.719Z,34.20
2018-08-11T15:52:03.884Z,34.40
2018-08-11T15:54:32.048Z,34.60
2018-08-11T15:57:00.193Z,34.90
2018-08-11T15:59:28.353Z,34.90
2018-08-11T16:01:56.489Z,34.90
2018-08-11T16:04:24.646Z,35.00
2018-08-11T16:06:52.811Z,35.10
2018-08-11T16:09:20.950Z,35.20
2018-08-11T16:11:49.097Z,35.20
2018-08-11T16:14:17.266Z,35.50
2018-08-11T16:16:45.430Z,35.50
2018-08-11T16:19:13.611Z,35.50
2018-08-11T16:21:41.763Z,35.60
2018-08-11T16:24:09.898Z,35.70
2018-08-11T16:26:38.099Z,35.70
2018-08-11T16:29:06.433Z,35.70
2018-08-11T16:31:34.570Z,35.40
2018-08-11T16:34:02.774Z,34.80
2018-08-11T16:36:30.920Z,34.60
2018-08-11T16:38:59.082Z,34.50
2018-08-11T16:41:27.298Z,34.50
2018-08-11T16:43:55.458Z,34.70
2018-08-11T16:46:23.621Z,34.80
2018-08-11T16:48:51.780Z,34.60
2018-08-11T16:51:19.936Z,34.70
2018-08-11T16:53:48.151Z,35.00
2018-08-11T16:56:16.299Z,35.10
2018-08-11T16:58:44.526Z,35.10
2018-08-11T17:01:12.669Z,35.20
2018-08-11T17:03:40.836Z,35.00
2018-08-11T17:06:09.041Z,35.40
2018-08-11T17:08:37.270Z,34.50
2018-08-11T17:11:05.459Z,34.40
2018-08-11T17:13:33.666Z,35.20
2018-08-11T17:16:02.006Z,34.30
2018-08-11T17:18:30.684Z,34.30
2018-08-11T17:20:58.995Z,34.30
2018-08-11T17:23:27.291Z,34.40
2018-08-11T17:25:55.557Z,34.60
2018-08-11T17:28:23.996Z,34.70
2018-08-11T17:30:52.205Z,34.70
2018-08-11T17:33:20.610Z,34.60
2018-08-11T17:35:48.842Z,34.50
2018-08-11T17:38:17.160Z,34.20
2018-08-11T17:40:45.488Z,34.40
2018-08-11T17:43:13.633Z,34.50
2018-08-11T17:45:41.774Z,34.50
2018-08-11T17:48:09.981Z,34.50
2018-08-11T17:50:38.123Z,34.70
2018-08-11T17:53:06.382Z,34.90
2018-08-11T17:55:34.623Z,34.90
2018-08-11T17:58:02.739Z,35.40
2018-08-11T18:00:31.036Z,35.30
2018-08-11T18:02:59.222Z,35.20
2018-08-11T18:05:27.353Z,35.30
2018-08-11T18:07:55.490Z,35.40
2018-08-11T18:10:23.646Z,36.00
2018-08-11T18:12:51.873Z,35.20
2018-08-11T18:15:19.986Z,35.40
2018-08-11T18:17:48.135Z,35.20
2018-08-11T18:20:16.265Z,34.90
2018-08-11T18:22:44.470Z,34.60
2018-08-11T18:25:12.625Z,34.60
2018-08-11T18:27:40.902Z,34.80
2018-08-11T18:30:09.501Z,34.90
2018-08-11T18:32:37.692Z,36.00
2018-08-11T18:35:06.380Z,35.70
2018-08-11T18:37:34.545Z,35.60
2018-08-11T18:40:02.685Z,35.80
2018-08-11T18:42:31.194Z,35.90
2018-08-11T18:44:59.516Z,36.30
2018-08-11T18:47:27.742Z,36.50
2018-08-11T18:49:55.981Z,36.90
2018-08-11T18:52:24.080Z,37.10
2018-08-11T18:54:52.207Z,37.40
2018-08-11T18:57:20.338Z,38.10
2018-08-11T18:59:48.472Z,37.50
2018-08-11T19:02:16.630Z,37.70
2018-08-11T19:04:44.770Z,37.90
2018-08-11T19:07:12.939Z,38.10
2018-08-11T19:09:41.058Z,38.30
2018-08-11T19:12:09.180Z,38.40
2018-08-11T19:14:37.310Z,38.50
2018-08-11T19:17:05.551Z,38.80
2018-08-11T19:19:33.682Z,38.90
2018-08-11T19:22:01.817Z,39.10
2018-08-11T19:24:29.961Z,39.20
2018-08-11T19:26:58.086Z,39.30
2018-08-11T19:29:26.236Z,38.80
2018-08-11T19:31:54.354Z,39.50
2018-08-11T19:34:22.488Z,39.70
2018-08-11T19:36:50.622Z,40.00
2018-08-11T19:39:18.757Z,40.30
2018-08-11T19:41:46.886Z,40.30
2018-08-11T19:44:15.019Z,40.50
2018-08-11T19:46:43.157Z,40.70
2018-08-11T19:49:11.318Z,40.90
2018-08-11T19:51:39.440Z,40.90
2018-08-11T19:54:07.590Z,41.70
2018-08-11T19:56:35.725Z,41.20
2018-08-11T19:59:03.904Z,41.30
2018-08-11T20:01:32.020Z,41.50
2018-08-11T20:04:00.181Z,41.60
2018-08-11T20:06:28.330Z,41.60
2018-08-11T20:08:56.481Z,42.00
2018-08-11T20:11:24.620Z,42.20
2018-08-11T20:13:52.763Z,42.30
2018-08-11T20:16:20.914Z,42.40
2018-08-11T20:18:49.155Z,42.60
2018-08-11T20:21:17.306Z,42.80
2018-08-11T20:23:45.542Z,42.90
2018-08-11T20:26:13.690Z,43.00
2018-08-11T20:28:41.830Z,43.30
2018-08-11T20:31:10.014Z,43.50
2018-08-11T20:33:38.287Z,43.60
2018-08-11T20:36:06.186Z,44.00
2018-08-11T20:38:34.325Z,44.10
2018-08-11T20:41:02.554Z,44.30
2018-08-11T20:43:30.655Z,44.40
2018-08-11T20:45:58.806Z,44.50
2018-08-11T20:48:26.921Z,44.60
2018-08-11T20:50:55.074Z,44.90
2018-08-11T20:53:23.313Z,45.60
2018-08-11T20:55:51.493Z,44.80
2018-08-11T20:58:19.665Z,44.90
2018-08-11T21:00:47.797Z,45.00
2018-08-11T21:03:15.967Z,45.10
2018-08-11T21:05:44.101Z,45.90
2018-08-11T21:08:12.248Z,45.40
2018-08-11T21:10:40.389Z,45.50
2018-08-11T21:13:08.525Z,45.60
2018-08-11T21:15:36.666Z,45.70
2018-08-11T21:18:04.877Z,45.80
2018-08-11T21:20:33.027Z,45.80
2018-08-11T21:23:01.171Z,46.70
2018-08-11T21:25:29.308Z,46.20
2018-08-11T21:27:57.450Z,46.30
2018-08-11T21:30:25.590Z,46.30
2018-08-11T21:32:53.727Z,46.40
2018-08-11T21:35:21.869Z,46.50
2018-08-11T21:37:50.051Z,46.60
2018-08-11T21:40:18.185Z,46.70
2018-08-11T21:42:46.326Z,46.90
2018-08-11T21:45:14.474Z,47.00
2018-08-11T21:47:42.869Z,47.10
2018-08-11T21:50:11.258Z,47.30
2018-08-11T21:52:39.855Z,47.40
2018-08-11T21:55:08.730Z,47.60
2018-08-11T21:57:37.294Z,47.70
2018-08-11T22:00:38.069Z,47.80
2018-08-11T22:03:07.431Z,47.90
2018-08-11T22:05:35.605Z,47.90
2018-08-11T22:08:04.013Z,48.10
2018-08-11T22:10:32.185Z,48.10
2018-08-11T22:13:00.313Z,49.00
2018-08-11T22:15:28.486Z,48.40
2018-08-11T22:17:56.623Z,48.60
2018-08-11T22:20:24.806Z,48.70
2018-08-11T22:22:52.939Z,49.00
2018-08-11T22:25:21.098Z,48.90
2018-08-11T22:27:49.246Z,48.90
2018-08-11T22:30:17.398Z,49.00
2018-08-11T22:32:45.543Z,49.00
2018-08-11T22:35:13.695Z,49.20
2018-08-11T22:37:41.846Z,49.10
2018-08-11T22:40:09.992Z,49.20
2018-08-11T22:42:38.860Z,49.40
2018-08-11T22:45:08.517Z,49.50
2018-08-11T22:47:36.765Z,49.60
2018-08-11T22:50:07.594Z,49.70
2018-08-11T22:52:36.053Z,49.70
2018-08-11T22:55:04.667Z,49.80
2018-08-11T22:57:32.814Z,49.80
2018-08-11T23:00:00.953Z,49.80
2018-08-11T23:02:29.119Z,50.00
2018-08-11T23:04:57.271Z,50.00
2018-08-11T23:07:25.439Z,50.00
2018-08-11T23:09:53.564Z,50.00
2018-08-11T23:12:21.726Z,50.10
2018-08-11T23:14:49.856Z,50.20
2018-08-11T23:17:17.997Z,50.30
2018-08-11T23:19:46.136Z,50.30
2018-08-11T23:22:14.267Z,50.30
2018-08-11T23:24:42.445Z,50.50
2018-08-11T23:27:10.561Z,50.50
2018-08-11T23:29:38.702Z,50.50
2018-08-11T23:32:06.842Z,50.60
2018-08-11T23:34:34.975Z,50.70
2018-08-11T23:37:03.126Z,50.90
2018-08-11T23:39:31.255Z,50.90
2018-08-11T23:41:59.388Z,50.90
2018-08-11T23:44:27.568Z,51.20
2018-08-11T23:46:55.744Z,51.00
2018-08-11T23:49:24.046Z,51.90
2018-08-11T23:51:52.236Z,51.20
2018-08-11T23:54:20.349Z,51.40
2018-08-11T23:56:48.538Z,51.50
2018-08-11T23:59:16.680Z,51.80
