createdAt,value
2017-12-06T00:00:50.687Z,7.05
2017-12-06T00:01:50.744Z,7.02
2017-12-06T00:02:50.681Z,6.98
2017-12-06T00:03:50.678Z,7.11
2017-12-06T00:04:50.678Z,6.93
2017-12-06T00:05:50.729Z,6.96
2017-12-06T00:06:50.674Z,6.96
2017-12-06T00:07:50.668Z,7.03
2017-12-06T00:08:50.669Z,7.02
2017-12-06T00:09:50.668Z,6.99
2017-12-06T00:10:51.414Z,6.98
2017-12-06T00:11:51.407Z,6.98
2017-12-06T00:12:50.661Z,6.95
2017-12-06T00:13:50.659Z,6.92
2017-12-06T00:14:50.651Z,6.98
2017-12-06T00:15:50.653Z,6.95
2017-12-06T00:16:50.652Z,6.92
2017-12-06T00:17:50.647Z,7.02
2017-12-06T00:18:50.644Z,6.91
2017-12-06T00:19:50.647Z,7.00
2017-12-06T00:20:50.647Z,6.89
2017-12-06T00:21:50.647Z,6.98
2017-12-06T00:22:50.638Z,7.03
2017-12-06T00:23:50.636Z,7.03
2017-12-06T00:24:50.630Z,6.95
2017-12-06T00:25:50.631Z,6.98
2017-12-06T00:26:50.627Z,6.99
2017-12-06T00:27:50.627Z,6.93
2017-12-06T00:28:50.633Z,6.96
2017-12-06T00:29:50.624Z,6.93
2017-12-06T00:30:50.622Z,7.08
2017-12-06T00:31:50.621Z,7.07
2017-12-06T00:32:50.618Z,7.05
2017-12-06T00:33:50.617Z,7.07
2017-12-06T00:34:50.617Z,7.08
2017-12-06T00:35:50.616Z,7.11
2017-12-06T00:36:50.611Z,7.07
2017-12-06T00:37:50.608Z,7.10
2017-12-06T00:38:50.610Z,7.10
2017-12-06T00:39:50.607Z,7.08
2017-12-06T00:40:50.599Z,7.13
2017-12-06T00:41:50.601Z,7.11
2017-12-06T00:42:50.599Z,7.14
2017-12-06T00:43:50.595Z,7.10
2017-12-06T00:44:50.597Z,7.08
2017-12-06T00:45:50.592Z,7.13
2017-12-06T00:46:50.587Z,7.08
2017-12-06T00:47:50.584Z,7.16
2017-12-06T00:48:50.585Z,7.16
2017-12-06T00:49:50.582Z,7.11
2017-12-06T00:50:50.579Z,7.08
2017-12-06T00:51:50.576Z,7.16
2017-12-06T00:52:50.581Z,7.16
2017-12-06T00:53:50.571Z,7.13
2017-12-06T00:54:50.575Z,7.11
2017-12-06T00:55:50.572Z,7.10
2017-12-06T00:56:50.570Z,7.17
2017-12-06T00:57:50.565Z,7.11
2017-12-06T00:58:50.561Z,7.13
2017-12-06T00:59:50.561Z,7.08
2017-12-06T01:00:50.564Z,7.16
2017-12-06T01:01:50.582Z,7.10
2017-12-06T01:02:50.559Z,7.14
2017-12-06T01:03:50.551Z,7.16
2017-12-06T01:04:50.554Z,7.10
2017-12-06T01:05:50.549Z,7.14
2017-12-06T01:06:50.552Z,7.07
2017-12-06T01:07:50.551Z,7.11
2017-12-06T01:08:50.543Z,7.07
2017-12-06T01:09:50.540Z,7.07
2017-12-06T01:10:50.534Z,6.91
2017-12-06T01:11:50.541Z,7.02
2017-12-06T01:12:50.531Z,6.93
2017-12-06T01:13:50.532Z,7.00
2017-12-06T01:14:50.529Z,6.92
2017-12-06T01:15:50.528Z,7.00
2017-12-06T01:16:50.529Z,6.91
2017-12-06T01:17:50.521Z,6.93
2017-12-06T01:18:50.522Z,6.98
2017-12-06T01:19:50.520Z,6.93
2017-12-06T01:20:50.523Z,6.92
2017-12-06T01:21:50.520Z,6.99
2017-12-06T01:22:50.511Z,6.99
2017-12-06T01:23:50.514Z,7.00
2017-12-06T01:24:50.508Z,6.95
2017-12-06T01:25:50.506Z,6.91
2017-12-06T01:26:50.507Z,6.93
2017-12-06T01:27:50.503Z,6.91
2017-12-06T01:28:50.498Z,6.88
2017-12-06T01:29:50.499Z,6.93
2017-12-06T01:30:50.498Z,6.89
2017-12-06T01:31:50.490Z,6.93
2017-12-06T01:32:50.491Z,6.92
2017-12-06T01:33:50.493Z,6.89
2017-12-06T01:34:50.493Z,6.84
2017-12-06T01:35:50.542Z,6.89
2017-12-06T01:36:50.482Z,6.88
2017-12-06T01:37:50.481Z,6.89
2017-12-06T01:38:50.488Z,6.91
2017-12-06T01:39:50.476Z,6.93
2017-12-06T01:40:50.473Z,6.98
2017-12-06T01:41:50.472Z,6.95
2017-12-06T01:42:50.471Z,6.96
2017-12-06T01:43:50.464Z,6.91
2017-12-06T01:44:50.469Z,6.91
2017-12-06T01:45:50.468Z,7.00
2017-12-06T01:46:50.460Z,6.95
2017-12-06T01:47:50.462Z,6.91
2017-12-06T01:48:50.456Z,6.91
2017-12-06T01:49:50.453Z,6.93
2017-12-06T01:50:50.452Z,6.92
2017-12-06T01:51:50.452Z,6.96
2017-12-06T01:52:50.450Z,6.85
2017-12-06T01:53:50.450Z,6.84
2017-12-06T01:54:50.443Z,6.91
2017-12-06T01:55:50.440Z,6.85
2017-12-06T01:56:50.437Z,6.93
2017-12-06T01:57:50.439Z,6.93
2017-12-06T01:58:50.442Z,6.85
2017-12-06T01:59:50.433Z,6.81
2017-12-06T02:00:50.433Z,6.89
2017-12-06T02:01:50.437Z,6.84
2017-12-06T02:02:50.426Z,6.92
2017-12-06T02:03:50.420Z,6.99
2017-12-06T02:04:50.428Z,6.96
2017-12-06T02:05:50.420Z,6.84
2017-12-06T02:06:50.419Z,6.89
2017-12-06T02:07:50.419Z,7.03
2017-12-06T02:08:50.417Z,6.96
2017-12-06T02:09:50.410Z,6.96
2017-12-06T02:10:50.408Z,6.95
2017-12-06T02:11:50.417Z,6.95
2017-12-06T02:12:50.402Z,6.96
2017-12-06T02:13:50.401Z,6.93
2017-12-06T02:14:50.401Z,7.00
2017-12-06T02:15:50.399Z,6.96
2017-12-06T02:16:50.399Z,6.99
2017-12-06T02:17:50.391Z,6.95
2017-12-06T02:18:50.388Z,6.91
2017-12-06T02:19:50.387Z,6.95
2017-12-06T02:20:50.389Z,6.99
2017-12-06T02:21:50.394Z,6.98
2017-12-06T02:22:50.380Z,7.00
2017-12-06T02:23:50.380Z,6.93
2017-12-06T02:24:50.378Z,6.96
2017-12-06T02:25:50.412Z,7.02
2017-12-06T02:26:50.374Z,6.93
2017-12-06T02:27:50.372Z,7.07
2017-12-06T02:28:50.371Z,6.93
2017-12-06T02:29:50.365Z,6.92
2017-12-06T02:30:50.367Z,7.00
2017-12-06T02:31:50.362Z,6.92
2017-12-06T02:32:50.365Z,6.95
2017-12-06T02:33:50.359Z,7.03
2017-12-06T02:34:50.359Z,7.00
2017-12-06T02:35:50.353Z,7.03
2017-12-06T02:36:50.352Z,6.96
2017-12-06T02:37:50.386Z,7.08
2017-12-06T02:38:50.342Z,7.02
2017-12-06T02:39:50.361Z,7.11
2017-12-06T02:40:50.342Z,6.95
2017-12-06T02:41:50.342Z,6.96
2017-12-06T02:42:50.344Z,7.10
2017-12-06T02:43:50.332Z,7.10
2017-12-06T02:44:50.337Z,7.00
2017-12-06T02:45:50.329Z,7.05
2017-12-06T02:46:50.332Z,7.00
2017-12-06T02:47:50.331Z,7.05
2017-12-06T02:48:50.325Z,7.05
2017-12-06T02:49:50.323Z,7.08
2017-12-06T02:50:50.317Z,7.05
2017-12-06T02:51:50.319Z,6.93
2017-12-06T02:52:50.315Z,7.08
2017-12-06T02:53:50.311Z,7.05
2017-12-06T02:54:50.314Z,6.95
2017-12-06T02:55:50.309Z,7.08
2017-12-06T02:56:50.308Z,6.93
2017-12-06T02:57:50.316Z,6.96
2017-12-06T02:58:50.300Z,6.92
2017-12-06T02:59:50.301Z,7.05
2017-12-06T03:00:50.300Z,7.10
2017-12-06T03:01:50.299Z,6.92
2017-12-06T03:02:50.291Z,7.10
2017-12-06T03:03:50.292Z,6.98
2017-12-06T03:04:50.291Z,6.99
2017-12-06T03:05:50.287Z,6.96
2017-12-06T03:06:50.284Z,6.99
2017-12-06T03:07:50.283Z,6.95
2017-12-06T03:08:50.279Z,6.99
2017-12-06T03:09:50.281Z,6.98
2017-12-06T03:10:50.280Z,6.85
2017-12-06T03:11:50.272Z,6.95
2017-12-06T03:12:50.272Z,6.92
2017-12-06T03:13:50.272Z,6.92
2017-12-06T03:14:50.266Z,6.89
2017-12-06T03:15:50.262Z,6.85
2017-12-06T03:16:50.263Z,6.92
2017-12-06T03:17:50.267Z,6.84
2017-12-06T03:18:50.260Z,6.83
2017-12-06T03:19:50.258Z,6.89
2017-12-06T03:20:50.253Z,6.88
2017-12-06T03:21:50.253Z,6.95
2017-12-06T03:22:50.254Z,6.95
2017-12-06T03:23:50.253Z,6.93
2017-12-06T03:24:50.252Z,6.95
2017-12-06T03:25:50.240Z,6.91
2017-12-06T03:26:50.239Z,6.89
2017-12-06T03:27:50.248Z,6.92
2017-12-06T03:28:50.242Z,6.85
2017-12-06T03:29:50.231Z,6.83
2017-12-06T03:30:50.229Z,6.80
2017-12-06T03:31:50.226Z,6.85
2017-12-06T03:32:50.229Z,6.89
2017-12-06T03:33:50.227Z,6.93
2017-12-06T03:34:50.223Z,7.00
2017-12-06T03:35:50.220Z,7.00
2017-12-06T03:36:50.221Z,6.99
2017-12-06T03:37:50.220Z,6.99
2017-12-06T03:38:50.210Z,6.99
2017-12-06T03:39:50.209Z,7.00
2017-12-06T03:40:50.212Z,6.99
2017-12-06T03:41:50.205Z,6.95
2017-12-06T03:42:50.200Z,6.95
2017-12-06T03:43:50.203Z,6.93
2017-12-06T03:44:50.196Z,7.00
2017-12-06T03:45:50.198Z,7.00
2017-12-06T03:46:50.197Z,6.95
2017-12-06T03:47:50.195Z,7.05
2017-12-06T03:48:50.191Z,7.05
2017-12-06T03:49:50.191Z,7.08
2017-12-06T03:50:50.190Z,7.10
2017-12-06T03:51:50.184Z,6.96
2017-12-06T03:52:50.956Z,6.99
2017-12-06T03:53:50.183Z,6.93
2017-12-06T03:54:50.175Z,6.99
2017-12-06T03:55:50.179Z,6.91
2017-12-06T03:56:50.176Z,6.92
2017-12-06T03:57:50.175Z,6.96
2017-12-06T03:58:50.168Z,6.95
2017-12-06T03:59:50.160Z,6.93
2017-12-06T04:00:50.169Z,6.93
2017-12-06T04:01:50.159Z,6.99
2017-12-06T04:02:50.160Z,6.98
2017-12-06T04:03:50.162Z,6.98
2017-12-06T04:04:50.154Z,6.98
2017-12-06T04:05:50.156Z,6.95
2017-12-06T04:06:50.153Z,6.96
2017-12-06T04:07:50.152Z,6.96
2017-12-06T04:08:50.152Z,6.95
2017-12-06T04:09:50.142Z,6.93
2017-12-06T04:10:50.142Z,6.93
2017-12-06T04:11:50.140Z,6.92
2017-12-06T04:12:50.138Z,6.99
2017-12-06T04:13:50.133Z,7.02
2017-12-06T04:14:50.131Z,6.95
2017-12-06T04:15:50.132Z,6.95
2017-12-06T04:16:50.130Z,7.07
2017-12-06T04:17:50.135Z,7.05
2017-12-06T04:18:50.121Z,6.91
2017-12-06T04:19:50.125Z,7.07
2017-12-06T04:20:50.123Z,7.07
2017-12-06T04:21:50.116Z,7.11
2017-12-06T04:22:50.115Z,7.07
2017-12-06T04:23:50.112Z,7.11
2017-12-06T04:24:50.112Z,7.03
2017-12-06T04:25:50.112Z,7.05
2017-12-06T04:26:50.109Z,6.96
2017-12-06T04:27:50.115Z,6.98
2017-12-06T04:28:50.111Z,6.96
2017-12-06T04:29:50.103Z,6.95
2017-12-06T04:30:50.096Z,7.02
2017-12-06T04:31:50.095Z,6.95
2017-12-06T04:32:50.091Z,7.10
2017-12-06T04:33:50.092Z,6.93
2017-12-06T04:34:50.094Z,6.96
2017-12-06T04:35:50.082Z,6.96
2017-12-06T04:36:50.084Z,6.98
2017-12-06T04:37:50.081Z,6.93
2017-12-06T04:38:50.078Z,6.99
2017-12-06T04:39:50.080Z,6.91
2017-12-06T04:40:50.073Z,6.93
2017-12-06T04:41:50.075Z,6.91
2017-12-06T04:42:50.076Z,7.00
2017-12-06T04:43:50.071Z,6.92
2017-12-06T04:44:50.072Z,6.89
2017-12-06T04:45:50.063Z,7.00
2017-12-06T04:46:50.063Z,7.02
2017-12-06T04:47:50.068Z,6.98
2017-12-06T04:48:50.060Z,6.96
2017-12-06T04:49:50.059Z,7.02
2017-12-06T04:50:50.055Z,7.05
2017-12-06T04:51:50.051Z,6.92
2017-12-06T04:52:50.051Z,7.08
2017-12-06T04:53:50.049Z,6.95
2017-12-06T04:54:50.053Z,7.05
2017-12-06T04:55:50.047Z,7.02
2017-12-06T04:56:50.044Z,6.95
2017-12-06T04:57:50.043Z,6.95
2017-12-06T04:58:50.042Z,7.03
2017-12-06T04:59:50.035Z,7.02
2017-12-06T05:00:50.031Z,7.05
2017-12-06T05:01:50.032Z,6.98
2017-12-06T05:02:50.030Z,7.07
2017-12-06T05:03:50.025Z,7.08
2017-12-06T05:04:50.030Z,6.92
2017-12-06T05:05:50.026Z,6.98
2017-12-06T05:06:50.022Z,6.93
2017-12-06T05:07:50.024Z,7.11
2017-12-06T05:08:50.023Z,7.02
2017-12-06T05:09:50.015Z,7.08
2017-12-06T05:10:50.013Z,7.00
2017-12-06T05:11:50.017Z,7.03
2017-12-06T05:12:50.017Z,7.11
2017-12-06T05:13:50.007Z,7.11
2017-12-06T05:14:50.006Z,7.13
2017-12-06T05:15:49.999Z,7.13
2017-12-06T05:16:49.999Z,7.16
2017-12-06T05:17:49.994Z,7.13
2017-12-06T05:18:49.999Z,7.14
2017-12-06T05:19:49.994Z,7.13
2017-12-06T05:20:49.998Z,7.13
2017-12-06T05:21:49.991Z,7.10
2017-12-06T05:22:50.023Z,7.07
2017-12-06T05:23:49.983Z,7.18
2017-12-06T05:24:49.980Z,7.08
2017-12-06T05:25:49.989Z,7.11
2017-12-06T05:26:49.997Z,7.13
2017-12-06T05:27:49.973Z,7.07
2017-12-06T05:28:49.970Z,7.20
2017-12-06T05:29:49.970Z,7.20
2017-12-06T05:30:49.970Z,7.18
2017-12-06T05:31:49.967Z,7.20
2017-12-06T05:32:49.973Z,7.21
2017-12-06T05:33:49.966Z,7.18
2017-12-06T05:34:49.961Z,7.21
2017-12-06T05:35:49.960Z,7.11
2017-12-06T05:36:49.951Z,7.07
2017-12-06T05:37:49.956Z,7.17
2017-12-06T05:38:49.947Z,7.14
2017-12-06T05:39:49.958Z,7.07
2017-12-06T05:40:49.945Z,7.13
2017-12-06T05:41:49.946Z,7.05
2017-12-06T05:42:49.941Z,7.11
2017-12-06T05:43:49.939Z,7.05
2017-12-06T05:44:49.935Z,7.03
2017-12-06T05:45:49.932Z,7.05
2017-12-06T05:46:49.930Z,7.05
2017-12-06T05:47:49.933Z,7.03
2017-12-06T05:48:49.928Z,7.08
2017-12-06T05:49:49.921Z,7.05
2017-12-06T05:50:49.923Z,7.05
2017-12-06T05:51:49.927Z,7.05
2017-12-06T05:52:49.920Z,7.03
2017-12-06T05:53:49.919Z,7.10
2017-12-06T05:54:49.911Z,7.00
2017-12-06T05:55:49.907Z,6.95
2017-12-06T05:56:49.915Z,7.00
2017-12-06T05:57:49.904Z,7.05
2017-12-06T05:58:49.903Z,7.03
2017-12-06T05:59:49.903Z,7.00
2017-12-06T06:00:49.902Z,7.05
2017-12-06T06:01:49.896Z,6.95
2017-12-06T06:02:49.891Z,7.08
2017-12-06T06:03:49.894Z,7.10
2017-12-06T06:04:49.894Z,7.08
2017-12-06T06:05:49.892Z,7.05
2017-12-06T06:06:49.886Z,7.08
2017-12-06T06:07:49.895Z,7.13
2017-12-06T06:08:49.881Z,7.11
2017-12-06T06:09:49.881Z,7.16
2017-12-06T06:10:49.879Z,7.10
2017-12-06T06:11:49.873Z,7.16
2017-12-06T06:12:49.874Z,7.13
2017-12-06T06:13:49.870Z,7.11
2017-12-06T06:14:49.873Z,7.14
2017-12-06T06:15:49.866Z,7.11
2017-12-06T06:16:49.864Z,7.08
2017-12-06T06:17:49.869Z,7.08
2017-12-06T06:18:49.858Z,7.07
2017-12-06T06:19:49.853Z,7.11
2017-12-06T06:20:49.855Z,7.08
2017-12-06T06:21:49.858Z,7.05
2017-12-06T06:22:49.855Z,7.08
2017-12-06T06:23:49.861Z,7.05
2017-12-06T06:24:49.844Z,7.07
2017-12-06T06:25:49.844Z,7.03
2017-12-06T06:26:49.843Z,7.02
2017-12-06T06:27:49.837Z,7.14
2017-12-06T06:28:49.836Z,7.08
2017-12-06T06:29:49.843Z,7.05
2017-12-06T06:30:49.830Z,7.07
2017-12-06T06:31:49.830Z,7.07
2017-12-06T06:32:50.092Z,7.08
2017-12-06T06:33:49.832Z,7.03
2017-12-06T06:34:49.825Z,7.11
2017-12-06T06:35:49.829Z,7.03
2017-12-06T06:36:49.895Z,7.07
2017-12-06T06:37:49.817Z,7.05
2017-12-06T06:38:49.820Z,7.05
2017-12-06T06:39:49.814Z,7.08
2017-12-06T06:40:49.809Z,7.03
2017-12-06T06:41:49.809Z,7.03
2017-12-06T06:42:50.117Z,7.08
2017-12-06T06:43:49.802Z,7.08
2017-12-06T06:44:49.803Z,7.13
2017-12-06T06:45:49.806Z,7.13
2017-12-06T06:46:49.801Z,7.08
2017-12-06T06:47:49.800Z,7.11
2017-12-06T06:48:49.792Z,7.11
2017-12-06T06:49:49.792Z,7.10
2017-12-06T06:50:49.800Z,7.11
2017-12-06T06:51:49.791Z,7.11
2017-12-06T06:52:49.784Z,7.07
2017-12-06T06:53:49.788Z,7.13
2017-12-06T06:54:49.777Z,7.11
2017-12-06T06:55:49.780Z,7.18
2017-12-06T06:56:49.784Z,7.05
2017-12-06T06:57:49.777Z,7.14
2017-12-06T06:58:49.776Z,7.05
2017-12-06T06:59:49.772Z,7.08
2017-12-06T07:00:49.770Z,7.05
2017-12-06T07:01:49.779Z,7.05
2017-12-06T07:02:49.765Z,7.11
2017-12-06T07:03:49.763Z,7.05
2017-12-06T07:04:49.762Z,7.03
2017-12-06T07:05:49.755Z,7.13
2017-12-06T07:06:49.756Z,7.14
2017-12-06T07:07:49.751Z,7.08
2017-12-06T07:08:49.748Z,7.11
2017-12-06T07:09:49.750Z,7.08
2017-12-06T07:10:49.749Z,7.07
2017-12-06T07:11:49.743Z,7.08
2017-12-06T07:12:49.742Z,7.13
2017-12-06T07:13:49.742Z,7.17
2017-12-06T07:14:49.743Z,7.16
2017-12-06T07:15:49.735Z,7.16
2017-12-06T07:16:49.750Z,7.16
2017-12-06T07:17:49.730Z,7.00
2017-12-06T07:18:49.731Z,7.08
2017-12-06T07:19:49.734Z,7.16
2017-12-06T07:20:49.729Z,7.17
2017-12-06T07:21:49.723Z,7.16
2017-12-06T07:22:49.726Z,7.13
2017-12-06T07:23:49.720Z,7.17
2017-12-06T07:24:49.720Z,7.11
2017-12-06T07:25:49.717Z,7.10
2017-12-06T07:26:49.712Z,7.16
2017-12-06T07:27:49.712Z,7.10
2017-12-06T07:28:49.720Z,7.10
2017-12-06T07:29:49.712Z,7.10
2017-12-06T07:30:49.706Z,7.17
2017-12-06T07:31:49.705Z,7.13
2017-12-06T07:32:49.702Z,7.16
2017-12-06T07:33:49.698Z,7.21
2017-12-06T07:34:49.695Z,7.14
2017-12-06T07:35:49.691Z,7.05
2017-12-06T07:36:49.688Z,7.17
2017-12-06T07:37:49.705Z,7.14
2017-12-06T07:38:49.686Z,7.13
2017-12-06T07:39:49.719Z,7.14
2017-12-06T07:40:49.682Z,7.14
2017-12-06T07:41:49.682Z,7.11
2017-12-06T07:42:49.682Z,7.18
2017-12-06T07:43:49.685Z,7.21
2017-12-06T07:44:49.675Z,7.18
2017-12-06T07:45:49.675Z,7.18
2017-12-06T07:46:49.674Z,7.14
2017-12-06T07:47:49.669Z,7.10
2017-12-06T07:48:49.667Z,7.20
2017-12-06T07:49:49.664Z,7.16
2017-12-06T07:50:49.661Z,7.18
2017-12-06T07:51:49.665Z,7.20
2017-12-06T07:52:49.662Z,7.20
2017-12-06T07:53:49.666Z,7.21
2017-12-06T07:54:49.654Z,7.20
2017-12-06T07:55:49.653Z,7.17
2017-12-06T07:56:49.654Z,7.17
2017-12-06T07:57:49.651Z,7.18
2017-12-06T07:58:49.645Z,7.18
2017-12-06T07:59:49.645Z,7.23
2017-12-06T08:00:49.671Z,7.20
2017-12-06T08:01:49.640Z,7.21
2017-12-06T08:02:49.645Z,7.21
2017-12-06T08:03:49.633Z,7.17
2017-12-06T08:04:49.634Z,7.21
2017-12-06T08:05:49.631Z,7.18
2017-12-06T08:06:49.628Z,7.21
2017-12-06T08:07:49.626Z,7.18
2017-12-06T08:08:49.627Z,7.28
2017-12-06T08:09:49.625Z,7.21
2017-12-06T08:10:49.626Z,7.20
2017-12-06T08:11:49.620Z,7.18
2017-12-06T08:12:49.619Z,7.28
2017-12-06T08:13:49.618Z,7.18
2017-12-06T08:14:49.613Z,7.23
2017-12-06T08:15:49.610Z,7.21
2017-12-06T08:16:49.615Z,7.20
2017-12-06T08:17:49.611Z,7.23
2017-12-06T08:18:49.618Z,7.21
2017-12-06T08:19:49.603Z,7.29
2017-12-06T08:20:49.600Z,7.26
2017-12-06T08:21:49.606Z,7.29
2017-12-06T08:22:49.599Z,7.31
2017-12-06T08:23:49.593Z,7.25
2017-12-06T08:24:49.590Z,7.26
2017-12-06T08:25:49.589Z,7.26
2017-12-06T08:26:49.830Z,7.31
2017-12-06T08:27:49.588Z,7.31
2017-12-06T08:28:49.586Z,7.29
2017-12-06T08:29:49.581Z,7.36
2017-12-06T08:30:49.584Z,7.35
2017-12-06T08:31:49.583Z,7.36
2017-12-06T08:32:49.575Z,7.44
2017-12-06T08:33:49.579Z,7.34
2017-12-06T08:34:49.574Z,7.39
2017-12-06T08:35:49.568Z,7.42
2017-12-06T08:36:49.568Z,7.36
2017-12-06T08:37:49.569Z,7.39
2017-12-06T08:38:49.560Z,7.44
2017-12-06T08:39:49.562Z,7.44
2017-12-06T08:40:49.561Z,7.46
2017-12-06T08:41:49.562Z,7.36
2017-12-06T08:42:49.553Z,7.38
2017-12-06T08:43:49.570Z,7.39
2017-12-06T08:44:49.551Z,7.38
2017-12-06T08:45:49.554Z,7.36
2017-12-06T08:46:49.553Z,7.44
2017-12-06T08:47:49.552Z,7.41
2017-12-06T08:48:49.542Z,7.38
2017-12-06T08:49:49.545Z,7.34
2017-12-06T08:50:49.539Z,7.42
2017-12-06T08:51:49.537Z,7.41
2017-12-06T08:52:49.590Z,7.36
2017-12-06T08:53:49.531Z,7.46
2017-12-06T08:54:49.707Z,7.38
2017-12-06T08:55:49.531Z,7.39
2017-12-06T08:56:49.531Z,7.42
2017-12-06T08:57:49.530Z,7.44
2017-12-06T08:58:49.528Z,7.42
2017-12-06T08:59:49.526Z,7.42
2017-12-06T09:00:49.521Z,7.38
2017-12-06T09:01:49.518Z,7.44
2017-12-06T09:02:49.512Z,7.46
2017-12-06T09:03:49.515Z,7.46
2017-12-06T09:04:49.515Z,7.38
2017-12-06T09:05:49.511Z,7.49
2017-12-06T09:06:49.511Z,7.34
2017-12-06T09:07:49.503Z,7.47
2017-12-06T09:08:49.505Z,7.42
2017-12-06T09:09:49.501Z,7.44
2017-12-06T09:10:49.500Z,7.38
2017-12-06T09:11:49.499Z,7.39
2017-12-06T09:12:49.495Z,7.41
2017-12-06T09:13:49.494Z,7.44
2017-12-06T09:14:49.492Z,7.42
2017-12-06T09:15:49.490Z,7.42
2017-12-06T09:16:49.490Z,7.52
2017-12-06T09:17:49.488Z,7.54
2017-12-06T09:18:49.489Z,7.56
2017-12-06T09:19:49.482Z,7.50
2017-12-06T09:20:49.481Z,7.38
2017-12-06T09:22:49.483Z,7.44
2017-12-06T09:23:49.476Z,7.47
2017-12-06T09:24:49.475Z,7.49
2017-12-06T09:25:49.470Z,7.38
2017-12-06T09:26:49.470Z,7.50
2017-12-06T09:27:49.475Z,7.49
2017-12-06T09:28:49.465Z,7.46
2017-12-06T09:29:49.463Z,7.50
2017-12-06T09:30:49.466Z,7.56
2017-12-06T09:31:49.461Z,7.57
2017-12-06T09:32:49.462Z,7.50
2017-12-06T09:33:49.455Z,7.53
2017-12-06T09:34:49.455Z,7.49
2017-12-06T09:35:49.451Z,7.46
2017-12-06T09:36:49.450Z,7.52
2017-12-06T09:37:49.446Z,7.53
2017-12-06T09:38:49.445Z,7.52
2017-12-06T09:39:49.446Z,7.46
2017-12-06T09:40:49.445Z,7.47
2017-12-06T09:41:49.448Z,7.49
2017-12-06T09:42:49.440Z,7.44
2017-12-06T09:43:49.440Z,7.53
2017-12-06T09:44:49.442Z,7.53
2017-12-06T09:45:49.432Z,7.72
2017-12-06T09:46:49.432Z,7.66
2017-12-06T09:47:49.433Z,7.66
2017-12-06T09:48:49.432Z,7.57
2017-12-06T09:49:49.424Z,7.69
2017-12-06T09:50:49.423Z,7.72
2017-12-06T09:51:49.571Z,7.64
2017-12-06T09:52:49.426Z,7.62
2017-12-06T09:53:49.417Z,7.59
2017-12-06T09:54:49.419Z,7.60
2017-12-06T09:55:49.420Z,7.68
2017-12-06T09:56:49.414Z,7.64
2017-12-06T09:57:49.415Z,7.68
2017-12-06T09:58:49.411Z,7.62
2017-12-06T09:59:49.416Z,7.72
2017-12-06T10:00:49.452Z,7.62
2017-12-06T10:01:49.403Z,7.83
2017-12-06T10:02:49.399Z,7.83
2017-12-06T10:03:49.405Z,7.78
2017-12-06T10:04:49.406Z,7.84
2017-12-06T10:05:49.396Z,7.79
2017-12-06T10:06:49.400Z,7.80
2017-12-06T10:07:49.394Z,7.87
2017-12-06T10:08:49.394Z,7.84
2017-12-06T10:09:49.388Z,7.84
2017-12-06T10:10:50.108Z,7.83
2017-12-06T10:11:49.385Z,7.86
2017-12-06T10:12:49.388Z,7.90
2017-12-06T10:13:49.388Z,7.93
2017-12-06T10:14:49.396Z,7.94
2017-12-06T10:15:49.391Z,7.93
2017-12-06T10:16:49.382Z,7.91
2017-12-06T10:17:49.380Z,7.90
2017-12-06T10:18:49.374Z,7.96
2017-12-06T10:19:49.381Z,7.94
2017-12-06T10:20:49.377Z,8.04
2017-12-06T10:21:49.373Z,8.04
2017-12-06T10:22:49.375Z,8.08
2017-12-06T10:23:49.370Z,7.91
2017-12-06T10:24:49.367Z,8.02
2017-12-06T10:25:49.364Z,8.08
2017-12-06T10:26:49.363Z,8.05
2017-12-06T10:27:49.372Z,8.05
2017-12-06T10:28:49.373Z,8.04
2017-12-06T10:29:49.357Z,8.08
2017-12-06T10:30:49.356Z,8.02
2017-12-06T10:31:49.355Z,8.04
2017-12-06T10:32:49.356Z,8.09
2017-12-06T10:33:49.354Z,8.01
2017-12-06T10:34:49.355Z,8.11
2017-12-06T10:35:49.349Z,8.09
2017-12-06T10:36:49.352Z,8.05
2017-12-06T10:37:49.346Z,8.09
2017-12-06T10:38:49.341Z,8.11
2017-12-06T10:39:49.347Z,8.04
2017-12-06T10:40:49.416Z,8.02
2017-12-06T10:41:49.343Z,8.02
2017-12-06T10:42:49.341Z,8.01
2017-12-06T10:43:49.342Z,8.04
2017-12-06T10:44:49.338Z,8.06
2017-12-06T10:45:49.358Z,8.01
2017-12-06T10:46:49.333Z,8.06
2017-12-06T10:47:49.344Z,8.01
2017-12-06T10:48:49.331Z,8.05
2017-12-06T10:49:49.332Z,7.96
2017-12-06T10:50:49.327Z,7.96
2017-12-06T10:51:49.323Z,8.02
2017-12-06T10:52:49.334Z,8.02
2017-12-06T10:53:49.320Z,8.02
2017-12-06T10:54:49.319Z,8.05
2017-12-06T10:55:49.321Z,8.11
2017-12-06T10:56:49.320Z,8.04
2017-12-06T10:57:49.316Z,8.11
2017-12-06T10:58:49.329Z,8.09
2017-12-06T10:59:49.314Z,8.11
2017-12-06T11:00:49.312Z,8.06
2017-12-06T11:01:49.315Z,8.09
2017-12-06T11:02:49.314Z,8.02
2017-12-06T11:03:49.306Z,8.09
2017-12-06T11:04:49.308Z,8.05
2017-12-06T11:05:49.304Z,8.12
2017-12-06T11:06:49.306Z,8.12
2017-12-06T11:07:49.300Z,8.06
2017-12-06T11:08:49.300Z,8.12
2017-12-06T11:09:49.297Z,8.11
2017-12-06T11:10:49.296Z,8.13
2017-12-06T11:11:49.291Z,8.04
2017-12-06T11:14:21.414Z,8.11
2017-12-06T11:15:21.370Z,8.11
2017-12-06T11:16:21.369Z,8.11
2017-12-06T11:17:21.368Z,8.20
2017-12-06T11:18:21.356Z,8.11
2017-12-06T11:19:21.365Z,8.15
2017-12-06T11:20:21.354Z,8.06
2017-12-06T11:21:21.357Z,8.08
2017-12-06T11:22:21.352Z,8.08
2017-12-06T11:23:21.350Z,8.08
2017-12-06T11:24:21.353Z,8.05
2017-12-06T11:25:21.347Z,8.11
2017-12-06T11:26:21.345Z,8.09
2017-12-06T11:27:21.345Z,8.12
2017-12-06T11:28:21.345Z,8.11
2017-12-06T11:29:21.345Z,8.09
2017-12-06T11:30:21.343Z,8.04
2017-12-06T11:31:21.338Z,8.13
2017-12-06T11:32:21.338Z,8.11
2017-12-06T11:33:21.341Z,8.12
2017-12-06T11:34:21.334Z,8.16
2017-12-06T11:35:21.329Z,8.20
2017-12-06T11:36:21.332Z,8.16
2017-12-06T11:37:21.327Z,8.15
2017-12-06T11:38:21.330Z,8.15
2017-12-06T11:39:21.330Z,8.13
2017-12-06T11:40:21.323Z,8.18
2017-12-06T11:41:21.324Z,8.12
2017-12-06T11:42:21.322Z,8.16
2017-12-06T11:43:21.314Z,8.16
2017-12-06T11:44:21.318Z,8.18
2017-12-06T11:45:21.313Z,8.18
2017-12-06T11:46:21.317Z,8.15
2017-12-06T11:47:21.315Z,8.12
2017-12-06T11:48:21.312Z,8.21
2017-12-06T11:49:21.310Z,8.23
2017-12-06T11:50:21.309Z,8.18
2017-12-06T11:51:21.310Z,8.20
2017-12-06T11:52:21.309Z,8.20
2017-12-06T11:53:21.304Z,8.23
2017-12-06T11:54:21.299Z,8.20
2017-12-06T11:55:21.300Z,8.21
2017-12-06T11:56:21.306Z,8.20
2017-12-06T11:57:21.301Z,8.24
2017-12-06T11:58:21.295Z,8.20
2017-12-06T11:59:21.295Z,8.18
2017-12-06T12:00:21.290Z,8.27
2017-12-06T12:01:21.288Z,8.34
2017-12-06T12:02:21.288Z,8.20
2017-12-06T12:03:21.292Z,8.31
2017-12-06T12:04:21.284Z,8.34
2017-12-06T12:05:21.292Z,8.31
2017-12-06T12:06:21.293Z,8.34
2017-12-06T12:07:21.290Z,8.38
2017-12-06T12:08:21.281Z,8.36
2017-12-06T12:09:21.281Z,8.34
2017-12-06T12:10:21.280Z,8.39
2017-12-06T12:11:21.277Z,8.33
2017-12-06T12:12:21.273Z,8.39
2017-12-06T12:13:21.279Z,8.39
2017-12-06T12:14:21.317Z,8.39
2017-12-06T12:15:21.269Z,8.38
2017-12-06T12:16:21.268Z,8.34
2017-12-06T12:17:21.270Z,8.34
2017-12-06T12:18:21.266Z,8.38
2017-12-06T12:19:21.264Z,8.41
2017-12-06T12:20:21.259Z,8.38
2017-12-06T12:21:21.270Z,8.34
2017-12-06T12:22:21.261Z,8.39
2017-12-06T12:23:21.254Z,8.39
2017-12-06T12:24:21.258Z,8.42
2017-12-06T12:25:21.253Z,8.38
2017-12-06T12:26:21.253Z,8.38
2017-12-06T12:27:21.254Z,8.31
2017-12-06T12:28:21.253Z,8.36
2017-12-06T12:29:21.246Z,8.36
2017-12-06T12:30:21.258Z,8.34
2017-12-06T12:31:21.248Z,8.39
2017-12-06T12:32:21.240Z,8.34
2017-12-06T12:33:21.244Z,8.34
2017-12-06T12:34:21.240Z,8.34
2017-12-06T12:35:21.241Z,8.38
2017-12-06T12:36:21.237Z,8.36
2017-12-06T12:37:21.238Z,8.38
2017-12-06T12:38:21.240Z,8.33
2017-12-06T12:39:21.239Z,8.36
2017-12-06T12:40:21.234Z,8.34
2017-12-06T12:41:21.233Z,8.33
2017-12-06T12:42:21.232Z,8.34
2017-12-06T12:43:21.226Z,8.36
2017-12-06T12:44:21.233Z,8.38
2017-12-06T12:45:21.223Z,8.38
2017-12-06T12:46:21.229Z,8.36
2017-12-06T12:47:21.224Z,8.41
2017-12-06T12:48:21.234Z,8.30
2017-12-06T12:49:21.218Z,8.30
2017-12-06T12:50:21.243Z,8.34
2017-12-06T12:51:21.215Z,8.30
2017-12-06T12:52:21.222Z,8.27
2017-12-06T12:53:21.219Z,8.27
2017-12-06T12:54:21.213Z,8.24
2017-12-06T12:55:21.211Z,8.34
2017-12-06T12:56:21.212Z,8.23
2017-12-06T12:57:21.215Z,8.21
2017-12-06T12:58:21.217Z,8.21
2017-12-06T12:59:21.205Z,8.21
2017-12-06T13:00:21.204Z,8.21
2017-12-06T13:01:21.202Z,8.21
2017-12-06T13:02:21.203Z,8.23
2017-12-06T13:03:21.198Z,8.16
2017-12-06T13:04:21.200Z,8.20
2017-12-06T13:05:21.200Z,8.24
2017-12-06T13:06:21.201Z,8.23
2017-12-06T13:07:21.195Z,8.29
2017-12-06T13:08:21.193Z,8.20
2017-12-06T13:09:21.192Z,8.20
2017-12-06T13:10:21.191Z,8.27
2017-12-06T13:11:21.193Z,8.26
2017-12-06T13:12:21.193Z,8.31
2017-12-06T13:13:21.190Z,8.20
2017-12-06T13:14:21.186Z,8.26
2017-12-06T13:15:21.188Z,8.26
2017-12-06T13:16:21.182Z,8.12
2017-12-06T13:17:21.193Z,8.18
2017-12-06T13:18:21.185Z,8.16
2017-12-06T13:19:21.179Z,8.13
2017-12-06T13:20:21.178Z,8.13
2017-12-06T13:21:21.177Z,8.23