createdAt,value
2018-04-09T00:00:54.099Z,5.7
2018-04-09T00:01:56.475Z,5.7
2018-04-09T00:02:58.903Z,5.7
2018-04-09T00:04:01.228Z,5.6
2018-04-09T00:05:03.916Z,5.5
2018-04-09T00:06:06.973Z,5.7
2018-04-09T00:07:09.351Z,5.6
2018-04-09T00:08:11.742Z,5.6
2018-04-09T00:09:14.128Z,5.7
2018-04-09T00:10:16.522Z,5.5
2018-04-09T00:11:19.186Z,5.7
2018-04-09T00:12:21.567Z,5.6
2018-04-09T00:13:24.252Z,5.6
2018-04-09T00:14:26.636Z,5.6
2018-04-09T00:15:29.405Z,5.6
2018-04-09T00:16:32.180Z,5.7
2018-04-09T00:17:34.551Z,5.7
2018-04-09T00:18:36.933Z,5.7
2018-04-09T00:19:39.315Z,5.6
2018-04-09T00:20:41.976Z,5.6
2018-04-09T00:21:44.666Z,5.7
2018-04-09T00:22:47.060Z,5.7
2018-04-09T00:23:49.449Z,5.5
2018-04-09T00:24:51.829Z,5.6
2018-04-09T00:25:54.207Z,5.7
2018-04-09T00:26:56.601Z,5.7
2018-04-09T00:27:58.975Z,5.6
2018-04-09T00:29:01.365Z,5.7
2018-04-09T00:30:04.056Z,5.5
2018-04-09T00:31:06.436Z,5.6
2018-04-09T00:32:08.815Z,5.7
2018-04-09T00:33:11.207Z,5.6
2018-04-09T00:34:13.591Z,5.7
2018-04-09T00:35:15.967Z,5.7
2018-04-09T00:36:18.355Z,5.5
2018-04-09T00:37:20.737Z,5.6
2018-04-09T00:38:23.125Z,5.6
2018-04-09T00:39:25.527Z,5.7
2018-04-09T00:40:27.883Z,5.5
2018-04-09T00:41:30.277Z,5.7
2018-04-09T00:42:32.667Z,5.6
2018-04-09T00:43:35.040Z,5.6
2018-04-09T00:44:37.413Z,5.6
2018-04-09T00:45:39.797Z,5.5
2018-04-09T00:46:42.173Z,5.6
2018-04-09T00:47:44.839Z,5.5
2018-04-09T00:48:47.229Z,5.6
2018-04-09T00:49:49.593Z,5.6
2018-04-09T00:50:52.370Z,5.6
2018-04-09T00:51:54.770Z,5.6
2018-04-09T00:52:57.427Z,5.6
2018-04-09T00:53:59.812Z,5.7
2018-04-09T00:55:02.189Z,5.6
2018-04-09T00:56:04.867Z,5.6
2018-04-09T00:57:07.525Z,5.5
2018-04-09T00:58:09.909Z,5.5
2018-04-09T00:59:12.284Z,5.6
2018-04-09T01:00:14.668Z,5.6
2018-04-09T01:01:17.047Z,5.6
2018-04-09T01:02:19.430Z,5.6
2018-04-09T01:03:21.815Z,5.6
2018-04-09T01:04:24.199Z,5.7
2018-04-09T01:05:26.587Z,5.7
2018-04-09T01:06:28.982Z,5.6
2018-04-09T01:07:31.629Z,5.6
2018-04-09T01:08:34.407Z,5.6
2018-04-09T01:09:36.786Z,5.7
2018-04-09T01:10:39.172Z,5.7
2018-04-09T01:11:41.554Z,5.5
2018-04-09T01:12:43.939Z,5.7
2018-04-09T01:13:46.306Z,5.6
2018-04-09T01:14:48.972Z,5.6
2018-04-09T01:15:51.348Z,5.6
2018-04-09T01:16:53.740Z,5.6
2018-04-09T01:17:56.124Z,5.5
2018-04-09T01:18:58.508Z,5.6
2018-04-09T01:20:01.180Z,5.6
2018-04-09T01:21:04.466Z,5.7
2018-04-09T01:22:06.852Z,5.6
2018-04-09T01:23:09.227Z,5.7
2018-04-09T01:24:11.614Z,5.7
2018-04-09T01:25:14.281Z,5.7
2018-04-09T01:26:16.663Z,5.6
2018-04-09T01:27:19.425Z,5.7
2018-04-09T01:28:21.814Z,5.6
2018-04-09T01:29:24.189Z,5.7
2018-04-09T01:30:27.149Z,5.6
2018-04-09T01:31:29.527Z,5.6
2018-04-09T01:32:32.289Z,5.6
2018-04-09T01:33:34.668Z,5.6
2018-04-09T01:34:37.047Z,5.6
2018-04-09T01:35:39.429Z,5.6
2018-04-09T01:36:41.808Z,5.6
2018-04-09T01:37:44.190Z,5.6
2018-04-09T01:38:46.852Z,5.7
2018-04-09T01:39:49.242Z,5.5
2018-04-09T01:40:51.623Z,5.6
2018-04-09T01:41:54.277Z,5.5
2018-04-09T01:42:56.660Z,5.6
2018-04-09T01:43:59.323Z,5.6
2018-04-09T01:45:01.727Z,5.7
2018-04-09T01:46:04.123Z,5.6
2018-04-09T01:47:06.499Z,5.7
2018-04-09T01:48:08.886Z,5.5
2018-04-09T01:49:11.276Z,5.6
2018-04-09T01:50:13.964Z,5.8
2018-04-09T01:51:16.339Z,5.6
2018-04-09T01:52:18.718Z,5.7
2018-04-09T01:53:21.387Z,5.7
2018-04-09T01:54:23.762Z,5.6
2018-04-09T01:55:26.141Z,5.5
2018-04-09T01:56:28.535Z,5.6
2018-04-09T01:57:30.911Z,5.5
2018-04-09T01:58:33.297Z,5.5
2018-04-09T01:59:35.686Z,5.5
2018-04-09T02:00:38.353Z,5.6
2018-04-09T02:01:41.300Z,5.6
2018-04-09T02:02:43.688Z,5.6
2018-04-09T02:03:46.064Z,5.5
2018-04-09T02:04:49.112Z,5.6
2018-04-09T02:05:51.503Z,5.6
2018-04-09T02:06:54.264Z,5.6
2018-04-09T02:07:56.638Z,5.6
2018-04-09T02:08:59.023Z,5.7
2018-04-09T02:10:01.963Z,5.7
2018-04-09T02:11:04.344Z,5.6
2018-04-09T02:12:06.728Z,5.5
2018-04-09T02:13:09.101Z,5.6
2018-04-09T02:14:11.494Z,5.5
2018-04-09T02:15:13.878Z,5.5
2018-04-09T02:16:16.266Z,5.6
2018-04-09T02:17:18.941Z,5.6
2018-04-09T02:18:21.320Z,5.6
2018-04-09T02:19:23.978Z,5.5
2018-04-09T02:20:26.367Z,5.5
2018-04-09T02:21:28.746Z,5.5
2018-04-09T02:22:31.136Z,5.7
2018-04-09T02:23:33.794Z,5.7
2018-04-09T02:24:36.177Z,5.5
2018-04-09T02:25:38.557Z,5.5
2018-04-09T02:26:41.315Z,5.5
2018-04-09T02:27:43.710Z,5.6
2018-04-09T02:28:46.373Z,5.5
2018-04-09T02:29:49.044Z,5.5
2018-04-09T02:30:51.709Z,5.5
2018-04-09T02:31:54.093Z,5.6
2018-04-09T02:32:56.466Z,5.6
2018-04-09T02:33:58.853Z,5.5
2018-04-09T02:35:01.232Z,5.7
2018-04-09T02:36:03.620Z,5.5
2018-04-09T02:37:06.006Z,5.6
2018-04-09T02:38:08.390Z,5.6
2018-04-09T02:39:10.779Z,5.6
2018-04-09T02:40:13.159Z,5.6
2018-04-09T02:41:15.824Z,5.5
2018-04-09T02:42:18.489Z,5.5
2018-04-09T02:43:20.877Z,5.7
2018-04-09T02:44:23.260Z,5.6
2018-04-09T02:45:25.655Z,5.6
2018-04-09T02:46:28.035Z,5.6
2018-04-09T02:47:30.782Z,5.6
2018-04-09T02:48:33.173Z,5.6
2018-04-09T02:49:35.834Z,5.7
2018-04-09T02:50:38.213Z,5.5
2018-04-09T02:51:40.597Z,5.5
2018-04-09T02:52:42.980Z,5.5
2018-04-09T02:53:45.373Z,5.6
2018-04-09T02:54:47.778Z,5.5
2018-04-09T02:55:51.123Z,5.6
2018-04-09T02:56:53.508Z,5.5
2018-04-09T02:57:56.277Z,5.6
2018-04-09T02:58:58.656Z,5.6
2018-04-09T03:00:01.032Z,5.5
2018-04-09T03:01:03.725Z,5.6
2018-04-09T03:02:06.107Z,5.4
2018-04-09T03:03:08.483Z,5.6
2018-04-09T03:04:10.876Z,5.6
2018-04-09T03:05:13.911Z,5.6
2018-04-09T03:06:16.298Z,5.6
2018-04-09T03:07:18.674Z,5.7
2018-04-09T03:08:21.362Z,5.4
2018-04-09T03:09:23.793Z,5.5
2018-04-09T03:10:26.123Z,5.4
2018-04-09T03:11:28.505Z,5.4
2018-04-09T03:12:31.279Z,5.5
2018-04-09T03:13:33.952Z,5.6
2018-04-09T03:14:36.323Z,5.5
2018-04-09T03:15:38.701Z,5.6
2018-04-09T03:16:41.084Z,5.6
2018-04-09T03:17:43.462Z,5.5
2018-04-09T03:18:45.844Z,5.5
2018-04-09T03:19:48.487Z,5.7
2018-04-09T03:20:50.865Z,5.6
2018-04-09T03:21:53.257Z,5.7
2018-04-09T03:22:55.916Z,5.5
2018-04-09T03:23:58.301Z,5.5
2018-04-09T03:25:00.679Z,5.4
2018-04-09T03:26:03.063Z,5.5
2018-04-09T03:27:05.443Z,5.5
2018-04-09T03:28:08.251Z,5.6
2018-04-09T03:29:10.623Z,5.6
2018-04-09T03:30:13.394Z,5.5
2018-04-09T03:31:15.793Z,5.4
2018-04-09T03:32:18.172Z,5.5
2018-04-09T03:33:20.561Z,5.5
2018-04-09T03:34:22.945Z,5.5
2018-04-09T03:35:25.614Z,5.5
2018-04-09T03:36:28.006Z,5.6
2018-04-09T03:37:30.381Z,5.5
2018-04-09T03:38:32.762Z,5.4
2018-04-09T03:39:35.152Z,5.5
2018-04-09T03:40:37.537Z,5.6
2018-04-09T03:41:39.913Z,5.5
2018-04-09T03:42:42.587Z,5.6
2018-04-09T03:43:44.953Z,5.6
2018-04-09T03:44:47.722Z,5.5
2018-04-09T03:45:50.110Z,5.5
2018-04-09T03:46:52.484Z,5.5
2018-04-09T03:47:55.174Z,5.5
2018-04-09T03:48:57.838Z,5.5
2018-04-09T03:50:00.225Z,5.5
2018-04-09T03:51:02.606Z,5.4
2018-04-09T03:52:04.994Z,5.5
2018-04-09T03:53:07.387Z,5.6
2018-04-09T03:54:09.763Z,5.5
2018-04-09T03:55:12.131Z,5.6
2018-04-09T03:56:14.802Z,5.6
2018-04-09T03:57:17.459Z,5.6
2018-04-09T03:58:19.886Z,5.6
2018-04-09T03:59:22.229Z,5.6
2018-04-09T04:00:24.604Z,5.5
2018-04-09T04:01:26.991Z,5.5
2018-04-09T04:02:29.375Z,5.6
2018-04-09T04:03:31.752Z,5.5
2018-04-09T04:04:34.533Z,5.6
2018-04-09T04:05:37.199Z,5.6
2018-04-09T04:06:39.869Z,5.5
2018-04-09T04:07:42.264Z,5.6
2018-04-09T04:08:44.655Z,5.6
2018-04-09T04:09:47.020Z,5.6
2018-04-09T04:10:49.409Z,5.4
2018-04-09T04:11:52.075Z,5.5
2018-04-09T04:12:54.446Z,5.6
2018-04-09T04:13:57.106Z,5.5
2018-04-09T04:14:59.479Z,5.5
2018-04-09T04:16:01.850Z,5.5
2018-04-09T04:17:04.250Z,5.5
2018-04-09T04:18:06.628Z,5.5
2018-04-09T04:19:09.281Z,5.4
2018-04-09T04:20:11.660Z,5.5
2018-04-09T04:21:14.035Z,5.5
2018-04-09T04:22:16.415Z,5.5
2018-04-09T04:23:18.789Z,5.6
2018-04-09T04:24:21.171Z,5.5
2018-04-09T04:25:23.557Z,5.5
2018-04-09T04:26:25.925Z,5.5
2018-04-09T04:27:28.322Z,5.5
2018-04-09T04:28:30.701Z,5.6
2018-04-09T04:29:33.085Z,5.5
2018-04-09T04:30:35.470Z,5.5
2018-04-09T04:31:37.846Z,5.6
2018-04-09T04:32:40.222Z,5.5
2018-04-09T04:33:43.002Z,5.6
2018-04-09T04:34:45.754Z,5.6
2018-04-09T04:35:48.141Z,5.5
2018-04-09T04:36:50.528Z,5.6
2018-04-09T04:37:52.905Z,5.5
2018-04-09T04:38:55.285Z,5.5
2018-04-09T04:39:57.671Z,5.5
2018-04-09T04:41:00.041Z,5.5
2018-04-09T04:42:02.422Z,5.5
2018-04-09T04:43:04.791Z,5.6
2018-04-09T04:44:07.173Z,5.5
2018-04-09T04:45:09.865Z,5.5
2018-04-09T04:46:12.529Z,5.5
2018-04-09T04:47:15.199Z,5.5
2018-04-09T04:48:17.588Z,5.5
2018-04-09T04:49:20.246Z,5.5
2018-04-09T04:50:22.632Z,5.6
2018-04-09T04:51:25.390Z,5.6
2018-04-09T04:52:27.767Z,5.7
2018-04-09T04:53:30.149Z,5.6
2018-04-09T04:54:32.536Z,5.5
2018-04-09T04:55:34.917Z,5.4
2018-04-09T04:56:37.304Z,5.4
2018-04-09T04:57:39.686Z,5.4
2018-04-09T04:58:42.063Z,5.8
2018-04-09T04:59:44.752Z,5.6
2018-04-09T05:00:47.127Z,5.6
2018-04-09T05:01:49.499Z,5.5
2018-04-09T05:02:51.882Z,5.7
2018-04-09T05:03:54.253Z,5.5
2018-04-09T05:04:56.938Z,5.6
2018-04-09T05:05:59.326Z,5.6
2018-04-09T05:07:01.689Z,5.6
2018-04-09T05:08:04.071Z,5.8
2018-04-09T05:09:06.453Z,5.5
2018-04-09T05:10:08.831Z,5.7
2018-04-09T05:11:11.602Z,5.6
2018-04-09T05:12:13.983Z,5.7
2018-04-09T05:13:16.359Z,5.6
2018-04-09T05:14:18.749Z,5.5
2018-04-09T05:15:21.132Z,5.6
2018-04-09T05:16:23.511Z,5.5
2018-04-09T05:17:25.895Z,5.6
2018-04-09T05:18:28.277Z,5.6
2018-04-09T05:19:30.654Z,5.6
2018-04-09T05:20:33.025Z,5.6
2018-04-09T05:21:35.411Z,5.7
2018-04-09T05:22:37.788Z,5.5
2018-04-09T05:23:40.837Z,5.7
2018-04-09T05:24:43.220Z,5.7
2018-04-09T05:25:45.604Z,5.5
2018-04-09T05:26:47.976Z,5.6
2018-04-09T05:27:50.658Z,5.7
2018-04-09T05:28:53.038Z,5.6
2018-04-09T05:29:55.414Z,5.6
2018-04-09T05:30:57.799Z,5.7
2018-04-09T05:32:00.223Z,5.5
2018-04-09T05:33:03.168Z,5.5
2018-04-09T05:34:05.554Z,5.6
2018-04-09T05:35:08.216Z,5.7
2018-04-09T05:36:10.596Z,5.7
2018-04-09T05:37:12.981Z,5.6
2018-04-09T05:38:15.643Z,5.5
2018-04-09T05:39:18.014Z,5.6
2018-04-09T05:40:20.410Z,5.6
2018-04-09T05:41:22.780Z,5.6
2018-04-09T05:42:25.167Z,5.7
2018-04-09T05:43:27.554Z,5.7
2018-04-09T05:44:29.936Z,5.7
2018-04-09T05:45:32.602Z,5.7
2018-04-09T05:46:34.985Z,5.6
2018-04-09T05:47:37.355Z,5.5
2018-04-09T05:48:39.729Z,5.6
2018-04-09T05:49:42.121Z,5.6
2018-04-09T05:50:44.505Z,5.6
2018-04-09T05:51:46.885Z,5.6
2018-04-09T05:52:49.279Z,5.7
2018-04-09T05:53:51.666Z,5.6
2018-04-09T05:54:54.042Z,5.7
2018-04-09T05:55:56.706Z,5.7
2018-04-09T05:56:59.662Z,5.7
2018-04-09T05:58:02.043Z,5.6
2018-04-09T05:59:04.427Z,5.7
2018-04-09T06:00:07.093Z,5.5
2018-04-09T06:01:09.748Z,5.5
2018-04-09T06:02:12.423Z,5.5
2018-04-09T06:03:14.804Z,5.6
2018-04-09T06:04:17.193Z,5.7
2018-04-09T06:05:19.562Z,5.5
2018-04-09T06:06:21.945Z,5.8
2018-04-09T06:07:24.332Z,5.6
2018-04-09T06:08:26.997Z,5.7
2018-04-09T06:09:29.388Z,5.7
2018-04-09T06:10:31.759Z,5.6
2018-04-09T06:11:34.138Z,5.9
2018-04-09T06:12:36.535Z,5.7
2018-04-09T06:13:38.910Z,5.7
2018-04-09T06:14:41.964Z,5.6
2018-04-09T06:15:44.349Z,5.8
2018-04-09T06:16:47.105Z,5.5
2018-04-09T06:17:49.493Z,5.7
2018-04-09T06:18:51.875Z,5.8
2018-04-09T06:19:54.261Z,5.7
2018-04-09T06:20:56.645Z,5.8
2018-04-09T06:21:59.041Z,5.8
2018-04-09T06:23:01.701Z,5.7
2018-04-09T06:24:04.466Z,5.7
2018-04-09T06:25:06.857Z,5.5
2018-04-09T06:26:09.235Z,5.7
2018-04-09T06:27:11.613Z,5.8
2018-04-09T06:28:14.004Z,5.6
2018-04-09T06:29:16.380Z,5.7
2018-04-09T06:30:19.049Z,5.7
2018-04-09T06:31:21.437Z,5.7
2018-04-09T06:32:23.803Z,5.6
2018-04-09T06:33:26.470Z,5.6
2018-04-09T06:34:29.134Z,5.8
2018-04-09T06:35:31.798Z,5.7
2018-04-09T06:36:34.184Z,5.8
2018-04-09T06:37:36.559Z,5.7
2018-04-09T06:38:39.335Z,5.7
2018-04-09T06:39:41.730Z,5.7
2018-04-09T06:40:44.109Z,5.7
2018-04-09T06:41:46.494Z,5.7
2018-04-09T06:42:49.153Z,5.7
2018-04-09T06:43:52.198Z,5.7
2018-04-09T06:44:54.593Z,5.6
2018-04-09T06:45:56.975Z,5.8
2018-04-09T06:46:59.350Z,5.7
2018-04-09T06:48:01.745Z,5.7
2018-04-09T06:49:04.433Z,5.8
2018-04-09T06:50:06.823Z,5.7
2018-04-09T06:51:09.201Z,5.9
2018-04-09T06:52:11.588Z,5.8
2018-04-09T06:53:14.260Z,5.7
2018-04-09T06:54:16.633Z,5.7
2018-04-09T06:55:19.025Z,5.8
2018-04-09T06:56:21.400Z,5.8
2018-04-09T06:57:23.789Z,5.8
2018-04-09T06:58:26.175Z,5.8
2018-04-09T06:59:28.562Z,5.6
2018-04-09T07:00:31.225Z,5.6
2018-04-09T07:01:33.615Z,5.7
2018-04-09T07:02:35.993Z,5.7
2018-04-09T07:03:38.377Z,5.8
2018-04-09T07:04:40.770Z,5.8
2018-04-09T07:05:43.152Z,5.8
2018-04-09T07:06:45.531Z,5.8
2018-04-09T07:07:47.922Z,5.8
2018-04-09T07:08:50.306Z,5.8
2018-04-09T07:09:52.686Z,5.8
2018-04-09T07:10:55.356Z,5.8
2018-04-09T07:11:57.737Z,5.8
2018-04-09T07:13:00.119Z,5.8
2018-04-09T07:14:02.513Z,5.9
2018-04-09T07:15:04.890Z,5.8
2018-04-09T07:16:07.565Z,5.9
2018-04-09T07:17:09.959Z,5.9
2018-04-09T07:18:12.342Z,6
2018-04-09T07:19:14.730Z,5.9
2018-04-09T07:20:17.403Z,5.9
2018-04-09T07:21:19.791Z,5.9
2018-04-09T07:22:22.170Z,5.9
2018-04-09T07:23:24.551Z,5.9
2018-04-09T07:24:26.947Z,5.9
2018-04-09T07:25:29.336Z,5.9
2018-04-09T07:26:31.734Z,5.9
2018-04-09T07:27:34.116Z,5.9
2018-04-09T07:28:36.794Z,6
2018-04-09T07:29:39.196Z,6
2018-04-09T07:30:41.860Z,5.9
2018-04-09T07:31:44.635Z,6.1
2018-04-09T07:32:47.578Z,5.9
2018-04-09T07:33:49.974Z,5.9
2018-04-09T07:34:52.355Z,5.9
2018-04-09T07:35:55.048Z,5.9
2018-04-09T07:36:57.431Z,5.9
2018-04-09T07:37:59.817Z,6.1
2018-04-09T07:39:02.235Z,5.9
2018-04-09T07:40:04.891Z,6
2018-04-09T07:41:07.576Z,6
2018-04-09T07:42:09.960Z,5.9
2018-04-09T07:43:12.384Z,5.9
2018-04-09T07:44:14.741Z,6.2
2018-04-09T07:45:17.133Z,6
2018-04-09T07:46:19.512Z,6.1
2018-04-09T07:47:22.287Z,6
2018-04-09T07:48:25.066Z,5.9
2018-04-09T07:49:27.832Z,6
2018-04-09T07:50:30.218Z,6
2018-04-09T07:51:32.613Z,6
2018-04-09T07:52:35.306Z,6
2018-04-09T07:53:38.254Z,6
2018-04-09T07:54:40.650Z,6.1
2018-04-09T07:55:43.032Z,6
2018-04-09T07:56:45.429Z,6.1
2018-04-09T07:57:47.813Z,6
2018-04-09T07:58:50.203Z,6.1
2018-04-09T07:59:53.018Z,6
2018-04-09T08:00:55.406Z,6.1
2018-04-09T08:01:58.067Z,6
2018-04-09T08:03:00.749Z,6.1
2018-04-09T08:04:03.137Z,6.1
2018-04-09T08:05:05.816Z,6.1
2018-04-09T08:06:08.257Z,6.1
2018-04-09T08:07:10.612Z,6
2018-04-09T08:08:13.283Z,6.2
2018-04-09T08:09:15.675Z,6.2
2018-04-09T08:10:18.065Z,6
2018-04-09T08:11:20.461Z,6.1
2018-04-09T08:12:22.856Z,6.1
2018-04-09T08:13:25.520Z,6.2
2018-04-09T08:14:28.190Z,6.2
2018-04-09T08:15:30.582Z,6.2
2018-04-09T08:16:32.971Z,6.1
2018-04-09T08:17:35.354Z,6.1
2018-04-09T08:18:38.020Z,6.3
2018-04-09T08:19:40.425Z,6.2
2018-04-09T08:20:42.810Z,6.2
2018-04-09T08:21:45.205Z,6.2
2018-04-09T08:22:47.593Z,6.1
2018-04-09T08:23:49.987Z,6.2
2018-04-09T08:24:52.387Z,6.2
2018-04-09T08:25:54.786Z,6.2
2018-04-09T08:26:57.166Z,6.2
2018-04-09T08:27:59.567Z,6.2
2018-04-09T08:29:02.242Z,6.2
2018-04-09T08:30:05.020Z,6.2
2018-04-09T08:31:07.416Z,6.2
2018-04-09T08:32:09.806Z,6.2
2018-04-09T08:33:12.577Z,6.2
2018-04-09T08:34:14.969Z,6.2
2018-04-09T08:35:17.361Z,6.2
2018-04-09T08:36:19.753Z,6.2
2018-04-09T08:37:22.733Z,6.2
2018-04-09T08:38:25.140Z,6.2
2018-04-09T08:39:27.815Z,6.2
2018-04-09T08:40:30.215Z,6.3
2018-04-09T08:41:32.607Z,6.2
2018-04-09T08:42:34.998Z,6.2
2018-04-09T08:43:37.386Z,6.2
2018-04-09T08:44:40.163Z,6.2
2018-04-09T08:45:42.551Z,6.2
2018-04-09T08:46:44.953Z,6.2
2018-04-09T08:47:47.633Z,6.2
2018-04-09T08:48:50.025Z,6.3
2018-04-09T08:49:52.422Z,6.3
2018-04-09T08:50:54.809Z,6.4
2018-04-09T08:51:57.208Z,6.3
2018-04-09T08:52:59.900Z,6.2
2018-04-09T08:54:02.293Z,6.3
2018-04-09T08:55:04.689Z,6.2
2018-04-09T08:56:07.082Z,6.3
2018-04-09T08:57:09.477Z,6.3
2018-04-09T08:58:12.155Z,6.3
2018-04-09T08:59:14.935Z,6.3
2018-04-09T09:00:17.328Z,6.3
2018-04-09T09:01:20.033Z,6.3
2018-04-09T09:02:22.438Z,6.3
2018-04-09T09:03:24.823Z,6.3
2018-04-09T09:04:27.227Z,6.3
2018-04-09T09:05:29.623Z,6.3
2018-04-09T09:06:32.327Z,6.4
2018-04-09T09:07:34.728Z,6.3
2018-04-09T09:08:37.140Z,6.3
2018-04-09T09:09:39.536Z,6.3
2018-04-09T09:10:42.215Z,6.3
2018-04-09T09:11:44.611Z,6.3
2018-04-09T09:12:47.012Z,6.4
2018-04-09T09:13:49.406Z,6.4
2018-04-09T09:14:51.810Z,6.5
2018-04-09T09:15:54.486Z,6.5
2018-04-09T09:16:56.898Z,6.4
2018-04-09T09:17:59.576Z,6.4
2018-04-09T09:19:01.975Z,6.6
2018-04-09T09:20:04.658Z,6.4
2018-04-09T09:21:07.438Z,6.4
2018-04-09T09:22:09.835Z,6.3
2018-04-09T09:23:12.239Z,6.4
2018-04-09T09:24:14.627Z,6.3
2018-04-09T09:25:17.031Z,6.4
2018-04-09T09:26:19.430Z,6.3
2018-04-09T09:27:21.833Z,6.4
2018-04-09T09:28:24.233Z,6.4
2018-04-09T09:29:26.649Z,6.4
2018-04-09T09:30:29.041Z,6.4
2018-04-09T09:31:31.448Z,6.4
2018-04-09T09:32:33.847Z,6.5
2018-04-09T09:33:36.252Z,6.4
2018-04-09T09:34:38.660Z,7
2018-04-09T09:35:41.450Z,6.4
2018-04-09T09:36:43.843Z,6.5
2018-04-09T09:37:46.241Z,6.5
2018-04-09T09:38:48.921Z,6.5
2018-04-09T09:39:51.315Z,6.5
2018-04-09T09:40:53.711Z,6.6
2018-04-09T09:41:56.110Z,6.4
2018-04-09T09:42:58.499Z,7.1
2018-04-09T09:44:00.903Z,7.2
2018-04-09T09:45:03.315Z,6.6
2018-04-09T09:46:05.992Z,6.6
2018-04-09T09:47:08.765Z,6.9
2018-04-09T09:48:11.171Z,7.1
2018-04-09T09:49:13.927Z,6.7
2018-04-09T09:50:16.265Z,6.7
2018-04-09T09:51:18.943Z,6.9
2018-04-09T09:52:21.350Z,7.1
2018-04-09T09:53:23.744Z,7
2018-04-09T09:54:26.152Z,6.8
2018-04-09T09:55:28.939Z,7
2018-04-09T09:56:31.339Z,7
2018-04-09T09:57:33.737Z,7.1
2018-04-09T09:58:36.461Z,7.3
2018-04-09T09:59:38.853Z,7.1
2018-04-09T10:00:41.265Z,7.2
2018-04-09T10:01:44.089Z,7.1
2018-04-09T10:02:46.460Z,7.3
2018-04-09T10:03:48.872Z,7.2
2018-04-09T10:04:51.271Z,7.1
2018-04-09T10:05:53.674Z,7.5
2018-04-09T10:06:56.087Z,7.1
2018-04-09T10:07:58.757Z,7.4
2018-04-09T10:09:01.734Z,7.3
2018-04-09T10:10:04.796Z,7.3
2018-04-09T10:11:07.194Z,7.4
2018-04-09T10:12:09.598Z,7.6
2018-04-09T10:13:12.006Z,7.3
2018-04-09T10:14:14.409Z,7.2
2018-04-09T10:15:16.815Z,7.3
2018-04-09T10:16:19.228Z,7.5
2018-04-09T10:17:21.628Z,8.1
2018-04-09T10:18:24.029Z,7.3
2018-04-09T10:19:26.426Z,7.4
2018-04-09T10:20:28.832Z,7.4
2018-04-09T10:21:31.241Z,7.3
2018-04-09T10:22:33.646Z,7.2
2018-04-09T10:23:36.711Z,7.5
2018-04-09T10:24:39.120Z,7
2018-04-09T10:25:41.530Z,7.8
2018-04-09T10:26:43.933Z,7.4
2018-04-09T10:27:46.325Z,7.5
2018-04-09T10:28:48.728Z,7.6
2018-04-09T10:29:51.408Z,7.4
2018-04-09T10:30:53.809Z,7.5
2018-04-09T10:31:56.212Z,7.7
2018-04-09T10:32:58.607Z,7.5
2018-04-09T10:34:01.384Z,7.3
2018-04-09T10:35:03.799Z,7.4
2018-04-09T10:36:06.194Z,7.6
2018-04-09T10:37:08.975Z,7.5
2018-04-09T10:38:11.387Z,7.4
2018-04-09T10:39:13.792Z,7.4
2018-04-09T10:40:16.188Z,7.5
2018-04-09T10:41:18.593Z,7.4
2018-04-09T10:42:20.979Z,7.8
2018-04-09T10:43:23.398Z,7.7
2018-04-09T10:44:25.793Z,7.7
2018-04-09T10:45:28.196Z,7.3
2018-04-09T10:46:30.989Z,7.9
2018-04-09T10:47:33.692Z,7.9
2018-04-09T10:48:36.093Z,7.7
2018-04-09T10:49:38.561Z,8.1
2018-04-09T10:50:40.903Z,7.7
2018-04-09T10:51:43.301Z,7.6
2018-04-09T10:52:45.708Z,8.1
2018-04-09T10:53:48.108Z,8
2018-04-09T10:54:50.800Z,8
2018-04-09T10:55:53.204Z,7.9
2018-04-09T10:56:55.607Z,8.1
2018-04-09T10:57:58.301Z,8.1
2018-04-09T10:59:01.098Z,8.1
2018-04-09T11:00:04.171Z,7.9
2018-04-09T11:01:07.311Z,8
2018-04-09T11:02:10.021Z,8.2
2018-04-09T11:03:12.424Z,7.9
2018-04-09T11:04:14.840Z,8
2018-04-09T11:05:17.250Z,7.9
2018-04-09T11:06:19.646Z,7.8
2018-04-09T11:07:22.055Z,7.8
2018-04-09T11:08:24.459Z,7.9
2018-04-09T11:09:26.860Z,8.1
2018-04-09T11:10:29.266Z,8.1
2018-04-09T11:11:31.667Z,7.9
2018-04-09T11:12:34.343Z,7.9
2018-04-09T11:13:36.767Z,7.9
2018-04-09T11:14:39.178Z,7.9
2018-04-09T11:15:41.568Z,7.8
2018-04-09T11:16:44.359Z,8.4
2018-04-09T11:17:47.039Z,8.4
2018-04-09T11:18:49.445Z,8.1
2018-04-09T11:19:51.848Z,8
2018-04-09T11:20:54.539Z,8.1
2018-04-09T11:21:57.328Z,8.1
2018-04-09T11:22:59.733Z,8.4
2018-04-09T11:24:02.812Z,8.1
2018-04-09T11:25:05.214Z,8.5
2018-04-09T11:26:07.624Z,8.2
2018-04-09T11:27:10.361Z,8.1
2018-04-09T11:28:13.045Z,8.3
2018-04-09T11:29:15.448Z,8.2
2018-04-09T11:30:18.140Z,8.2
2018-04-09T11:31:20.760Z,8.3
2018-04-09T11:32:23.172Z,8.2
2018-04-09T11:33:25.579Z,8.2
2018-04-09T11:34:27.986Z,8.1
2018-04-09T11:35:30.712Z,8.2
2018-04-09T11:36:33.084Z,8.3
2018-04-09T11:37:35.791Z,8.3
2018-04-09T11:38:38.170Z,8.2
2018-04-09T11:39:40.843Z,8.6
2018-04-09T11:40:43.257Z,8.2
2018-04-09T11:41:45.661Z,8.8
2018-04-09T11:42:48.070Z,8.1
2018-04-09T11:43:50.479Z,8.1
2018-04-09T11:44:52.885Z,8.3
2018-04-09T11:45:55.578Z,8.3
2018-04-09T11:46:57.983Z,8.2
2018-04-09T11:48:00.660Z,8.2
2018-04-09T11:49:03.464Z,8.2
2018-04-09T11:50:05.856Z,8.1
2018-04-09T11:51:08.270Z,8.5
2018-04-09T11:52:10.964Z,8.8
2018-04-09T11:53:13.377Z,8.5
2018-04-09T11:54:16.068Z,8.6
2018-04-09T11:55:18.760Z,8.3
2018-04-09T11:56:21.161Z,8.5
2018-04-09T11:57:23.565Z,8.8
2018-04-09T11:58:25.975Z,8.3
2018-04-09T11:59:28.716Z,8.5
2018-04-09T12:00:31.089Z,8.4
2018-04-09T12:01:33.492Z,8.7
2018-04-09T12:02:35.908Z,8.7
2018-04-09T12:03:38.321Z,8.6
2018-04-09T12:04:40.719Z,8.8
2018-04-09T12:05:43.514Z,8.6
2018-04-09T12:06:45.931Z,8.6
2018-04-09T12:07:48.346Z,8.6
2018-04-09T12:08:51.137Z,8.6
2018-04-09T12:09:53.550Z,8.7
2018-04-09T12:10:55.962Z,8.9
2018-04-09T12:11:58.376Z,8.9
2018-04-09T12:13:00.787Z,8.7
2018-04-09T12:14:03.192Z,8.8
2018-04-09T12:15:05.590Z,8.5
2018-04-09T12:16:08.004Z,8.9
2018-04-09T12:17:10.688Z,8.6
2018-04-09T12:18:13.101Z,8.8
2018-04-09T12:19:15.503Z,8.7
2018-04-09T12:20:17.932Z,8.6
2018-04-09T12:21:20.358Z,8.4
2018-04-09T12:22:23.036Z,8.3
2018-04-09T12:23:25.433Z,8.4
2018-04-09T12:24:27.839Z,8.3
2018-04-09T12:25:30.250Z,8.5
2018-04-09T12:26:32.936Z,8.5
2018-04-09T12:27:35.349Z,8.6
2018-04-09T12:28:37.761Z,8.5
2018-04-09T12:29:40.158Z,8.6
2018-04-09T12:30:42.567Z,8.3
2018-04-09T12:31:44.975Z,8.3
2018-04-09T12:32:47.957Z,8.4
2018-04-09T12:33:50.356Z,8.3
2018-04-09T12:34:52.769Z,8.4
2018-04-09T12:35:55.167Z,8.3
2018-04-09T12:36:57.861Z,8.5
2018-04-09T12:38:00.262Z,8.5
2018-04-09T12:39:02.663Z,8.5
2018-04-09T12:40:05.078Z,8.3
2018-04-09T12:41:07.762Z,8.4
2018-04-09T12:42:10.167Z,8.4
2018-04-09T12:43:12.571Z,8.4
2018-04-09T12:44:15.277Z,8.4
2018-04-09T12:45:17.677Z,8.5
2018-04-09T12:46:20.091Z,8.5
2018-04-09T12:47:22.550Z,8.5
2018-04-09T12:48:24.909Z,8.5
2018-04-09T12:49:27.886Z,8.4
2018-04-09T12:50:30.576Z,8.2
2018-04-09T12:51:32.976Z,8.5
2018-04-09T12:52:35.665Z,8.7
2018-04-09T12:53:38.379Z,8.4
2018-04-09T12:54:40.780Z,8.7
2018-04-09T12:55:43.200Z,8.4
2018-04-09T12:56:45.602Z,8.4
2018-04-09T12:57:51.025Z,8.3
2018-04-09T12:58:53.430Z,8.4
2018-04-09T12:59:55.828Z,8.4
2018-04-09T13:02:00.903Z,8.4
2018-04-09T13:03:03.299Z,8.5
2018-04-09T13:04:06.375Z,8.3
2018-04-09T13:05:08.845Z,8.5
2018-04-09T13:06:11.195Z,8.6
2018-04-09T13:07:13.606Z,8.5
2018-04-09T13:08:16.010Z,8.5
2018-04-09T13:09:18.424Z,8.4
2018-04-09T13:10:20.837Z,8.4
2018-04-09T13:11:23.236Z,8.4
2018-04-09T13:12:25.639Z,8.9
2018-04-09T13:13:28.043Z,8.4
2018-04-09T13:14:30.459Z,8.4
2018-04-09T13:15:33.167Z,8.4
2018-04-09T13:16:35.605Z,8.4
2018-04-09T13:17:38.295Z,8.6
2018-04-09T13:18:41.294Z,8.6
2018-04-09T13:19:43.689Z,8.7
2018-04-09T13:20:46.102Z,8.6
2018-04-09T13:21:48.501Z,8.7
2018-04-09T13:22:50.898Z,8.6
2018-04-09T13:23:53.305Z,8.3
2018-04-09T13:24:55.718Z,8.5
2018-04-09T13:25:58.115Z,8.7
2018-04-09T13:27:01.091Z,8.6
2018-04-09T13:28:03.490Z,8.5
2018-04-09T13:29:05.906Z,8.5
2018-04-09T13:30:08.975Z,8.6
2018-04-09T13:31:11.388Z,8.5
2018-04-09T13:32:13.797Z,8.6
2018-04-09T13:33:16.210Z,8.5
2018-04-09T13:34:18.604Z,8.6
2018-04-09T13:35:21.027Z,8.5
2018-04-09T13:36:23.424Z,8.4
2018-04-09T13:37:25.841Z,8.6
2018-04-09T13:38:28.539Z,8.3
2018-04-09T13:39:31.220Z,9
2018-04-09T13:40:33.621Z,8.4
2018-04-09T13:41:36.031Z,8.6
2018-04-09T13:42:38.436Z,8.5
2018-04-09T13:43:40.841Z,8.3
2018-04-09T13:44:43.252Z,8.4
2018-04-09T13:45:45.664Z,8.7
2018-04-09T13:46:48.069Z,8.6
2018-04-09T13:47:50.472Z,8.8
2018-04-09T13:48:53.549Z,8.6
2018-04-09T13:49:55.955Z,8.8
2018-04-09T13:50:58.641Z,8.6
2018-04-09T13:52:01.440Z,8.5
2018-04-09T13:53:03.839Z,8.5
2018-04-09T13:54:06.642Z,8.3
2018-04-09T13:55:09.047Z,8.5
2018-04-09T13:56:11.463Z,8.5
2018-04-09T13:57:13.880Z,8.8
2018-04-09T13:58:16.284Z,8.3
2018-04-09T13:59:18.967Z,8.4
2018-04-09T14:00:21.393Z,8.3
2018-04-09T14:01:23.795Z,8.1
2018-04-09T14:02:26.192Z,8.2
2018-04-09T14:03:28.980Z,8.1
2018-04-09T14:04:31.384Z,8.8
2018-04-09T14:05:34.068Z,8.1
2018-04-09T14:06:36.483Z,8.1
2018-04-09T14:07:39.159Z,7.9
2018-04-09T14:08:41.565Z,8
2018-04-09T14:09:43.973Z,8.2
2018-04-09T14:10:46.394Z,8.1
2018-04-09T14:11:48.800Z,8.2
2018-04-09T14:12:51.488Z,7.5
2018-04-09T14:13:53.899Z,8.3
2018-04-09T14:14:56.297Z,8.1
2018-04-09T14:15:58.697Z,7.9
2018-04-09T14:17:01.105Z,7.8
2018-04-09T14:18:03.507Z,8.2
2018-04-09T14:19:05.919Z,8
2018-04-09T14:20:08.328Z,8
2018-04-09T14:21:11.006Z,8
2018-04-09T14:22:13.772Z,8.1
2018-04-09T14:23:16.142Z,8
2018-04-09T14:24:18.541Z,8.4