createdAt,value
2022-12-01T00:00:00.179Z,0
2022-12-01T00:05:00.166Z,0
2022-12-01T00:10:00.180Z,0
2022-12-01T00:15:00.157Z,0
2022-12-01T00:20:00.190Z,0
2022-12-01T00:25:00.154Z,0
2022-12-01T00:30:00.196Z,0
2022-12-01T00:35:00.154Z,0
2022-12-01T00:40:00.160Z,0
2022-12-01T00:45:00.176Z,0
2022-12-01T00:50:00.193Z,0
2022-12-01T00:55:00.165Z,0
2022-12-01T01:00:00.189Z,0
2022-12-01T01:05:00.170Z,0
2022-12-01T01:10:00.177Z,0
2022-12-01T01:15:00.164Z,0
2022-12-01T01:20:00.210Z,0
2022-12-01T01:25:00.172Z,0
2022-12-01T01:30:00.209Z,0
2022-12-01T01:35:00.171Z,0
2022-12-01T01:40:00.161Z,0
2022-12-01T01:45:00.170Z,0
2022-12-01T01:50:00.166Z,0
2022-12-01T01:55:00.179Z,0
2022-12-01T02:00:00.161Z,0
2022-12-01T02:05:00.160Z,0
2022-12-01T02:10:00.173Z,0
2022-12-01T02:15:00.163Z,0
2022-12-01T02:20:00.174Z,0
2022-12-01T02:25:00.163Z,0
2022-12-01T02:30:00.187Z,0
2022-12-01T02:35:00.166Z,0
2022-12-01T02:40:00.167Z,0
2022-12-01T02:45:00.160Z,0
2022-12-01T02:50:00.180Z,0
2022-12-01T02:55:00.158Z,0
2022-12-01T03:00:00.164Z,0
2022-12-01T03:05:00.172Z,0
2022-12-01T03:10:00.165Z,0
2022-12-01T03:15:00.174Z,0
2022-12-01T03:20:00.165Z,0
2022-12-01T03:25:00.171Z,0
2022-12-01T03:30:00.167Z,0
2022-12-01T03:35:00.161Z,0
2022-12-01T03:40:01.283Z,0
2022-12-01T03:45:00.150Z,0
2022-12-01T03:50:00.167Z,0
2022-12-01T03:55:00.163Z,0
2022-12-01T04:00:00.222Z,0
2022-12-01T04:05:00.176Z,0
2022-12-01T04:10:00.190Z,0
2022-12-01T04:15:00.178Z,0
2022-12-01T04:20:00.180Z,0
2022-12-01T04:25:00.197Z,0
2022-12-01T04:30:00.206Z,0
2022-12-01T04:35:00.182Z,0
2022-12-01T04:40:00.189Z,0
2022-12-01T04:45:00.174Z,0
2022-12-01T04:50:00.187Z,0
2022-12-01T04:55:00.176Z,0
2022-12-01T05:00:00.208Z,0
2022-12-01T05:05:00.189Z,0
2022-12-01T05:10:00.171Z,0
2022-12-01T05:15:00.219Z,0
2022-12-01T05:20:00.191Z,0
2022-12-01T05:25:00.189Z,0
2022-12-01T05:30:00.212Z,0
2022-12-01T05:35:00.196Z,0
2022-12-01T05:40:00.178Z,0
2022-12-01T05:45:00.207Z,0
2022-12-01T05:50:05.152Z,0
2022-12-01T05:55:00.181Z,0
2022-12-01T06:00:00.260Z,0
2022-12-01T06:05:00.172Z,0
2022-12-01T06:10:00.184Z,0
2022-12-01T06:15:00.178Z,0
2022-12-01T06:20:00.226Z,0
2022-12-01T06:25:00.192Z,0
2022-12-01T06:30:00.216Z,0
2022-12-01T06:35:00.180Z,0
2022-12-01T06:40:00.185Z,0
2022-12-01T06:45:00.262Z,0
2022-12-01T06:50:00.183Z,0
2022-12-01T06:55:00.174Z,0
2022-12-01T07:00:00.200Z,10
2022-12-01T07:05:00.194Z,24
2022-12-01T07:10:00.207Z,53
2022-12-01T07:15:00.208Z,75
2022-12-01T07:20:00.183Z,75
2022-12-01T07:25:00.177Z,106
2022-12-01T07:30:00.215Z,175
2022-12-01T07:35:00.183Z,188
2022-12-01T07:40:00.189Z,262
2022-12-01T07:45:00.189Z,310
2022-12-01T07:50:00.202Z,431
2022-12-01T07:55:00.199Z,565
2022-12-01T08:00:00.191Z,716
2022-12-01T08:05:00.215Z,807
2022-12-01T08:10:00.174Z,907
2022-12-01T08:15:00.213Z,1021
2022-12-01T08:20:00.210Z,1157
2022-12-01T08:25:00.188Z,1157
2022-12-01T08:30:00.203Z,1300
2022-12-01T08:35:00.189Z,1466
2022-12-01T08:40:00.173Z,1861
2022-12-01T08:45:00.240Z,2093
2022-12-01T08:50:00.174Z,2093
2022-12-01T08:55:00.172Z,2202
2022-12-01T09:00:00.205Z,2202
2022-12-01T09:05:00.199Z,2202
2022-12-01T09:10:00.188Z,2202
2022-12-01T09:15:00.187Z,2202
2022-12-01T09:20:00.185Z,2202
2022-12-01T09:25:00.173Z,2202
2022-12-01T09:30:00.186Z,2202
2022-12-01T09:35:00.180Z,2202
2022-12-01T09:40:00.190Z,2358
2022-12-01T09:45:00.178Z,2088
2022-12-01T09:50:00.236Z,2164
2022-12-01T09:55:01.960Z,2652
2022-12-01T10:00:00.243Z,2992
2022-12-01T10:05:00.308Z,2992
2022-12-01T10:10:00.200Z,3377
2022-12-01T10:15:00.181Z,2983
2022-12-01T10:20:00.184Z,2983
2022-12-01T10:25:00.188Z,2340
2022-12-01T10:30:00.203Z,2976
2022-12-01T10:35:00.198Z,3347
2022-12-01T10:40:00.204Z,3764
2022-12-01T10:45:00.184Z,4234
2022-12-01T10:50:00.191Z,4767
2022-12-01T10:55:00.188Z,4767
2022-12-01T11:00:00.195Z,4767
2022-12-01T11:05:00.204Z,4231
2022-12-01T11:10:00.183Z,3324
2022-12-01T11:15:00.186Z,3757
2022-12-01T11:20:00.334Z,3757
2022-12-01T11:25:00.188Z,6149
2022-12-01T11:30:00.213Z,6953
2022-12-01T11:35:00.187Z,6953
2022-12-01T11:40:00.197Z,7119
2022-12-01T11:45:00.219Z,8000
2022-12-01T11:50:01.909Z,15485
2022-12-01T11:55:03.186Z,15955
2022-12-01T12:00:00.225Z,21587
2022-12-01T12:05:00.178Z,11989
2022-12-01T12:10:00.201Z,21429
2022-12-01T12:15:00.220Z,26116
2022-12-01T12:20:07.827Z,67313
2022-12-01T12:25:00.183Z,25305
2022-12-01T12:30:00.193Z,17956
2022-12-01T12:35:00.202Z,18557
2022-12-01T12:40:00.215Z,20226
2022-12-01T12:45:00.226Z,15864
2022-12-01T12:50:00.178Z,17927
2022-12-01T12:55:00.190Z,10710
2022-12-01T13:00:00.229Z,17426
2022-12-01T13:05:00.183Z,15385
2022-12-01T13:10:00.988Z,17758
2022-12-01T13:15:01.373Z,21286
2022-12-01T13:20:00.202Z,21543
2022-12-01T13:25:00.205Z,7978
2022-12-01T13:30:00.203Z,6187
2022-12-01T13:35:00.188Z,5621
2022-12-01T13:40:00.181Z,3470
2022-12-01T13:45:00.203Z,2743
2022-12-01T13:50:00.166Z,2434
2022-12-01T13:55:00.166Z,2178
2022-12-01T14:00:00.208Z,2178
2022-12-01T14:05:00.177Z,2178
2022-12-01T14:10:00.218Z,1935
2022-12-01T14:15:00.342Z,1530
2022-12-01T14:20:00.183Z,1209
2022-12-01T14:25:00.188Z,1076
2022-12-01T14:30:00.198Z,955
2022-12-01T14:35:00.235Z,848
2022-12-01T14:40:00.226Z,753
2022-12-01T14:45:00.239Z,594
2022-12-01T14:50:00.193Z,448
2022-12-01T14:55:00.173Z,380
2022-12-01T15:00:00.189Z,274
2022-12-01T15:05:00.179Z,232
2022-12-01T15:10:00.185Z,197
2022-12-01T15:15:00.191Z,141
2022-12-01T15:20:00.213Z,170
2022-12-01T15:25:00.195Z,122
2022-12-01T15:30:00.202Z,87
2022-12-01T15:35:00.187Z,52
2022-12-01T15:40:35.693Z,31
2022-12-01T15:45:00.696Z,24
2022-12-01T15:50:00.209Z,10
2022-12-01T15:55:00.168Z,10
2022-12-01T16:00:00.269Z,10
2022-12-01T16:05:00.181Z,3
2022-12-01T16:10:00.185Z,3
2022-12-01T16:15:00.324Z,2
2022-12-01T16:20:00.176Z,2
2022-12-01T16:25:00.206Z,2
2022-12-01T16:30:00.191Z,2
2022-12-01T16:35:00.459Z,2
2022-12-01T16:40:00.302Z,2
2022-12-01T16:45:00.186Z,2
2022-12-01T16:50:00.290Z,2
2022-12-01T16:55:00.193Z,2
2022-12-01T17:00:00.312Z,2
2022-12-01T17:05:00.178Z,2
2022-12-01T17:10:00.203Z,0
2022-12-01T17:15:00.180Z,0
2022-12-01T17:20:00.193Z,0
2022-12-01T17:25:00.187Z,0
2022-12-01T17:30:00.240Z,0
2022-12-01T17:35:00.188Z,0
2022-12-01T17:40:00.182Z,0
2022-12-01T17:45:00.188Z,0
2022-12-01T17:50:00.207Z,0
2022-12-01T17:55:00.174Z,0
2022-12-01T18:00:00.322Z,0
2022-12-01T18:05:00.300Z,0
2022-12-01T18:10:00.327Z,0
2022-12-01T18:15:00.192Z,0
2022-12-01T18:20:00.321Z,0
2022-12-01T18:25:00.182Z,0
2022-12-01T18:30:00.365Z,0
2022-12-01T18:35:00.186Z,0
2022-12-01T18:40:00.356Z,0
2022-12-01T18:45:00.216Z,0
2022-12-01T18:50:00.299Z,0
2022-12-01T18:55:00.190Z,0
2022-12-01T19:00:00.206Z,0
2022-12-01T19:05:00.198Z,0
2022-12-01T19:10:00.190Z,0
2022-12-01T19:15:00.194Z,0
2022-12-01T19:20:00.199Z,0
2022-12-01T19:25:00.195Z,0
2022-12-01T19:30:00.193Z,0
2022-12-01T19:35:00.192Z,0
2022-12-01T19:40:00.206Z,0
2022-12-01T19:45:00.178Z,0
2022-12-01T19:50:00.198Z,0
2022-12-01T19:55:00.189Z,0
2022-12-01T20:00:00.185Z,0
2022-12-01T20:05:00.167Z,0
2022-12-01T20:10:00.217Z,0
2022-12-01T20:15:00.202Z,0
2022-12-01T20:20:00.173Z,0
2022-12-01T20:25:00.215Z,0
2022-12-01T20:30:00.192Z,0
2022-12-01T20:35:00.167Z,0
2022-12-01T20:40:00.300Z,0
2022-12-01T20:45:00.201Z,0
2022-12-01T20:50:00.187Z,0
2022-12-01T20:55:00.176Z,0
2022-12-01T21:00:00.336Z,0
2022-12-01T21:05:00.541Z,0
2022-12-01T21:10:00.192Z,0
2022-12-01T21:15:00.173Z,0
2022-12-01T21:20:00.192Z,0
2022-12-01T21:25:00.179Z,0
2022-12-01T21:30:00.308Z,0
2022-12-01T21:35:00.178Z,0
2022-12-01T21:40:00.193Z,0
2022-12-01T21:45:00.208Z,0
2022-12-01T21:50:00.171Z,0
2022-12-01T21:55:00.155Z,0
2022-12-01T22:00:00.247Z,0
2022-12-01T22:05:00.172Z,0
2022-12-01T22:10:02.446Z,0
2022-12-01T22:15:00.162Z,0
2022-12-01T22:20:00.158Z,0
2022-12-01T22:25:00.162Z,0
2022-12-01T22:30:00.206Z,0
2022-12-01T22:35:00.182Z,0
2022-12-01T22:40:00.169Z,0
2022-12-01T22:45:00.164Z,0
2022-12-01T22:50:00.171Z,0
2022-12-01T22:55:00.162Z,0
2022-12-01T23:00:00.184Z,0
2022-12-01T23:05:00.155Z,0
2022-12-01T23:10:00.168Z,0
2022-12-01T23:15:00.163Z,0
2022-12-01T23:20:00.172Z,0
2022-12-01T23:25:00.173Z,0
2022-12-01T23:30:00.177Z,0
2022-12-01T23:35:00.721Z,0
2022-12-01T23:40:00.166Z,0
2022-12-01T23:45:00.171Z,0
2022-12-01T23:50:00.162Z,0
2022-12-01T23:55:00.167Z,0
