createdAt,value
2019-02-14T05:22:14.482Z,99.90
2019-02-14T05:27:20.495Z,99.90
2019-02-14T05:32:26.509Z,99.90
2019-02-14T05:37:32.850Z,99.90
2019-02-14T05:42:38.984Z,99.90
2019-02-14T05:47:45.347Z,99.90
2019-02-14T05:52:51.423Z,99.90
2019-02-14T05:57:57.271Z,99.90
2019-02-14T06:03:03.168Z,99.90
2019-02-14T06:08:09.277Z,99.90
2019-02-14T06:13:15.391Z,99.90
2019-02-14T06:18:21.520Z,99.90
2019-02-14T06:23:27.538Z,99.90
2019-02-14T06:28:33.641Z,99.90
2019-02-14T06:33:39.578Z,99.90
2019-02-14T06:38:45.616Z,99.90
2019-02-14T06:43:52.450Z,99.90
2019-02-14T06:48:58.472Z,99.90
2019-02-14T06:54:04.406Z,99.90
2019-02-14T06:59:10.516Z,99.90
2019-02-14T07:04:16.823Z,99.90
2019-02-14T07:09:22.806Z,99.90
2019-02-14T07:14:28.792Z,99.90
2019-02-14T07:19:35.233Z,99.90
2019-02-14T07:24:41.120Z,99.90
2019-02-14T07:29:46.994Z,99.90
2019-02-14T07:34:52.946Z,99.90
2019-02-14T07:40:00.330Z,99.90
2019-02-14T07:45:08.018Z,99.90
2019-02-14T07:50:14.162Z,99.90
2019-02-14T07:55:20.249Z,99.90
2019-02-14T08:00:26.301Z,99.90
2019-02-14T08:05:32.392Z,99.90
2019-02-14T08:10:38.465Z,99.90
2019-02-14T08:15:44.827Z,99.90
2019-02-14T08:20:50.815Z,99.90
2019-02-14T08:25:56.997Z,99.90
2019-02-14T08:31:03.088Z,99.90
2019-02-14T08:36:09.690Z,99.90
2019-02-14T08:41:16.091Z,99.90
2019-02-14T08:46:22.319Z,99.90
2019-02-14T08:51:28.348Z,99.90
2019-02-14T08:56:34.257Z,99.90
2019-02-14T09:01:40.269Z,99.90
2019-02-14T09:06:46.293Z,99.90
2019-02-14T09:11:52.234Z,99.90
2019-02-14T09:16:58.645Z,99.90
2019-02-14T09:22:05.128Z,99.90
2019-02-14T09:27:11.221Z,99.90
2019-02-14T09:32:18.881Z,99.90
2019-02-14T09:37:24.958Z,99.90
2019-02-14T09:42:31.114Z,99.90
2019-02-14T09:47:37.030Z,99.90
2019-02-14T09:52:43.084Z,99.90
2019-02-14T09:57:50.253Z,99.90
2019-02-14T10:02:56.329Z,99.90
2019-02-14T10:08:02.403Z,98.50
2019-02-14T10:13:10.747Z,97.40
2019-02-14T10:18:16.905Z,94.70
2019-02-14T10:23:22.906Z,92.40
2019-02-14T10:28:29.024Z,85.90
2019-02-14T10:33:35.033Z,76.20
2019-02-14T10:38:41.293Z,76.30
2019-02-14T10:43:49.080Z,75.40
2019-02-14T10:48:55.036Z,83.50
2019-02-14T10:54:01.103Z,99.90
2019-02-14T10:59:07.170Z,99.90
2019-02-14T11:04:13.913Z,99.90
2019-02-14T11:09:20.002Z,99.90
2019-02-14T11:14:29.304Z,99.90
2019-02-14T11:19:35.068Z,99.90
2019-02-14T11:24:41.030Z,99.90
2019-02-14T11:29:47.101Z,99.90
2019-02-14T11:34:53.241Z,99.90
2019-02-14T11:39:59.347Z,99.90
2019-02-14T11:45:05.898Z,99.90
2019-02-14T11:50:13.156Z,99.90
2019-02-14T11:55:19.305Z,99.90
2019-02-14T12:00:27.246Z,99.90
2019-02-14T12:05:33.336Z,99.90
2019-02-14T12:10:39.538Z,99.90
2019-02-14T12:15:45.626Z,99.90
2019-02-14T12:20:52.225Z,99.90
2019-02-14T12:25:58.638Z,99.90
2019-02-14T12:31:04.794Z,99.90
2019-02-14T12:36:12.138Z,99.90
2019-02-14T12:41:18.228Z,99.90
2019-02-14T12:46:24.282Z,99.90
2019-02-14T12:51:30.391Z,99.90
2019-02-14T12:56:36.513Z,99.90
2019-02-14T13:01:42.733Z,99.90
2019-02-14T13:06:48.958Z,99.90
2019-02-14T13:11:55.035Z,99.90
2019-02-14T13:17:01.104Z,99.90
2019-02-14T13:22:07.374Z,99.90
2019-02-14T13:27:13.454Z,99.90
2019-02-14T13:32:19.569Z,99.90
2019-02-14T13:37:25.654Z,99.90
2019-02-14T13:42:33.322Z,99.90
2019-02-14T13:47:39.390Z,99.90
2019-02-14T13:52:45.593Z,99.90
2019-02-14T13:57:51.815Z,99.90
2019-02-14T14:02:57.860Z,99.90
2019-02-14T14:08:04.128Z,99.90
2019-02-14T14:13:10.221Z,99.90
2019-02-14T14:18:16.245Z,99.90
2019-02-14T14:23:22.179Z,99.90
2019-02-14T14:28:28.273Z,99.90
2019-02-14T14:33:34.339Z,99.90
2019-02-14T14:38:40.457Z,99.90
2019-02-14T14:44:14.783Z,99.90
2019-02-14T14:49:20.762Z,99.90
2019-02-14T14:54:27.121Z,99.90
2019-02-14T14:59:34.185Z,99.90
2019-02-14T15:04:40.428Z,99.90
2019-02-14T15:09:46.950Z,99.90
2019-02-14T15:14:53.220Z,99.90
2019-02-14T15:19:59.392Z,99.90
2019-02-14T15:25:06.945Z,99.90
2019-02-14T15:30:13.356Z,99.90
2019-02-14T15:35:19.531Z,99.90
2019-02-14T15:40:25.638Z,99.90
2019-02-14T15:45:31.748Z,99.90
2019-02-14T15:50:37.861Z,99.90
2019-02-14T15:55:43.952Z,99.90
2019-02-14T16:00:51.795Z,99.90
2019-02-14T16:05:58.936Z,99.90
2019-02-14T16:11:06.543Z,99.90
2019-02-14T16:16:12.689Z,99.90
2019-02-14T16:21:19.046Z,99.90
2019-02-14T16:26:26.102Z,99.90
2019-02-14T16:31:33.074Z,99.90
2019-02-14T16:36:39.984Z,99.90
2019-02-14T16:41:46.060Z,99.90
2019-02-14T16:46:52.906Z,99.90
2019-02-14T16:51:58.970Z,99.90
2019-02-14T16:57:04.983Z,99.90
2019-02-14T17:02:11.131Z,99.90
2019-02-14T17:07:18.249Z,99.90
2019-02-14T17:12:24.409Z,99.90
2019-02-14T17:17:30.803Z,99.90
2019-02-14T17:22:36.964Z,99.90
2019-02-14T17:27:42.981Z,99.90
2019-02-14T17:32:52.153Z,99.90
2019-02-14T17:37:58.183Z,99.90
2019-02-14T17:43:04.365Z,99.90
2019-02-14T17:48:10.617Z,99.90
2019-02-14T17:53:17.066Z,99.90
2019-02-14T17:58:23.245Z,99.90
2019-02-14T18:03:30.772Z,99.90
2019-02-14T18:08:36.995Z,99.90
2019-02-14T18:13:43.013Z,99.90
2019-02-14T18:18:49.162Z,99.90
2019-02-14T18:23:55.245Z,99.90
2019-02-14T18:29:01.329Z,99.90
2019-02-14T18:34:07.568Z,99.90
2019-02-14T18:39:13.758Z,99.90
2019-02-14T18:44:19.859Z,99.90
2019-02-14T18:49:26.132Z,99.90
2019-02-14T18:54:32.174Z,99.90
2019-02-14T18:59:39.591Z,99.90
2019-02-14T19:04:45.595Z,99.90
2019-02-14T19:09:51.646Z,99.90
2019-02-14T19:14:57.779Z,99.90
2019-02-14T19:20:04.415Z,99.90
2019-02-14T19:25:11.894Z,99.90
2019-02-14T19:30:19.522Z,99.90
2019-02-14T19:35:25.589Z,99.90
2019-02-14T19:40:31.689Z,99.90
2019-02-14T19:45:39.424Z,99.90
2019-02-14T19:50:45.539Z,99.90
2019-02-14T19:55:51.627Z,99.90
2019-02-14T20:00:58.106Z,99.90
2019-02-14T20:06:04.284Z,99.90
2019-02-14T20:11:10.243Z,99.90
2019-02-14T20:16:16.221Z,99.90
2019-02-14T20:21:23.208Z,99.90
2019-02-14T20:26:29.399Z,99.90
2019-02-14T20:31:35.504Z,99.90
2019-02-14T20:36:41.585Z,99.90
2019-02-14T20:41:47.576Z,99.90
2019-02-14T20:46:53.688Z,99.90
2019-02-14T20:51:59.696Z,99.90
2019-02-14T20:57:06.154Z,99.90
2019-02-14T21:02:12.193Z,99.90
2019-02-14T21:07:18.336Z,99.90
2019-02-14T21:12:24.531Z,99.90
2019-02-14T21:17:31.674Z,99.90
2019-02-14T21:22:37.685Z,99.90
2019-02-14T21:27:43.608Z,99.90
2019-02-14T21:32:51.623Z,99.90
2019-02-14T21:37:57.342Z,99.90
2019-02-14T21:43:03.545Z,99.90
2019-02-14T21:48:09.637Z,99.90
2019-02-14T21:53:16.602Z,99.90
2019-02-14T21:58:24.734Z,99.90
2019-02-14T22:03:33.531Z,99.90
2019-02-14T22:08:40.955Z,99.90
2019-02-14T22:13:48.022Z,99.90
2019-02-14T22:18:54.000Z,99.90
2019-02-14T22:23:59.968Z,99.90
2019-02-14T22:29:06.965Z,99.90
2019-02-14T22:34:13.009Z,99.90
2019-02-14T22:39:18.976Z,99.90
2019-02-14T22:44:24.992Z,99.90
2019-02-14T22:49:31.187Z,99.90
2019-02-14T22:54:37.134Z,99.90
2019-02-14T22:59:43.801Z,99.90
2019-02-14T23:04:50.186Z,99.90
2019-02-14T23:09:56.397Z,99.90
2019-02-14T23:15:02.729Z,99.90
2019-02-14T23:20:08.747Z,99.90
2019-02-14T23:25:16.208Z,99.90
2019-02-14T23:30:22.589Z,99.90
2019-02-14T23:35:28.585Z,99.90
2019-02-14T23:40:34.621Z,99.90
2019-02-14T23:45:40.584Z,99.90
2019-02-14T23:50:46.556Z,99.90
2019-02-14T23:55:52.557Z,99.90
