createdAt,value
2017-11-18T00:00:31.666Z,3.10
2017-11-18T00:02:59.746Z,3.60
2017-11-18T00:05:27.844Z,3.80
2017-11-18T00:07:56.717Z,3.90
2017-11-18T00:10:24.796Z,3.60
2017-11-18T00:12:52.948Z,4.10
2017-11-18T00:15:21.017Z,3.80
2017-11-18T00:17:49.088Z,4.00
2017-11-18T00:20:17.162Z,4.20
2017-11-18T00:22:45.233Z,3.90
2017-11-18T00:25:13.300Z,3.60
2017-11-18T00:27:41.376Z,3.80
2017-11-18T00:30:09.447Z,3.50
2017-11-18T00:32:37.606Z,3.50
2017-11-18T00:35:05.682Z,3.50
2017-11-18T00:37:33.743Z,3.80
2017-11-18T00:40:01.808Z,3.70
2017-11-18T00:42:29.880Z,4.00
2017-11-18T00:44:57.936Z,3.70
2017-11-18T00:47:26.028Z,3.50
2017-11-18T00:49:54.083Z,3.60
2017-11-18T00:52:22.148Z,3.60
2017-11-18T00:54:50.220Z,3.80
2017-11-18T00:57:18.472Z,3.70
2017-11-18T00:59:47.127Z,3.90
2017-11-18T01:02:15.987Z,3.70
2017-11-18T01:04:44.064Z,4.00
2017-11-18T01:07:12.128Z,3.80
2017-11-18T01:09:40.719Z,3.50
2017-11-18T01:12:08.776Z,3.30
2017-11-18T01:14:36.848Z,3.80
2017-11-18T01:17:04.907Z,3.40
2017-11-18T01:19:32.966Z,3.30
2017-11-18T01:22:01.172Z,3.10
2017-11-18T01:24:29.231Z,3.20
2017-11-18T01:26:57.300Z,3.30
2017-11-18T01:29:25.372Z,3.30
2017-11-18T01:31:53.515Z,3.20
2017-11-18T01:34:21.536Z,3.40
2017-11-18T01:36:49.607Z,3.40
2017-11-18T01:39:17.679Z,3.30
2017-11-18T01:41:45.735Z,3.40
2017-11-18T01:44:13.844Z,3.60
2017-11-18T01:46:42.671Z,3.50
2017-11-18T01:49:11.527Z,3.60
2017-11-18T01:51:39.660Z,3.30
2017-11-18T01:54:07.728Z,3.20
2017-11-18T01:56:35.797Z,3.10
2017-11-18T01:59:03.871Z,3.10
2017-11-18T02:01:31.939Z,3.40
2017-11-18T02:03:59.995Z,2.90
2017-11-18T02:06:28.073Z,3.40
2017-11-18T02:08:56.165Z,2.90
2017-11-18T02:11:24.233Z,2.70
2017-11-18T02:13:52.308Z,3.10
2017-11-18T02:16:20.376Z,2.70
2017-11-18T02:18:48.531Z,2.50
2017-11-18T02:21:16.605Z,2.90
2017-11-18T02:23:44.668Z,2.80
2017-11-18T02:26:12.740Z,2.90
2017-11-18T02:28:40.816Z,2.90
2017-11-18T02:31:08.889Z,2.90
2017-11-18T02:33:36.958Z,2.80
2017-11-18T02:36:05.033Z,2.60
2017-11-18T02:38:33.105Z,2.70
2017-11-18T02:41:01.183Z,2.90
2017-11-18T02:43:29.245Z,2.90
2017-11-18T02:45:57.307Z,2.80
2017-11-18T02:48:25.376Z,2.60
2017-11-18T02:50:53.439Z,2.80
2017-11-18T02:53:21.505Z,2.50
2017-11-18T02:55:49.574Z,2.50
2017-11-18T02:58:17.661Z,2.30
2017-11-18T03:00:45.721Z,2.50
2017-11-18T03:03:13.806Z,2.50
2017-11-18T03:05:41.875Z,2.60
2017-11-18T03:08:10.039Z,2.40
2017-11-18T03:10:38.112Z,2.70
2017-11-18T03:13:06.288Z,2.80
2017-11-18T03:15:34.359Z,2.80
2017-11-18T03:18:02.449Z,2.60
2017-11-18T03:20:30.520Z,2.70
2017-11-18T03:22:58.592Z,2.70
2017-11-18T03:25:26.665Z,2.70
2017-11-18T03:27:54.734Z,2.70
2017-11-18T03:30:22.804Z,2.90
2017-11-18T03:32:51.683Z,2.90
2017-11-18T03:35:19.755Z,2.90
2017-11-18T03:37:47.920Z,2.90
2017-11-18T03:40:15.995Z,3.00
2017-11-18T03:42:44.060Z,3.20
2017-11-18T03:45:12.132Z,3.10
2017-11-18T03:47:40.205Z,3.10
2017-11-18T03:50:08.280Z,3.10
2017-11-18T03:52:36.350Z,3.20
2017-11-18T03:55:04.422Z,3.30
2017-11-18T03:57:32.487Z,3.30
2017-11-18T04:00:00.652Z,3.10
2017-11-18T04:02:28.722Z,3.20
2017-11-18T04:04:56.837Z,3.20
2017-11-18T04:07:24.900Z,3.20
2017-11-18T04:09:53.743Z,3.40
2017-11-18T04:12:21.842Z,3.80
2017-11-18T04:14:49.916Z,4.00
2017-11-18T04:17:18.789Z,3.80
2017-11-18T04:19:46.859Z,3.80
2017-11-18T04:22:15.037Z,3.70
2017-11-18T04:24:43.104Z,3.80
2017-11-18T04:27:11.172Z,3.70
2017-11-18T04:29:39.335Z,3.70
2017-11-18T04:32:07.408Z,3.40
2017-11-18T04:34:35.480Z,3.60
2017-11-18T04:37:03.565Z,3.90
2017-11-18T04:39:31.841Z,3.70
2017-11-18T04:41:59.913Z,3.70
2017-11-18T04:44:27.973Z,3.60
2017-11-18T04:46:56.030Z,3.70
2017-11-18T04:49:24.104Z,3.60
2017-11-18T04:51:52.204Z,3.70
2017-11-18T04:54:21.050Z,3.60
2017-11-18T04:56:49.099Z,3.70
2017-11-18T04:59:17.173Z,3.70
2017-11-18T05:01:45.246Z,3.70
2017-11-18T05:04:13.316Z,3.80
2017-11-18T05:06:41.386Z,3.70
2017-11-18T05:09:09.460Z,3.80
2017-11-18T05:11:37.528Z,3.70
2017-11-18T05:14:05.600Z,3.60
2017-11-18T05:16:33.672Z,3.70
2017-11-18T05:19:01.744Z,3.60
2017-11-18T05:21:29.840Z,3.80
2017-11-18T05:23:57.899Z,3.70
2017-11-18T05:26:25.964Z,3.80
2017-11-18T05:28:54.044Z,3.90
2017-11-18T05:31:22.228Z,3.80
2017-11-18T05:33:50.315Z,4.00
2017-11-18T05:36:18.409Z,4.00
2017-11-18T05:38:47.236Z,3.80
2017-11-18T05:41:15.303Z,4.00
2017-11-18T05:43:43.368Z,4.00
2017-11-18T05:46:11.433Z,3.90
2017-11-18T05:48:39.528Z,3.80
2017-11-18T05:51:07.596Z,3.80
2017-11-18T05:53:35.667Z,4.00
2017-11-18T05:56:03.740Z,3.80
2017-11-18T05:58:31.815Z,4.00
2017-11-18T06:00:59.884Z,4.00
2017-11-18T06:03:27.986Z,3.90
2017-11-18T06:05:56.036Z,4.10
2017-11-18T06:08:24.113Z,4.20
2017-11-18T06:10:52.180Z,4.00
2017-11-18T06:13:20.256Z,4.10
2017-11-18T06:15:48.315Z,4.20
2017-11-18T06:18:16.391Z,4.10
2017-11-18T06:20:44.468Z,4.10
2017-11-18T06:23:12.544Z,4.00
2017-11-18T06:25:40.616Z,4.00
2017-11-18T06:28:08.684Z,4.00
2017-11-18T06:30:36.738Z,4.00
2017-11-18T06:33:04.812Z,3.90
2017-11-18T06:35:32.880Z,3.80
2017-11-18T06:38:00.952Z,3.70
2017-11-18T06:40:29.031Z,3.50
2017-11-18T06:42:57.115Z,3.40
2017-11-18T06:45:25.164Z,3.50
2017-11-18T06:47:53.237Z,3.30
2017-11-18T06:50:21.408Z,3.30
2017-11-18T06:52:49.470Z,3.30
2017-11-18T06:55:17.539Z,3.30
2017-11-18T06:57:45.604Z,3.40
2017-11-18T07:00:13.684Z,3.30
2017-11-18T07:02:41.759Z,3.30
2017-11-18T07:05:10.640Z,3.20
2017-11-18T07:07:38.708Z,3.30
2017-11-18T07:10:06.796Z,3.40
2017-11-18T07:12:34.873Z,3.30
2017-11-18T07:15:02.936Z,3.30
2017-11-18T07:17:31.004Z,3.20
2017-11-18T07:19:59.079Z,3.30
2017-11-18T07:22:27.241Z,3.20
2017-11-18T07:24:55.327Z,3.10
2017-11-18T07:27:23.430Z,3.20
2017-11-18T07:29:51.611Z,3.40
2017-11-18T07:32:19.680Z,3.40
2017-11-18T07:34:47.742Z,3.60
2017-11-18T07:37:16.575Z,3.90
2017-11-18T07:39:44.645Z,3.90
2017-11-18T07:42:12.700Z,4.00
2017-11-18T07:44:40.762Z,4.20
2017-11-18T07:47:08.823Z,4.30
2017-11-18T07:49:36.888Z,4.30
2017-11-18T07:52:04.954Z,4.40
2017-11-18T07:54:33.012Z,4.40
2017-11-18T07:57:01.849Z,4.60
2017-11-18T07:59:29.903Z,4.70
2017-11-18T08:01:57.968Z,4.50
2017-11-18T08:04:27.665Z,4.50
2017-11-18T08:06:55.742Z,4.50
2017-11-18T08:09:23.837Z,4.70
2017-11-18T08:11:51.934Z,4.60
2017-11-18T08:14:19.992Z,4.50
2017-11-18T08:16:48.056Z,4.60
2017-11-18T08:19:16.130Z,4.70
2017-11-18T08:21:44.207Z,5.00
2017-11-18T08:24:12.268Z,5.00
2017-11-18T08:26:40.340Z,5.10
2017-11-18T08:29:08.412Z,5.10
2017-11-18T08:31:36.475Z,5.00
2017-11-18T08:34:04.553Z,5.00
2017-11-18T08:36:36.600Z,5.10
2017-11-18T08:39:05.499Z,5.10
2017-11-18T08:41:33.568Z,5.20
2017-11-18T08:44:01.640Z,5.40
2017-11-18T08:46:29.699Z,5.40
2017-11-18T08:48:57.785Z,5.30
2017-11-18T08:51:25.845Z,5.20
2017-11-18T08:53:53.917Z,5.10
2017-11-18T08:56:21.991Z,5.40
2017-11-18T08:58:50.063Z,5.30
2017-11-18T09:01:18.151Z,5.40
2017-11-18T09:03:46.226Z,5.50
2017-11-18T09:06:14.324Z,5.50
2017-11-18T09:08:43.157Z,5.70
2017-11-18T09:11:11.240Z,5.70
2017-11-18T09:13:39.325Z,5.80
2017-11-18T09:16:07.382Z,5.60
2017-11-18T09:18:35.482Z,5.60
2017-11-18T09:21:03.540Z,5.70
2017-11-18T09:23:31.703Z,5.70
2017-11-18T09:25:59.777Z,5.90
2017-11-18T09:28:27.841Z,5.90
2017-11-18T09:30:55.907Z,5.70
2017-11-18T09:33:23.989Z,5.80
2017-11-18T09:35:52.060Z,5.70
2017-11-18T09:38:20.123Z,5.70
2017-11-18T09:40:48.202Z,5.90
2017-11-18T09:43:16.311Z,5.90
2017-11-18T09:45:45.139Z,5.90
2017-11-18T09:48:13.212Z,5.80
2017-11-18T09:50:41.306Z,5.90
2017-11-18T09:53:09.360Z,5.80
2017-11-18T09:55:37.432Z,5.80
2017-11-18T09:58:05.503Z,5.80
2017-11-18T10:00:33.568Z,5.90
2017-11-18T10:03:01.641Z,5.90
2017-11-18T10:05:29.755Z,6.00
2017-11-18T10:07:58.584Z,6.00
2017-11-18T10:10:26.693Z,6.00
2017-11-18T10:12:54.770Z,6.10
2017-11-18T10:15:22.843Z,6.20
2017-11-18T10:17:51.008Z,6.10
2017-11-18T10:20:19.081Z,6.10
2017-11-18T10:22:47.162Z,6.10
2017-11-18T10:25:15.992Z,6.20
2017-11-18T10:27:44.068Z,6.00
2017-11-18T10:30:12.272Z,6.20
2017-11-18T10:32:40.361Z,6.10
2017-11-18T10:35:08.432Z,6.10
2017-11-18T10:37:36.504Z,6.20
2017-11-18T10:40:04.555Z,6.10
2017-11-18T10:42:32.638Z,6.10
2017-11-18T10:45:00.706Z,6.10
2017-11-18T10:47:28.778Z,6.20
2017-11-18T10:49:56.860Z,6.30
2017-11-18T10:52:24.940Z,6.30
2017-11-18T10:54:54.331Z,6.20
2017-11-18T10:57:22.392Z,6.20
2017-11-18T10:59:50.468Z,6.30
2017-11-18T11:02:18.548Z,6.30
2017-11-18T11:04:46.622Z,6.40
2017-11-18T11:07:15.462Z,6.40
2017-11-18T11:09:43.532Z,6.40
2017-11-18T11:12:11.604Z,6.40
2017-11-18T11:14:39.676Z,6.40
2017-11-18T11:17:07.749Z,6.30
2017-11-18T11:19:35.815Z,6.30
2017-11-18T11:22:03.887Z,6.40
2017-11-18T11:24:31.972Z,6.40
2017-11-18T11:27:00.053Z,6.20
2017-11-18T11:29:28.131Z,6.30
2017-11-18T11:31:56.195Z,6.30
2017-11-18T11:34:24.264Z,6.30
2017-11-18T11:36:52.340Z,6.40
2017-11-18T11:39:20.416Z,6.40
2017-11-18T11:41:49.080Z,6.50
2017-11-18T11:44:17.163Z,6.50
2017-11-18T11:46:45.255Z,6.70
2017-11-18T11:49:14.104Z,6.50
2017-11-18T11:51:42.182Z,6.60
2017-11-18T11:54:10.250Z,6.70
2017-11-18T11:56:38.359Z,6.80
2017-11-18T11:59:07.191Z,6.80
2017-11-18T12:01:35.945Z,6.70
2017-11-18T12:04:04.008Z,6.70
2017-11-18T12:06:32.847Z,6.70
2017-11-18T12:09:00.918Z,6.90
2017-11-18T12:11:28.991Z,6.90
2017-11-18T12:13:57.051Z,7.00
2017-11-18T12:16:25.123Z,7.10
2017-11-18T12:18:53.216Z,7.40
2017-11-18T12:21:21.305Z,7.60
2017-11-18T12:23:50.183Z,7.40
2017-11-18T12:26:18.252Z,7.10
2017-11-18T12:28:46.326Z,7.10
2017-11-18T12:31:14.395Z,7.00
2017-11-18T12:33:42.469Z,7.00
2017-11-18T12:36:10.540Z,7.00
2017-11-18T12:38:39.787Z,7.30
2017-11-18T12:41:08.382Z,7.50
2017-11-18T12:43:36.438Z,7.20
2017-11-18T12:46:04.537Z,7.20
2017-11-18T12:48:32.599Z,7.20
2017-11-18T12:51:00.676Z,7.50
2017-11-18T12:53:28.773Z,7.50
2017-11-18T12:55:56.823Z,7.10
2017-11-18T12:58:24.896Z,7.00
2017-11-18T13:00:52.964Z,7.00
2017-11-18T13:03:21.052Z,6.90
2017-11-18T13:05:49.138Z,6.90
2017-11-18T13:08:17.211Z,7.00
2017-11-18T13:10:46.053Z,7.10
2017-11-18T13:13:14.124Z,7.00
2017-11-18T13:15:42.197Z,6.80
2017-11-18T13:18:10.266Z,6.80
2017-11-18T13:20:38.342Z,6.70
2017-11-18T13:23:07.121Z,6.70
2017-11-18T13:25:35.208Z,6.80
2017-11-18T13:28:03.280Z,6.90
2017-11-18T13:30:31.368Z,6.90
2017-11-18T13:32:59.625Z,7.00
2017-11-18T13:35:27.703Z,7.00
2017-11-18T13:37:55.865Z,7.20
2017-11-18T13:40:23.939Z,7.30
2017-11-18T13:42:52.016Z,7.70
2017-11-18T13:45:20.181Z,7.60
2017-11-18T13:47:48.277Z,7.40
2017-11-18T13:50:17.321Z,7.40
2017-11-18T13:52:45.424Z,7.20
2017-11-18T13:55:13.598Z,7.40
2017-11-18T13:57:41.672Z,7.20
2017-11-18T14:00:10.556Z,7.10
2017-11-18T14:02:38.723Z,7.10
2017-11-18T14:05:06.804Z,7.00
2017-11-18T14:07:34.880Z,6.90
2017-11-18T14:10:02.971Z,6.90
2017-11-18T14:12:31.019Z,6.70
2017-11-18T14:14:59.097Z,6.90
2017-11-18T14:17:27.929Z,6.70
2017-11-18T14:19:56.042Z,6.70
2017-11-18T14:22:24.108Z,6.60
2017-11-18T14:24:52.192Z,6.80
2017-11-18T14:27:21.260Z,6.60
2017-11-18T14:29:49.364Z,6.70
2017-11-18T14:32:17.537Z,6.70
2017-11-18T14:34:45.620Z,6.60
2017-11-18T14:37:14.457Z,6.50
2017-11-18T14:39:42.543Z,6.40
2017-11-18T14:42:10.628Z,6.10
2017-11-18T14:44:38.717Z,5.90
2017-11-18T14:47:07.547Z,5.80
2017-11-18T14:49:35.623Z,5.70
2017-11-18T14:52:03.690Z,5.70
2017-11-18T14:54:31.762Z,5.60
2017-11-18T14:56:59.841Z,5.40
2017-11-18T14:59:27.906Z,5.30
2017-11-18T15:01:55.973Z,5.20
2017-11-18T15:04:24.043Z,5.20
2017-11-18T15:06:52.121Z,5.20
2017-11-18T15:09:20.229Z,5.20
2017-11-18T15:11:48.307Z,5.20
2017-11-18T15:14:23.011Z,5.20
2017-11-18T15:16:56.602Z,5.10
2017-11-18T15:19:30.145Z,5.00
2017-11-18T15:21:59.868Z,4.90
2017-11-18T15:24:33.572Z,4.80
2017-11-18T15:27:04.906Z,4.70
2017-11-18T15:33:03.587Z,4.60
2017-11-18T15:35:33.392Z,4.50
2017-11-18T15:41:08.089Z,4.60
2017-11-18T15:43:39.883Z,4.60
2017-11-18T15:46:08.656Z,4.60
2017-11-18T15:48:56.515Z,4.60
2017-11-18T15:51:38.368Z,4.60
2017-11-18T15:54:11.900Z,4.60
2017-11-18T15:56:58.620Z,4.50
2017-11-18T15:59:26.920Z,4.50
2017-11-18T16:01:55.247Z,4.70
2017-11-18T16:04:24.704Z,4.60
2017-11-18T16:06:53.123Z,4.60
2017-11-18T16:09:21.195Z,4.60
2017-11-18T16:11:49.248Z,4.60
2017-11-18T16:14:17.368Z,4.60
2017-11-18T16:16:45.434Z,4.60
2017-11-18T16:19:13.528Z,4.70
2017-11-18T16:21:42.353Z,4.60
2017-11-18T16:24:10.419Z,4.50
2017-11-18T16:26:38.520Z,4.40
2017-11-18T16:29:06.695Z,4.30
2017-11-18T16:31:34.770Z,4.40
2017-11-18T16:34:02.826Z,4.30
2017-11-18T16:36:30.884Z,4.20
2017-11-18T16:38:58.952Z,4.20
2017-11-18T16:41:27.040Z,4.10
2017-11-18T16:43:55.099Z,4.10
2017-11-18T16:46:23.184Z,4.20
2017-11-18T16:48:51.238Z,4.20
2017-11-18T16:51:19.422Z,4.20
2017-11-18T16:53:47.466Z,4.30
2017-11-18T16:56:15.536Z,4.20
2017-11-18T16:58:43.608Z,4.20
2017-11-18T17:01:11.677Z,4.30
2017-11-18T17:03:39.756Z,4.30
2017-11-18T17:06:07.832Z,4.30
2017-11-18T17:08:35.895Z,4.30
2017-11-18T17:11:03.994Z,4.20
2017-11-18T17:13:32.056Z,4.30
2017-11-18T17:16:00.137Z,4.20
2017-11-18T17:18:28.204Z,4.40
2017-11-18T17:20:56.272Z,4.30
2017-11-18T17:23:24.342Z,4.30
2017-11-18T17:25:52.400Z,4.20
2017-11-18T17:28:20.472Z,4.10
2017-11-18T17:30:48.617Z,4.40
2017-11-18T17:33:27.243Z,4.30
2017-11-18T17:35:55.340Z,4.30
2017-11-18T17:38:23.420Z,4.30
2017-11-18T17:40:51.485Z,4.30
2017-11-18T17:43:19.842Z,4.30
2017-11-18T17:45:47.899Z,4.30
2017-11-18T17:48:15.962Z,4.40
2017-11-18T17:50:44.828Z,4.40
2017-11-18T17:53:13.660Z,4.40
2017-11-18T17:55:41.726Z,4.40
2017-11-18T17:58:09.795Z,4.40
2017-11-18T18:00:37.860Z,4.40
2017-11-18T18:03:05.948Z,4.30
2017-11-18T18:05:34.003Z,4.40
2017-11-18T18:08:02.072Z,4.50
2017-11-18T18:10:30.133Z,4.50
2017-11-18T18:12:58.227Z,4.50
2017-11-18T18:15:26.297Z,4.40
2017-11-18T18:17:54.370Z,4.40
2017-11-18T18:20:22.476Z,4.40
2017-11-18T18:22:50.543Z,4.40
2017-11-18T18:25:18.608Z,4.40
2017-11-18T18:27:48.209Z,4.40
2017-11-18T18:30:16.293Z,4.50
2017-11-18T18:32:44.360Z,4.80
2017-11-18T18:35:12.426Z,4.50
2017-11-18T18:37:40.491Z,4.40
2017-11-18T18:40:08.567Z,4.50
2017-11-18T18:42:36.822Z,4.60
2017-11-18T18:45:04.900Z,4.50
2017-11-18T18:47:32.983Z,4.60
2017-11-18T18:50:01.047Z,4.70
2017-11-18T18:52:29.112Z,4.60
2017-11-18T18:54:57.184Z,4.60
2017-11-18T18:57:25.255Z,4.70
2017-11-18T18:59:53.321Z,4.50
2017-11-18T19:02:21.395Z,4.40
2017-11-18T19:04:49.471Z,4.50
2017-11-18T19:07:17.539Z,4.60
2017-11-18T19:09:45.593Z,4.50
2017-11-18T19:12:13.661Z,4.70
2017-11-18T19:14:41.732Z,4.70
2017-11-18T19:17:10.139Z,4.70
2017-11-18T19:19:38.195Z,4.70
2017-11-18T19:22:06.293Z,4.50
2017-11-18T19:24:34.352Z,4.60
2017-11-18T19:27:02.424Z,4.50
2017-11-18T19:29:30.493Z,4.50
2017-11-18T19:31:58.556Z,4.50
2017-11-18T19:34:26.615Z,4.50
2017-11-18T19:36:54.687Z,4.70
2017-11-18T19:39:22.754Z,4.70
2017-11-18T19:41:50.834Z,4.60
2017-11-18T19:44:18.904Z,4.60
2017-11-18T19:46:46.973Z,4.50
2017-11-18T19:49:15.040Z,4.30
2017-11-18T19:51:43.103Z,4.20
2017-11-18T19:54:11.175Z,4.20
2017-11-18T19:56:39.245Z,4.20
2017-11-18T19:59:07.326Z,4.20
2017-11-18T20:01:35.380Z,4.50
2017-11-18T20:04:03.456Z,4.30
2017-11-18T20:06:31.521Z,4.40
2017-11-18T20:08:59.644Z,4.30
2017-11-18T20:11:28.507Z,4.40
2017-11-18T20:13:56.664Z,4.40
2017-11-18T20:16:24.725Z,4.30
2017-11-18T20:18:52.810Z,4.30
2017-11-18T20:21:20.895Z,4.30
2017-11-18T20:23:49.083Z,4.20
2017-11-18T20:26:17.960Z,4.20
2017-11-18T20:28:46.016Z,4.20
2017-11-18T20:31:14.095Z,4.10
2017-11-18T20:33:42.622Z,4.20
2017-11-18T20:36:10.681Z,4.20
2017-11-18T20:38:39.520Z,4.20
2017-11-18T20:41:07.583Z,4.10
2017-11-18T20:43:35.640Z,4.00
2017-11-18T20:46:03.700Z,4.00
2017-11-18T20:48:31.763Z,4.00
2017-11-18T20:50:59.839Z,4.00
2017-11-18T20:53:27.895Z,4.00
2017-11-18T20:55:56.016Z,3.90
2017-11-18T20:58:24.075Z,4.00
2017-11-18T21:00:52.160Z,4.00
2017-11-18T21:03:20.225Z,4.10
2017-11-18T21:05:48.301Z,4.20
2017-11-18T21:08:17.188Z,4.20
2017-11-18T21:10:45.359Z,4.30
2017-11-18T21:13:13.421Z,4.30
2017-11-18T21:15:41.503Z,4.40
2017-11-18T21:18:09.564Z,4.40
2017-11-18T21:20:37.653Z,4.50
2017-11-18T21:23:05.695Z,4.40
2017-11-18T21:25:33.764Z,4.50
2017-11-18T21:28:01.827Z,4.50
2017-11-18T21:30:29.890Z,4.60
2017-11-18T21:32:58.002Z,4.50
2017-11-18T21:35:26.056Z,4.50
2017-11-18T21:37:54.151Z,4.50
2017-11-18T21:40:22.214Z,4.60
2017-11-18T21:42:50.280Z,4.60
2017-11-18T21:45:18.346Z,4.40
2017-11-18T21:47:47.232Z,4.60
2017-11-18T21:50:15.295Z,4.60
2017-11-18T21:52:43.376Z,4.60
2017-11-18T21:55:11.432Z,4.70
2017-11-18T21:57:39.539Z,4.60
2017-11-18T22:00:08.385Z,4.60
2017-11-18T22:02:36.437Z,4.80
2017-11-18T22:05:04.507Z,4.70
2017-11-18T22:07:32.556Z,4.60
2017-11-18T22:10:01.407Z,4.50
2017-11-18T22:12:29.467Z,4.50
2017-11-18T22:14:57.547Z,4.50
2017-11-18T22:17:25.623Z,4.30
2017-11-18T22:19:53.688Z,4.60
2017-11-18T22:22:21.771Z,4.60
2017-11-18T22:24:49.828Z,4.50
2017-11-18T22:27:17.884Z,4.40
2017-11-18T22:29:45.961Z,4.40
2017-11-18T22:32:14.032Z,4.60
2017-11-18T22:34:42.218Z,4.60
2017-11-18T22:37:10.279Z,4.40
2017-11-18T22:39:38.349Z,4.40
2017-11-18T22:42:06.421Z,4.30
2017-11-18T22:44:34.751Z,4.40
2017-11-18T22:47:03.625Z,4.30
2017-11-18T22:49:32.487Z,4.30
2017-11-18T22:52:00.556Z,4.40
2017-11-18T22:54:28.621Z,4.50
2017-11-18T22:56:56.692Z,4.30
2017-11-18T22:59:48.841Z,4.40
2017-11-18T23:02:17.502Z,4.40
2017-11-18T23:04:45.568Z,4.40
2017-11-18T23:07:13.649Z,4.30
2017-11-18T23:09:41.712Z,4.40
2017-11-18T23:12:09.782Z,4.40
2017-11-18T23:14:37.855Z,4.40
2017-11-18T23:17:05.954Z,4.40
2017-11-18T23:19:34.050Z,4.60
2017-11-18T23:22:02.192Z,4.50
2017-11-18T23:24:30.268Z,4.50
2017-11-18T23:26:58.367Z,4.50
2017-11-18T23:29:26.817Z,4.50
2017-11-18T23:31:54.899Z,4.60
2017-11-18T23:34:23.737Z,4.60
2017-11-18T23:36:51.844Z,4.70
2017-11-18T23:39:19.930Z,4.70
2017-11-18T23:41:48.806Z,4.80
2017-11-18T23:44:16.966Z,4.60
2017-11-18T23:46:45.038Z,4.80
2017-11-18T23:49:13.106Z,4.60
2017-11-18T23:51:41.178Z,4.70
2017-11-18T23:54:09.351Z,4.60
2017-11-18T23:56:37.427Z,4.70
2017-11-18T23:59:05.497Z,4.70
