createdAt,value
2022-10-09T00:05:44.522Z,4.20
2022-10-09T00:15:50.423Z,3.80
2022-10-09T00:25:57.891Z,4.80
2022-10-09T00:36:07.246Z,4.50
2022-10-09T00:46:34.397Z,5.50
2022-10-09T00:56:40.065Z,5.30
2022-10-09T01:07:03.364Z,6.10
2022-10-09T01:17:16.641Z,7.20
2022-10-09T01:27:24.747Z,6.90
2022-10-09T01:47:36.148Z,7.30
2022-10-09T01:57:49.586Z,7.30
2022-10-09T02:07:56.327Z,5.80
2022-10-09T02:18:09.018Z,6.10
2022-10-09T02:28:14.696Z,6.40
2022-10-09T02:38:20.408Z,5.50
2022-10-09T02:48:26.198Z,5.40
2022-10-09T02:58:34.835Z,4.80
2022-10-09T03:08:41.680Z,5.10
2022-10-09T03:18:48.009Z,5.70
2022-10-09T03:28:54.612Z,6.20
2022-10-09T03:39:00.254Z,5.20
2022-10-09T03:49:05.899Z,5.10
2022-10-09T03:59:12.619Z,5.10
2022-10-09T04:09:18.246Z,5.60
2022-10-09T04:19:23.959Z,5.30
2022-10-09T04:29:29.529Z,6.30
2022-10-09T04:39:35.416Z,7.50
2022-10-09T04:49:40.983Z,5.80
2022-10-09T04:59:46.835Z,6.40
2022-10-09T05:09:52.482Z,6.70
2022-10-09T05:19:58.123Z,6.50
2022-10-09T05:30:04.141Z,6.00
2022-10-09T05:40:11.633Z,6.80
2022-10-09T05:50:17.568Z,6.90
2022-10-09T06:00:23.332Z,7.40
2022-10-09T06:10:32.472Z,8.10
2022-10-09T06:20:38.369Z,7.80
2022-10-09T06:30:44.081Z,8.00
2022-10-09T06:40:49.826Z,7.50
2022-10-09T06:50:55.581Z,7.80
2022-10-09T07:01:09.195Z,7.30
2022-10-09T07:11:17.387Z,6.10
2022-10-09T07:21:24.022Z,5.90
2022-10-09T07:31:29.809Z,5.60
2022-10-09T07:41:35.663Z,6.40
2022-10-09T07:51:41.332Z,5.20
2022-10-09T08:01:47.060Z,5.30
2022-10-09T08:11:52.700Z,6.50
2022-10-09T08:22:02.621Z,5.10
2022-10-09T08:32:09.364Z,4.90
2022-10-09T08:42:29.018Z,4.60
2022-10-09T08:52:46.805Z,4.40
2022-10-09T09:03:15.687Z,3.30
2022-10-09T09:13:38.951Z,4.80
2022-10-09T09:23:48.379Z,3.30
2022-10-09T09:34:00.856Z,5.60
2022-10-09T09:44:08.743Z,3.60
2022-10-09T10:04:28.179Z,2.30
2022-10-09T10:14:35.421Z,3.30
2022-10-09T10:24:45.748Z,2.70
2022-10-09T10:34:57.858Z,2.50
2022-10-09T10:45:14.213Z,2.50
2022-10-09T10:55:32.096Z,1.90
2022-10-09T11:05:46.629Z,2.20
2022-10-09T11:16:02.332Z,2.40
2022-10-09T11:26:16.410Z,2.10
2022-10-09T11:36:27.365Z,1.60
2022-10-09T11:46:46.135Z,1.60
2022-10-09T11:57:00.703Z,1.50
2022-10-09T12:07:09.630Z,1.30
2022-10-09T12:17:34.367Z,1.40
2022-10-09T12:27:42.311Z,1.30
2022-10-09T12:37:48.123Z,1.60
2022-10-09T12:47:55.491Z,2.10
2022-10-09T12:58:07.908Z,2.30
2022-10-09T13:08:26.379Z,1.50
2022-10-09T13:18:32.054Z,1.80
2022-10-09T13:28:37.910Z,1.70
2022-10-09T13:38:44.249Z,1.40
2022-10-09T13:48:50.188Z,1.00
2022-10-09T13:58:56.195Z,1.90
2022-10-09T14:09:02.012Z,2.80
2022-10-09T14:19:08.257Z,2.20
2022-10-09T14:29:13.950Z,2.30
2022-10-09T14:39:19.796Z,2.60
2022-10-09T14:49:25.636Z,2.40
2022-10-09T14:59:31.858Z,2.10
2022-10-09T15:09:37.596Z,3.50
2022-10-09T15:19:43.341Z,2.70
2022-10-09T15:29:49.303Z,3.50
2022-10-09T15:39:55.041Z,7.10
2022-10-09T15:50:00.806Z,4.90
2022-10-09T16:00:07.949Z,4.10
2022-10-09T16:10:14.239Z,4.70
2022-10-09T16:20:20.045Z,5.00
2022-10-09T16:30:26.301Z,5.50
2022-10-09T16:40:57.425Z,8.10
2022-10-09T16:50:57.985Z,9.50
2022-10-09T17:01:09.645Z,9.20
2022-10-09T17:11:17.418Z,7.10
2022-10-09T17:21:23.031Z,8.20
2022-10-09T17:31:29.700Z,8.50
2022-10-09T17:41:36.530Z,8.80
2022-10-09T17:51:42.725Z,12.80
2022-10-09T18:01:48.466Z,12.50
2022-10-09T18:11:54.676Z,42.70
2022-10-09T18:22:00.729Z,24.90
2022-10-09T18:32:06.696Z,21.20
2022-10-09T18:42:13.190Z,26.60
2022-10-09T18:52:19.446Z,26.80
2022-10-09T19:02:27.200Z,25.20
2022-10-09T19:12:33.242Z,30.00
2022-10-09T19:22:40.251Z,27.00
2022-10-09T19:32:46.888Z,26.00
2022-10-09T19:42:52.963Z,28.70
2022-10-09T19:52:58.976Z,22.10
2022-10-09T20:03:04.644Z,24.90
2022-10-09T20:13:10.333Z,63.00
2022-10-09T20:23:16.058Z,31.70
2022-10-09T20:33:21.706Z,37.40
2022-10-09T20:43:27.369Z,31.50
2022-10-09T20:53:33.769Z,31.60
2022-10-09T21:03:40.161Z,28.30
2022-10-09T21:13:47.489Z,33.90
2022-10-09T21:23:55.809Z,36.00
2022-10-09T21:34:01.990Z,30.00
2022-10-09T21:44:08.844Z,32.30
2022-10-09T21:54:14.707Z,30.30
2022-10-09T22:04:20.492Z,21.50
2022-10-09T22:14:26.179Z,23.70
2022-10-09T22:24:32.955Z,26.60
2022-10-09T22:34:38.628Z,26.30
2022-10-09T22:44:44.303Z,26.20
2022-10-09T22:54:50.007Z,23.20
2022-10-09T23:04:55.707Z,20.80
2022-10-09T23:15:01.292Z,20.30
2022-10-09T23:25:08.366Z,17.60
2022-10-09T23:35:13.951Z,16.80
2022-10-09T23:45:19.627Z,16.30
2022-10-09T23:55:25.231Z,17.50
