createdAt,value
2018-09-18T00:00:48.367Z,15.30
2018-09-18T00:03:16.820Z,15.30
2018-09-18T00:05:46.117Z,15.40
2018-09-18T00:08:14.509Z,15.50
2018-09-18T00:10:43.595Z,15.60
2018-09-18T00:13:11.975Z,15.70
2018-09-18T00:15:40.307Z,15.60
2018-09-18T00:18:09.188Z,15.60
2018-09-18T00:20:37.531Z,15.60
2018-09-18T00:23:06.271Z,15.50
2018-09-18T00:25:35.495Z,15.50
2018-09-18T00:28:03.827Z,15.60
2018-09-18T00:30:32.215Z,15.50
2018-09-18T00:33:01.014Z,15.50
2018-09-18T00:35:29.344Z,15.50
2018-09-18T00:37:57.708Z,15.40
2018-09-18T00:40:26.092Z,15.40
2018-09-18T00:42:54.436Z,15.40
2018-09-18T00:45:22.795Z,15.40
2018-09-18T00:47:51.860Z,15.40
2018-09-18T00:50:20.439Z,15.40
2018-09-18T00:52:48.853Z,15.50
2018-09-18T00:55:17.556Z,15.50
2018-09-18T00:57:45.908Z,15.60
2018-09-18T01:00:14.272Z,15.50
2018-09-18T01:02:43.397Z,15.50
2018-09-18T01:05:11.718Z,15.50
2018-09-18T01:07:40.055Z,15.50
2018-09-18T01:10:08.940Z,15.70
2018-09-18T01:12:37.466Z,15.60
2018-09-18T01:15:05.881Z,15.60
2018-09-18T01:17:34.747Z,15.50
2018-09-18T01:20:03.144Z,15.50
2018-09-18T01:22:31.468Z,15.50
2018-09-18T01:25:00.079Z,15.50
2018-09-18T01:27:28.444Z,15.50
2018-09-18T01:29:56.807Z,15.40
2018-09-18T01:32:25.511Z,15.50
2018-09-18T01:34:53.948Z,15.40
2018-09-18T01:37:22.336Z,15.30
2018-09-18T01:39:51.371Z,15.40
2018-09-18T01:42:19.704Z,15.30
2018-09-18T01:44:48.036Z,15.30
2018-09-18T01:47:16.411Z,15.30
2018-09-18T01:49:44.732Z,15.30
2018-09-18T01:52:13.080Z,15.30
2018-09-18T01:54:41.443Z,15.20
2018-09-18T01:57:09.789Z,15.20
2018-09-18T01:59:38.135Z,15.20
2018-09-18T02:02:06.816Z,15.20
2018-09-18T02:04:35.143Z,15.30
2018-09-18T02:07:03.722Z,15.30
2018-09-18T02:09:32.127Z,15.30
2018-09-18T02:12:00.588Z,15.30
2018-09-18T02:14:29.095Z,15.30
2018-09-18T02:16:58.687Z,15.40
2018-09-18T02:19:27.029Z,15.40
2018-09-18T02:21:55.426Z,15.40
2018-09-18T02:24:24.220Z,15.40
2018-09-18T02:26:52.569Z,15.40
2018-09-18T02:29:20.923Z,15.40
2018-09-18T02:31:49.379Z,15.30
2018-09-18T02:34:17.743Z,15.30
2018-09-18T02:36:46.102Z,15.40
2018-09-18T02:39:15.015Z,15.40
2018-09-18T02:41:43.951Z,15.40
2018-09-18T02:44:12.335Z,15.40
2018-09-18T02:46:41.219Z,15.40
2018-09-18T02:49:09.568Z,15.40
2018-09-18T02:51:37.907Z,15.40
2018-09-18T02:54:06.822Z,15.30
2018-09-18T02:56:35.149Z,15.20
2018-09-18T02:59:03.512Z,15.20
2018-09-18T03:01:32.367Z,15.20
2018-09-18T03:04:01.786Z,15.20
2018-09-18T03:06:30.183Z,15.10
2018-09-18T03:08:59.251Z,15.00
2018-09-18T03:11:28.314Z,15.00
2018-09-18T03:13:56.664Z,15.00
2018-09-18T03:16:26.120Z,15.00
2018-09-18T03:18:54.467Z,15.00
2018-09-18T03:21:22.883Z,15.00
2018-09-18T03:23:51.877Z,15.00
2018-09-18T03:26:20.233Z,14.90
2018-09-18T03:28:48.569Z,15.00
2018-09-18T03:31:16.919Z,14.90
2018-09-18T03:33:45.231Z,14.90
2018-09-18T03:36:13.550Z,14.90
2018-09-18T03:38:42.243Z,14.80
2018-09-18T03:41:10.636Z,14.80
2018-09-18T03:43:38.960Z,14.80
2018-09-18T03:46:07.560Z,14.80
2018-09-18T03:48:35.910Z,14.70
2018-09-18T03:51:04.268Z,14.70
2018-09-18T03:53:33.039Z,14.70
2018-09-18T03:56:01.436Z,14.70
2018-09-18T03:58:29.760Z,14.70
2018-09-18T04:00:58.108Z,14.70
2018-09-18T04:03:26.439Z,14.80
2018-09-18T04:05:54.771Z,14.80
2018-09-18T04:08:23.524Z,14.80
2018-09-18T04:10:51.847Z,14.80
2018-09-18T04:13:20.167Z,14.90
2018-09-18T04:15:48.963Z,14.90
2018-09-18T04:18:19.921Z,15.00
2018-09-18T04:20:48.271Z,15.00
2018-09-18T04:23:16.940Z,15.10
2018-09-18T04:25:45.285Z,15.10
2018-09-18T04:28:13.627Z,15.10
2018-09-18T04:30:42.018Z,15.10
2018-09-18T04:33:10.689Z,15.10
2018-09-18T04:35:39.052Z,15.10
2018-09-18T04:38:08.178Z,15.20
2018-09-18T04:40:36.555Z,15.20
2018-09-18T04:43:05.124Z,15.20
2018-09-18T04:45:34.240Z,15.30
2018-09-18T04:48:02.640Z,15.30
2018-09-18T04:50:31.012Z,15.30
2018-09-18T04:52:59.856Z,15.30
2018-09-18T04:55:28.213Z,15.30
2018-09-18T04:57:56.555Z,15.30
2018-09-18T05:00:25.215Z,15.40
2018-09-18T05:02:53.592Z,15.40
2018-09-18T05:05:21.940Z,15.40
2018-09-18T05:07:50.700Z,15.40
2018-09-18T05:10:19.070Z,15.50
2018-09-18T05:12:47.427Z,15.40
2018-09-18T05:15:15.801Z,15.50
2018-09-18T05:17:44.162Z,15.50
2018-09-18T05:20:13.264Z,15.50
2018-09-18T05:22:41.843Z,15.60
2018-09-18T05:25:10.191Z,15.70
2018-09-18T05:27:38.603Z,15.60
2018-09-18T05:30:07.601Z,15.70
2018-09-18T05:32:36.567Z,15.70
2018-09-18T05:35:06.488Z,15.70
2018-09-18T05:37:36.528Z,15.70
2018-09-18T05:40:05.847Z,15.70
2018-09-18T05:42:34.252Z,15.70
2018-09-18T05:45:04.534Z,15.70
2018-09-18T05:47:33.284Z,15.80
2018-09-18T05:50:01.939Z,15.90
2018-09-18T05:52:32.350Z,15.90
2018-09-18T05:55:00.664Z,16.00
2018-09-18T05:57:34.155Z,16.00
2018-09-18T06:00:07.646Z,16.00
2018-09-18T06:02:36.092Z,16.10
2018-09-18T06:05:04.472Z,16.20
2018-09-18T06:07:34.335Z,16.10
2018-09-18T06:10:03.075Z,16.10
2018-09-18T06:12:31.640Z,16.20
2018-09-18T06:15:01.579Z,16.20
2018-09-18T06:17:30.443Z,16.20
2018-09-18T06:19:58.859Z,16.30
2018-09-18T06:22:27.231Z,16.30
2018-09-18T06:24:55.583Z,16.40
2018-09-18T06:27:23.891Z,16.50
2018-09-18T06:29:52.220Z,16.50
2018-09-18T06:32:20.566Z,16.60
2018-09-18T06:34:48.928Z,16.70
2018-09-18T06:37:17.247Z,16.90
2018-09-18T06:39:45.579Z,17.00
2018-09-18T06:42:13.964Z,17.00
2018-09-18T06:44:42.245Z,17.10
2018-09-18T06:47:10.616Z,17.20
2018-09-18T06:49:38.923Z,17.30
2018-09-18T06:52:07.258Z,17.40
2018-09-18T06:54:36.338Z,17.50
2018-09-18T06:57:04.680Z,17.60
2018-09-18T06:59:33.018Z,17.80
2018-09-18T07:02:01.572Z,18.30
2018-09-18T07:04:29.887Z,18.60
2018-09-18T07:06:58.211Z,18.70
2018-09-18T07:09:26.552Z,18.90
2018-09-18T07:11:54.875Z,19.00
2018-09-18T07:14:23.203Z,18.90
2018-09-18T07:16:51.987Z,18.70
2018-09-18T07:19:20.322Z,18.70
2018-09-18T07:21:48.634Z,18.80
2018-09-18T07:24:17.424Z,18.90
2018-09-18T07:26:45.967Z,19.00
2018-09-18T07:29:14.316Z,19.10
2018-09-18T07:31:43.191Z,19.20
2018-09-18T07:34:11.616Z,19.50
2018-09-18T07:36:39.938Z,19.60
2018-09-18T07:39:10.394Z,19.70
2018-09-18T07:41:38.759Z,19.90
2018-09-18T07:44:07.107Z,20.10
2018-09-18T07:46:35.477Z,20.20
2018-09-18T07:49:05.014Z,20.40
2018-09-18T07:51:34.097Z,20.70
2018-09-18T07:54:03.227Z,20.60
2018-09-18T07:56:31.932Z,20.70
2018-09-18T07:59:01.028Z,20.70
2018-09-18T08:01:30.039Z,21.00
2018-09-18T08:03:58.386Z,20.90
2018-09-18T08:06:26.750Z,21.10
2018-09-18T08:08:55.080Z,21.10
2018-09-18T08:11:25.531Z,21.40
2018-09-18T08:13:53.904Z,21.50
2018-09-18T08:16:22.330Z,21.50
2018-09-18T08:18:50.892Z,21.60
2018-09-18T08:21:19.174Z,21.50
2018-09-18T08:23:48.228Z,21.50
2018-09-18T08:26:16.827Z,21.70
2018-09-18T08:28:45.160Z,21.80
2018-09-18T08:31:13.527Z,21.90
2018-09-18T08:33:42.404Z,21.80
2018-09-18T08:36:10.783Z,22.30
2018-09-18T08:38:39.411Z,22.10
2018-09-18T08:41:09.405Z,22.20
2018-09-18T08:43:37.758Z,22.40
2018-09-18T08:46:06.139Z,22.20
2018-09-18T08:48:35.739Z,22.20
2018-09-18T08:51:05.008Z,22.40
2018-09-18T08:53:33.777Z,22.40
2018-09-18T08:56:02.124Z,22.60
2018-09-18T08:58:30.989Z,22.70
2018-09-18T09:01:00.924Z,22.70
2018-09-18T09:03:30.387Z,22.70
2018-09-18T09:05:58.809Z,22.80
2018-09-18T09:08:27.376Z,22.80
2018-09-18T09:10:55.859Z,22.70
2018-09-18T09:13:24.875Z,22.90
2018-09-18T09:15:53.641Z,22.90
2018-09-18T09:18:22.143Z,22.90
2018-09-18T09:20:50.601Z,23.10
2018-09-18T09:23:19.775Z,23.10
2018-09-18T09:25:48.173Z,23.20
2018-09-18T09:28:16.586Z,23.20
2018-09-18T09:30:45.677Z,23.30
2018-09-18T09:33:14.030Z,23.40
2018-09-18T09:35:42.384Z,23.40
2018-09-18T09:38:10.980Z,23.40
2018-09-18T09:40:39.314Z,23.40
2018-09-18T09:43:07.665Z,23.60
2018-09-18T09:45:36.352Z,23.60
2018-09-18T09:48:04.723Z,23.60
2018-09-18T09:50:33.053Z,23.80
2018-09-18T09:53:02.063Z,23.90
2018-09-18T09:55:30.621Z,24.20
2018-09-18T09:57:59.110Z,24.20
2018-09-18T10:00:32.944Z,24.20
2018-09-18T10:03:01.469Z,24.60
2018-09-18T10:05:29.740Z,24.30
2018-09-18T10:07:58.963Z,24.40
2018-09-18T10:10:27.585Z,24.70
2018-09-18T10:12:55.860Z,24.80
2018-09-18T10:15:24.236Z,24.90
2018-09-18T10:17:52.813Z,24.70
2018-09-18T10:20:21.027Z,25.00
2018-09-18T10:22:49.408Z,25.10
2018-09-18T10:25:17.758Z,25.00
2018-09-18T10:27:46.084Z,25.00
2018-09-18T10:30:14.801Z,24.80
2018-09-18T10:32:43.175Z,25.20
2018-09-18T10:35:11.617Z,25.20
2018-09-18T10:37:39.985Z,25.00
2018-09-18T10:40:08.341Z,25.10
2018-09-18T10:42:36.691Z,25.10
2018-09-18T10:45:07.391Z,25.00
2018-09-18T10:47:35.760Z,24.90
2018-09-18T10:50:04.317Z,25.00
2018-09-18T10:52:33.249Z,25.60
2018-09-18T10:55:01.592Z,25.50
2018-09-18T10:57:29.927Z,25.30
2018-09-18T10:59:58.703Z,25.80
2018-09-18T11:02:27.055Z,25.60
2018-09-18T11:04:55.405Z,25.80
2018-09-18T11:07:24.146Z,25.60
2018-09-18T11:09:52.523Z,25.60
2018-09-18T11:12:20.896Z,25.40
2018-09-18T11:14:49.876Z,25.40
2018-09-18T11:17:18.507Z,25.90
2018-09-18T11:19:46.841Z,25.90
2018-09-18T11:22:15.966Z,25.80
2018-09-18T11:24:44.308Z,26.10
2018-09-18T11:27:12.609Z,26.20
2018-09-18T11:29:40.988Z,26.10
2018-09-18T11:32:09.584Z,26.00
2018-09-18T11:34:38.263Z,26.30
2018-09-18T11:37:07.157Z,26.10
2018-09-18T11:39:36.200Z,26.10
2018-09-18T11:42:04.522Z,26.40
2018-09-18T11:44:32.872Z,26.80
2018-09-18T11:47:01.844Z,26.50
2018-09-18T11:49:30.186Z,26.60
2018-09-18T11:51:59.396Z,27.10
2018-09-18T11:54:27.748Z,26.50
2018-09-18T11:56:56.429Z,26.10
2018-09-18T11:59:24.784Z,26.60
2018-09-18T12:01:53.140Z,27.20
2018-09-18T12:04:21.487Z,26.80
2018-09-18T12:06:50.207Z,27.00
2018-09-18T12:09:18.640Z,27.00
2018-09-18T12:11:47.011Z,27.30
2018-09-18T12:14:15.406Z,27.20
2018-09-18T12:16:43.791Z,27.30
2018-09-18T12:19:12.148Z,27.30
2018-09-18T12:21:40.804Z,27.30
2018-09-18T12:24:09.164Z,27.20
2018-09-18T12:26:37.664Z,27.40
2018-09-18T12:29:06.822Z,27.10
2018-09-18T12:31:35.244Z,27.20
2018-09-18T12:34:04.292Z,27.30
2018-09-18T12:36:32.772Z,27.30
2018-09-18T12:39:01.171Z,27.10
2018-09-18T12:41:29.586Z,27.50
2018-09-18T12:43:57.902Z,27.30
2018-09-18T12:46:26.300Z,27.70
2018-09-18T12:48:54.782Z,27.10
2018-09-18T12:51:23.184Z,27.20
2018-09-18T12:53:51.548Z,27.70
2018-09-18T12:56:19.960Z,27.40
2018-09-18T12:58:49.007Z,27.30
2018-09-18T13:01:17.323Z,27.50
2018-09-18T13:03:45.682Z,27.10
2018-09-18T13:06:15.333Z,27.40
2018-09-18T13:08:43.640Z,27.50
2018-09-18T13:11:12.023Z,27.30
2018-09-18T13:13:40.517Z,27.10
2018-09-18T13:16:09.500Z,27.20
2018-09-18T13:18:37.836Z,27.60
2018-09-18T13:21:07.273Z,27.60
2018-09-18T13:23:35.651Z,27.80
2018-09-18T13:26:04.037Z,27.20
2018-09-18T13:28:33.476Z,27.50
2018-09-18T13:31:01.859Z,27.50
2018-09-18T13:33:31.995Z,27.70
2018-09-18T13:36:00.440Z,27.40
2018-09-18T13:38:28.803Z,27.20
2018-09-18T13:40:59.030Z,27.50
2018-09-18T13:43:28.228Z,27.30
2018-09-18T13:45:56.599Z,27.10
2018-09-18T13:48:24.923Z,27.50
2018-09-18T13:50:53.317Z,27.30
2018-09-18T13:53:21.646Z,27.00
2018-09-18T13:55:49.960Z,26.90
2018-09-18T13:58:19.522Z,26.90
2018-09-18T14:00:47.937Z,27.10
2018-09-18T14:03:16.281Z,26.90
2018-09-18T14:05:44.807Z,26.90
2018-09-18T14:08:13.252Z,26.80
2018-09-18T14:10:41.586Z,26.70
2018-09-18T14:13:10.713Z,26.70
2018-09-18T14:15:39.084Z,26.80
2018-09-18T14:18:07.510Z,26.50
2018-09-18T14:20:36.436Z,26.30
2018-09-18T14:23:05.113Z,26.30
2018-09-18T14:25:33.510Z,26.50
2018-09-18T14:28:02.218Z,26.20
2018-09-18T14:30:30.564Z,26.30
2018-09-18T14:33:00.016Z,26.10
2018-09-18T14:35:28.389Z,26.20
2018-09-18T14:37:56.872Z,25.80
2018-09-18T14:40:25.243Z,25.90
2018-09-18T14:42:53.629Z,25.80
2018-09-18T14:45:22.021Z,25.70
2018-09-18T14:47:50.409Z,25.70
2018-09-18T14:50:18.704Z,25.70
2018-09-18T14:52:47.043Z,25.50
2018-09-18T14:55:15.384Z,25.60
2018-09-18T14:57:44.040Z,25.50
2018-09-18T15:00:12.488Z,25.50
2018-09-18T15:02:40.765Z,25.60
2018-09-18T15:05:09.439Z,25.50
2018-09-18T15:07:37.796Z,25.30
2018-09-18T15:10:06.981Z,25.30
2018-09-18T15:12:35.588Z,25.20
2018-09-18T15:15:03.954Z,25.00
2018-09-18T15:17:32.308Z,25.10
2018-09-18T15:20:00.948Z,24.90
2018-09-18T15:22:29.357Z,24.90
2018-09-18T15:24:57.742Z,24.90
2018-09-18T15:27:27.254Z,24.90
2018-09-18T15:29:55.692Z,24.80
2018-09-18T15:32:24.044Z,24.70
2018-09-18T15:34:52.664Z,24.60
2018-09-18T15:37:21.019Z,24.60
2018-09-18T15:39:49.477Z,24.50
2018-09-18T15:42:17.848Z,24.30
2018-09-18T15:44:46.181Z,24.30
2018-09-18T15:47:14.497Z,24.30
2018-09-18T15:49:42.905Z,24.30
2018-09-18T15:52:11.357Z,24.10
2018-09-18T15:54:39.675Z,24.10
2018-09-18T15:57:08.796Z,24.00
2018-09-18T15:59:38.223Z,23.90
2018-09-18T16:02:06.696Z,23.90
2018-09-18T16:04:35.049Z,23.80
2018-09-18T16:07:03.385Z,23.90
2018-09-18T16:09:31.753Z,23.80
2018-09-18T16:12:01.528Z,23.80
2018-09-18T16:14:29.966Z,23.70
2018-09-18T16:16:58.330Z,23.70
2018-09-18T16:19:27.740Z,23.60
2018-09-18T16:21:56.564Z,23.50
2018-09-18T16:24:25.643Z,23.50
2018-09-18T16:26:54.581Z,23.50
2018-09-18T16:29:22.956Z,23.40
2018-09-18T16:31:51.308Z,23.40
2018-09-18T16:34:21.943Z,23.30
2018-09-18T16:36:50.702Z,23.20
2018-09-18T16:39:19.015Z,23.20
2018-09-18T16:41:47.918Z,23.20
2018-09-18T16:44:16.260Z,23.10
2018-09-18T16:46:44.610Z,23.10
2018-09-18T16:49:13.603Z,23.00
2018-09-18T16:51:41.987Z,22.90
2018-09-18T16:54:10.520Z,22.80
2018-09-18T16:56:39.407Z,22.70
2018-09-18T16:59:07.743Z,22.70
2018-09-18T17:01:36.104Z,22.60
2018-09-18T17:04:04.495Z,22.60
2018-09-18T17:06:32.953Z,22.60
2018-09-18T17:09:01.270Z,22.50
2018-09-18T17:11:30.299Z,22.40
2018-09-18T17:13:58.761Z,22.40
2018-09-18T17:16:27.493Z,22.30
2018-09-18T17:18:56.357Z,22.20
2018-09-18T17:21:24.693Z,22.10
2018-09-18T17:23:53.039Z,21.90
2018-09-18T17:26:21.987Z,21.90
2018-09-18T17:28:50.577Z,21.80
2018-09-18T17:31:18.704Z,21.70
2018-09-18T17:33:47.732Z,21.50
2018-09-18T17:36:16.051Z,21.40
2018-09-18T17:38:44.395Z,21.30
2018-09-18T17:41:13.071Z,21.20
2018-09-18T17:43:41.626Z,21.20
2018-09-18T17:46:10.487Z,21.10
2018-09-18T17:48:39.683Z,21.00
2018-09-18T17:51:08.058Z,20.80
2018-09-18T17:53:37.743Z,20.80
2018-09-18T17:56:09.916Z,20.60
2018-09-18T17:58:38.253Z,20.70
2018-09-18T18:01:06.611Z,20.80
2018-09-18T18:03:37.639Z,20.70
2018-09-18T18:06:06.301Z,20.60
2018-09-18T18:08:34.686Z,20.60
2018-09-18T18:11:03.499Z,20.60
2018-09-18T18:13:31.970Z,20.60
2018-09-18T18:16:00.377Z,20.40
2018-09-18T18:18:29.295Z,20.40
2018-09-18T18:20:58.109Z,20.40
2018-09-18T18:23:27.951Z,20.40
2018-09-18T18:25:58.196Z,20.50
2018-09-18T18:28:26.620Z,20.40
2018-09-18T18:30:55.053Z,20.40
2018-09-18T18:33:25.885Z,20.30
2018-09-18T18:35:54.252Z,20.30
2018-09-18T18:38:22.651Z,20.20
2018-09-18T18:40:51.437Z,20.20
2018-09-18T18:43:19.783Z,20.00
2018-09-18T18:45:48.284Z,20.00
2018-09-18T18:48:17.614Z,19.90
2018-09-18T18:50:45.849Z,19.80
2018-09-18T18:53:14.256Z,19.80
2018-09-18T18:55:42.911Z,19.70
2018-09-18T18:58:11.229Z,19.70
2018-09-18T19:00:39.672Z,19.60
2018-09-18T19:03:08.345Z,19.70
2018-09-18T19:05:36.889Z,19.60
2018-09-18T19:08:05.266Z,19.50
2018-09-18T19:10:34.018Z,19.50
2018-09-18T19:13:02.386Z,19.60
2018-09-18T19:15:30.723Z,19.50
2018-09-18T19:17:59.467Z,19.50
2018-09-18T19:20:27.812Z,19.40
2018-09-18T19:22:56.128Z,19.40
2018-09-18T19:25:24.785Z,19.20
2018-09-18T19:27:53.133Z,19.20
2018-09-18T19:30:21.516Z,19.10
2018-09-18T19:32:50.072Z,19.10
2018-09-18T19:35:18.376Z,19.20
2018-09-18T19:37:46.709Z,19.10
2018-09-18T19:40:15.074Z,19.10
2018-09-18T19:42:43.392Z,19.10
2018-09-18T19:45:11.758Z,19.00
2018-09-18T19:47:40.263Z,19.00
2018-09-18T19:50:16.405Z,18.80
2018-09-18T19:52:47.395Z,18.90
2018-09-18T19:55:16.376Z,18.90
2018-09-18T19:57:45.166Z,18.80
2018-09-18T20:00:14.078Z,18.80
2018-09-18T20:02:42.927Z,18.80
2018-09-18T20:05:11.782Z,18.80
2018-09-18T20:07:40.223Z,18.80
2018-09-18T20:10:08.692Z,18.70
2018-09-18T20:12:37.091Z,18.70
2018-09-18T20:15:06.880Z,18.60
2018-09-18T20:17:35.232Z,18.60
2018-09-18T20:20:03.648Z,18.70
2018-09-18T20:22:32.452Z,18.70
2018-09-18T20:25:00.816Z,18.60
2018-09-18T20:27:30.171Z,18.60
2018-09-18T20:29:58.709Z,18.60
2018-09-18T20:32:27.057Z,18.60
2018-09-18T20:34:55.410Z,18.50
2018-09-18T20:37:24.095Z,18.50
2018-09-18T20:39:52.545Z,18.50
2018-09-18T20:42:20.910Z,18.50
2018-09-18T20:44:49.939Z,18.50
2018-09-18T20:47:18.270Z,18.50
2018-09-18T20:49:46.800Z,18.50
2018-09-18T20:52:15.691Z,18.50
2018-09-18T20:54:45.048Z,18.40
2018-09-18T20:57:13.403Z,18.40
2018-09-18T20:59:42.363Z,18.40
2018-09-18T21:02:10.821Z,18.40
2018-09-18T21:04:39.143Z,18.30
2018-09-18T21:07:08.116Z,18.40
2018-09-18T21:09:36.471Z,18.30
2018-09-18T21:12:04.820Z,18.30
2018-09-18T21:14:33.196Z,18.20
2018-09-18T21:17:02.511Z,18.20
2018-09-18T21:19:30.872Z,18.20
2018-09-18T21:21:59.540Z,18.10
2018-09-18T21:24:27.889Z,18.10
2018-09-18T21:26:56.282Z,18.20
2018-09-18T21:29:24.713Z,18.20
2018-09-18T21:31:53.092Z,18.10
2018-09-18T21:34:21.461Z,18.00
2018-09-18T21:36:49.908Z,18.00
2018-09-18T21:39:18.289Z,18.00
2018-09-18T21:41:46.708Z,17.90
2018-09-18T21:44:15.091Z,17.90
2018-09-18T21:46:43.456Z,17.90
2018-09-18T21:49:11.845Z,17.80
2018-09-18T21:51:40.696Z,17.80
2018-09-18T21:54:09.168Z,17.70
2018-09-18T21:56:37.487Z,17.70
2018-09-18T21:59:06.519Z,17.70
2018-09-18T22:01:34.879Z,17.60
2018-09-18T22:04:03.217Z,17.60
2018-09-18T22:06:31.697Z,17.60
2018-09-18T22:09:01.549Z,17.70
2018-09-18T22:11:29.940Z,17.60
2018-09-18T22:13:59.476Z,17.60
2018-09-18T22:16:28.361Z,17.50
2018-09-18T22:18:56.716Z,17.50
2018-09-18T22:21:25.385Z,17.50
2018-09-18T22:23:53.752Z,17.50
2018-09-18T22:26:22.111Z,17.40
2018-09-18T22:28:50.528Z,17.40
2018-09-18T22:31:18.900Z,17.30
2018-09-18T22:33:47.235Z,17.30
2018-09-18T22:36:15.986Z,17.30
2018-09-18T22:38:44.322Z,17.30
2018-09-18T22:41:12.724Z,17.30
2018-09-18T22:43:41.148Z,17.20
2018-09-18T22:46:09.495Z,17.20
2018-09-18T22:48:37.848Z,17.20
2018-09-18T22:51:06.807Z,17.20
2018-09-18T22:53:35.364Z,17.10
2018-09-18T22:56:03.733Z,17.10
2018-09-18T22:58:32.128Z,17.10
2018-09-18T23:01:01.438Z,17.00
2018-09-18T23:03:29.841Z,17.00
2018-09-18T23:05:59.281Z,17.00
2018-09-18T23:08:27.656Z,16.90
2018-09-18T23:10:56.028Z,16.90
2018-09-18T23:13:24.495Z,16.80
2018-09-18T23:15:52.891Z,16.80
2018-09-18T23:18:21.284Z,16.70
2018-09-18T23:20:49.655Z,16.70
2018-09-18T23:23:18.007Z,16.80
2018-09-18T23:25:46.363Z,16.70
2018-09-18T23:28:15.059Z,16.80
2018-09-18T23:30:43.406Z,16.70
2018-09-18T23:33:11.893Z,16.70
2018-09-18T23:35:40.566Z,16.60
2018-09-18T23:38:08.971Z,16.60
2018-09-18T23:40:37.351Z,16.60
2018-09-18T23:43:06.262Z,16.60
2018-09-18T23:45:34.639Z,16.60
2018-09-18T23:48:03.017Z,16.50
2018-09-18T23:50:31.928Z,16.50
2018-09-18T23:53:01.026Z,16.50
2018-09-18T23:55:29.611Z,16.60
2018-09-18T23:57:59.011Z,16.50
