createdAt,value
2022-08-07T00:01:44.232Z,84.50
2022-08-07T00:04:09.481Z,84.20
2022-08-07T00:06:51.186Z,84.30
2022-08-07T00:09:22.246Z,84.20
2022-08-07T00:11:55.536Z,84.20
2022-08-07T00:14:30.175Z,84.10
2022-08-07T00:17:08.312Z,84.60
2022-08-07T00:20:01.189Z,84.40
2022-08-07T00:22:24.769Z,84.20
2022-08-07T00:25:07.009Z,84.40
2022-08-07T00:27:53.176Z,84.40
2022-08-07T00:30:27.589Z,84.60
2022-08-07T00:33:07.724Z,84.40
2022-08-07T00:35:36.817Z,84.40
2022-08-07T00:38:04.481Z,84.40
2022-08-07T00:40:39.982Z,84.30
2022-08-07T00:43:09.626Z,84.70
2022-08-07T00:45:38.720Z,84.30
2022-08-07T00:48:09.031Z,84.10
2022-08-07T00:50:50.728Z,84.10
2022-08-07T00:53:20.440Z,84.10
2022-08-07T00:56:02.290Z,84.30
2022-08-07T00:58:36.425Z,83.90
2022-08-07T01:01:14.734Z,84.00
2022-08-07T01:03:55.299Z,84.10
2022-08-07T01:06:25.150Z,83.70
2022-08-07T01:08:53.890Z,83.70
2022-08-07T01:12:28.076Z,83.70
2022-08-07T01:14:16.692Z,83.40
2022-08-07T01:16:46.943Z,83.50
2022-08-07T01:19:20.817Z,83.40
2022-08-07T01:21:55.435Z,83.30
2022-08-07T01:24:30.807Z,83.30
2022-08-07T01:27:01.464Z,83.40
2022-08-07T01:29:31.315Z,83.40
2022-08-07T01:32:16.963Z,83.30
2022-08-07T01:34:49.203Z,83.20
2022-08-07T01:37:18.976Z,83.20
2022-08-07T01:39:50.221Z,83.20
2022-08-07T01:42:39.701Z,82.90
2022-08-07T01:45:37.058Z,83.20
2022-08-07T01:48:18.892Z,82.80
2022-08-07T01:50:51.804Z,82.80
2022-08-07T01:54:08.435Z,82.80
2022-08-07T01:56:17.858Z,82.60
2022-08-07T01:58:49.938Z,82.70
2022-08-07T02:01:59.052Z,82.70
2022-08-07T02:04:15.721Z,82.70
2022-08-07T02:06:50.484Z,82.60
2022-08-07T02:09:51.900Z,82.60
2022-08-07T02:12:18.889Z,82.50
2022-08-07T02:14:53.894Z,82.50
2022-08-07T02:17:31.826Z,82.50
2022-08-07T02:20:05.058Z,82.30
2022-08-07T02:22:41.383Z,82.40
2022-08-07T02:25:17.527Z,82.40
2022-08-07T02:27:55.436Z,82.60
2022-08-07T02:30:23.944Z,82.40
2022-08-07T02:33:07.492Z,82.40
2022-08-07T02:36:30.135Z,82.60
2022-08-07T02:38:31.534Z,82.70
2022-08-07T02:41:00.749Z,82.70
2022-08-07T02:43:33.698Z,82.80
2022-08-07T02:46:04.071Z,82.60
2022-08-07T02:48:34.722Z,82.40
2022-08-07T02:51:28.946Z,82.30
2022-08-07T02:53:57.527Z,82.30
2022-08-07T02:56:25.846Z,82.20
2022-08-07T02:58:55.358Z,82.00
2022-08-07T03:01:35.979Z,82.70
2022-08-07T03:04:12.661Z,81.90
2022-08-07T03:06:42.227Z,82.00
2022-08-07T03:09:14.931Z,82.00
2022-08-07T03:12:22.054Z,81.90
2022-08-07T03:14:56.797Z,81.70
2022-08-07T03:17:24.199Z,81.70
2022-08-07T03:19:55.168Z,81.80
2022-08-07T03:22:29.520Z,81.80
2022-08-07T03:25:00.312Z,81.70
2022-08-07T03:27:59.271Z,81.60
2022-08-07T03:30:18.523Z,81.50
2022-08-07T03:32:56.993Z,81.20
2022-08-07T03:35:43.674Z,81.10
2022-08-07T03:38:17.134Z,80.90
2022-08-07T03:40:57.174Z,80.80
2022-08-07T03:43:33.008Z,81.10
2022-08-07T03:46:03.588Z,81.10
2022-08-07T03:48:45.472Z,80.70
2022-08-07T03:51:30.678Z,80.50
2022-08-07T03:54:33.692Z,80.60
2022-08-07T03:57:03.598Z,80.30
2022-08-07T03:59:36.900Z,80.00
2022-08-07T04:02:14.616Z,79.50
2022-08-07T04:04:42.847Z,79.60
2022-08-07T04:07:17.447Z,78.80
2022-08-07T04:09:54.880Z,78.30
2022-08-07T04:12:28.910Z,78.50
2022-08-07T04:14:59.436Z,78.10
2022-08-07T04:18:31.128Z,77.50
2022-08-07T04:20:19.466Z,77.40
2022-08-07T04:22:53.575Z,76.60
2022-08-07T04:25:31.320Z,76.30
2022-08-07T04:28:13.453Z,76.20
2022-08-07T04:30:55.239Z,74.90
2022-08-07T04:33:31.842Z,75.20
2022-08-07T04:36:06.430Z,75.10
2022-08-07T04:38:35.329Z,76.00
2022-08-07T04:41:03.409Z,74.70
2022-08-07T04:44:10.648Z,74.70
2022-08-07T04:47:04.124Z,73.70
2022-08-07T04:50:04.014Z,73.80
2022-08-07T04:52:36.469Z,73.50
2022-08-07T04:58:09.703Z,73.10
2022-08-07T04:58:49.562Z,73.30
2022-08-07T05:01:30.845Z,72.90
2022-08-07T05:04:17.151Z,72.90
2022-08-07T05:06:53.915Z,73.10
2022-08-07T05:09:42.918Z,73.20
2022-08-07T05:12:27.304Z,73.20
2022-08-07T05:15:04.811Z,71.90
2022-08-07T05:18:24.231Z,72.20
2022-08-07T05:21:09.811Z,72.30
2022-08-07T05:23:38.572Z,71.80
2022-08-07T05:26:18.793Z,71.60
2022-08-07T05:29:12.281Z,71.70
2022-08-07T05:31:47.510Z,71.90
2022-08-07T05:34:36.191Z,72.00
2022-08-07T05:40:18.838Z,71.40
2022-08-07T05:45:47.673Z,71.00
2022-08-07T05:48:20.264Z,71.00
2022-08-07T05:50:59.361Z,70.30
2022-08-07T05:54:09.371Z,70.30
2022-08-07T05:56:16.175Z,70.00
2022-08-07T05:59:00.108Z,70.50
2022-08-07T06:01:35.668Z,69.80
2022-08-07T06:04:04.364Z,70.10
2022-08-07T06:06:37.144Z,69.80
2022-08-07T06:09:08.862Z,70.00
2022-08-07T06:11:41.967Z,70.00
2022-08-07T06:14:20.845Z,70.20
2022-08-07T06:16:56.217Z,69.40
2022-08-07T06:19:49.954Z,70.20
2022-08-07T06:22:50.570Z,69.60
2022-08-07T06:25:37.442Z,69.10
2022-08-07T06:28:08.466Z,68.90
2022-08-07T06:30:42.652Z,69.40
2022-08-07T06:33:18.123Z,69.10
2022-08-07T06:36:13.351Z,68.80
2022-08-07T06:38:39.517Z,68.50
2022-08-07T06:42:01.511Z,68.60
2022-08-07T06:44:20.437Z,69.20
2022-08-07T06:46:53.187Z,68.60
2022-08-07T06:49:28.330Z,67.80
2022-08-07T06:51:59.590Z,68.10
2022-08-07T06:55:33.949Z,68.00
2022-08-07T06:57:39.867Z,67.70
2022-08-07T07:00:18.770Z,67.20
2022-08-07T07:02:57.296Z,66.80
2022-08-07T07:06:03.226Z,66.70
2022-08-07T07:08:13.233Z,66.80
2022-08-07T07:10:54.989Z,65.70
2022-08-07T07:13:41.666Z,65.50
2022-08-07T07:16:19.774Z,65.00
2022-08-07T07:18:52.954Z,64.50
2022-08-07T07:21:27.007Z,63.70
2022-08-07T07:24:12.616Z,63.90
2022-08-07T07:26:41.691Z,62.80
2022-08-07T07:29:57.049Z,62.10
2022-08-07T07:32:11.011Z,60.40
2022-08-07T07:34:40.984Z,60.20
2022-08-07T07:37:22.004Z,60.20
2022-08-07T07:40:01.401Z,60.50
2022-08-07T07:42:33.608Z,58.40
2022-08-07T07:45:06.200Z,57.50
2022-08-07T07:47:51.912Z,57.90
2022-08-07T07:50:34.370Z,55.10
2022-08-07T07:53:13.510Z,55.80
2022-08-07T07:55:57.595Z,55.40
2022-08-07T07:58:28.648Z,52.90
2022-08-07T08:00:55.991Z,52.90
2022-08-07T08:04:10.121Z,52.50
2022-08-07T08:06:11.631Z,52.60
2022-08-07T08:08:42.216Z,52.70
2022-08-07T08:11:16.457Z,53.20
2022-08-07T08:13:59.262Z,53.90
2022-08-07T08:16:35.484Z,53.40
2022-08-07T08:19:17.793Z,52.70
2022-08-07T08:22:11.217Z,53.50
2022-08-07T08:25:18.730Z,53.10
2022-08-07T08:27:57.470Z,52.80
2022-08-07T08:30:34.603Z,52.80
2022-08-07T08:33:03.392Z,52.80
2022-08-07T08:35:42.850Z,53.70
2022-08-07T08:38:16.768Z,53.10
2022-08-07T08:40:54.852Z,53.60
2022-08-07T08:43:32.049Z,54.40
2022-08-07T08:50:39.567Z,53.10
2022-08-07T08:53:07.095Z,53.90
2022-08-07T08:55:55.606Z,52.60
2022-08-07T08:58:28.960Z,52.90
2022-08-07T09:01:00.920Z,51.60
2022-08-07T09:03:49.797Z,52.40
2022-08-07T09:06:29.065Z,52.00
2022-08-07T09:09:20.924Z,52.20
2022-08-07T09:12:31.867Z,52.00
2022-08-07T09:14:59.755Z,52.40
2022-08-07T09:18:06.168Z,53.00
2022-08-07T09:21:02.325Z,53.40
2022-08-07T09:24:32.816Z,52.60
2022-08-07T09:26:57.057Z,52.10
2022-08-07T09:30:04.094Z,52.50
2022-08-07T09:32:43.383Z,51.90
2022-08-07T09:36:05.246Z,51.20
2022-08-07T09:38:10.421Z,51.30
2022-08-07T09:40:53.484Z,50.20
2022-08-07T09:44:03.659Z,51.00
2022-08-07T09:47:49.462Z,52.70
2022-08-07T09:50:02.686Z,50.10
2022-08-07T09:52:34.643Z,50.30
2022-08-07T09:55:17.361Z,49.00
2022-08-07T09:58:10.503Z,48.30
2022-08-07T10:01:00.746Z,49.40
2022-08-07T10:04:03.255Z,49.40
2022-08-07T10:06:25.714Z,49.50
2022-08-07T10:09:13.332Z,50.20
2022-08-07T10:12:11.845Z,49.40
2022-08-07T10:15:02.993Z,47.50
2022-08-07T10:18:02.955Z,47.40
2022-08-07T10:20:56.321Z,46.90
2022-08-07T10:24:06.622Z,47.10
2022-08-07T10:26:51.753Z,45.80
2022-08-07T10:29:33.014Z,47.70
2022-08-07T10:32:36.455Z,46.20
2022-08-07T10:35:16.585Z,44.90
2022-08-07T10:38:21.121Z,45.70
2022-08-07T10:41:11.939Z,45.10
2022-08-07T10:44:07.619Z,45.80
2022-08-07T10:46:39.370Z,45.50
2022-08-07T10:49:49.622Z,45.20
2022-08-07T10:52:33.964Z,44.20
2022-08-07T10:55:20.787Z,44.00
2022-08-07T10:57:56.569Z,44.70
2022-08-07T11:00:39.751Z,44.50
2022-08-07T11:03:22.599Z,44.60
2022-08-07T11:06:02.740Z,44.20
2022-08-07T11:08:39.902Z,46.00
2022-08-07T11:11:25.804Z,44.50
2022-08-07T11:14:56.933Z,45.20
2022-08-07T11:16:55.749Z,45.90
2022-08-07T11:19:44.814Z,45.70
2022-08-07T11:22:33.351Z,45.10
2022-08-07T11:25:07.315Z,46.50
2022-08-07T11:28:01.162Z,46.00
2022-08-07T11:30:41.955Z,46.10
2022-08-07T11:33:16.897Z,42.60
2022-08-07T11:35:59.486Z,42.30
2022-08-07T11:38:32.620Z,41.10
2022-08-07T11:41:09.393Z,41.60
2022-08-07T11:44:12.175Z,41.10
2022-08-07T11:46:55.082Z,42.20
2022-08-07T11:49:50.151Z,41.10
2022-08-07T11:52:16.312Z,41.20
2022-08-07T11:54:53.052Z,40.50
2022-08-07T11:57:59.479Z,41.50
2022-08-07T12:00:19.040Z,42.90
2022-08-07T12:02:52.100Z,43.20
2022-08-07T12:05:28.745Z,42.00
2022-08-07T12:08:34.773Z,42.40
2022-08-07T12:11:21.924Z,43.10
2022-08-07T12:13:58.359Z,41.90
2022-08-07T12:16:30.871Z,43.80
2022-08-07T12:19:14.803Z,42.20
2022-08-07T12:22:39.124Z,41.40
2022-08-07T12:25:10.481Z,41.30
2022-08-07T12:28:05.863Z,42.80
2022-08-07T12:30:39.039Z,41.00
2022-08-07T12:33:23.460Z,41.90
2022-08-07T12:35:59.068Z,42.80
2022-08-07T12:38:43.000Z,42.10
2022-08-07T12:41:14.898Z,41.40
2022-08-07T12:44:02.315Z,43.50
2022-08-07T12:46:50.886Z,42.40
2022-08-07T12:49:44.664Z,42.20
2022-08-07T12:52:27.080Z,42.20
2022-08-07T12:55:05.483Z,42.90
2022-08-07T12:57:39.314Z,43.40
2022-08-07T13:00:49.575Z,43.20
2022-08-07T13:03:54.914Z,42.60
2022-08-07T13:07:00.286Z,43.40
2022-08-07T13:10:21.619Z,43.80
2022-08-07T13:12:52.623Z,43.70
2022-08-07T13:15:39.069Z,43.30
2022-08-07T13:18:11.746Z,43.70
2022-08-07T13:21:03.828Z,43.40
2022-08-07T13:24:03.758Z,43.90
2022-08-07T13:26:41.846Z,43.70
2022-08-07T13:29:13.221Z,43.60
2022-08-07T13:31:57.432Z,43.00
2022-08-07T13:34:44.834Z,42.10
2022-08-07T13:37:28.017Z,41.60
2022-08-07T13:40:41.736Z,42.50
2022-08-07T13:42:50.365Z,42.50
2022-08-07T13:46:12.454Z,42.50
2022-08-07T13:48:20.503Z,42.20
2022-08-07T13:51:01.226Z,41.50
2022-08-07T13:54:00.569Z,41.80
2022-08-07T13:56:36.202Z,41.70
2022-08-07T13:59:30.449Z,41.00
2022-08-07T14:02:13.449Z,42.30
2022-08-07T14:04:50.215Z,43.20
2022-08-07T14:07:25.991Z,41.90
2022-08-07T14:10:01.490Z,42.80
2022-08-07T14:12:41.487Z,42.50
2022-08-07T14:15:16.778Z,42.00
2022-08-07T14:18:15.599Z,41.50
2022-08-07T14:20:40.964Z,43.00
2022-08-07T14:23:31.691Z,42.60
2022-08-07T14:26:10.530Z,42.00
2022-08-07T14:29:04.286Z,42.70
2022-08-07T14:31:43.161Z,43.70
2022-08-07T14:34:25.797Z,42.90
2022-08-07T14:36:58.628Z,42.00
2022-08-07T14:40:17.892Z,43.00
2022-08-07T14:42:22.606Z,42.90
2022-08-07T14:44:52.476Z,41.80
2022-08-07T14:47:21.083Z,41.80
2022-08-07T14:52:36.486Z,41.80
2022-08-07T14:55:05.126Z,41.40
2022-08-07T14:57:55.128Z,42.70
2022-08-07T15:00:30.355Z,41.90
2022-08-07T15:02:58.922Z,41.80
2022-08-07T15:05:30.363Z,43.40
2022-08-07T15:07:59.923Z,41.50
2022-08-07T15:10:29.993Z,42.50
2022-08-07T15:12:59.900Z,42.30
2022-08-07T15:15:41.135Z,42.90
2022-08-07T15:18:33.611Z,43.90
2022-08-07T15:25:15.196Z,42.90
2022-08-07T15:26:57.466Z,42.60
2022-08-07T15:30:06.637Z,43.40
2022-08-07T15:35:12.359Z,42.80
2022-08-07T15:40:34.228Z,42.50
2022-08-07T15:43:02.043Z,42.20
2022-08-07T15:45:55.972Z,42.90
2022-08-07T15:49:03.729Z,44.00
2022-08-07T15:54:20.566Z,43.10
2022-08-07T15:56:50.520Z,43.30
2022-08-07T15:59:20.210Z,43.50
2022-08-07T16:02:07.742Z,43.40
2022-08-07T16:04:38.096Z,43.40
2022-08-07T16:08:31.646Z,43.30
2022-08-07T16:09:59.653Z,43.80
2022-08-07T16:13:04.903Z,44.40
2022-08-07T16:15:55.090Z,44.50
2022-08-07T16:18:49.584Z,44.90
2022-08-07T16:22:02.445Z,43.60
2022-08-07T16:24:34.641Z,43.10
2022-08-07T16:27:18.278Z,43.30
2022-08-07T16:30:11.539Z,43.70
2022-08-07T16:32:46.539Z,45.20
2022-08-07T16:35:57.062Z,44.20
2022-08-07T16:39:00.727Z,44.50
2022-08-07T16:41:41.253Z,45.30
2022-08-07T16:44:47.249Z,45.20
2022-08-07T16:47:51.548Z,45.90
2022-08-07T16:50:36.955Z,46.00
2022-08-07T16:53:47.941Z,46.60
2022-08-07T16:56:03.227Z,46.70
2022-08-07T16:59:10.621Z,46.70
2022-08-07T17:01:57.228Z,46.90
2022-08-07T17:04:26.914Z,46.70
2022-08-07T17:07:08.367Z,46.20
2022-08-07T17:10:07.833Z,46.20
2022-08-07T17:12:43.642Z,46.10
2022-08-07T17:15:16.112Z,46.30
2022-08-07T17:17:47.475Z,45.90
2022-08-07T17:20:22.035Z,46.70
2022-08-07T17:22:56.777Z,47.60
2022-08-07T17:25:51.285Z,46.70
2022-08-07T17:28:20.080Z,46.20
2022-08-07T17:30:58.247Z,46.40
2022-08-07T17:34:15.134Z,46.20
2022-08-07T17:36:25.874Z,45.80
2022-08-07T17:39:15.484Z,45.90
2022-08-07T17:42:01.860Z,46.30
2022-08-07T17:44:45.208Z,45.90
2022-08-07T17:47:38.644Z,46.30
2022-08-07T17:50:30.407Z,47.00
2022-08-07T17:53:01.156Z,47.80
2022-08-07T17:55:55.955Z,47.90
2022-08-07T17:58:30.405Z,47.90
2022-08-07T18:00:59.410Z,48.80
2022-08-07T18:03:54.072Z,49.20
2022-08-07T18:06:37.138Z,48.90
2022-08-07T18:09:08.855Z,49.00
2022-08-07T18:12:17.461Z,49.00
2022-08-07T18:14:55.120Z,49.10
2022-08-07T18:18:45.243Z,51.30
2022-08-07T18:21:11.697Z,50.00
2022-08-07T18:23:43.838Z,51.40
2022-08-07T18:26:14.725Z,50.50
2022-08-07T18:28:58.132Z,51.00
2022-08-07T18:31:40.638Z,50.00
2022-08-07T18:35:01.416Z,51.30
2022-08-07T18:38:56.014Z,51.00
2022-08-07T18:40:53.478Z,51.40
2022-08-07T18:43:42.705Z,51.80
2022-08-07T18:46:29.753Z,51.70
2022-08-07T18:50:33.150Z,52.20
2022-08-07T18:52:38.657Z,52.50
2022-08-07T18:55:42.392Z,52.90
2022-08-07T18:58:20.859Z,53.50
2022-08-07T19:01:02.529Z,54.00
2022-08-07T19:03:40.543Z,55.00
2022-08-07T19:06:34.651Z,55.60
2022-08-07T19:09:09.500Z,56.40
2022-08-07T19:12:11.689Z,56.10
2022-08-07T19:14:51.220Z,57.70
2022-08-07T19:18:00.977Z,57.30
2022-08-07T19:20:29.901Z,56.80
2022-08-07T19:23:18.279Z,59.30
2022-08-07T19:26:23.727Z,58.30
2022-08-07T19:30:53.946Z,59.10
2022-08-07T19:32:05.411Z,59.50
2022-08-07T19:34:32.711Z,59.70
2022-08-07T19:37:10.018Z,60.20
2022-08-07T19:39:57.782Z,60.30
2022-08-07T19:42:31.068Z,60.60
2022-08-07T19:45:00.791Z,60.20
2022-08-07T19:47:38.599Z,59.40
2022-08-07T19:50:45.090Z,60.50
2022-08-07T19:52:58.572Z,60.30
2022-08-07T19:55:57.283Z,60.70
2022-08-07T19:58:16.023Z,61.70
2022-08-07T20:00:54.113Z,62.60
2022-08-07T20:03:35.155Z,63.30
2022-08-07T20:06:04.626Z,63.30
2022-08-07T20:08:37.897Z,63.50
2022-08-07T20:11:10.491Z,62.20
2022-08-07T20:13:41.850Z,63.30
2022-08-07T20:16:36.417Z,63.40
2022-08-07T20:19:10.562Z,63.10
2022-08-07T20:21:41.610Z,63.20
2022-08-07T20:24:31.695Z,64.00
2022-08-07T20:27:46.365Z,63.40
2022-08-07T20:30:22.574Z,64.00
2022-08-07T20:32:58.452Z,65.20
2022-08-07T20:35:51.844Z,65.40
2022-08-07T20:38:23.042Z,64.70
2022-08-07T20:40:52.902Z,63.50
2022-08-07T20:43:25.276Z,64.40
2022-08-07T20:46:26.204Z,64.50
2022-08-07T20:49:54.498Z,65.10
2022-08-07T20:51:30.892Z,64.80
2022-08-07T20:54:09.464Z,65.40
2022-08-07T20:56:52.796Z,66.00
2022-08-07T21:00:08.065Z,67.10
2022-08-07T21:03:04.239Z,68.20
2022-08-07T21:05:50.655Z,68.40
2022-08-07T21:11:53.546Z,69.20
2022-08-07T21:18:02.994Z,69.60
2022-08-07T21:20:38.280Z,69.10
2022-08-07T21:23:15.426Z,69.80
2022-08-07T21:26:03.395Z,68.80
2022-08-07T21:32:42.293Z,69.30
2022-08-07T21:40:44.706Z,70.00
2022-08-07T21:43:47.270Z,70.40
2022-08-07T21:53:27.529Z,72.30
2022-08-07T21:56:40.288Z,71.30
2022-08-07T22:06:32.132Z,73.10
2022-08-07T22:09:25.902Z,74.30
2022-08-07T22:16:44.426Z,75.30
2022-08-07T22:18:52.683Z,75.20
2022-08-07T22:29:05.320Z,73.70
2022-08-07T22:35:11.597Z,73.80
2022-08-07T22:42:03.076Z,74.30
2022-08-07T22:45:02.333Z,73.80
2022-08-07T22:51:41.356Z,74.70
2022-08-07T23:01:50.621Z,74.20
2022-08-07T23:11:45.774Z,74.20
2022-08-07T23:57:43.031Z,75.20
