createdAt,value
2022-10-09T00:01:20.700Z,82.42
2022-10-09T00:03:49.520Z,82.59
2022-10-09T00:06:22.309Z,82.76
2022-10-09T00:08:49.038Z,82.65
2022-10-09T00:11:19.398Z,82.48
2022-10-09T00:13:46.350Z,82.83
2022-10-09T00:16:14.567Z,82.94
2022-10-09T00:18:41.742Z,83.11
2022-10-09T00:21:19.043Z,83.50
2022-10-09T00:23:45.486Z,83.67
2022-10-09T00:26:12.103Z,83.55
2022-10-09T00:28:39.085Z,83.97
2022-10-09T00:31:07.615Z,84.65
2022-10-09T00:33:34.720Z,84.54
2022-10-09T00:36:06.413Z,84.57
2022-10-09T00:38:33.232Z,84.70
2022-10-09T00:40:59.968Z,84.83
2022-10-09T00:43:46.185Z,84.91
2022-10-09T00:46:36.758Z,85.04
2022-10-09T00:49:28.099Z,84.84
2022-10-09T00:51:57.288Z,85.03
2022-10-09T00:54:27.794Z,84.93
2022-10-09T00:56:54.767Z,85.43
2022-10-09T00:59:22.483Z,85.52
2022-10-09T01:01:49.015Z,85.47
2022-10-09T01:04:15.651Z,85.72
2022-10-09T01:07:30.149Z,85.62
2022-10-09T01:10:25.983Z,85.50
2022-10-09T01:13:10.213Z,85.48
2022-10-09T01:15:55.554Z,85.66
2022-10-09T01:18:36.737Z,85.35
2022-10-09T01:21:19.636Z,85.04
2022-10-09T01:24:05.143Z,85.34
2022-10-09T01:27:02.391Z,85.12
2022-10-09T01:29:34.265Z,84.97
2022-10-09T01:32:02.557Z,84.92
2022-10-09T01:34:31.053Z,84.84
2022-10-09T01:36:58.921Z,84.90
2022-10-09T01:39:27.789Z,84.99
2022-10-09T01:41:55.277Z,84.95
2022-10-09T01:44:28.224Z,85.35
2022-10-09T01:46:55.138Z,84.90
2022-10-09T01:49:43.921Z,85.17
2022-10-09T01:52:10.247Z,85.07
2022-10-09T01:55:01.286Z,85.21
2022-10-09T01:57:47.749Z,85.19
2022-10-09T02:00:15.114Z,85.32
2022-10-09T02:02:43.453Z,85.19
2022-10-09T02:05:15.062Z,84.91
2022-10-09T02:07:41.465Z,85.08
2022-10-09T02:10:09.296Z,85.21
2022-10-09T02:12:40.381Z,84.88
2022-10-09T02:15:08.665Z,84.96
2022-10-09T02:17:39.183Z,84.50
2022-10-09T02:20:14.253Z,84.33
2022-10-09T02:22:41.145Z,84.75
2022-10-09T02:25:08.028Z,84.27
2022-10-09T02:27:35.666Z,84.34
2022-10-09T02:30:02.829Z,84.19
2022-10-09T02:32:29.283Z,84.23
2022-10-09T02:34:55.895Z,83.89
2022-10-09T02:37:22.536Z,84.17
2022-10-09T02:39:49.148Z,83.87
2022-10-09T02:42:15.706Z,84.07
2022-10-09T02:44:42.396Z,84.01
2022-10-09T02:47:08.781Z,83.79
2022-10-09T02:49:35.138Z,83.99
2022-10-09T02:52:01.625Z,83.73
2022-10-09T02:54:27.976Z,83.65
2022-10-09T02:56:54.389Z,83.08
2022-10-09T02:59:20.740Z,83.25
2022-10-09T03:01:47.433Z,83.24
2022-10-09T03:04:13.961Z,83.16
2022-10-09T03:06:40.357Z,83.33
2022-10-09T03:09:06.715Z,83.47
2022-10-09T03:11:33.122Z,82.97
2022-10-09T03:13:59.477Z,83.22
2022-10-09T03:16:27.318Z,83.43
2022-10-09T03:18:54.087Z,82.96
2022-10-09T03:21:23.328Z,82.52
2022-10-09T03:23:50.304Z,82.73
2022-10-09T03:26:19.612Z,83.27
2022-10-09T03:28:48.269Z,82.77
2022-10-09T03:31:39.711Z,82.98
2022-10-09T03:34:05.452Z,83.20
2022-10-09T03:36:31.833Z,83.46
2022-10-09T03:38:58.192Z,83.22
2022-10-09T03:41:24.576Z,83.80
2022-10-09T03:43:51.032Z,83.71
2022-10-09T03:46:17.446Z,83.38
2022-10-09T03:48:43.872Z,83.24
2022-10-09T03:51:10.270Z,84.01
2022-10-09T03:53:36.825Z,83.39
2022-10-09T03:56:03.305Z,83.75
2022-10-09T03:58:29.813Z,83.39
2022-10-09T04:00:56.248Z,83.93
2022-10-09T04:03:22.989Z,84.13
2022-10-09T04:05:49.923Z,83.68
2022-10-09T04:08:16.282Z,83.94
2022-10-09T04:10:42.645Z,83.76
2022-10-09T04:13:09.000Z,84.14
2022-10-09T04:15:36.612Z,83.61
2022-10-09T04:18:03.724Z,84.02
2022-10-09T04:20:30.121Z,84.01
2022-10-09T04:22:56.508Z,83.41
2022-10-09T04:25:22.942Z,83.75
2022-10-09T04:27:49.308Z,84.30
2022-10-09T04:30:15.740Z,83.79
2022-10-09T04:32:42.163Z,84.28
2022-10-09T04:35:08.799Z,83.50
2022-10-09T04:37:36.611Z,84.44
2022-10-09T04:40:03.812Z,83.93
2022-10-09T04:42:30.413Z,84.22
2022-10-09T04:44:56.798Z,83.68
2022-10-09T04:47:23.204Z,84.03
2022-10-09T04:49:49.912Z,84.72
2022-10-09T04:52:16.274Z,83.78
2022-10-09T04:54:42.678Z,83.82
2022-10-09T04:57:09.068Z,84.26
2022-10-09T04:59:35.594Z,84.67
2022-10-09T05:02:02.111Z,84.25
2022-10-09T05:04:28.602Z,84.24
2022-10-09T05:06:54.988Z,84.50
2022-10-09T05:09:21.340Z,85.03
2022-10-09T05:11:47.718Z,85.06
2022-10-09T05:14:14.242Z,84.60
2022-10-09T05:17:08.451Z,84.67
2022-10-09T05:19:27.025Z,84.78
2022-10-09T05:21:54.137Z,85.07
2022-10-09T05:24:20.742Z,84.74
2022-10-09T05:26:47.201Z,85.14
2022-10-09T05:29:13.588Z,85.35
2022-10-09T05:31:40.061Z,85.61
2022-10-09T05:34:06.579Z,85.33
2022-10-09T05:36:33.032Z,85.49
2022-10-09T05:39:01.134Z,85.75
2022-10-09T05:41:29.448Z,85.92
2022-10-09T05:44:01.029Z,85.69
2022-10-09T05:46:28.433Z,85.81
2022-10-09T05:49:05.442Z,86.12
2022-10-09T05:51:37.886Z,86.02
2022-10-09T05:54:05.829Z,86.17
2022-10-09T05:56:37.777Z,86.01
2022-10-09T05:59:13.824Z,86.15
2022-10-09T06:01:46.554Z,86.36
2022-10-09T06:04:16.105Z,86.23
2022-10-09T06:06:42.818Z,86.79
2022-10-09T06:09:10.565Z,87.13
2022-10-09T06:11:38.952Z,87.40
2022-10-09T06:14:07.601Z,86.95
2022-10-09T06:16:36.592Z,87.11
2022-10-09T06:19:04.505Z,87.25
2022-10-09T06:21:31.518Z,87.56
2022-10-09T06:24:00.232Z,87.45
2022-10-09T06:26:31.139Z,87.43
2022-10-09T06:28:59.599Z,88.00
2022-10-09T06:31:28.626Z,87.56
2022-10-09T06:33:55.510Z,87.36
2022-10-09T06:36:25.118Z,88.29
2022-10-09T06:38:53.667Z,87.82
2022-10-09T06:41:23.253Z,88.21
2022-10-09T06:44:00.925Z,88.28
2022-10-09T06:46:30.182Z,88.65
2022-10-09T06:48:58.854Z,88.59
2022-10-09T06:51:27.856Z,88.21
2022-10-09T06:53:56.713Z,88.51
2022-10-09T06:56:25.032Z,88.54
2022-10-09T06:58:52.140Z,88.16
2022-10-09T07:01:26.778Z,88.71
2022-10-09T07:04:02.501Z,88.21
2022-10-09T07:06:33.510Z,88.39
2022-10-09T07:09:02.508Z,88.16
2022-10-09T07:11:32.077Z,88.41
2022-10-09T07:14:00.702Z,88.78
2022-10-09T07:16:29.427Z,88.38
2022-10-09T07:18:56.271Z,87.78
2022-10-09T07:21:24.037Z,88.76
2022-10-09T07:23:50.585Z,88.04
2022-10-09T07:26:24.232Z,88.26
2022-10-09T07:28:51.461Z,87.83
2022-10-09T07:31:17.932Z,88.26
2022-10-09T07:33:48.309Z,87.97
2022-10-09T07:36:14.996Z,88.42
2022-10-09T07:38:41.421Z,87.85
2022-10-09T07:41:10.769Z,88.46
2022-10-09T07:43:39.509Z,88.11
2022-10-09T07:46:08.568Z,87.79
2022-10-09T07:48:35.517Z,88.08
2022-10-09T07:51:22.579Z,87.83
2022-10-09T07:53:49.769Z,87.53
2022-10-09T07:56:21.582Z,87.93
2022-10-09T07:58:54.027Z,87.60
2022-10-09T08:01:22.161Z,87.69
2022-10-09T08:03:49.009Z,87.88
2022-10-09T08:06:16.571Z,87.85
2022-10-09T08:08:43.432Z,87.45
2022-10-09T08:11:11.718Z,87.36
2022-10-09T08:13:38.486Z,87.19
2022-10-09T08:16:05.986Z,86.91
2022-10-09T08:18:32.916Z,86.57
2022-10-09T08:21:01.844Z,86.42
2022-10-09T08:23:28.753Z,86.51
2022-10-09T08:25:55.177Z,86.16
2022-10-09T08:28:22.201Z,85.63
2022-10-09T08:30:48.823Z,85.58
2022-10-09T08:33:15.845Z,85.49
2022-10-09T08:35:42.301Z,85.10
2022-10-09T08:38:17.714Z,85.44
2022-10-09T08:41:03.229Z,85.52
2022-10-09T08:43:36.483Z,85.36
2022-10-09T08:46:28.929Z,85.12
2022-10-09T08:48:56.055Z,85.32
2022-10-09T08:51:29.480Z,84.41
2022-10-09T08:54:06.438Z,84.26
2022-10-09T08:56:34.182Z,84.45
2022-10-09T08:59:02.011Z,84.35
2022-10-09T09:01:48.142Z,84.38
2022-10-09T09:04:38.173Z,84.46
2022-10-09T09:07:21.181Z,83.94
2022-10-09T09:10:10.981Z,83.50
2022-10-09T09:12:48.881Z,83.67
2022-10-09T09:15:40.168Z,82.97
2022-10-09T09:18:25.662Z,82.37
2022-10-09T09:21:01.925Z,82.67
2022-10-09T09:23:33.861Z,82.30
2022-10-09T09:26:01.096Z,81.85
2022-10-09T09:28:33.362Z,80.47
2022-10-09T09:31:24.521Z,80.12
2022-10-09T09:33:59.704Z,79.65
2022-10-09T09:36:46.370Z,79.00
2022-10-09T09:42:11.895Z,77.34
2022-10-09T09:44:41.768Z,77.03
2022-10-09T09:47:19.838Z,76.41
2022-10-09T09:49:54.684Z,75.37
2022-10-09T09:52:21.199Z,74.54
2022-10-09T09:54:48.898Z,74.15
2022-10-09T09:57:28.937Z,73.26
2022-10-09T10:00:08.789Z,73.59
2022-10-09T10:02:36.424Z,73.48
2022-10-09T10:05:20.543Z,73.10
2022-10-09T10:07:49.946Z,72.33
2022-10-09T10:10:25.945Z,71.42
2022-10-09T10:12:54.834Z,70.95
2022-10-09T10:15:33.105Z,71.19
2022-10-09T10:18:05.903Z,70.42
2022-10-09T10:20:41.877Z,69.06
2022-10-09T10:23:42.753Z,69.25
2022-10-09T10:26:27.229Z,69.16
2022-10-09T10:29:00.159Z,68.36
2022-10-09T10:31:43.074Z,68.07
2022-10-09T10:34:26.868Z,67.42
2022-10-09T10:37:03.350Z,67.32
2022-10-09T10:39:39.850Z,67.65
2022-10-09T10:42:15.148Z,67.55
2022-10-09T10:44:59.384Z,66.92
2022-10-09T10:47:30.643Z,66.55
2022-10-09T10:49:56.995Z,66.25
2022-10-09T10:52:51.300Z,65.31
2022-10-09T10:55:27.669Z,65.72
2022-10-09T10:58:09.416Z,65.49
2022-10-09T11:00:41.129Z,64.46
2022-10-09T11:03:29.499Z,63.98
2022-10-09T11:06:12.455Z,62.53
2022-10-09T11:08:52.306Z,61.69
2022-10-09T11:11:24.691Z,61.64
2022-10-09T11:13:56.857Z,61.01
2022-10-09T11:16:41.329Z,60.82
2022-10-09T11:19:22.014Z,60.64
2022-10-09T11:22:13.685Z,60.25
2022-10-09T11:24:58.152Z,59.86
2022-10-09T11:27:24.489Z,59.15
2022-10-09T11:30:04.743Z,58.51
2022-10-09T11:32:52.667Z,58.24
2022-10-09T11:35:22.540Z,57.91
2022-10-09T11:38:36.693Z,58.34
2022-10-09T11:41:07.333Z,58.37
2022-10-09T11:44:09.471Z,58.38
2022-10-09T11:47:24.156Z,58.67
2022-10-09T11:50:15.064Z,59.64
2022-10-09T11:52:50.542Z,59.43
2022-10-09T11:55:23.627Z,59.76
2022-10-09T11:57:50.262Z,59.68
2022-10-09T12:00:29.567Z,60.10
2022-10-09T12:02:59.836Z,59.75
2022-10-09T12:05:39.048Z,59.48
2022-10-09T12:08:08.568Z,59.78
2022-10-09T12:10:35.613Z,59.44
2022-10-09T12:13:06.362Z,59.57
2022-10-09T12:15:45.339Z,59.71
2022-10-09T12:18:28.332Z,59.03
2022-10-09T12:20:56.397Z,59.07
2022-10-09T12:23:27.918Z,59.23
2022-10-09T12:25:56.113Z,58.87
2022-10-09T12:28:32.040Z,58.94
2022-10-09T12:31:00.088Z,59.15
2022-10-09T12:33:41.524Z,59.55
2022-10-09T12:36:21.694Z,59.71
2022-10-09T12:38:48.102Z,59.95
2022-10-09T12:41:21.871Z,60.07
2022-10-09T12:43:50.960Z,60.18
2022-10-09T12:46:29.565Z,60.23
2022-10-09T12:48:56.598Z,60.55
2022-10-09T12:51:25.679Z,60.27
2022-10-09T12:53:53.356Z,60.47
2022-10-09T12:56:25.370Z,60.99
2022-10-09T12:58:53.210Z,61.08
2022-10-09T13:01:20.628Z,61.12
2022-10-09T13:03:58.670Z,60.96
2022-10-09T13:06:37.935Z,60.82
2022-10-09T13:09:07.538Z,61.10
2022-10-09T13:11:51.209Z,61.25
2022-10-09T13:14:25.325Z,61.92
2022-10-09T13:16:51.899Z,61.96
2022-10-09T13:19:26.724Z,61.19
2022-10-09T13:22:20.791Z,61.16
2022-10-09T13:24:50.769Z,60.73
2022-10-09T13:27:19.485Z,61.04
2022-10-09T13:29:47.121Z,60.87
2022-10-09T13:32:15.859Z,60.79
2022-10-09T13:34:42.809Z,61.02
2022-10-09T13:37:17.841Z,60.99
2022-10-09T13:39:44.298Z,60.94
2022-10-09T13:42:15.330Z,61.16
2022-10-09T13:44:41.927Z,61.71
2022-10-09T13:47:08.621Z,61.72
2022-10-09T13:49:35.033Z,61.98
2022-10-09T13:52:01.461Z,62.01
2022-10-09T13:54:27.943Z,61.99
2022-10-09T13:56:54.476Z,61.87
2022-10-09T13:59:20.869Z,61.98
2022-10-09T14:01:47.406Z,61.76
2022-10-09T14:04:14.127Z,61.54
2022-10-09T14:06:40.490Z,61.57
2022-10-09T14:09:07.531Z,61.88
2022-10-09T14:11:34.376Z,61.84
2022-10-09T14:14:00.856Z,62.10
2022-10-09T14:16:28.881Z,62.56
2022-10-09T14:19:01.030Z,62.68
2022-10-09T14:21:27.553Z,62.85
2022-10-09T14:23:58.404Z,63.41
2022-10-09T14:26:27.006Z,63.83
2022-10-09T14:28:54.805Z,63.72
2022-10-09T14:31:21.208Z,64.14
2022-10-09T14:33:48.546Z,64.84
2022-10-09T14:36:18.637Z,64.92
2022-10-09T14:38:45.811Z,65.49
2022-10-09T14:41:14.037Z,65.90
2022-10-09T14:43:40.639Z,65.95
2022-10-09T14:46:12.023Z,66.22
2022-10-09T14:48:39.338Z,66.37
2022-10-09T14:51:15.096Z,66.71
2022-10-09T14:53:42.086Z,66.69
2022-10-09T14:56:18.550Z,66.85
2022-10-09T14:58:45.914Z,66.79
2022-10-09T15:01:14.356Z,66.59
2022-10-09T15:03:41.504Z,66.75
2022-10-09T15:06:10.029Z,66.93
2022-10-09T15:08:38.489Z,67.19
2022-10-09T15:11:05.366Z,67.80
2022-10-09T15:13:34.917Z,67.86
2022-10-09T15:16:07.557Z,66.00
2022-10-09T15:18:34.580Z,64.40
2022-10-09T15:21:01.110Z,64.21
2022-10-09T15:23:28.243Z,64.62
2022-10-09T15:25:57.226Z,65.38
2022-10-09T15:28:24.277Z,65.11
2022-10-09T15:30:53.341Z,65.26
2022-10-09T15:33:22.106Z,65.56
2022-10-09T15:35:49.917Z,66.35
2022-10-09T15:38:18.910Z,66.44
2022-10-09T15:40:48.292Z,66.74
2022-10-09T15:43:16.907Z,67.25
2022-10-09T15:45:43.606Z,66.69
2022-10-09T15:48:22.624Z,66.38
2022-10-09T15:50:52.024Z,66.69
2022-10-09T15:53:20.710Z,65.54
2022-10-09T15:55:49.986Z,62.20
2022-10-09T15:58:16.796Z,56.19
2022-10-09T16:00:49.867Z,51.10
2022-10-09T16:03:18.040Z,48.61
2022-10-09T16:05:48.722Z,48.17
2022-10-09T16:08:16.384Z,48.85
2022-10-09T16:10:48.583Z,48.71
2022-10-09T16:13:15.589Z,48.93
2022-10-09T16:15:43.103Z,49.63
2022-10-09T16:18:10.154Z,51.46
2022-10-09T16:20:38.588Z,53.22
2022-10-09T16:23:05.529Z,55.03
2022-10-09T16:25:32.018Z,57.01
2022-10-09T16:27:58.442Z,59.03
2022-10-09T16:30:25.064Z,61.18
2022-10-09T16:32:52.110Z,62.33
2022-10-09T16:35:18.899Z,64.60
2022-10-09T16:37:45.486Z,65.29
2022-10-09T16:40:11.917Z,66.94
2022-10-09T16:42:38.362Z,67.71
2022-10-09T16:45:05.343Z,69.38
2022-10-09T16:47:33.293Z,70.25
2022-10-09T16:49:59.731Z,71.07
2022-10-09T16:52:26.107Z,71.73
2022-10-09T16:54:54.939Z,73.10
2022-10-09T16:57:23.378Z,73.46
2022-10-09T16:59:49.768Z,73.94
2022-10-09T17:02:16.394Z,74.73
2022-10-09T17:04:42.886Z,75.67
2022-10-09T17:07:10.762Z,76.23
2022-10-09T17:09:37.360Z,76.78
2022-10-09T17:12:05.115Z,76.50
2022-10-09T17:14:31.575Z,77.18
2022-10-09T17:16:57.985Z,77.77
2022-10-09T17:19:24.383Z,78.18
2022-10-09T17:21:50.885Z,78.57
2022-10-09T17:24:17.356Z,78.39
2022-10-09T17:26:43.814Z,78.70
2022-10-09T17:29:10.562Z,78.43
2022-10-09T17:31:36.916Z,78.63
2022-10-09T17:34:04.262Z,79.23
2022-10-09T17:36:36.585Z,79.12
2022-10-09T17:39:04.410Z,79.16
2022-10-09T17:41:31.381Z,79.63
2022-10-09T17:43:58.917Z,79.46
2022-10-09T17:46:27.279Z,79.60
2022-10-09T17:48:53.727Z,80.00
2022-10-09T17:51:23.799Z,80.06
2022-10-09T17:53:50.239Z,80.10
2022-10-09T17:56:17.868Z,80.42
2022-10-09T17:58:47.305Z,80.44
2022-10-09T18:01:14.690Z,80.21
2022-10-09T18:03:42.090Z,80.37
2022-10-09T18:06:11.810Z,80.65
2022-10-09T18:08:39.470Z,80.98
2022-10-09T18:11:08.660Z,81.03
2022-10-09T18:13:36.848Z,81.66
2022-10-09T18:16:08.460Z,81.69
2022-10-09T18:18:35.293Z,81.82
2022-10-09T18:21:04.041Z,81.90
2022-10-09T18:23:30.529Z,82.18
2022-10-09T18:25:57.037Z,82.16
2022-10-09T18:28:23.624Z,82.54
2022-10-09T18:30:50.228Z,82.84
2022-10-09T18:33:16.597Z,82.82
2022-10-09T18:35:42.972Z,82.97
2022-10-09T18:38:10.539Z,83.30
2022-10-09T18:40:45.527Z,83.33
2022-10-09T18:43:12.351Z,83.47
2022-10-09T18:45:44.748Z,83.51
2022-10-09T18:48:11.641Z,83.71
2022-10-09T18:50:38.228Z,83.75
2022-10-09T18:53:05.437Z,83.63
2022-10-09T18:55:32.184Z,83.74
2022-10-09T18:57:59.482Z,83.99
2022-10-09T19:00:26.153Z,83.80
2022-10-09T19:02:52.551Z,83.91
2022-10-09T19:05:18.925Z,84.30
2022-10-09T19:07:45.366Z,84.34
2022-10-09T19:10:11.746Z,84.45
2022-10-09T19:12:38.161Z,84.75
2022-10-09T19:15:09.611Z,84.69
2022-10-09T19:17:38.242Z,85.03
2022-10-09T19:20:05.158Z,84.95
2022-10-09T19:22:31.539Z,85.17
2022-10-09T19:24:58.168Z,85.67
2022-10-09T19:27:26.573Z,85.53
2022-10-09T19:29:53.848Z,85.96
2022-10-09T19:32:23.882Z,85.61
2022-10-09T19:34:50.568Z,86.17
2022-10-09T19:37:17.044Z,85.81
2022-10-09T19:39:48.285Z,86.45
2022-10-09T19:42:15.364Z,86.37
2022-10-09T19:44:45.869Z,86.11
2022-10-09T19:47:13.872Z,86.52
2022-10-09T19:49:40.800Z,86.25
2022-10-09T19:52:07.724Z,86.11
2022-10-09T19:54:35.093Z,86.43
2022-10-09T19:57:02.136Z,86.38
2022-10-09T19:59:28.557Z,86.55
2022-10-09T20:01:57.506Z,86.28
2022-10-09T20:04:24.255Z,86.63
2022-10-09T20:06:51.795Z,86.54
2022-10-09T20:09:20.629Z,86.17
2022-10-09T20:11:47.856Z,86.35
2022-10-09T20:14:14.270Z,86.21
2022-10-09T20:16:40.688Z,86.69
2022-10-09T20:19:07.578Z,86.37
2022-10-09T20:21:34.878Z,86.45
2022-10-09T20:24:01.420Z,86.37
2022-10-09T20:26:29.750Z,86.33
2022-10-09T20:28:56.400Z,86.31
2022-10-09T20:31:25.652Z,86.38
2022-10-09T20:33:54.270Z,86.55
2022-10-09T20:36:24.525Z,86.91
2022-10-09T20:38:50.951Z,86.43
2022-10-09T20:41:17.759Z,86.82
2022-10-09T20:43:44.886Z,86.86
2022-10-09T20:46:14.540Z,86.46
2022-10-09T20:48:42.480Z,86.88
2022-10-09T20:51:09.731Z,86.63
2022-10-09T20:53:36.192Z,86.74
2022-10-09T20:56:09.122Z,86.98
2022-10-09T20:58:35.886Z,86.91
2022-10-09T21:01:07.423Z,86.94
2022-10-09T21:03:35.471Z,86.85
2022-10-09T21:06:05.507Z,86.49
2022-10-09T21:08:32.426Z,86.94
2022-10-09T21:10:58.898Z,86.86
2022-10-09T21:13:25.382Z,86.93
2022-10-09T21:15:51.816Z,87.27
2022-10-09T21:18:18.988Z,87.20
2022-10-09T21:20:47.298Z,86.99
2022-10-09T21:23:15.093Z,87.09
2022-10-09T21:25:52.932Z,86.75
2022-10-09T21:28:20.828Z,86.56
2022-10-09T21:30:47.317Z,86.64
2022-10-09T21:33:14.485Z,86.77
2022-10-09T21:35:43.950Z,86.98
2022-10-09T21:38:13.048Z,86.83
2022-10-09T21:40:40.302Z,86.17
2022-10-09T21:43:07.393Z,86.13
2022-10-09T21:45:34.145Z,86.14
2022-10-09T21:48:00.563Z,86.01
2022-10-09T21:50:27.005Z,86.01
2022-10-09T21:52:53.501Z,85.71
2022-10-09T21:55:20.077Z,85.19
2022-10-09T21:57:46.506Z,85.53
2022-10-09T22:00:13.218Z,85.15
2022-10-09T22:02:39.566Z,85.52
2022-10-09T22:05:06.279Z,85.71
2022-10-09T22:07:32.995Z,85.56
2022-10-09T22:09:59.552Z,85.53
2022-10-09T22:12:25.963Z,85.53
2022-10-09T22:14:52.368Z,85.66
2022-10-09T22:17:18.813Z,85.48
2022-10-09T22:19:45.169Z,85.57
2022-10-09T22:22:11.612Z,85.71
2022-10-09T22:24:38.011Z,85.59
2022-10-09T22:27:04.466Z,85.44
2022-10-09T22:29:31.068Z,85.52
2022-10-09T22:31:57.412Z,85.46
2022-10-09T22:34:23.864Z,85.50
2022-10-09T22:36:50.296Z,85.55
2022-10-09T22:39:16.666Z,85.66
2022-10-09T22:41:43.085Z,85.81
2022-10-09T22:44:10.928Z,85.43
2022-10-09T22:46:40.276Z,85.64
2022-10-09T22:49:10.497Z,85.48
2022-10-09T22:51:36.872Z,85.24
2022-10-09T22:54:03.452Z,85.25
2022-10-09T22:56:33.061Z,85.29
2022-10-09T22:58:59.871Z,85.25
2022-10-09T23:01:35.888Z,85.40
2022-10-09T23:04:05.172Z,85.31
2022-10-09T23:06:32.567Z,85.17
2022-10-09T23:09:00.195Z,85.30
2022-10-09T23:11:27.119Z,85.11
2022-10-09T23:13:55.961Z,85.23
2022-10-09T23:16:23.130Z,84.98
2022-10-09T23:18:50.166Z,84.92
2022-10-09T23:21:19.634Z,84.83
2022-10-09T23:23:47.571Z,84.83
2022-10-09T23:26:17.408Z,85.02
2022-10-09T23:28:48.273Z,85.26
2022-10-09T23:31:15.188Z,85.36
2022-10-09T23:33:43.095Z,85.35
2022-10-09T23:36:11.939Z,85.40
2022-10-09T23:38:38.874Z,85.26
2022-10-09T23:41:07.949Z,85.22
2022-10-09T23:43:36.071Z,85.59
2022-10-09T23:46:04.876Z,85.63
2022-10-09T23:48:31.775Z,85.42
2022-10-09T23:50:58.734Z,85.81
2022-10-09T23:53:26.838Z,85.62
2022-10-09T23:55:54.066Z,85.96
2022-10-09T23:58:21.616Z,86.17
