createdAt,value
2022-11-10T00:00:49.527Z,3.67
2022-11-10T00:03:37.045Z,3.33
2022-11-10T00:06:23.088Z,5.53
2022-11-10T00:11:56.509Z,3.25
2022-11-10T00:15:01.414Z,2.97
2022-11-10T00:17:47.654Z,2.78
2022-11-10T00:20:33.843Z,2.97
2022-11-10T00:26:16.119Z,2.53
2022-11-10T00:29:02.240Z,5.43
2022-11-10T00:31:48.449Z,2.30
2022-11-10T00:34:34.646Z,2.28
2022-11-10T00:40:07.038Z,2.70
2022-11-10T00:42:53.270Z,2.05
2022-11-10T00:45:45.126Z,3.47
2022-11-10T00:48:31.222Z,2.03
2022-11-10T00:51:22.517Z,6.22
2022-11-10T00:54:09.138Z,2.40
2022-11-10T00:56:55.606Z,2.67
2022-11-10T00:59:41.788Z,1.85
2022-11-10T01:02:28.741Z,5.25
2022-11-10T01:05:14.658Z,3.95
2022-11-10T01:08:00.650Z,2.38
2022-11-10T01:10:46.923Z,3.33
2022-11-10T01:13:33.923Z,2.50
2022-11-10T01:16:28.895Z,2.33
2022-11-10T01:19:14.831Z,3.03
2022-11-10T01:22:01.829Z,4.03
2022-11-10T01:24:47.767Z,4.90
2022-11-10T01:27:34.018Z,2.35
2022-11-10T01:30:23.406Z,3.17
2022-11-10T01:33:09.553Z,2.38
2022-11-10T01:35:56.765Z,2.10
2022-11-10T01:38:44.293Z,2.33
2022-11-10T01:41:30.334Z,2.50
2022-11-10T01:44:25.003Z,2.25
2022-11-10T01:47:11.368Z,2.05
2022-11-10T01:49:57.498Z,7.47
2022-11-10T01:52:50.727Z,7.85
2022-11-10T01:55:39.141Z,2.80
2022-11-10T01:58:32.561Z,2.80
2022-11-10T02:01:18.768Z,6.35
2022-11-10T02:04:09.146Z,7.22
2022-11-10T02:06:55.401Z,2.70
2022-11-10T02:09:41.844Z,3.90
2022-11-10T02:12:39.715Z,2.58
2022-11-10T02:15:26.758Z,3.95
2022-11-10T02:18:12.556Z,3.47
2022-11-10T02:20:58.964Z,5.32
2022-11-10T02:23:49.428Z,7.07
2022-11-10T02:26:38.090Z,2.30
2022-11-10T02:29:25.924Z,4.75
2022-11-10T02:32:12.189Z,4.60
2022-11-10T02:34:58.299Z,2.35
2022-11-10T02:37:44.415Z,2.58
2022-11-10T02:40:30.570Z,2.58
2022-11-10T02:43:17.994Z,2.53
2022-11-10T02:46:04.428Z,3.83
2022-11-10T02:48:51.095Z,3.65
2022-11-10T02:51:39.930Z,3.92
2022-11-10T02:54:26.066Z,4.10
2022-11-10T02:59:57.963Z,3.15
2022-11-10T03:02:44.476Z,2.05
2022-11-10T03:05:32.327Z,9.07
2022-11-10T03:08:18.570Z,3.47
2022-11-10T03:11:04.634Z,4.38
2022-11-10T03:14:01.652Z,3.42
2022-11-10T03:16:48.622Z,2.40
2022-11-10T03:19:34.745Z,2.75
2022-11-10T03:22:20.890Z,3.20
2022-11-10T03:25:07.139Z,2.78
2022-11-10T03:27:52.953Z,2.42
2022-11-10T03:30:39.906Z,1.67
2022-11-10T03:33:25.960Z,4.68
2022-11-10T03:38:58.336Z,2.50
2022-11-10T03:41:44.704Z,3.92
2022-11-10T03:44:31.595Z,2.40
2022-11-10T03:47:17.696Z,2.42
2022-11-10T03:52:50.396Z,2.90
2022-11-10T03:55:36.332Z,4.57
2022-11-10T03:58:22.331Z,2.88
2022-11-10T04:01:08.804Z,2.45
2022-11-10T04:06:58.843Z,5.38
2022-11-10T04:09:45.368Z,2.75
2022-11-10T04:12:50.038Z,3.88
2022-11-10T04:15:42.169Z,3.45
2022-11-10T04:18:29.845Z,3.30
2022-11-10T04:21:16.363Z,3.28
2022-11-10T04:24:02.593Z,3.17
2022-11-10T04:26:49.071Z,2.45
2022-11-10T04:29:35.307Z,4.03
2022-11-10T04:32:21.318Z,3.17
2022-11-10T04:35:07.581Z,4.63
2022-11-10T04:37:53.417Z,3.58
2022-11-10T04:40:39.613Z,3.50
2022-11-10T04:43:28.930Z,2.65
2022-11-10T04:46:37.572Z,3.38
2022-11-10T04:49:26.581Z,3.88
2022-11-10T04:52:13.660Z,4.03
2022-11-10T04:55:02.545Z,3.25
2022-11-10T04:57:54.049Z,2.65
2022-11-10T05:00:42.688Z,2.10
2022-11-10T05:03:28.746Z,3.03
2022-11-10T05:06:15.849Z,2.75
2022-11-10T05:09:02.030Z,5.55
2022-11-10T05:14:37.156Z,2.40
2022-11-10T05:17:23.570Z,3.70
2022-11-10T05:23:16.859Z,3.00
2022-11-10T05:26:02.906Z,3.75
2022-11-10T05:28:50.344Z,3.67
2022-11-10T05:31:38.844Z,4.93
2022-11-10T05:34:25.132Z,2.92
2022-11-10T05:37:11.071Z,2.10
2022-11-10T05:39:57.655Z,2.70
2022-11-10T05:42:56.022Z,3.83
2022-11-10T05:45:42.596Z,2.10
2022-11-10T05:48:28.862Z,2.55
2022-11-10T05:51:15.302Z,6.93
2022-11-10T05:54:01.619Z,7.28
2022-11-10T05:56:47.850Z,3.40
2022-11-10T05:59:33.929Z,7.72
2022-11-10T06:02:22.290Z,8.90
2022-11-10T06:05:08.714Z,2.35
2022-11-10T06:07:54.683Z,4.95
2022-11-10T06:13:27.790Z,6.80
2022-11-10T06:16:13.967Z,6.28
2022-11-10T06:19:00.189Z,2.90
2022-11-10T06:21:46.455Z,6.20
2022-11-10T06:24:32.600Z,2.42
2022-11-10T06:27:18.645Z,3.55
2022-11-10T06:32:51.677Z,4.28
2022-11-10T06:35:38.011Z,4.20
2022-11-10T06:41:10.266Z,8.00
2022-11-10T06:43:56.364Z,12.80
2022-11-10T06:46:42.630Z,7.93
2022-11-10T06:49:28.710Z,4.95
2022-11-10T06:52:14.859Z,7.93
2022-11-10T06:55:00.855Z,5.65
2022-11-10T06:57:47.334Z,13.27
2022-11-10T07:00:34.535Z,2.47
2022-11-10T07:03:20.794Z,8.05
2022-11-10T07:06:07.399Z,5.30
2022-11-10T07:11:39.315Z,5.40
2022-11-10T07:14:25.541Z,6.60
2022-11-10T07:17:17.896Z,3.83
2022-11-10T07:20:04.404Z,4.65
2022-11-10T07:22:50.356Z,4.70
2022-11-10T07:25:37.321Z,6.53
2022-11-10T07:28:28.086Z,3.97
2022-11-10T07:31:14.821Z,3.20
2022-11-10T07:34:00.880Z,4.05
2022-11-10T07:36:49.914Z,10.60
2022-11-10T07:39:36.185Z,7.45
2022-11-10T07:42:22.407Z,2.60
2022-11-10T07:48:13.648Z,11.85
2022-11-10T07:50:59.946Z,3.00
2022-11-10T07:53:45.886Z,4.95
2022-11-10T07:56:32.642Z,7.55
2022-11-10T08:02:04.508Z,6.20
2022-11-10T08:07:37.168Z,4.38
2022-11-10T08:13:11.640Z,3.28
2022-11-10T08:15:59.589Z,5.72
2022-11-10T08:18:45.799Z,5.80
2022-11-10T08:21:32.043Z,6.72
2022-11-10T08:24:18.240Z,7.82
2022-11-10T08:27:04.661Z,7.35
2022-11-10T08:29:51.024Z,3.80
2022-11-10T08:35:27.633Z,4.07
2022-11-10T08:38:18.748Z,3.78
2022-11-10T08:41:05.156Z,3.10
2022-11-10T08:43:51.023Z,4.35
2022-11-10T08:46:37.225Z,11.23
2022-11-10T08:52:11.401Z,5.30
2022-11-10T08:54:57.646Z,5.63
2022-11-10T08:57:43.756Z,4.38
2022-11-10T09:00:31.628Z,4.70
2022-11-10T09:03:20.888Z,6.25
2022-11-10T09:06:07.150Z,4.85
2022-11-10T09:08:53.397Z,3.58
2022-11-10T09:11:39.401Z,4.50
2022-11-10T09:14:25.545Z,7.47
2022-11-10T09:19:57.615Z,6.93
2022-11-10T09:22:44.031Z,10.60
2022-11-10T09:28:17.783Z,4.68
2022-11-10T09:31:04.084Z,4.55
2022-11-10T09:33:50.193Z,5.75
2022-11-10T09:36:36.609Z,4.43
2022-11-10T09:42:27.909Z,3.17
2022-11-10T09:45:20.461Z,9.20
2022-11-10T09:48:25.606Z,3.90
2022-11-10T09:51:15.870Z,7.13
2022-11-10T09:54:23.355Z,6.30
2022-11-10T09:57:15.504Z,4.65
2022-11-10T10:00:04.133Z,5.95
2022-11-10T10:03:14.902Z,5.47
2022-11-10T10:06:09.413Z,2.83
2022-11-10T10:08:58.792Z,2.63
2022-11-10T10:12:39.083Z,3.63
2022-11-10T10:15:48.904Z,4.40
2022-11-10T10:18:49.296Z,5.00
2022-11-10T10:21:54.783Z,7.50
2022-11-10T10:24:40.831Z,9.20
2022-11-10T10:27:27.557Z,8.45
2022-11-10T10:30:19.952Z,7.22
2022-11-10T10:33:18.690Z,5.78
2022-11-10T10:36:13.139Z,5.45
2022-11-10T10:39:13.259Z,4.22
2022-11-10T10:41:59.694Z,3.70
2022-11-10T10:45:16.908Z,4.40
2022-11-10T10:48:03.239Z,8.88
2022-11-10T10:53:47.975Z,10.32
2022-11-10T10:56:35.119Z,7.22
2022-11-10T10:59:23.511Z,8.38
2022-11-10T11:02:32.019Z,4.55
2022-11-10T11:05:20.005Z,2.88
2022-11-10T11:08:05.939Z,4.30
2022-11-10T11:10:52.312Z,6.78
2022-11-10T11:13:38.455Z,3.90
2022-11-10T11:16:24.830Z,3.10
2022-11-10T11:19:10.879Z,3.03
2022-11-10T11:22:11.045Z,4.97
2022-11-10T11:25:22.695Z,4.53
2022-11-10T11:28:36.339Z,6.68
2022-11-10T11:32:04.571Z,3.22
2022-11-10T11:35:02.640Z,2.10
2022-11-10T11:38:15.918Z,3.80
2022-11-10T11:41:25.603Z,4.68
2022-11-10T11:44:30.744Z,3.60
2022-11-10T11:47:43.484Z,6.60
2022-11-10T11:50:47.408Z,4.05
2022-11-10T11:53:58.016Z,4.60
2022-11-10T11:56:47.493Z,2.58
2022-11-10T12:00:10.482Z,3.30
2022-11-10T12:03:15.231Z,3.42
2022-11-10T12:06:26.441Z,3.45
2022-11-10T12:09:44.888Z,3.55
2022-11-10T12:12:36.914Z,4.22
2022-11-10T12:15:44.893Z,2.53
2022-11-10T12:18:57.205Z,2.50
2022-11-10T12:21:51.756Z,2.88
2022-11-10T12:24:49.574Z,4.60
2022-11-10T12:27:43.524Z,2.70
2022-11-10T12:30:31.083Z,3.95
2022-11-10T12:33:30.945Z,2.47
2022-11-10T12:36:21.118Z,1.85
2022-11-10T12:39:45.652Z,1.20
2022-11-10T12:42:34.088Z,1.90
2022-11-10T12:45:29.769Z,1.75
2022-11-10T12:48:17.764Z,1.85
2022-11-10T12:51:13.573Z,2.80
2022-11-10T12:54:00.285Z,1.70
2022-11-10T12:56:50.330Z,3.00
2022-11-10T12:59:40.261Z,1.13
2022-11-10T13:02:34.014Z,1.08
2022-11-10T13:05:32.294Z,1.85
2022-11-10T13:08:45.373Z,1.70
2022-11-10T13:11:34.196Z,2.15
2022-11-10T13:14:32.885Z,3.85
2022-11-10T13:17:28.080Z,1.10
2022-11-10T13:20:38.958Z,1.42
2022-11-10T13:23:25.314Z,7.38
2022-11-10T13:26:39.915Z,1.70
2022-11-10T13:29:44.036Z,4.50
2022-11-10T13:32:33.527Z,7.78
2022-11-10T13:35:29.030Z,6.00
2022-11-10T13:38:37.889Z,6.68
2022-11-10T13:41:26.698Z,2.30
2022-11-10T13:44:38.323Z,1.67
2022-11-10T13:48:17.949Z,1.58
2022-11-10T13:51:21.678Z,3.80
2022-11-10T13:54:24.031Z,1.65
2022-11-10T13:57:19.432Z,1.73
2022-11-10T14:00:23.869Z,1.55
2022-11-10T14:03:45.101Z,2.47
2022-11-10T14:06:46.821Z,2.33
2022-11-10T14:09:40.141Z,1.90
2022-11-10T14:12:39.730Z,1.95
2022-11-10T14:15:40.671Z,5.57
2022-11-10T14:18:45.316Z,12.73
2022-11-10T14:21:43.428Z,10.85
2022-11-10T14:24:35.597Z,11.73
2022-11-10T14:27:27.844Z,12.73
2022-11-10T14:30:21.816Z,24.25
2022-11-10T14:33:13.521Z,3.67
2022-11-10T14:36:06.336Z,1.88
2022-11-10T14:38:53.521Z,2.78
2022-11-10T14:41:47.703Z,5.95
2022-11-10T14:44:35.510Z,2.33
2022-11-10T14:47:38.661Z,0.85
2022-11-10T14:50:35.406Z,0.70
2022-11-10T14:54:08.568Z,0.40
2022-11-10T14:56:57.158Z,1.10
2022-11-10T14:59:44.062Z,2.17
2022-11-10T15:02:30.430Z,0.93
2022-11-10T15:05:16.781Z,2.00
2022-11-10T15:08:04.692Z,5.50
2022-11-10T15:10:53.277Z,0.75
2022-11-10T15:13:39.873Z,0.80
2022-11-10T15:16:32.493Z,0.73
2022-11-10T15:19:31.313Z,2.47
2022-11-10T15:22:24.289Z,1.23
2022-11-10T15:25:22.107Z,3.22
2022-11-10T15:28:14.212Z,0.70
2022-11-10T15:31:03.883Z,0.43
2022-11-10T15:33:53.422Z,1.80
2022-11-10T15:36:39.925Z,1.23
2022-11-10T15:39:27.457Z,1.08
2022-11-10T15:42:24.688Z,2.30
2022-11-10T15:45:11.042Z,3.50
2022-11-10T15:47:57.562Z,4.03
2022-11-10T15:50:50.551Z,5.40
2022-11-10T15:53:44.469Z,10.05
2022-11-10T15:56:33.277Z,7.18
2022-11-10T15:59:19.649Z,34.92
2022-11-10T16:02:32.272Z,31.65
2022-11-10T16:05:18.661Z,39.88
2022-11-10T16:08:13.730Z,35.45
2022-11-10T16:11:00.249Z,29.90
2022-11-10T16:13:47.948Z,28.45
2022-11-10T16:16:34.142Z,14.85
2022-11-10T16:19:20.326Z,30.42
2022-11-10T16:22:09.566Z,21.35
2022-11-10T16:24:56.124Z,17.50
2022-11-10T16:27:42.171Z,62.30
2022-11-10T16:33:19.545Z,5.95
2022-11-10T16:36:06.198Z,48.03
2022-11-10T16:38:53.179Z,7.57
2022-11-10T16:41:41.396Z,31.52
2022-11-10T16:44:27.963Z,3.72
2022-11-10T16:47:21.659Z,4.80
2022-11-10T16:50:32.382Z,3.40
2022-11-10T16:53:21.744Z,25.08
2022-11-10T16:56:14.176Z,13.27
2022-11-10T16:59:00.164Z,3.20
2022-11-10T17:01:47.512Z,9.27
2022-11-10T17:04:33.573Z,9.82
2022-11-10T17:07:23.692Z,9.35
2022-11-10T17:10:19.162Z,63.15
2022-11-10T17:13:05.680Z,9.80
2022-11-10T17:18:56.699Z,11.27
2022-11-10T17:21:43.066Z,35.42
2022-11-10T17:24:30.894Z,87.30
2022-11-10T17:27:18.818Z,37.40
2022-11-10T17:30:05.769Z,35.63
2022-11-10T17:33:09.554Z,52.22
2022-11-10T17:36:11.537Z,14.93
2022-11-10T17:38:58.255Z,56.90
2022-11-10T17:41:45.445Z,14.77
2022-11-10T17:44:31.853Z,7.32
2022-11-10T17:47:17.903Z,6.18
2022-11-10T17:52:54.524Z,19.92
2022-11-10T17:55:40.894Z,7.45
2022-11-10T17:58:29.842Z,9.13
2022-11-10T18:01:21.863Z,34.83
2022-11-10T18:04:12.821Z,28.08
2022-11-10T18:06:59.103Z,9.73
2022-11-10T18:09:47.155Z,43.33
2022-11-10T18:12:36.345Z,13.13
2022-11-10T18:15:22.452Z,49.25
2022-11-10T18:18:11.920Z,46.28
2022-11-10T18:20:58.283Z,32.85
2022-11-10T18:23:44.798Z,32.35
2022-11-10T18:29:20.213Z,33.58
2022-11-10T18:32:08.889Z,61.78
2022-11-10T18:34:54.893Z,41.13
2022-11-10T18:37:40.882Z,21.80
2022-11-10T18:40:27.332Z,61.55
2022-11-10T18:43:13.958Z,85.53
2022-11-10T18:46:00.239Z,71.65
2022-11-10T18:48:47.384Z,124.43
2022-11-10T18:51:34.321Z,74.18
2022-11-10T18:54:23.464Z,92.32
2022-11-10T18:57:16.451Z,140.57
2022-11-10T19:00:03.931Z,80.18
2022-11-10T19:02:50.109Z,111.55
2022-11-10T19:05:38.698Z,72.75
2022-11-10T19:08:26.724Z,32.78
2022-11-10T19:11:16.712Z,39.90
2022-11-10T19:14:02.795Z,115.03
2022-11-10T19:19:35.223Z,69.50
2022-11-10T19:22:22.209Z,179.10
2022-11-10T19:25:09.316Z,230.52
2022-11-10T19:27:56.970Z,180.70
2022-11-10T19:30:46.323Z,227.50
2022-11-10T19:33:34.776Z,276.52
2022-11-10T19:36:26.284Z,156.93
2022-11-10T19:39:16.042Z,199.45
2022-11-10T19:42:02.097Z,145.98
2022-11-10T19:44:48.200Z,89.32
2022-11-10T19:47:38.183Z,224.82
2022-11-10T19:50:25.203Z,128.43
2022-11-10T19:53:12.494Z,92.72
2022-11-10T19:56:04.620Z,71.18
2022-11-10T19:58:51.396Z,132.18
2022-11-10T20:01:37.760Z,73.63
2022-11-10T20:04:24.432Z,69.90
2022-11-10T20:07:29.120Z,53.60
2022-11-10T20:10:16.905Z,68.63
2022-11-10T20:13:03.088Z,93.93
2022-11-10T20:15:49.088Z,41.78
2022-11-10T20:18:37.624Z,53.88
2022-11-10T20:21:27.305Z,43.25
2022-11-10T20:24:13.782Z,37.28
2022-11-10T20:29:46.217Z,15.73
2022-11-10T20:35:18.572Z,55.90
2022-11-10T20:41:10.530Z,15.02
2022-11-10T20:43:58.164Z,56.35
2022-11-10T20:46:54.581Z,37.53
2022-11-10T20:49:41.387Z,58.00
2022-11-10T20:52:32.155Z,56.72
2022-11-10T20:55:22.103Z,39.78
2022-11-10T20:58:16.781Z,52.28
2022-11-10T21:01:08.247Z,66.93
2022-11-10T21:03:55.131Z,39.08
2022-11-10T21:06:41.344Z,34.90
2022-11-10T21:09:30.474Z,21.33
2022-11-10T21:12:35.100Z,50.60
2022-11-10T21:15:22.468Z,25.38
2022-11-10T21:18:08.417Z,41.47
2022-11-10T21:23:40.946Z,46.78
2022-11-10T21:26:27.680Z,38.88
2022-11-10T21:32:00.284Z,12.00
2022-11-10T21:34:47.316Z,19.00
2022-11-10T21:37:34.345Z,9.35
2022-11-10T21:40:22.687Z,13.02
2022-11-10T21:43:09.188Z,8.77
2022-11-10T21:48:45.163Z,31.00
2022-11-10T21:51:31.181Z,56.78
2022-11-10T21:54:17.151Z,16.17
2022-11-10T21:57:03.349Z,5.55
2022-11-10T21:59:49.421Z,12.15
2022-11-10T22:02:36.116Z,2.33
2022-11-10T22:08:08.478Z,4.82
2022-11-10T22:11:13.018Z,5.68
2022-11-10T22:14:34.383Z,1.98
2022-11-10T22:17:39.427Z,1.50
2022-11-10T22:20:25.621Z,10.07
2022-11-10T22:25:58.317Z,4.35
2022-11-10T22:28:45.977Z,3.28
2022-11-10T22:31:33.914Z,1.10
2022-11-10T22:34:22.457Z,2.45
2022-11-10T22:37:08.492Z,1.55
2022-11-10T22:40:13.206Z,1.42
2022-11-10T22:43:17.698Z,2.83
2022-11-10T22:46:04.028Z,1.40
2022-11-10T22:48:50.015Z,1.08
2022-11-10T22:54:24.147Z,1.38
2022-11-10T22:57:10.354Z,1.50
2022-11-10T22:59:56.288Z,1.75
2022-11-10T23:02:42.196Z,3.55
2022-11-10T23:05:29.846Z,2.72
2022-11-10T23:08:16.330Z,1.17
2022-11-10T23:11:05.420Z,5.53
2022-11-10T23:13:52.006Z,1.98
2022-11-10T23:16:38.478Z,1.48
2022-11-10T23:19:24.544Z,1.02
2022-11-10T23:22:10.791Z,1.25
2022-11-10T23:24:57.591Z,2.72
2022-11-10T23:27:44.082Z,21.17
2022-11-10T23:30:30.222Z,1.63
2022-11-10T23:33:16.442Z,1.52
2022-11-10T23:36:03.303Z,2.72
2022-11-10T23:38:49.941Z,1.00
2022-11-10T23:41:36.275Z,1.23
2022-11-10T23:44:22.344Z,6.75
2022-11-10T23:47:08.311Z,1.48
2022-11-10T23:49:54.249Z,0.85
2022-11-10T23:52:40.151Z,1.42
2022-11-10T23:55:26.494Z,3.40
