createdAt,value
2022-08-01T00:00:09.921Z,2.80
2022-08-01T00:02:38.968Z,2.50
2022-08-01T00:05:08.925Z,2.73
2022-08-01T00:07:36.412Z,2.70
2022-08-01T00:10:04.518Z,2.97
2022-08-01T00:12:31.941Z,2.77
2022-08-01T00:14:59.318Z,2.67
2022-08-01T00:17:26.708Z,2.50
2022-08-01T00:19:54.139Z,3.30
2022-08-01T00:22:22.830Z,2.40
2022-08-01T00:24:50.205Z,2.40
2022-08-01T00:27:17.564Z,2.70
2022-08-01T00:30:12.381Z,2.30
2022-08-01T00:32:32.916Z,2.20
2022-08-01T00:35:00.376Z,3.10
2022-08-01T00:37:29.146Z,2.60
2022-08-01T00:39:56.551Z,2.33
2022-08-01T00:42:23.967Z,2.77
2022-08-01T00:44:51.357Z,2.60
2022-08-01T00:47:18.729Z,2.57
2022-08-01T00:49:46.145Z,2.57
2022-08-01T00:52:13.580Z,2.83
2022-08-01T00:54:42.372Z,2.47
2022-08-01T00:57:10.865Z,2.83
2022-08-01T00:59:39.912Z,2.70
2022-08-01T01:02:14.662Z,2.67
2022-08-01T01:04:43.269Z,2.90
2022-08-01T01:07:12.478Z,2.93
2022-08-01T01:09:45.269Z,2.60
2022-08-01T01:12:21.279Z,2.70
2022-08-01T01:14:54.915Z,3.10
2022-08-01T01:17:49.417Z,2.90
2022-08-01T01:20:14.514Z,2.60
2022-08-01T01:22:49.371Z,2.80
2022-08-01T01:25:27.858Z,2.97
2022-08-01T01:28:02.593Z,2.47
2022-08-01T01:30:32.539Z,2.70
2022-08-01T01:33:01.988Z,2.60
2022-08-01T01:35:31.976Z,2.50
2022-08-01T01:38:02.066Z,2.77
2022-08-01T01:40:31.154Z,2.60
2022-08-01T01:42:58.816Z,2.70
2022-08-01T01:45:26.606Z,2.80
2022-08-01T01:47:56.233Z,3.13
2022-08-01T01:50:24.576Z,2.90
2022-08-01T01:52:52.824Z,3.07
2022-08-01T01:55:21.126Z,2.70
2022-08-01T01:57:50.141Z,2.87
2022-08-01T02:00:17.940Z,3.27
2022-08-01T02:02:46.633Z,2.93
2022-08-01T02:05:15.728Z,2.83
2022-08-01T02:07:43.636Z,3.33
2022-08-01T02:10:12.140Z,2.73
2022-08-01T02:12:40.836Z,3.10
2022-08-01T02:15:10.269Z,2.80
2022-08-01T02:17:39.521Z,2.97
2022-08-01T02:20:07.425Z,3.50
2022-08-01T02:22:39.253Z,3.00
2022-08-01T02:25:09.506Z,2.70
2022-08-01T02:27:42.186Z,2.90
2022-08-01T02:30:11.232Z,2.73
2022-08-01T02:32:40.437Z,2.90
2022-08-01T02:35:09.538Z,3.10
2022-08-01T02:37:41.927Z,2.70
2022-08-01T02:40:15.206Z,3.27
2022-08-01T02:42:45.366Z,3.57
2022-08-01T02:45:14.568Z,3.00
2022-08-01T02:47:43.776Z,2.90
2022-08-01T02:50:12.273Z,2.87
2022-08-01T02:52:42.980Z,2.90
2022-08-01T02:55:11.162Z,2.60
2022-08-01T02:57:51.503Z,2.90
2022-08-01T03:00:20.281Z,2.90
2022-08-01T03:02:54.760Z,2.63
2022-08-01T03:05:22.291Z,3.10
2022-08-01T03:07:51.251Z,3.00
2022-08-01T03:10:18.817Z,2.80
2022-08-01T03:12:47.342Z,2.70
2022-08-01T03:15:16.421Z,2.67
2022-08-01T03:17:44.941Z,2.90
2022-08-01T03:20:13.501Z,2.90
2022-08-01T03:22:41.363Z,2.70
2022-08-01T03:25:10.998Z,2.70
2022-08-01T03:27:38.752Z,3.40
2022-08-01T03:30:07.167Z,2.97
2022-08-01T03:32:35.767Z,3.00
2022-08-01T03:35:03.326Z,3.30
2022-08-01T03:37:34.987Z,3.30
2022-08-01T03:40:04.198Z,2.83
2022-08-01T03:42:35.763Z,3.30
2022-08-01T03:45:05.580Z,2.70
2022-08-01T03:47:34.371Z,3.07
2022-08-01T03:50:12.316Z,2.80
2022-08-01T03:52:41.268Z,2.83
2022-08-01T03:55:09.683Z,3.17
2022-08-01T03:57:38.870Z,3.00
2022-08-01T04:00:09.781Z,2.83
2022-08-01T04:02:40.806Z,3.10
2022-08-01T04:05:09.073Z,2.90
2022-08-01T04:07:37.622Z,3.17
2022-08-01T04:10:05.362Z,2.90
2022-08-01T04:12:33.580Z,3.23
2022-08-01T04:15:02.499Z,3.17
2022-08-01T04:17:29.969Z,3.23
2022-08-01T04:19:57.372Z,3.10
2022-08-01T04:22:24.792Z,3.10
2022-08-01T04:24:56.947Z,3.10
2022-08-01T04:27:50.920Z,3.33
2022-08-01T04:30:18.062Z,3.20
2022-08-01T04:32:48.715Z,3.50
2022-08-01T04:35:23.654Z,3.67
2022-08-01T04:38:05.755Z,3.00
2022-08-01T04:40:33.845Z,3.17
2022-08-01T04:43:02.044Z,3.60
2022-08-01T04:45:30.973Z,3.40
2022-08-01T04:47:59.068Z,3.20
2022-08-01T04:50:26.622Z,3.13
2022-08-01T04:52:54.001Z,2.93
2022-08-01T04:55:21.379Z,3.00
2022-08-01T04:57:49.928Z,3.00
2022-08-01T05:00:18.399Z,2.77
2022-08-01T05:02:47.594Z,2.97
2022-08-01T05:05:15.804Z,3.03
2022-08-01T05:07:44.336Z,2.70
2022-08-01T05:10:13.093Z,2.70
2022-08-01T05:12:40.470Z,2.60
2022-08-01T05:15:13.244Z,2.90
2022-08-01T05:17:43.668Z,2.80
2022-08-01T05:20:13.410Z,2.97
2022-08-01T05:22:41.037Z,2.50
2022-08-01T05:25:08.845Z,2.50
2022-08-01T05:27:40.430Z,2.60
2022-08-01T05:30:08.855Z,2.70
2022-08-01T05:32:36.241Z,2.37
2022-08-01T05:35:04.345Z,2.47
2022-08-01T05:37:33.072Z,2.27
2022-08-01T05:40:00.511Z,2.30
2022-08-01T05:42:28.145Z,2.00
2022-08-01T05:44:55.535Z,2.33
2022-08-01T05:47:22.910Z,2.30
2022-08-01T05:49:50.299Z,2.00
2022-08-01T05:52:17.728Z,2.00
2022-08-01T05:54:46.442Z,2.00
2022-08-01T05:57:13.833Z,2.00
2022-08-01T05:59:42.697Z,1.90
2022-08-01T06:02:10.443Z,2.00
2022-08-01T06:04:38.181Z,1.80
2022-08-01T06:07:05.552Z,1.90
2022-08-01T06:09:32.944Z,2.00
2022-08-01T06:12:01.692Z,2.37
2022-08-01T06:14:29.193Z,1.83
2022-08-01T06:16:56.592Z,2.20
2022-08-01T06:19:23.957Z,2.20
2022-08-01T06:21:51.352Z,1.70
2022-08-01T06:24:18.747Z,1.80
2022-08-01T06:26:46.211Z,2.00
2022-08-01T06:29:15.194Z,2.10
2022-08-01T06:31:42.587Z,2.37
2022-08-01T06:34:09.957Z,2.40
2022-08-01T06:36:37.329Z,2.40
2022-08-01T06:39:04.722Z,2.40
2022-08-01T06:41:32.099Z,2.23
2022-08-01T06:44:00.906Z,2.50
2022-08-01T06:46:30.440Z,2.50
2022-08-01T06:49:00.024Z,2.60
2022-08-01T06:51:27.472Z,2.60
2022-08-01T06:53:55.043Z,2.70
2022-08-01T06:56:22.561Z,2.30
2022-08-01T06:58:50.806Z,2.77
2022-08-01T07:01:18.619Z,2.60
2022-08-01T07:03:53.058Z,2.50
2022-08-01T07:06:22.912Z,2.90
2022-08-01T07:08:50.308Z,2.77
2022-08-01T07:11:17.849Z,2.90
2022-08-01T07:13:46.706Z,3.37
2022-08-01T07:16:14.211Z,3.70
2022-08-01T07:18:41.965Z,4.00
2022-08-01T07:21:39.204Z,3.37
2022-08-01T07:23:58.366Z,3.80
2022-08-01T07:26:28.287Z,3.57
2022-08-01T07:28:56.098Z,4.13
2022-08-01T07:31:24.015Z,3.97
2022-08-01T07:33:51.517Z,4.27
2022-08-01T07:36:20.725Z,4.07
2022-08-01T07:38:48.642Z,3.77
2022-08-01T07:41:16.159Z,4.27
2022-08-01T07:43:50.664Z,3.43
2022-08-01T07:46:23.799Z,3.50
2022-08-01T07:48:51.260Z,3.20
2022-08-01T07:51:20.036Z,3.70
2022-08-01T07:53:47.448Z,3.60
2022-08-01T07:56:14.826Z,3.30
2022-08-01T07:58:42.284Z,3.67
2022-08-01T08:01:09.699Z,2.50
2022-08-01T08:03:37.100Z,3.07
2022-08-01T08:06:04.509Z,3.07
2022-08-01T08:08:35.519Z,2.50
2022-08-01T08:11:02.907Z,2.73
2022-08-01T08:13:30.288Z,3.20
2022-08-01T08:15:59.478Z,3.13
2022-08-01T08:18:26.880Z,3.20
2022-08-01T08:20:54.310Z,4.00
2022-08-01T08:23:42.854Z,4.10
2022-08-01T08:26:12.650Z,4.30
2022-08-01T08:28:40.838Z,4.90
2022-08-01T08:31:25.674Z,5.93
2022-08-01T08:33:56.562Z,4.93
2022-08-01T08:36:31.063Z,4.17
2022-08-01T08:39:00.151Z,4.17
2022-08-01T08:41:37.037Z,3.60
2022-08-01T08:44:05.973Z,3.20
2022-08-01T08:46:41.951Z,4.30
2022-08-01T08:49:09.893Z,4.50
2022-08-01T08:51:40.110Z,4.63
2022-08-01T08:54:08.001Z,3.87
2022-08-01T08:56:37.218Z,3.70
2022-08-01T08:59:04.854Z,3.23
2022-08-01T09:01:33.525Z,2.97
2022-08-01T09:04:00.992Z,2.80
2022-08-01T09:06:29.214Z,2.70
2022-08-01T09:08:56.619Z,2.33
2022-08-01T09:11:24.250Z,2.30
2022-08-01T09:14:04.928Z,2.40
2022-08-01T09:16:32.529Z,2.00
2022-08-01T09:19:16.158Z,2.73
2022-08-01T09:21:58.444Z,2.77
2022-08-01T09:24:30.741Z,2.10
2022-08-01T09:26:58.709Z,2.20
2022-08-01T09:29:38.352Z,2.10
2022-08-01T09:32:13.986Z,2.13
2022-08-01T09:34:43.678Z,1.93
2022-08-01T09:37:12.037Z,2.00
2022-08-01T09:39:44.096Z,2.00
2022-08-01T09:42:21.177Z,1.70
2022-08-01T09:44:58.038Z,1.90
2022-08-01T09:47:38.905Z,1.60
2022-08-01T09:50:10.666Z,1.20
2022-08-01T09:52:41.187Z,1.17
2022-08-01T09:55:09.470Z,1.33
2022-08-01T09:57:36.889Z,1.10
2022-08-01T10:00:06.763Z,1.13
2022-08-01T10:02:41.258Z,1.00
2022-08-01T10:05:09.694Z,1.00
2022-08-01T10:07:42.826Z,1.10
2022-08-01T10:10:12.747Z,1.03
2022-08-01T10:12:44.355Z,1.00
2022-08-01T10:15:16.313Z,1.33
2022-08-01T10:17:51.119Z,1.27
2022-08-01T10:20:28.880Z,1.10
2022-08-01T10:23:00.551Z,0.90
2022-08-01T10:25:43.630Z,1.10
2022-08-01T10:28:18.177Z,1.10
2022-08-01T10:30:50.863Z,1.00
2022-08-01T10:33:50.611Z,1.20
2022-08-01T10:36:08.694Z,1.10
2022-08-01T10:38:37.295Z,1.27
2022-08-01T10:41:08.639Z,1.10
2022-08-01T10:43:36.680Z,0.80
2022-08-01T10:46:07.135Z,0.67
2022-08-01T10:48:40.020Z,0.70
2022-08-01T10:51:18.345Z,0.50
2022-08-01T10:53:49.545Z,0.60
2022-08-01T10:56:18.167Z,0.60
2022-08-01T10:58:48.818Z,0.60
2022-08-01T11:01:25.899Z,0.40
2022-08-01T11:04:02.551Z,0.30
2022-08-01T11:06:38.342Z,0.30
2022-08-01T11:09:06.981Z,0.30
2022-08-01T11:11:37.217Z,0.30
2022-08-01T11:14:08.158Z,0.30
2022-08-01T11:16:38.864Z,0.40
2022-08-01T11:19:10.329Z,0.50
2022-08-01T11:22:01.369Z,0.53
2022-08-01T11:24:50.959Z,0.67
2022-08-01T11:27:18.614Z,0.67
2022-08-01T11:30:13.833Z,0.90
2022-08-01T11:33:10.568Z,0.90
2022-08-01T11:35:36.900Z,1.00
2022-08-01T11:38:19.214Z,1.03
2022-08-01T11:40:46.783Z,1.00
2022-08-01T11:43:20.422Z,1.20
2022-08-01T11:45:51.403Z,1.20
2022-08-01T11:48:27.582Z,1.10
2022-08-01T11:50:56.282Z,1.40
2022-08-01T11:53:23.929Z,1.53
2022-08-01T11:55:54.973Z,1.53
2022-08-01T11:58:29.557Z,1.50
2022-08-01T12:00:59.979Z,1.60
2022-08-01T12:03:33.224Z,1.47
2022-08-01T12:06:01.553Z,1.60
2022-08-01T12:08:29.385Z,1.53
2022-08-01T12:11:02.291Z,1.80
2022-08-01T12:13:31.201Z,1.40
2022-08-01T12:16:08.287Z,1.30
2022-08-01T12:18:41.317Z,1.27
2022-08-01T12:21:08.694Z,0.90
2022-08-01T12:23:36.104Z,0.80
2022-08-01T12:26:05.010Z,0.93
2022-08-01T12:28:32.770Z,0.80
2022-08-01T12:31:01.466Z,0.80
2022-08-01T12:33:28.956Z,0.70
2022-08-01T12:35:58.596Z,0.80
2022-08-01T12:38:27.885Z,1.00
2022-08-01T12:40:55.270Z,0.60
2022-08-01T12:43:27.112Z,0.60
2022-08-01T12:45:57.749Z,0.87
2022-08-01T12:48:25.781Z,0.70
2022-08-01T12:50:54.318Z,0.97
2022-08-01T12:53:23.325Z,0.90
2022-08-01T12:55:58.635Z,0.73
2022-08-01T12:58:32.150Z,0.60
2022-08-01T13:01:05.029Z,0.80
2022-08-01T13:03:32.627Z,0.70
2022-08-01T13:06:00.696Z,0.90
2022-08-01T13:08:32.899Z,0.80
2022-08-01T13:11:02.672Z,0.50
2022-08-01T13:13:39.434Z,0.60
2022-08-01T13:16:08.617Z,0.70
2022-08-01T13:18:40.017Z,0.80
2022-08-01T13:21:11.479Z,0.60
2022-08-01T13:24:02.074Z,0.50
2022-08-01T13:26:39.385Z,0.60
2022-08-01T13:29:07.784Z,0.40
2022-08-01T13:31:35.931Z,0.47
2022-08-01T13:34:03.731Z,0.30
2022-08-01T13:36:32.128Z,0.40
2022-08-01T13:39:19.186Z,0.40
2022-08-01T13:41:47.640Z,0.50
2022-08-01T13:44:15.196Z,0.40
2022-08-01T13:46:49.486Z,0.37
2022-08-01T13:49:19.023Z,0.30
2022-08-01T13:51:47.289Z,0.40
2022-08-01T13:54:16.079Z,0.30
2022-08-01T13:56:43.561Z,0.40
2022-08-01T13:59:10.996Z,0.33
2022-08-01T14:01:38.499Z,0.30
2022-08-01T14:04:06.178Z,0.60
2022-08-01T14:06:33.614Z,0.57
2022-08-01T14:09:01.384Z,0.50
2022-08-01T14:11:30.517Z,0.40
2022-08-01T14:14:04.761Z,0.40
2022-08-01T14:16:38.303Z,0.53
2022-08-01T14:19:05.714Z,0.60
2022-08-01T14:21:33.317Z,0.60
2022-08-01T14:24:00.724Z,0.60
2022-08-01T14:26:28.594Z,0.60
2022-08-01T14:28:57.368Z,0.90
2022-08-01T14:31:25.064Z,0.67
2022-08-01T14:33:52.468Z,0.70
2022-08-01T14:36:29.074Z,0.70
2022-08-01T14:39:00.617Z,1.00
2022-08-01T14:41:28.375Z,0.80
2022-08-01T14:43:57.177Z,0.70
2022-08-01T14:46:24.889Z,0.70
2022-08-01T14:48:52.351Z,0.90
2022-08-01T14:51:20.068Z,0.80
2022-08-01T14:53:50.926Z,0.80
2022-08-01T14:56:20.496Z,0.80
2022-08-01T14:58:48.695Z,0.83
2022-08-01T15:01:19.010Z,0.90
2022-08-01T15:03:47.269Z,0.87
2022-08-01T15:06:14.763Z,0.77
2022-08-01T15:08:42.241Z,0.90
2022-08-01T15:11:09.913Z,0.90
2022-08-01T15:13:42.206Z,1.10
2022-08-01T15:16:10.150Z,0.63
2022-08-01T15:18:42.823Z,0.90
2022-08-01T15:21:14.535Z,1.00
2022-08-01T15:23:44.693Z,0.90
2022-08-01T15:26:14.620Z,0.97
2022-08-01T15:28:42.034Z,0.90
2022-08-01T15:31:13.879Z,1.03
2022-08-01T15:33:43.255Z,0.73
2022-08-01T15:36:12.259Z,0.77
2022-08-01T15:38:39.926Z,1.20
2022-08-01T15:41:07.346Z,0.80
2022-08-01T15:43:37.967Z,0.80
2022-08-01T15:46:10.665Z,0.77
2022-08-01T15:48:40.104Z,1.00
2022-08-01T15:51:09.038Z,0.90
2022-08-01T15:53:36.434Z,0.63
2022-08-01T15:56:03.980Z,1.07
2022-08-01T15:58:31.573Z,0.70
2022-08-01T16:00:58.958Z,0.80
2022-08-01T16:03:27.666Z,0.70
2022-08-01T16:05:55.425Z,0.80
2022-08-01T16:08:24.298Z,0.70
2022-08-01T16:10:51.717Z,0.80
2022-08-01T16:13:19.127Z,0.67
2022-08-01T16:15:46.573Z,0.80
2022-08-01T16:18:14.495Z,0.80
2022-08-01T16:20:45.393Z,0.63
2022-08-01T16:23:13.780Z,0.60
2022-08-01T16:25:43.682Z,0.70
2022-08-01T16:28:11.356Z,0.60
2022-08-01T16:30:47.912Z,0.63
2022-08-01T16:33:40.276Z,0.70
2022-08-01T16:36:08.994Z,0.80
2022-08-01T16:38:44.417Z,0.80
2022-08-01T16:41:19.699Z,0.70
2022-08-01T16:43:53.677Z,0.80
2022-08-01T16:46:22.519Z,0.70
2022-08-01T16:48:49.933Z,0.67
2022-08-01T16:51:17.377Z,0.77
2022-08-01T16:53:44.909Z,0.80
2022-08-01T16:56:13.667Z,0.60
2022-08-01T16:58:41.092Z,0.50
2022-08-01T17:02:01.593Z,0.60
2022-08-01T17:04:00.956Z,0.50
2022-08-01T17:06:29.308Z,0.53
2022-08-01T17:08:56.821Z,0.60
2022-08-01T17:11:25.541Z,0.97
2022-08-01T17:13:53.042Z,0.70
2022-08-01T17:16:20.530Z,0.60
2022-08-01T17:18:48.715Z,0.80
2022-08-01T17:21:16.212Z,0.63
2022-08-01T17:23:43.676Z,0.80
2022-08-01T17:26:11.096Z,0.60
2022-08-01T17:28:39.959Z,0.67
2022-08-01T17:31:10.715Z,0.70
2022-08-01T17:33:45.583Z,0.70
2022-08-01T17:36:13.701Z,0.60
2022-08-01T17:38:41.115Z,0.77
2022-08-01T17:41:08.693Z,0.60
2022-08-01T17:43:36.128Z,0.70
2022-08-01T17:46:04.873Z,0.60
2022-08-01T17:48:32.665Z,0.57
2022-08-01T17:51:00.129Z,0.70
2022-08-01T17:53:27.546Z,0.50
2022-08-01T17:55:57.814Z,0.60
2022-08-01T17:58:48.818Z,0.70
2022-08-01T18:01:14.844Z,0.50
2022-08-01T18:03:42.352Z,0.50
2022-08-01T18:06:09.938Z,0.70
2022-08-01T18:08:40.220Z,0.40
2022-08-01T18:11:07.765Z,0.47
2022-08-01T18:13:35.298Z,0.50
2022-08-01T18:16:06.237Z,0.60
2022-08-01T18:18:35.640Z,0.50
2022-08-01T18:21:03.173Z,0.50
2022-08-01T18:23:30.645Z,0.50
2022-08-01T18:26:01.278Z,0.67
2022-08-01T18:28:32.905Z,0.70
2022-08-01T18:31:04.305Z,0.50
2022-08-01T18:33:31.731Z,0.73
2022-08-01T18:36:03.844Z,0.60
2022-08-01T18:38:32.229Z,0.67
2022-08-01T18:41:00.698Z,0.57
2022-08-01T18:43:28.310Z,0.50
2022-08-01T18:45:57.381Z,0.63
2022-08-01T18:48:25.061Z,0.50
2022-08-01T18:50:53.807Z,0.60
2022-08-01T18:53:23.845Z,0.50
2022-08-01T18:55:51.409Z,0.50
2022-08-01T18:58:19.420Z,0.57
2022-08-01T19:00:46.931Z,0.80
2022-08-01T19:03:15.420Z,0.60
2022-08-01T19:05:43.010Z,0.60
2022-08-01T19:08:11.218Z,0.50
2022-08-01T19:10:41.028Z,0.50
2022-08-01T19:13:08.783Z,0.80
2022-08-01T19:15:36.399Z,0.60
2022-08-01T19:18:04.460Z,0.77
2022-08-01T19:20:32.132Z,0.60
2022-08-01T19:22:59.542Z,0.57
2022-08-01T19:25:27.739Z,0.80
2022-08-01T19:27:57.223Z,0.60
2022-08-01T19:30:24.794Z,0.80
2022-08-01T19:32:53.034Z,0.70
2022-08-01T19:35:23.839Z,0.70
2022-08-01T19:37:54.121Z,0.60
2022-08-01T19:40:26.865Z,0.77
2022-08-01T19:42:57.597Z,0.63
2022-08-01T19:45:25.618Z,0.80
2022-08-01T19:47:57.344Z,0.70
2022-08-01T19:50:26.556Z,0.70
2022-08-01T19:52:54.853Z,0.80
2022-08-01T19:55:22.735Z,0.80
2022-08-01T19:58:10.555Z,0.70
2022-08-01T20:00:39.533Z,0.80
2022-08-01T20:03:08.244Z,0.90
2022-08-01T20:05:36.427Z,1.00
2022-08-01T20:08:04.473Z,0.87
2022-08-01T20:10:32.891Z,1.40
2022-08-01T20:13:00.700Z,0.90
2022-08-01T20:15:29.182Z,1.10
2022-08-01T20:17:59.218Z,0.90
2022-08-01T20:20:26.713Z,0.90
2022-08-01T20:22:56.512Z,0.90
2022-08-01T20:25:24.401Z,0.80
2022-08-01T20:27:52.254Z,0.90
2022-08-01T20:30:19.753Z,1.10
2022-08-01T20:32:47.698Z,0.93
2022-08-01T20:35:17.627Z,0.90
2022-08-01T20:38:07.298Z,1.00
2022-08-01T20:40:35.268Z,1.00
2022-08-01T20:43:03.335Z,1.10
2022-08-01T20:45:31.235Z,1.10
2022-08-01T20:47:59.527Z,1.20
2022-08-01T20:50:54.136Z,0.93
2022-08-01T20:53:23.630Z,1.00
2022-08-01T20:55:54.812Z,1.10
2022-08-01T20:58:28.210Z,0.90
2022-08-01T21:00:57.735Z,1.20
2022-08-01T21:03:29.224Z,1.20
2022-08-01T21:06:05.923Z,1.17
2022-08-01T21:08:36.234Z,1.43
2022-08-01T21:11:04.282Z,1.90
2022-08-01T21:13:38.287Z,2.17
2022-08-01T21:16:24.134Z,1.50
2022-08-01T21:19:17.267Z,1.33
2022-08-01T21:21:49.195Z,1.57
2022-08-01T21:24:17.355Z,1.63
2022-08-01T21:26:45.370Z,1.60
2022-08-01T21:29:13.318Z,1.60
2022-08-01T21:31:41.568Z,1.40
2022-08-01T21:34:09.649Z,1.70
2022-08-01T21:36:37.627Z,1.27
2022-08-01T21:39:07.321Z,1.80
2022-08-01T21:42:04.724Z,1.50
2022-08-01T21:44:28.654Z,1.67
2022-08-01T21:46:57.551Z,1.60
2022-08-01T21:49:25.054Z,1.83
2022-08-01T21:51:54.754Z,1.77
2022-08-01T21:54:25.461Z,1.50
2022-08-01T21:56:58.195Z,1.40
2022-08-01T21:59:33.499Z,1.60
2022-08-01T22:02:02.836Z,1.50
2022-08-01T22:04:38.917Z,1.13
2022-08-01T22:07:07.799Z,1.33
2022-08-01T22:09:37.103Z,1.37
2022-08-01T22:12:06.453Z,1.20
2022-08-01T22:14:34.463Z,1.20
2022-08-01T22:17:02.122Z,1.07
2022-08-01T22:19:45.029Z,3.40
2022-08-01T22:22:51.146Z,1.40
2022-08-01T22:25:03.030Z,1.30
2022-08-01T22:28:07.806Z,1.20
2022-08-01T22:30:19.139Z,1.10
2022-08-01T22:33:15.434Z,1.20
2022-08-01T22:35:35.065Z,1.37
2022-08-01T22:38:02.442Z,1.30
2022-08-01T22:40:33.366Z,1.77
2022-08-01T22:43:03.058Z,1.40
2022-08-01T22:45:34.277Z,1.30
2022-08-01T22:48:09.351Z,1.53
2022-08-01T22:50:38.764Z,1.57
2022-08-01T22:53:12.847Z,1.50
2022-08-01T22:55:58.276Z,1.57
2022-08-01T22:58:28.954Z,1.50
2022-08-01T23:00:56.601Z,1.30
2022-08-01T23:03:27.474Z,1.20
2022-08-01T23:05:57.157Z,1.30
2022-08-01T23:08:24.941Z,1.30
2022-08-01T23:10:54.046Z,1.50
2022-08-01T23:13:22.011Z,1.40
2022-08-01T23:15:52.256Z,1.60
2022-08-01T23:18:21.183Z,1.40
2022-08-01T23:20:50.311Z,1.30
2022-08-01T23:23:18.014Z,1.40
2022-08-01T23:26:00.402Z,1.33
2022-08-01T23:28:28.225Z,1.17
2022-08-01T23:30:56.011Z,1.30
2022-08-01T23:33:23.429Z,1.30
2022-08-01T23:35:51.079Z,1.23
2022-08-01T23:38:20.118Z,1.30
2022-08-01T23:40:47.494Z,1.30
2022-08-01T23:43:17.641Z,1.10
2022-08-01T23:46:02.159Z,1.00
2022-08-01T23:48:32.233Z,1.00
2022-08-01T23:50:59.619Z,1.20
2022-08-01T23:53:30.707Z,1.23
2022-08-01T23:55:58.636Z,1.20
2022-08-01T23:58:27.624Z,1.20
