createdAt,value
2019-02-14T20:28:45.574Z,15.60
2019-02-14T20:31:14.542Z,16.90
2019-02-14T20:33:42.935Z,17.12
2019-02-14T20:36:11.356Z,14.85
2019-02-14T20:38:39.729Z,16.52
2019-02-14T20:41:08.136Z,17.80
2019-02-14T20:43:36.540Z,17.25
2019-02-14T20:46:04.966Z,15.08
2019-02-14T20:48:33.360Z,14.78
2019-02-14T20:51:01.832Z,15.80
2019-02-14T20:53:30.227Z,18.50
2019-02-14T20:55:58.587Z,16.70
2019-02-14T20:58:26.995Z,19.30
2019-02-14T21:00:55.448Z,16.73
2019-02-14T21:03:23.843Z,17.15
2019-02-14T21:05:52.240Z,17.65
2019-02-14T21:08:20.619Z,16.87
2019-02-14T21:10:49.201Z,14.75
2019-02-14T21:13:19.343Z,20.57
2019-02-14T21:15:47.687Z,17.55
2019-02-14T21:18:16.098Z,16.17
2019-02-14T21:20:44.488Z,10.35
2019-02-14T21:23:12.880Z,9.83
2019-02-14T21:25:41.301Z,10.03
2019-02-14T21:28:09.684Z,10.88
2019-02-14T21:30:38.088Z,8.65
2019-02-14T21:33:06.496Z,9.73
2019-02-14T21:35:34.902Z,9.53
2019-02-14T21:38:03.306Z,9.20
2019-02-14T21:40:31.718Z,9.20
2019-02-14T21:43:00.133Z,8.78
2019-02-14T21:45:28.546Z,9.05
2019-02-14T21:47:57.100Z,9.48
2019-02-14T21:50:25.592Z,8.85
2019-02-14T21:52:53.972Z,8.35
2019-02-14T21:55:22.961Z,8.40
2019-02-14T21:57:51.397Z,8.63
2019-02-14T22:00:25.320Z,8.10
2019-02-14T22:02:53.802Z,8.58
2019-02-14T22:05:24.926Z,7.78
2019-02-14T22:07:52.155Z,8.25
2019-02-14T22:10:20.544Z,8.18
2019-02-14T22:12:48.962Z,8.33
2019-02-14T22:15:26.117Z,8.43
2019-02-14T22:17:54.584Z,8.63
2019-02-14T22:20:23.022Z,6.97
2019-02-14T22:22:51.412Z,7.85
2019-02-14T22:25:19.822Z,8.23
2019-02-14T22:27:48.241Z,13.95
2019-02-14T22:30:17.283Z,9.68
2019-02-14T22:32:46.229Z,10.38
2019-02-14T22:35:14.662Z,9.38
2019-02-14T22:37:43.016Z,9.48
2019-02-14T22:40:12.582Z,9.43
2019-02-14T22:42:47.001Z,9.60
2019-02-14T22:45:13.840Z,8.28
2019-02-14T22:47:43.560Z,7.40
2019-02-14T22:50:12.173Z,6.97
2019-02-14T22:52:40.579Z,8.40
2019-02-14T22:55:13.291Z,7.90
2019-02-14T22:57:41.656Z,6.53
2019-02-14T23:00:32.883Z,6.95
2019-02-14T23:03:01.262Z,6.08
2019-02-14T23:05:29.610Z,7.85
2019-02-14T23:07:58.034Z,7.10
2019-02-14T23:10:26.408Z,6.35
2019-02-14T23:12:56.126Z,5.97
2019-02-14T23:15:24.670Z,5.80
2019-02-14T23:17:53.047Z,6.20
2019-02-14T23:20:21.423Z,6.50
2019-02-14T23:22:49.829Z,25.00
2019-02-14T23:25:18.220Z,7.05
2019-02-14T23:27:46.596Z,7.58
2019-02-14T23:30:14.976Z,5.92
2019-02-14T23:32:43.366Z,6.08
2019-02-14T23:35:11.753Z,6.42
2019-02-14T23:37:40.153Z,5.55
2019-02-14T23:40:08.778Z,5.92
2019-02-14T23:42:37.179Z,5.62
2019-02-14T23:45:08.391Z,6.08
2019-02-14T23:47:36.859Z,5.42
2019-02-14T23:50:07.652Z,6.17
2019-02-14T23:52:36.048Z,6.40
2019-02-14T23:55:06.080Z,6.28
2019-02-14T23:57:34.482Z,6.40
