createdAt,value
2022-08-01T00:01:18.677Z,9.48
2022-08-01T00:03:46.781Z,11.50
2022-08-01T00:06:14.895Z,11.02
2022-08-01T00:08:42.908Z,11.15
2022-08-01T00:11:11.401Z,13.63
2022-08-01T00:13:39.477Z,10.75
2022-08-01T00:16:08.917Z,9.80
2022-08-01T00:18:37.499Z,10.45
2022-08-01T00:21:06.006Z,9.90
2022-08-01T00:23:34.048Z,10.43
2022-08-01T00:26:02.488Z,11.10
2022-08-01T00:28:30.582Z,9.15
2022-08-01T00:30:58.740Z,9.75
2022-08-01T00:33:28.202Z,9.80
2022-08-01T00:35:56.785Z,8.77
2022-08-01T00:38:25.173Z,10.50
2022-08-01T00:40:54.821Z,9.88
2022-08-01T00:43:22.896Z,10.13
2022-08-01T00:45:51.175Z,10.23
2022-08-01T00:48:19.240Z,11.75
2022-08-01T00:50:48.889Z,10.43
2022-08-01T00:53:19.023Z,10.13
2022-08-01T00:55:48.716Z,10.40
2022-08-01T00:58:17.874Z,10.30
2022-08-01T01:00:52.622Z,11.35
2022-08-01T01:03:26.430Z,10.35
2022-08-01T01:06:25.619Z,9.85
2022-08-01T01:09:09.393Z,11.07
2022-08-01T01:11:46.390Z,11.73
2022-08-01T01:14:23.724Z,10.13
2022-08-01T01:16:52.890Z,12.35
2022-08-01T01:19:30.115Z,13.95
2022-08-01T01:22:23.835Z,11.30
2022-08-01T01:25:07.424Z,10.07
2022-08-01T01:27:47.348Z,9.40
2022-08-01T01:30:17.455Z,9.02
2022-08-01T01:32:48.449Z,8.07
2022-08-01T01:35:21.898Z,10.07
2022-08-01T01:37:53.169Z,9.27
2022-08-01T01:40:23.714Z,8.27
2022-08-01T01:42:52.789Z,8.52
2022-08-01T01:45:22.927Z,9.52
2022-08-01T01:47:51.848Z,11.23
2022-08-01T01:50:22.873Z,9.05
2022-08-01T01:52:52.007Z,8.23
2022-08-01T01:55:24.258Z,6.35
2022-08-01T01:57:53.305Z,7.15
2022-08-01T02:00:23.993Z,7.53
2022-08-01T02:02:53.011Z,6.53
2022-08-01T02:05:22.204Z,7.10
2022-08-01T02:07:53.423Z,7.78
2022-08-01T02:10:29.116Z,7.35
2022-08-01T02:12:59.323Z,6.82
2022-08-01T02:15:30.610Z,12.32
2022-08-01T02:17:59.884Z,11.52
2022-08-01T02:20:31.013Z,9.82
2022-08-01T02:23:06.721Z,12.68
2022-08-01T02:25:40.593Z,9.18
2022-08-01T02:28:32.922Z,9.43
2022-08-01T02:31:05.850Z,15.30
2022-08-01T02:33:39.879Z,10.63
2022-08-01T02:36:30.192Z,11.25
2022-08-01T02:38:59.270Z,9.55
2022-08-01T02:41:29.095Z,11.77
2022-08-01T02:44:04.297Z,10.18
2022-08-01T02:46:37.105Z,10.77
2022-08-01T02:49:08.660Z,11.82
2022-08-01T02:51:38.105Z,14.73
2022-08-01T02:54:08.968Z,10.13
2022-08-01T02:56:38.507Z,11.95
2022-08-01T02:59:10.118Z,12.88
2022-08-01T03:01:42.263Z,14.10
2022-08-01T03:04:13.521Z,13.43
2022-08-01T03:06:45.061Z,14.40
2022-08-01T03:09:16.791Z,14.77
2022-08-01T03:11:47.195Z,17.98
2022-08-01T03:14:16.405Z,14.70
2022-08-01T03:16:48.340Z,16.48
2022-08-01T03:19:20.064Z,16.65
2022-08-01T03:21:50.166Z,16.48
2022-08-01T03:24:19.993Z,19.50
2022-08-01T03:26:49.456Z,17.25
2022-08-01T03:29:22.861Z,18.63
2022-08-01T03:31:52.872Z,17.33
2022-08-01T03:34:22.627Z,18.63
2022-08-01T03:36:58.545Z,17.88
2022-08-01T03:39:31.627Z,16.25
2022-08-01T03:42:08.038Z,18.10
2022-08-01T03:44:40.108Z,17.13
2022-08-01T03:47:10.964Z,19.45
2022-08-01T03:49:44.650Z,20.25
2022-08-01T03:52:14.496Z,18.90
2022-08-01T03:54:46.259Z,19.38
2022-08-01T03:57:36.132Z,19.90
2022-08-01T04:00:09.748Z,16.95
2022-08-01T04:02:43.588Z,19.55
2022-08-01T04:05:12.391Z,20.17
2022-08-01T04:07:41.105Z,19.58
2022-08-01T04:10:09.730Z,20.08
2022-08-01T04:12:37.790Z,20.83
2022-08-01T04:15:07.452Z,15.48
2022-08-01T04:17:35.686Z,22.02
2022-08-01T04:20:05.786Z,21.85
2022-08-01T04:22:37.318Z,18.58
2022-08-01T04:25:09.962Z,16.73
2022-08-01T04:27:51.192Z,22.45
2022-08-01T04:30:24.209Z,20.02
2022-08-01T04:32:55.492Z,20.85
2022-08-01T04:36:01.707Z,22.90
2022-08-01T04:38:19.430Z,19.75
2022-08-01T04:40:48.064Z,18.58
2022-08-01T04:43:16.619Z,20.23
2022-08-01T04:45:45.593Z,20.23
2022-08-01T04:48:17.165Z,19.63
2022-08-01T04:50:47.084Z,19.05
2022-08-01T04:53:17.643Z,19.40
2022-08-01T04:55:46.848Z,18.70
2022-08-01T04:58:18.202Z,20.02
2022-08-01T05:00:47.112Z,21.10
2022-08-01T05:03:15.265Z,24.23
2022-08-01T05:05:43.447Z,21.17
2022-08-01T05:08:12.901Z,18.50
2022-08-01T05:10:41.050Z,23.20
2022-08-01T05:13:09.200Z,26.40
2022-08-01T05:15:38.521Z,21.33
2022-08-01T05:18:07.888Z,21.13
2022-08-01T05:20:37.782Z,19.75
2022-08-01T05:23:05.977Z,21.05
2022-08-01T05:25:56.295Z,22.02
2022-08-01T05:28:23.526Z,23.77
2022-08-01T05:30:51.704Z,18.85
2022-08-01T05:33:21.691Z,21.00
2022-08-01T05:35:49.778Z,23.40
2022-08-01T05:38:17.877Z,24.77
2022-08-01T05:40:47.310Z,23.33
2022-08-01T05:43:15.540Z,24.80
2022-08-01T05:45:43.869Z,26.40
2022-08-01T05:48:12.174Z,25.60
2022-08-01T05:50:40.358Z,22.48
2022-08-01T05:53:08.580Z,21.33
2022-08-01T05:55:37.112Z,26.45
2022-08-01T05:58:06.685Z,23.17
2022-08-01T06:00:34.784Z,27.33
2022-08-01T06:03:04.020Z,23.33
2022-08-01T06:05:32.349Z,23.90
2022-08-01T06:08:00.416Z,21.73
2022-08-01T06:10:28.582Z,24.80
2022-08-01T06:12:56.834Z,21.75
2022-08-01T06:15:26.293Z,20.75
2022-08-01T06:17:54.354Z,22.73
2022-08-01T06:20:22.540Z,22.02
2022-08-01T06:22:52.774Z,26.23
2022-08-01T06:25:21.438Z,24.83
2022-08-01T06:27:50.445Z,24.50
2022-08-01T06:30:18.512Z,24.30
2022-08-01T06:32:48.416Z,24.08
2022-08-01T06:35:16.593Z,23.10
2022-08-01T06:37:45.795Z,23.23
2022-08-01T06:40:17.097Z,23.35
2022-08-01T06:42:46.674Z,25.20
2022-08-01T06:45:16.561Z,22.67
2022-08-01T06:47:45.803Z,23.45
2022-08-01T06:50:20.539Z,21.52
2022-08-01T06:52:48.672Z,22.55
2022-08-01T06:55:16.785Z,22.83
2022-08-01T06:57:48.651Z,21.15
2022-08-01T07:00:19.534Z,23.33
2022-08-01T07:02:47.796Z,22.00
2022-08-01T07:05:15.844Z,21.42
2022-08-01T07:07:45.488Z,19.88
2022-08-01T07:10:13.845Z,20.88
2022-08-01T07:12:42.037Z,19.50
2022-08-01T07:15:12.029Z,22.38
2022-08-01T07:17:40.841Z,20.45
2022-08-01T07:20:10.609Z,22.38
2022-08-01T07:22:39.383Z,21.98
2022-08-01T07:25:10.207Z,20.15
2022-08-01T07:27:39.015Z,21.23
2022-08-01T07:30:08.246Z,20.02
2022-08-01T07:32:36.794Z,20.60
2022-08-01T07:35:05.633Z,18.80
2022-08-01T07:37:42.517Z,21.35
2022-08-01T07:40:19.045Z,19.80
2022-08-01T07:42:47.412Z,17.83
2022-08-01T07:45:16.109Z,15.25
2022-08-01T07:47:44.522Z,14.65
2022-08-01T07:50:13.608Z,12.77
2022-08-01T07:52:42.033Z,13.20
2022-08-01T07:55:11.820Z,13.48
2022-08-01T07:57:46.217Z,11.90
2022-08-01T08:00:15.320Z,13.65
2022-08-01T08:02:43.570Z,11.80
2022-08-01T08:05:11.732Z,11.90
2022-08-01T08:07:40.318Z,11.27
2022-08-01T08:10:09.115Z,10.32
2022-08-01T08:12:37.158Z,11.70
2022-08-01T08:15:07.698Z,10.40
2022-08-01T08:17:36.671Z,10.52
2022-08-01T08:20:06.481Z,11.88
2022-08-01T08:22:38.131Z,10.48
2022-08-01T08:25:07.748Z,11.20
2022-08-01T08:27:37.605Z,10.05
2022-08-01T08:30:09.316Z,10.02
2022-08-01T08:32:37.815Z,10.20
2022-08-01T08:35:07.140Z,10.50
2022-08-01T08:37:39.123Z,9.90
2022-08-01T08:40:12.375Z,9.82
2022-08-01T08:42:42.094Z,8.98
2022-08-01T08:45:12.484Z,7.80
2022-08-01T08:47:42.171Z,8.43
2022-08-01T08:50:10.741Z,7.97
2022-08-01T08:52:40.455Z,8.48
2022-08-01T08:55:10.634Z,8.23
2022-08-01T08:57:42.700Z,8.20
2022-08-01T09:00:14.940Z,8.93
2022-08-01T09:02:44.481Z,8.48
2022-08-01T09:05:18.903Z,8.15
2022-08-01T09:07:47.817Z,8.23
2022-08-01T09:10:15.845Z,6.85
2022-08-01T09:13:08.556Z,6.80
2022-08-01T09:15:42.430Z,4.97
2022-08-01T09:18:10.587Z,5.03
2022-08-01T09:20:38.636Z,5.22
2022-08-01T09:23:06.664Z,6.82
2022-08-01T09:25:53.392Z,6.35
2022-08-01T09:28:30.642Z,5.15
2022-08-01T09:31:00.589Z,5.15
2022-08-01T09:33:50.666Z,4.68
2022-08-01T09:36:20.620Z,5.05
2022-08-01T09:38:50.949Z,4.05
2022-08-01T09:41:19.956Z,5.15
2022-08-01T09:43:52.093Z,4.00
2022-08-01T09:46:23.626Z,5.43
2022-08-01T09:49:07.319Z,4.45
2022-08-01T09:51:58.917Z,3.92
2022-08-01T09:54:33.905Z,3.78
2022-08-01T09:57:17.140Z,3.90
2022-08-01T09:59:58.456Z,4.25
2022-08-01T10:02:34.173Z,3.92
2022-08-01T10:05:08.144Z,3.45
2022-08-01T10:07:43.112Z,3.55
2022-08-01T10:10:15.006Z,4.25
2022-08-01T10:12:45.353Z,3.72
2022-08-01T10:15:17.851Z,4.50
2022-08-01T10:17:57.253Z,4.07
2022-08-01T10:20:29.944Z,4.55
2022-08-01T10:23:05.968Z,5.15
2022-08-01T10:25:42.262Z,5.65
2022-08-01T10:28:17.994Z,4.43
2022-08-01T10:30:49.410Z,4.28
2022-08-01T10:33:50.821Z,4.78
2022-08-01T10:36:08.569Z,3.30
2022-08-01T10:38:37.539Z,3.92
2022-08-01T10:41:08.867Z,3.33
2022-08-01T10:43:37.390Z,3.28
2022-08-01T10:46:06.648Z,4.00
2022-08-01T10:48:45.107Z,3.30
2022-08-01T10:51:18.476Z,4.07
2022-08-01T10:53:54.180Z,3.30
2022-08-01T10:56:26.574Z,2.47
2022-08-01T10:59:06.151Z,3.20
2022-08-01T11:01:44.693Z,2.88
2022-08-01T11:04:18.191Z,3.22
2022-08-01T11:07:04.560Z,2.75
2022-08-01T11:09:41.140Z,2.40
2022-08-01T11:12:13.496Z,3.13
2022-08-01T11:15:29.290Z,3.05
2022-08-01T11:18:01.301Z,2.90
2022-08-01T11:20:33.652Z,4.43
2022-08-01T11:23:28.291Z,2.97
2022-08-01T11:26:18.291Z,3.03
2022-08-01T11:29:22.067Z,2.88
2022-08-01T11:31:52.846Z,3.80
2022-08-01T11:34:21.683Z,3.00
2022-08-01T11:36:59.739Z,3.00
2022-08-01T11:39:29.438Z,2.92
2022-08-01T11:42:21.476Z,2.80
2022-08-01T11:44:53.079Z,3.63
2022-08-01T11:47:47.753Z,2.30
2022-08-01T11:50:37.991Z,2.60
2022-08-01T11:53:11.467Z,3.25
2022-08-01T11:55:51.370Z,2.15
2022-08-01T11:58:29.406Z,2.10
2022-08-01T12:01:00.714Z,1.70
2022-08-01T12:03:34.166Z,2.42
2022-08-01T12:06:03.452Z,2.00
2022-08-01T12:08:35.705Z,2.30
2022-08-01T12:11:06.964Z,2.00
2022-08-01T12:13:42.958Z,1.80
2022-08-01T12:16:11.960Z,1.90
2022-08-01T12:18:41.791Z,1.70
2022-08-01T12:21:10.178Z,2.55
2022-08-01T12:23:39.606Z,2.03
2022-08-01T12:26:07.701Z,1.70
2022-08-01T12:28:41.334Z,2.22
2022-08-01T12:31:09.543Z,2.17
2022-08-01T12:33:40.918Z,2.47
2022-08-01T12:36:09.299Z,1.58
2022-08-01T12:38:44.164Z,1.83
2022-08-01T12:41:12.964Z,2.00
2022-08-01T12:43:42.559Z,2.25
2022-08-01T12:46:16.997Z,1.92
2022-08-01T12:48:45.541Z,2.20
2022-08-01T12:51:13.908Z,2.30
2022-08-01T12:53:42.119Z,1.85
2022-08-01T12:56:12.547Z,2.30
2022-08-01T12:58:41.238Z,2.30
2022-08-01T13:01:10.702Z,2.00
2022-08-01T13:03:39.432Z,2.03
2022-08-01T13:06:15.331Z,1.90
2022-08-01T13:08:43.683Z,2.45
2022-08-01T13:11:16.725Z,2.47
2022-08-01T13:13:48.047Z,3.28
2022-08-01T13:16:31.243Z,2.80
2022-08-01T13:19:05.624Z,2.90
2022-08-01T13:21:34.570Z,2.85
2022-08-01T13:24:26.667Z,3.38
2022-08-01T13:26:59.734Z,3.15
2022-08-01T13:29:35.487Z,2.85
2022-08-01T13:32:28.709Z,2.58
2022-08-01T13:35:06.272Z,4.70
2022-08-01T13:37:34.489Z,3.28
2022-08-01T13:40:02.639Z,2.47
2022-08-01T13:42:32.965Z,2.63
2022-08-01T13:45:01.229Z,2.30
2022-08-01T13:47:32.619Z,2.20
2022-08-01T13:50:03.758Z,2.55
2022-08-01T13:52:32.840Z,2.55
2022-08-01T13:55:02.092Z,2.53
2022-08-01T13:57:36.974Z,2.65
2022-08-01T14:00:07.505Z,2.47
2022-08-01T14:02:40.168Z,2.10
2022-08-01T14:05:08.997Z,3.25
2022-08-01T14:07:38.289Z,2.33
2022-08-01T14:10:18.397Z,2.28
2022-08-01T14:12:49.139Z,2.05
2022-08-01T14:15:39.016Z,2.08
2022-08-01T14:18:07.638Z,3.15
2022-08-01T14:20:37.797Z,2.03
2022-08-01T14:23:08.598Z,3.25
2022-08-01T14:26:02.624Z,2.40
2022-08-01T14:28:28.911Z,2.22
2022-08-01T14:30:57.414Z,2.45
2022-08-01T14:33:25.701Z,2.22
2022-08-01T14:36:05.241Z,2.33
2022-08-01T14:38:42.366Z,1.85
2022-08-01T14:41:14.819Z,2.17
2022-08-01T14:43:45.647Z,4.18
2022-08-01T14:46:14.238Z,2.20
2022-08-01T14:48:42.292Z,2.20
2022-08-01T14:51:10.593Z,1.65
2022-08-01T14:53:39.648Z,2.58
2022-08-01T14:56:09.883Z,2.00
2022-08-01T14:58:37.908Z,2.47
2022-08-01T15:01:07.366Z,1.88
2022-08-01T15:03:35.465Z,2.10
2022-08-01T15:06:03.517Z,1.55
2022-08-01T15:08:33.279Z,2.25
2022-08-01T15:11:02.524Z,3.15
2022-08-01T15:13:33.683Z,1.80
2022-08-01T15:16:01.945Z,1.95
2022-08-01T15:18:31.445Z,1.60
2022-08-01T15:21:02.345Z,2.42
2022-08-01T15:23:30.414Z,1.85
2022-08-01T15:25:58.410Z,2.83
2022-08-01T15:28:26.543Z,2.15
2022-08-01T15:30:54.684Z,1.60
2022-08-01T15:33:22.958Z,2.15
2022-08-01T15:35:52.945Z,2.45
2022-08-01T15:38:22.427Z,1.60
2022-08-01T15:40:50.568Z,1.45
2022-08-01T15:43:18.694Z,4.13
2022-08-01T15:45:48.229Z,1.65
2022-08-01T15:48:16.914Z,1.30
2022-08-01T15:50:45.139Z,1.38
2022-08-01T15:53:14.562Z,1.50
2022-08-01T15:55:48.941Z,1.40
2022-08-01T15:58:20.727Z,1.52
2022-08-01T16:00:48.781Z,1.60
2022-08-01T16:03:16.795Z,1.58
2022-08-01T16:05:45.143Z,1.40
2022-08-01T16:08:15.053Z,1.52
2022-08-01T16:10:43.175Z,1.50
2022-08-01T16:13:11.749Z,2.90
2022-08-01T16:15:40.199Z,1.63
2022-08-01T16:18:09.337Z,1.92
2022-08-01T16:20:44.382Z,1.95
2022-08-01T16:23:15.526Z,2.00
2022-08-01T16:25:44.464Z,2.05
2022-08-01T16:28:13.853Z,3.63
2022-08-01T16:30:48.771Z,1.88
2022-08-01T16:33:45.081Z,1.92
2022-08-01T16:36:18.093Z,2.85
2022-08-01T16:38:47.623Z,2.22
2022-08-01T16:41:19.637Z,1.83
2022-08-01T16:43:53.570Z,2.17
2022-08-01T16:46:24.726Z,2.30
2022-08-01T16:48:53.003Z,2.85
2022-08-01T16:51:21.224Z,3.50
2022-08-01T16:53:50.785Z,1.50
2022-08-01T16:56:18.901Z,2.60
2022-08-01T16:58:47.096Z,1.75
2022-08-01T17:01:58.526Z,1.92
2022-08-01T17:04:04.083Z,2.25
2022-08-01T17:06:32.206Z,2.03
2022-08-01T17:09:01.615Z,1.95
2022-08-01T17:11:29.915Z,1.90
2022-08-01T17:13:57.988Z,2.13
2022-08-01T17:16:26.127Z,1.80
2022-08-01T17:18:54.485Z,2.20
2022-08-01T17:21:22.544Z,1.80
2022-08-01T17:23:50.657Z,3.00
2022-08-01T17:26:20.061Z,1.60
2022-08-01T17:28:48.167Z,1.83
2022-08-01T17:31:16.812Z,1.80
2022-08-01T17:33:47.890Z,1.70
2022-08-01T17:36:21.027Z,1.75
2022-08-01T17:38:49.099Z,1.65
2022-08-01T17:41:17.304Z,1.88
2022-08-01T17:43:46.775Z,2.58
2022-08-01T17:46:14.825Z,1.98
2022-08-01T17:48:44.307Z,2.17
2022-08-01T17:51:12.584Z,2.08
2022-08-01T17:53:55.654Z,2.03
2022-08-01T17:56:26.063Z,2.10
2022-08-01T17:58:55.932Z,1.83
2022-08-01T18:01:26.992Z,1.73
2022-08-01T18:03:57.253Z,1.40
2022-08-01T18:06:26.695Z,1.60
2022-08-01T18:08:56.387Z,1.50
2022-08-01T18:11:27.257Z,1.70
2022-08-01T18:13:59.530Z,1.67
2022-08-01T18:16:28.266Z,1.90
2022-08-01T18:18:57.533Z,1.60
2022-08-01T18:21:25.607Z,4.85
2022-08-01T18:23:53.619Z,1.63
2022-08-01T18:26:21.979Z,1.83
2022-08-01T18:28:50.079Z,1.42
2022-08-01T18:31:20.523Z,1.70
2022-08-01T18:33:49.365Z,1.60
2022-08-01T18:36:33.464Z,1.52
2022-08-01T18:39:05.388Z,1.60
2022-08-01T18:41:34.349Z,1.60
2022-08-01T18:44:05.763Z,2.03
2022-08-01T18:46:38.864Z,1.92
2022-08-01T18:49:08.655Z,1.83
2022-08-01T18:51:40.396Z,2.17
2022-08-01T18:54:12.019Z,1.52
2022-08-01T18:56:40.127Z,2.80
2022-08-01T18:59:08.241Z,2.28
2022-08-01T19:01:39.623Z,2.65
2022-08-01T19:04:08.175Z,1.88
2022-08-01T19:06:36.277Z,1.95
2022-08-01T19:09:04.873Z,1.60
2022-08-01T19:11:33.533Z,3.58
2022-08-01T19:14:02.290Z,1.70
2022-08-01T19:16:31.204Z,1.98
2022-08-01T19:19:01.808Z,2.00
2022-08-01T19:21:32.990Z,2.00
2022-08-01T19:24:23.310Z,2.08
2022-08-01T19:26:54.009Z,2.58
2022-08-01T19:29:35.155Z,1.95
2022-08-01T19:32:06.677Z,3.30
2022-08-01T19:34:44.004Z,2.78
2022-08-01T19:37:13.102Z,2.22
2022-08-01T19:39:45.586Z,2.58
2022-08-01T19:42:14.156Z,2.03
2022-08-01T19:44:43.757Z,2.03
2022-08-01T19:47:13.984Z,2.10
2022-08-01T19:49:43.531Z,2.40
2022-08-01T19:52:13.595Z,3.05
2022-08-01T19:54:44.916Z,2.10
2022-08-01T19:57:14.651Z,3.10
2022-08-01T19:59:43.058Z,2.72
2022-08-01T20:02:11.252Z,2.60
2022-08-01T20:04:39.339Z,3.40
2022-08-01T20:07:09.196Z,2.55
2022-08-01T20:09:39.957Z,2.30
2022-08-01T20:12:09.082Z,2.90
2022-08-01T20:14:37.158Z,2.45
2022-08-01T20:17:06.893Z,2.80
2022-08-01T20:19:35.023Z,2.95
2022-08-01T20:22:07.200Z,2.80
2022-08-01T20:24:41.857Z,2.75
2022-08-01T20:27:12.631Z,2.95
2022-08-01T20:29:41.772Z,2.72
2022-08-01T20:32:10.529Z,3.88
2022-08-01T20:34:40.313Z,3.08
2022-08-01T20:37:13.150Z,3.30
2022-08-01T20:39:45.122Z,4.30
2022-08-01T20:42:13.914Z,3.13
2022-08-01T20:44:42.591Z,3.83
2022-08-01T20:47:11.088Z,4.00
2022-08-01T20:49:39.650Z,3.30
2022-08-01T20:52:11.393Z,3.88
2022-08-01T20:54:40.721Z,3.83
2022-08-01T20:57:16.726Z,4.32
2022-08-01T20:59:56.890Z,3.45
2022-08-01T21:02:41.276Z,3.60
2022-08-01T21:05:11.204Z,3.25
2022-08-01T21:07:43.711Z,3.35
2022-08-01T21:10:15.142Z,4.65
2022-08-01T21:12:49.256Z,3.40
2022-08-01T21:15:28.098Z,3.25
2022-08-01T21:18:02.662Z,3.83
2022-08-01T21:20:34.847Z,3.85
2022-08-01T21:23:19.222Z,4.22
2022-08-01T21:25:49.325Z,3.75
2022-08-01T21:28:19.827Z,3.75
2022-08-01T21:30:55.608Z,4.07
2022-08-01T21:33:25.519Z,4.13
2022-08-01T21:35:56.444Z,3.95
2022-08-01T21:38:25.592Z,4.38
2022-08-01T21:40:56.775Z,3.80
2022-08-01T21:43:26.161Z,3.50
2022-08-01T21:45:57.891Z,4.00
2022-08-01T21:48:29.370Z,3.95
2022-08-01T21:51:01.029Z,4.20
2022-08-01T21:53:40.492Z,4.43
2022-08-01T21:56:20.828Z,4.60
2022-08-01T21:58:58.810Z,3.95
2022-08-01T22:01:34.731Z,4.05
2022-08-01T22:04:25.075Z,3.83
2022-08-01T22:06:54.706Z,4.20
2022-08-01T22:09:23.102Z,4.07
2022-08-01T22:11:59.402Z,5.22
2022-08-01T22:14:33.470Z,5.25
2022-08-01T22:17:02.143Z,4.03
2022-08-01T22:19:43.882Z,6.28
2022-08-01T22:22:44.196Z,3.97
2022-08-01T22:25:03.561Z,4.40
2022-08-01T22:28:03.262Z,4.35
2022-08-01T22:30:21.972Z,3.78
2022-08-01T22:33:07.811Z,5.32
2022-08-01T22:35:39.870Z,4.10
2022-08-01T22:38:09.754Z,3.80
2022-08-01T22:40:45.039Z,4.20
2022-08-01T22:43:24.986Z,4.70
2022-08-01T22:46:03.040Z,5.07
2022-08-01T22:48:36.414Z,4.20
2022-08-01T22:51:07.859Z,5.05
2022-08-01T22:53:48.505Z,4.45
2022-08-01T22:56:16.627Z,4.35
2022-08-01T22:58:45.409Z,5.32
2022-08-01T23:01:21.820Z,5.32
2022-08-01T23:03:51.881Z,4.80
2022-08-01T23:06:24.880Z,4.90
2022-08-01T23:08:54.941Z,4.70
2022-08-01T23:11:25.039Z,5.35
2022-08-01T23:13:53.525Z,4.25
2022-08-01T23:16:23.293Z,4.70
2022-08-01T23:18:54.950Z,4.60
2022-08-01T23:21:24.231Z,4.82
2022-08-01T23:23:52.903Z,4.53
2022-08-01T23:26:22.833Z,4.68
2022-08-01T23:28:51.821Z,6.63
2022-08-01T23:31:24.744Z,4.85
2022-08-01T23:34:10.354Z,4.25
2022-08-01T23:36:39.171Z,4.13
2022-08-01T23:39:07.245Z,4.47
2022-08-01T23:41:35.678Z,4.82
2022-08-01T23:44:23.550Z,4.22
2022-08-01T23:46:52.999Z,3.92
2022-08-01T23:49:21.161Z,5.15
2022-08-01T23:51:49.423Z,4.82
2022-08-01T23:54:17.480Z,7.03
2022-08-01T23:56:45.647Z,6.95
2022-08-01T23:59:13.977Z,5.63
