createdAt,value
2018-12-01T00:01:03.015Z,4.00
2018-12-01T00:03:31.230Z,3.70
2018-12-01T00:06:11.487Z,3.90
2018-12-01T00:08:43.175Z,3.80
2018-12-01T00:11:23.839Z,4.00
2018-12-01T00:13:52.102Z,4.00
2018-12-01T00:16:21.337Z,4.00
2018-12-01T00:19:03.259Z,3.90
2018-12-01T00:21:41.268Z,3.80
2018-12-01T00:24:20.028Z,3.70
2018-12-01T00:26:49.241Z,3.70
2018-12-01T00:29:23.559Z,3.80
2018-12-01T00:32:05.122Z,3.70
2018-12-01T00:34:33.391Z,4.00
2018-12-01T00:37:05.871Z,3.60
2018-12-01T00:39:43.718Z,3.70
2018-12-01T00:42:12.995Z,4.00
2018-12-01T00:44:53.437Z,3.70
2018-12-01T00:47:31.574Z,3.70
2018-12-01T00:50:18.039Z,3.60
2018-12-01T00:52:55.994Z,3.60
2018-12-01T00:55:43.563Z,3.80
2018-12-01T00:58:11.703Z,3.80
2018-12-01T01:00:41.490Z,3.90
2018-12-01T01:03:21.247Z,3.90
2018-12-01T01:05:52.438Z,4.00
2018-12-01T01:08:32.654Z,4.00
2018-12-01T01:11:00.872Z,3.90
2018-12-01T01:13:32.460Z,3.80
2018-12-01T01:16:10.802Z,3.90
2018-12-01T01:18:43.022Z,3.70
2018-12-01T01:21:28.802Z,3.60
2018-12-01T01:24:02.986Z,3.80
2018-12-01T01:26:34.188Z,3.80
2018-12-01T01:29:02.486Z,4.00
2018-12-01T01:31:44.042Z,3.90
2018-12-01T01:34:26.644Z,3.80
2018-12-01T01:37:00.914Z,3.60
2018-12-01T01:39:30.170Z,3.90
2018-12-01T01:42:08.208Z,3.90
2018-12-01T01:44:37.382Z,4.00
2018-12-01T01:47:19.036Z,3.80
2018-12-01T01:49:53.102Z,4.00
2018-12-01T01:52:21.243Z,3.80
2018-12-01T01:54:53.111Z,3.80
2018-12-01T01:57:21.378Z,3.80
2018-12-01T02:00:01.943Z,3.70
2018-12-01T02:02:40.438Z,3.80
2018-12-01T02:05:18.938Z,4.20
2018-12-01T02:07:57.018Z,3.80
2018-12-01T02:13:17.802Z,4.10
2018-12-01T02:15:46.073Z,3.90
2018-12-01T02:18:14.250Z,3.70
2018-12-01T02:20:48.239Z,4.00
2018-12-01T02:23:32.591Z,3.90
2018-12-01T02:26:10.791Z,4.30
2018-12-01T02:28:40.035Z,4.10
2018-12-01T02:31:08.316Z,3.90
2018-12-01T02:33:55.091Z,3.70
2018-12-01T02:36:35.016Z,4.10
2018-12-01T02:39:05.053Z,4.10
2018-12-01T02:41:50.037Z,4.20
2018-12-01T02:44:33.956Z,4.30
2018-12-01T02:47:12.239Z,4.20
2018-12-01T02:49:56.427Z,4.00
2018-12-01T02:52:41.072Z,4.00
2018-12-01T02:55:10.379Z,4.00
2018-12-01T02:57:39.605Z,4.00
2018-12-01T03:00:17.658Z,4.00
2018-12-01T03:03:09.441Z,4.00
2018-12-01T03:09:00.244Z,4.10
2018-12-01T03:11:29.480Z,4.00
2018-12-01T03:13:57.745Z,4.00
2018-12-01T03:16:26.046Z,4.30
2018-12-01T03:18:55.202Z,4.30
2018-12-01T03:21:24.454Z,4.00
2018-12-01T03:23:53.710Z,4.30
2018-12-01T03:26:23.938Z,4.10
2018-12-01T03:28:53.119Z,4.30
2018-12-01T03:31:22.348Z,4.20
2018-12-01T03:33:51.162Z,4.20
2018-12-01T03:36:19.394Z,4.20
2018-12-01T03:38:47.566Z,4.20
2018-12-01T03:41:15.752Z,4.20
2018-12-01T03:43:43.913Z,4.10
2018-12-01T03:46:12.096Z,4.20
2018-12-01T03:48:41.282Z,4.30
2018-12-01T03:51:10.515Z,4.30
2018-12-01T03:53:39.688Z,4.30
2018-12-01T03:56:17.763Z,4.10
2018-12-01T03:58:46.982Z,4.10
2018-12-01T04:01:18.872Z,4.30
2018-12-01T04:03:47.135Z,4.00
2018-12-01T04:06:15.402Z,4.00
2018-12-01T04:08:43.578Z,4.00
2018-12-01T04:11:13.794Z,4.00
2018-12-01T04:13:44.027Z,4.00
2018-12-01T04:16:12.398Z,4.00
2018-12-01T04:18:50.230Z,4.00
2018-12-01T04:21:24.966Z,4.10
2018-12-01T04:23:54.219Z,4.30
2018-12-01T04:26:22.402Z,4.20
2018-12-01T04:28:56.354Z,4.30
2018-12-01T04:31:25.583Z,4.10
2018-12-01T04:33:58.165Z,4.00
2018-12-01T04:36:31.959Z,4.00
2018-12-01T04:39:01.170Z,4.20
2018-12-01T04:41:30.358Z,4.10
2018-12-01T04:44:00.643Z,4.30
2018-12-01T04:46:36.099Z,4.30
2018-12-01T04:49:04.314Z,4.00
2018-12-01T04:51:32.501Z,4.10
2018-12-01T04:54:05.151Z,4.30
2018-12-01T04:56:35.379Z,4.20
2018-12-01T04:59:04.644Z,4.20
2018-12-01T05:01:33.872Z,4.00
2018-12-01T05:04:02.559Z,4.30
2018-12-01T05:06:31.780Z,3.90
2018-12-01T05:09:00.027Z,4.20
2018-12-01T05:11:28.219Z,4.20
2018-12-01T05:13:56.382Z,4.30
2018-12-01T05:16:26.630Z,4.20
2018-12-01T05:18:54.775Z,3.70
2018-12-01T05:21:25.055Z,4.30
2018-12-01T05:23:54.430Z,4.00
2018-12-01T05:26:23.642Z,4.20
2018-12-01T05:28:51.923Z,3.90
2018-12-01T05:31:20.212Z,4.30
2018-12-01T05:33:50.403Z,4.10
2018-12-01T05:36:18.586Z,4.20
2018-12-01T05:38:46.870Z,4.20
2018-12-01T05:41:15.162Z,4.20
2018-12-01T05:43:43.411Z,3.70
2018-12-01T05:46:12.615Z,4.10
2018-12-01T05:48:40.902Z,4.20
2018-12-01T05:51:13.147Z,4.10
2018-12-01T05:53:42.354Z,3.90
2018-12-01T05:56:10.522Z,4.30
2018-12-01T05:58:38.694Z,4.00
2018-12-01T06:01:11.611Z,3.90
2018-12-01T06:03:40.787Z,4.10
2018-12-01T06:06:09.962Z,4.00
2018-12-01T06:08:38.163Z,3.90
2018-12-01T06:11:12.914Z,4.30
2018-12-01T06:13:43.106Z,4.00
2018-12-01T06:16:12.047Z,4.20
2018-12-01T06:18:44.059Z,4.20
2018-12-01T06:21:12.203Z,4.30
2018-12-01T06:23:41.342Z,4.20
2018-12-01T06:26:10.512Z,4.30
2018-12-01T06:28:39.727Z,4.30
2018-12-01T06:31:08.883Z,4.10
2018-12-01T06:33:38.108Z,4.00
2018-12-01T06:36:06.394Z,4.30
2018-12-01T06:38:34.526Z,4.30
2018-12-01T06:41:04.793Z,4.10
2018-12-01T06:43:34.983Z,4.30
2018-12-01T06:46:04.272Z,4.00
2018-12-01T06:48:34.059Z,4.10
2018-12-01T06:51:05.434Z,4.20
2018-12-01T06:53:38.980Z,4.30
2018-12-01T06:56:08.118Z,4.20
2018-12-01T06:58:36.253Z,4.20
2018-12-01T07:01:05.539Z,4.00
2018-12-01T07:03:37.191Z,4.10
2018-12-01T07:06:05.376Z,4.30
2018-12-01T07:08:33.627Z,4.00
2018-12-01T07:11:02.823Z,4.00
2018-12-01T07:13:32.011Z,3.90
2018-12-01T07:16:00.207Z,4.30
2018-12-01T07:18:40.915Z,4.20
2018-12-01T07:21:09.118Z,4.20
2018-12-01T07:23:39.390Z,4.30
2018-12-01T07:26:07.553Z,4.00
2018-12-01T07:28:35.722Z,4.20
2018-12-01T07:31:05.970Z,4.00
2018-12-01T07:33:34.254Z,4.30
2018-12-01T07:36:03.411Z,4.20
2018-12-01T07:38:31.606Z,4.10
2018-12-01T07:40:59.878Z,4.20
2018-12-01T07:43:34.068Z,4.00
2018-12-01T07:46:03.311Z,4.30
2018-12-01T07:48:31.623Z,4.30
2018-12-01T07:51:03.634Z,4.00
2018-12-01T07:53:32.904Z,4.20
2018-12-01T07:56:02.122Z,4.30
2018-12-01T07:58:32.382Z,4.10
2018-12-01T08:01:03.809Z,4.00
2018-12-01T08:03:32.085Z,4.30
2018-12-01T08:06:00.271Z,4.30
2018-12-01T08:08:29.447Z,4.20
2018-12-01T08:10:57.603Z,4.30
2018-12-01T08:13:31.982Z,4.00
2018-12-01T08:16:00.242Z,4.30
2018-12-01T08:18:28.534Z,4.10
2018-12-01T08:20:58.729Z,4.10
2018-12-01T08:23:26.965Z,4.00
2018-12-01T08:25:56.199Z,4.20
2018-12-01T08:28:25.135Z,4.10
2018-12-01T08:30:54.640Z,4.50
2018-12-01T08:33:24.891Z,4.20
2018-12-01T08:35:54.028Z,4.30
2018-12-01T08:38:32.354Z,4.50
2018-12-01T08:41:00.587Z,4.50
2018-12-01T08:43:34.193Z,4.50
2018-12-01T08:46:04.415Z,4.20
2018-12-01T08:48:33.608Z,4.00
2018-12-01T08:51:01.766Z,4.20
2018-12-01T08:53:34.250Z,4.60
2018-12-01T08:56:03.434Z,4.60
2018-12-01T08:58:31.610Z,4.00
2018-12-01T09:01:00.815Z,4.20
2018-12-01T09:03:31.026Z,4.50
2018-12-01T09:05:59.246Z,4.30
2018-12-01T09:08:30.940Z,4.60
2018-12-01T09:10:59.085Z,4.30
2018-12-01T09:13:27.191Z,4.30
2018-12-01T09:15:55.327Z,4.40
2018-12-01T09:18:23.443Z,4.30
2018-12-01T09:20:53.630Z,4.30
2018-12-01T09:23:21.755Z,4.40
2018-12-01T09:25:54.469Z,4.60
2018-12-01T09:28:22.688Z,4.50
2018-12-01T09:30:50.879Z,4.60
2018-12-01T09:33:19.074Z,4.40
2018-12-01T09:35:47.359Z,4.50
2018-12-01T09:38:15.563Z,4.50
2018-12-01T09:40:48.267Z,4.70
2018-12-01T09:43:16.415Z,4.60
2018-12-01T09:45:45.040Z,4.40
2018-12-01T09:48:13.343Z,4.50
2018-12-01T09:50:41.524Z,4.30
2018-12-01T09:53:09.915Z,4.40
2018-12-01T09:55:38.091Z,4.60
2018-12-01T09:58:06.634Z,4.40
2018-12-01T10:00:40.984Z,4.40
2018-12-01T10:03:09.237Z,4.40
2018-12-01T10:05:37.599Z,4.30
2018-12-01T10:08:06.435Z,4.60
2018-12-01T10:10:34.608Z,4.40
2018-12-01T10:13:02.782Z,4.30
2018-12-01T10:15:32.899Z,4.40
2018-12-01T10:18:01.081Z,4.40
2018-12-01T10:20:31.479Z,4.50
2018-12-01T10:23:00.479Z,4.70
2018-12-01T10:25:28.628Z,4.50
2018-12-01T10:27:56.811Z,4.80
2018-12-01T10:30:24.959Z,4.80
2018-12-01T10:32:56.320Z,4.80
2018-12-01T10:35:41.133Z,4.70
2018-12-01T10:38:11.949Z,5.00
2018-12-01T10:40:40.068Z,4.90
2018-12-01T10:43:08.222Z,4.60
2018-12-01T10:45:36.467Z,4.90
2018-12-01T10:48:05.255Z,4.70
2018-12-01T10:50:33.419Z,4.90
2018-12-01T10:53:01.667Z,4.60
2018-12-01T10:55:31.009Z,4.70
2018-12-01T10:58:09.268Z,4.80
2018-12-01T11:01:44.183Z,4.70
2018-12-01T11:04:17.560Z,4.90
2018-12-01T11:06:45.751Z,4.90
2018-12-01T11:09:17.375Z,4.70
2018-12-01T11:11:45.692Z,4.80
2018-12-01T11:14:13.845Z,4.70
2018-12-01T11:16:41.974Z,4.90
2018-12-01T11:19:10.146Z,4.80
2018-12-01T11:21:38.304Z,4.70
2018-12-01T11:24:06.471Z,4.90
2018-12-01T11:26:34.606Z,5.10
2018-12-01T11:29:02.749Z,4.80
2018-12-01T11:31:30.899Z,4.80
2018-12-01T11:33:59.060Z,5.10
2018-12-01T11:36:29.271Z,5.10
2018-12-01T11:38:57.419Z,5.00
2018-12-01T11:41:25.581Z,4.90
2018-12-01T11:43:53.744Z,5.10
2018-12-01T11:46:21.912Z,5.00
2018-12-01T11:48:50.084Z,5.00
2018-12-01T11:51:18.241Z,5.20
2018-12-01T11:53:46.379Z,5.10
2018-12-01T11:56:14.566Z,5.20
2018-12-01T11:58:42.703Z,5.20
2018-12-01T12:01:10.903Z,5.10
2018-12-01T12:03:41.175Z,5.10
2018-12-01T12:06:09.319Z,5.20
2018-12-01T12:08:37.527Z,5.40
2018-12-01T12:11:05.742Z,4.90
2018-12-01T12:13:33.922Z,5.10
2018-12-01T12:16:02.085Z,5.10
2018-12-01T12:18:30.199Z,5.20
2018-12-01T12:20:58.363Z,5.20
2018-12-01T12:23:26.475Z,5.10
2018-12-01T12:25:54.603Z,5.60
2018-12-01T12:28:22.720Z,5.30
2018-12-01T12:30:50.895Z,5.60
2018-12-01T12:33:19.045Z,5.50
2018-12-01T12:35:47.175Z,5.50
2018-12-01T12:38:15.284Z,5.40
2018-12-01T12:40:43.471Z,5.30
2018-12-01T12:43:11.686Z,5.40
2018-12-01T12:45:39.818Z,5.20
2018-12-01T12:48:08.721Z,5.20
2018-12-01T12:50:36.867Z,5.20
2018-12-01T12:53:05.349Z,5.00
2018-12-01T12:55:33.475Z,5.00
2018-12-01T12:58:01.578Z,5.20
2018-12-01T13:00:29.751Z,5.00
2018-12-01T13:02:59.102Z,4.90
2018-12-01T13:05:28.515Z,5.10
2018-12-01T13:07:56.631Z,5.00
2018-12-01T13:10:25.564Z,5.20
2018-12-01T13:12:53.711Z,5.30
2018-12-01T13:15:21.870Z,5.10
2018-12-01T13:17:50.003Z,5.10
2018-12-01T13:20:19.275Z,5.20
2018-12-01T13:22:48.499Z,5.00
2018-12-01T13:25:16.699Z,5.20
2018-12-01T13:27:54.957Z,5.00
2018-12-01T13:30:25.407Z,5.10
2018-12-01T13:32:53.518Z,5.20
2018-12-01T13:35:21.663Z,5.10
2018-12-01T13:37:49.799Z,5.00
2018-12-01T13:40:17.923Z,5.00
2018-12-01T13:42:46.309Z,5.30
2018-12-01T13:45:18.088Z,5.20
2018-12-01T13:47:50.543Z,5.10
2018-12-01T13:50:20.398Z,5.20
2018-12-01T13:52:56.806Z,5.10
2018-12-01T13:55:24.910Z,5.30
2018-12-01T13:57:53.059Z,5.00
2018-12-01T14:00:22.512Z,5.20
2018-12-01T14:02:50.626Z,4.90
2018-12-01T14:05:18.747Z,5.20
2018-12-01T14:07:46.911Z,5.10
2018-12-01T14:10:21.475Z,5.00
2018-12-01T14:12:53.863Z,5.00
2018-12-01T14:15:22.939Z,5.20
2018-12-01T14:17:52.143Z,5.00
2018-12-01T14:20:20.545Z,4.80
2018-12-01T14:22:49.514Z,4.80
2018-12-01T14:25:19.735Z,4.70
2018-12-01T14:27:51.238Z,4.80
2018-12-01T14:30:19.371Z,4.60
2018-12-01T14:32:47.545Z,4.90
2018-12-01T14:35:19.023Z,4.80
2018-12-01T14:37:58.542Z,4.70
2018-12-01T14:40:26.702Z,4.60
2018-12-01T14:42:54.846Z,4.90
2018-12-01T14:45:22.990Z,4.90
2018-12-01T14:47:51.148Z,5.10
2018-12-01T14:50:19.396Z,5.20
2018-12-01T14:52:47.526Z,5.30
2018-12-01T14:55:16.611Z,4.90
2018-12-01T14:57:46.466Z,4.90
2018-12-01T15:00:17.602Z,5.00
2018-12-01T15:02:45.832Z,5.20
2018-12-01T15:05:14.155Z,5.00
2018-12-01T15:07:43.490Z,5.30
2018-12-01T15:10:17.614Z,5.20
2018-12-01T15:12:45.771Z,5.10
2018-12-01T15:15:22.486Z,5.20
2018-12-01T15:17:50.775Z,5.00
2018-12-01T15:20:19.924Z,5.30
2018-12-01T15:22:51.178Z,4.90
2018-12-01T15:25:23.323Z,4.70
2018-12-01T15:27:51.486Z,4.80
2018-12-01T15:30:21.782Z,4.90
2018-12-01T15:33:20.965Z,4.60
2018-12-01T15:35:49.130Z,5.00
2018-12-01T15:38:17.319Z,4.70
2018-12-01T15:40:49.805Z,4.70
2018-12-01T15:43:17.991Z,4.80
2018-12-01T15:45:46.164Z,5.00
2018-12-01T15:48:14.314Z,4.90
2018-12-01T15:50:42.593Z,4.90
2018-12-01T15:53:15.450Z,4.80
2018-12-01T15:55:43.610Z,4.80
2018-12-01T15:58:11.802Z,5.00
2018-12-01T16:00:40.902Z,4.60
2018-12-01T16:03:09.101Z,4.50
2018-12-01T16:05:37.279Z,4.60
2018-12-01T16:08:06.754Z,4.60
2018-12-01T16:10:34.900Z,4.30
2018-12-01T16:13:09.772Z,4.40
2018-12-01T16:15:40.071Z,4.50
2018-12-01T16:18:08.871Z,4.50
2018-12-01T16:20:37.034Z,4.40
2018-12-01T16:23:05.293Z,4.50
2018-12-01T16:25:33.534Z,4.40
2018-12-01T16:28:01.705Z,4.60
2018-12-01T16:30:35.378Z,4.50
2018-12-01T16:33:05.710Z,4.50
2018-12-01T16:35:33.886Z,4.50
2018-12-01T16:38:02.214Z,4.60
2018-12-01T16:40:33.207Z,4.60
2018-12-01T16:43:02.934Z,4.60
2018-12-01T16:45:31.080Z,4.50
2018-12-01T16:47:59.310Z,4.60
2018-12-01T16:50:27.490Z,4.60
2018-12-01T16:52:55.678Z,4.50
2018-12-01T16:55:23.838Z,4.40
2018-12-01T16:57:52.985Z,4.60
2018-12-01T17:00:21.390Z,4.30
2018-12-01T17:02:54.529Z,4.30
2018-12-01T17:05:24.033Z,4.60
2018-12-01T17:07:52.903Z,4.30
2018-12-01T17:10:21.699Z,4.60
2018-12-01T17:12:52.074Z,4.20
2018-12-01T17:30:23.554Z,4.60
2018-12-01T17:32:52.256Z,4.40
2018-12-01T17:35:22.236Z,4.20
2018-12-01T17:37:52.414Z,4.50
2018-12-01T17:40:28.142Z,4.20
2018-12-01T17:42:57.629Z,4.30
2018-12-01T17:45:25.746Z,4.30
2018-12-01T17:47:53.861Z,4.50
2018-12-01T17:50:22.032Z,4.30
2018-12-01T17:52:52.678Z,4.30
2018-12-01T17:55:21.159Z,4.40
2018-12-01T17:57:49.830Z,4.60
2018-12-01T18:00:21.195Z,4.50
2018-12-01T18:02:50.403Z,4.50
2018-12-01T18:05:34.269Z,4.50
2018-12-01T18:08:02.684Z,4.50
2018-12-01T18:10:30.814Z,4.60
2018-12-01T18:12:58.907Z,4.40
2018-12-01T18:15:27.031Z,4.50
2018-12-01T18:17:55.156Z,4.50
2018-12-01T18:20:23.405Z,4.50
2018-12-01T18:22:56.855Z,4.50
2018-12-01T18:25:25.174Z,4.40
2018-12-01T18:27:56.575Z,4.50
2018-12-01T18:30:33.162Z,4.50
2018-12-01T18:33:06.539Z,4.30
2018-12-01T18:35:34.686Z,4.60
2018-12-01T18:38:02.794Z,4.50
2018-12-01T18:40:30.902Z,4.40
2018-12-01T18:42:59.003Z,4.40
2018-12-01T18:45:27.113Z,4.30
2018-12-01T18:47:55.233Z,4.40
2018-12-01T18:50:23.414Z,4.40
2018-12-01T18:53:05.159Z,4.60
2018-12-01T18:55:34.806Z,4.40
2018-12-01T18:58:03.207Z,4.40
2018-12-01T19:00:42.638Z,4.40
2018-12-01T19:03:10.779Z,4.50
2018-12-01T19:05:38.894Z,4.50
2018-12-01T19:08:07.005Z,4.60
2018-12-01T19:10:35.118Z,4.50
2018-12-01T19:13:03.246Z,4.60
2018-12-01T19:15:31.393Z,4.80
2018-12-01T19:17:59.525Z,4.60
2018-12-01T19:20:27.633Z,4.60
2018-12-01T19:22:55.722Z,4.80
2018-12-01T19:25:23.963Z,4.60
2018-12-01T19:27:53.323Z,4.50
2018-12-01T19:30:21.931Z,4.50
2018-12-01T19:32:58.098Z,4.60
2018-12-01T19:35:26.331Z,4.60
2018-12-01T19:37:55.044Z,4.60
2018-12-01T19:40:31.514Z,4.60
2018-12-01T19:43:00.482Z,4.60
2018-12-01T19:45:28.648Z,4.80
2018-12-01T19:47:56.806Z,4.80
2018-12-01T19:50:28.142Z,4.60
2018-12-01T19:52:56.261Z,4.80
2018-12-01T19:55:25.546Z,4.60
2018-12-01T19:57:53.726Z,4.80
2018-12-01T20:00:23.239Z,4.90
2018-12-01T20:02:51.459Z,4.60
2018-12-01T20:05:20.295Z,4.80
2018-12-01T20:07:49.383Z,4.80
2018-12-01T20:10:20.830Z,4.90
2018-12-01T20:12:52.678Z,4.80
2018-12-01T20:15:24.904Z,4.70
2018-12-01T20:17:53.089Z,4.90
2018-12-01T20:20:21.222Z,4.90
2018-12-01T20:22:49.326Z,4.70
2018-12-01T20:25:17.599Z,4.70
2018-12-01T20:27:45.595Z,4.60
2018-12-01T20:30:18.334Z,4.70
2018-12-01T20:32:46.450Z,4.70
2018-12-01T20:35:19.630Z,4.90
2018-12-01T20:37:50.806Z,4.60
2018-12-01T20:40:18.914Z,4.80
2018-12-01T20:42:47.323Z,4.90
2018-12-01T20:45:15.474Z,4.80
2018-12-01T20:47:43.599Z,4.90
2018-12-01T20:50:14.238Z,4.90
2018-12-01T20:52:43.195Z,4.90
2018-12-01T20:55:21.527Z,4.90
2018-12-01T20:57:52.598Z,5.10
2018-12-01T21:00:20.690Z,5.10
2018-12-01T21:02:48.884Z,4.90
2018-12-01T21:05:18.847Z,5.10
2018-12-01T21:07:46.986Z,5.10
2018-12-01T21:10:17.030Z,4.90
2018-12-01T21:12:45.159Z,5.20
2018-12-01T21:15:13.709Z,5.00
2018-12-01T21:17:43.003Z,5.00
2018-12-01T21:20:14.138Z,5.10
2018-12-01T21:22:44.889Z,5.10
2018-12-01T21:25:15.190Z,5.10
2018-12-01T21:27:43.323Z,4.90
2018-12-01T21:30:17.070Z,5.20
2018-12-01T21:32:46.167Z,5.10
2018-12-01T21:35:14.332Z,5.00
2018-12-01T21:37:42.582Z,5.00
2018-12-01T21:40:12.706Z,5.30
2018-12-01T21:42:40.831Z,5.10
2018-12-01T21:45:11.028Z,5.00
2018-12-01T21:47:39.150Z,5.00
2018-12-01T21:50:11.982Z,5.20
2018-12-01T21:52:40.150Z,5.00
2018-12-01T21:55:09.958Z,5.20
2018-12-01T21:57:38.219Z,5.00
2018-12-01T22:00:12.387Z,5.30
2018-12-01T22:02:40.539Z,5.10
2018-12-01T22:05:11.876Z,4.80
2018-12-01T22:07:40.044Z,4.80
2018-12-01T22:10:11.219Z,4.70
2018-12-01T22:12:39.758Z,4.70
2018-12-01T22:15:11.699Z,4.80
2018-12-01T22:17:39.886Z,4.90
2018-12-01T22:20:12.082Z,4.90
2018-12-01T22:22:40.206Z,4.70
2018-12-01T22:25:09.383Z,4.70
2018-12-01T22:27:37.537Z,4.90
2018-12-01T22:30:17.798Z,4.80
2018-12-01T22:32:53.959Z,4.90
2018-12-01T22:35:23.261Z,5.00
2018-12-01T22:37:52.013Z,4.80
2018-12-01T22:40:37.730Z,4.70
2018-12-01T22:43:07.122Z,4.70
2018-12-01T22:45:35.291Z,4.70
2018-12-01T22:48:04.685Z,4.70
2018-12-01T22:50:36.547Z,4.60
2018-12-01T22:53:04.959Z,4.70
2018-12-01T22:55:33.478Z,4.80
2018-12-01T22:58:05.811Z,4.90
2018-12-01T23:00:59.243Z,4.60
2018-12-01T23:03:29.407Z,4.80
2018-12-01T23:05:57.507Z,4.70
2018-12-01T23:08:26.785Z,4.70
2018-12-01T23:10:54.894Z,4.70
2018-12-01T23:13:23.124Z,4.70
2018-12-01T23:15:51.265Z,4.60
2018-12-01T23:18:21.798Z,4.90
2018-12-01T23:20:49.927Z,4.90
2018-12-01T23:23:18.070Z,4.90
2018-12-01T23:25:46.181Z,4.70
2018-12-01T23:28:14.327Z,4.90
2018-12-01T23:30:44.915Z,4.70
2018-12-01T23:33:14.679Z,4.80
2018-12-01T23:35:42.797Z,4.80
2018-12-01T23:38:10.916Z,4.80
2018-12-01T23:40:40.118Z,4.70
2018-12-01T23:43:08.312Z,4.70
2018-12-01T23:45:37.870Z,4.90
2018-12-01T23:48:06.163Z,4.80
2018-12-01T23:50:34.306Z,4.70
2018-12-01T23:53:07.283Z,4.80
2018-12-01T23:55:37.409Z,4.80
2018-12-01T23:58:05.641Z,4.90
