createdAt,value
2022-12-08T06:54:47.075Z,1.6
2022-12-08T06:59:46.412Z,1.6
2022-12-08T07:04:46.849Z,1.6
2022-12-08T07:09:47.364Z,1.6
2022-12-08T07:14:46.977Z,1.5
2022-12-08T07:19:46.995Z,1.5
2022-12-08T07:24:46.438Z,1.4
2022-12-08T07:29:46.896Z,1.4
2022-12-08T07:34:47.598Z,1.4
2022-12-08T07:39:47.245Z,1.4
2022-12-08T07:44:46.644Z,1.4
2022-12-08T07:49:47.241Z,1.4
2022-12-08T07:54:46.557Z,1.4
2022-12-08T07:59:46.371Z,1.4
2022-12-08T08:04:47.079Z,1.4
2022-12-08T08:09:46.565Z,1.4
2022-12-08T08:14:46.972Z,1.4
2022-12-08T08:19:46.699Z,1.4
2022-12-08T08:24:47.205Z,1.5
2022-12-08T08:29:46.557Z,1.5
2022-12-08T08:34:47.015Z,1.5
2022-12-08T08:39:47.478Z,1.5
2022-12-08T08:44:46.430Z,1.5
2022-12-08T08:49:46.779Z,1.5
2022-12-08T08:54:47.319Z,1.4
2022-12-08T08:59:47.198Z,1.4
2022-12-08T09:04:47.147Z,1.4
2022-12-08T09:09:47.287Z,1.4
2022-12-08T09:14:46.904Z,1.2
2022-12-08T09:19:46.908Z,1.2
2022-12-08T09:24:46.538Z,1.1
2022-12-08T09:29:47.434Z,1.1
2022-12-08T09:34:52.520Z,1.1
2022-12-08T09:39:47.102Z,1.1
2022-12-08T09:44:46.995Z,1
2022-12-08T09:49:46.847Z,1
2022-12-08T09:54:47.299Z,1.1
2022-12-08T09:59:46.783Z,1.1
2022-12-08T10:04:46.836Z,1.1
2022-12-08T10:09:46.588Z,1.1
2022-12-08T10:14:47.036Z,1
2022-12-08T10:19:47.423Z,1
2022-12-08T10:24:46.952Z,1.1
2022-12-08T10:29:47.317Z,1.1
2022-12-08T10:34:46.726Z,1.1
2022-12-08T10:39:47.147Z,1.2
2022-12-08T10:44:46.746Z,1.2
2022-12-08T10:49:47.003Z,1.2
2022-12-08T10:54:47.261Z,1.2
2022-12-08T10:59:46.465Z,1.2
2022-12-08T11:04:46.849Z,1.2
2022-12-08T11:09:46.664Z,1.2
2022-12-08T11:14:47.149Z,1.2
2022-12-08T11:19:46.576Z,1.2
2022-12-08T11:24:47.010Z,1.3
2022-12-08T11:29:47.143Z,1.3
2022-12-08T11:34:46.599Z,1.4
2022-12-08T11:39:47.201Z,1.4
2022-12-08T11:44:46.741Z,1.4
2022-12-08T11:54:46.538Z,1.4
2022-12-08T11:59:47.266Z,1.5
2022-12-08T12:04:46.668Z,1.6
2022-12-08T12:09:47.050Z,1.6
2022-12-08T12:14:47.381Z,1.7
2022-12-08T12:19:46.712Z,1.7
2022-12-08T12:24:47.485Z,1.7
2022-12-08T12:30:05.143Z,1.7
2022-12-08T12:34:46.585Z,1.6
2022-12-08T12:39:46.909Z,1.6
2022-12-08T12:44:47.594Z,1.6
2022-12-08T12:49:46.836Z,1.6
2022-12-08T12:54:47.198Z,1.6
2022-12-08T13:00:05.497Z,1.6
2022-12-08T13:04:46.941Z,1.6
2022-12-08T13:09:47.382Z,1.6
2022-12-08T13:14:47.362Z,1.6
2022-12-08T13:19:52.166Z,1.6
2022-12-08T13:24:47.567Z,1.6
2022-12-08T13:29:47.061Z,1.6
2022-12-08T13:34:47.486Z,1.6
2022-12-08T13:39:46.953Z,1.6
2022-12-08T13:57:00.998Z,1.6
2022-12-08T13:59:47.117Z,1.6
2022-12-08T14:05:20.360Z,1.6
2022-12-08T14:09:47.456Z,1.6
2022-12-08T14:15:04.533Z,1.6
2022-12-08T14:19:47.387Z,1.6
2022-12-08T14:24:47.039Z,1.6
2022-12-08T14:29:47.698Z,1.6
2022-12-08T14:34:47.017Z,1.6
2022-12-08T14:39:47.293Z,1.6
2022-12-08T14:44:46.797Z,1.6
2022-12-08T14:49:47.356Z,1.6
2022-12-08T14:54:46.743Z,1.4
2022-12-08T14:59:46.727Z,1.4
2022-12-08T15:04:47.769Z,1.4
2022-12-08T15:09:46.836Z,1.4
2022-12-08T15:14:47.565Z,1.3
2022-12-08T15:19:47.290Z,1.3
2022-12-08T15:24:47.600Z,1.2
2022-12-08T15:29:47.558Z,1.2
2022-12-08T15:34:46.901Z,1.1
2022-12-08T15:39:47.630Z,1.1
2022-12-08T15:44:47.311Z,1.1
2022-12-08T15:49:47.153Z,1.1
2022-12-08T15:54:47.444Z,1
2022-12-08T15:59:47.160Z,1
2022-12-08T16:05:46.660Z,1
2022-12-08T16:09:47.498Z,1
2022-12-08T16:16:00.475Z,0.9
2022-12-08T16:19:47.041Z,0.9
2022-12-08T16:24:46.729Z,1
2022-12-08T16:29:47.328Z,1
2022-12-08T16:34:46.745Z,1.1
2022-12-08T16:39:47.527Z,1.1
2022-12-08T16:44:46.941Z,1.1
2022-12-08T16:49:47.565Z,1.1
2022-12-08T16:54:46.833Z,1.1
2022-12-08T16:59:47.188Z,1.1
2022-12-08T17:04:47.779Z,1.1
2022-12-08T17:09:46.961Z,1.1
2022-12-08T17:14:47.633Z,1.1
2022-12-08T17:19:47.202Z,1.1
2022-12-08T17:24:46.894Z,1
2022-12-08T17:29:47.178Z,1
2022-12-08T17:34:46.660Z,1
2022-12-08T17:39:47.051Z,1
2022-12-08T17:44:46.893Z,0.9
2022-12-08T17:49:47.205Z,0.9
2022-12-08T17:54:47.438Z,0.8
2022-12-08T17:59:47.725Z,0.8
2022-12-08T18:04:47.125Z,0.8
2022-12-08T18:09:47.491Z,0.8
2022-12-08T18:14:47.440Z,0.7
2022-12-08T18:19:46.793Z,0.7
2022-12-08T18:24:46.832Z,0.7
2022-12-08T18:29:47.090Z,0.7
2022-12-08T18:34:47.472Z,0.7
2022-12-08T18:39:46.821Z,0.7
2022-12-08T18:44:47.627Z,0.8
2022-12-08T18:49:46.886Z,0.8
2022-12-08T18:55:07.676Z,0.8
2022-12-08T18:59:47.314Z,0.8
2022-12-08T19:04:47.637Z,0.8
2022-12-08T19:09:47.198Z,0.8
2022-12-08T19:14:46.765Z,0.8
2022-12-08T19:19:47.634Z,0.8
2022-12-08T19:24:47.029Z,0.8
2022-12-08T19:29:47.507Z,0.8
2022-12-08T19:34:46.746Z,0.7
2022-12-08T19:39:47.156Z,0.7
2022-12-08T19:44:47.572Z,0.4
2022-12-08T19:49:46.798Z,0.4
2022-12-08T19:54:47.179Z,0.3
2022-12-08T19:59:56.443Z,0.3
2022-12-08T20:04:46.925Z,0.1
2022-12-08T20:09:47.249Z,0.1
2022-12-08T20:14:47.573Z,-0.2
2022-12-08T20:19:46.876Z,-0.2
2022-12-08T20:25:00.828Z,-0.3
2022-12-08T20:29:47.623Z,-0.3
2022-12-08T20:34:46.840Z,-0.5
2022-12-08T20:39:47.210Z,-0.5
2022-12-08T20:44:47.579Z,-0.6
2022-12-08T20:49:47.163Z,-0.6
2022-12-08T20:54:47.685Z,-0.7
2022-12-08T20:59:47.480Z,-0.7
2022-12-08T21:04:47.309Z,-0.8
2022-12-08T21:09:47.452Z,-0.8
2022-12-08T21:14:47.198Z,-0.9
2022-12-08T21:19:47.937Z,-0.9
2022-12-08T21:24:47.553Z,-0.9
2022-12-08T21:29:47.469Z,-0.9
2022-12-08T21:34:47.447Z,-0.9
2022-12-08T21:39:47.141Z,-0.9
2022-12-08T21:44:47.641Z,-0.9
2022-12-08T21:49:47.743Z,-0.9
2022-12-08T21:54:47.098Z,-0.9
2022-12-08T21:59:47.846Z,-0.9
2022-12-08T22:04:47.916Z,-1
2022-12-08T22:09:48.244Z,-1
2022-12-08T22:14:47.926Z,-1.1
2022-12-08T22:19:47.875Z,-1.1
2022-12-08T22:24:47.219Z,-1.1
2022-12-08T22:29:48.020Z,-1.1
2022-12-08T22:34:47.224Z,-1.1
2022-12-08T22:39:47.544Z,-1.1
2022-12-08T22:44:47.809Z,-1.1
2022-12-08T22:49:47.073Z,-1.1
2022-12-08T22:54:47.892Z,-1.1
2022-12-08T22:59:47.971Z,-1.1
2022-12-08T23:04:48.646Z,-1.1
2022-12-08T23:09:47.257Z,-1.1
2022-12-08T23:14:47.562Z,-1.2
2022-12-08T23:19:47.036Z,-1.2
2022-12-08T23:24:47.584Z,-1.2
2022-12-08T23:29:46.918Z,-1.2
2022-12-08T23:34:47.506Z,-1.2
2022-12-08T23:39:47.660Z,-1.2
2022-12-08T23:44:47.351Z,-1.2
2022-12-08T23:49:47.563Z,-1.2
2022-12-08T23:54:47.958Z,-1.2
2022-12-08T23:59:47.421Z,-1.2
