createdAt,value
2023-05-17T00:01:08.045Z,7.43
2023-05-17T00:03:36.179Z,8.23
2023-05-17T00:06:04.325Z,9.30
2023-05-17T00:08:32.284Z,9.40
2023-05-17T00:11:00.240Z,8.85
2023-05-17T00:13:28.076Z,10.23
2023-05-17T00:15:55.937Z,8.05
2023-05-17T00:18:25.523Z,8.05
2023-05-17T00:20:53.412Z,8.50
2023-05-17T00:23:21.313Z,8.38
2023-05-17T00:25:49.172Z,8.60
2023-05-17T00:28:17.029Z,9.38
2023-05-17T00:30:45.344Z,10.02
2023-05-17T00:33:13.167Z,10.05
2023-05-17T00:35:42.331Z,10.00
2023-05-17T00:38:10.212Z,10.63
2023-05-17T00:40:38.014Z,10.63
2023-05-17T00:43:05.913Z,11.35
2023-05-17T00:45:33.824Z,10.55
2023-05-17T00:48:01.788Z,9.70
2023-05-17T00:50:29.755Z,10.30
2023-05-17T00:52:59.419Z,10.40
2023-05-17T00:55:28.092Z,10.25
2023-05-17T00:57:56.267Z,9.43
2023-05-17T01:00:24.684Z,9.00
2023-05-17T01:02:52.767Z,10.20
2023-05-17T01:05:20.625Z,8.45
2023-05-17T01:07:48.454Z,9.02
2023-05-17T01:10:17.827Z,8.98
2023-05-17T01:13:00.656Z,9.25
2023-05-17T01:15:32.802Z,8.82
2023-05-17T01:18:10.614Z,8.35
2023-05-17T01:20:41.485Z,8.18
2023-05-17T01:23:25.337Z,7.95
2023-05-17T01:26:00.194Z,8.37
2023-05-17T01:28:32.502Z,7.93
2023-05-17T01:31:03.876Z,7.35
2023-05-17T01:33:32.874Z,8.27
2023-05-17T01:36:00.777Z,8.07
2023-05-17T01:38:28.617Z,8.00
2023-05-17T01:41:02.937Z,7.37
2023-05-17T01:43:40.734Z,7.35
2023-05-17T01:46:14.137Z,7.82
2023-05-17T01:48:46.382Z,7.50
2023-05-17T01:51:20.075Z,7.37
2023-05-17T01:53:53.141Z,8.98
2023-05-17T01:56:23.080Z,7.67
2023-05-17T01:58:54.444Z,8.30
2023-05-17T02:01:23.891Z,8.70
2023-05-17T02:03:51.977Z,8.60
2023-05-17T02:06:19.844Z,8.27
2023-05-17T02:08:47.673Z,7.97
2023-05-17T02:11:15.609Z,8.05
2023-05-17T02:13:43.416Z,8.10
2023-05-17T02:16:12.613Z,8.93
2023-05-17T02:18:41.383Z,8.33
2023-05-17T02:21:09.716Z,9.00
2023-05-17T02:23:38.066Z,8.32
2023-05-17T02:26:05.961Z,9.57
2023-05-17T02:28:33.772Z,10.10
2023-05-17T02:31:01.589Z,9.23
2023-05-17T02:33:31.300Z,9.75
2023-05-17T02:35:59.129Z,10.30
2023-05-17T02:38:26.941Z,10.53
2023-05-17T02:40:55.185Z,10.37
2023-05-17T02:45:50.875Z,10.87
2023-05-17T02:48:18.775Z,10.17
2023-05-17T02:50:47.969Z,10.87
2023-05-17T02:53:15.774Z,11.00
2023-05-17T02:55:43.651Z,10.27
2023-05-17T02:58:11.476Z,9.47
2023-05-17T03:00:39.437Z,10.67
2023-05-17T03:03:07.373Z,10.13
2023-05-17T03:05:35.295Z,10.37
2023-05-17T03:08:04.568Z,9.37
2023-05-17T03:10:32.430Z,11.13
2023-05-17T03:13:00.228Z,9.67
2023-05-17T03:15:29.923Z,9.73
2023-05-17T03:17:58.131Z,10.07
2023-05-17T03:20:26.218Z,9.70
2023-05-17T03:22:54.121Z,10.20
2023-05-17T03:25:23.277Z,9.60
2023-05-17T03:27:51.183Z,9.93
2023-05-17T03:30:19.352Z,9.33
2023-05-17T03:32:47.405Z,9.43
2023-05-17T03:35:15.431Z,9.57
2023-05-17T03:37:43.275Z,10.03
2023-05-17T03:40:11.957Z,9.60
2023-05-17T03:42:41.502Z,10.20
2023-05-17T03:45:10.081Z,9.87
2023-05-17T03:47:37.975Z,9.20
2023-05-17T03:50:07.086Z,9.77
2023-05-17T03:52:34.912Z,9.67
2023-05-17T03:55:03.230Z,9.40
2023-05-17T03:57:31.097Z,9.30
2023-05-17T04:00:00.612Z,9.03
2023-05-17T04:02:28.450Z,9.43
2023-05-17T04:04:56.413Z,8.87
2023-05-17T04:07:24.558Z,9.37
2023-05-17T04:09:52.371Z,9.10
2023-05-17T04:12:20.287Z,9.17
2023-05-17T04:14:48.108Z,8.63
2023-05-17T04:17:17.443Z,8.63
2023-05-17T04:19:45.316Z,8.50
2023-05-17T04:22:13.211Z,8.00
2023-05-17T04:24:41.297Z,8.33
2023-05-17T04:27:09.092Z,8.37
2023-05-17T04:29:36.915Z,7.90
2023-05-17T04:32:05.009Z,7.90
2023-05-17T04:34:34.233Z,8.00
2023-05-17T04:37:02.081Z,7.43
2023-05-17T04:39:30.873Z,7.33
2023-05-17T04:41:58.841Z,6.93
2023-05-17T04:44:27.229Z,7.07
2023-05-17T04:46:55.151Z,7.30
2023-05-17T04:49:25.196Z,6.47
2023-05-17T04:51:54.549Z,6.17
2023-05-17T04:54:22.422Z,6.63
2023-05-17T04:56:50.272Z,7.00
2023-05-17T04:59:18.108Z,6.67
2023-05-17T05:01:45.937Z,6.77
2023-05-17T05:04:14.031Z,6.77
2023-05-17T05:06:41.978Z,6.10
2023-05-17T05:09:11.313Z,6.07
2023-05-17T05:11:39.257Z,6.63
2023-05-17T05:14:07.051Z,6.70
2023-05-17T05:16:34.886Z,7.47
2023-05-17T05:19:03.056Z,8.00
2023-05-17T05:21:31.697Z,6.47
2023-05-17T05:23:59.593Z,6.87
2023-05-17T05:26:28.871Z,5.70
2023-05-17T05:28:56.745Z,5.70
2023-05-17T05:31:24.664Z,5.53
2023-05-17T05:33:52.608Z,6.37
2023-05-17T05:36:20.603Z,6.38
2023-05-17T05:38:49.697Z,5.90
2023-05-17T05:41:17.672Z,5.90
2023-05-17T05:43:46.878Z,5.70
2023-05-17T05:46:14.911Z,6.13
2023-05-17T05:48:43.495Z,5.40
2023-05-17T05:51:12.408Z,6.07
2023-05-17T05:53:40.386Z,4.93
2023-05-17T05:56:09.466Z,4.70
2023-05-17T05:58:37.420Z,4.97
2023-05-17T06:01:07.030Z,5.20
2023-05-17T06:03:34.947Z,5.10
2023-05-17T06:06:02.876Z,4.97
2023-05-17T06:08:30.794Z,5.10
2023-05-17T06:10:58.740Z,4.50
2023-05-17T06:13:26.607Z,4.67
2023-05-17T06:15:54.464Z,4.40
2023-05-17T06:18:23.661Z,5.00
2023-05-17T06:20:51.664Z,4.90
2023-05-17T06:23:19.453Z,4.50
2023-05-17T06:25:47.286Z,4.40
2023-05-17T06:28:15.143Z,4.67
2023-05-17T06:30:42.946Z,5.00
2023-05-17T06:33:10.836Z,6.07
2023-05-17T06:35:55.000Z,7.07
2023-05-17T06:38:24.755Z,6.23
2023-05-17T06:40:53.949Z,6.33
2023-05-17T06:43:21.935Z,5.70
2023-05-17T06:45:50.156Z,5.60
2023-05-17T06:48:18.249Z,4.97
2023-05-17T06:50:47.914Z,5.13
2023-05-17T06:53:15.805Z,4.50
2023-05-17T06:55:43.644Z,4.93
2023-05-17T06:58:11.701Z,4.77
2023-05-17T07:00:39.561Z,4.67
2023-05-17T07:03:07.577Z,4.73
2023-05-17T07:05:36.244Z,4.87
2023-05-17T07:08:06.104Z,4.50
2023-05-17T07:10:34.059Z,5.10
2023-05-17T07:13:01.928Z,4.90
2023-05-17T07:15:30.158Z,5.03
2023-05-17T07:17:59.479Z,4.70
2023-05-17T07:20:27.451Z,4.70
2023-05-17T07:22:56.380Z,5.27
2023-05-17T07:25:25.599Z,4.50
2023-05-17T07:27:53.471Z,5.23
2023-05-17T07:30:21.424Z,4.90
2023-05-17T07:32:49.251Z,4.97
2023-05-17T07:35:17.826Z,4.90
2023-05-17T07:37:47.419Z,4.63
2023-05-17T07:40:15.584Z,4.63
2023-05-17T07:42:44.759Z,4.27
2023-05-17T07:45:12.825Z,5.00
2023-05-17T07:47:40.787Z,4.77
2023-05-17T07:50:09.215Z,5.27
2023-05-17T07:52:37.044Z,4.50
2023-05-17T07:55:05.972Z,4.63
2023-05-17T07:57:33.835Z,5.07
2023-05-17T08:00:03.914Z,4.37
2023-05-17T08:02:31.856Z,5.00
2023-05-17T08:05:00.129Z,5.40
2023-05-17T08:07:28.110Z,4.93
2023-05-17T08:09:56.039Z,4.80
2023-05-17T08:12:23.943Z,4.77
2023-05-17T08:14:51.887Z,4.70
2023-05-17T08:17:22.331Z,4.23
2023-05-17T08:19:50.315Z,4.77
2023-05-17T08:22:18.236Z,4.97
2023-05-17T08:24:46.201Z,4.60
2023-05-17T08:27:14.012Z,4.33
2023-05-17T08:29:41.857Z,4.07
2023-05-17T08:32:12.074Z,3.80
2023-05-17T08:34:41.312Z,4.27
2023-05-17T08:37:10.119Z,3.37
2023-05-17T08:39:38.055Z,3.50
2023-05-17T08:42:08.997Z,4.10
2023-05-17T08:44:38.743Z,4.03
2023-05-17T08:47:09.379Z,3.50
2023-05-17T08:49:38.115Z,3.97
2023-05-17T08:52:10.177Z,3.50
2023-05-17T08:54:38.142Z,3.80
2023-05-17T08:57:07.877Z,3.67
2023-05-17T08:59:36.774Z,3.50
2023-05-17T09:02:07.439Z,3.83
2023-05-17T09:04:35.441Z,4.00
2023-05-17T09:07:03.350Z,3.57
2023-05-17T09:09:32.758Z,4.07
2023-05-17T09:12:00.643Z,4.17
2023-05-17T09:14:34.197Z,3.63
2023-05-17T09:17:04.646Z,4.70
2023-05-17T09:19:33.002Z,4.40
2023-05-17T09:22:02.664Z,4.65
2023-05-17T09:24:32.579Z,5.15
2023-05-17T09:27:04.819Z,4.77
2023-05-17T09:29:33.501Z,5.70
2023-05-17T09:32:14.156Z,4.97
2023-05-17T09:34:42.759Z,4.13
2023-05-17T09:37:20.963Z,4.43
2023-05-17T09:39:50.319Z,4.57
2023-05-17T09:42:18.719Z,4.77
2023-05-17T09:44:48.460Z,5.50
2023-05-17T09:47:27.038Z,5.67
2023-05-17T09:49:56.666Z,6.07
2023-05-17T09:52:25.189Z,5.77
2023-05-17T09:54:55.266Z,6.13
2023-05-17T09:57:23.808Z,6.77
2023-05-17T09:59:53.153Z,5.87
2023-05-17T10:02:27.965Z,5.83
2023-05-17T10:04:58.279Z,6.77
2023-05-17T10:07:28.230Z,6.73
2023-05-17T10:09:58.519Z,6.43
2023-05-17T10:12:30.094Z,6.40
2023-05-17T10:15:00.052Z,6.90
2023-05-17T10:17:29.914Z,7.00
2023-05-17T10:19:58.832Z,6.90
2023-05-17T10:22:29.245Z,8.53
2023-05-17T10:24:59.229Z,7.40
2023-05-17T10:27:27.974Z,7.13
2023-05-17T10:29:56.550Z,6.80
2023-05-17T10:32:27.302Z,7.50
2023-05-17T10:35:09.489Z,6.83
2023-05-17T10:37:40.593Z,7.33
2023-05-17T10:40:13.981Z,7.57
2023-05-17T10:42:44.721Z,6.93
2023-05-17T10:45:13.761Z,7.30
2023-05-17T10:47:42.976Z,6.97
2023-05-17T10:50:13.086Z,6.83
2023-05-17T10:52:48.429Z,6.77
2023-05-17T10:55:21.992Z,7.07
2023-05-17T10:58:17.127Z,6.30
2023-05-17T11:00:47.497Z,7.13
2023-05-17T11:03:17.425Z,7.27
2023-05-17T11:06:12.798Z,7.57
2023-05-17T11:09:08.062Z,6.17
2023-05-17T11:11:37.711Z,6.27
2023-05-17T11:14:06.776Z,6.43
2023-05-17T11:16:37.778Z,5.50
2023-05-17T11:19:10.757Z,5.93
2023-05-17T11:21:47.472Z,5.27
2023-05-17T11:24:19.766Z,5.07
2023-05-17T11:26:51.973Z,5.00
2023-05-17T11:29:19.789Z,4.53
2023-05-17T11:31:52.897Z,4.97
2023-05-17T11:36:54.025Z,4.80
2023-05-17T11:39:23.722Z,4.90
2023-05-17T11:41:55.585Z,4.30
2023-05-17T11:44:26.957Z,4.63
2023-05-17T11:47:02.713Z,4.63
2023-05-17T11:49:35.618Z,4.83
2023-05-17T11:52:04.640Z,4.53
2023-05-17T11:54:32.904Z,4.30
2023-05-17T11:57:04.052Z,4.47
2023-05-17T11:59:39.886Z,4.40
2023-05-17T12:02:08.069Z,4.63
2023-05-17T12:04:38.522Z,6.53
2023-05-17T12:07:09.875Z,5.60
2023-05-17T12:09:40.015Z,5.30
2023-05-17T12:12:09.787Z,5.50
2023-05-17T12:14:38.138Z,5.20
2023-05-17T12:17:09.804Z,4.90
2023-05-17T12:19:38.009Z,5.23
2023-05-17T12:22:12.678Z,5.57
2023-05-17T12:24:41.958Z,4.73
2023-05-17T12:27:11.824Z,5.27
2023-05-17T12:29:39.963Z,5.37
2023-05-17T12:32:09.760Z,5.60
2023-05-17T12:34:38.040Z,4.10
2023-05-17T12:37:10.498Z,5.43
2023-05-17T12:39:39.161Z,5.77
2023-05-17T12:42:07.972Z,5.00
2023-05-17T12:44:37.450Z,4.53
2023-05-17T12:47:05.439Z,5.10
2023-05-17T12:49:39.544Z,5.43
2023-05-17T12:52:07.994Z,4.30
2023-05-17T12:54:36.177Z,5.30
2023-05-17T12:57:16.065Z,4.90
2023-05-17T12:59:53.751Z,5.40
2023-05-17T13:02:21.862Z,5.35
2023-05-17T13:04:49.788Z,4.93
2023-05-17T13:07:23.796Z,5.38
2023-05-17T13:09:52.090Z,5.90
2023-05-17T13:12:21.672Z,5.78
2023-05-17T13:14:53.228Z,5.13
2023-05-17T13:17:27.320Z,5.65
2023-05-17T13:19:57.470Z,5.30
2023-05-17T13:22:26.249Z,4.83
2023-05-17T13:24:55.010Z,5.43
2023-05-17T13:27:23.093Z,5.13
2023-05-17T13:29:52.518Z,5.50
2023-05-17T13:32:20.535Z,6.30
2023-05-17T13:34:48.452Z,5.33
2023-05-17T13:37:16.324Z,6.25
2023-05-17T13:39:44.360Z,6.00
2023-05-17T13:42:14.688Z,5.40
2023-05-17T13:44:42.575Z,5.78
2023-05-17T13:47:12.200Z,6.13
2023-05-17T13:49:40.056Z,5.97
2023-05-17T13:52:09.531Z,5.78
2023-05-17T13:54:39.199Z,6.07
2023-05-17T13:57:07.284Z,5.72
2023-05-17T13:59:35.254Z,5.57
2023-05-17T14:02:04.233Z,6.07
2023-05-17T14:04:33.546Z,6.37
2023-05-17T14:07:01.866Z,5.97
2023-05-17T14:09:32.929Z,6.05
2023-05-17T14:12:01.449Z,5.43
2023-05-17T14:14:29.387Z,5.83
2023-05-17T14:16:57.788Z,5.73
2023-05-17T14:19:25.845Z,5.97
2023-05-17T14:21:55.199Z,6.90
2023-05-17T14:24:23.175Z,6.53
2023-05-17T14:26:51.273Z,6.60
2023-05-17T14:29:19.115Z,7.30
2023-05-17T14:31:47.050Z,6.10
2023-05-17T14:34:14.968Z,6.53
2023-05-17T14:36:43.017Z,6.23
2023-05-17T14:39:12.356Z,6.03
2023-05-17T14:41:41.176Z,5.57
2023-05-17T14:44:09.987Z,6.35
2023-05-17T14:46:37.964Z,6.25
2023-05-17T14:49:06.577Z,5.63
2023-05-17T14:51:34.466Z,6.10
2023-05-17T14:54:02.291Z,5.47
2023-05-17T14:56:32.209Z,6.07
2023-05-17T14:59:00.085Z,5.90
2023-05-17T15:01:28.068Z,5.47
2023-05-17T15:03:55.948Z,5.73
2023-05-17T15:06:25.674Z,7.30
2023-05-17T15:08:54.534Z,5.43
2023-05-17T15:11:22.773Z,5.30
2023-05-17T15:13:51.910Z,4.77
2023-05-17T15:16:19.856Z,4.03
2023-05-17T15:18:48.441Z,5.27
2023-05-17T15:21:17.691Z,4.67
2023-05-17T15:23:46.153Z,4.63
2023-05-17T15:26:14.097Z,4.60
2023-05-17T15:28:41.972Z,4.40
2023-05-17T15:31:11.696Z,4.40
2023-05-17T15:33:40.439Z,4.47
2023-05-17T15:36:09.742Z,4.83
2023-05-17T15:38:39.003Z,4.27
2023-05-17T15:41:08.261Z,3.63
2023-05-17T15:43:36.389Z,4.10
2023-05-17T15:46:04.371Z,4.23
2023-05-17T15:48:34.264Z,4.17
2023-05-17T15:51:02.280Z,4.37
2023-05-17T15:53:31.111Z,4.50
2023-05-17T15:55:58.931Z,4.40
2023-05-17T15:58:28.640Z,4.00
2023-05-17T16:00:56.785Z,4.47
2023-05-17T16:03:24.689Z,4.47
2023-05-17T16:05:53.913Z,4.50
2023-05-17T16:08:21.879Z,5.07
2023-05-17T16:10:49.820Z,4.67
2023-05-17T16:13:17.830Z,4.93
2023-05-17T16:15:46.045Z,5.20
2023-05-17T16:18:15.262Z,5.27
2023-05-17T16:20:43.610Z,4.10
2023-05-17T16:23:13.691Z,4.50
2023-05-17T16:25:41.604Z,4.03
2023-05-17T16:28:09.626Z,4.83
2023-05-17T16:30:37.568Z,4.40
2023-05-17T16:33:08.164Z,4.30
2023-05-17T16:35:36.532Z,3.97
2023-05-17T16:38:04.329Z,4.07
2023-05-17T16:40:34.003Z,4.13
2023-05-17T16:43:02.192Z,4.30
2023-05-17T16:45:30.361Z,3.70
2023-05-17T16:47:58.485Z,3.87
2023-05-17T16:50:26.851Z,3.90
2023-05-17T16:52:54.882Z,3.67
2023-05-17T16:55:23.535Z,3.17
2023-05-17T16:57:53.120Z,3.70
2023-05-17T17:00:21.626Z,4.10
2023-05-17T17:02:49.621Z,3.80
2023-05-17T17:05:17.821Z,4.13
2023-05-17T17:07:47.377Z,4.20
2023-05-17T17:10:15.490Z,4.13
2023-05-17T17:12:43.353Z,4.57
2023-05-17T17:15:13.148Z,4.47
2023-05-17T17:17:41.172Z,5.10
2023-05-17T17:20:10.325Z,4.53
2023-05-17T17:22:38.191Z,4.40
2023-05-17T17:25:07.481Z,4.43
2023-05-17T17:27:35.513Z,4.03
2023-05-17T17:30:03.722Z,3.97
2023-05-17T17:32:33.245Z,4.00
2023-05-17T17:35:01.287Z,3.63
2023-05-17T17:37:29.162Z,3.87
2023-05-17T17:39:57.023Z,3.50
2023-05-17T17:42:24.859Z,3.67
2023-05-17T17:44:52.694Z,3.33
2023-05-17T17:47:20.630Z,3.30
2023-05-17T17:49:49.939Z,3.13
2023-05-17T17:52:17.747Z,3.73
2023-05-17T17:54:46.298Z,3.53
2023-05-17T17:57:14.615Z,4.20
2023-05-17T17:59:42.496Z,3.53
2023-05-17T18:02:10.342Z,4.30
2023-05-17T18:04:38.194Z,3.97
2023-05-17T18:07:07.947Z,3.60
2023-05-17T18:09:35.975Z,3.97
2023-05-17T18:12:03.954Z,4.40
2023-05-17T18:14:31.807Z,4.47
2023-05-17T18:16:59.644Z,4.40
2023-05-17T18:19:27.581Z,4.30
2023-05-17T18:21:55.746Z,4.00
2023-05-17T18:24:24.961Z,4.07
2023-05-17T18:26:52.845Z,4.03
2023-05-17T18:29:21.328Z,4.47
2023-05-17T18:31:49.425Z,4.90
2023-05-17T18:34:17.265Z,3.80
2023-05-17T18:36:46.019Z,4.53
2023-05-17T18:39:13.981Z,4.37
2023-05-17T18:41:43.234Z,4.63
2023-05-17T18:44:12.107Z,4.53
2023-05-17T18:46:41.015Z,4.90
2023-05-17T18:49:08.872Z,5.03
2023-05-17T18:51:36.713Z,4.23
2023-05-17T18:54:04.884Z,4.20
2023-05-17T18:56:32.841Z,4.93
2023-05-17T18:59:02.312Z,4.57
2023-05-17T19:01:30.347Z,4.80
2023-05-17T19:03:58.529Z,4.37
2023-05-17T19:06:27.713Z,5.27
2023-05-17T19:08:55.651Z,4.67
2023-05-17T19:11:23.560Z,4.50
2023-05-17T19:13:51.649Z,4.30
2023-05-17T19:16:20.892Z,4.60
2023-05-17T19:18:48.984Z,5.20
2023-05-17T19:21:16.872Z,5.00
2023-05-17T19:23:45.403Z,4.80
2023-05-17T19:26:13.244Z,5.00
2023-05-17T19:28:42.076Z,5.07
2023-05-17T19:31:10.086Z,5.60
2023-05-17T19:33:39.341Z,6.00
2023-05-17T19:36:07.395Z,5.90
2023-05-17T19:38:35.297Z,5.20
2023-05-17T19:41:03.642Z,5.53
2023-05-17T19:43:32.308Z,5.40
2023-05-17T19:46:00.438Z,5.73
2023-05-17T19:48:28.335Z,6.73
2023-05-17T19:50:57.577Z,5.40
2023-05-17T19:53:25.598Z,6.00
2023-05-17T19:55:53.615Z,5.43
2023-05-17T19:58:21.539Z,5.90
2023-05-17T20:00:49.449Z,6.17
2023-05-17T20:03:17.424Z,5.73
2023-05-17T20:05:45.279Z,6.03
2023-05-17T20:08:14.487Z,5.33
2023-05-17T20:10:42.426Z,5.57
2023-05-17T20:13:10.248Z,5.90
2023-05-17T20:15:38.065Z,5.53
2023-05-17T20:18:08.063Z,5.63
2023-05-17T20:20:36.157Z,5.53
2023-05-17T20:23:04.032Z,6.13
2023-05-17T20:25:33.602Z,5.23
2023-05-17T20:28:01.448Z,5.20
2023-05-17T20:30:29.757Z,5.17
2023-05-17T20:32:57.964Z,5.83
2023-05-17T20:35:26.057Z,5.87
2023-05-17T20:37:53.918Z,5.90
2023-05-17T20:40:21.883Z,5.73
2023-05-17T20:42:53.109Z,5.80
2023-05-17T20:45:21.781Z,5.47
2023-05-17T20:47:49.817Z,6.23
2023-05-17T20:50:19.561Z,5.63
2023-05-17T20:52:49.248Z,6.47
2023-05-17T20:55:17.216Z,5.37
2023-05-17T20:57:45.040Z,5.93
2023-05-17T21:00:17.113Z,5.93
2023-05-17T21:02:45.293Z,5.83
2023-05-17T21:05:13.386Z,5.90
2023-05-17T21:07:41.260Z,5.93
2023-05-17T21:10:10.703Z,5.93
2023-05-17T21:12:38.630Z,5.37
2023-05-17T21:15:15.829Z,5.40
2023-05-17T21:17:47.027Z,5.53
2023-05-17T21:20:15.277Z,5.50
2023-05-17T21:22:43.114Z,5.13
2023-05-17T21:25:11.383Z,5.67
2023-05-17T21:27:39.180Z,5.03
2023-05-17T21:30:08.328Z,4.87
2023-05-17T21:32:36.332Z,4.47
2023-05-17T21:35:06.117Z,5.57
2023-05-17T21:37:34.105Z,4.80
2023-05-17T21:40:02.064Z,4.70
2023-05-17T21:42:29.931Z,4.30
2023-05-17T21:44:57.796Z,4.03
2023-05-17T21:47:25.793Z,4.93
2023-05-17T21:49:53.743Z,4.00
2023-05-17T21:52:23.036Z,3.60
2023-05-17T21:54:50.891Z,3.37
2023-05-17T21:57:20.977Z,3.37
2023-05-17T21:59:49.111Z,2.90
2023-05-17T22:02:17.118Z,2.50
2023-05-17T22:04:44.996Z,2.63
2023-05-17T22:07:13.352Z,2.83
2023-05-17T22:09:45.435Z,2.60
2023-05-17T22:12:13.762Z,2.40
2023-05-17T22:14:44.582Z,2.13
2023-05-17T22:17:12.559Z,2.77
2023-05-17T22:19:41.724Z,2.60
2023-05-17T22:22:09.613Z,2.90
2023-05-17T22:24:37.566Z,2.80
2023-05-17T22:27:07.352Z,2.47
2023-05-17T22:29:35.202Z,2.10
2023-05-17T22:32:03.223Z,2.47
2023-05-17T22:34:31.950Z,2.60
2023-05-17T22:36:59.986Z,2.07
2023-05-17T22:39:27.976Z,2.63
2023-05-17T22:41:55.801Z,2.13
2023-05-17T22:44:25.013Z,2.63
2023-05-17T22:46:52.910Z,2.27
2023-05-17T22:49:20.786Z,2.53
2023-05-17T22:51:48.568Z,2.63
2023-05-17T22:54:16.353Z,2.57
2023-05-17T22:56:44.224Z,2.03
2023-05-17T22:59:12.060Z,2.00
2023-05-17T23:01:41.485Z,2.30
2023-05-17T23:04:09.497Z,2.63
2023-05-17T23:06:38.220Z,1.83
2023-05-17T23:09:06.300Z,2.33
2023-05-17T23:11:35.432Z,2.50
2023-05-17T23:14:03.300Z,2.20
2023-05-17T23:16:31.250Z,2.00
2023-05-17T23:19:00.554Z,1.77
2023-05-17T23:21:28.367Z,1.90
2023-05-17T23:23:56.406Z,2.60
2023-05-17T23:26:24.270Z,2.43
2023-05-17T23:28:53.656Z,2.10
2023-05-17T23:31:22.437Z,2.37
2023-05-17T23:33:50.373Z,1.67
2023-05-17T23:36:21.668Z,2.13
2023-05-17T23:38:49.558Z,2.17
2023-05-17T23:41:18.449Z,1.93
2023-05-17T23:43:46.915Z,1.97
2023-05-17T23:46:19.947Z,1.90
2023-05-17T23:48:50.471Z,1.97
2023-05-17T23:51:21.709Z,2.10
2023-05-17T23:53:49.922Z,1.93
2023-05-17T23:56:18.194Z,2.20
2023-05-17T23:58:46.358Z,1.80
