createdAt,value
2022-10-05T00:00:14.755Z,0.44
2022-10-05T00:01:06.596Z,0.35
2022-10-05T00:01:58.411Z,0.44
2022-10-05T00:02:50.114Z,0.35
2022-10-05T00:03:41.853Z,0.35
2022-10-05T00:04:33.640Z,0.44
2022-10-05T00:05:25.341Z,0.44
2022-10-05T00:06:17.153Z,0.35
2022-10-05T00:07:08.904Z,0.35
2022-10-05T00:08:00.643Z,0.44
2022-10-05T00:08:52.420Z,0.44
2022-10-05T00:09:44.200Z,0.44
2022-10-05T00:10:35.929Z,0.44
2022-10-05T00:11:27.709Z,0.44
2022-10-05T00:12:19.458Z,0.44
2022-10-05T00:13:11.219Z,0.35
2022-10-05T00:14:02.991Z,0.55
2022-10-05T00:14:54.743Z,0.26
2022-10-05T00:15:46.502Z,0.35
2022-10-05T00:16:38.278Z,0.35
2022-10-05T00:17:30.018Z,0.35
2022-10-05T00:18:21.779Z,0.35
2022-10-05T00:19:13.513Z,0.26
2022-10-05T00:20:05.199Z,0.35
2022-10-05T00:20:57.034Z,0.35
2022-10-05T00:21:48.795Z,0.44
2022-10-05T00:22:40.567Z,0.35
2022-10-05T00:23:32.329Z,0.26
2022-10-05T00:24:24.069Z,0.35
2022-10-05T00:25:15.826Z,0.35
2022-10-05T00:26:07.593Z,0.35
2022-10-05T00:26:59.357Z,0.44
2022-10-05T00:27:51.092Z,0.35
2022-10-05T00:28:42.867Z,0.26
2022-10-05T00:29:34.620Z,0.44
2022-10-05T00:30:26.386Z,0.35
2022-10-05T00:31:18.176Z,0.35
2022-10-05T00:32:10.002Z,0.26
2022-10-05T00:33:01.651Z,0.35
2022-10-05T00:33:53.398Z,0.44
2022-10-05T00:34:45.064Z,0.26
2022-10-05T00:35:36.916Z,0.26
2022-10-05T00:36:28.676Z,0.35
2022-10-05T00:37:20.423Z,0.35
2022-10-05T00:38:12.179Z,0.19
2022-10-05T00:39:03.987Z,0.26
2022-10-05T00:39:55.728Z,0.26
2022-10-05T00:40:47.464Z,0.26
2022-10-05T00:41:39.231Z,0.35
2022-10-05T00:42:30.968Z,0.26
2022-10-05T00:43:22.723Z,0.35
2022-10-05T00:44:14.480Z,0.44
2022-10-05T00:45:06.279Z,0.19
2022-10-05T00:45:58.041Z,0.19
2022-10-05T00:46:49.733Z,0.35
2022-10-05T00:47:41.493Z,0.26
2022-10-05T00:48:33.244Z,0.26
2022-10-05T00:49:24.959Z,0.26
2022-10-05T00:50:16.723Z,0.35
2022-10-05T00:51:08.495Z,0.35
2022-10-05T00:52:00.255Z,0.44
2022-10-05T00:52:51.998Z,0.35
2022-10-05T00:53:43.754Z,0.35
2022-10-05T00:54:35.474Z,0.26
2022-10-05T00:55:27.242Z,0.26
2022-10-05T00:56:19.012Z,0.26
2022-10-05T00:57:10.739Z,0.26
2022-10-05T00:58:02.501Z,0.26
2022-10-05T00:58:54.251Z,0.26
2022-10-05T00:59:46.023Z,0.35
2022-10-05T01:00:37.756Z,0.35
2022-10-05T01:01:29.584Z,0.19
2022-10-05T01:02:21.306Z,0.26
2022-10-05T01:03:13.038Z,0.35
2022-10-05T01:04:04.797Z,0.26
2022-10-05T01:04:56.540Z,0.26
2022-10-05T01:05:48.279Z,0.26
2022-10-05T01:06:40.047Z,0.35
2022-10-05T01:07:31.797Z,0.26
2022-10-05T01:08:23.550Z,0.35
2022-10-05T01:09:15.214Z,0.26
2022-10-05T01:10:07.071Z,0.35
2022-10-05T01:10:58.795Z,0.26
2022-10-05T01:11:50.571Z,0.19
2022-10-05T01:12:42.307Z,0.35
2022-10-05T01:13:34.048Z,0.26
2022-10-05T01:14:25.802Z,0.26
2022-10-05T01:15:17.560Z,0.44
2022-10-05T01:16:09.375Z,0.55
2022-10-05T01:17:01.244Z,0.35
2022-10-05T01:17:52.793Z,0.35
2022-10-05T01:18:44.589Z,0.26
2022-10-05T01:19:36.335Z,0.26
2022-10-05T01:20:28.086Z,0.26
2022-10-05T01:21:19.810Z,0.35
2022-10-05T01:22:11.600Z,0.26
2022-10-05T01:23:03.318Z,0.35
2022-10-05T01:23:55.036Z,0.26
2022-10-05T01:24:46.828Z,0.44
2022-10-05T01:25:38.585Z,0.35
2022-10-05T01:26:30.317Z,0.35
2022-10-05T01:27:22.083Z,0.26
2022-10-05T01:28:13.888Z,0.26
2022-10-05T01:29:05.499Z,0.26
2022-10-05T01:29:57.334Z,0.26
2022-10-05T01:30:49.093Z,0.26
2022-10-05T01:31:40.877Z,0.35
2022-10-05T01:32:32.596Z,0.44
2022-10-05T01:33:24.329Z,0.26
2022-10-05T01:34:16.077Z,0.26
2022-10-05T01:35:07.823Z,0.26
2022-10-05T01:35:59.575Z,0.44
2022-10-05T01:36:51.308Z,0.26
2022-10-05T01:37:43.092Z,0.26
2022-10-05T01:38:34.814Z,0.26
2022-10-05T01:39:26.563Z,0.26
2022-10-05T01:40:18.294Z,0.35
2022-10-05T01:41:10.057Z,0.26
2022-10-05T01:42:01.800Z,0.26
2022-10-05T01:42:53.557Z,0.26
2022-10-05T01:43:45.187Z,0.26
2022-10-05T01:44:37.041Z,0.26
2022-10-05T01:45:28.795Z,0.26
2022-10-05T01:46:20.582Z,0.19
2022-10-05T01:47:12.278Z,0.35
2022-10-05T01:48:04.025Z,0.26
2022-10-05T01:48:55.706Z,0.35
2022-10-05T01:49:47.513Z,0.26
2022-10-05T01:50:39.244Z,0.26
2022-10-05T01:51:31.001Z,0.26
2022-10-05T01:52:22.746Z,0.26
2022-10-05T01:53:14.485Z,0.35
2022-10-05T01:54:06.220Z,0.26
2022-10-05T01:54:57.983Z,0.35
2022-10-05T01:55:49.713Z,0.19
2022-10-05T01:56:41.488Z,0.26
2022-10-05T01:57:33.211Z,0.26
2022-10-05T01:58:24.950Z,0.35
2022-10-05T01:59:16.770Z,0.26
2022-10-05T02:00:08.485Z,0.26
2022-10-05T02:01:00.323Z,0.19
2022-10-05T02:01:52.004Z,0.26
2022-10-05T02:02:43.808Z,0.26
2022-10-05T02:03:35.453Z,0.35
2022-10-05T02:04:59.758Z,0.26
2022-10-05T02:05:18.945Z,0.26
2022-10-05T02:06:10.694Z,0.19
2022-10-05T02:07:02.491Z,0.26
2022-10-05T02:07:54.213Z,0.26
2022-10-05T02:08:45.935Z,0.19
2022-10-05T02:09:37.669Z,0.35
2022-10-05T02:10:29.436Z,0.35
2022-10-05T02:11:21.164Z,0.19
2022-10-05T02:12:12.945Z,0.44
2022-10-05T02:13:04.655Z,0.26
2022-10-05T02:13:56.426Z,0.19
2022-10-05T02:14:48.157Z,0.26
2022-10-05T02:15:40.144Z,0.19
2022-10-05T02:16:31.649Z,0.26
2022-10-05T02:17:23.428Z,0.19
2022-10-05T02:18:15.051Z,0.35
2022-10-05T02:19:06.916Z,0.26
2022-10-05T02:19:58.782Z,0.19
2022-10-05T02:20:50.405Z,0.26
2022-10-05T02:21:42.171Z,0.35
2022-10-05T02:22:33.904Z,0.26
2022-10-05T02:23:25.572Z,0.19
2022-10-05T02:24:17.397Z,0.13
2022-10-05T02:25:09.112Z,0.35
2022-10-05T02:26:00.858Z,0.19
2022-10-05T02:26:52.616Z,0.26
2022-10-05T02:27:44.364Z,0.13
2022-10-05T02:28:36.152Z,0.19
2022-10-05T02:29:27.854Z,0.26
2022-10-05T02:30:19.591Z,0.19
2022-10-05T02:31:11.376Z,0.26
2022-10-05T02:32:03.115Z,0.26
2022-10-05T02:32:54.853Z,0.13
2022-10-05T02:33:46.563Z,0.19
2022-10-05T02:34:38.321Z,0.19
2022-10-05T02:35:30.089Z,0.26
2022-10-05T02:36:21.829Z,0.35
2022-10-05T02:37:13.534Z,0.19
2022-10-05T02:38:05.221Z,0.35
2022-10-05T02:38:57.034Z,0.19
2022-10-05T02:39:48.796Z,0.19
2022-10-05T02:40:40.516Z,0.19
2022-10-05T02:41:32.280Z,0.13
2022-10-05T02:42:24.011Z,0.19
2022-10-05T02:43:15.703Z,0.19
2022-10-05T02:44:07.521Z,0.26
2022-10-05T02:44:59.250Z,0.19
2022-10-05T02:45:51.050Z,0.19
2022-10-05T02:46:42.848Z,0.00
2022-10-05T02:47:34.481Z,0.35
2022-10-05T02:48:26.228Z,0.19
2022-10-05T02:49:17.979Z,0.26
2022-10-05T02:50:09.707Z,0.35
2022-10-05T02:51:01.442Z,0.26
2022-10-05T02:51:53.210Z,0.19
2022-10-05T02:52:44.921Z,0.19
2022-10-05T02:53:36.700Z,0.19
2022-10-05T02:54:28.440Z,0.19
2022-10-05T02:55:20.184Z,0.19
2022-10-05T02:56:11.893Z,0.19
2022-10-05T02:57:03.650Z,0.19
2022-10-05T02:57:55.370Z,0.19
2022-10-05T02:58:47.136Z,0.19
2022-10-05T02:59:38.924Z,0.19
2022-10-05T03:00:30.620Z,0.19
2022-10-05T03:01:22.402Z,0.26
2022-10-05T03:02:14.165Z,0.19
2022-10-05T03:03:05.783Z,0.19
2022-10-05T03:03:57.579Z,0.26
2022-10-05T03:04:49.313Z,0.08
2022-10-05T03:05:41.089Z,0.19
2022-10-05T03:06:32.792Z,0.19
2022-10-05T03:07:24.554Z,0.19
2022-10-05T03:08:16.322Z,0.26
2022-10-05T03:09:08.035Z,0.19
2022-10-05T03:10:01.251Z,0.19
2022-10-05T03:10:51.508Z,0.19
2022-10-05T03:11:43.242Z,0.19
2022-10-05T03:12:34.995Z,0.19
2022-10-05T03:13:26.711Z,0.13
2022-10-05T03:14:18.461Z,0.19
2022-10-05T03:15:10.186Z,0.19
2022-10-05T03:16:02.080Z,0.13
2022-10-05T03:16:53.688Z,0.19
2022-10-05T03:17:45.358Z,0.19
2022-10-05T03:18:37.161Z,0.19
2022-10-05T03:19:28.915Z,0.19
2022-10-05T03:20:20.641Z,0.19
2022-10-05T03:21:12.402Z,0.19
2022-10-05T03:22:04.111Z,0.19
2022-10-05T03:22:55.893Z,0.19
2022-10-05T03:23:47.597Z,0.19
2022-10-05T03:24:39.351Z,0.19
2022-10-05T03:25:31.081Z,0.19
2022-10-05T03:26:22.838Z,0.19
2022-10-05T03:27:14.567Z,0.13
2022-10-05T03:28:06.355Z,0.26
2022-10-05T03:28:58.040Z,0.13
2022-10-05T03:29:49.779Z,0.13
2022-10-05T03:30:41.513Z,0.19
2022-10-05T03:31:33.301Z,0.19
2022-10-05T03:32:24.991Z,0.26
2022-10-05T03:33:16.745Z,0.19
2022-10-05T03:34:08.467Z,0.19
2022-10-05T03:35:00.238Z,0.19
2022-10-05T03:35:51.940Z,0.26
2022-10-05T03:36:44.038Z,0.19
2022-10-05T03:37:35.334Z,0.13
2022-10-05T03:38:27.205Z,0.13
2022-10-05T03:39:18.909Z,0.19
2022-10-05T03:40:10.663Z,0.19
2022-10-05T03:41:02.376Z,0.19
2022-10-05T03:41:54.132Z,0.19
2022-10-05T03:42:45.801Z,0.19
2022-10-05T03:43:37.620Z,0.19
2022-10-05T03:44:29.342Z,0.13
2022-10-05T03:45:21.110Z,0.19
2022-10-05T03:46:12.857Z,0.19
2022-10-05T03:47:04.563Z,0.13
2022-10-05T03:48:01.126Z,0.19
2022-10-05T03:48:48.044Z,0.19
2022-10-05T03:49:39.780Z,0.19
2022-10-05T03:50:31.574Z,0.19
2022-10-05T03:51:23.239Z,0.26
2022-10-05T03:52:15.003Z,0.19
2022-10-05T03:53:06.711Z,0.19
2022-10-05T03:53:58.458Z,0.35
2022-10-05T03:54:50.170Z,0.19
2022-10-05T03:55:41.993Z,0.19
2022-10-05T03:56:33.673Z,0.35
2022-10-05T03:57:25.351Z,0.26
2022-10-05T03:58:17.123Z,0.19
2022-10-05T03:59:08.867Z,0.26
2022-10-05T04:00:00.620Z,0.13
2022-10-05T04:00:52.353Z,0.19
2022-10-05T04:01:44.135Z,0.19
2022-10-05T04:02:35.831Z,0.19
2022-10-05T04:03:27.532Z,0.19
2022-10-05T04:04:19.289Z,0.19
2022-10-05T04:05:10.991Z,0.19
2022-10-05T04:06:02.742Z,0.26
2022-10-05T04:06:54.472Z,0.13
2022-10-05T04:07:46.205Z,0.19
2022-10-05T04:08:37.941Z,0.26
2022-10-05T04:09:29.657Z,0.19
2022-10-05T04:10:21.420Z,0.13
2022-10-05T04:11:13.134Z,0.26
2022-10-05T04:12:04.852Z,0.19
2022-10-05T04:12:56.576Z,0.19
2022-10-05T04:13:48.313Z,0.08
2022-10-05T04:14:40.052Z,0.26
2022-10-05T04:15:31.784Z,0.13
2022-10-05T04:16:23.579Z,0.13
2022-10-05T04:17:15.181Z,0.13
2022-10-05T04:18:06.965Z,0.19
2022-10-05T04:18:58.674Z,0.19
2022-10-05T04:19:50.427Z,0.13
2022-10-05T04:20:42.135Z,0.19
2022-10-05T04:21:33.874Z,0.13
2022-10-05T04:22:25.555Z,0.13
2022-10-05T04:23:17.326Z,0.19
2022-10-05T04:24:09.047Z,0.13
2022-10-05T04:25:00.790Z,0.19
2022-10-05T04:25:52.487Z,0.19
2022-10-05T04:26:44.647Z,0.08
2022-10-05T04:27:35.892Z,0.13
2022-10-05T04:28:31.161Z,0.19
2022-10-05T04:29:19.388Z,0.00
2022-10-05T04:30:11.130Z,0.19
2022-10-05T04:31:02.947Z,0.26
2022-10-05T04:31:54.581Z,0.13
2022-10-05T04:32:46.317Z,0.19
2022-10-05T04:33:38.051Z,0.19
2022-10-05T04:34:29.777Z,0.19
2022-10-05T04:35:21.512Z,0.26
2022-10-05T04:36:13.304Z,0.19
2022-10-05T04:37:04.980Z,0.19
2022-10-05T04:37:56.694Z,0.26
2022-10-05T04:38:48.448Z,0.08
2022-10-05T04:39:40.166Z,0.13
2022-10-05T04:40:31.938Z,0.19
2022-10-05T04:41:23.659Z,0.19
2022-10-05T04:42:15.380Z,0.08
2022-10-05T04:43:07.098Z,0.19
2022-10-05T04:43:58.848Z,0.08
2022-10-05T04:44:50.559Z,0.13
2022-10-05T04:45:42.309Z,0.19
2022-10-05T04:46:34.136Z,0.13
2022-10-05T04:47:25.690Z,0.19
2022-10-05T04:48:17.466Z,0.26
2022-10-05T04:49:09.213Z,0.08
2022-10-05T04:50:00.851Z,0.19
2022-10-05T04:50:52.704Z,0.08
2022-10-05T04:51:47.740Z,0.13
2022-10-05T04:52:36.136Z,0.19
2022-10-05T04:53:27.846Z,0.08
2022-10-05T04:54:19.593Z,0.13
2022-10-05T04:55:11.296Z,0.26
2022-10-05T04:56:03.048Z,0.13
2022-10-05T04:56:54.773Z,0.19
2022-10-05T04:57:46.512Z,0.19
2022-10-05T04:58:41.527Z,0.19
2022-10-05T04:59:29.959Z,0.19
2022-10-05T05:00:21.674Z,0.19
2022-10-05T05:01:13.490Z,0.19
2022-10-05T05:02:05.153Z,0.19
2022-10-05T05:02:56.915Z,0.19
2022-10-05T05:03:48.679Z,0.13
2022-10-05T05:04:40.356Z,0.19
2022-10-05T05:05:32.057Z,0.13
2022-10-05T05:06:23.803Z,0.13
2022-10-05T05:07:15.453Z,0.19
2022-10-05T05:08:07.268Z,0.08
2022-10-05T05:08:59.009Z,0.13
2022-10-05T05:09:50.745Z,0.08
2022-10-05T05:10:42.441Z,0.19
2022-10-05T05:11:34.202Z,0.13
2022-10-05T05:12:25.842Z,0.13
2022-10-05T05:13:17.661Z,0.19
2022-10-05T05:14:09.388Z,0.13
2022-10-05T05:15:01.045Z,0.13
2022-10-05T05:15:52.914Z,0.19
2022-10-05T05:16:44.927Z,0.13
2022-10-05T05:17:36.297Z,0.19
2022-10-05T05:18:28.033Z,0.19
2022-10-05T05:19:19.735Z,0.19
2022-10-05T05:20:11.487Z,0.13
2022-10-05T05:21:03.206Z,0.13
2022-10-05T05:21:54.930Z,0.13
2022-10-05T05:22:46.642Z,0.13
2022-10-05T05:23:38.362Z,0.13
2022-10-05T05:24:30.083Z,0.13
2022-10-05T05:25:21.822Z,0.13
2022-10-05T05:26:13.534Z,0.13
2022-10-05T05:27:05.276Z,0.19
2022-10-05T05:27:57.004Z,0.08
2022-10-05T05:28:48.718Z,0.13
2022-10-05T05:29:40.447Z,0.13
2022-10-05T05:30:32.166Z,0.13
2022-10-05T05:31:23.935Z,0.19
2022-10-05T05:32:15.536Z,0.08
2022-10-05T05:33:07.325Z,0.19
2022-10-05T05:33:59.066Z,0.13
2022-10-05T05:34:50.776Z,0.08
2022-10-05T05:35:42.528Z,0.13
2022-10-05T05:36:34.243Z,0.13
2022-10-05T05:37:25.938Z,0.13
2022-10-05T05:38:17.711Z,0.13
2022-10-05T05:39:09.436Z,0.13
2022-10-05T05:40:01.083Z,0.13
2022-10-05T05:40:52.868Z,0.19
2022-10-05T05:41:44.603Z,0.13
2022-10-05T05:42:36.353Z,0.19
2022-10-05T05:43:28.049Z,0.13
2022-10-05T05:44:19.808Z,0.13
2022-10-05T05:45:11.494Z,0.13
2022-10-05T05:46:03.226Z,0.13
2022-10-05T05:47:04.578Z,0.13
2022-10-05T05:47:46.760Z,0.13
2022-10-05T05:48:38.371Z,0.13
2022-10-05T05:49:30.115Z,0.13
2022-10-05T05:50:21.807Z,0.13
2022-10-05T05:51:13.572Z,0.19
2022-10-05T05:52:05.255Z,0.19
2022-10-05T05:52:57.016Z,0.19
2022-10-05T05:53:48.749Z,0.13
2022-10-05T05:54:40.466Z,0.13
2022-10-05T05:55:32.202Z,0.13
2022-10-05T05:56:23.949Z,0.26
2022-10-05T05:57:15.588Z,0.19
2022-10-05T05:58:07.406Z,0.19
2022-10-05T05:58:59.154Z,0.08
2022-10-05T05:59:50.907Z,0.19
2022-10-05T06:00:42.623Z,0.35
2022-10-05T06:01:34.393Z,0.13
2022-10-05T06:02:26.244Z,0.19
2022-10-05T06:03:17.981Z,0.35
2022-10-05T06:04:09.585Z,0.13
2022-10-05T06:05:01.270Z,0.19
2022-10-05T06:05:53.090Z,0.35
2022-10-05T06:06:45.178Z,0.26
2022-10-05T06:07:36.574Z,0.19
2022-10-05T06:08:28.351Z,0.26
2022-10-05T06:09:20.080Z,0.19
2022-10-05T06:10:11.837Z,0.13
2022-10-05T06:11:03.579Z,0.26
2022-10-05T06:11:55.355Z,0.26
2022-10-05T06:12:47.079Z,0.26
2022-10-05T06:13:38.874Z,0.26
2022-10-05T06:14:30.577Z,0.26
2022-10-05T06:15:22.354Z,0.35
2022-10-05T06:16:14.101Z,0.26
2022-10-05T06:17:05.788Z,0.35
2022-10-05T06:17:57.611Z,0.35
2022-10-05T06:18:49.368Z,0.13
2022-10-05T06:19:41.092Z,0.26
2022-10-05T06:20:32.872Z,0.35
2022-10-05T06:21:24.618Z,0.19
2022-10-05T06:22:16.393Z,0.35
2022-10-05T06:23:08.121Z,0.44
2022-10-05T06:23:59.880Z,0.26
2022-10-05T06:24:51.618Z,0.26
2022-10-05T06:25:43.384Z,0.26
2022-10-05T06:26:35.125Z,0.26
2022-10-05T06:27:26.881Z,0.35
2022-10-05T06:28:18.690Z,0.35
2022-10-05T06:29:10.384Z,0.26
2022-10-05T06:30:02.176Z,0.26
2022-10-05T06:30:53.888Z,0.26
2022-10-05T06:31:45.582Z,0.26
2022-10-05T06:32:37.379Z,0.26
2022-10-05T06:33:29.132Z,0.19
2022-10-05T06:34:20.875Z,0.44
2022-10-05T06:35:12.601Z,0.35
2022-10-05T06:36:04.373Z,0.26
2022-10-05T06:36:56.032Z,0.26
2022-10-05T06:37:47.867Z,0.26
2022-10-05T06:38:39.583Z,0.35
2022-10-05T06:39:31.358Z,0.35
2022-10-05T06:40:23.082Z,0.26
2022-10-05T06:41:14.832Z,0.26
2022-10-05T06:42:06.566Z,0.19
2022-10-05T06:42:58.312Z,0.35
2022-10-05T06:43:50.052Z,0.19
2022-10-05T06:44:41.801Z,0.35
2022-10-05T06:45:33.616Z,0.19
2022-10-05T06:46:25.312Z,0.35
2022-10-05T06:47:17.003Z,0.26
2022-10-05T06:48:08.789Z,0.35
2022-10-05T06:49:00.512Z,0.35
2022-10-05T06:49:52.264Z,0.26
2022-10-05T06:50:43.985Z,0.35
2022-10-05T06:51:35.657Z,0.35
2022-10-05T06:52:27.466Z,0.35
2022-10-05T06:53:19.215Z,0.35
2022-10-05T06:54:10.921Z,0.26
2022-10-05T06:55:02.717Z,0.26
2022-10-05T06:55:54.375Z,0.13
2022-10-05T06:56:46.336Z,0.19
2022-10-05T06:57:37.839Z,0.19
2022-10-05T06:58:29.483Z,0.19
2022-10-05T06:59:21.317Z,0.13
2022-10-05T07:00:13.037Z,0.26
2022-10-05T07:01:04.807Z,0.13
2022-10-05T07:01:56.510Z,0.19
2022-10-05T07:02:48.205Z,0.26
2022-10-05T07:03:39.930Z,0.35
2022-10-05T07:04:34.653Z,0.19
2022-10-05T07:05:23.372Z,0.35
2022-10-05T07:06:15.095Z,0.26
2022-10-05T07:07:06.832Z,0.19
2022-10-05T07:07:58.536Z,0.26
2022-10-05T07:08:50.272Z,0.26
2022-10-05T07:09:42.011Z,0.26
2022-10-05T07:10:33.715Z,0.19
2022-10-05T07:11:25.459Z,0.19
2022-10-05T07:12:17.167Z,0.26
2022-10-05T07:13:08.901Z,0.19
2022-10-05T07:14:00.623Z,0.19
2022-10-05T07:14:52.337Z,0.08
2022-10-05T07:15:44.087Z,0.19
2022-10-05T07:16:35.742Z,0.19
2022-10-05T07:17:27.530Z,0.19
2022-10-05T07:18:19.237Z,0.19
2022-10-05T07:19:10.988Z,0.19
2022-10-05T07:20:02.731Z,0.19
2022-10-05T07:20:54.413Z,0.19
2022-10-05T07:21:46.439Z,0.19
2022-10-05T07:22:37.877Z,0.19
2022-10-05T07:23:29.582Z,0.13
2022-10-05T07:24:21.348Z,0.19
2022-10-05T07:25:13.052Z,0.19
2022-10-05T07:26:04.789Z,0.19
2022-10-05T07:26:56.503Z,0.19
2022-10-05T07:27:50.921Z,0.19
2022-10-05T07:28:40.043Z,0.13
2022-10-05T07:29:31.696Z,0.13
2022-10-05T07:30:23.487Z,0.19
2022-10-05T07:31:15.257Z,0.19
2022-10-05T07:32:06.857Z,0.19
2022-10-05T07:32:58.600Z,0.19
2022-10-05T07:33:50.316Z,0.13
2022-10-05T07:34:42.144Z,0.19
2022-10-05T07:35:33.776Z,0.19
2022-10-05T07:36:25.503Z,0.13
2022-10-05T07:37:17.221Z,0.19
2022-10-05T07:38:08.957Z,0.13
2022-10-05T07:39:00.676Z,0.19
2022-10-05T07:40:00.600Z,0.13
2022-10-05T07:40:44.125Z,0.13
2022-10-05T07:41:35.808Z,0.13
2022-10-05T07:42:27.600Z,0.19
2022-10-05T07:43:19.338Z,0.19
2022-10-05T07:44:12.917Z,0.13
2022-10-05T07:45:02.806Z,0.19
2022-10-05T07:45:54.576Z,0.26
2022-10-05T07:46:46.615Z,0.13
2022-10-05T07:47:37.991Z,0.19
2022-10-05T07:48:29.712Z,0.19
2022-10-05T07:49:21.423Z,0.13
2022-10-05T07:50:13.180Z,0.19
2022-10-05T07:51:04.899Z,0.19
2022-10-05T07:51:56.615Z,0.13
2022-10-05T07:52:48.344Z,0.19
2022-10-05T07:53:40.080Z,0.13
2022-10-05T07:54:31.803Z,0.19
2022-10-05T07:55:23.533Z,0.19
2022-10-05T07:56:15.237Z,0.13
2022-10-05T07:57:06.999Z,0.13
2022-10-05T07:57:58.690Z,0.08
2022-10-05T07:58:50.451Z,0.19
2022-10-05T07:59:42.150Z,0.19
2022-10-05T08:00:33.894Z,0.19
2022-10-05T08:01:25.627Z,0.19
2022-10-05T08:02:17.502Z,0.19
2022-10-05T08:03:09.086Z,0.13
2022-10-05T08:04:00.812Z,0.19
2022-10-05T08:04:52.530Z,0.13
2022-10-05T08:05:44.283Z,0.13
2022-10-05T08:06:35.976Z,0.13
2022-10-05T08:07:27.742Z,0.19
2022-10-05T08:08:20.439Z,0.13
2022-10-05T08:09:11.199Z,0.08
2022-10-05T08:10:02.983Z,0.13
2022-10-05T08:10:54.656Z,0.08
2022-10-05T08:11:46.615Z,0.19
2022-10-05T08:12:38.133Z,0.19
2022-10-05T08:13:29.844Z,0.08
2022-10-05T08:14:21.589Z,0.13
2022-10-05T08:15:13.306Z,0.13
2022-10-05T08:16:05.087Z,0.13
2022-10-05T08:16:56.761Z,0.13
2022-10-05T08:17:48.489Z,0.13
2022-10-05T08:18:40.201Z,0.13
2022-10-05T08:19:31.940Z,0.13
2022-10-05T08:20:23.667Z,0.19
2022-10-05T08:21:15.403Z,0.08
2022-10-05T08:22:07.101Z,0.13
2022-10-05T08:22:58.837Z,0.13
2022-10-05T08:23:50.597Z,0.13
2022-10-05T08:24:42.300Z,0.19
2022-10-05T08:25:34.018Z,0.19
2022-10-05T08:26:25.667Z,0.08
2022-10-05T08:27:17.474Z,0.13
2022-10-05T08:28:09.274Z,0.08
2022-10-05T08:29:00.914Z,0.13
2022-10-05T08:29:52.659Z,0.13
2022-10-05T08:30:44.412Z,0.13
2022-10-05T08:31:36.108Z,0.08
2022-10-05T08:32:27.833Z,0.13
2022-10-05T08:33:19.565Z,0.08
2022-10-05T08:34:11.283Z,0.13
2022-10-05T08:35:03.020Z,0.04
2022-10-05T08:35:54.717Z,0.08
2022-10-05T08:36:49.225Z,0.13
2022-10-05T08:37:38.167Z,0.13
2022-10-05T08:38:29.926Z,0.13
2022-10-05T08:39:21.621Z,0.04
2022-10-05T08:40:13.372Z,0.13
2022-10-05T08:41:05.076Z,0.13
2022-10-05T08:41:56.822Z,0.13
2022-10-05T08:42:48.543Z,0.13
2022-10-05T08:43:40.318Z,0.04
2022-10-05T08:44:32.021Z,0.08
2022-10-05T08:45:23.778Z,0.19
2022-10-05T08:46:15.576Z,0.13
2022-10-05T08:47:07.247Z,0.13
2022-10-05T08:47:59.004Z,0.13
2022-10-05T08:48:50.736Z,0.08
2022-10-05T08:49:42.455Z,0.13
2022-10-05T08:50:34.227Z,0.13
2022-10-05T08:51:25.932Z,0.19
2022-10-05T08:52:17.706Z,0.19
2022-10-05T08:53:09.426Z,0.13
2022-10-05T08:54:01.185Z,0.13
2022-10-05T08:54:52.926Z,0.13
2022-10-05T08:55:44.718Z,0.19
2022-10-05T08:56:36.424Z,0.19
2022-10-05T08:57:28.181Z,0.19
2022-10-05T08:58:19.919Z,0.13
2022-10-05T08:59:11.695Z,0.19
2022-10-05T09:00:03.356Z,0.19
2022-10-05T09:00:55.187Z,0.19
2022-10-05T09:01:47.273Z,0.26
2022-10-05T09:02:38.770Z,0.19
2022-10-05T09:03:34.306Z,0.13
2022-10-05T09:04:22.215Z,0.19
2022-10-05T09:05:13.973Z,0.19
2022-10-05T09:06:05.652Z,0.19
2022-10-05T09:06:57.470Z,0.19
2022-10-05T09:07:49.237Z,0.19
2022-10-05T09:08:40.966Z,0.26
2022-10-05T09:09:32.745Z,0.26
2022-10-05T09:10:24.482Z,0.26
2022-10-05T09:11:16.181Z,0.35
2022-10-05T09:12:08.008Z,0.26
2022-10-05T09:12:59.775Z,0.35
2022-10-05T09:13:51.517Z,0.26
2022-10-05T09:14:43.294Z,0.35
2022-10-05T09:15:35.095Z,0.35
2022-10-05T09:16:26.952Z,0.35
2022-10-05T09:17:18.570Z,0.26
2022-10-05T09:18:10.333Z,0.35
2022-10-05T09:19:02.092Z,0.26
2022-10-05T09:19:53.858Z,0.26
2022-10-05T09:20:45.611Z,0.35
2022-10-05T09:21:37.391Z,0.26
2022-10-05T09:22:29.144Z,0.19
2022-10-05T09:23:20.915Z,0.44
2022-10-05T09:24:12.682Z,0.19
2022-10-05T09:25:04.402Z,0.26
2022-10-05T09:25:56.112Z,0.19
2022-10-05T09:26:47.954Z,0.35
2022-10-05T09:27:39.729Z,0.26
2022-10-05T09:28:31.543Z,0.44
2022-10-05T09:29:23.255Z,0.35
2022-10-05T09:30:15.001Z,0.35
2022-10-05T09:31:06.814Z,0.26
2022-10-05T09:31:58.534Z,0.44
2022-10-05T09:32:50.282Z,0.44
2022-10-05T09:33:42.059Z,0.44
2022-10-05T09:34:33.838Z,0.44
2022-10-05T09:35:25.599Z,0.44
2022-10-05T09:36:17.336Z,0.44
2022-10-05T09:37:09.125Z,0.44
2022-10-05T09:38:00.869Z,0.35
2022-10-05T09:38:52.648Z,0.44
2022-10-05T09:39:44.405Z,0.55
2022-10-05T09:40:36.123Z,0.44
2022-10-05T09:41:27.926Z,0.55
2022-10-05T09:42:19.704Z,0.44
2022-10-05T09:43:11.475Z,0.44
2022-10-05T09:44:03.232Z,0.35
2022-10-05T09:44:54.994Z,0.44
2022-10-05T09:45:46.790Z,0.55
2022-10-05T09:46:38.632Z,0.44
2022-10-05T09:47:30.318Z,0.35
2022-10-05T09:48:22.051Z,0.55
2022-10-05T09:49:13.816Z,0.55
2022-10-05T09:50:05.568Z,0.55
2022-10-05T09:50:57.364Z,0.35
2022-10-05T09:51:49.551Z,0.55
2022-10-05T09:52:40.888Z,0.55
2022-10-05T09:53:32.635Z,0.55
2022-10-05T09:54:24.409Z,0.55
2022-10-05T09:55:16.078Z,0.55
2022-10-05T09:56:07.945Z,0.55
2022-10-05T09:56:59.687Z,0.35
2022-10-05T09:57:53.158Z,0.67
2022-10-05T09:58:43.206Z,0.55
2022-10-05T09:59:35.017Z,0.55
2022-10-05T10:00:26.744Z,0.44
2022-10-05T10:01:33.099Z,0.55
2022-10-05T10:02:10.363Z,0.67
2022-10-05T10:03:02.203Z,0.55
2022-10-05T10:03:53.799Z,0.67
2022-10-05T10:04:45.576Z,0.55
2022-10-05T10:05:37.321Z,0.67
2022-10-05T10:06:29.118Z,0.44
2022-10-05T10:07:20.857Z,0.81
2022-10-05T10:08:12.641Z,0.67
2022-10-05T10:09:04.396Z,0.67
2022-10-05T10:09:56.119Z,0.55
2022-10-05T10:10:47.908Z,0.81
2022-10-05T10:11:39.694Z,0.67
2022-10-05T10:12:31.379Z,0.67
2022-10-05T10:13:23.235Z,0.81
2022-10-05T10:14:14.993Z,0.81
2022-10-05T10:15:06.718Z,0.96
2022-10-05T10:15:58.533Z,0.67
2022-10-05T10:16:50.312Z,0.67
2022-10-05T10:17:42.043Z,0.96
2022-10-05T10:18:33.833Z,0.67
2022-10-05T10:19:25.590Z,0.81
2022-10-05T10:20:17.462Z,0.96
2022-10-05T10:21:09.111Z,0.55
2022-10-05T10:22:00.900Z,0.67
2022-10-05T10:22:52.657Z,0.81
2022-10-05T10:23:44.438Z,0.81
2022-10-05T10:24:36.100Z,0.67
2022-10-05T10:25:27.966Z,0.96
2022-10-05T10:26:19.728Z,0.81
2022-10-05T10:27:11.523Z,0.96
2022-10-05T10:28:03.314Z,0.81
2022-10-05T10:28:55.058Z,0.96
2022-10-05T10:29:46.823Z,0.81
2022-10-05T10:30:38.609Z,0.96
2022-10-05T10:31:30.417Z,0.96
2022-10-05T10:32:22.138Z,0.96
2022-10-05T10:33:13.892Z,0.96
2022-10-05T10:34:05.686Z,0.67
2022-10-05T10:34:57.445Z,0.96
2022-10-05T10:35:49.225Z,0.81
2022-10-05T10:36:40.981Z,0.96
2022-10-05T10:37:32.673Z,0.96
2022-10-05T10:38:24.540Z,0.96
2022-10-05T10:39:16.226Z,0.96
2022-10-05T10:40:08.135Z,0.96
2022-10-05T10:40:59.777Z,0.96
2022-10-05T10:41:51.627Z,1.12
2022-10-05T10:42:43.408Z,0.96
2022-10-05T10:43:35.173Z,0.96
2022-10-05T10:44:26.956Z,0.96
2022-10-05T10:45:18.744Z,0.81
2022-10-05T10:46:10.574Z,0.81
2022-10-05T10:47:02.294Z,0.81
2022-10-05T10:47:54.070Z,0.96
2022-10-05T10:48:45.815Z,0.81
2022-10-05T10:49:37.635Z,0.96
2022-10-05T10:50:29.388Z,1.12
2022-10-05T10:51:21.213Z,1.12
2022-10-05T10:52:12.955Z,0.81
2022-10-05T10:53:04.745Z,0.96
2022-10-05T10:53:56.432Z,0.96
2022-10-05T10:54:48.302Z,1.12
2022-10-05T10:55:40.083Z,0.96
2022-10-05T10:56:31.871Z,0.96
2022-10-05T10:57:23.645Z,1.12
2022-10-05T10:58:16.193Z,1.12
2022-10-05T10:59:07.222Z,0.96
2022-10-05T10:59:59.016Z,1.12
2022-10-05T11:00:50.767Z,1.12
2022-10-05T11:01:42.627Z,0.96
2022-10-05T11:02:34.376Z,0.96
2022-10-05T11:03:26.046Z,1.12
2022-10-05T11:04:17.922Z,0.96
2022-10-05T11:05:09.690Z,1.12
2022-10-05T11:06:01.394Z,1.12
2022-10-05T11:06:53.256Z,1.12
2022-10-05T11:07:45.048Z,0.96
2022-10-05T11:08:36.829Z,1.12
2022-10-05T11:09:28.608Z,1.12
2022-10-05T11:10:20.421Z,1.12
2022-10-05T11:11:12.176Z,1.12
2022-10-05T11:12:03.994Z,1.12
2022-10-05T11:12:55.776Z,1.30
2022-10-05T11:13:47.556Z,0.96
2022-10-05T11:14:39.309Z,1.12
2022-10-05T11:15:31.081Z,1.12
2022-10-05T11:16:22.906Z,1.30
2022-10-05T11:17:14.688Z,1.12
2022-10-05T11:18:06.491Z,1.12
2022-10-05T11:18:58.252Z,1.30
2022-10-05T11:20:03.573Z,1.12
2022-10-05T11:20:41.838Z,1.12
2022-10-05T11:21:33.599Z,1.12
2022-10-05T11:22:25.392Z,1.12
2022-10-05T11:23:17.168Z,1.12
2022-10-05T11:24:08.982Z,1.12
2022-10-05T11:25:00.732Z,1.12
2022-10-05T11:25:52.541Z,1.12
2022-10-05T11:26:44.310Z,1.12
2022-10-05T11:27:36.109Z,1.12
2022-10-05T11:28:27.939Z,0.96