createdAt,value
2023-05-22T00:00:13.135Z,100.00
2023-05-22T00:02:42.813Z,100.00
2023-05-22T00:05:11.762Z,100.00
2023-05-22T00:07:39.202Z,100.00
2023-05-22T00:10:06.613Z,100.00
2023-05-22T00:12:32.978Z,100.00
2023-05-22T00:14:59.347Z,100.00
2023-05-22T00:17:26.390Z,100.00
2023-05-22T00:19:54.090Z,100.00
2023-05-22T00:22:20.951Z,100.00
2023-05-22T00:24:47.627Z,100.00
2023-05-22T00:27:14.107Z,100.00
2023-05-22T00:29:40.498Z,100.00
2023-05-22T00:32:07.232Z,100.00
2023-05-22T00:34:33.642Z,100.00
2023-05-22T00:37:00.147Z,100.00
2023-05-22T00:39:26.495Z,100.00
2023-05-22T00:41:52.833Z,100.00
2023-05-22T00:44:19.201Z,100.00
2023-05-22T00:46:45.786Z,100.00
2023-05-22T00:49:12.153Z,100.00
2023-05-22T00:51:38.502Z,100.00
2023-05-22T00:54:06.037Z,100.00
2023-05-22T00:56:33.194Z,100.00
2023-05-22T00:58:59.714Z,100.00
2023-05-22T01:01:26.709Z,100.00
2023-05-22T01:03:53.894Z,100.00
2023-05-22T01:06:23.360Z,100.00
2023-05-22T01:08:49.804Z,100.00
2023-05-22T01:11:35.062Z,100.00
2023-05-22T01:14:14.816Z,100.00
2023-05-22T01:16:52.504Z,100.00
2023-05-22T01:19:35.558Z,100.00
2023-05-22T01:22:31.135Z,100.00
2023-05-22T01:25:16.940Z,100.00
2023-05-22T01:27:55.210Z,100.00
2023-05-22T01:30:42.698Z,100.00
2023-05-22T01:33:12.082Z,100.00
2023-05-22T01:35:41.383Z,100.00
2023-05-22T01:38:08.749Z,100.00
2023-05-22T01:40:36.358Z,100.00
2023-05-22T01:43:02.862Z,100.00
2023-05-22T01:45:31.551Z,100.00
2023-05-22T01:47:58.469Z,100.00
2023-05-22T01:50:26.419Z,100.00
2023-05-22T01:53:12.298Z,100.00
2023-05-22T01:55:45.198Z,100.00
2023-05-22T01:58:36.038Z,100.00
2023-05-22T02:01:03.547Z,100.00
2023-05-22T02:03:33.354Z,100.00
2023-05-22T02:06:05.860Z,100.00
2023-05-22T02:08:33.434Z,100.00
2023-05-22T02:11:02.051Z,100.00
2023-05-22T02:13:28.792Z,100.00
2023-05-22T02:15:56.771Z,100.00
2023-05-22T02:18:30.822Z,100.00
2023-05-22T02:20:57.916Z,100.00
2023-05-22T02:23:24.849Z,100.00
2023-05-22T02:25:51.371Z,100.00
2023-05-22T02:28:17.753Z,100.00
2023-05-22T02:30:44.191Z,100.00
2023-05-22T02:33:11.392Z,100.00
2023-05-22T02:35:37.780Z,100.00
2023-05-22T02:38:04.556Z,100.00
2023-05-22T02:40:30.916Z,100.00
2023-05-22T02:42:57.230Z,100.00
2023-05-22T02:45:23.538Z,100.00
2023-05-22T02:47:49.874Z,100.00
2023-05-22T02:50:16.222Z,100.00
2023-05-22T02:52:42.549Z,100.00
2023-05-22T02:55:09.328Z,100.00
2023-05-22T02:57:35.804Z,100.00
2023-05-22T03:00:03.402Z,100.00
2023-05-22T03:02:32.190Z,100.00
2023-05-22T03:05:01.454Z,100.00
2023-05-22T03:07:29.888Z,100.00
2023-05-22T03:09:56.318Z,100.00
2023-05-22T03:12:22.650Z,100.00
2023-05-22T03:14:49.128Z,100.00
2023-05-22T03:17:15.462Z,100.00
2023-05-22T03:19:41.839Z,100.00
2023-05-22T03:22:08.169Z,100.00
2023-05-22T03:24:34.524Z,100.00
2023-05-22T03:27:00.865Z,100.00
2023-05-22T03:29:27.275Z,100.00
2023-05-22T03:31:54.373Z,100.00
2023-05-22T03:34:22.476Z,100.00
2023-05-22T03:36:48.822Z,100.00
2023-05-22T03:39:15.239Z,100.00
2023-05-22T03:41:41.803Z,100.00
2023-05-22T03:44:08.151Z,100.00
2023-05-22T03:46:34.610Z,100.00
2023-05-22T03:49:00.909Z,100.00
2023-05-22T03:51:27.414Z,100.00
2023-05-22T03:53:53.749Z,100.00
2023-05-22T03:56:21.003Z,100.00
2023-05-22T03:58:47.498Z,100.00
2023-05-22T04:01:13.827Z,100.00
2023-05-22T04:03:40.497Z,100.00
2023-05-22T04:06:07.378Z,100.00
2023-05-22T04:08:34.067Z,100.00
2023-05-22T04:11:00.535Z,100.00
2023-05-22T04:13:27.110Z,100.00
2023-05-22T04:15:53.606Z,100.00
2023-05-22T04:18:20.130Z,100.00
2023-05-22T04:20:46.468Z,100.00
2023-05-22T04:23:13.126Z,100.00
2023-05-22T04:25:39.508Z,100.00
2023-05-22T04:28:06.154Z,100.00
2023-05-22T04:30:37.371Z,100.00
2023-05-22T04:33:05.413Z,100.00
2023-05-22T04:35:32.012Z,100.00
2023-05-22T04:38:02.018Z,100.00
2023-05-22T04:40:30.222Z,100.00
2023-05-22T04:42:59.651Z,100.00
2023-05-22T04:45:26.850Z,100.00
2023-05-22T04:47:53.280Z,100.00
2023-05-22T04:50:20.477Z,100.00
2023-05-22T04:52:47.574Z,100.00
2023-05-22T04:55:14.648Z,100.00
2023-05-22T04:57:41.162Z,100.00
2023-05-22T05:00:08.136Z,100.00
2023-05-22T05:02:34.462Z,100.00
2023-05-22T05:05:00.966Z,100.00
2023-05-22T05:07:27.815Z,100.00
2023-05-22T05:09:54.194Z,100.00
2023-05-22T05:12:20.524Z,100.00
2023-05-22T05:14:46.852Z,100.00
2023-05-22T05:17:13.765Z,100.00
2023-05-22T05:19:40.287Z,100.00
2023-05-22T05:22:06.747Z,100.00
2023-05-22T05:24:33.439Z,100.00
2023-05-22T05:26:59.784Z,100.00
2023-05-22T05:29:26.096Z,100.00
2023-05-22T05:31:52.456Z,100.00
2023-05-22T05:34:18.865Z,100.00
2023-05-22T05:36:45.449Z,100.00
2023-05-22T05:39:12.415Z,100.00
2023-05-22T05:41:38.842Z,100.00
2023-05-22T05:44:05.351Z,100.00
2023-05-22T05:46:31.820Z,100.00
2023-05-22T05:48:58.521Z,100.00
2023-05-22T05:51:25.044Z,100.00
2023-05-22T05:53:51.397Z,100.00
2023-05-22T05:56:17.876Z,100.00
2023-05-22T05:58:44.228Z,100.00
2023-05-22T06:01:11.686Z,100.00
2023-05-22T06:03:38.791Z,100.00
2023-05-22T06:06:05.973Z,100.00
2023-05-22T06:08:32.381Z,100.00
2023-05-22T06:10:58.807Z,100.00
2023-05-22T06:13:25.138Z,100.00
2023-05-22T06:15:51.873Z,100.00
2023-05-22T06:18:18.427Z,100.00
2023-05-22T06:20:44.819Z,100.00
2023-05-22T06:23:11.172Z,100.00
2023-05-22T06:25:39.712Z,100.00
2023-05-22T06:28:06.357Z,100.00
2023-05-22T06:33:05.110Z,100.00
2023-05-22T06:35:31.523Z,100.00
2023-05-22T06:37:58.881Z,100.00
2023-05-22T06:40:25.518Z,100.00
2023-05-22T06:42:52.730Z,100.00
2023-05-22T06:45:19.789Z,100.00
2023-05-22T06:47:46.306Z,100.00
2023-05-22T06:50:12.684Z,100.00
2023-05-22T06:52:39.161Z,100.00
2023-05-22T06:55:07.061Z,100.00
2023-05-22T06:57:33.703Z,100.00
2023-05-22T07:00:01.564Z,100.00
2023-05-22T07:02:28.013Z,100.00
2023-05-22T07:04:54.462Z,100.00
2023-05-22T07:07:21.111Z,100.00
2023-05-22T07:09:47.673Z,100.00
2023-05-22T07:12:14.030Z,100.00
2023-05-22T07:14:40.514Z,100.00
2023-05-22T07:17:06.857Z,100.00
2023-05-22T07:19:33.971Z,100.00
2023-05-22T07:22:00.463Z,100.00
2023-05-22T07:24:26.798Z,100.00
2023-05-22T07:26:53.206Z,100.00
2023-05-22T07:29:20.775Z,100.00
2023-05-22T07:31:48.829Z,100.00
2023-05-22T07:34:16.292Z,100.00
2023-05-22T07:36:42.767Z,100.00
2023-05-22T07:39:09.630Z,100.00
2023-05-22T07:41:36.138Z,100.00
2023-05-22T07:44:02.520Z,100.00
2023-05-22T07:46:29.048Z,100.00
2023-05-22T07:48:55.501Z,100.00
2023-05-22T07:51:21.893Z,100.00
2023-05-22T07:53:48.260Z,100.00
2023-05-22T07:56:14.738Z,100.00
2023-05-22T07:58:41.080Z,100.00
2023-05-22T08:01:09.398Z,100.00
2023-05-22T08:03:36.409Z,100.00
2023-05-22T08:06:03.467Z,100.00
2023-05-22T08:08:31.712Z,100.00
2023-05-22T08:11:04.014Z,97.41
2023-05-22T08:16:00.518Z,88.63
2023-05-22T08:18:28.904Z,88.65
2023-05-22T08:20:55.840Z,85.84
2023-05-22T08:23:22.143Z,85.38
2023-05-22T08:25:49.957Z,92.90
2023-05-22T08:28:16.421Z,88.98
2023-05-22T08:30:42.905Z,87.47
2023-05-22T08:33:09.287Z,91.44
2023-05-22T08:35:35.849Z,78.82
2023-05-22T08:38:02.277Z,84.57
2023-05-22T08:40:37.666Z,90.33
2023-05-22T08:43:07.461Z,81.76
2023-05-22T08:45:37.502Z,80.20
2023-05-22T08:48:05.976Z,81.47
2023-05-22T08:50:34.589Z,86.85
2023-05-22T08:53:04.260Z,83.17
2023-05-22T08:55:30.963Z,82.53
2023-05-22T08:57:57.572Z,80.60
2023-05-22T09:00:23.991Z,85.04
2023-05-22T09:02:50.823Z,84.74
2023-05-22T09:05:17.574Z,92.65
2023-05-22T09:07:44.981Z,89.00
2023-05-22T09:10:11.571Z,87.89
2023-05-22T09:12:37.963Z,84.09
2023-05-22T09:15:11.124Z,87.15
2023-05-22T09:17:40.942Z,84.87
2023-05-22T09:20:10.165Z,85.35
2023-05-22T09:22:40.745Z,80.94
2023-05-22T09:25:07.556Z,84.33
2023-05-22T09:27:34.237Z,78.83
2023-05-22T09:30:01.020Z,80.36
2023-05-22T09:32:31.115Z,82.12
2023-05-22T09:35:04.898Z,83.24
2023-05-22T09:37:35.651Z,81.35
2023-05-22T09:40:06.592Z,71.48
2023-05-22T09:42:34.740Z,76.07
2023-05-22T09:45:08.241Z,76.40
2023-05-22T09:47:35.722Z,69.57
2023-05-22T09:50:06.364Z,71.51
2023-05-22T09:52:37.354Z,75.73
2023-05-22T09:55:08.505Z,68.60
2023-05-22T09:57:44.021Z,66.97
2023-05-22T10:00:18.441Z,63.50
2023-05-22T10:02:53.303Z,63.04
2023-05-22T10:05:21.977Z,65.33
2023-05-22T10:07:55.178Z,62.78
2023-05-22T10:10:24.121Z,66.19
2023-05-22T10:12:56.229Z,59.06
2023-05-22T10:15:23.661Z,60.87
2023-05-22T10:17:50.558Z,61.61
2023-05-22T10:20:17.348Z,59.87
2023-05-22T10:22:44.395Z,55.72
2023-05-22T10:25:11.521Z,55.74
2023-05-22T10:27:40.068Z,57.58
2023-05-22T10:30:21.889Z,53.37
2023-05-22T10:32:56.255Z,55.86
2023-05-22T10:35:47.592Z,55.42
2023-05-22T10:38:38.417Z,54.84
2023-05-22T10:41:05.095Z,54.34
2023-05-22T10:43:33.996Z,58.65
2023-05-22T10:46:04.607Z,56.09
2023-05-22T10:48:40.886Z,54.32
2023-05-22T10:51:08.563Z,56.01
2023-05-22T10:53:36.029Z,57.75
2023-05-22T10:56:16.400Z,53.31
2023-05-22T10:58:55.397Z,50.17
2023-05-22T11:01:26.188Z,48.92
2023-05-22T11:03:54.032Z,51.74
2023-05-22T11:06:42.167Z,49.32
2023-05-22T11:09:18.825Z,49.41
2023-05-22T11:11:46.725Z,51.77
2023-05-22T11:14:16.731Z,53.70
2023-05-22T11:16:43.228Z,52.83
2023-05-22T11:19:22.703Z,51.44
2023-05-22T11:21:50.126Z,53.74
2023-05-22T11:24:19.970Z,52.61
2023-05-22T11:27:02.076Z,54.86
2023-05-22T11:29:29.296Z,55.84
2023-05-22T11:31:57.784Z,51.68
2023-05-22T11:34:25.068Z,54.87
2023-05-22T11:37:01.378Z,54.40
2023-05-22T11:39:27.842Z,48.49
2023-05-22T11:41:54.614Z,48.60
2023-05-22T11:44:21.228Z,46.60
2023-05-22T11:46:47.772Z,46.28
2023-05-22T11:49:14.331Z,47.14
2023-05-22T11:51:40.745Z,49.66
2023-05-22T11:54:07.746Z,47.18
2023-05-22T11:56:34.115Z,47.46
2023-05-22T11:59:01.500Z,46.49
2023-05-22T12:01:27.977Z,47.62
2023-05-22T12:03:54.906Z,47.89
2023-05-22T12:06:21.659Z,47.68
2023-05-22T12:08:48.074Z,48.02
2023-05-22T12:11:14.431Z,49.83
2023-05-22T12:13:41.194Z,46.90
2023-05-22T12:16:21.855Z,48.95
2023-05-22T12:18:52.700Z,50.18
2023-05-22T12:21:20.259Z,49.34
2023-05-22T12:23:51.101Z,49.04
2023-05-22T12:26:17.915Z,48.39
2023-05-22T12:28:44.298Z,48.36
2023-05-22T12:31:11.111Z,52.39
2023-05-22T12:33:39.496Z,46.69
2023-05-22T12:36:09.361Z,47.68
2023-05-22T12:38:37.709Z,48.14
2023-05-22T12:41:04.181Z,49.69
2023-05-22T12:43:30.506Z,47.71
2023-05-22T12:45:57.193Z,48.83
2023-05-22T12:48:23.616Z,47.31
2023-05-22T12:50:49.986Z,50.05
2023-05-22T12:53:16.347Z,49.36
2023-05-22T12:55:43.203Z,49.50
2023-05-22T12:58:09.589Z,50.50
2023-05-22T13:00:36.129Z,50.14
2023-05-22T13:03:03.901Z,53.36
2023-05-22T13:05:30.454Z,51.97
2023-05-22T13:07:56.959Z,50.81
2023-05-22T13:10:23.458Z,51.83
2023-05-22T13:12:51.332Z,49.91
2023-05-22T13:15:18.503Z,52.97
2023-05-22T13:17:45.606Z,50.36
2023-05-22T13:20:12.265Z,48.98
2023-05-22T13:22:39.154Z,49.31
2023-05-22T13:25:06.165Z,51.01
2023-05-22T13:27:33.846Z,49.66
2023-05-22T13:30:00.489Z,51.48
2023-05-22T13:32:26.946Z,49.67
2023-05-22T13:34:53.354Z,47.92
2023-05-22T13:37:19.860Z,47.71
2023-05-22T13:39:46.518Z,44.75
2023-05-22T13:42:12.877Z,45.19
2023-05-22T13:44:39.248Z,45.33
2023-05-22T13:47:05.850Z,47.64
2023-05-22T13:49:32.233Z,47.89
2023-05-22T13:51:58.781Z,51.49
2023-05-22T13:54:25.221Z,50.73
2023-05-22T13:56:51.555Z,49.93
2023-05-22T13:59:17.964Z,51.11
2023-05-22T14:01:44.418Z,49.35
2023-05-22T14:04:10.942Z,53.27
2023-05-22T14:06:37.420Z,51.71
2023-05-22T14:09:06.964Z,49.00
2023-05-22T14:11:33.452Z,54.69
2023-05-22T14:13:59.769Z,52.11
2023-05-22T14:16:26.160Z,54.62
2023-05-22T14:18:52.640Z,57.27
2023-05-22T14:21:19.700Z,55.94
2023-05-22T14:23:46.187Z,54.22
2023-05-22T14:26:14.280Z,54.83
2023-05-22T14:28:41.417Z,52.32
2023-05-22T14:31:07.810Z,51.21
2023-05-22T14:33:34.280Z,50.98
2023-05-22T14:36:00.663Z,54.05
2023-05-22T14:38:33.401Z,53.44
2023-05-22T14:41:00.707Z,56.84
2023-05-22T14:43:28.605Z,59.15
2023-05-22T14:45:56.523Z,56.74
2023-05-22T14:48:26.067Z,57.30
2023-05-22T14:50:56.046Z,53.47
2023-05-22T14:53:22.771Z,56.34
2023-05-22T14:55:49.238Z,55.84
2023-05-22T14:58:15.610Z,57.74
2023-05-22T15:00:46.998Z,59.12
2023-05-22T15:03:13.379Z,56.42
2023-05-22T15:05:40.068Z,56.72
2023-05-22T15:08:06.645Z,58.81
2023-05-22T15:10:33.015Z,66.14
2023-05-22T15:12:59.375Z,64.12
2023-05-22T15:15:25.865Z,64.85
2023-05-22T15:17:52.266Z,64.66
2023-05-22T15:20:18.681Z,66.41
2023-05-22T15:22:45.387Z,67.71
2023-05-22T15:25:14.705Z,70.39
2023-05-22T15:27:41.139Z,69.61
2023-05-22T15:30:09.544Z,71.08
2023-05-22T15:32:37.052Z,70.31
2023-05-22T15:35:03.805Z,71.50
2023-05-22T15:37:36.598Z,75.07
2023-05-22T15:40:04.571Z,75.42
2023-05-22T15:42:31.044Z,77.36
2023-05-22T15:44:59.326Z,76.57
2023-05-22T15:47:26.042Z,76.67
2023-05-22T15:49:52.633Z,78.91
2023-05-22T15:52:19.280Z,79.98
2023-05-22T15:54:45.616Z,80.28
2023-05-22T15:57:12.021Z,81.54
2023-05-22T15:59:38.323Z,83.89
2023-05-22T16:02:04.905Z,85.03
2023-05-22T16:04:31.345Z,81.76
2023-05-22T16:06:57.727Z,88.27
2023-05-22T16:09:24.049Z,87.57
2023-05-22T16:11:50.448Z,86.40
2023-05-22T16:14:16.840Z,89.69
2023-05-22T16:16:43.691Z,91.23
2023-05-22T16:19:11.350Z,92.29
2023-05-22T16:21:38.485Z,96.16
2023-05-22T16:24:06.376Z,100.00
2023-05-22T16:26:32.753Z,100.00
2023-05-22T16:28:59.079Z,100.00
2023-05-22T16:31:35.228Z,100.00
2023-05-22T16:34:05.198Z,100.00
2023-05-22T16:36:32.391Z,100.00
2023-05-22T16:38:58.729Z,100.00
2023-05-22T16:41:26.354Z,100.00
2023-05-22T16:43:52.937Z,100.00
2023-05-22T16:46:19.313Z,100.00
2023-05-22T16:48:45.844Z,100.00
2023-05-22T16:51:12.195Z,100.00
2023-05-22T16:53:41.589Z,100.00
2023-05-22T16:56:08.173Z,100.00
2023-05-22T16:58:34.544Z,100.00
2023-05-22T17:01:02.927Z,100.00
2023-05-22T17:03:29.424Z,100.00
2023-05-22T17:05:55.966Z,100.00
2023-05-22T17:08:22.432Z,100.00
2023-05-22T17:10:48.825Z,100.00
2023-05-22T17:13:20.803Z,100.00
2023-05-22T17:15:48.671Z,100.00
2023-05-22T17:18:19.822Z,100.00
2023-05-22T17:20:50.796Z,100.00
2023-05-22T17:23:17.802Z,100.00
2023-05-22T17:25:46.346Z,100.00
2023-05-22T17:28:16.611Z,100.00
2023-05-22T17:30:45.047Z,100.00
2023-05-22T17:33:12.088Z,100.00
2023-05-22T17:35:38.594Z,100.00
2023-05-22T17:38:07.006Z,100.00
2023-05-22T17:40:44.247Z,100.00
2023-05-22T17:43:12.297Z,100.00
2023-05-22T17:45:38.784Z,100.00
2023-05-22T17:48:07.309Z,100.00
2023-05-22T17:50:33.711Z,100.00
2023-05-22T17:53:00.161Z,100.00
2023-05-22T17:55:26.494Z,100.00
2023-05-22T17:57:53.062Z,100.00
2023-05-22T18:00:19.603Z,100.00
2023-05-22T18:02:47.501Z,100.00
2023-05-22T18:05:13.928Z,100.00
2023-05-22T18:07:40.462Z,100.00
2023-05-22T18:10:07.243Z,100.00
2023-05-22T18:12:34.927Z,100.00
2023-05-22T18:15:02.466Z,100.00
2023-05-22T18:17:28.861Z,100.00
2023-05-22T18:19:55.434Z,100.00
2023-05-22T18:22:23.826Z,100.00
2023-05-22T18:24:50.603Z,100.00
2023-05-22T18:27:16.926Z,100.00
2023-05-22T18:29:43.300Z,100.00
2023-05-22T18:32:10.839Z,100.00
2023-05-22T18:34:37.505Z,100.00
2023-05-22T18:37:04.433Z,100.00
2023-05-22T18:39:30.832Z,100.00
2023-05-22T18:41:58.328Z,100.00
2023-05-22T18:44:24.687Z,100.00
2023-05-22T18:46:51.114Z,100.00
2023-05-22T18:49:17.625Z,100.00
2023-05-22T18:51:43.973Z,100.00
2023-05-22T18:54:10.342Z,100.00
2023-05-22T18:56:37.018Z,100.00
2023-05-22T18:59:03.529Z,100.00
2023-05-22T19:01:29.985Z,100.00
2023-05-22T19:03:56.514Z,100.00
2023-05-22T19:06:23.018Z,100.00
2023-05-22T19:08:49.407Z,100.00
2023-05-22T19:11:15.906Z,100.00
2023-05-22T19:13:42.238Z,100.00
2023-05-22T19:16:08.718Z,100.00
2023-05-22T19:18:35.092Z,100.00
2023-05-22T19:21:01.508Z,100.00
2023-05-22T19:23:29.403Z,100.00
2023-05-22T19:25:58.126Z,100.00
2023-05-22T19:28:24.736Z,100.00
2023-05-22T19:30:52.002Z,100.00
2023-05-22T19:33:18.783Z,100.00
2023-05-22T19:35:45.177Z,100.00
2023-05-22T19:38:11.493Z,100.00
2023-05-22T19:40:37.911Z,100.00
2023-05-22T19:43:04.500Z,100.00
2023-05-22T19:45:30.980Z,100.00
2023-05-22T19:47:57.541Z,100.00
2023-05-22T19:50:23.967Z,100.00
2023-05-22T19:52:50.363Z,100.00
2023-05-22T19:55:16.760Z,100.00
2023-05-22T19:57:44.449Z,100.00
2023-05-22T20:00:11.914Z,100.00
2023-05-22T20:02:39.678Z,100.00
2023-05-22T20:05:12.753Z,100.00
2023-05-22T20:07:39.888Z,100.00
2023-05-22T20:10:07.022Z,100.00
2023-05-22T20:12:33.727Z,100.00
2023-05-22T20:15:00.390Z,100.00
2023-05-22T20:17:26.839Z,100.00
2023-05-22T20:19:53.989Z,100.00
2023-05-22T20:22:30.474Z,100.00
2023-05-22T20:24:56.793Z,100.00
2023-05-22T20:27:23.132Z,100.00
2023-05-22T20:29:52.472Z,100.00
2023-05-22T20:32:18.851Z,100.00
2023-05-22T20:34:46.340Z,100.00
2023-05-22T20:37:13.546Z,100.00
2023-05-22T20:39:43.004Z,100.00
2023-05-22T20:42:09.441Z,100.00
2023-05-22T20:44:35.753Z,100.00
2023-05-22T20:47:03.111Z,100.00
2023-05-22T20:49:30.182Z,100.00
2023-05-22T20:51:59.847Z,100.00
2023-05-22T20:54:26.286Z,100.00
2023-05-22T20:56:54.547Z,100.00
2023-05-22T20:59:21.963Z,100.00
2023-05-22T21:01:48.342Z,100.00
2023-05-22T21:04:14.716Z,100.00
2023-05-22T21:06:41.070Z,100.00
2023-05-22T21:09:07.388Z,100.00
2023-05-22T21:11:33.742Z,100.00
2023-05-22T21:14:00.132Z,100.00
2023-05-22T21:16:26.776Z,100.00
2023-05-22T21:18:53.203Z,100.00
2023-05-22T21:21:22.324Z,100.00
2023-05-22T21:23:52.319Z,100.00
2023-05-22T21:26:18.748Z,100.00
2023-05-22T21:28:45.328Z,100.00
2023-05-22T21:31:11.736Z,100.00
2023-05-22T21:33:38.118Z,100.00
2023-05-22T21:36:04.649Z,100.00
2023-05-22T21:38:30.992Z,100.00
2023-05-22T21:40:57.403Z,100.00
2023-05-22T21:43:23.961Z,100.00
2023-05-22T21:45:50.287Z,100.00
2023-05-22T21:48:16.739Z,100.00
2023-05-22T21:50:43.045Z,100.00
2023-05-22T21:53:09.716Z,100.00
2023-05-22T21:55:36.457Z,100.00
2023-05-22T21:58:03.315Z,100.00
2023-05-22T22:00:29.663Z,100.00
2023-05-22T22:02:57.320Z,100.00
2023-05-22T22:05:25.822Z,100.00
2023-05-22T22:07:52.128Z,100.00
2023-05-22T22:10:18.579Z,100.00
2023-05-22T22:12:44.951Z,100.00
2023-05-22T22:15:12.061Z,100.00
2023-05-22T22:17:40.342Z,100.00
2023-05-22T22:20:10.244Z,100.00
2023-05-22T22:22:36.660Z,100.00
2023-05-22T22:25:03.254Z,100.00
2023-05-22T22:27:29.596Z,100.00
2023-05-22T22:29:55.923Z,100.00
2023-05-22T22:32:22.454Z,100.00
2023-05-22T22:34:53.529Z,100.00
2023-05-22T22:37:23.272Z,100.00
2023-05-22T22:39:49.595Z,100.00
2023-05-22T22:42:15.995Z,100.00
2023-05-22T22:44:43.192Z,100.00
2023-05-22T22:47:09.652Z,100.00
2023-05-22T22:49:37.203Z,100.00
2023-05-22T22:52:04.260Z,100.00
2023-05-22T22:54:30.860Z,100.00
2023-05-22T22:56:57.271Z,100.00
2023-05-22T22:59:23.620Z,100.00
2023-05-22T23:01:50.048Z,100.00
2023-05-22T23:04:16.789Z,100.00
2023-05-22T23:06:43.229Z,100.00
2023-05-22T23:09:10.915Z,100.00
2023-05-22T23:11:37.980Z,100.00
2023-05-22T23:14:07.512Z,100.00
2023-05-22T23:16:40.588Z,100.00
2023-05-22T23:19:08.376Z,100.00
2023-05-22T23:21:35.286Z,100.00
2023-05-22T23:24:06.449Z,100.00
2023-05-22T23:26:33.584Z,100.00
2023-05-22T23:29:00.419Z,100.00
2023-05-22T23:31:30.025Z,100.00
2023-05-22T23:33:57.460Z,100.00
2023-05-22T23:36:24.533Z,100.00
2023-05-22T23:38:51.183Z,100.00
2023-05-22T23:41:18.459Z,100.00
2023-05-22T23:43:45.582Z,100.00
2023-05-22T23:46:13.135Z,100.00
2023-05-22T23:48:40.169Z,100.00
2023-05-22T23:51:08.780Z,100.00
2023-05-22T23:53:36.236Z,100.00
2023-05-22T23:56:03.576Z,100.00
2023-05-22T23:58:30.167Z,100.00
