createdAt,value
2018-02-10T00:00:51.578Z,0.00
2018-02-10T00:01:51.558Z,0.00
2018-02-10T00:02:51.555Z,0.00
2018-02-10T00:03:51.514Z,0.00
2018-02-10T00:04:51.504Z,0.00
2018-02-10T00:05:51.478Z,0.00
2018-02-10T00:06:51.452Z,0.00
2018-02-10T00:07:51.455Z,0.00
2018-02-10T00:08:51.414Z,0.00
2018-02-10T00:09:51.398Z,0.00
2018-02-10T00:10:51.393Z,0.00
2018-02-10T00:11:51.355Z,0.00
2018-02-10T00:12:51.337Z,0.00
2018-02-10T00:13:51.334Z,0.00
2018-02-10T00:14:51.295Z,0.00
2018-02-10T00:15:51.278Z,0.00
2018-02-10T00:16:51.256Z,0.00
2018-02-10T00:17:51.234Z,0.00
2018-02-10T00:18:51.251Z,0.00
2018-02-10T00:19:51.211Z,0.00
2018-02-10T00:20:51.172Z,0.00
2018-02-10T00:21:51.154Z,0.00
2018-02-10T00:22:51.137Z,0.00
2018-02-10T00:23:51.115Z,0.00
2018-02-10T00:24:51.094Z,0.00
2018-02-10T00:25:51.090Z,0.00
2018-02-10T00:26:51.054Z,0.00
2018-02-10T00:27:51.032Z,0.00
2018-02-10T00:28:51.011Z,0.00
2018-02-10T00:29:50.996Z,0.00
2018-02-10T00:30:50.992Z,0.00
2018-02-10T00:31:50.958Z,0.00
2018-02-10T00:32:50.937Z,0.00
2018-02-10T00:33:50.920Z,0.00
2018-02-10T00:34:50.894Z,0.00
2018-02-10T00:35:50.891Z,0.00
2018-02-10T00:36:50.869Z,0.00
2018-02-10T00:37:50.834Z,0.00
2018-02-10T00:38:50.813Z,0.00
2018-02-10T00:39:50.795Z,0.00
2018-02-10T00:40:50.776Z,0.00
2018-02-10T00:41:50.774Z,0.00
2018-02-10T00:42:50.735Z,0.00
2018-02-10T00:43:50.708Z,0.00
2018-02-10T00:44:50.690Z,0.00
2018-02-10T00:45:50.673Z,0.00
2018-02-10T00:46:50.656Z,0.00
2018-02-10T00:47:50.652Z,0.00
2018-02-10T00:48:50.613Z,0.00
2018-02-10T00:49:50.593Z,0.00
2018-02-10T00:50:50.569Z,0.00
2018-02-10T00:51:50.553Z,0.00
2018-02-10T00:52:50.533Z,0.00
2018-02-10T00:53:50.527Z,0.00
2018-02-10T00:54:50.491Z,0.00
2018-02-10T00:55:50.475Z,0.00
2018-02-10T00:56:50.453Z,0.00
2018-02-10T00:57:50.431Z,0.00
2018-02-10T00:58:50.424Z,0.00
2018-02-10T00:59:50.392Z,0.00
2018-02-10T01:00:50.374Z,0.00
2018-02-10T01:01:50.352Z,0.00
2018-02-10T01:02:50.346Z,0.00
2018-02-10T01:03:50.313Z,0.00
2018-02-10T01:04:50.293Z,0.00
2018-02-10T01:05:50.270Z,0.00
2018-02-10T01:06:50.253Z,0.00
2018-02-10T01:07:50.244Z,0.00
2018-02-10T01:08:50.212Z,0.00
2018-02-10T01:09:50.189Z,0.00
2018-02-10T01:10:50.184Z,0.00
2018-02-10T01:11:50.149Z,0.00
2018-02-10T01:12:50.130Z,0.00
2018-02-10T01:13:50.125Z,0.00
2018-02-10T01:14:50.087Z,0.00
2018-02-10T01:15:50.065Z,0.00
2018-02-10T01:16:50.046Z,0.00
2018-02-10T01:17:50.027Z,0.00
2018-02-10T01:18:50.016Z,0.00
2018-02-10T01:19:50.007Z,0.00
2018-02-10T01:20:49.970Z,0.00
2018-02-10T01:21:49.947Z,0.00
2018-02-10T01:22:49.926Z,0.00
2018-02-10T01:23:49.906Z,0.00
2018-02-10T01:24:50.707Z,0.00
2018-02-10T01:25:49.867Z,0.00
2018-02-10T01:26:50.663Z,0.00
2018-02-10T01:27:49.827Z,0.00
2018-02-10T01:28:49.807Z,0.00
2018-02-10T01:29:49.785Z,0.00
2018-02-10T01:30:49.780Z,0.00
2018-02-10T01:31:50.666Z,0.00
2018-02-10T01:32:51.663Z,0.00
2018-02-10T01:33:50.664Z,0.00
2018-02-10T01:34:49.684Z,0.00
2018-02-10T01:35:49.665Z,0.00
2018-02-10T01:36:49.676Z,0.00
2018-02-10T01:37:49.626Z,0.00
2018-02-10T01:38:49.603Z,0.00
2018-02-10T01:39:50.193Z,0.00
2018-02-10T01:40:49.578Z,0.00
2018-02-10T01:41:49.542Z,0.00
2018-02-10T01:42:49.542Z,0.00
2018-02-10T01:43:49.502Z,0.00
2018-02-10T01:44:49.482Z,0.00
2018-02-10T01:45:49.464Z,0.00
2018-02-10T01:46:49.442Z,0.00
2018-02-10T01:47:49.438Z,0.00
2018-02-10T01:48:49.417Z,0.00
2018-02-10T01:49:49.378Z,0.00
2018-02-10T01:50:49.364Z,0.00
2018-02-10T01:51:49.350Z,0.00
2018-02-10T01:52:49.323Z,0.00
2018-02-10T01:53:49.316Z,0.00
2018-02-10T01:54:49.283Z,0.00
2018-02-10T01:55:49.264Z,0.00
2018-02-10T01:56:49.240Z,0.00
2018-02-10T01:57:49.234Z,0.00
2018-02-10T01:58:49.203Z,0.00
2018-02-10T01:59:49.184Z,0.00
2018-02-10T02:00:49.161Z,0.00
2018-02-10T02:01:49.141Z,0.00
2018-02-10T02:02:49.118Z,0.00
2018-02-10T02:03:49.115Z,0.00
2018-02-10T02:04:49.705Z,0.00
2018-02-10T02:05:49.060Z,0.00
2018-02-10T02:06:49.047Z,0.00
2018-02-10T02:07:49.021Z,0.00
2018-02-10T02:08:49.001Z,0.00
2018-02-10T02:09:48.998Z,0.00
2018-02-10T02:10:48.963Z,0.00
2018-02-10T02:11:48.941Z,0.00
2018-02-10T02:12:48.929Z,0.00
2018-02-10T02:13:48.912Z,0.00
2018-02-10T02:14:48.896Z,0.00
2018-02-10T02:15:48.861Z,0.00
2018-02-10T02:16:48.854Z,0.00
2018-02-10T02:17:48.820Z,0.00
2018-02-10T02:18:48.801Z,0.00
2018-02-10T02:19:48.779Z,0.00
2018-02-10T02:20:48.760Z,0.00
2018-02-10T02:21:48.749Z,0.00
2018-02-10T02:22:48.723Z,0.00
2018-02-10T02:23:48.706Z,0.00
2018-02-10T02:24:50.168Z,0.00
2018-02-10T02:25:48.680Z,0.00
2018-02-10T02:26:48.640Z,0.00
2018-02-10T02:27:48.620Z,0.00
2018-02-10T02:28:48.600Z,0.00
2018-02-10T02:29:48.581Z,0.00
2018-02-10T02:30:49.205Z,0.00
2018-02-10T02:31:49.188Z,0.00
2018-02-10T02:32:48.520Z,0.00
2018-02-10T02:33:48.500Z,0.00
2018-02-10T02:34:48.480Z,0.00
2018-02-10T02:35:48.456Z,0.00
2018-02-10T02:36:48.456Z,0.00
2018-02-10T02:37:48.424Z,0.00
2018-02-10T02:38:48.418Z,0.00
2018-02-10T02:39:48.378Z,0.00
2018-02-10T02:40:48.359Z,0.00
2018-02-10T02:41:48.340Z,0.00
2018-02-10T02:42:48.324Z,0.00
2018-02-10T02:43:48.296Z,0.00
2018-02-10T02:44:48.298Z,0.00
2018-02-10T02:45:48.265Z,0.00
2018-02-10T02:46:49.210Z,0.00
2018-02-10T02:47:48.220Z,0.00
2018-02-10T02:48:48.218Z,0.00
2018-02-10T02:49:48.177Z,0.00
2018-02-10T02:50:48.160Z,0.00
2018-02-10T02:51:48.140Z,0.00
2018-02-10T02:52:48.165Z,0.00
2018-02-10T02:53:48.116Z,0.00
2018-02-10T02:54:48.081Z,0.00
2018-02-10T02:55:48.060Z,0.00
2018-02-10T02:56:48.041Z,0.00
2018-02-10T02:57:48.020Z,0.00
2018-02-10T02:58:47.999Z,0.00
2018-02-10T02:59:47.995Z,0.00
2018-02-10T03:00:47.962Z,0.00
2018-02-10T03:01:47.945Z,0.00
2018-02-10T03:02:47.923Z,0.00
2018-02-10T03:03:47.899Z,0.00
2018-02-10T03:04:47.899Z,0.00
2018-02-10T03:05:49.669Z,0.00
2018-02-10T03:06:47.842Z,0.00
2018-02-10T03:07:47.856Z,0.00
2018-02-10T03:08:47.807Z,0.00
2018-02-10T03:09:47.794Z,0.00
2018-02-10T03:10:47.772Z,0.00
2018-02-10T03:11:47.740Z,0.00
2018-02-10T03:12:47.735Z,0.00
2018-02-10T03:13:47.704Z,0.00
2018-02-10T03:14:47.681Z,0.00
2018-02-10T03:15:47.678Z,0.00
2018-02-10T03:16:47.637Z,0.00
2018-02-10T03:17:47.626Z,0.00
2018-02-10T03:18:47.615Z,0.00
2018-02-10T03:19:47.582Z,0.00
2018-02-10T03:20:47.560Z,0.00
2018-02-10T03:21:47.540Z,0.00
2018-02-10T03:22:47.516Z,0.00
2018-02-10T03:23:47.500Z,0.00
2018-02-10T03:24:47.500Z,0.00
2018-02-10T03:25:47.456Z,0.00
2018-02-10T03:26:47.440Z,0.00
2018-02-10T03:27:48.238Z,0.00
2018-02-10T03:28:47.401Z,0.00
2018-02-10T03:29:47.379Z,0.00
2018-02-10T03:30:47.371Z,0.00
2018-02-10T03:31:47.335Z,0.00
2018-02-10T03:32:47.326Z,0.00
2018-02-10T03:33:47.296Z,0.00
2018-02-10T03:34:47.277Z,0.00
2018-02-10T03:35:47.259Z,0.00
2018-02-10T03:36:49.176Z,0.00
2018-02-10T03:37:47.219Z,0.00
2018-02-10T03:38:47.195Z,0.00
2018-02-10T03:39:47.175Z,0.00
2018-02-10T03:40:47.156Z,0.00
2018-02-10T03:41:47.149Z,0.00
2018-02-10T03:42:47.116Z,0.00
2018-02-10T03:43:47.101Z,0.00
2018-02-10T03:44:47.074Z,0.00
2018-02-10T03:45:47.056Z,0.00
2018-02-10T03:46:47.047Z,0.00
2018-02-10T03:47:47.036Z,0.00
2018-02-10T03:48:46.997Z,0.00
2018-02-10T03:49:48.672Z,0.00
2018-02-10T03:50:46.953Z,0.00
2018-02-10T03:51:46.932Z,0.00
2018-02-10T03:52:47.757Z,0.00
2018-02-10T03:53:46.892Z,0.00
2018-02-10T03:54:46.892Z,0.00
2018-02-10T03:55:46.853Z,0.00
2018-02-10T03:56:46.838Z,0.00
2018-02-10T03:57:46.820Z,0.00
2018-02-10T03:58:46.806Z,0.00
2018-02-10T03:59:46.768Z,0.00
2018-02-10T04:00:46.756Z,0.00
2018-02-10T04:01:46.727Z,0.00
2018-02-10T04:02:46.707Z,0.00
2018-02-10T04:03:46.694Z,0.00
2018-02-10T04:04:46.690Z,0.00
2018-02-10T04:05:46.664Z,0.00
2018-02-10T04:06:46.629Z,0.00
2018-02-10T04:07:46.613Z,0.00
2018-02-10T04:08:46.583Z,0.00
2018-02-10T04:09:46.585Z,0.00
2018-02-10T04:10:46.578Z,0.00
2018-02-10T04:11:46.529Z,0.00
2018-02-10T04:12:46.508Z,0.00
2018-02-10T04:13:46.484Z,0.00
2018-02-10T04:14:46.466Z,0.00
2018-02-10T04:15:46.450Z,0.00
2018-02-10T04:16:46.440Z,0.00
2018-02-10T04:17:46.406Z,0.00
2018-02-10T04:18:47.208Z,0.00
2018-02-10T04:19:46.364Z,0.00
2018-02-10T04:20:46.352Z,0.00
2018-02-10T04:21:46.322Z,0.00
2018-02-10T04:22:49.174Z,0.00
2018-02-10T04:23:46.284Z,0.00
2018-02-10T04:24:46.264Z,0.00
2018-02-10T04:25:46.254Z,0.00
2018-02-10T04:26:46.219Z,0.00
2018-02-10T04:27:48.175Z,0.00
2018-02-10T04:28:46.197Z,0.00
2018-02-10T04:29:46.163Z,0.00
2018-02-10T04:30:46.158Z,0.00
2018-02-10T04:31:46.120Z,0.00
2018-02-10T04:32:46.099Z,0.00
2018-02-10T04:33:46.086Z,0.00
2018-02-10T04:34:46.062Z,0.00
2018-02-10T04:35:46.061Z,0.00
2018-02-10T04:36:46.019Z,0.00
2018-02-10T04:37:45.998Z,0.00
2018-02-10T04:38:45.982Z,0.00
2018-02-10T04:39:45.960Z,0.00
2018-02-10T04:40:45.941Z,0.00
2018-02-10T04:41:45.936Z,0.00
2018-02-10T04:42:45.898Z,0.00
2018-02-10T04:43:45.882Z,0.00
2018-02-10T04:44:45.860Z,0.00
2018-02-10T04:45:45.837Z,0.00
2018-02-10T04:46:45.837Z,0.00
2018-02-10T04:47:45.799Z,0.00
2018-02-10T04:48:45.779Z,0.00
2018-02-10T04:49:45.758Z,0.00
2018-02-10T04:50:45.737Z,0.00
2018-02-10T04:51:45.731Z,0.00
2018-02-10T04:52:45.697Z,0.00
2018-02-10T04:53:45.678Z,0.00
2018-02-10T04:54:45.657Z,0.00
2018-02-10T04:55:45.647Z,0.00
2018-02-10T04:56:45.779Z,0.00
2018-02-10T04:57:45.598Z,0.00
2018-02-10T04:58:45.596Z,0.00
2018-02-10T04:59:45.563Z,0.00
2018-02-10T05:00:45.542Z,0.00
2018-02-10T05:01:45.532Z,0.00
2018-02-10T05:02:45.498Z,0.00
2018-02-10T05:03:45.474Z,0.00
2018-02-10T05:04:45.480Z,0.00
2018-02-10T05:05:46.222Z,0.00
2018-02-10T05:06:45.422Z,0.00
2018-02-10T05:07:45.400Z,0.00
2018-02-10T05:08:45.397Z,0.00
2018-02-10T05:09:45.356Z,0.00
2018-02-10T05:10:46.260Z,0.00
2018-02-10T05:11:45.342Z,0.00
2018-02-10T05:12:45.296Z,0.00
2018-02-10T05:13:45.294Z,0.00
2018-02-10T05:14:45.260Z,0.00
2018-02-10T05:15:45.240Z,0.00
2018-02-10T05:16:45.219Z,0.00
2018-02-10T05:17:45.197Z,0.00
2018-02-10T05:18:45.195Z,0.00
2018-02-10T05:19:46.177Z,0.00
2018-02-10T05:20:45.143Z,0.00
2018-02-10T05:21:45.123Z,0.00
2018-02-10T05:22:45.101Z,0.00
2018-02-10T05:23:45.752Z,0.00
2018-02-10T05:24:45.058Z,0.00
2018-02-10T05:25:45.035Z,0.00
2018-02-10T05:26:45.043Z,0.00
2018-02-10T05:27:44.997Z,0.00
2018-02-10T05:28:44.977Z,0.00
2018-02-10T05:29:44.959Z,0.00
2018-02-10T05:30:44.956Z,0.00
2018-02-10T05:31:44.923Z,0.00
2018-02-10T05:32:44.894Z,0.00
2018-02-10T05:33:44.877Z,0.00
2018-02-10T05:34:44.861Z,0.00
2018-02-10T05:35:44.840Z,0.00
2018-02-10T05:36:44.837Z,0.00
2018-02-10T05:37:44.801Z,0.00
2018-02-10T05:38:44.779Z,0.00
2018-02-10T05:39:44.754Z,0.00
2018-02-10T05:40:44.738Z,0.00
2018-02-10T05:41:44.715Z,0.00
2018-02-10T05:42:44.712Z,0.00
2018-02-10T05:43:45.180Z,0.00
2018-02-10T05:44:44.658Z,0.00
2018-02-10T05:45:44.639Z,0.00
2018-02-10T05:46:44.635Z,0.00
2018-02-10T05:47:44.591Z,0.00
2018-02-10T05:48:44.582Z,0.00
2018-02-10T05:49:44.556Z,0.00
2018-02-10T05:50:44.542Z,0.00
2018-02-10T05:51:44.520Z,0.00
2018-02-10T05:52:44.522Z,0.00
2018-02-10T05:53:45.221Z,0.00
2018-02-10T05:54:44.457Z,0.00
2018-02-10T05:55:44.432Z,0.00
2018-02-10T05:56:44.416Z,0.00
2018-02-10T05:57:44.413Z,0.00
2018-02-10T05:58:44.378Z,0.00
2018-02-10T05:59:44.375Z,0.00
2018-02-10T06:00:44.342Z,0.00
2018-02-10T06:01:44.323Z,0.00
2018-02-10T06:02:44.310Z,0.00
2018-02-10T06:03:44.279Z,0.00
2018-02-10T06:04:44.258Z,0.00
2018-02-10T06:05:44.237Z,0.00
2018-02-10T06:06:44.219Z,0.00
2018-02-10T06:07:44.216Z,0.00
2018-02-10T06:08:44.199Z,0.00
2018-02-10T06:09:44.177Z,0.00
2018-02-10T06:10:44.149Z,0.00
2018-02-10T06:11:44.121Z,0.00
2018-02-10T06:12:44.106Z,0.00
2018-02-10T06:13:44.681Z,0.00
2018-02-10T06:14:44.079Z,0.00
2018-02-10T06:15:44.039Z,0.00
2018-02-10T06:16:44.023Z,0.00
2018-02-10T06:17:44.004Z,0.00
2018-02-10T06:18:43.985Z,0.00
2018-02-10T06:19:44.760Z,0.00
2018-02-10T06:20:43.996Z,0.00
2018-02-10T06:21:43.921Z,0.00
2018-02-10T06:22:43.899Z,0.00
2018-02-10T06:23:43.882Z,0.00
2018-02-10T06:24:43.879Z,0.00
2018-02-10T06:25:43.844Z,4.00
2018-02-10T06:26:43.825Z,4.00
2018-02-10T06:27:43.808Z,0.00
2018-02-10T06:28:44.728Z,4.00
2018-02-10T06:29:43.768Z,0.00
2018-02-10T06:30:43.758Z,4.00
2018-02-10T06:31:43.724Z,4.00
2018-02-10T06:32:43.723Z,4.00
2018-02-10T06:33:43.745Z,4.00
2018-02-10T06:34:43.667Z,4.00
2018-02-10T06:35:43.670Z,4.00
2018-02-10T06:36:43.627Z,4.00
2018-02-10T06:37:43.609Z,8.00
2018-02-10T06:38:43.609Z,8.00
2018-02-10T06:39:43.566Z,8.00
2018-02-10T06:40:43.550Z,12.00
2018-02-10T06:41:43.531Z,8.00
2018-02-10T06:42:44.211Z,12.00
2018-02-10T06:43:43.507Z,12.00
2018-02-10T06:44:43.487Z,12.00
2018-02-10T06:45:44.263Z,16.00
2018-02-10T06:46:43.433Z,16.00
2018-02-10T06:47:43.420Z,20.00
2018-02-10T06:48:43.401Z,24.00
2018-02-10T06:49:43.388Z,24.00
2018-02-10T06:50:43.350Z,28.00
2018-02-10T06:51:43.325Z,28.00
2018-02-10T06:52:43.311Z,36.00
2018-02-10T06:53:43.287Z,40.00
2018-02-10T06:54:43.285Z,44.00
2018-02-10T06:55:43.252Z,52.00
2018-02-10T06:56:43.231Z,56.00
2018-02-10T06:57:43.213Z,56.00
2018-02-10T06:58:43.198Z,60.00
2018-02-10T06:59:44.184Z,64.00
2018-02-10T07:00:43.164Z,64.00
2018-02-10T07:01:43.127Z,68.00
2018-02-10T07:02:43.110Z,72.00
2018-02-10T07:03:43.687Z,80.00
2018-02-10T07:04:43.079Z,84.00
2018-02-10T07:05:43.070Z,80.00
2018-02-10T07:06:43.691Z,80.00
2018-02-10T07:07:43.015Z,92.00
2018-02-10T07:08:43.001Z,96.00
2018-02-10T07:09:43.727Z,100.00
2018-02-10T07:10:43.704Z,96.00
2018-02-10T07:11:42.964Z,100.00
2018-02-10T07:12:42.909Z,104.00
2018-02-10T07:13:44.686Z,108.00
2018-02-10T07:14:42.912Z,116.00
2018-02-10T07:15:42.939Z,120.00
2018-02-10T07:16:42.867Z,124.00
2018-02-10T07:17:42.839Z,132.00
2018-02-10T07:18:42.806Z,128.00
2018-02-10T07:19:42.782Z,128.00
2018-02-10T07:20:42.762Z,132.00
2018-02-10T07:21:42.758Z,128.00
2018-02-10T07:22:42.807Z,124.00
2018-02-10T07:23:42.701Z,124.00
2018-02-10T07:24:42.679Z,132.00
2018-02-10T07:25:42.655Z,148.00
2018-02-10T07:26:42.676Z,164.00
2018-02-10T07:27:42.630Z,172.00
2018-02-10T07:28:42.627Z,168.00
2018-02-10T07:29:43.240Z,172.00
2018-02-10T07:30:42.571Z,172.00
2018-02-10T07:31:42.548Z,176.00
2018-02-10T07:32:42.519Z,192.00
2018-02-10T07:33:42.548Z,208.00
2018-02-10T07:34:42.494Z,224.00
2018-02-10T07:35:42.464Z,224.00
2018-02-10T07:36:44.187Z,212.00
2018-02-10T07:37:42.417Z,216.00
2018-02-10T07:38:42.394Z,224.00
2018-02-10T07:39:42.378Z,232.00
2018-02-10T07:40:42.356Z,244.00
2018-02-10T07:41:42.343Z,260.00
2018-02-10T07:42:42.332Z,264.00
2018-02-10T07:43:42.296Z,260.00
2018-02-10T07:44:42.276Z,264.00
2018-02-10T07:45:42.256Z,264.00
2018-02-10T07:46:42.237Z,284.00
2018-02-10T07:47:42.237Z,300.00
2018-02-10T07:48:42.206Z,320.00
2018-02-10T07:49:42.175Z,336.00
2018-02-10T07:50:42.171Z,352.00
2018-02-10T07:51:42.139Z,384.00
2018-02-10T07:52:42.136Z,440.00
2018-02-10T07:53:42.095Z,472.00
2018-02-10T07:54:42.080Z,500.00
2018-02-10T07:55:42.063Z,544.00
2018-02-10T07:56:44.768Z,540.00
2018-02-10T07:57:42.015Z,504.00
2018-02-10T07:58:42.011Z,496.00
2018-02-10T07:59:41.975Z,492.00
2018-02-10T08:00:41.958Z,484.00
2018-02-10T08:01:41.937Z,488.00
2018-02-10T08:02:41.914Z,492.00
2018-02-10T08:03:41.916Z,540.00
2018-02-10T08:04:41.894Z,552.00
2018-02-10T08:05:41.859Z,604.00
2018-02-10T08:06:41.841Z,680.00
2018-02-10T08:07:41.820Z,776.00
2018-02-10T08:08:41.812Z,812.00
2018-02-10T08:09:41.778Z,840.00
2018-02-10T08:10:41.753Z,748.00
2018-02-10T08:11:41.740Z,720.00
2018-02-10T08:12:42.206Z,764.00
2018-02-10T08:13:42.207Z,848.00
2018-02-10T08:14:41.694Z,968.00
2018-02-10T08:15:41.687Z,964.00
2018-02-10T08:16:42.207Z,988.00
2018-02-10T08:17:41.620Z,960.00
2018-02-10T08:18:41.601Z,856.00
2018-02-10T08:19:41.591Z,792.00
2018-02-10T08:20:41.574Z,704.00
2018-02-10T08:21:41.539Z,656.00
2018-02-10T08:22:41.517Z,628.00
2018-02-10T08:23:41.499Z,628.00
2018-02-10T08:24:41.480Z,612.00
2018-02-10T08:25:41.478Z,628.00
2018-02-10T08:26:41.446Z,676.00
2018-02-10T08:27:41.437Z,724.00
2018-02-10T08:28:41.414Z,776.00
2018-02-10T08:29:43.190Z,704.00
2018-02-10T08:30:41.362Z,636.00
2018-02-10T08:31:41.362Z,592.00
2018-02-10T08:32:41.321Z,624.00
2018-02-10T08:33:41.318Z,616.00
2018-02-10T08:34:41.284Z,648.00
2018-02-10T08:35:41.267Z,636.00
2018-02-10T08:36:41.771Z,632.00
2018-02-10T08:37:41.242Z,672.00
2018-02-10T08:38:41.214Z,660.00
2018-02-10T08:39:41.187Z,664.00
2018-02-10T08:40:41.167Z,696.00
2018-02-10T08:41:41.144Z,688.00
2018-02-10T08:42:41.137Z,688.00
2018-02-10T08:43:41.112Z,692.00
2018-02-10T08:44:41.089Z,708.00
2018-02-10T08:45:41.070Z,752.00
2018-02-10T08:46:41.039Z,812.00
2018-02-10T08:47:41.029Z,912.00
2018-02-10T08:48:41.021Z,976.00
2018-02-10T08:49:43.691Z,1008.00
2018-02-10T08:50:40.962Z,996.00
2018-02-10T08:52:01.959Z,996.00
2018-02-10T08:52:40.929Z,984.00
2018-02-10T08:53:40.906Z,976.00
2018-02-10T08:54:40.884Z,948.00
2018-02-10T08:55:40.867Z,924.00
2018-02-10T08:56:40.863Z,868.00
2018-02-10T08:57:42.692Z,844.00
2018-02-10T08:58:40.804Z,836.00
2018-02-10T08:59:40.794Z,856.00
2018-02-10T09:00:40.769Z,808.00
2018-02-10T09:01:40.764Z,780.00
2018-02-10T09:02:40.735Z,744.00
2018-02-10T09:03:40.713Z,708.00
2018-02-10T09:04:40.690Z,712.00
2018-02-10T09:05:41.221Z,716.00
2018-02-10T09:06:40.683Z,760.00
2018-02-10T09:07:40.630Z,784.00
2018-02-10T09:08:40.613Z,788.00
2018-02-10T09:09:40.595Z,776.00
2018-02-10T09:10:40.588Z,764.00
2018-02-10T09:11:40.549Z,756.00
2018-02-10T09:12:40.533Z,780.00
2018-02-10T09:13:40.514Z,816.00
2018-02-10T09:14:40.505Z,856.00
2018-02-10T09:15:40.473Z,880.00
2018-02-10T09:16:42.194Z,888.00
2018-02-10T09:17:40.443Z,872.00
2018-02-10T09:18:41.271Z,832.00
2018-02-10T09:19:40.395Z,760.00
2018-02-10T09:20:40.377Z,720.00
2018-02-10T09:21:40.371Z,696.00
2018-02-10T09:22:40.344Z,704.00
2018-02-10T09:23:40.318Z,772.00
2018-02-10T09:24:40.295Z,888.00
2018-02-10T09:25:40.274Z,968.00
2018-02-10T09:26:40.271Z,1012.00
2018-02-10T09:27:40.258Z,1016.00
2018-02-10T09:28:40.225Z,1052.00
2018-02-10T09:29:40.208Z,1108.00
2018-02-10T09:30:40.174Z,1116.00
2018-02-10T09:31:40.175Z,1108.00
2018-02-10T09:32:40.142Z,1080.00
2018-02-10T09:33:40.119Z,1012.00
2018-02-10T09:34:40.108Z,976.00
2018-02-10T09:35:40.089Z,968.00
2018-02-10T09:36:40.078Z,1028.00
2018-02-10T09:37:40.043Z,1036.00
2018-02-10T09:38:40.023Z,1048.00
2018-02-10T09:39:40.021Z,1072.00
2018-02-10T09:40:40.695Z,1080.00
2018-02-10T09:41:39.967Z,1140.00
2018-02-10T09:42:39.958Z,1156.00
2018-02-10T09:43:39.925Z,1152.00
2018-02-10T09:44:41.695Z,1188.00
2018-02-10T09:45:39.882Z,1252.00
2018-02-10T09:46:39.891Z,1380.00
2018-02-10T09:47:39.849Z,1352.00
2018-02-10T09:48:39.831Z,1400.00
2018-02-10T09:49:39.812Z,1500.00
2018-02-10T09:50:39.788Z,1504.00
2018-02-10T09:51:39.789Z,1524.00
2018-02-10T09:52:39.750Z,1608.00
2018-02-10T09:53:39.743Z,1548.00
2018-02-10T09:55:00.734Z,1572.00
2018-02-10T09:55:39.696Z,1584.00
2018-02-10T09:56:39.673Z,1612.00
2018-02-10T09:57:39.678Z,1716.00
2018-02-10T09:58:39.651Z,1800.00
2018-02-10T09:59:39.621Z,1916.00
2018-02-10T10:00:40.197Z,1960.00
2018-02-10T10:01:39.573Z,2056.00
2018-02-10T10:02:39.581Z,2120.00
2018-02-10T10:03:39.533Z,2116.00
2018-02-10T10:04:39.517Z,2016.00
2018-02-10T10:05:39.497Z,1932.00
2018-02-10T10:06:39.472Z,1884.00
2018-02-10T10:07:39.458Z,1968.00
2018-02-10T10:08:39.463Z,2036.00
2018-02-10T10:09:39.415Z,2080.00
2018-02-10T10:10:39.406Z,2072.00
2018-02-10T10:11:39.381Z,2012.00
2018-02-10T10:12:39.361Z,1928.00
2018-02-10T10:13:39.358Z,1888.00
2018-02-10T10:14:39.334Z,2000.00
2018-02-10T10:15:39.301Z,2036.00
2018-02-10T10:16:39.281Z,2056.00
2018-02-10T10:17:40.237Z,2288.00
2018-02-10T10:18:39.240Z,2364.00
2018-02-10T10:19:39.247Z,2256.00
2018-02-10T10:20:39.206Z,2168.00
2018-02-10T10:21:39.208Z,1984.00
2018-02-10T10:22:39.185Z,1996.00
2018-02-10T10:23:39.144Z,1884.00
2018-02-10T10:24:39.123Z,1916.00
2018-02-10T10:25:39.127Z,1920.00
2018-02-10T10:26:39.118Z,1896.00
2018-02-10T10:27:39.082Z,1812.00
2018-02-10T10:28:39.044Z,1744.00
2018-02-10T10:29:39.039Z,1740.00
2018-02-10T10:30:39.019Z,1572.00
2018-02-10T10:31:38.998Z,1508.00
2018-02-10T10:32:39.006Z,1500.00
2018-02-10T10:33:38.966Z,1400.00
2018-02-10T10:34:38.926Z,1340.00
2018-02-10T10:35:38.910Z,1264.00
2018-02-10T10:36:38.914Z,1228.00
2018-02-10T10:37:38.869Z,1184.00
2018-02-10T10:38:38.853Z,1220.00
2018-02-10T10:39:38.837Z,1276.00
2018-02-10T10:40:38.814Z,1320.00
2018-02-10T10:41:38.795Z,1392.00
2018-02-10T10:42:38.796Z,1412.00
2018-02-10T10:43:38.758Z,1472.00
2018-02-10T10:44:38.735Z,1516.00
2018-02-10T10:45:38.717Z,1620.00
2018-02-10T10:46:38.710Z,1644.00
2018-02-10T10:47:38.680Z,1684.00
2018-02-10T10:48:38.682Z,1624.00
2018-02-10T10:49:38.645Z,1660.00
2018-02-10T10:50:38.625Z,1700.00
2018-02-10T10:51:38.604Z,1720.00
2018-02-10T10:52:38.595Z,1660.00
2018-02-10T10:53:38.587Z,1692.00
2018-02-10T10:54:38.544Z,1752.00
2018-02-10T10:55:38.532Z,1844.00
2018-02-10T10:56:38.500Z,2024.00
2018-02-10T10:57:40.702Z,2160.00
2018-02-10T10:58:38.484Z,2300.00
2018-02-10T10:59:38.446Z,2488.00
2018-02-10T11:00:38.431Z,2692.00
2018-02-10T11:01:38.416Z,2652.00
2018-02-10T11:02:38.385Z,2472.00
2018-02-10T11:03:38.388Z,2340.00
2018-02-10T11:04:39.219Z,2280.00
2018-02-10T11:05:40.201Z,2208.00
2018-02-10T11:06:38.313Z,2152.00
2018-02-10T11:07:38.300Z,2072.00
2018-02-10T11:08:38.273Z,2112.00
2018-02-10T11:09:38.274Z,2160.00
2018-02-10T11:10:38.235Z,2196.00
2018-02-10T11:11:38.220Z,2192.00
2018-02-10T11:12:38.193Z,2328.00
2018-02-10T11:13:39.205Z,2308.00
2018-02-10T11:14:39.226Z,2404.00
2018-02-10T11:15:38.156Z,2376.00
2018-02-10T11:16:38.123Z,2300.00
2018-02-10T11:17:38.103Z,2292.00
2018-02-10T11:18:38.085Z,2432.00
2018-02-10T11:19:38.065Z,2416.00
2018-02-10T11:20:38.058Z,2384.00
2018-02-10T11:21:38.025Z,2320.00
2018-02-10T11:22:38.009Z,2392.00
2018-02-10T11:23:37.988Z,2604.00
2018-02-10T11:24:37.972Z,2740.00
2018-02-10T11:25:37.970Z,2440.00
2018-02-10T11:26:37.931Z,2400.00
2018-02-10T11:27:37.915Z,2476.00
2018-02-10T11:28:38.743Z,2444.00
2018-02-10T11:29:38.722Z,2648.00
2018-02-10T11:30:37.855Z,3224.00
2018-02-10T11:31:37.857Z,2872.00
2018-02-10T11:32:37.840Z,2600.00
2018-02-10T11:33:38.704Z,2436.00
2018-02-10T11:34:37.775Z,2480.00
2018-02-10T11:35:37.761Z,2696.00
2018-02-10T11:36:37.757Z,2836.00
2018-02-10T11:37:37.740Z,2700.00
2018-02-10T11:38:37.710Z,2716.00
2018-02-10T11:39:37.689Z,2580.00
2018-02-10T11:40:37.681Z,2384.00
2018-02-10T11:41:38.241Z,2408.00
2018-02-10T11:42:38.238Z,2416.00
2018-02-10T11:43:37.630Z,2520.00
2018-02-10T11:44:37.599Z,2596.00
2018-02-10T11:45:37.569Z,2548.00
2018-02-10T11:46:37.554Z,2372.00
2018-02-10T11:47:37.540Z,2172.00
2018-02-10T11:48:37.541Z,1964.00
2018-02-10T11:49:37.499Z,1924.00
2018-02-10T11:50:37.481Z,1848.00
2018-02-10T11:51:37.466Z,1784.00
2018-02-10T11:52:37.445Z,1732.00
2018-02-10T11:53:37.438Z,1720.00
2018-02-10T11:54:38.207Z,1748.00
2018-02-10T11:55:37.393Z,1672.00
2018-02-10T11:56:37.395Z,1648.00
2018-02-10T11:57:37.349Z,1740.00
2018-02-10T11:58:37.330Z,1680.00
2018-02-10T11:59:37.324Z,1744.00
2018-02-10T12:00:37.289Z,1696.00
2018-02-10T12:01:37.268Z,1840.00
2018-02-10T12:02:37.311Z,1756.00
2018-02-10T12:03:37.739Z,1908.00
2018-02-10T12:04:37.236Z,1948.00
2018-02-10T12:05:38.207Z,2124.00
2018-02-10T12:06:37.177Z,2260.00
2018-02-10T12:07:37.174Z,2360.00
2018-02-10T12:08:37.143Z,2612.00
2018-02-10T12:09:37.126Z,2288.00
2018-02-10T12:10:37.117Z,2164.00
2018-02-10T12:11:37.749Z,1792.00
2018-02-10T12:12:37.070Z,1692.00
2018-02-10T12:13:37.050Z,1760.00
2018-02-10T12:14:37.028Z,1620.00
2018-02-10T12:15:37.026Z,1576.00
2018-02-10T12:16:36.998Z,1600.00
2018-02-10T12:17:36.980Z,1696.00
2018-02-10T12:18:36.952Z,1824.00
2018-02-10T12:19:37.710Z,1976.00
2018-02-10T12:20:36.938Z,2012.00
2018-02-10T12:21:36.900Z,2064.00
2018-02-10T12:22:37.739Z,1972.00
2018-02-10T12:23:36.884Z,1736.00
2018-02-10T12:24:36.840Z,1772.00
2018-02-10T12:25:38.708Z,1956.00
2018-02-10T12:26:36.802Z,2056.00
2018-02-10T12:27:36.790Z,2020.00
2018-02-10T12:28:36.785Z,1988.00
2018-02-10T12:29:36.751Z,1800.00
2018-02-10T12:30:36.731Z,1748.00
2018-02-10T12:31:36.743Z,1624.00
2018-02-10T12:32:36.694Z,1788.00
2018-02-10T12:33:36.695Z,1824.00
2018-02-10T12:34:36.657Z,1736.00
2018-02-10T12:35:36.637Z,1872.00
2018-02-10T12:36:36.615Z,1700.00
2018-02-10T12:37:38.210Z,1644.00
2018-02-10T12:38:37.249Z,1612.00
2018-02-10T12:39:36.566Z,1752.00
2018-02-10T12:40:36.548Z,1704.00
2018-02-10T12:41:36.538Z,1648.00
2018-02-10T12:42:36.520Z,1644.00
2018-02-10T12:43:36.489Z,1636.00
2018-02-10T12:44:36.500Z,1776.00
2018-02-10T12:45:36.471Z,1944.00
2018-02-10T12:46:36.434Z,1932.00
2018-02-10T12:47:36.430Z,1776.00
2018-02-10T12:48:37.249Z,1632.00