createdAt,value
2022-08-04T00:00:11.093Z,1.25
2022-08-04T00:02:37.863Z,1.63
2022-08-04T00:05:10.164Z,1.35
2022-08-04T00:07:57.336Z,1.02
2022-08-04T00:10:26.873Z,1.08
2022-08-04T00:12:55.694Z,0.90
2022-08-04T00:15:24.628Z,1.35
2022-08-04T00:17:55.096Z,1.30
2022-08-04T00:20:22.741Z,0.98
2022-08-04T00:22:52.127Z,1.40
2022-08-04T00:25:19.794Z,1.27
2022-08-04T00:27:47.181Z,1.33
2022-08-04T00:30:13.945Z,1.20
2022-08-04T00:32:44.032Z,1.17
2022-08-04T00:35:14.300Z,1.25
2022-08-04T00:37:43.987Z,1.02
2022-08-04T00:40:19.597Z,1.10
2022-08-04T00:43:12.961Z,1.10
2022-08-04T00:46:15.185Z,1.02
2022-08-04T00:48:54.284Z,1.40
2022-08-04T00:51:42.636Z,1.30
2022-08-04T00:54:18.334Z,1.30
2022-08-04T00:56:50.866Z,1.15
2022-08-04T00:59:35.700Z,1.27
2022-08-04T01:02:17.473Z,1.02
2022-08-04T01:05:13.685Z,1.30
2022-08-04T01:07:49.313Z,1.08
2022-08-04T01:10:37.870Z,0.90
2022-08-04T01:13:40.531Z,1.25
2022-08-04T01:16:11.267Z,1.33
2022-08-04T01:18:56.145Z,0.98
2022-08-04T01:21:44.611Z,1.10
2022-08-04T01:24:30.724Z,1.00
2022-08-04T01:27:11.721Z,1.17
2022-08-04T01:29:46.798Z,1.42
2022-08-04T01:32:26.464Z,1.25
2022-08-04T01:35:47.975Z,1.23
2022-08-04T01:38:21.406Z,1.00
2022-08-04T01:40:55.224Z,1.20
2022-08-04T01:43:23.266Z,0.80
2022-08-04T01:45:52.109Z,1.17
2022-08-04T01:48:25.160Z,0.88
2022-08-04T01:50:59.708Z,1.10
2022-08-04T01:53:31.823Z,1.20
2022-08-04T01:55:59.432Z,1.45
2022-08-04T01:58:29.653Z,1.95
2022-08-04T02:01:08.066Z,1.10
2022-08-04T02:04:19.948Z,1.48
2022-08-04T02:06:56.100Z,1.38
2022-08-04T02:09:24.756Z,1.23
2022-08-04T02:12:04.966Z,1.15
2022-08-04T02:14:45.642Z,0.90
2022-08-04T02:17:13.904Z,1.52
2022-08-04T02:20:11.650Z,1.35
2022-08-04T02:22:52.932Z,1.17
2022-08-04T02:25:24.761Z,1.00
2022-08-04T02:28:05.329Z,1.15
2022-08-04T02:30:40.427Z,1.40
2022-08-04T02:33:09.958Z,1.15
2022-08-04T02:35:41.026Z,1.30
2022-08-04T02:38:52.133Z,0.80
2022-08-04T02:41:21.840Z,1.10
2022-08-04T02:43:51.619Z,1.50
2022-08-04T02:46:21.456Z,1.33
2022-08-04T02:48:50.259Z,0.82
2022-08-04T02:51:21.590Z,1.08
2022-08-04T02:53:53.023Z,0.95
2022-08-04T02:56:21.591Z,0.88
2022-08-04T02:59:23.316Z,1.00
2022-08-04T03:01:57.574Z,1.25
2022-08-04T03:04:35.052Z,1.17
2022-08-04T03:07:16.872Z,1.38
2022-08-04T03:10:21.458Z,1.17
2022-08-04T03:13:08.452Z,1.10
2022-08-04T03:15:56.698Z,0.70
2022-08-04T03:19:00.583Z,1.40
2022-08-04T03:22:04.940Z,0.80
2022-08-04T03:25:02.084Z,1.17
2022-08-04T03:28:04.178Z,1.02
2022-08-04T03:30:55.810Z,1.20
2022-08-04T03:33:50.371Z,1.40
2022-08-04T03:36:30.255Z,1.17
2022-08-04T03:39:42.416Z,1.33
2022-08-04T03:42:30.864Z,0.90
2022-08-04T03:45:23.713Z,1.38
2022-08-04T03:48:15.717Z,1.35
2022-08-04T03:51:39.932Z,1.00
2022-08-04T03:54:22.730Z,1.30
2022-08-04T03:57:27.282Z,0.77
2022-08-04T03:59:59.945Z,1.45
2022-08-04T04:02:45.291Z,1.50
2022-08-04T04:05:30.612Z,1.42
2022-08-04T04:08:28.267Z,1.45
2022-08-04T04:11:22.711Z,1.05
2022-08-04T04:14:24.148Z,1.10
2022-08-04T04:17:37.311Z,1.00
2022-08-04T04:20:32.619Z,1.40
2022-08-04T04:23:49.889Z,1.65
2022-08-04T04:26:36.209Z,1.90
2022-08-04T04:29:20.714Z,1.60
2022-08-04T04:32:04.588Z,1.20
2022-08-04T04:34:50.874Z,1.40
2022-08-04T04:37:48.892Z,1.42
2022-08-04T04:40:30.960Z,1.48
2022-08-04T04:43:51.087Z,1.17
2022-08-04T04:46:27.103Z,1.83
2022-08-04T04:49:11.582Z,1.42
2022-08-04T04:52:16.590Z,1.67
2022-08-04T04:55:00.263Z,1.48
2022-08-04T04:57:51.922Z,1.58
2022-08-04T05:00:22.181Z,2.03
2022-08-04T05:03:26.309Z,2.50
2022-08-04T05:05:56.312Z,1.58
2022-08-04T05:08:45.361Z,1.65
2022-08-04T05:11:43.429Z,1.67
2022-08-04T05:14:38.964Z,1.45
2022-08-04T05:17:28.003Z,1.48
2022-08-04T05:20:03.215Z,1.40
2022-08-04T05:22:33.902Z,1.80
2022-08-04T05:25:37.574Z,1.67
2022-08-04T05:28:10.919Z,1.77
2022-08-04T05:30:48.533Z,1.75
2022-08-04T05:33:29.087Z,1.77
2022-08-04T05:36:19.126Z,2.05
2022-08-04T05:38:52.369Z,1.55
2022-08-04T05:41:19.407Z,1.23
2022-08-04T05:43:47.360Z,1.52
2022-08-04T05:46:16.580Z,1.20
2022-08-04T05:48:45.101Z,1.25
2022-08-04T05:51:12.532Z,1.98
2022-08-04T05:53:43.015Z,1.42
2022-08-04T05:56:12.087Z,1.80
2022-08-04T05:58:40.517Z,1.15
2022-08-04T06:01:10.592Z,1.35
2022-08-04T06:03:38.696Z,1.17
2022-08-04T06:06:06.703Z,1.45
2022-08-04T06:08:34.267Z,1.33
2022-08-04T06:11:05.841Z,1.77
2022-08-04T06:13:48.788Z,1.45
2022-08-04T06:16:30.294Z,1.20
2022-08-04T06:20:00.069Z,1.20
2022-08-04T06:21:50.284Z,1.73
2022-08-04T06:24:20.461Z,1.45
2022-08-04T06:26:50.130Z,1.25
2022-08-04T06:29:40.359Z,1.15
2022-08-04T06:32:29.771Z,1.38
2022-08-04T06:35:02.080Z,1.20
2022-08-04T06:37:42.544Z,1.08
2022-08-04T06:40:32.533Z,1.52
2022-08-04T06:43:06.684Z,1.15
2022-08-04T06:45:39.150Z,1.55
2022-08-04T06:48:07.042Z,1.08
2022-08-04T06:51:32.185Z,1.30
2022-08-04T06:53:25.936Z,1.45
2022-08-04T06:55:54.004Z,1.10
2022-08-04T06:58:22.035Z,1.10
2022-08-04T07:00:50.040Z,1.10
2022-08-04T07:03:18.788Z,1.50
2022-08-04T07:05:48.246Z,1.83
2022-08-04T07:08:15.608Z,1.42
2022-08-04T07:10:43.478Z,0.98
2022-08-04T07:13:11.237Z,1.60
2022-08-04T07:15:41.321Z,1.20
2022-08-04T07:18:08.184Z,1.30
2022-08-04T07:20:36.737Z,2.30
2022-08-04T07:23:08.293Z,1.00
2022-08-04T07:25:58.958Z,1.33
2022-08-04T07:28:25.866Z,1.60
2022-08-04T07:30:54.016Z,1.20
2022-08-04T07:33:21.714Z,1.73
2022-08-04T07:36:04.768Z,1.55
2022-08-04T07:38:48.267Z,1.35
2022-08-04T07:41:35.651Z,1.40
2022-08-04T07:44:04.136Z,1.20
2022-08-04T07:46:31.594Z,1.55
2022-08-04T07:49:00.969Z,2.65
2022-08-04T07:51:28.997Z,2.20
2022-08-04T07:53:57.162Z,1.70
2022-08-04T07:56:25.679Z,1.55
2022-08-04T07:58:52.444Z,1.63
2022-08-04T08:01:26.075Z,1.73
2022-08-04T08:03:55.206Z,1.60
2022-08-04T08:06:31.001Z,1.38
2022-08-04T08:09:12.203Z,1.65
2022-08-04T08:12:36.713Z,1.17
2022-08-04T08:14:28.242Z,1.92
2022-08-04T08:16:55.040Z,1.83
2022-08-04T08:19:22.094Z,1.48
2022-08-04T08:21:59.542Z,1.35
2022-08-04T08:24:31.028Z,1.50
2022-08-04T08:26:58.807Z,1.40
2022-08-04T08:29:26.600Z,1.80
2022-08-04T08:31:57.711Z,1.60
2022-08-04T08:34:31.614Z,1.10
2022-08-04T08:37:04.867Z,1.67
2022-08-04T08:39:47.077Z,1.58
2022-08-04T08:42:30.736Z,1.90
2022-08-04T08:45:20.164Z,1.98
2022-08-04T08:48:17.750Z,1.33
2022-08-04T08:50:47.237Z,1.35
2022-08-04T08:53:22.766Z,1.95
2022-08-04T08:55:52.323Z,1.30
2022-08-04T08:58:32.614Z,1.20
2022-08-04T09:01:13.335Z,1.42
2022-08-04T09:03:58.929Z,1.35
2022-08-04T09:06:41.886Z,1.17
2022-08-04T09:09:42.179Z,1.40
2022-08-04T09:12:25.835Z,1.27
2022-08-04T09:15:10.832Z,1.15
2022-08-04T09:17:55.478Z,0.98
2022-08-04T09:20:28.670Z,1.65
2022-08-04T09:23:14.532Z,1.35
2022-08-04T09:26:10.688Z,1.60
2022-08-04T09:29:07.568Z,1.27
2022-08-04T09:31:51.385Z,1.38
2022-08-04T09:35:26.554Z,1.42
2022-08-04T09:38:05.316Z,1.90
2022-08-04T09:40:52.566Z,0.98
2022-08-04T09:44:42.015Z,1.25
2022-08-04T09:47:11.885Z,0.95
2022-08-04T09:49:41.683Z,1.55
2022-08-04T09:52:20.335Z,0.98
2022-08-04T09:55:25.733Z,1.20
2022-08-04T09:58:10.997Z,1.10
2022-08-04T10:00:46.874Z,0.93
2022-08-04T10:03:20.230Z,1.10
2022-08-04T10:06:12.954Z,1.25
2022-08-04T10:09:12.392Z,0.93
2022-08-04T10:12:17.450Z,1.27
2022-08-04T10:14:56.617Z,0.85
2022-08-04T10:17:35.863Z,1.27
2022-08-04T10:20:11.653Z,1.10
2022-08-04T10:23:09.430Z,0.70
2022-08-04T10:26:05.936Z,0.75
2022-08-04T10:28:38.103Z,0.73
2022-08-04T10:31:10.228Z,1.25
2022-08-04T10:33:49.530Z,1.27
2022-08-04T10:36:21.462Z,1.17
2022-08-04T10:39:06.075Z,0.73
2022-08-04T10:42:10.714Z,1.00
2022-08-04T10:44:57.661Z,1.02
2022-08-04T10:47:29.094Z,0.80
2022-08-04T10:49:59.345Z,1.25
2022-08-04T10:52:34.166Z,0.95
2022-08-04T10:55:11.756Z,0.98
2022-08-04T10:58:05.458Z,0.80
2022-08-04T11:00:38.803Z,1.05
2022-08-04T11:03:32.055Z,0.80
2022-08-04T11:05:59.413Z,1.13
2022-08-04T11:08:27.710Z,1.38
2022-08-04T11:11:31.414Z,0.77
2022-08-04T11:14:22.790Z,0.93
2022-08-04T11:17:05.327Z,1.17
2022-08-04T11:19:42.692Z,0.88
2022-08-04T11:22:37.938Z,1.27
2022-08-04T11:25:17.718Z,1.00
2022-08-04T11:27:54.367Z,0.98
2022-08-04T11:30:21.995Z,1.15
2022-08-04T11:33:16.929Z,0.82
2022-08-04T11:36:08.065Z,1.05
2022-08-04T11:38:51.913Z,0.80
2022-08-04T11:41:23.900Z,0.85
2022-08-04T11:44:01.896Z,0.73
2022-08-04T11:46:47.474Z,0.90
2022-08-04T11:49:20.351Z,0.90
2022-08-04T11:51:48.769Z,1.10
2022-08-04T11:54:17.100Z,0.90
2022-08-04T11:56:44.441Z,0.90
2022-08-04T11:59:11.225Z,0.80
2022-08-04T12:02:11.257Z,0.85
2022-08-04T12:04:58.047Z,0.60
2022-08-04T12:08:03.300Z,1.00
2022-08-04T12:10:42.210Z,1.10
2022-08-04T12:13:31.540Z,0.80
2022-08-04T12:16:05.940Z,1.05
2022-08-04T12:18:40.508Z,0.95
2022-08-04T12:21:50.470Z,1.13
2022-08-04T12:24:27.665Z,0.65
2022-08-04T12:27:04.714Z,0.90
2022-08-04T12:29:34.784Z,0.80
2022-08-04T12:32:21.314Z,0.73
2022-08-04T12:35:03.720Z,1.13
2022-08-04T12:37:42.572Z,0.80
2022-08-04T12:40:30.177Z,0.80
2022-08-04T12:43:08.940Z,1.33
2022-08-04T12:45:36.675Z,0.77
2022-08-04T12:48:06.313Z,0.90
2022-08-04T12:50:34.334Z,0.80
2022-08-04T12:53:03.501Z,0.93
2022-08-04T12:55:33.551Z,1.00
2022-08-04T12:58:03.185Z,0.70
2022-08-04T13:00:40.600Z,1.10
2022-08-04T13:03:16.809Z,0.70
2022-08-04T13:05:45.100Z,0.85
2022-08-04T13:08:13.863Z,0.70
2022-08-04T13:10:47.925Z,1.17
2022-08-04T13:13:24.832Z,1.13
2022-08-04T13:16:05.586Z,0.88
2022-08-04T13:18:42.755Z,0.98
2022-08-04T13:21:20.087Z,0.77
2022-08-04T13:24:19.848Z,1.20
2022-08-04T13:27:16.500Z,0.90
2022-08-04T13:32:26.345Z,1.20
2022-08-04T13:34:56.101Z,1.00
2022-08-04T13:37:30.150Z,0.70
2022-08-04T13:39:59.583Z,0.75
2022-08-04T13:42:27.269Z,1.30
2022-08-04T13:44:58.241Z,1.05
2022-08-04T13:47:37.971Z,0.88
2022-08-04T13:50:19.763Z,1.10
2022-08-04T13:52:47.410Z,1.05
2022-08-04T13:55:31.935Z,1.08
2022-08-04T13:58:02.239Z,1.35
2022-08-04T14:00:49.596Z,1.20
2022-08-04T14:03:34.688Z,1.10
2022-08-04T14:06:32.071Z,0.80
2022-08-04T14:09:15.502Z,1.25
2022-08-04T14:12:10.422Z,0.73
2022-08-04T14:14:44.425Z,0.95
2022-08-04T14:17:30.881Z,1.00
2022-08-04T14:19:58.963Z,1.10
2022-08-04T14:22:25.680Z,1.30
2022-08-04T14:25:04.209Z,1.15
2022-08-04T14:27:47.733Z,1.23
2022-08-04T14:30:31.075Z,0.95
2022-08-04T14:34:01.209Z,1.02
2022-08-04T14:35:59.352Z,1.20
2022-08-04T14:38:50.238Z,0.93
2022-08-04T14:41:19.699Z,0.80
2022-08-04T14:43:48.061Z,1.40
2022-08-04T14:46:15.806Z,1.25
2022-08-04T14:49:02.659Z,1.08
2022-08-04T14:51:38.442Z,1.30
2022-08-04T14:54:08.582Z,1.17
2022-08-04T14:56:47.528Z,1.10
2022-08-04T14:59:14.610Z,1.20
2022-08-04T15:01:43.284Z,0.98
2022-08-04T15:04:11.233Z,0.77
2022-08-04T15:06:38.069Z,0.90
2022-08-04T15:09:08.023Z,1.00
2022-08-04T15:11:40.180Z,0.93
2022-08-04T15:14:10.115Z,1.20
2022-08-04T15:16:57.196Z,1.27
2022-08-04T15:19:26.392Z,1.17
2022-08-04T15:21:53.648Z,0.80
2022-08-04T15:24:20.544Z,0.93
2022-08-04T15:27:00.142Z,1.30
2022-08-04T15:29:59.614Z,0.70
2022-08-04T15:32:30.703Z,0.90
2022-08-04T15:35:20.965Z,0.80
2022-08-04T15:38:00.315Z,0.88
2022-08-04T15:40:48.469Z,0.70
2022-08-04T15:43:24.881Z,0.80
2022-08-04T15:46:04.226Z,0.80
2022-08-04T15:48:47.786Z,0.90
2022-08-04T15:51:30.502Z,0.70
2022-08-04T15:54:03.509Z,0.80
2022-08-04T15:56:31.102Z,0.57
2022-08-04T15:58:58.554Z,0.88
2022-08-04T16:01:28.122Z,1.17
2022-08-04T16:04:00.611Z,0.70
2022-08-04T16:06:29.845Z,0.85
2022-08-04T16:09:04.665Z,1.13
2022-08-04T16:11:37.250Z,1.30
2022-08-04T16:14:04.772Z,0.95
2022-08-04T16:16:46.795Z,0.65
2022-08-04T16:19:40.025Z,0.57
2022-08-04T16:22:11.672Z,0.88
2022-08-04T16:24:40.754Z,0.90
2022-08-04T16:27:09.370Z,1.00
2022-08-04T16:29:38.553Z,0.85
2022-08-04T16:32:05.844Z,0.77
2022-08-04T16:34:49.064Z,0.80
2022-08-04T16:37:19.169Z,1.17
2022-08-04T16:39:51.002Z,0.93
2022-08-04T16:45:11.524Z,0.93
2022-08-04T16:47:47.736Z,0.70
2022-08-04T16:50:20.234Z,0.73
2022-08-04T16:52:48.067Z,1.05
2022-08-04T16:55:27.008Z,0.75
2022-08-04T16:57:57.380Z,1.00
2022-08-04T17:00:38.335Z,0.90
2022-08-04T17:03:06.746Z,1.00
2022-08-04T17:05:40.278Z,0.60
2022-08-04T17:10:56.396Z,1.02
2022-08-04T17:14:03.485Z,2.42
2022-08-04T17:16:34.406Z,1.27
2022-08-04T17:19:02.003Z,1.00
2022-08-04T17:21:31.459Z,1.30
2022-08-04T17:24:15.233Z,1.10
2022-08-04T17:26:52.054Z,0.80
2022-08-04T17:29:42.209Z,1.08
2022-08-04T17:32:21.485Z,1.83
2022-08-04T17:34:50.461Z,1.90
2022-08-04T17:37:39.235Z,1.40
2022-08-04T17:44:00.900Z,1.15
2022-08-04T17:46:28.666Z,1.08
2022-08-04T17:48:56.802Z,0.95
2022-08-04T17:52:02.661Z,1.17
2022-08-04T17:54:29.926Z,0.80
2022-08-04T17:57:22.991Z,0.77
2022-08-04T17:59:59.548Z,0.68
2022-08-04T18:05:50.246Z,0.80
2022-08-04T18:08:45.910Z,0.70
2022-08-04T18:11:02.133Z,0.70
2022-08-04T18:13:29.404Z,0.73
2022-08-04T18:16:05.524Z,0.80
2022-08-04T18:18:33.023Z,1.08
2022-08-04T18:21:03.194Z,0.80
2022-08-04T18:26:19.870Z,0.93
2022-08-04T18:28:51.255Z,0.90
2022-08-04T18:31:18.035Z,0.90
2022-08-04T18:33:57.076Z,0.77
2022-08-04T18:36:37.820Z,0.40
2022-08-04T18:39:13.551Z,0.50
2022-08-04T18:42:01.706Z,0.70
2022-08-04T18:44:31.814Z,1.02
2022-08-04T18:47:19.609Z,0.75
2022-08-04T18:51:00.442Z,0.70
2022-08-04T18:52:33.216Z,0.60
2022-08-04T18:55:01.680Z,0.60
2022-08-04T18:57:58.488Z,0.50
2022-08-04T19:00:20.009Z,0.57
2022-08-04T19:02:47.490Z,0.75
2022-08-04T19:05:17.554Z,0.60
2022-08-04T19:08:02.199Z,0.60
2022-08-04T19:10:33.045Z,0.63
2022-08-04T19:13:01.682Z,0.65
2022-08-04T19:15:34.699Z,0.88
2022-08-04T19:18:02.266Z,0.98
2022-08-04T19:20:31.205Z,0.32
2022-08-04T19:24:11.230Z,0.50
2022-08-04T19:26:02.081Z,0.50
2022-08-04T19:28:34.875Z,1.17
2022-08-04T19:31:07.211Z,0.95
2022-08-04T19:33:58.532Z,0.63
2022-08-04T19:36:27.851Z,0.50
2022-08-04T19:39:00.150Z,0.88
2022-08-04T19:41:29.615Z,0.90
2022-08-04T19:43:58.194Z,1.02
2022-08-04T19:46:27.853Z,1.20
2022-08-04T19:48:59.387Z,0.75
2022-08-04T19:51:38.893Z,0.60
2022-08-04T19:54:17.151Z,0.68
2022-08-04T19:56:50.889Z,0.43
2022-08-04T19:59:17.770Z,0.80
2022-08-04T20:01:46.141Z,0.90
2022-08-04T20:04:14.878Z,1.08
2022-08-04T20:06:42.526Z,1.05
2022-08-04T20:09:25.618Z,0.60
2022-08-04T20:11:57.835Z,0.80
2022-08-04T20:14:32.612Z,0.80
2022-08-04T20:17:10.204Z,0.40
2022-08-04T20:19:38.517Z,0.90
2022-08-04T20:22:05.855Z,0.70
2022-08-04T20:27:59.540Z,0.75
2022-08-04T20:30:28.350Z,0.60
2022-08-04T20:32:55.288Z,0.88
2022-08-04T20:35:26.775Z,0.60
2022-08-04T20:37:56.839Z,0.60
2022-08-04T20:40:27.865Z,0.30
2022-08-04T20:42:54.624Z,0.90
2022-08-04T20:45:24.164Z,0.43
2022-08-04T20:48:11.028Z,0.45
2022-08-04T20:50:37.847Z,0.60
2022-08-04T20:53:16.673Z,0.70
2022-08-04T20:55:55.335Z,0.57
2022-08-04T20:58:27.243Z,0.82
2022-08-04T21:00:55.018Z,1.02
2022-08-04T21:03:49.786Z,0.80
2022-08-04T21:06:09.200Z,0.88
2022-08-04T21:08:37.146Z,0.60
2022-08-04T21:11:06.992Z,0.73
2022-08-04T21:13:50.761Z,0.60
2022-08-04T21:16:53.581Z,0.47
2022-08-04T21:19:13.530Z,0.68
2022-08-04T21:21:41.491Z,0.55
2022-08-04T21:24:09.441Z,0.35
2022-08-04T21:26:37.505Z,0.90
2022-08-04T21:29:04.655Z,0.30
2022-08-04T21:31:36.793Z,0.55
2022-08-04T21:34:39.509Z,0.50
2022-08-04T21:37:05.588Z,0.80
2022-08-04T21:39:32.883Z,0.52
2022-08-04T21:42:29.166Z,0.75
2022-08-04T21:44:58.131Z,0.70
2022-08-04T21:47:25.114Z,0.50
2022-08-04T21:49:56.239Z,0.70
2022-08-04T21:52:24.713Z,0.55
2022-08-04T21:54:54.557Z,0.43
2022-08-04T22:00:10.821Z,0.50
2022-08-04T22:02:45.343Z,0.50
2022-08-04T22:05:15.753Z,0.40
2022-08-04T22:07:47.715Z,0.75
2022-08-04T22:10:22.449Z,0.55
2022-08-04T22:13:00.383Z,1.15
2022-08-04T22:16:03.717Z,0.50
2022-08-04T22:18:20.697Z,0.75
2022-08-04T22:20:51.887Z,0.90
2022-08-04T22:23:23.156Z,0.55
2022-08-04T22:25:55.574Z,0.50
2022-08-04T22:28:27.891Z,0.43
2022-08-04T22:30:55.909Z,0.77
2022-08-04T22:33:23.131Z,0.65
2022-08-04T22:35:50.155Z,0.57
2022-08-04T22:38:24.439Z,0.70
2022-08-04T22:41:05.180Z,0.82
2022-08-04T22:46:05.310Z,0.63
2022-08-04T22:48:35.511Z,0.60
2022-08-04T22:51:02.967Z,0.40
2022-08-04T22:53:30.942Z,0.68
2022-08-04T22:56:09.762Z,0.68
2022-08-04T22:58:40.209Z,0.38
2022-08-04T23:01:08.303Z,0.55
2022-08-04T23:03:37.192Z,0.70
2022-08-04T23:06:07.071Z,0.82
2022-08-04T23:08:39.158Z,0.65
2022-08-04T23:11:10.520Z,0.70
2022-08-04T23:13:37.759Z,0.55
2022-08-04T23:16:09.908Z,0.60
2022-08-04T23:21:10.052Z,0.75
2022-08-04T23:23:45.643Z,0.63
2022-08-04T23:26:27.902Z,0.50
2022-08-04T23:31:22.416Z,0.80
2022-08-04T23:33:51.756Z,0.50
2022-08-04T23:36:29.717Z,0.73
2022-08-04T23:39:06.257Z,0.63
2022-08-04T23:41:53.888Z,0.70
2022-08-04T23:44:25.878Z,0.50
2022-08-04T23:47:00.842Z,1.10
2022-08-04T23:49:40.723Z,0.40
2022-08-04T23:52:23.509Z,0.60
2022-08-04T23:55:00.690Z,0.95
2022-08-04T23:57:31.681Z,0.57
