createdAt,value
2018-10-09T00:01:30.436Z,99.60
2018-10-09T00:06:37.591Z,99.60
2018-10-09T00:11:42.844Z,99.60
2018-10-09T00:16:47.412Z,99.60
2018-10-09T00:21:56.084Z,99.60
2018-10-09T00:27:00.259Z,99.60
2018-10-09T00:32:08.044Z,99.60
2018-10-09T00:37:12.589Z,99.60
2018-10-09T00:42:17.535Z,99.60
2018-10-09T00:47:22.465Z,99.60
2018-10-09T00:52:27.411Z,99.60
2018-10-09T00:57:34.003Z,99.60
2018-10-09T01:02:38.546Z,99.60
2018-10-09T01:07:43.448Z,99.60
2018-10-09T01:12:47.944Z,99.60
2018-10-09T01:17:56.466Z,99.60
2018-10-09T01:23:06.762Z,99.60
2018-10-09T01:28:12.624Z,99.60
2018-10-09T01:33:18.284Z,99.60
2018-10-09T01:38:22.822Z,99.60
2018-10-09T01:43:29.100Z,99.60
2018-10-09T01:48:34.181Z,99.60
2018-10-09T01:53:40.508Z,99.60
2018-10-09T01:58:50.531Z,99.60
2018-10-09T02:03:54.933Z,99.60
2018-10-09T02:09:01.831Z,99.60
2018-10-09T02:14:07.977Z,99.60
2018-10-09T02:19:12.279Z,99.60
2018-10-09T02:24:16.736Z,99.60
2018-10-09T02:29:21.785Z,99.60
2018-10-09T02:34:27.341Z,99.60
2018-10-09T02:39:31.885Z,99.60
2018-10-09T02:44:37.291Z,99.60
2018-10-09T02:55:09.607Z,99.60
2018-10-09T03:00:14.007Z,99.60
2018-10-09T03:05:18.390Z,99.60
2018-10-09T03:10:25.359Z,99.60
2018-10-09T03:15:30.622Z,99.60
2018-10-09T03:20:38.640Z,99.60
2018-10-09T03:25:48.567Z,99.60
2018-10-09T03:30:53.054Z,99.60
2018-10-09T03:35:57.956Z,99.60
2018-10-09T03:41:09.488Z,99.60
2018-10-09T03:46:13.890Z,99.60
2018-10-09T03:51:22.419Z,99.60
2018-10-09T03:56:28.371Z,99.60
2018-10-09T04:01:33.560Z,99.60
2018-10-09T04:12:06.102Z,99.60
2018-10-09T04:17:10.568Z,99.60
2018-10-09T04:28:26.296Z,99.60
2018-10-09T04:33:30.732Z,99.60
2018-10-09T04:38:35.674Z,99.60
2018-10-09T04:43:40.898Z,99.60
2018-10-09T04:48:45.757Z,99.60
2018-10-09T04:53:50.292Z,99.60
2018-10-09T04:58:55.939Z,99.60
2018-10-09T05:04:05.675Z,99.60
2018-10-09T05:09:12.163Z,99.60
2018-10-09T05:14:16.834Z,99.60
2018-10-09T05:19:22.349Z,99.60
2018-10-09T05:24:28.313Z,99.60
2018-10-09T05:29:32.765Z,99.60
2018-10-09T05:34:37.317Z,99.60
2018-10-09T05:39:41.438Z,99.60
2018-10-09T05:44:46.140Z,99.60
2018-10-09T05:49:51.367Z,99.60
2018-10-09T05:54:55.878Z,99.60
2018-10-09T06:00:04.291Z,99.60
2018-10-09T06:05:09.986Z,99.60
2018-10-09T06:10:14.534Z,99.60
2018-10-09T06:15:19.118Z,99.60
2018-10-09T06:20:23.396Z,99.60
2018-10-09T06:25:27.838Z,99.60
2018-10-09T06:30:34.130Z,99.60
2018-10-09T06:35:39.157Z,99.60
2018-10-09T06:40:44.143Z,99.60
2018-10-09T06:45:49.121Z,99.60
2018-10-09T06:50:53.593Z,99.60
2018-10-09T06:55:58.075Z,99.60
2018-10-09T07:01:02.494Z,99.60
2018-10-09T07:06:07.559Z,99.60
2018-10-09T07:11:13.041Z,99.60
2018-10-09T07:16:18.639Z,99.60
2018-10-09T07:21:23.077Z,99.60
2018-10-09T07:26:27.342Z,99.60
2018-10-09T07:31:32.267Z,99.60
2018-10-09T07:36:37.132Z,99.60
2018-10-09T07:41:42.628Z,99.60
2018-10-09T07:46:46.996Z,99.60
2018-10-09T07:51:52.534Z,99.60
2018-10-09T07:56:56.980Z,99.60
2018-10-09T08:02:01.297Z,99.60
2018-10-09T08:07:05.415Z,99.60
2018-10-09T08:12:09.573Z,99.60
2018-10-09T08:17:14.078Z,99.60
2018-10-09T08:22:18.593Z,99.60
2018-10-09T08:27:23.170Z,99.60
2018-10-09T08:32:27.662Z,99.60
2018-10-09T08:37:31.988Z,99.60
2018-10-09T08:42:36.543Z,99.60
2018-10-09T08:47:40.921Z,99.60
2018-10-09T08:52:45.237Z,99.60
2018-10-09T08:57:49.587Z,99.60
2018-10-09T09:02:53.829Z,99.60
2018-10-09T09:07:58.113Z,99.60
2018-10-09T09:13:02.530Z,99.60
2018-10-09T09:18:07.424Z,99.60
2018-10-09T09:23:11.850Z,99.60
2018-10-09T09:28:16.690Z,99.60
2018-10-09T09:33:22.125Z,99.60
2018-10-09T09:38:26.559Z,99.60
2018-10-09T09:43:31.902Z,99.60
2018-10-09T09:48:36.451Z,99.60
2018-10-09T09:53:40.984Z,99.60
2018-10-09T09:58:45.697Z,99.60
2018-10-09T10:03:49.728Z,99.60
2018-10-09T10:08:53.876Z,99.60
2018-10-09T10:13:58.309Z,99.60
2018-10-09T10:19:03.330Z,99.60
2018-10-09T10:24:07.937Z,99.60
2018-10-09T10:29:13.081Z,99.60
2018-10-09T10:39:48.512Z,99.60
2018-10-09T10:44:54.450Z,99.60
2018-10-09T10:49:59.642Z,99.60
2018-10-09T10:55:04.679Z,99.60
2018-10-09T11:00:11.604Z,99.60
2018-10-09T11:05:16.450Z,99.60
2018-10-09T11:10:20.839Z,99.60
2018-10-09T11:15:25.360Z,99.60
2018-10-09T11:20:30.548Z,99.60
2018-10-09T11:25:35.439Z,99.60
2018-10-09T11:30:40.370Z,99.60
2018-10-09T11:35:44.885Z,99.60
2018-10-09T11:40:50.511Z,99.60
2018-10-09T11:45:54.739Z,96.30
2018-10-09T11:50:59.847Z,97.40
2018-10-09T11:56:04.781Z,90.50
2018-10-09T12:01:11.374Z,87.80
2018-10-09T12:06:16.402Z,84.30
2018-10-09T12:11:21.829Z,85.40
2018-10-09T12:16:26.400Z,84.60
2018-10-09T12:21:31.806Z,85.10
2018-10-09T12:26:36.884Z,82.60
2018-10-09T12:31:42.114Z,82.50
2018-10-09T12:36:46.711Z,83.30
2018-10-09T12:41:52.454Z,89.90
2018-10-09T12:46:57.949Z,93.10
2018-10-09T12:52:04.503Z,96.10
2018-10-09T12:57:09.010Z,95.40
2018-10-09T13:02:20.053Z,96.30
2018-10-09T13:07:24.800Z,95.90
2018-10-09T13:12:29.857Z,96.70
2018-10-09T13:17:34.382Z,96.10
2018-10-09T13:22:55.266Z,95.90
2018-10-09T13:27:59.819Z,95.50
2018-10-09T13:33:04.513Z,95.60
2018-10-09T13:38:09.254Z,95.50
2018-10-09T13:43:13.685Z,96.70
2018-10-09T13:48:18.132Z,96.90
2018-10-09T13:53:22.472Z,97.30
2018-10-09T13:58:28.575Z,97.30
2018-10-09T14:03:33.051Z,96.40
2018-10-09T14:08:37.432Z,96.30
2018-10-09T14:13:42.001Z,97.40
2018-10-09T14:18:46.703Z,98.20
2018-10-09T14:23:51.241Z,97.70
2018-10-09T14:28:55.470Z,97.80
2018-10-09T14:34:00.756Z,97.70
2018-10-09T14:39:07.037Z,98.20
2018-10-09T14:44:12.148Z,98.50
2018-10-09T14:49:16.656Z,98.60
2018-10-09T14:54:21.629Z,96.40
2018-10-09T14:59:26.201Z,90.50
2018-10-09T15:04:31.207Z,85.80
2018-10-09T15:09:36.224Z,86.00
2018-10-09T15:14:41.007Z,91.00
2018-10-09T15:19:45.425Z,94.80
2018-10-09T15:24:49.877Z,96.80
2018-10-09T15:29:54.863Z,97.30
2018-10-09T15:34:59.794Z,98.10
2018-10-09T15:40:04.628Z,98.60
2018-10-09T15:45:09.217Z,99.30
2018-10-09T15:50:13.530Z,99.60
2018-10-09T15:55:18.081Z,99.60
2018-10-09T16:00:22.468Z,99.60
2018-10-09T16:05:26.933Z,99.60
2018-10-09T16:10:31.639Z,99.60
2018-10-09T16:15:36.007Z,99.60
2018-10-09T16:20:40.416Z,99.60
2018-10-09T16:25:45.927Z,99.60
2018-10-09T16:30:50.971Z,99.60
2018-10-09T16:35:55.546Z,99.60
2018-10-09T16:40:59.884Z,99.60
2018-10-09T16:46:05.024Z,99.60
2018-10-09T16:51:09.534Z,99.60
2018-10-09T16:56:13.947Z,99.60
2018-10-09T17:01:18.785Z,99.60
2018-10-09T17:06:23.070Z,99.60
2018-10-09T17:11:27.337Z,99.60
2018-10-09T17:16:31.763Z,99.60
2018-10-09T17:21:36.191Z,99.60
2018-10-09T17:26:40.574Z,99.60
2018-10-09T17:31:45.169Z,99.60
2018-10-09T17:36:49.716Z,99.60
2018-10-09T17:41:54.545Z,99.60
2018-10-09T17:47:05.161Z,99.60
2018-10-09T17:52:10.733Z,99.60
2018-10-09T17:57:15.070Z,99.60
2018-10-09T18:02:19.689Z,99.60
2018-10-09T18:07:24.147Z,99.60
2018-10-09T18:12:29.639Z,99.60
2018-10-09T18:17:34.125Z,99.60
2018-10-09T18:22:38.611Z,99.60
2018-10-09T18:27:42.975Z,99.60
2018-10-09T18:32:47.462Z,99.60
2018-10-09T18:37:51.933Z,99.60
2018-10-09T18:42:56.204Z,99.60
2018-10-09T18:48:00.836Z,99.60
2018-10-09T18:53:05.204Z,99.60
2018-10-09T18:58:11.529Z,99.60
2018-10-09T19:03:16.175Z,99.60
2018-10-09T19:08:20.627Z,99.60
2018-10-09T19:13:25.218Z,99.60
2018-10-09T19:18:30.377Z,99.60
2018-10-09T19:23:35.164Z,99.60
2018-10-09T19:28:39.626Z,99.60
2018-10-09T19:33:50.923Z,99.60
2018-10-09T19:38:55.273Z,99.60
2018-10-09T19:43:59.797Z,99.60
2018-10-09T19:49:04.191Z,99.60
2018-10-09T19:54:09.234Z,99.60
2018-10-09T19:59:13.921Z,99.60
2018-10-09T20:04:18.211Z,99.60
2018-10-09T20:09:22.757Z,99.60
2018-10-09T20:14:27.162Z,99.60
2018-10-09T20:19:33.850Z,99.60
2018-10-09T20:24:40.020Z,99.60
2018-10-09T20:29:45.106Z,99.60
2018-10-09T20:34:54.846Z,99.60
2018-10-09T20:40:00.323Z,99.60
2018-10-09T20:45:04.904Z,99.60
2018-10-09T20:50:10.582Z,99.60
2018-10-09T20:55:14.790Z,99.60
2018-10-09T21:06:26.573Z,99.60
2018-10-09T21:11:32.594Z,99.60
2018-10-09T21:16:37.039Z,99.60
2018-10-09T21:21:42.090Z,99.60
2018-10-09T21:26:46.446Z,99.60
2018-10-09T21:31:50.766Z,99.60
2018-10-09T21:36:55.330Z,99.60
2018-10-09T21:42:00.180Z,99.60
2018-10-09T21:47:06.645Z,99.60
2018-10-09T21:52:11.630Z,99.60
2018-10-09T21:57:17.968Z,99.60
2018-10-09T22:02:23.095Z,99.60
2018-10-09T22:07:28.690Z,99.60
2018-10-09T22:12:34.775Z,99.60
2018-10-09T22:17:40.002Z,99.60
2018-10-09T22:22:45.095Z,99.60
2018-10-09T22:27:52.173Z,99.60
2018-10-09T22:32:57.570Z,99.60
2018-10-09T22:38:01.897Z,99.60
2018-10-09T22:43:06.613Z,99.60
2018-10-09T22:48:11.078Z,99.60
2018-10-09T22:53:15.516Z,99.60
2018-10-09T22:58:20.649Z,99.60
2018-10-09T23:03:25.184Z,99.60
2018-10-09T23:08:29.289Z,99.60
2018-10-09T23:13:33.605Z,99.60
2018-10-09T23:18:38.173Z,99.60
2018-10-09T23:23:42.585Z,99.60
2018-10-09T23:28:47.315Z,99.60
2018-10-09T23:33:51.856Z,99.60
2018-10-09T23:38:56.520Z,99.60
2018-10-09T23:44:01.616Z,99.60
2018-10-09T23:49:06.292Z,99.60
2018-10-09T23:54:10.771Z,99.60
2018-10-09T23:59:15.427Z,99.60
