createdAt,value
2017-01-25T00:00:15.158Z,1.28
2017-01-25T00:01:15.730Z,1.24
2017-01-25T00:02:16.404Z,1.31
2017-01-25T00:03:17.611Z,1.38
2017-01-25T00:04:18.232Z,1.3
2017-01-25T00:05:18.955Z,1.38
2017-01-25T00:06:19.663Z,1.44
2017-01-25T00:07:20.422Z,1.58
2017-01-25T00:08:21.071Z,1.48
2017-01-25T00:09:21.740Z,1.5
2017-01-25T00:10:22.410Z,1.52
2017-01-25T00:11:23.085Z,1.49
2017-01-25T00:12:23.764Z,1.56
2017-01-25T00:13:24.431Z,1.5
2017-01-25T00:14:25.098Z,1.5
2017-01-25T00:15:25.773Z,1.32
2017-01-25T00:16:26.455Z,1.31
2017-01-25T00:17:27.117Z,1.44
2017-01-25T00:18:27.798Z,1.55
2017-01-25T00:19:28.474Z,1.37
2017-01-25T00:20:29.139Z,1.31
2017-01-25T00:21:29.827Z,1.34
2017-01-25T00:22:30.512Z,1.42
2017-01-25T00:23:31.190Z,1.48
2017-01-25T00:24:31.856Z,1.45
2017-01-25T00:25:32.525Z,1.48
2017-01-25T00:26:33.219Z,1.5
2017-01-25T00:27:33.954Z,1.52
2017-01-25T00:28:34.626Z,1.44
2017-01-25T00:29:35.291Z,1.53
2017-01-25T00:30:35.963Z,1.42
2017-01-25T00:31:36.621Z,1.26
2017-01-25T00:32:37.378Z,1.35
2017-01-25T00:33:38.011Z,1.44
2017-01-25T00:34:38.699Z,1.44
2017-01-25T00:35:39.370Z,1.38
2017-01-25T00:36:40.048Z,1.45
2017-01-25T00:37:40.706Z,1.41
2017-01-25T00:38:41.400Z,1.32
2017-01-25T00:39:42.059Z,1.17
2017-01-25T00:40:42.722Z,1.23
2017-01-25T00:41:43.424Z,1.26
2017-01-25T00:42:44.079Z,1.24
2017-01-25T00:43:44.744Z,1.23
2017-01-25T00:44:45.440Z,1.23
2017-01-25T00:45:46.116Z,1.31
2017-01-25T00:46:46.785Z,1.34
2017-01-25T00:47:47.482Z,1.34
2017-01-25T00:48:48.168Z,1.35
2017-01-25T00:49:48.852Z,1.44
2017-01-25T00:50:49.516Z,1.38
2017-01-25T00:51:50.180Z,1.44
2017-01-25T00:52:50.853Z,1.44
2017-01-25T00:53:51.529Z,1.32
2017-01-25T00:54:52.203Z,1.45
2017-01-25T00:55:52.870Z,1.48
2017-01-25T00:56:53.545Z,1.48
2017-01-25T00:57:54.221Z,1.52
2017-01-25T00:58:54.924Z,1.45
2017-01-25T00:59:55.606Z,1.42
2017-01-25T01:00:56.269Z,1.49
2017-01-25T01:01:56.945Z,1.41
2017-01-25T01:02:57.607Z,1.41
2017-01-25T01:03:58.303Z,1.5
2017-01-25T01:04:58.968Z,1.42
2017-01-25T01:05:59.647Z,1.37
2017-01-25T01:07:00.343Z,1.34
2017-01-25T01:08:01.038Z,1.32
2017-01-25T01:09:01.699Z,1.23
2017-01-25T01:10:02.373Z,1.26
2017-01-25T01:11:03.048Z,1.22
2017-01-25T01:12:03.742Z,1.26
2017-01-25T01:13:04.402Z,1.28
2017-01-25T01:14:05.078Z,1.24
2017-01-25T01:15:05.763Z,1.34
2017-01-25T01:16:06.448Z,1.28
2017-01-25T01:17:07.138Z,1.34
2017-01-25T01:18:07.797Z,1.34
2017-01-25T01:19:08.503Z,1.28
2017-01-25T01:20:09.170Z,1.19
2017-01-25T01:21:09.837Z,1.26
2017-01-25T01:22:10.505Z,1.28
2017-01-25T01:23:11.190Z,1.34
2017-01-25T01:24:11.842Z,1.35
2017-01-25T01:25:12.519Z,1.31
2017-01-25T01:26:13.188Z,1.28
2017-01-25T01:27:13.870Z,1.22
2017-01-25T01:28:14.559Z,1.26
2017-01-25T01:29:15.242Z,1.28
2017-01-25T01:30:15.908Z,1.22
2017-01-25T01:31:16.575Z,1.28
2017-01-25T01:32:17.244Z,1.26
2017-01-25T01:33:17.913Z,1.19
2017-01-25T01:34:18.587Z,1.19
2017-01-25T01:35:19.244Z,1.08
2017-01-25T01:36:19.914Z,1.14
2017-01-25T01:37:20.593Z,1.19
2017-01-25T01:38:21.343Z,1.17
2017-01-25T01:39:22.044Z,1.14
2017-01-25T01:40:22.718Z,1.23
2017-01-25T01:41:23.375Z,1.26
2017-01-25T01:42:24.062Z,1.24
2017-01-25T01:43:24.728Z,1.22
2017-01-25T01:44:25.398Z,1.2
2017-01-25T01:45:26.067Z,1.23
2017-01-25T01:46:26.745Z,1.24
2017-01-25T01:47:27.430Z,1.19
2017-01-25T01:48:28.090Z,1.19
2017-01-25T01:49:28.755Z,1.24
2017-01-25T01:50:29.446Z,1.2
2017-01-25T01:51:30.094Z,1.2
2017-01-25T01:52:30.778Z,1.2
2017-01-25T01:53:31.471Z,1.23
2017-01-25T01:54:32.123Z,1.24
2017-01-25T01:55:32.804Z,1.24
2017-01-25T01:56:33.475Z,1.28
2017-01-25T01:57:34.141Z,1.2
2017-01-25T01:58:34.820Z,1.24
2017-01-25T01:59:35.502Z,1.28
2017-01-25T02:00:36.166Z,1.23
2017-01-25T02:01:36.836Z,1.2
2017-01-25T02:02:37.506Z,1.24
2017-01-25T02:03:38.183Z,1.23
2017-01-25T02:04:38.853Z,1.3
2017-01-25T02:05:39.528Z,1.22
2017-01-25T02:06:40.191Z,1.23
2017-01-25T02:07:40.858Z,1.19
2017-01-25T02:08:41.536Z,1.23
2017-01-25T02:09:42.211Z,1.2
2017-01-25T02:10:42.913Z,1.23
2017-01-25T02:11:43.635Z,1.2
2017-01-25T02:12:44.300Z,1.24
2017-01-25T02:13:44.958Z,1.13
2017-01-25T02:14:52.288Z,1.12
2017-01-25T02:15:52.970Z,1.12
2017-01-25T02:16:53.653Z,1.16
2017-01-25T02:17:54.329Z,1.17
2017-01-25T02:18:55.010Z,1.13
2017-01-25T02:19:55.690Z,1.16
2017-01-25T02:20:56.371Z,1.16
2017-01-25T02:21:57.033Z,1.28
2017-01-25T02:22:57.721Z,1.2
2017-01-25T02:23:58.395Z,1.3
2017-01-25T02:24:59.067Z,1.22
2017-01-25T02:25:59.735Z,1.24
2017-01-25T02:27:00.411Z,1.28
2017-01-25T02:28:01.073Z,1.2
2017-01-25T02:29:01.740Z,1.19
2017-01-25T02:30:02.406Z,1.19
2017-01-25T02:31:03.079Z,1.22
2017-01-25T02:32:03.753Z,1.17
2017-01-25T02:33:04.425Z,1.22
2017-01-25T02:34:05.096Z,1.23
2017-01-25T02:35:05.857Z,1.2
2017-01-25T02:36:06.519Z,1.24
2017-01-25T02:37:07.195Z,1.31
2017-01-25T02:38:07.866Z,1.24
2017-01-25T02:39:08.545Z,1.26
2017-01-25T02:40:09.233Z,1.22
2017-01-25T02:41:09.904Z,1.12
2017-01-25T02:42:10.578Z,1.05
2017-01-25T02:43:11.243Z,1.08
2017-01-25T02:44:11.910Z,1.12
2017-01-25T02:45:12.577Z,1.2
2017-01-25T02:46:13.233Z,1.13
2017-01-25T02:47:13.926Z,1.17
2017-01-25T02:48:14.604Z,1.23
2017-01-25T02:49:15.269Z,1.22
2017-01-25T02:50:15.940Z,1.31
2017-01-25T02:51:16.641Z,1.19
2017-01-25T02:52:17.322Z,1.19
2017-01-25T02:53:18.019Z,1.22
2017-01-25T02:54:18.704Z,1.28
2017-01-25T02:55:19.395Z,1.44
2017-01-25T02:56:20.062Z,1.32
2017-01-25T02:57:20.732Z,1.26
2017-01-25T02:58:21.409Z,1.19
2017-01-25T02:59:22.226Z,1.37
2017-01-25T03:00:23.046Z,1.31
2017-01-25T03:01:23.733Z,1.2
2017-01-25T03:02:24.421Z,1.24
2017-01-25T03:03:25.095Z,1.3
2017-01-25T03:04:25.757Z,1.35
2017-01-25T03:05:26.429Z,1.41
2017-01-25T03:06:27.109Z,1.41
2017-01-25T03:07:27.777Z,1.31
2017-01-25T03:08:28.464Z,1.42
2017-01-25T03:09:29.142Z,1.42
2017-01-25T03:10:29.823Z,1.38
2017-01-25T03:11:30.495Z,1.38
2017-01-25T03:12:31.236Z,1.24
2017-01-25T03:13:31.871Z,1.31
2017-01-25T03:14:32.597Z,1.28
2017-01-25T03:15:33.276Z,1.23
2017-01-25T03:16:33.955Z,1.19
2017-01-25T03:17:34.626Z,1.22
2017-01-25T03:18:35.289Z,1.22
2017-01-25T03:19:35.951Z,1.17
2017-01-25T03:20:36.668Z,1.17
2017-01-25T03:21:37.340Z,1.12
2017-01-25T03:22:38.014Z,1.05
2017-01-25T03:23:38.718Z,1.12
2017-01-25T03:24:39.433Z,1.14
2017-01-25T03:25:40.092Z,1.16
2017-01-25T03:26:40.755Z,1.16
2017-01-25T03:27:41.419Z,1.16
2017-01-25T03:28:42.125Z,1.2
2017-01-25T03:29:42.782Z,1.2
2017-01-25T03:30:43.470Z,1.16
2017-01-25T03:31:44.113Z,1.17
2017-01-25T03:32:44.776Z,1.22
2017-01-25T03:33:45.523Z,1.22
2017-01-25T03:34:46.225Z,1.17
2017-01-25T03:35:46.930Z,1.23
2017-01-25T03:36:47.592Z,1.19
2017-01-25T03:37:48.271Z,1.23
2017-01-25T03:38:48.951Z,1.28
2017-01-25T03:39:49.607Z,1.17
2017-01-25T03:40:50.286Z,1.31
2017-01-25T03:41:51.033Z,1.34
2017-01-25T03:42:51.746Z,1.3
2017-01-25T03:43:52.598Z,1.3
2017-01-25T03:44:53.281Z,1.32
2017-01-25T03:45:53.963Z,1.32
2017-01-25T03:46:54.647Z,1.28
2017-01-25T03:47:55.324Z,1.41
2017-01-25T03:48:55.995Z,1.34
2017-01-25T03:49:56.669Z,1.32
2017-01-25T03:50:57.330Z,1.41
2017-01-25T03:51:58.008Z,1.24
2017-01-25T03:52:58.701Z,1.28
2017-01-25T03:53:59.387Z,1.19
2017-01-25T03:55:00.044Z,1.16
2017-01-25T03:56:00.823Z,1.22
2017-01-25T03:57:01.449Z,1.14
2017-01-25T03:58:02.122Z,1.13
2017-01-25T03:59:02.822Z,1.12
2017-01-25T04:00:03.494Z,1.1
2017-01-25T04:01:04.185Z,1.14
2017-01-25T04:02:04.876Z,1.14
2017-01-25T04:03:05.547Z,1.1
2017-01-25T04:04:06.276Z,1.06
2017-01-25T04:05:06.954Z,1.1
2017-01-25T04:06:07.653Z,1.14
2017-01-25T04:07:08.324Z,1.06
2017-01-25T04:08:09.063Z,1.12
2017-01-25T04:09:09.735Z,1.16
2017-01-25T04:10:10.509Z,1.14
2017-01-25T04:11:11.178Z,1.13
2017-01-25T04:12:11.853Z,1.2
2017-01-25T04:13:12.645Z,1.2
2017-01-25T04:14:13.390Z,1.16
2017-01-25T04:15:14.083Z,1.2
2017-01-25T04:16:14.744Z,1.22
2017-01-25T04:17:15.421Z,1.28
2017-01-25T04:18:16.094Z,1.17
2017-01-25T04:19:16.762Z,1.26
2017-01-25T04:20:17.434Z,1.2
2017-01-25T04:21:18.113Z,1.19
2017-01-25T04:22:18.782Z,1.26
2017-01-25T04:23:19.527Z,1.24
2017-01-25T04:24:20.198Z,1.26
2017-01-25T04:25:20.866Z,1.34
2017-01-25T04:26:21.523Z,1.32
2017-01-25T04:27:22.186Z,1.34
2017-01-25T04:28:22.856Z,1.34
2017-01-25T04:29:23.559Z,1.44
2017-01-25T04:30:24.241Z,1.38
2017-01-25T04:31:24.900Z,1.23
2017-01-25T04:32:25.564Z,1.26
2017-01-25T04:33:26.233Z,1.17
2017-01-25T04:34:26.909Z,1.08
2017-01-25T04:35:27.590Z,1.16
2017-01-25T04:36:28.301Z,1.14
2017-01-25T04:37:28.970Z,1.12
2017-01-25T04:38:29.627Z,1.13
2017-01-25T04:39:30.315Z,1.05
2017-01-25T04:40:30.988Z,1.1
2017-01-25T04:41:31.668Z,1.04
2017-01-25T04:42:32.335Z,1.1
2017-01-25T04:43:33.004Z,1.05
2017-01-25T04:44:33.685Z,1.08
2017-01-25T04:45:34.350Z,1.04
2017-01-25T04:46:35.023Z,1.1
2017-01-25T04:47:35.717Z,1.05
2017-01-25T04:48:36.375Z,1.13
2017-01-25T04:49:37.054Z,1.04
2017-01-25T04:50:37.728Z,1.1
2017-01-25T04:51:38.384Z,1.16
2017-01-25T04:52:39.064Z,1.17
2017-01-25T04:53:39.730Z,1.04
2017-01-25T04:54:40.404Z,0.99
2017-01-25T04:55:41.091Z,0.98
2017-01-25T04:56:41.757Z,0.95
2017-01-25T04:57:42.427Z,0.98
2017-01-25T04:58:43.086Z,1.04
2017-01-25T04:59:43.777Z,0.99
2017-01-25T05:00:44.430Z,0.99
2017-01-25T05:01:45.097Z,0.98
2017-01-25T05:02:45.784Z,1.04
2017-01-25T05:03:46.449Z,1.04
2017-01-25T05:04:47.111Z,0.96
2017-01-25T05:05:47.780Z,0.98
2017-01-25T05:06:48.464Z,0.88
2017-01-25T05:07:49.169Z,0.86
2017-01-25T05:08:49.836Z,0.8
2017-01-25T05:09:50.512Z,0.78
2017-01-25T05:10:51.176Z,0.86
2017-01-25T05:11:51.879Z,0.86
2017-01-25T05:12:52.556Z,0.83
2017-01-25T05:13:53.238Z,0.83
2017-01-25T05:14:53.935Z,0.86
2017-01-25T05:15:54.603Z,0.99
2017-01-25T05:16:55.272Z,1.02
2017-01-25T05:17:55.956Z,1.01
2017-01-25T05:18:56.623Z,0.99
2017-01-25T05:19:57.305Z,0.98
2017-01-25T05:20:57.987Z,0.98
2017-01-25T05:21:58.649Z,0.84
2017-01-25T05:22:59.314Z,0.86
2017-01-25T05:23:59.974Z,0.68
2017-01-25T05:25:00.695Z,0.74
2017-01-25T05:26:01.402Z,0.62
2017-01-25T05:27:02.074Z,0.58
2017-01-25T05:28:02.736Z,0.46
2017-01-25T05:29:03.417Z,0.52
2017-01-25T05:30:04.081Z,0.58
2017-01-25T05:31:04.751Z,0.62
2017-01-25T05:32:05.418Z,0.66
2017-01-25T05:33:06.119Z,0.78
2017-01-25T05:34:06.787Z,0.83
2017-01-25T05:35:07.451Z,0.83
2017-01-25T05:36:08.106Z,0.77
2017-01-25T05:37:08.767Z,0.84
2017-01-25T05:38:09.441Z,0.78
2017-01-25T05:39:10.108Z,0.8
2017-01-25T05:40:10.790Z,0.83
2017-01-25T05:41:11.446Z,0.83
2017-01-25T05:42:12.121Z,0.84
2017-01-25T05:43:12.781Z,0.81
2017-01-25T05:44:13.444Z,0.8
2017-01-25T05:45:14.108Z,0.78
2017-01-25T05:46:14.787Z,0.84
2017-01-25T05:47:15.481Z,0.81
2017-01-25T05:48:16.145Z,0.8
2017-01-25T05:49:16.832Z,0.91
2017-01-25T05:50:17.506Z,0.91
2017-01-25T05:51:18.221Z,0.95
2017-01-25T05:52:18.896Z,0.98
2017-01-25T05:53:19.569Z,0.95
2017-01-25T05:54:20.350Z,0.94
2017-01-25T05:55:21.019Z,0.87
2017-01-25T05:56:21.684Z,1.04
2017-01-25T05:57:22.367Z,0.98
2017-01-25T05:58:23.031Z,1.05
2017-01-25T05:59:23.709Z,1.01
2017-01-25T06:00:24.370Z,0.99
2017-01-25T06:01:25.046Z,0.96
2017-01-25T06:02:25.714Z,0.96
2017-01-25T06:03:26.406Z,1.04
2017-01-25T06:04:27.067Z,1.06
2017-01-25T06:05:27.738Z,1.05
2017-01-25T06:06:28.408Z,1.06
2017-01-25T06:07:29.081Z,0.98
2017-01-25T06:08:29.752Z,1.05
2017-01-25T06:09:30.415Z,1.06
2017-01-25T06:10:31.098Z,1.12
2017-01-25T06:11:31.767Z,1.13
2017-01-25T06:12:32.438Z,1.12
2017-01-25T06:13:33.124Z,1.01
2017-01-25T06:14:33.786Z,1.05
2017-01-25T06:15:34.452Z,1.1
2017-01-25T06:16:35.124Z,1.05
2017-01-25T06:17:35.792Z,1.1
2017-01-25T06:18:36.569Z,1.05
2017-01-25T06:19:37.248Z,1.08
2017-01-25T06:20:37.928Z,1.1
2017-01-25T06:21:38.603Z,1.12
2017-01-25T06:22:39.348Z,0.99
2017-01-25T06:23:40.049Z,0.99
2017-01-25T06:24:40.714Z,0.96
2017-01-25T06:25:41.385Z,0.96
2017-01-25T06:26:42.072Z,1.02
2017-01-25T06:27:42.742Z,0.94
2017-01-25T06:28:43.419Z,0.81
2017-01-25T06:29:44.087Z,0.81
2017-01-25T06:30:44.754Z,0.84
2017-01-25T06:31:45.425Z,0.78
2017-01-25T06:32:46.101Z,0.81
2017-01-25T06:33:46.824Z,0.98
2017-01-25T06:34:47.524Z,1.05
2017-01-25T06:35:48.219Z,0.88
2017-01-25T06:36:48.918Z,0.86
2017-01-25T06:37:49.584Z,0.74
2017-01-25T06:38:50.262Z,0.8
2017-01-25T06:39:50.934Z,0.73
2017-01-25T06:40:51.607Z,0.68
2017-01-25T06:41:52.304Z,0.69
2017-01-25T06:42:53.031Z,0.65
2017-01-25T06:43:53.683Z,0.6
2017-01-25T06:44:54.349Z,0.6
2017-01-25T06:45:55.038Z,0.49
2017-01-25T06:46:55.733Z,0.56
2017-01-25T06:47:56.407Z,0.56
2017-01-25T06:48:57.093Z,0.58
2017-01-25T06:49:57.805Z,0.52
2017-01-25T06:50:58.481Z,0.56
2017-01-25T06:51:59.157Z,0.58
2017-01-25T06:52:59.819Z,0.47
2017-01-25T06:54:00.558Z,0.44
2017-01-25T06:55:01.259Z,0.58
2017-01-25T06:56:01.964Z,0.46
2017-01-25T06:57:02.673Z,0.44
2017-01-25T06:58:03.351Z,0.49
2017-01-25T06:59:04.024Z,0.41
2017-01-25T07:00:04.705Z,0.44
2017-01-25T07:01:05.429Z,0.43
2017-01-25T07:02:06.120Z,0.4
2017-01-25T07:03:06.829Z,0.44
2017-01-25T07:04:07.536Z,0.56
2017-01-25T07:05:08.211Z,0.58
2017-01-25T07:06:08.916Z,0.59
2017-01-25T07:07:09.618Z,0.56
2017-01-25T07:08:10.321Z,0.52
2017-01-25T07:09:11.019Z,0.55
2017-01-25T07:10:11.707Z,0.58
2017-01-25T07:11:12.391Z,0.58
2017-01-25T07:12:13.069Z,0.56
2017-01-25T07:13:13.744Z,0.52
2017-01-25T07:14:14.416Z,0.65
2017-01-25T07:15:15.083Z,0.6
2017-01-25T07:16:15.764Z,0.62
2017-01-25T07:17:16.467Z,0.62
2017-01-25T07:18:17.154Z,0.63
2017-01-25T07:19:17.828Z,0.58
2017-01-25T07:20:18.534Z,0.88
2017-01-25T07:21:19.224Z,1.1
2017-01-25T07:22:19.896Z,1.05
2017-01-25T07:23:20.566Z,1.22
2017-01-25T07:24:21.267Z,1.34
2017-01-25T07:25:21.928Z,1.28
2017-01-25T07:26:22.628Z,1.22
2017-01-25T07:27:23.304Z,1.23
2017-01-25T07:28:24.004Z,1.2
2017-01-25T07:29:24.720Z,1.2
2017-01-25T07:30:25.375Z,1.16
2017-01-25T07:31:26.049Z,1.08
2017-01-25T07:32:26.743Z,1.14
2017-01-25T07:33:27.431Z,1.13
2017-01-25T07:34:28.103Z,1.05
2017-01-25T07:35:28.802Z,1.05
2017-01-25T07:36:29.477Z,1.08
2017-01-25T07:37:30.172Z,1.06
2017-01-25T07:38:30.856Z,1.08
2017-01-25T07:39:31.526Z,1.08
2017-01-25T07:40:32.229Z,1.06
2017-01-25T07:41:32.921Z,1.01
2017-01-25T07:42:33.594Z,1.04
2017-01-25T07:43:34.271Z,1.04
2017-01-25T07:44:34.956Z,1.17
2017-01-25T07:45:35.621Z,1.05
2017-01-25T07:46:36.299Z,1.08
2017-01-25T07:47:36.978Z,1.1
2017-01-25T07:48:37.642Z,1.06
2017-01-25T07:49:38.309Z,1.06
2017-01-25T07:50:39.072Z,1.12
2017-01-25T07:51:39.758Z,1.06
2017-01-25T07:52:40.440Z,1.08
2017-01-25T07:53:41.112Z,1.08
2017-01-25T07:54:41.791Z,1.05
2017-01-25T07:55:42.464Z,0.98
2017-01-25T07:56:43.132Z,1.05
2017-01-25T07:57:43.807Z,0.99
2017-01-25T07:58:44.477Z,0.94
2017-01-25T07:59:45.136Z,1.02
2017-01-25T08:00:45.832Z,1.01
2017-01-25T08:01:46.487Z,0.98
2017-01-25T08:02:47.157Z,0.95
2017-01-25T08:03:47.828Z,0.98
2017-01-25T08:04:48.507Z,1.02
2017-01-25T08:05:49.169Z,1.01
2017-01-25T08:06:49.854Z,0.99
2017-01-25T08:07:50.533Z,1.02
2017-01-25T08:08:51.193Z,1.01
2017-01-25T08:09:51.873Z,1.06
2017-01-25T08:10:52.540Z,1.05
2017-01-25T08:11:53.223Z,1.08
2017-01-25T08:12:53.901Z,1.12
2017-01-25T08:13:54.614Z,1.17
2017-01-25T08:14:55.312Z,1.17
2017-01-25T08:15:56.025Z,1.19
2017-01-25T08:16:56.689Z,1.19
2017-01-25T08:17:57.360Z,1.24
2017-01-25T08:18:58.044Z,1.19
2017-01-25T08:19:58.733Z,1.17
2017-01-25T08:20:59.425Z,1.14
2017-01-25T08:22:00.145Z,1.2
2017-01-25T08:23:00.823Z,1.23
2017-01-25T08:24:01.534Z,1.16
2017-01-25T08:25:02.205Z,1.14
2017-01-25T08:26:02.869Z,1.17
2017-01-25T08:27:03.525Z,1.24
2017-01-25T08:28:04.217Z,1.16
2017-01-25T08:29:04.895Z,1.22
2017-01-25T08:30:05.564Z,1.2
2017-01-25T08:31:06.241Z,1.2
2017-01-25T08:32:06.907Z,1.19
2017-01-25T08:33:07.572Z,1.22
2017-01-25T08:34:08.255Z,1.19
2017-01-25T08:35:08.936Z,1.17
2017-01-25T08:36:09.659Z,1.12
2017-01-25T08:37:10.321Z,1.08
2017-01-25T08:38:10.993Z,1.1
2017-01-25T08:39:11.670Z,1.01
2017-01-25T08:40:12.365Z,1.04
2017-01-25T08:41:13.051Z,1.05
2017-01-25T08:42:13.727Z,1.02
2017-01-25T08:43:14.386Z,1.08
2017-01-25T08:44:15.069Z,1.05
2017-01-25T08:45:15.744Z,1.12
2017-01-25T08:46:16.413Z,1.19
2017-01-25T08:47:17.098Z,1.13
2017-01-25T08:48:17.790Z,1.13
2017-01-25T08:49:18.483Z,1.12
2017-01-25T08:50:19.251Z,1.1
2017-01-25T08:51:19.910Z,1.13
2017-01-25T08:52:21.680Z,1.22
2017-01-25T08:53:22.659Z,1.14
2017-01-25T08:54:23.751Z,1.1
2017-01-25T08:55:24.295Z,1.06
2017-01-25T08:56:24.972Z,1.05
2017-01-25T08:57:25.653Z,1.04
2017-01-25T08:58:26.310Z,1.12
2017-01-25T08:59:26.974Z,1.13
2017-01-25T09:00:27.641Z,1.13
2017-01-25T09:01:28.331Z,1.1
2017-01-25T09:02:29.007Z,1.05
2017-01-25T09:03:29.683Z,1.12
2017-01-25T09:04:30.348Z,1.06
2017-01-25T09:05:31.263Z,1.06
2017-01-25T09:06:31.808Z,1.05
2017-01-25T09:07:32.625Z,1.02
2017-01-25T09:08:33.330Z,0.94
2017-01-25T09:09:34.133Z,1.01
2017-01-25T09:10:35.000Z,1.02
2017-01-25T09:11:35.994Z,1.02
2017-01-25T09:12:36.641Z,1.12
2017-01-25T09:13:37.314Z,1.06
2017-01-25T09:14:37.990Z,1.13
2017-01-25T09:15:38.684Z,1.13
2017-01-25T09:16:39.364Z,1.2
2017-01-25T09:17:40.088Z,1.12
2017-01-25T09:18:40.774Z,1.14
2017-01-25T09:19:41.454Z,1.2
2017-01-25T09:20:42.175Z,1.16
2017-01-25T09:21:42.885Z,1.12
2017-01-25T09:22:43.592Z,1.05
2017-01-25T09:23:44.292Z,1.16
2017-01-25T09:24:44.996Z,1.13
2017-01-25T09:25:45.674Z,1.22
2017-01-25T09:26:46.379Z,1.12
2017-01-25T09:27:47.090Z,1.13
2017-01-25T09:28:47.763Z,1.12
2017-01-25T09:29:48.531Z,1.14
2017-01-25T09:30:49.213Z,1.12
2017-01-25T09:31:49.985Z,1.16
2017-01-25T09:32:50.610Z,1.13
2017-01-25T09:33:51.505Z,1.08
2017-01-25T09:34:52.432Z,1.12
2017-01-25T09:35:53.190Z,1.08
2017-01-25T09:36:54.283Z,1.14
2017-01-25T09:37:55.171Z,1.14
2017-01-25T09:38:55.879Z,1.19
2017-01-25T09:39:56.578Z,1.14
2017-01-25T09:40:57.249Z,1.28
2017-01-25T09:41:57.921Z,1.2
2017-01-25T09:42:58.595Z,1.19
2017-01-25T09:43:59.303Z,1.26
2017-01-25T09:45:00.089Z,1.24
2017-01-25T09:46:00.812Z,1.2
2017-01-25T09:47:01.644Z,1.24
2017-01-25T09:48:02.370Z,1.28
2017-01-25T09:49:03.045Z,1.16
2017-01-25T09:50:03.752Z,1.17
2017-01-25T09:51:04.434Z,1.14
2017-01-25T09:52:05.152Z,1.16
2017-01-25T09:53:05.883Z,1.14
2017-01-25T09:54:06.682Z,1.12
2017-01-25T09:55:07.807Z,1.01
2017-01-25T09:56:08.570Z,1.02
2017-01-25T09:57:09.301Z,0.84
2017-01-25T09:58:09.998Z,0.76
2017-01-25T09:59:10.701Z,0.74
2017-01-25T10:00:11.399Z,0.62
2017-01-25T10:01:12.169Z,0.74
2017-01-25T10:02:12.851Z,0.69
2017-01-25T10:03:13.533Z,0.8
2017-01-25T10:04:14.201Z,0.87
2017-01-25T10:05:14.875Z,0.91
2017-01-25T10:06:15.570Z,1.01
2017-01-25T10:07:16.257Z,0.96
2017-01-25T10:08:16.931Z,0.96
2017-01-25T10:09:17.609Z,1.08
2017-01-25T10:10:18.275Z,1.05
2017-01-25T10:11:18.945Z,1.04
2017-01-25T10:12:19.635Z,0.98
2017-01-25T10:13:20.365Z,1.06
2017-01-25T10:14:21.099Z,1.02
2017-01-25T10:15:21.994Z,1.04
2017-01-25T10:16:22.967Z,1.02
2017-01-25T10:17:23.599Z,0.99
2017-01-25T10:18:24.674Z,1.16
2017-01-25T10:19:25.613Z,1.05
2017-01-25T10:20:26.229Z,1.12
2017-01-25T10:21:26.930Z,1.01
2017-01-25T10:22:27.652Z,1.05
2017-01-25T10:23:28.380Z,1.13
2017-01-25T10:24:29.093Z,1.1
2017-01-25T10:25:29.845Z,1.22
2017-01-25T10:26:30.622Z,1.14
2017-01-25T10:27:31.574Z,1.13
2017-01-25T10:28:32.272Z,1.16
2017-01-25T10:29:33.095Z,1.14
2017-01-25T10:30:34.008Z,1.08
2017-01-25T10:31:34.671Z,1.16
2017-01-25T10:32:35.427Z,1.06
2017-01-25T10:33:36.264Z,1.1
2017-01-25T10:34:36.972Z,1.13
2017-01-25T10:35:37.653Z,1.14
2017-01-25T10:36:38.378Z,1.1
2017-01-25T10:37:39.085Z,1.13
2017-01-25T10:38:39.906Z,1.1
2017-01-25T10:39:40.659Z,1.2
2017-01-25T10:40:41.489Z,1.17
2017-01-25T10:41:42.227Z,1.17
2017-01-25T10:42:42.939Z,1.19
2017-01-25T10:43:43.699Z,1.24
2017-01-25T10:44:44.638Z,1.22
2017-01-25T10:45:45.377Z,1.2
2017-01-25T10:46:46.152Z,1.14
2017-01-25T10:47:46.898Z,1.12
2017-01-25T10:48:47.605Z,1.13
2017-01-25T10:49:48.292Z,1.17
2017-01-25T10:50:49.162Z,1.19
2017-01-25T10:51:49.817Z,1.28
2017-01-25T10:52:50.501Z,1.28
2017-01-25T10:53:51.206Z,1.42
2017-01-25T10:54:51.878Z,1.37
2017-01-25T10:55:52.596Z,1.38
2017-01-25T10:56:53.275Z,1.53
2017-01-25T10:57:53.943Z,1.42
2017-01-25T10:58:54.637Z,1.44
2017-01-25T10:59:55.327Z,1.52
2017-01-25T11:00:56.004Z,1.55
2017-01-25T11:01:56.675Z,1.52
2017-01-25T11:02:57.361Z,1.58
2017-01-25T11:03:58.037Z,1.52
2017-01-25T11:04:58.727Z,1.58
2017-01-25T11:05:59.407Z,1.52
2017-01-25T11:07:00.095Z,1.49
2017-01-25T11:08:00.760Z,1.49
2017-01-25T11:09:01.424Z,1.52
2017-01-25T11:10:02.088Z,1.52
2017-01-25T11:11:02.761Z,1.56
2017-01-25T11:12:03.440Z,1.53
2017-01-25T11:13:04.118Z,1.53
2017-01-25T11:14:04.790Z,1.62
2017-01-25T11:15:05.473Z,1.55
2017-01-25T11:16:06.170Z,1.56
2017-01-25T11:17:06.851Z,1.56
2017-01-25T11:18:07.524Z,1.52
2017-01-25T11:19:08.253Z,1.56
2017-01-25T11:20:08.972Z,1.62
2017-01-25T11:21:09.654Z,1.53
2017-01-25T11:22:10.326Z,1.63
2017-01-25T11:23:11.012Z,1.67
2017-01-25T11:24:11.712Z,1.71
2017-01-25T11:25:13.214Z,1.71
2017-01-25T11:26:13.902Z,1.77
2017-01-25T11:27:14.568Z,1.68
2017-01-25T11:28:15.233Z,1.81
2017-01-25T11:29:15.975Z,1.7
2017-01-25T11:30:16.648Z,1.71
2017-01-25T11:31:17.320Z,1.74
2017-01-25T11:32:17.990Z,1.77
2017-01-25T11:33:18.683Z,1.66
2017-01-25T11:34:19.368Z,1.68
2017-01-25T11:35:20.037Z,1.68
2017-01-25T11:36:20.715Z,1.81
2017-01-25T11:37:21.393Z,1.74
2017-01-25T11:38:22.055Z,1.88
2017-01-25T11:39:22.754Z,1.77
2017-01-25T11:40:23.434Z,1.77
2017-01-25T11:41:24.084Z,1.89
2017-01-25T11:42:24.771Z,1.74
2017-01-25T11:43:25.450Z,1.92
2017-01-25T11:44:26.119Z,1.89
2017-01-25T11:45:26.786Z,1.8
2017-01-25T11:46:27.441Z,1.76
2017-01-25T11:47:28.154Z,1.62
2017-01-25T11:48:28.828Z,1.62
2017-01-25T11:49:29.512Z,1.78
2017-01-25T11:50:30.192Z,1.71
2017-01-25T11:51:30.861Z,1.66
2017-01-25T11:52:31.526Z,1.63
2017-01-25T11:53:32.208Z,1.53
2017-01-25T11:54:32.890Z,1.6
2017-01-25T11:55:33.549Z,1.63
2017-01-25T11:56:34.241Z,1.63
2017-01-25T11:57:34.915Z,1.68
2017-01-25T11:58:35.580Z,1.76
2017-01-25T11:59:36.254Z,1.78
2017-01-25T12:00:36.919Z,1.78
2017-01-25T12:01:37.603Z,1.88
2017-01-25T12:02:38.282Z,1.78
2017-01-25T12:03:38.979Z,1.85
2017-01-25T12:04:39.671Z,1.81
2017-01-25T12:05:40.341Z,1.88
2017-01-25T12:06:41.018Z,1.84
2017-01-25T12:07:41.691Z,1.95
2017-01-25T12:08:42.391Z,1.91
2017-01-25T12:09:43.072Z,1.91
2017-01-25T12:10:43.752Z,1.91
2017-01-25T12:11:44.436Z,1.87
2017-01-25T12:12:45.146Z,1.89
2017-01-25T12:13:45.777Z,1.89
2017-01-25T12:14:46.461Z,1.94
2017-01-25T12:15:47.119Z,1.91
2017-01-25T12:16:47.789Z,1.87
2017-01-25T12:17:48.467Z,1.95
2017-01-25T12:18:49.138Z,1.88
2017-01-25T12:19:49.807Z,1.85
2017-01-25T12:20:50.486Z,1.89
2017-01-25T12:21:51.152Z,1.91
2017-01-25T12:22:51.830Z,1.84
2017-01-25T12:23:52.500Z,1.87
2017-01-25T12:24:53.176Z,1.89
2017-01-25T12:25:53.858Z,1.97
2017-01-25T12:26:54.531Z,1.92
2017-01-25T12:27:55.187Z,1.95
2017-01-25T12:28:55.845Z,1.88
2017-01-25T12:29:56.510Z,1.74
2017-01-25T12:30:57.198Z,1.85
2017-01-25T12:31:57.882Z,1.99
2017-01-25T12:32:58.549Z,1.94
2017-01-25T12:33:59.225Z,1.91
2017-01-25T12:34:59.923Z,1.87
2017-01-25T12:36:00.595Z,1.91
2017-01-25T12:37:01.263Z,1.87
2017-01-25T12:38:01.942Z,1.92
2017-01-25T12:39:02.624Z,1.95
2017-01-25T12:40:03.320Z,1.97
2017-01-25T12:41:03.966Z,1.92
2017-01-25T12:42:04.657Z,1.92
2017-01-25T12:43:05.338Z,1.88
2017-01-25T12:44:06.024Z,1.99
2017-01-25T12:45:06.699Z,1.92
2017-01-25T12:46:07.376Z,1.89
2017-01-25T12:47:08.055Z,1.88
2017-01-25T12:48:08.727Z,1.91
2017-01-25T12:49:09.421Z,1.95
2017-01-25T12:50:10.114Z,1.89
2017-01-25T12:51:10.809Z,1.74
2017-01-25T12:52:11.497Z,1.77
2017-01-25T12:53:12.202Z,1.78
2017-01-25T12:54:12.875Z,1.74
2017-01-25T12:55:13.557Z,1.81
2017-01-25T12:56:14.239Z,1.84
2017-01-25T12:57:14.901Z,1.77
2017-01-25T12:58:15.606Z,1.74
2017-01-25T12:59:16.281Z,1.88
2017-01-25T13:00:16.955Z,1.87
2017-01-25T13:01:17.638Z,1.92
2017-01-25T13:02:18.309Z,1.92
2017-01-25T13:03:19.040Z,1.92
2017-01-25T13:04:19.727Z,2.02
2017-01-25T13:05:20.396Z,2.02
2017-01-25T13:06:21.110Z,2.04
2017-01-25T13:07:21.791Z,2.06
2017-01-25T13:08:22.453Z,2.17
2017-01-25T13:09:23.149Z,2.14
2017-01-25T13:10:23.815Z,2.15
2017-01-25T13:11:24.487Z,2.1
2017-01-25T13:12:26.228Z,2.13
2017-01-25T13:13:27.533Z,2.1
2017-01-25T13:14:28.236Z,2.15
2017-01-25T13:15:28.898Z,2.13
2017-01-25T13:16:29.572Z,2.25
2017-01-25T13:17:30.244Z,2.13
2017-01-25T13:18:30.979Z,2.15
2017-01-25T13:19:31.649Z,2.11
2017-01-25T13:20:32.533Z,2.11
2017-01-25T13:21:33.517Z,2.11
2017-01-25T13:22:34.493Z,2.1
2017-01-25T13:23:34.919Z,2.18
2017-01-25T13:24:35.675Z,2.18
2017-01-25T13:25:36.348Z,2.2
2017-01-25T13:26:37.032Z,2.18
2017-01-25T13:27:37.714Z,2.1
2017-01-25T13:28:38.396Z,2.11
2017-01-25T13:29:39.056Z,2.15
2017-01-25T13:30:39.723Z,2.14