createdAt,value
2018-02-07T00:00:54.121Z,0
2018-02-07T00:01:53.845Z,0
2018-02-07T00:02:54.061Z,0
2018-02-07T00:03:54.275Z,0
2018-02-07T00:04:53.995Z,0
2018-02-07T00:05:54.203Z,0
2018-02-07T00:06:53.679Z,0
2018-02-07T00:07:53.648Z,0
2018-02-07T00:08:53.863Z,0
2018-02-07T00:09:54.093Z,0
2018-02-07T00:10:53.795Z,0
2018-02-07T00:11:53.531Z,0
2018-02-07T00:12:53.975Z,0
2018-02-07T00:13:53.945Z,0
2018-02-07T00:14:53.424Z,0
2018-02-07T00:15:53.875Z,0
2018-02-07T00:16:53.661Z,0
2018-02-07T00:17:53.323Z,0
2018-02-07T00:18:53.533Z,0
2018-02-07T00:19:53.504Z,0
2018-02-07T00:20:53.216Z,0
2018-02-07T00:21:53.440Z,0
2018-02-07T00:22:53.401Z,0
2018-02-07T00:23:53.623Z,0
2018-02-07T00:24:53.577Z,0
2018-02-07T00:25:53.060Z,0
2018-02-07T00:26:53.520Z,0
2018-02-07T00:27:52.996Z,0
2018-02-07T00:28:52.964Z,0
2018-02-07T00:29:53.173Z,0
2018-02-07T00:30:53.151Z,0
2018-02-07T00:31:53.100Z,0
2018-02-07T00:32:53.074Z,0
2018-02-07T00:33:53.045Z,0
2018-02-07T00:34:53.006Z,0
2018-02-07T00:35:52.977Z,0
2018-02-07T00:36:52.695Z,0
2018-02-07T00:37:52.908Z,0
2018-02-07T00:38:53.125Z,0
2018-02-07T00:39:53.086Z,0
2018-02-07T00:40:52.811Z,0
2018-02-07T00:41:52.774Z,0
2018-02-07T00:42:52.744Z,0
2018-02-07T00:43:52.707Z,0
2018-02-07T00:44:52.690Z,0
2018-02-07T00:45:52.899Z,0
2018-02-07T00:46:52.864Z,0
2018-02-07T00:47:52.589Z,0
2018-02-07T00:48:52.301Z,0
2018-02-07T00:49:52.756Z,0
2018-02-07T00:50:52.234Z,0
2018-02-07T00:51:52.729Z,0
2018-02-07T00:52:52.662Z,0
2018-02-07T00:53:52.378Z,0
2018-02-07T00:54:52.349Z,0
2018-02-07T00:55:52.069Z,0
2018-02-07T00:56:52.336Z,0
2018-02-07T00:57:52.003Z,0
2018-02-07T00:58:52.465Z,0
2018-02-07T00:59:51.935Z,0
2018-02-07T01:00:52.151Z,0
2018-02-07T01:01:52.358Z,0
2018-02-07T01:02:51.844Z,0
2018-02-07T01:03:52.297Z,0
2018-02-07T01:04:52.023Z,0
2018-02-07T01:05:51.981Z,0
2018-02-07T01:06:51.951Z,0
2018-02-07T01:07:51.920Z,0
2018-02-07T01:08:51.885Z,0
2018-02-07T01:09:51.853Z,0
2018-02-07T01:10:51.820Z,0
2018-02-07T01:11:52.033Z,0
2018-02-07T01:12:51.765Z,0
2018-02-07T01:13:51.972Z,0
2018-02-07T01:14:51.931Z,0
2018-02-07T01:15:51.653Z,0
2018-02-07T01:16:51.860Z,0
2018-02-07T01:17:51.588Z,0
2018-02-07T01:18:51.826Z,0
2018-02-07T01:19:51.531Z,0
2018-02-07T01:20:51.735Z,0
2018-02-07T01:21:51.466Z,0
2018-02-07T01:22:51.668Z,0
2018-02-07T01:23:51.386Z,0
2018-02-07T01:24:51.601Z,0
2018-02-07T01:25:51.325Z,0
2018-02-07T01:26:51.292Z,0
2018-02-07T01:27:51.514Z,0
2018-02-07T01:28:51.471Z,0
2018-02-07T01:29:50.950Z,0
2018-02-07T01:30:51.407Z,0
2018-02-07T01:31:51.377Z,0
2018-02-07T01:32:51.339Z,0
2018-02-07T01:33:51.063Z,0
2018-02-07T01:34:51.021Z,0
2018-02-07T01:35:51.000Z,0
2018-02-07T01:36:50.965Z,0
2018-02-07T01:37:50.928Z,0
2018-02-07T01:38:50.895Z,0
2018-02-07T01:39:50.867Z,0
2018-02-07T01:40:51.071Z,0
2018-02-07T01:41:50.798Z,0
2018-02-07T01:42:50.764Z,0
2018-02-07T01:43:50.733Z,0
2018-02-07T01:44:50.945Z,0
2018-02-07T01:45:50.667Z,0
2018-02-07T01:46:50.628Z,0
2018-02-07T01:47:50.845Z,0
2018-02-07T01:48:50.319Z,0
2018-02-07T01:49:50.285Z,0
2018-02-07T01:50:50.739Z,0
2018-02-07T01:51:50.707Z,0
2018-02-07T01:52:50.427Z,0
2018-02-07T01:53:50.638Z,0
2018-02-07T01:54:50.612Z,0
2018-02-07T01:55:50.581Z,0
2018-02-07T01:56:50.293Z,0
2018-02-07T01:57:50.259Z,0
2018-02-07T01:58:50.498Z,0
2018-02-07T01:59:50.438Z,0
2018-02-07T02:00:50.164Z,0
2018-02-07T02:01:50.380Z,0
2018-02-07T02:02:50.350Z,0
2018-02-07T02:03:50.311Z,0
2018-02-07T02:04:50.286Z,0
2018-02-07T02:05:50.250Z,0
2018-02-07T02:06:49.969Z,0
2018-02-07T02:07:49.940Z,0
2018-02-07T02:08:49.909Z,0
2018-02-07T02:09:50.122Z,0
2018-02-07T02:10:49.837Z,0
2018-02-07T02:11:49.307Z,0
2018-02-07T02:12:50.012Z,0
2018-02-07T02:13:49.996Z,0
2018-02-07T02:14:49.995Z,0
2018-02-07T02:15:49.916Z,0
2018-02-07T02:16:49.883Z,0
2018-02-07T02:17:49.608Z,0
2018-02-07T02:18:49.568Z,0
2018-02-07T02:19:49.545Z,0
2018-02-07T02:20:49.921Z,0
2018-02-07T02:21:49.723Z,0
2018-02-07T02:22:49.691Z,0
2018-02-07T02:23:49.658Z,0
2018-02-07T02:24:49.624Z,0
2018-02-07T02:25:49.598Z,0
2018-02-07T02:26:49.313Z,0
2018-02-07T02:27:49.514Z,0
2018-02-07T02:28:49.245Z,0
2018-02-07T02:29:49.461Z,0
2018-02-07T02:30:49.425Z,0
2018-02-07T02:31:49.401Z,0
2018-02-07T02:32:48.872Z,0
2018-02-07T02:33:49.079Z,0
2018-02-07T02:34:49.297Z,0
2018-02-07T02:35:49.013Z,0
2018-02-07T02:36:48.986Z,0
2018-02-07T02:37:48.955Z,0
2018-02-07T02:38:48.914Z,0
2018-02-07T02:39:49.133Z,0
2018-02-07T02:40:49.111Z,0
2018-02-07T02:41:49.075Z,0
2018-02-07T02:42:49.027Z,0
2018-02-07T02:43:48.751Z,0
2018-02-07T02:44:48.475Z,0
2018-02-07T02:45:48.964Z,0
2018-02-07T02:46:49.016Z,0
2018-02-07T02:47:48.868Z,0
2018-02-07T02:48:48.837Z,0
2018-02-07T02:49:48.805Z,0
2018-02-07T02:50:48.768Z,0
2018-02-07T02:51:48.735Z,0
2018-02-07T02:52:48.455Z,0
2018-02-07T02:53:48.678Z,0
2018-02-07T02:54:48.649Z,0
2018-02-07T02:55:48.604Z,0
2018-02-07T02:56:48.331Z,0
2018-02-07T02:57:48.291Z,0
2018-02-07T02:58:48.513Z,0
2018-02-07T02:59:48.482Z,0
2018-02-07T03:00:48.193Z,0
2018-02-07T03:01:48.417Z,0
2018-02-07T03:02:48.372Z,0
2018-02-07T03:03:48.331Z,0
2018-02-07T03:04:48.099Z,0
2018-02-07T03:05:48.266Z,0
2018-02-07T03:06:48.281Z,0
2018-02-07T03:07:48.210Z,0
2018-02-07T03:08:47.684Z,0
2018-02-07T03:09:48.140Z,0
2018-02-07T03:10:47.867Z,0
2018-02-07T03:11:47.827Z,0
2018-02-07T03:12:47.548Z,0
2018-02-07T03:13:47.525Z,0
2018-02-07T03:14:48.027Z,0
2018-02-07T03:15:47.943Z,0
2018-02-07T03:16:47.423Z,0
2018-02-07T03:17:47.975Z,0
2018-02-07T03:18:47.886Z,0
2018-02-07T03:19:47.805Z,0
2018-02-07T03:20:47.775Z,0
2018-02-07T03:21:47.826Z,0
2018-02-07T03:22:47.714Z,0
2018-02-07T03:23:47.677Z,0
2018-02-07T03:24:47.389Z,0
2018-02-07T03:25:47.664Z,0
2018-02-07T03:26:47.081Z,0
2018-02-07T03:27:47.303Z,0
2018-02-07T03:28:47.505Z,0
2018-02-07T03:29:47.229Z,0
2018-02-07T03:30:47.450Z,0
2018-02-07T03:31:47.413Z,0
2018-02-07T03:32:47.126Z,0
2018-02-07T03:33:47.099Z,0
2018-02-07T03:34:46.815Z,0
2018-02-07T03:35:47.035Z,0
2018-02-07T03:36:47.242Z,0
2018-02-07T03:37:46.968Z,0
2018-02-07T03:38:46.929Z,0
2018-02-07T03:39:46.898Z,0
2018-02-07T03:40:47.113Z,0
2018-02-07T03:41:47.070Z,0
2018-02-07T03:42:47.045Z,0
2018-02-07T03:43:47.013Z,0
2018-02-07T03:44:46.972Z,0
2018-02-07T03:45:46.938Z,0
2018-02-07T03:46:46.915Z,0
2018-02-07T03:47:46.872Z,0
2018-02-07T03:48:46.843Z,0
2018-02-07T03:49:46.809Z,0
2018-02-07T03:50:46.773Z,0
2018-02-07T03:51:46.740Z,0
2018-02-07T03:52:46.712Z,0
2018-02-07T03:53:46.427Z,0
2018-02-07T03:54:46.638Z,0
2018-02-07T03:55:46.376Z,0
2018-02-07T03:56:46.578Z,0
2018-02-07T03:57:46.300Z,0
2018-02-07T03:58:46.264Z,0
2018-02-07T03:59:45.985Z,0
2018-02-07T04:00:46.446Z,0
2018-02-07T04:01:46.412Z,0
2018-02-07T04:02:46.381Z,0
2018-02-07T04:03:46.348Z,0
2018-02-07T04:04:46.365Z,0
2018-02-07T04:05:46.030Z,0
2018-02-07T04:06:46.253Z,0
2018-02-07T04:07:46.223Z,0
2018-02-07T04:08:46.178Z,0
2018-02-07T04:09:45.894Z,0
2018-02-07T04:10:46.114Z,0
2018-02-07T04:11:45.947Z,0
2018-02-07T04:12:45.800Z,0
2018-02-07T04:13:45.763Z,0
2018-02-07T04:14:45.983Z,0
2018-02-07T04:15:45.457Z,0
2018-02-07T04:16:45.927Z,0
2018-02-07T04:17:45.886Z,0
2018-02-07T04:18:45.898Z,0
2018-02-07T04:19:45.811Z,0
2018-02-07T04:20:45.284Z,0
2018-02-07T04:21:45.301Z,0
2018-02-07T04:22:45.466Z,0
2018-02-07T04:23:45.675Z,0
2018-02-07T04:24:45.420Z,0
2018-02-07T04:25:45.612Z,0
2018-02-07T04:26:45.096Z,0
2018-02-07T04:27:45.546Z,0
2018-02-07T04:28:45.270Z,0
2018-02-07T04:29:44.987Z,0
2018-02-07T04:30:45.201Z,0
2018-02-07T04:31:45.412Z,0
2018-02-07T04:32:45.382Z,0
2018-02-07T04:33:45.350Z,0
2018-02-07T04:34:45.065Z,0
2018-02-07T04:35:45.284Z,0
2018-02-07T04:36:44.759Z,0
2018-02-07T04:37:45.220Z,0
2018-02-07T04:38:45.175Z,0
2018-02-07T04:39:45.148Z,0
2018-02-07T04:40:44.866Z,0
2018-02-07T04:41:45.083Z,0
2018-02-07T04:42:44.797Z,0
2018-02-07T04:43:45.016Z,0
2018-02-07T04:44:44.980Z,0
2018-02-07T04:45:44.947Z,0
2018-02-07T04:46:44.178Z,0
2018-02-07T04:47:44.148Z,0
2018-02-07T04:48:44.601Z,0
2018-02-07T04:49:44.809Z,0
2018-02-07T04:50:44.788Z,0
2018-02-07T04:51:44.257Z,0
2018-02-07T04:52:44.717Z,0
2018-02-07T04:53:44.440Z,0
2018-02-07T04:54:44.402Z,0
2018-02-07T04:55:44.373Z,0
2018-02-07T04:56:44.335Z,0
2018-02-07T04:57:44.304Z,0
2018-02-07T04:58:44.271Z,0
2018-02-07T04:59:44.246Z,0
2018-02-07T05:00:44.445Z,0
2018-02-07T05:01:44.173Z,0
2018-02-07T05:02:44.148Z,0
2018-02-07T05:03:44.348Z,0
2018-02-07T05:04:43.584Z,0
2018-02-07T05:05:44.039Z,0
2018-02-07T05:06:44.263Z,0
2018-02-07T05:07:44.214Z,0
2018-02-07T05:08:44.187Z,0
2018-02-07T05:09:44.147Z,0
2018-02-07T05:10:44.115Z,0
2018-02-07T05:11:44.085Z,0
2018-02-07T05:12:44.201Z,0
2018-02-07T05:13:43.277Z,0
2018-02-07T05:14:43.844Z,0
2018-02-07T05:15:43.703Z,0
2018-02-07T05:16:43.918Z,0
2018-02-07T05:17:43.885Z,0
2018-02-07T05:18:43.362Z,0
2018-02-07T05:19:43.574Z,0
2018-02-07T05:20:43.785Z,0
2018-02-07T05:21:43.255Z,0
2018-02-07T05:22:43.470Z,0
2018-02-07T05:23:43.198Z,0
2018-02-07T05:24:43.157Z,0
2018-02-07T05:25:43.371Z,0
2018-02-07T05:26:43.346Z,0
2018-02-07T05:27:43.360Z,0
2018-02-07T05:28:43.271Z,0
2018-02-07T05:29:43.481Z,0
2018-02-07T05:30:43.200Z,0
2018-02-07T05:31:43.421Z,0
2018-02-07T05:32:43.136Z,0
2018-02-07T05:33:43.152Z,0
2018-02-07T05:34:43.068Z,0
2018-02-07T05:35:43.043Z,0
2018-02-07T05:36:43.248Z,0
2018-02-07T05:37:43.213Z,0
2018-02-07T05:38:43.181Z,0
2018-02-07T05:39:43.149Z,0
2018-02-07T05:40:43.113Z,0
2018-02-07T05:41:43.090Z,0
2018-02-07T05:42:42.557Z,0
2018-02-07T05:43:42.524Z,0
2018-02-07T05:44:42.734Z,0
2018-02-07T05:45:42.697Z,0
2018-02-07T05:46:42.920Z,0
2018-02-07T05:47:42.685Z,0
2018-02-07T05:48:42.857Z,0
2018-02-07T05:49:42.805Z,0
2018-02-07T05:50:42.528Z,0
2018-02-07T05:51:42.736Z,0
2018-02-07T05:52:42.707Z,0
2018-02-07T05:53:42.426Z,0
2018-02-07T05:54:42.393Z,0
2018-02-07T05:55:42.116Z,0
2018-02-07T05:56:42.336Z,0
2018-02-07T05:57:42.537Z,0
2018-02-07T05:58:42.258Z,0
2018-02-07T05:59:42.474Z,0
2018-02-07T06:00:42.193Z,0
2018-02-07T06:01:41.914Z,0
2018-02-07T06:02:42.123Z,0
2018-02-07T06:03:42.334Z,0
2018-02-07T06:04:42.303Z,0
2018-02-07T06:05:42.029Z,0
2018-02-07T06:06:41.739Z,0
2018-02-07T06:07:42.202Z,0
2018-02-07T06:08:42.173Z,0
2018-02-07T06:09:41.641Z,0
2018-02-07T06:10:42.103Z,0
2018-02-07T06:11:42.066Z,0
2018-02-07T06:12:41.539Z,0
2018-02-07T06:13:41.993Z,0
2018-02-07T06:14:42.027Z,0
2018-02-07T06:15:41.935Z,0
2018-02-07T06:16:41.895Z,0
2018-02-07T06:17:41.368Z,0
2018-02-07T06:18:41.833Z,0
2018-02-07T06:19:41.799Z,0
2018-02-07T06:20:41.764Z,0
2018-02-07T06:21:41.747Z,0
2018-02-07T06:22:41.693Z,0
2018-02-07T06:23:41.670Z,0
2018-02-07T06:24:41.378Z,0
2018-02-07T06:25:41.353Z,0
2018-02-07T06:26:41.565Z,0
2018-02-07T06:27:41.030Z,0
2018-02-07T06:28:41.491Z,0
2018-02-07T06:29:41.213Z,0
2018-02-07T06:30:41.179Z,0
2018-02-07T06:31:41.396Z,0
2018-02-07T06:32:41.360Z,0
2018-02-07T06:33:41.077Z,0
2018-02-07T06:34:41.042Z,0
2018-02-07T06:35:41.012Z,0
2018-02-07T06:36:41.217Z,0
2018-02-07T06:37:40.949Z,0
2018-02-07T06:38:41.151Z,0
2018-02-07T06:39:40.874Z,0
2018-02-07T06:40:41.080Z,0
2018-02-07T06:41:41.060Z,0
2018-02-07T06:42:40.523Z,0
2018-02-07T06:43:40.977Z,0
2018-02-07T06:44:40.702Z,0
2018-02-07T06:45:40.464Z,0
2018-02-07T06:46:40.650Z,0
2018-02-07T06:47:40.611Z,5
2018-02-07T06:48:40.578Z,5
2018-02-07T06:49:40.529Z,5
2018-02-07T06:50:40.493Z,5
2018-02-07T06:51:40.477Z,5
2018-02-07T06:52:40.583Z,5
2018-02-07T06:53:40.145Z,10
2018-02-07T06:54:40.615Z,10
2018-02-07T06:55:40.091Z,10
2018-02-07T06:56:40.539Z,10
2018-02-07T06:57:40.500Z,10
2018-02-07T06:58:40.225Z,15
2018-02-07T06:59:40.420Z,15
2018-02-07T07:00:41.250Z,15
2018-02-07T07:01:40.784Z,15
2018-02-07T07:02:40.333Z,20
2018-02-07T07:03:40.312Z,20
2018-02-07T07:04:40.275Z,20
2018-02-07T07:05:40.233Z,25
2018-02-07T07:06:39.709Z,25
2018-02-07T07:07:39.922Z,25
2018-02-07T07:08:39.891Z,30
2018-02-07T07:09:39.608Z,30
2018-02-07T07:10:40.069Z,30
2018-02-07T07:11:39.793Z,35
2018-02-07T07:12:39.750Z,35
2018-02-07T07:13:39.973Z,35
2018-02-07T07:14:39.924Z,40
2018-02-07T07:15:39.402Z,40
2018-02-07T07:16:39.371Z,45
2018-02-07T07:17:39.585Z,45
2018-02-07T07:18:39.546Z,45
2018-02-07T07:19:39.269Z,50
2018-02-07T07:20:38.989Z,50
2018-02-07T07:21:39.687Z,55
2018-02-07T07:22:39.414Z,55
2018-02-07T07:23:39.618Z,60
2018-02-07T07:24:39.589Z,60
2018-02-07T07:25:39.553Z,65
2018-02-07T07:26:39.035Z,70
2018-02-07T07:27:39.486Z,70
2018-02-07T07:28:39.457Z,75
2018-02-07T07:29:39.427Z,75
2018-02-07T07:30:39.141Z,75
2018-02-07T07:31:38.858Z,75
2018-02-07T07:32:39.075Z,80
2018-02-07T07:33:39.280Z,85
2018-02-07T07:34:39.250Z,85
2018-02-07T07:35:39.224Z,85
2018-02-07T07:36:39.192Z,90
2018-02-07T07:37:39.151Z,95
2018-02-07T07:38:38.874Z,100
2018-02-07T07:39:38.593Z,105
2018-02-07T07:40:38.801Z,105
2018-02-07T07:41:39.012Z,110
2018-02-07T07:42:38.985Z,110
2018-02-07T07:43:38.942Z,115
2018-02-07T07:44:38.916Z,115
2018-02-07T07:45:38.638Z,115
2018-02-07T07:46:38.840Z,120
2018-02-07T07:47:38.818Z,125
2018-02-07T07:48:38.785Z,125
2018-02-07T07:49:38.747Z,130
2018-02-07T07:50:38.709Z,130
2018-02-07T07:51:38.494Z,135
2018-02-07T07:52:38.394Z,140
2018-02-07T07:53:38.117Z,145
2018-02-07T07:54:38.334Z,150
2018-02-07T07:55:38.545Z,155
2018-02-07T07:56:38.265Z,155
2018-02-07T07:57:38.228Z,160
2018-02-07T07:58:37.950Z,160
2018-02-07T07:59:38.162Z,150
2018-02-07T08:00:38.375Z,145
2018-02-07T08:01:38.338Z,145
2018-02-07T08:02:38.310Z,150
2018-02-07T08:03:38.276Z,150
2018-02-07T08:04:38.242Z,155
2018-02-07T08:05:37.713Z,160
2018-02-07T08:06:37.926Z,165
2018-02-07T08:07:37.894Z,175
2018-02-07T08:08:37.608Z,165
2018-02-07T08:09:38.077Z,170
2018-02-07T08:10:37.789Z,175
2018-02-07T08:11:37.759Z,180
2018-02-07T08:12:37.729Z,190
2018-02-07T08:13:37.934Z,200
2018-02-07T08:14:37.660Z,210
2018-02-07T08:15:37.919Z,220
2018-02-07T08:16:37.594Z,225
2018-02-07T08:17:37.803Z,235
2018-02-07T08:18:37.767Z,240
2018-02-07T08:19:37.742Z,235
2018-02-07T08:20:37.763Z,230
2018-02-07T08:21:37.666Z,235
2018-02-07T08:22:37.391Z,240
2018-02-07T08:23:37.363Z,245
2018-02-07T08:24:37.359Z,250
2018-02-07T08:25:37.306Z,250
2018-02-07T08:26:37.513Z,250
2018-02-07T08:27:37.235Z,245
2018-02-07T08:28:37.440Z,245
2018-02-07T08:29:37.157Z,250
2018-02-07T08:30:37.381Z,250
2018-02-07T08:31:37.093Z,255
2018-02-07T08:32:37.306Z,255
2018-02-07T08:33:37.033Z,255
2018-02-07T08:34:37.000Z,250
2018-02-07T08:35:36.959Z,255
2018-02-07T08:36:37.179Z,255
2018-02-07T08:37:37.217Z,260
2018-02-07T08:38:37.107Z,255
2018-02-07T08:39:37.065Z,260
2018-02-07T08:40:37.043Z,260
2018-02-07T08:41:36.769Z,260
2018-02-07T08:42:36.729Z,270
2018-02-07T08:43:36.936Z,270
2018-02-07T08:44:36.669Z,270
2018-02-07T08:45:36.638Z,275
2018-02-07T08:46:36.843Z,275
2018-02-07T08:47:36.813Z,275
2018-02-07T08:48:37.144Z,280
2018-02-07T08:49:36.883Z,295
2018-02-07T08:50:36.599Z,310
2018-02-07T08:51:36.433Z,290
2018-02-07T08:52:36.394Z,285
2018-02-07T08:53:36.616Z,285
2018-02-07T08:54:36.331Z,280
2018-02-07T08:55:36.615Z,285
2018-02-07T08:56:36.017Z,290
2018-02-07T08:57:36.234Z,295
2018-02-07T08:58:36.204Z,290
2018-02-07T08:59:36.166Z,295
2018-02-07T09:00:35.888Z,290
2018-02-07T09:01:36.350Z,290
2018-02-07T09:02:36.072Z,300
2018-02-07T09:03:36.378Z,305
2018-02-07T09:04:35.762Z,320
2018-02-07T09:05:35.974Z,325
2018-02-07T09:06:35.940Z,325
2018-02-07T09:07:35.664Z,310
2018-02-07T09:08:36.122Z,285
2018-02-07T09:09:36.161Z,280
2018-02-07T09:10:36.064Z,265
2018-02-07T09:11:35.773Z,270
2018-02-07T09:12:35.993Z,280
2018-02-07T09:13:35.748Z,285
2018-02-07T09:14:35.682Z,310
2018-02-07T09:15:35.654Z,320
2018-02-07T09:16:35.862Z,320
2018-02-07T09:17:35.584Z,315
2018-02-07T09:18:35.550Z,300
2018-02-07T09:19:35.353Z,305
2018-02-07T09:20:35.474Z,310
2018-02-07T09:21:35.531Z,335
2018-02-07T09:22:35.663Z,345
2018-02-07T09:23:35.524Z,360
2018-02-07T09:24:36.260Z,365
2018-02-07T09:25:35.464Z,370
2018-02-07T09:26:35.256Z,370
2018-02-07T09:27:35.253Z,345
2018-02-07T09:28:35.218Z,345
2018-02-07T09:29:35.429Z,350
2018-02-07T09:30:35.151Z,360
2018-02-07T09:31:35.385Z,365
2018-02-07T09:32:35.089Z,370
2018-02-07T09:33:34.565Z,365
2018-02-07T09:34:35.023Z,370
2018-02-07T09:35:35.238Z,375
2018-02-07T09:36:34.965Z,390
2018-02-07T09:37:35.164Z,385
2018-02-07T09:38:34.697Z,365
2018-02-07T09:39:35.116Z,330
2018-02-07T09:40:34.587Z,295
2018-02-07T09:41:35.049Z,290
2018-02-07T09:42:34.787Z,305
2018-02-07T09:43:34.982Z,315
2018-02-07T09:44:34.464Z,330
2018-02-07T09:45:34.920Z,335
2018-02-07T09:46:34.877Z,345
2018-02-07T09:47:35.027Z,355
2018-02-07T09:48:34.329Z,360
2018-02-07T09:49:34.293Z,355
2018-02-07T09:50:34.518Z,355
2018-02-07T09:51:34.535Z,350
2018-02-07T09:52:34.450Z,350
2018-02-07T09:53:35.234Z,355
2018-02-07T09:54:34.725Z,360
2018-02-07T09:55:34.595Z,370
2018-02-07T09:56:34.074Z,375
2018-02-07T09:57:34.281Z,375
2018-02-07T09:58:34.229Z,370
2018-02-07T09:59:33.477Z,360
2018-02-07T10:00:34.179Z,355
2018-02-07T10:01:34.148Z,360
2018-02-07T10:02:34.365Z,370
2018-02-07T10:03:34.325Z,365
2018-02-07T10:04:34.067Z,360
2018-02-07T10:05:34.269Z,360
2018-02-07T10:06:33.984Z,365
2018-02-07T10:07:33.809Z,380
2018-02-07T10:08:33.683Z,385
2018-02-07T10:09:33.895Z,375
2018-02-07T10:10:33.370Z,380
2018-02-07T10:11:33.511Z,380
2018-02-07T10:12:34.044Z,375
2018-02-07T10:13:33.846Z,380
2018-02-07T10:14:33.736Z,385
2018-02-07T10:15:33.946Z,385
2018-02-07T10:16:33.923Z,370
2018-02-07T10:17:34.335Z,360
2018-02-07T10:18:33.109Z,355
2018-02-07T10:19:33.425Z,350
2018-02-07T10:20:33.788Z,355
2018-02-07T10:21:33.506Z,360
2018-02-07T10:22:33.226Z,365
2018-02-07T10:23:33.681Z,370
2018-02-07T10:24:33.668Z,370
2018-02-07T10:25:33.382Z,375
2018-02-07T10:26:32.851Z,370
2018-02-07T10:27:33.557Z,365
2018-02-07T10:28:33.288Z,365
2018-02-07T10:29:32.759Z,370
2018-02-07T10:30:33.271Z,370
2018-02-07T10:31:32.695Z,365
2018-02-07T10:32:33.173Z,360
2018-02-07T10:33:33.365Z,360
2018-02-07T10:34:33.340Z,355
2018-02-07T10:35:33.300Z,360
2018-02-07T10:36:33.024Z,360
2018-02-07T10:37:33.244Z,365
2018-02-07T10:38:33.204Z,365
2018-02-07T10:39:32.937Z,365
2018-02-07T10:40:32.948Z,365
2018-02-07T10:41:32.869Z,365
2018-02-07T10:42:32.591Z,360
2018-02-07T10:43:32.672Z,365
2018-02-07T10:44:32.775Z,360
2018-02-07T10:45:32.862Z,355
2018-02-07T10:46:32.960Z,355
2018-02-07T10:47:32.429Z,355
2018-02-07T10:48:32.155Z,355
2018-02-07T10:49:32.364Z,355
2018-02-07T10:50:32.581Z,350
2018-02-07T10:51:32.302Z,355
2018-02-07T10:52:32.267Z,355
2018-02-07T10:53:32.481Z,355
2018-02-07T10:54:32.452Z,355
2018-02-07T10:55:32.258Z,360
2018-02-07T10:56:32.667Z,360
2018-02-07T10:57:32.114Z,365
2018-02-07T10:58:32.623Z,360
2018-02-07T10:59:32.044Z,360
2018-02-07T11:00:32.256Z,355
2018-02-07T11:01:32.235Z,355
2018-02-07T11:02:32.437Z,350
2018-02-07T11:03:32.186Z,340
2018-02-07T11:04:31.884Z,340
2018-02-07T11:05:31.610Z,340
2018-02-07T11:06:31.824Z,355
2018-02-07T11:07:32.040Z,355
2018-02-07T11:08:32.248Z,365
2018-02-07T11:09:31.732Z,360
2018-02-07T11:10:32.190Z,370
2018-02-07T11:11:32.007Z,370
2018-02-07T11:12:31.879Z,370
2018-02-07T11:13:32.094Z,370
2018-02-07T11:14:32.070Z,370
2018-02-07T11:15:32.033Z,370
2018-02-07T11:16:31.751Z,360
2018-02-07T11:17:31.717Z,355
2018-02-07T11:18:31.940Z,350
2018-02-07T11:19:31.661Z,350
2018-02-07T11:20:31.380Z,355
2018-02-07T11:21:31.841Z,365
2018-02-07T11:22:31.819Z,370
2018-02-07T11:23:31.533Z,370
2018-02-07T11:24:31.747Z,370
2018-02-07T11:25:31.221Z,365
2018-02-07T11:26:31.442Z,360
2018-02-07T11:27:31.647Z,360
2018-02-07T11:28:31.135Z,360
2018-02-07T11:29:31.349Z,360
2018-02-07T11:30:31.555Z,355
2018-02-07T11:31:31.531Z,360
2018-02-07T11:32:31.001Z,370
2018-02-07T11:33:31.459Z,365
2018-02-07T11:34:30.938Z,370
2018-02-07T11:35:31.273Z,390
2018-02-07T11:36:30.978Z,405
2018-02-07T11:37:31.093Z,410
2018-02-07T11:38:31.313Z,425
2018-02-07T11:39:31.270Z,445
2018-02-07T11:40:30.764Z,455
2018-02-07T11:41:30.965Z,460
2018-02-07T11:42:30.933Z,465
2018-02-07T11:43:31.157Z,465
2018-02-07T11:44:30.873Z,460
2018-02-07T11:45:30.594Z,460
2018-02-07T11:46:30.809Z,455
2018-02-07T11:47:31.030Z,440
2018-02-07T11:48:30.253Z,420
2018-02-07T11:49:30.229Z,425
2018-02-07T11:50:30.193Z,430
2018-02-07T11:51:30.406Z,430
2018-02-07T11:52:30.627Z,430
2018-02-07T11:53:30.539Z,425
2018-02-07T11:54:30.315Z,420
2018-02-07T11:55:30.777Z,420
2018-02-07T11:56:30.503Z,420
2018-02-07T11:57:29.981Z,425
2018-02-07T11:58:30.437Z,430
2018-02-07T11:59:30.410Z,440
2018-02-07T12:00:30.132Z,430
2018-02-07T12:01:30.600Z,435
2018-02-07T12:02:30.328Z,430
2018-02-07T12:03:30.580Z,435
2018-02-07T12:04:30.260Z,435
2018-02-07T12:05:29.988Z,415
2018-02-07T12:06:30.198Z,390
2018-02-07T12:07:29.924Z,380
2018-02-07T12:08:30.137Z,385
2018-02-07T12:09:29.612Z,380
2018-02-07T12:10:30.914Z,365
2018-02-07T12:11:30.286Z,370
2018-02-07T12:12:30.590Z,375
2018-02-07T12:13:29.978Z,380
2018-02-07T12:14:29.462Z,375
2018-02-07T12:15:29.924Z,370
2018-02-07T12:16:29.791Z,380
2018-02-07T12:17:30.102Z,375
2018-02-07T12:18:29.699Z,375
2018-02-07T12:19:30.418Z,375
2018-02-07T12:20:29.778Z,375
2018-02-07T12:21:29.742Z,380
2018-02-07T12:22:29.709Z,370
2018-02-07T12:23:29.922Z,365
2018-02-07T12:24:29.643Z,360
2018-02-07T12:25:29.862Z,355
2018-02-07T12:26:29.335Z,365
2018-02-07T12:27:29.655Z,370
2018-02-07T12:28:29.521Z,375
2018-02-07T12:29:29.737Z,380
2018-02-07T12:30:29.453Z,365
2018-02-07T12:31:29.460Z,370
2018-02-07T12:32:29.647Z,385
2018-02-07T12:33:29.368Z,385
2018-02-07T12:34:29.341Z,385
2018-02-07T12:35:28.815Z,385
2018-02-07T12:36:29.280Z,385
2018-02-07T12:37:29.367Z,395
2018-02-07T12:38:29.219Z,395
2018-02-07T12:39:28.933Z,390
2018-02-07T12:40:29.262Z,380
2018-02-07T12:41:29.364Z,370
2018-02-07T12:42:29.097Z,370
2018-02-07T12:43:29.059Z,370
2018-02-07T12:44:29.271Z,365
2018-02-07T12:45:29.240Z,370
2018-02-07T12:46:29.210Z,370
2018-02-07T12:47:29.637Z,370
2018-02-07T12:48:29.341Z,365
2018-02-07T12:49:28.626Z,365
2018-02-07T12:50:30.053Z,365
2018-02-07T12:51:29.061Z,370
2018-02-07T12:52:28.289Z,375
2018-02-07T12:53:28.994Z,380
2018-02-07T12:54:28.976Z,380
2018-02-07T12:55:28.462Z,385
2018-02-07T12:56:28.930Z,375
2018-02-07T12:57:28.872Z,375
2018-02-07T12:58:28.840Z,385
2018-02-07T12:59:28.564Z,375
2018-02-07T13:00:28.798Z,370
2018-02-07T13:01:28.507Z,370
2018-02-07T13:02:28.735Z,370
2018-02-07T13:03:28.444Z,370
2018-02-07T13:04:28.416Z,375
2018-02-07T13:05:29.625Z,380
2018-02-07T13:06:28.109Z,385
2018-02-07T13:07:28.323Z,395
2018-02-07T13:08:28.290Z,405
2018-02-07T13:09:28.261Z,415
2018-02-07T13:10:28.480Z,420
2018-02-07T13:11:28.453Z,425
2018-02-07T13:12:28.172Z,420
2018-02-07T13:13:27.939Z,420
2018-02-07T13:14:28.111Z,420
2018-02-07T13:15:28.090Z,415
2018-02-07T13:16:28.294Z,415
2018-02-07T13:17:28.031Z,410
2018-02-07T13:18:27.992Z,405
2018-02-07T13:19:27.956Z,400
2018-02-07T13:20:28.178Z,385
2018-02-07T13:21:27.898Z,380
2018-02-07T13:22:27.870Z,375
2018-02-07T13:23:28.090Z,370
2018-02-07T13:24:27.809Z,365
2018-02-07T13:25:28.027Z,370
2018-02-07T13:26:27.760Z,370
2018-02-07T13:27:27.967Z,365
2018-02-07T13:28:28.031Z,375
2018-02-07T13:29:27.676Z,375
2018-02-07T13:30:27.382Z,375
2018-02-07T13:31:27.671Z,375
2018-02-07T13:32:27.567Z,370
2018-02-07T13:33:27.056Z,365
2018-02-07T13:34:27.760Z,365
2018-02-07T13:35:27.480Z,360
2018-02-07T13:36:26.959Z,360
2018-02-07T13:37:27.419Z,360
2018-02-07T13:38:27.391Z,355
2018-02-07T13:39:27.106Z,355
2018-02-07T13:40:27.334Z,355
2018-02-07T13:41:27.306Z,350
2018-02-07T13:42:27.516Z,350
2018-02-07T13:43:27.492Z,350
2018-02-07T13:44:27.461Z,345
2018-02-07T13:45:27.181Z,345
2018-02-07T13:46:27.148Z,340
2018-02-07T13:47:26.873Z,335
2018-02-07T13:48:26.842Z,335
2018-02-07T13:49:26.806Z,330
2018-02-07T13:50:26.778Z,325
2018-02-07T13:51:26.779Z,325
2018-02-07T13:52:26.969Z,325
2018-02-07T13:53:26.696Z,325
2018-02-07T13:54:26.902Z,325
2018-02-07T13:55:26.878Z,320
2018-02-07T13:56:27.099Z,320
2018-02-07T13:57:26.820Z,320
2018-02-07T13:58:27.059Z,315
2018-02-07T13:59:26.767Z,315
2018-02-07T14:00:27.258Z,310
2018-02-07T14:01:26.694Z,310
2018-02-07T14:02:26.910Z,305
2018-02-07T14:03:26.892Z,305
2018-02-07T14:04:26.356Z,305
2018-02-07T14:05:26.572Z,305
2018-02-07T14:06:26.300Z,305
2018-02-07T14:07:26.268Z,305
2018-02-07T14:08:26.480Z,300
2018-02-07T14:09:26.457Z,300
2018-02-07T14:10:26.422Z,295
2018-02-07T14:11:26.392Z,295
2018-02-07T14:12:26.364Z,290
2018-02-07T14:13:26.585Z,295
2018-02-07T14:14:26.352Z,290
2018-02-07T14:15:26.273Z,290
2018-02-07T14:16:26.240Z,300