createdAt,value
2018-10-11T00:01:54.672Z,6.67
2018-10-11T00:04:22.634Z,6.40
2018-10-11T00:06:50.732Z,7.17
2018-10-11T00:09:18.670Z,7.93
2018-10-11T00:11:46.593Z,7.07
2018-10-11T00:14:14.502Z,7.07
2018-10-11T00:16:42.396Z,8.10
2018-10-11T00:19:10.302Z,7.17
2018-10-11T00:21:38.836Z,7.90
2018-10-11T00:24:06.944Z,7.00
2018-10-11T00:26:34.894Z,7.60
2018-10-11T00:29:02.903Z,6.60
2018-10-11T00:31:30.975Z,6.70
2018-10-11T00:33:59.067Z,7.33
2018-10-11T00:36:27.214Z,7.27
2018-10-11T00:38:55.343Z,6.97
2018-10-11T00:41:23.470Z,7.03
2018-10-11T00:43:51.542Z,6.90
2018-10-11T00:46:19.627Z,7.23
2018-10-11T00:48:47.761Z,7.90
2018-10-11T00:51:15.878Z,7.90
2018-10-11T00:53:44.068Z,7.30
2018-10-11T00:56:12.202Z,7.57
2018-10-11T00:58:40.316Z,7.07
2018-10-11T01:01:08.439Z,7.10
2018-10-11T01:03:36.605Z,6.67
2018-10-11T01:06:04.797Z,7.47
2018-10-11T01:08:32.896Z,7.40
2018-10-11T01:11:01.054Z,7.00
2018-10-11T01:13:29.200Z,7.50
2018-10-11T01:15:57.517Z,6.70
2018-10-11T01:18:25.806Z,7.83
2018-10-11T01:20:54.182Z,7.77
2018-10-11T01:23:22.320Z,6.80
2018-10-11T01:25:50.444Z,7.17
2018-10-11T01:28:18.617Z,7.37
2018-10-11T01:30:52.317Z,7.23
2018-10-11T01:33:20.428Z,7.50
2018-10-11T01:35:48.643Z,7.80
2018-10-11T01:38:16.745Z,7.73
2018-10-11T01:40:44.954Z,6.30
2018-10-11T01:43:13.127Z,7.80
2018-10-11T01:45:41.504Z,7.33
2018-10-11T01:48:09.675Z,6.73
2018-10-11T01:50:37.858Z,7.87
2018-10-11T01:53:06.247Z,6.73
2018-10-11T01:55:34.505Z,7.00
2018-10-11T01:58:02.724Z,7.40
2018-10-11T02:00:31.048Z,7.07
2018-10-11T02:02:59.811Z,7.70
2018-10-11T02:05:28.492Z,7.10
2018-10-11T02:07:57.734Z,8.40
2018-10-11T02:10:27.011Z,7.37
2018-10-11T02:12:55.601Z,7.43
2018-10-11T02:15:24.335Z,6.33
2018-10-11T02:17:52.506Z,6.83
2018-10-11T02:20:20.866Z,7.20
2018-10-11T02:22:49.006Z,6.87
2018-10-11T02:25:17.379Z,6.97
2018-10-11T02:27:45.635Z,7.00
2018-10-11T02:30:13.839Z,7.00
2018-10-11T02:32:42.632Z,8.40
2018-10-11T02:35:11.985Z,6.67
2018-10-11T02:37:40.404Z,6.47
2018-10-11T02:40:08.539Z,7.40
2018-10-11T02:42:36.709Z,6.83
2018-10-11T02:45:05.681Z,8.17
2018-10-11T02:47:33.818Z,8.37
2018-10-11T02:50:02.060Z,7.70
2018-10-11T02:52:30.352Z,7.57
2018-10-11T02:54:58.657Z,7.10
2018-10-11T02:57:37.813Z,7.63
2018-10-11T03:00:06.076Z,7.83
2018-10-11T03:02:36.121Z,8.30
2018-10-11T03:05:06.294Z,8.07
2018-10-11T03:07:34.689Z,8.37
2018-10-11T03:10:02.998Z,7.97
2018-10-11T03:12:31.132Z,7.70
2018-10-11T03:14:59.290Z,7.63
2018-10-11T03:17:27.645Z,7.60
2018-10-11T03:19:56.148Z,7.43
2018-10-11T03:22:24.343Z,7.57
2018-10-11T03:24:52.555Z,7.77
2018-10-11T03:27:21.554Z,7.20
2018-10-11T03:29:49.851Z,7.57
2018-10-11T03:32:17.984Z,7.53
2018-10-11T03:34:46.158Z,7.43
2018-10-11T03:37:14.410Z,7.57
2018-10-11T03:39:43.026Z,8.03
2018-10-11T03:42:11.586Z,8.13
2018-10-11T03:44:39.980Z,7.60
2018-10-11T03:47:08.455Z,6.70
2018-10-11T03:49:36.813Z,6.77
2018-10-11T03:52:05.022Z,8.00
2018-10-11T03:54:33.173Z,7.27
2018-10-11T03:57:01.327Z,7.23
2018-10-11T03:59:29.516Z,7.00
2018-10-11T04:01:57.782Z,6.83
2018-10-11T04:04:26.033Z,7.23
2018-10-11T04:06:54.329Z,7.20
2018-10-11T04:09:22.637Z,7.50
2018-10-11T04:11:50.868Z,7.63
2018-10-11T04:14:19.019Z,6.43
2018-10-11T04:16:47.314Z,7.00
2018-10-11T04:19:15.439Z,8.10
2018-10-11T04:21:43.600Z,7.57
2018-10-11T04:24:11.818Z,7.23
2018-10-11T04:26:40.104Z,7.50
2018-10-11T04:29:08.281Z,8.13
2018-10-11T04:31:36.383Z,8.30
2018-10-11T04:34:04.591Z,8.00
2018-10-11T04:36:32.680Z,7.93
2018-10-11T04:39:00.907Z,7.67
2018-10-11T04:41:29.058Z,7.73
2018-10-11T04:43:57.259Z,8.20
2018-10-11T04:46:25.599Z,7.40
2018-10-11T04:48:54.612Z,8.03
2018-10-11T04:51:22.910Z,7.13
2018-10-11T04:53:56.221Z,7.63
2018-10-11T04:56:26.177Z,7.10
2018-10-11T04:58:54.684Z,7.90
2018-10-11T05:01:22.859Z,7.40
2018-10-11T05:03:51.316Z,7.50
2018-10-11T05:06:19.552Z,6.70
2018-10-11T05:08:47.702Z,8.87
2018-10-11T05:11:15.874Z,8.20
2018-10-11T05:13:46.788Z,7.33
2018-10-11T05:16:16.126Z,7.90
2018-10-11T05:18:47.111Z,7.53
2018-10-11T05:21:15.942Z,8.00
2018-10-11T05:23:44.855Z,8.83
2018-10-11T05:26:13.701Z,8.23
2018-10-11T05:28:42.826Z,7.90
2018-10-11T05:31:12.065Z,8.70
2018-10-11T05:33:41.757Z,9.63
2018-10-11T05:36:11.357Z,8.17
2018-10-11T05:38:39.861Z,8.57
2018-10-11T05:41:09.462Z,9.37
2018-10-11T05:43:38.417Z,7.43
2018-10-11T05:46:15.667Z,8.50
2018-10-11T05:48:46.447Z,8.27
2018-10-11T05:51:15.423Z,8.13
2018-10-11T05:53:44.649Z,9.20
2018-10-11T05:56:13.912Z,8.80
2018-10-11T05:58:42.930Z,8.77
2018-10-11T06:01:12.539Z,8.13
2018-10-11T06:03:42.606Z,8.73
2018-10-11T06:06:11.702Z,8.10
2018-10-11T06:08:40.430Z,7.77
2018-10-11T06:11:09.261Z,8.20
2018-10-11T06:13:38.060Z,8.07
2018-10-11T06:16:07.343Z,8.27
2018-10-11T06:18:36.261Z,7.87
2018-10-11T06:21:04.944Z,8.43
2018-10-11T06:23:33.696Z,10.10
2018-10-11T06:26:02.907Z,9.70
2018-10-11T06:28:32.037Z,9.13
2018-10-11T06:31:01.007Z,8.93
2018-10-11T06:33:30.084Z,9.03
2018-10-11T06:35:59.627Z,9.20
2018-10-11T06:38:29.309Z,8.27
2018-10-11T06:40:59.420Z,8.77
2018-10-11T06:43:28.430Z,8.60
2018-10-11T06:45:57.482Z,7.23
2018-10-11T06:48:26.888Z,8.97
2018-10-11T06:50:56.507Z,9.20
2018-10-11T06:53:25.538Z,9.03
2018-10-11T06:55:54.914Z,8.80
2018-10-11T06:58:24.228Z,8.60
2018-10-11T07:00:53.357Z,8.90
2018-10-11T07:03:22.240Z,8.73
2018-10-11T07:05:52.688Z,8.57
2018-10-11T07:08:22.053Z,9.00
2018-10-11T07:10:52.333Z,9.13
2018-10-11T07:13:21.491Z,9.37
2018-10-11T07:15:50.257Z,9.57
2018-10-11T07:18:19.063Z,9.83
2018-10-11T07:20:47.872Z,9.20
2018-10-11T07:23:17.473Z,8.53
2018-10-11T07:25:46.526Z,9.27
2018-10-11T07:28:15.493Z,9.57
2018-10-11T07:30:44.410Z,8.23
2018-10-11T07:33:13.148Z,8.80
2018-10-11T07:35:42.574Z,8.37
2018-10-11T07:38:11.116Z,9.57
2018-10-11T07:40:40.089Z,8.10
2018-10-11T07:43:09.087Z,9.17
2018-10-11T07:45:37.451Z,9.10
2018-10-11T07:48:06.182Z,7.93
2018-10-11T07:50:34.937Z,9.17
2018-10-11T07:53:04.124Z,9.03
2018-10-11T07:55:33.124Z,8.07
2018-10-11T07:58:01.652Z,9.50
2018-10-11T08:00:30.696Z,8.50
2018-10-11T08:02:59.649Z,8.53
2018-10-11T08:05:28.307Z,9.03
2018-10-11T08:07:57.111Z,9.37
2018-10-11T08:10:26.064Z,9.17
2018-10-11T08:12:54.779Z,8.80
2018-10-11T08:15:23.445Z,8.97
2018-10-11T08:17:52.628Z,8.80
2018-10-11T08:20:21.520Z,10.73
2018-10-11T08:22:50.770Z,9.33
2018-10-11T08:25:19.917Z,9.67
2018-10-11T08:27:49.126Z,10.07
2018-10-11T08:30:18.770Z,9.57
2018-10-11T08:32:47.801Z,10.47
2018-10-11T08:35:16.840Z,9.33
2018-10-11T08:37:45.831Z,9.90
2018-10-11T08:40:14.447Z,9.57
2018-10-11T08:42:43.416Z,9.40
2018-10-11T08:45:12.527Z,9.57
2018-10-11T09:01:43.390Z,8.50
2018-10-11T09:04:11.997Z,9.17
2018-10-11T09:06:40.218Z,9.33
2018-10-11T09:09:09.397Z,9.70
2018-10-11T09:11:37.473Z,9.43
2018-10-11T09:14:05.960Z,8.97
2018-10-11T09:16:34.619Z,8.67
2018-10-11T09:19:03.205Z,7.77
2018-10-11T09:21:31.395Z,9.90
2018-10-11T09:23:59.698Z,9.00
2018-10-11T09:26:28.165Z,9.13
2018-10-11T09:28:56.910Z,9.73
2018-10-11T09:31:25.732Z,9.17
2018-10-11T09:33:54.656Z,9.60
2018-10-11T09:36:24.004Z,9.40
2018-10-11T09:38:53.503Z,9.33
2018-10-11T09:41:21.965Z,8.67
2018-10-11T09:43:50.422Z,8.93
2018-10-11T09:46:18.962Z,8.97
2018-10-11T09:48:48.165Z,8.20
2018-10-11T09:51:16.936Z,7.60
2018-10-11T09:53:45.791Z,7.73
2018-10-11T09:56:14.372Z,8.40
2018-10-11T09:58:43.399Z,8.83
2018-10-11T10:01:17.436Z,8.20
2018-10-11T10:03:46.262Z,7.63
2018-10-11T10:06:14.876Z,8.27
2018-10-11T10:08:43.626Z,7.57
2018-10-11T10:11:12.156Z,8.67
2018-10-11T10:13:40.909Z,8.17
2018-10-11T10:16:09.366Z,8.70
2018-10-11T10:18:38.330Z,7.97
2018-10-11T10:21:07.395Z,7.43
2018-10-11T10:23:35.920Z,8.60
2018-10-11T10:26:04.686Z,7.67
2018-10-11T10:28:33.533Z,8.17
2018-10-11T10:31:01.966Z,7.30
2018-10-11T10:33:30.528Z,7.27
2018-10-11T10:35:58.955Z,7.80
2018-10-11T10:38:27.372Z,7.57
2018-10-11T10:40:55.846Z,7.43
2018-10-11T10:43:24.544Z,7.30
2018-10-11T10:45:52.922Z,7.90
2018-10-11T10:48:21.752Z,7.27
2018-10-11T10:50:50.571Z,7.40
2018-10-11T10:53:19.193Z,7.70
2018-10-11T10:55:47.595Z,7.27
2018-10-11T10:58:16.109Z,6.87
2018-10-11T11:00:45.165Z,7.27
2018-10-11T11:03:13.629Z,7.13
2018-10-11T11:05:42.149Z,6.90
2018-10-11T11:08:10.633Z,6.87
2018-10-11T11:10:39.125Z,6.53
2018-10-11T11:13:07.656Z,5.37
2018-10-11T11:15:36.074Z,5.47
2018-10-11T11:18:04.813Z,4.37
2018-10-11T11:20:33.438Z,3.67
2018-10-11T11:23:02.100Z,3.70
2018-10-11T11:25:30.650Z,3.60
2018-10-11T11:27:58.999Z,2.90
2018-10-11T11:30:27.811Z,3.57
2018-10-11T11:32:56.391Z,4.17
2018-10-11T11:35:25.137Z,3.67
2018-10-11T11:37:53.714Z,3.33
2018-10-11T11:40:22.000Z,3.73
2018-10-11T11:42:50.334Z,3.10
2018-10-11T11:45:18.967Z,3.27
2018-10-11T11:47:47.378Z,2.80
2018-10-11T11:50:15.966Z,3.40
2018-10-11T11:52:44.281Z,2.90
2018-10-11T11:55:13.062Z,3.10
2018-10-11T11:57:41.571Z,4.00
2018-10-11T12:00:10.232Z,4.30
2018-10-11T12:02:38.663Z,3.90
2018-10-11T12:05:07.469Z,4.10
2018-10-11T12:07:36.129Z,4.47
2018-10-11T12:10:04.673Z,4.67
2018-10-11T12:13:07.942Z,4.27
2018-10-11T12:15:37.870Z,4.37
2018-10-11T12:18:07.541Z,4.47
2018-10-11T12:20:37.478Z,4.33
2018-10-11T12:23:07.461Z,4.73
2018-10-11T12:25:36.718Z,5.00
2018-10-11T12:28:05.605Z,5.60
2018-10-11T12:30:34.296Z,5.20
2018-10-11T12:33:03.301Z,5.23
2018-10-11T12:35:32.151Z,5.60
2018-10-11T12:38:01.118Z,5.60
2018-10-11T12:40:29.996Z,4.43
2018-10-11T12:42:58.994Z,4.00
2018-10-11T12:45:27.584Z,4.63
2018-10-11T12:47:56.102Z,4.20
2018-10-11T12:50:24.611Z,4.43
2018-10-11T12:52:53.246Z,4.53
2018-10-11T12:55:21.871Z,4.43
2018-10-11T12:57:50.424Z,5.03
2018-10-11T13:00:19.321Z,4.00
2018-10-11T13:02:47.932Z,3.57
2018-10-11T13:05:16.492Z,4.10
2018-10-11T13:07:45.893Z,3.93
2018-10-11T13:10:14.474Z,3.23
2018-10-11T13:12:43.075Z,3.33
2018-10-11T13:15:11.450Z,3.20
2018-10-11T13:17:43.388Z,3.53
2018-10-11T13:20:08.842Z,3.80
2018-10-11T13:22:36.869Z,3.50
2018-10-11T13:25:05.265Z,3.87
2018-10-11T13:27:33.504Z,3.60
2018-10-11T13:30:01.832Z,3.90
2018-10-11T13:32:29.980Z,4.53
2018-10-11T13:34:58.245Z,3.40
2018-10-11T13:37:26.348Z,3.50
2018-10-11T13:39:56.991Z,3.13
2018-10-11T13:42:22.832Z,3.17
2018-10-11T13:44:50.879Z,3.73
2018-10-11T13:47:19.052Z,3.70
2018-10-11T13:49:47.323Z,3.87
2018-10-11T13:52:18.227Z,3.40
2018-10-11T13:54:43.568Z,3.73
2018-10-11T13:57:11.955Z,3.73
2018-10-11T13:59:40.368Z,4.10
2018-10-11T14:02:08.682Z,4.37
2018-10-11T14:04:36.964Z,3.43
2018-10-11T14:07:05.236Z,3.30
2018-10-11T14:09:33.343Z,3.57
2018-10-11T14:12:01.625Z,3.90
2018-10-11T14:14:30.171Z,3.80
2018-10-11T14:16:58.448Z,3.30
2018-10-11T14:19:27.017Z,3.57
2018-10-11T14:21:55.295Z,3.93
2018-10-11T14:24:23.393Z,3.30
2018-10-11T14:26:51.554Z,3.87
2018-10-11T14:29:19.749Z,4.40
2018-10-11T14:31:47.948Z,3.80
2018-10-11T14:34:16.229Z,3.93
2018-10-11T14:36:44.672Z,4.07
2018-10-11T14:39:12.885Z,3.77
2018-10-11T14:41:41.164Z,3.93
2018-10-11T14:44:09.458Z,3.90
2018-10-11T14:46:37.783Z,4.13
2018-10-11T14:49:06.573Z,4.70
2018-10-11T14:51:35.151Z,4.33
2018-10-11T14:54:03.387Z,4.40
2018-10-11T14:56:31.609Z,3.97
2018-10-11T14:58:59.816Z,4.33
2018-10-11T15:01:28.636Z,4.10
2018-10-11T15:03:57.462Z,4.63
2018-10-11T15:06:25.991Z,4.57
2018-10-11T15:08:54.474Z,5.10
2018-10-11T15:11:23.081Z,4.17
2018-10-11T15:13:51.295Z,5.43
2018-10-11T15:16:19.582Z,4.83
2018-10-11T15:18:47.967Z,4.57
2018-10-11T15:21:16.259Z,4.80
2018-10-11T15:23:44.513Z,4.27
2018-10-11T15:26:12.787Z,5.03
2018-10-11T15:28:40.979Z,5.10
2018-10-11T15:31:09.321Z,4.87
2018-10-11T15:33:37.786Z,5.07
2018-10-11T15:36:06.035Z,5.00
2018-10-11T15:38:34.436Z,5.50
2018-10-11T15:41:02.703Z,5.87
2018-10-11T15:43:31.127Z,4.67
2018-10-11T15:45:59.276Z,5.00
2018-10-11T15:48:27.376Z,5.43
2018-10-11T15:50:55.787Z,5.13
2018-10-11T15:53:23.927Z,5.00
2018-10-11T15:55:52.278Z,5.00
2018-10-11T15:58:20.484Z,5.10
2018-10-11T16:00:48.795Z,5.60
2018-10-11T16:03:16.875Z,4.87
2018-10-11T16:05:45.187Z,4.53
2018-10-11T16:08:13.349Z,5.23
2018-10-11T16:10:41.630Z,4.37
2018-10-11T16:13:09.783Z,4.60
2018-10-11T16:15:37.894Z,4.53
2018-10-11T16:18:06.102Z,5.07
2018-10-11T16:20:34.355Z,5.20
2018-10-11T16:23:02.749Z,4.33
2018-10-11T16:25:31.228Z,4.73
2018-10-11T16:27:59.972Z,5.53
2018-10-11T16:30:32.187Z,5.23
2018-10-11T16:33:01.065Z,5.30
2018-10-11T16:35:29.532Z,5.63
2018-10-11T16:37:58.011Z,5.27
2018-10-11T16:40:26.447Z,5.03
2018-10-11T16:42:54.812Z,5.80
2018-10-11T16:45:23.006Z,4.93
2018-10-11T16:47:51.254Z,5.40
2018-10-11T16:50:19.664Z,5.50
2018-10-11T16:52:48.067Z,5.77
2018-10-11T16:55:16.301Z,4.80
2018-10-11T16:57:44.678Z,5.60
2018-10-11T17:00:12.990Z,6.03
2018-10-11T17:02:41.332Z,5.53
2018-10-11T17:05:12.596Z,5.77
2018-10-11T17:07:40.904Z,4.53
2018-10-11T17:10:09.106Z,5.33
2018-10-11T17:12:37.675Z,5.47
2018-10-11T17:15:07.263Z,5.20
2018-10-11T17:17:35.562Z,5.27
2018-10-11T17:20:03.954Z,4.50
2018-10-11T17:22:32.355Z,4.80
2018-10-11T17:25:00.660Z,5.13
2018-10-11T17:27:28.930Z,5.10
2018-10-11T17:29:57.391Z,5.10
2018-10-11T17:32:26.033Z,5.07
2018-10-11T17:34:54.569Z,5.70
2018-10-11T17:37:22.823Z,4.97
2018-10-11T17:39:50.993Z,5.10
2018-10-11T17:42:19.305Z,4.50
2018-10-11T17:44:47.682Z,5.30
2018-10-11T17:47:16.114Z,6.90
2018-10-11T17:49:44.738Z,6.40
2018-10-11T17:52:12.996Z,6.93
2018-10-11T17:54:46.923Z,6.17
2018-10-11T17:57:15.509Z,7.07
2018-10-11T17:59:44.283Z,6.63
2018-10-11T18:02:12.935Z,6.70
2018-10-11T18:04:41.308Z,7.10
2018-10-11T18:07:09.730Z,6.37
2018-10-11T18:09:38.153Z,7.13
2018-10-11T18:12:06.246Z,7.70
2018-10-11T18:14:34.509Z,8.50
2018-10-11T18:17:03.017Z,9.20
2018-10-11T18:19:31.216Z,7.20
2018-10-11T18:22:00.594Z,7.80
2018-10-11T18:24:28.847Z,7.50
2018-10-11T18:26:57.273Z,8.40
2018-10-11T18:29:25.616Z,7.90
2018-10-11T18:31:53.867Z,8.43
2018-10-11T18:34:22.085Z,7.87
2018-10-11T18:36:50.273Z,8.57
2018-10-11T18:39:18.757Z,7.50
2018-10-11T18:41:47.129Z,8.53
2018-10-11T18:44:15.481Z,8.03
2018-10-11T18:46:43.860Z,8.60
2018-10-11T18:49:12.203Z,9.33
2018-10-11T18:51:40.735Z,9.30
2018-10-11T18:54:09.182Z,7.63
2018-10-11T18:56:37.627Z,7.60
2018-10-11T18:59:05.964Z,8.67
2018-10-11T19:01:34.531Z,8.57
2018-10-11T19:04:03.241Z,7.10
2018-10-11T19:06:31.603Z,7.60
2018-10-11T19:09:00.109Z,8.60
2018-10-11T19:11:28.299Z,8.30
2018-10-11T19:13:56.650Z,8.03
2018-10-11T19:16:24.857Z,8.43
2018-10-11T19:18:53.247Z,8.40
2018-10-11T19:21:21.499Z,9.03
2018-10-11T19:23:49.639Z,8.30
2018-10-11T19:26:19.006Z,8.13
2018-10-11T19:28:47.331Z,8.87
2018-10-11T19:31:15.744Z,9.33
2018-10-11T19:33:43.952Z,8.43
2018-10-11T19:36:12.201Z,9.30
2018-10-11T19:38:40.462Z,8.80
2018-10-11T19:41:08.933Z,9.50
2018-10-11T19:43:37.320Z,9.10
2018-10-11T19:46:05.482Z,8.77
2018-10-11T19:48:33.681Z,7.80
2018-10-11T19:51:01.877Z,8.33
2018-10-11T19:53:30.100Z,8.83
2018-10-11T19:55:58.523Z,8.67
2018-10-11T19:58:26.785Z,9.60
2018-10-11T20:00:55.096Z,9.53
2018-10-11T20:03:23.327Z,7.00
2018-10-11T20:05:51.465Z,8.90
2018-10-11T20:08:19.701Z,8.43
2018-10-11T20:10:47.863Z,8.43
2018-10-11T20:13:16.310Z,8.10
2018-10-11T20:15:44.625Z,8.50
2018-10-11T20:18:13.094Z,9.17
2018-10-11T20:20:41.977Z,9.57
2018-10-11T20:23:10.173Z,9.70
2018-10-11T20:25:38.294Z,9.00
2018-10-11T20:28:06.873Z,7.93
2018-10-11T20:30:35.052Z,9.37
2018-10-11T20:33:03.312Z,8.90
2018-10-11T20:35:31.481Z,8.23
2018-10-11T20:37:59.640Z,8.73
2018-10-11T20:40:27.973Z,9.57
2018-10-11T20:42:56.144Z,9.53
2018-10-11T20:45:24.248Z,9.37
2018-10-11T20:47:52.577Z,9.67
2018-10-11T20:50:20.768Z,8.80
2018-10-11T20:52:48.962Z,7.87
2018-10-11T20:55:17.275Z,8.20
2018-10-11T20:57:45.417Z,8.77
2018-10-11T21:00:13.666Z,8.50
2018-10-11T21:02:41.807Z,7.73
2018-10-11T21:05:09.981Z,8.97
2018-10-11T21:07:38.132Z,8.80
2018-10-11T21:10:06.864Z,9.57
2018-10-11T21:12:35.444Z,8.50
2018-10-11T21:15:03.687Z,8.97
2018-10-11T21:17:31.961Z,9.13
2018-10-11T21:20:00.339Z,9.70
2018-10-11T21:22:28.624Z,8.23
2018-10-11T21:24:56.964Z,8.30
2018-10-11T21:27:25.261Z,8.60
2018-10-11T21:29:53.651Z,7.97
2018-10-11T21:32:22.160Z,8.87
2018-10-11T21:34:50.330Z,8.30
2018-10-11T21:37:18.580Z,9.60
2018-10-11T21:39:46.610Z,9.77
2018-10-11T21:42:14.728Z,8.53
2018-10-11T21:44:42.941Z,8.77
2018-10-11T21:47:11.460Z,9.60
2018-10-11T21:49:39.735Z,9.17
2018-10-11T21:52:09.185Z,8.63
2018-10-11T21:54:37.286Z,10.50
2018-10-11T21:57:05.599Z,9.07
2018-10-11T21:59:33.771Z,9.10
2018-10-11T22:02:01.974Z,9.17
2018-10-11T22:04:30.304Z,9.80
2018-10-11T22:06:58.457Z,9.30
2018-10-11T22:09:26.690Z,8.93
2018-10-11T22:11:54.916Z,8.73
2018-10-11T22:14:23.422Z,9.20
2018-10-11T22:16:51.650Z,9.47
2018-10-11T22:19:19.895Z,9.50
2018-10-11T22:21:48.231Z,9.57
2018-10-11T22:24:16.594Z,8.80
2018-10-11T22:26:44.968Z,9.17
2018-10-11T22:29:13.295Z,8.73
2018-10-11T22:31:41.668Z,9.57
2018-10-11T22:34:09.853Z,9.57
2018-10-11T22:36:38.108Z,8.97
2018-10-11T22:39:08.725Z,9.63
2018-10-11T22:41:37.730Z,8.90
2018-10-11T22:44:06.014Z,9.80
2018-10-11T22:46:34.437Z,9.50
2018-10-11T22:49:02.748Z,8.77
2018-10-11T22:51:31.156Z,9.53
2018-10-11T22:53:59.497Z,9.13
2018-10-11T22:56:27.755Z,9.33
2018-10-11T22:58:55.919Z,9.13
2018-10-11T23:01:24.455Z,8.90
2018-10-11T23:03:52.679Z,9.47
2018-10-11T23:06:21.160Z,8.87
2018-10-11T23:08:49.344Z,9.77
2018-10-11T23:11:17.584Z,9.50
2018-10-11T23:13:45.770Z,10.07
2018-10-11T23:16:13.873Z,9.53
2018-10-11T23:18:42.334Z,9.87
2018-10-11T23:21:11.160Z,9.77
2018-10-11T23:23:39.257Z,9.57
2018-10-11T23:26:07.544Z,9.17
2018-10-11T23:28:35.759Z,8.47
2018-10-11T23:31:03.899Z,8.40
2018-10-11T23:33:31.968Z,9.00
2018-10-11T23:36:00.162Z,8.87
2018-10-11T23:38:28.256Z,10.50
2018-10-11T23:40:56.443Z,9.13
2018-10-11T23:43:24.703Z,8.23
2018-10-11T23:45:52.741Z,8.60
2018-10-11T23:48:20.797Z,8.43
2018-10-11T23:50:48.943Z,10.63
2018-10-11T23:53:16.951Z,9.67
2018-10-11T23:55:44.984Z,9.33
2018-10-11T23:58:12.984Z,9.63
