createdAt,value
2018-04-19T00:06:55.049Z,16.40
2018-04-19T00:09:21.210Z,16.50
2018-04-19T00:11:47.453Z,16.40
2018-04-19T00:14:13.567Z,16.30
2018-04-19T00:16:40.385Z,16.30
2018-04-19T00:19:07.271Z,16.30
2018-04-19T00:21:34.119Z,16.40
2018-04-19T00:24:00.961Z,16.40
2018-04-19T00:26:27.851Z,16.30
2018-04-19T00:28:55.551Z,16.20
2018-04-19T00:31:22.477Z,16.20
2018-04-19T00:33:49.464Z,16.20
2018-04-19T00:38:44.126Z,16.10
2018-04-19T00:41:10.288Z,16.20
2018-04-19T00:43:36.482Z,16.10
2018-04-19T00:46:02.695Z,16.10
2018-04-19T00:48:28.862Z,16.10
2018-04-19T00:50:55.036Z,16.00
2018-04-19T00:53:21.243Z,16.00
2018-04-19T00:55:47.413Z,15.90
2018-04-19T00:58:13.578Z,15.90
2018-04-19T01:00:39.766Z,15.90
2018-04-19T01:03:05.929Z,15.90
2018-04-19T01:05:32.120Z,15.90
2018-04-19T01:07:58.295Z,15.90
2018-04-19T01:10:25.576Z,15.80
2018-04-19T01:12:51.769Z,15.70
2018-04-19T01:15:17.943Z,15.70
2018-04-19T01:17:44.131Z,15.80
2018-04-19T01:20:10.351Z,15.80
2018-04-19T01:22:36.534Z,15.80
2018-04-19T01:25:02.741Z,15.70
2018-04-19T01:27:28.906Z,15.70
2018-04-19T01:29:55.093Z,15.60
2018-04-19T01:32:21.258Z,15.70
2018-04-19T01:34:47.456Z,15.70
2018-04-19T01:37:14.738Z,15.70
2018-04-19T01:39:40.902Z,15.70
2018-04-19T01:42:08.212Z,15.60
2018-04-19T01:44:34.370Z,15.50
2018-04-19T01:47:01.675Z,15.70
2018-04-19T01:49:27.871Z,15.60
2018-04-19T01:51:54.085Z,15.60
2018-04-19T01:54:20.256Z,15.50
2018-04-19T01:56:46.410Z,15.40
2018-04-19T01:59:12.588Z,15.60
2018-04-19T02:01:38.747Z,15.50
2018-04-19T02:04:04.918Z,15.50
2018-04-19T02:06:31.101Z,15.50
2018-04-19T02:08:58.409Z,15.50
2018-04-19T02:11:24.617Z,15.50
2018-04-19T02:13:50.817Z,15.40
2018-04-19T02:16:16.991Z,15.40
2018-04-19T02:18:43.179Z,15.50
2018-04-19T02:21:09.369Z,15.40
2018-04-19T02:23:35.590Z,15.40
2018-04-19T02:26:01.759Z,15.30
2018-04-19T02:28:27.941Z,15.30
2018-04-19T02:30:55.229Z,15.30
2018-04-19T02:33:21.394Z,15.10
2018-04-19T02:35:48.726Z,15.30
2018-04-19T02:38:14.899Z,15.30
2018-04-19T02:40:41.101Z,15.30
2018-04-19T02:43:07.283Z,15.30
2018-04-19T02:45:34.605Z,15.30
2018-04-19T02:48:01.906Z,15.20
2018-04-19T02:50:28.169Z,15.10
2018-04-19T02:52:54.302Z,15.20
2018-04-19T02:55:20.476Z,15.00
2018-04-19T02:57:46.652Z,15.00
2018-04-19T03:00:12.863Z,15.10
2018-04-19T03:02:39.028Z,15.10
2018-04-19T03:05:06.330Z,15.00
2018-04-19T03:07:32.505Z,15.00
2018-04-19T03:09:58.694Z,15.00
2018-04-19T03:12:26.005Z,14.90
2018-04-19T03:14:52.158Z,14.90
2018-04-19T03:17:18.343Z,14.90
2018-04-19T03:19:46.002Z,14.90
2018-04-19T03:22:13.306Z,14.80
2018-04-19T03:24:39.490Z,14.80
2018-04-19T03:27:05.719Z,14.80
2018-04-19T03:29:31.882Z,14.70
2018-04-19T03:31:58.114Z,14.70
2018-04-19T03:34:24.296Z,14.70
2018-04-19T03:36:50.554Z,14.70
2018-04-19T03:39:16.729Z,14.60
2018-04-19T03:41:44.036Z,14.60
2018-04-19T03:44:10.231Z,14.60
2018-04-19T03:46:36.389Z,14.60
2018-04-19T03:49:02.610Z,14.60
2018-04-19T03:51:30.014Z,14.70
2018-04-19T03:53:56.223Z,14.50
2018-04-19T03:56:24.818Z,14.60
2018-04-19T03:58:53.388Z,14.60
2018-04-19T04:01:22.053Z,14.70
2018-04-19T04:03:51.387Z,14.50
2018-04-19T04:06:20.000Z,14.50
2018-04-19T04:08:46.243Z,14.50
2018-04-19T04:11:12.434Z,14.50
2018-04-19T04:13:38.801Z,14.40
2018-04-19T04:16:04.954Z,14.30
2018-04-19T04:18:43.494Z,14.40
2018-04-19T04:23:52.446Z,14.40
2018-04-19T04:26:18.674Z,14.30
2018-04-19T04:28:44.881Z,14.40
2018-04-19T04:31:11.109Z,14.50
2018-04-19T04:33:37.318Z,14.30
2018-04-19T04:36:03.503Z,14.50
2018-04-19T04:38:29.709Z,14.40
2018-04-19T04:40:55.916Z,14.50
2018-04-19T04:43:22.126Z,14.30
2018-04-19T04:45:48.306Z,14.40
2018-04-19T04:48:14.499Z,14.30
2018-04-19T04:50:40.698Z,14.40
2018-04-19T04:53:06.912Z,14.20
2018-04-19T04:55:33.245Z,14.20
2018-04-19T04:57:59.488Z,14.30
2018-04-19T05:00:25.704Z,14.30
2018-04-19T05:02:52.990Z,14.30
2018-04-19T05:05:19.193Z,14.30
2018-04-19T05:07:45.401Z,14.20
2018-04-19T05:10:11.736Z,14.20
2018-04-19T05:12:37.920Z,14.30
2018-04-19T05:15:04.117Z,14.30
2018-04-19T05:17:30.319Z,14.30
2018-04-19T05:19:56.491Z,14.40
2018-04-19T05:22:22.676Z,14.30
2018-04-19T05:24:48.845Z,14.20
2018-04-19T05:27:15.131Z,14.30
2018-04-19T05:29:41.303Z,14.60
2018-04-19T05:32:08.249Z,14.40
2018-04-19T05:34:34.422Z,14.50
2018-04-19T05:37:01.532Z,14.50
2018-04-19T05:39:36.623Z,14.50
2018-04-19T05:42:02.867Z,14.60
2018-04-19T05:44:29.054Z,14.60
2018-04-19T05:46:55.218Z,14.70
2018-04-19T05:49:21.435Z,14.70
2018-04-19T05:51:47.607Z,14.70
2018-04-19T05:54:13.777Z,14.80
2018-04-19T05:56:41.082Z,14.90
2018-04-19T05:59:07.331Z,14.90
2018-04-19T06:04:01.510Z,15.00
2018-04-19T06:06:27.774Z,15.00
2018-04-19T06:08:53.978Z,15.00
2018-04-19T06:11:20.150Z,15.00
2018-04-19T06:13:46.559Z,15.10
2018-04-19T06:16:13.961Z,15.20
2018-04-19T06:18:40.152Z,15.10
2018-04-19T06:21:06.367Z,15.20
2018-04-19T06:23:32.531Z,15.30
2018-04-19T06:25:58.796Z,15.40
2018-04-19T06:28:24.987Z,15.50
2018-04-19T06:30:51.178Z,15.40
2018-04-19T06:33:18.827Z,15.60
2018-04-19T06:35:46.110Z,15.70
2018-04-19T06:38:12.282Z,15.70
2018-04-19T06:40:38.662Z,15.80
2018-04-19T06:43:05.863Z,15.80
2018-04-19T06:45:32.075Z,16.00
2018-04-19T06:47:58.300Z,16.10
2018-04-19T06:50:24.466Z,16.10
2018-04-19T06:52:51.750Z,16.20
2018-04-19T06:55:18.002Z,16.20
2018-04-19T06:57:44.213Z,16.30
2018-04-19T07:00:10.481Z,16.50
2018-04-19T07:02:36.670Z,16.60
2018-04-19T07:05:02.924Z,16.50
2018-04-19T07:07:29.102Z,16.70
2018-04-19T07:09:55.279Z,16.80
2018-04-19T07:12:21.484Z,16.90
2018-04-19T07:14:47.650Z,16.90
2018-04-19T07:17:13.809Z,17.10
2018-04-19T07:19:40.021Z,17.30
2018-04-19T07:22:06.182Z,17.30
2018-04-19T07:24:32.363Z,17.50
2018-04-19T07:26:58.542Z,17.60
2018-04-19T07:29:24.699Z,17.70
2018-04-19T07:34:18.854Z,18.00
2018-04-19T07:36:45.055Z,18.20
2018-04-19T07:39:11.225Z,18.30
2018-04-19T07:41:37.412Z,18.50
2018-04-19T07:44:04.735Z,18.90
2018-04-19T07:46:30.907Z,18.90
2018-04-19T07:48:57.107Z,19.10
2018-04-19T07:51:23.350Z,19.20
2018-04-19T07:53:49.498Z,19.40
2018-04-19T07:56:16.811Z,19.90
2018-04-19T07:58:43.012Z,19.80
2018-04-19T08:01:09.191Z,19.90
2018-04-19T08:03:35.494Z,20.30
2018-04-19T08:06:01.645Z,20.30
2018-04-19T08:08:27.826Z,20.60
2018-04-19T08:10:53.994Z,20.80
2018-04-19T08:13:20.166Z,21.00
2018-04-19T08:15:46.349Z,21.20
2018-04-19T08:18:13.634Z,21.40
2018-04-19T08:20:39.816Z,21.40
2018-04-19T08:23:05.982Z,21.60
2018-04-19T08:25:32.187Z,21.70
2018-04-19T08:27:58.362Z,22.00
2018-04-19T08:30:24.540Z,22.20
2018-04-19T08:32:51.446Z,22.50
2018-04-19T08:35:17.611Z,22.50
2018-04-19T08:37:43.813Z,22.50
2018-04-19T08:40:09.982Z,22.70
2018-04-19T08:42:36.180Z,22.80
2018-04-19T08:45:02.417Z,23.00
2018-04-19T08:47:28.619Z,23.10
2018-04-19T08:49:54.784Z,23.20
2018-04-19T08:52:21.000Z,23.40
2018-04-19T08:54:47.170Z,23.40
2018-04-19T08:57:13.342Z,23.50
2018-04-19T08:59:39.515Z,23.60
2018-04-19T09:02:06.422Z,23.70
2018-04-19T09:04:32.664Z,23.70
2018-04-19T09:06:59.590Z,23.90
2018-04-19T09:09:26.899Z,24.20
2018-04-19T09:11:53.087Z,24.20
2018-04-19T09:14:19.267Z,24.20
2018-04-19T09:16:45.456Z,24.20
2018-04-19T09:19:11.734Z,24.30
2018-04-19T09:21:37.930Z,24.50
2018-04-19T09:24:04.125Z,24.60
2018-04-19T09:26:31.067Z,24.70
2018-04-19T09:28:57.250Z,24.60
2018-04-19T09:31:24.198Z,25.00
2018-04-19T09:33:50.394Z,24.90
2018-04-19T09:36:17.705Z,25.40
2018-04-19T09:38:43.903Z,25.40
2018-04-19T09:41:10.106Z,25.40
2018-04-19T09:43:36.303Z,25.40
2018-04-19T09:46:02.506Z,25.40
2018-04-19T09:48:28.717Z,25.50
2018-04-19T09:50:54.878Z,25.80
2018-04-19T09:53:21.107Z,26.10
2018-04-19T09:55:47.292Z,26.50
2018-04-19T09:58:13.523Z,26.60
2018-04-19T10:00:44.803Z,26.70
2018-04-19T10:03:17.249Z,26.90
2018-04-19T10:05:46.414Z,27.20
2018-04-19T10:08:12.619Z,27.30
2018-04-19T10:10:38.938Z,27.40
2018-04-19T10:13:05.160Z,27.30
2018-04-19T10:15:31.349Z,27.40
2018-04-19T10:17:57.517Z,27.80
2018-04-19T10:20:23.707Z,27.90
2018-04-19T10:22:50.623Z,28.40
2018-04-19T10:25:16.811Z,28.40
2018-04-19T10:27:42.976Z,28.30
2018-04-19T10:30:09.194Z,28.50
2018-04-19T10:32:35.408Z,28.90
2018-04-19T10:35:01.587Z,28.90
2018-04-19T10:37:27.776Z,28.60
2018-04-19T10:39:53.959Z,28.90
2018-04-19T10:42:20.186Z,28.90
2018-04-19T10:44:46.380Z,29.20
2018-04-19T10:47:12.581Z,29.10
2018-04-19T10:49:39.871Z,29.10
2018-04-19T10:52:06.046Z,29.10
2018-04-19T10:54:32.239Z,29.50
2018-04-19T10:56:59.519Z,29.80
2018-04-19T10:59:25.718Z,29.80
2018-04-19T11:01:51.890Z,30.00
2018-04-19T11:04:18.094Z,29.90
2018-04-19T11:06:44.300Z,30.20
2018-04-19T11:09:10.494Z,30.30
2018-04-19T11:11:36.656Z,30.40
2018-04-19T11:14:02.830Z,30.70
2018-04-19T11:16:29.042Z,31.20
2018-04-19T11:18:55.219Z,31.30
2018-04-19T11:21:21.454Z,31.20
2018-04-19T11:23:47.631Z,31.50
2018-04-19T11:26:13.831Z,31.50
2018-04-19T11:28:41.498Z,32.40
2018-04-19T11:31:07.722Z,32.30
2018-04-19T11:33:33.929Z,33.10
2018-04-19T11:36:00.143Z,33.50
2018-04-19T11:38:26.394Z,33.80
2018-04-19T11:40:52.595Z,34.80
2018-04-19T11:43:18.769Z,35.40
2018-04-19T11:45:45.814Z,37.00
2018-04-19T11:48:12.142Z,36.80
2018-04-19T11:50:38.387Z,36.60
2018-04-19T11:53:04.578Z,36.70
2018-04-19T11:55:30.815Z,37.40
2018-04-19T11:57:56.970Z,38.10
2018-04-19T12:00:23.906Z,37.60
2018-04-19T12:02:50.065Z,37.60
2018-04-19T12:05:16.244Z,37.50
2018-04-19T12:07:42.435Z,38.40
2018-04-19T12:10:08.615Z,38.90
2018-04-19T12:12:34.795Z,38.60
2018-04-19T12:15:01.004Z,38.90
2018-04-19T12:17:27.193Z,38.80
2018-04-19T12:19:54.150Z,38.30
2018-04-19T12:22:20.349Z,38.20
2018-04-19T12:24:46.578Z,37.10
2018-04-19T12:27:12.764Z,38.00
2018-04-19T12:29:38.976Z,37.80
2018-04-19T12:32:05.186Z,37.60
2018-04-19T12:34:31.367Z,37.90
2018-04-19T12:36:57.542Z,36.90
2018-04-19T12:39:23.762Z,38.00
2018-04-19T12:41:49.997Z,38.90
2018-04-19T12:44:16.975Z,39.90
2018-04-19T12:46:44.641Z,40.90
2018-04-19T12:49:10.834Z,40.90
2018-04-19T12:51:37.733Z,39.90
2018-04-19T12:54:03.911Z,40.00
2018-04-19T12:56:30.151Z,40.00
2018-04-19T12:58:56.266Z,41.70
2018-04-19T13:01:22.461Z,42.60
2018-04-19T13:03:48.724Z,42.90
2018-04-19T13:06:15.725Z,42.50
2018-04-19T13:08:41.895Z,42.50
2018-04-19T13:11:08.090Z,42.50
2018-04-19T13:13:34.294Z,42.50
2018-04-19T13:16:01.281Z,43.60
2018-04-19T13:18:27.469Z,43.60
2018-04-19T13:20:53.694Z,44.10
2018-04-19T13:23:20.007Z,44.30
2018-04-19T13:25:46.351Z,44.40
2018-04-19T13:28:12.526Z,44.70
2018-04-19T13:30:38.748Z,44.50
2018-04-19T13:33:04.922Z,43.40
2018-04-19T13:35:31.855Z,42.80
2018-04-19T13:37:59.332Z,43.10
2018-04-19T13:40:26.518Z,43.00
2018-04-19T13:42:52.854Z,42.90
2018-04-19T13:45:19.810Z,43.20
2018-04-19T13:47:45.999Z,43.00
2018-04-19T13:50:12.934Z,43.60
2018-04-19T13:52:39.147Z,43.50
2018-04-19T13:55:05.363Z,43.00
2018-04-19T13:57:31.539Z,42.80
2018-04-19T13:59:58.723Z,42.30
2018-04-19T14:02:25.196Z,41.90
2018-04-19T14:04:51.386Z,41.90
2018-04-19T14:07:17.568Z,41.20
2018-04-19T14:09:43.816Z,41.70
2018-04-19T14:12:10.003Z,40.90
2018-04-19T14:14:36.184Z,40.90
2018-04-19T14:17:03.191Z,41.40
2018-04-19T14:19:29.535Z,41.40
2018-04-19T14:21:56.482Z,40.80
2018-04-19T14:24:22.674Z,40.70
2018-04-19T14:26:49.594Z,39.60
2018-04-19T14:29:15.761Z,39.60
2018-04-19T14:31:44.503Z,39.30
2018-04-19T14:34:10.934Z,38.50
2018-04-19T14:36:37.137Z,37.20
2018-04-19T14:39:03.354Z,35.60
2018-04-19T14:41:29.545Z,34.20
2018-04-19T14:43:55.706Z,33.70
2018-04-19T14:46:21.890Z,32.70
2018-04-19T14:48:48.822Z,31.00
2018-04-19T14:51:15.018Z,31.00
2018-04-19T14:53:41.999Z,30.40
2018-04-19T14:56:08.209Z,30.30
2018-04-19T14:58:34.394Z,30.00
2018-04-19T15:01:00.629Z,29.80
2018-04-19T15:03:26.839Z,29.50
2018-04-19T15:05:53.712Z,29.10
2018-04-19T15:08:19.891Z,29.00
2018-04-19T15:10:46.055Z,28.80
2018-04-19T15:13:13.010Z,28.60
2018-04-19T15:15:39.209Z,28.20
2018-04-19T15:18:06.118Z,28.30
2018-04-19T15:20:32.286Z,28.30
2018-04-19T15:22:58.475Z,28.30
2018-04-19T15:25:24.646Z,28.10
2018-04-19T15:27:50.892Z,28.20
2018-04-19T15:30:17.868Z,28.00
2018-04-19T15:32:44.157Z,27.90
2018-04-19T15:35:10.380Z,28.00
2018-04-19T15:37:36.739Z,27.80
2018-04-19T15:40:04.595Z,27.70
2018-04-19T15:42:31.871Z,27.70
2018-04-19T15:44:58.201Z,27.60
2018-04-19T15:47:24.744Z,27.70
2018-04-19T15:49:50.917Z,27.50
2018-04-19T15:52:17.260Z,27.40
2018-04-19T15:54:43.583Z,27.50
2018-04-19T15:57:10.006Z,27.40
2018-04-19T15:59:36.269Z,27.50
2018-04-19T16:02:02.863Z,27.30
2018-04-19T16:04:29.336Z,27.50
2018-04-19T16:06:56.619Z,27.20
2018-04-19T16:09:22.831Z,27.30
2018-04-19T16:11:52.855Z,27.20
2018-04-19T16:14:15.271Z,27.10
2018-04-19T16:16:41.473Z,27.20
2018-04-19T16:19:07.680Z,27.20
2018-04-19T16:21:33.836Z,27.10
2018-04-19T16:24:00.864Z,26.90
2018-04-19T16:26:27.003Z,26.80
2018-04-19T16:28:53.186Z,26.90
2018-04-19T16:31:19.367Z,26.90
2018-04-19T16:33:45.567Z,26.90
2018-04-19T16:36:11.735Z,26.70
2018-04-19T16:38:37.956Z,26.60
2018-04-19T16:41:04.943Z,26.60
2018-04-19T16:43:31.095Z,26.60
2018-04-19T16:45:57.999Z,26.50
2018-04-19T16:48:24.183Z,26.50
2018-04-19T16:50:50.358Z,26.40
2018-04-19T16:53:16.522Z,26.50
2018-04-19T16:55:42.712Z,26.50
2018-04-19T16:58:08.927Z,26.20
2018-04-19T17:00:35.107Z,26.10
2018-04-19T17:03:01.274Z,26.20
2018-04-19T17:05:27.438Z,26.20
2018-04-19T17:07:53.646Z,26.10
2018-04-19T17:10:19.803Z,26.00
2018-04-19T17:12:45.998Z,26.00
2018-04-19T17:15:12.150Z,25.80
2018-04-19T17:17:38.326Z,25.80
2018-04-19T17:20:04.512Z,25.80
2018-04-19T17:22:30.688Z,25.80
2018-04-19T17:24:56.902Z,25.60
2018-04-19T17:27:23.086Z,25.50
2018-04-19T17:29:49.286Z,25.40
2018-04-19T17:32:15.462Z,25.30
2018-04-19T17:34:41.691Z,25.30
2018-04-19T17:37:07.860Z,25.20
2018-04-19T17:39:34.056Z,25.10
2018-04-19T17:42:00.203Z,24.90
2018-04-19T17:44:27.262Z,25.00
2018-04-19T17:46:53.444Z,25.00
2018-04-19T17:49:19.618Z,24.80
2018-04-19T17:51:45.775Z,24.80
2018-04-19T17:54:12.741Z,24.60
2018-04-19T17:56:38.903Z,24.60
2018-04-19T17:59:05.081Z,24.50
2018-04-19T18:01:31.278Z,24.40
2018-04-19T18:03:57.668Z,24.30
2018-04-19T18:06:24.718Z,24.20
2018-04-19T18:08:50.939Z,24.20
2018-04-19T18:11:17.182Z,24.10
2018-04-19T18:13:43.522Z,23.90
2018-04-19T18:16:09.745Z,23.90
2018-04-19T18:18:35.944Z,23.80
2018-04-19T18:21:02.188Z,23.80
2018-04-19T18:23:29.533Z,23.50
2018-04-19T18:25:56.812Z,23.50
2018-04-19T18:28:23.041Z,23.50
2018-04-19T18:30:49.931Z,23.40
2018-04-19T18:33:16.835Z,23.30
2018-04-19T18:35:43.050Z,23.30
2018-04-19T18:38:09.224Z,23.10
2018-04-19T18:40:35.378Z,23.10
2018-04-19T18:43:01.567Z,23.00
2018-04-19T18:45:28.048Z,22.90
2018-04-19T18:47:54.962Z,22.70
2018-04-19T18:50:22.000Z,22.60
2018-04-19T18:52:48.294Z,22.60
2018-04-19T18:55:14.484Z,22.50
2018-04-19T18:57:40.650Z,22.40
2018-04-19T19:00:06.872Z,22.30
2018-04-19T19:02:33.053Z,22.20
2018-04-19T19:04:59.243Z,22.20
2018-04-19T19:07:25.398Z,22.00
2018-04-19T19:09:52.310Z,21.90
2018-04-19T19:12:19.627Z,21.80
2018-04-19T19:14:45.817Z,21.80
2018-04-19T19:17:24.249Z,21.70
2018-04-19T19:20:01.508Z,21.60
2018-04-19T19:22:27.737Z,21.50
2018-04-19T19:24:53.910Z,21.50
2018-04-19T19:27:20.102Z,21.40
2018-04-19T19:29:46.294Z,21.30
2018-04-19T19:32:12.514Z,21.40
2018-04-19T19:34:38.716Z,21.30
2018-04-19T19:37:06.005Z,21.20
2018-04-19T19:39:32.169Z,21.20
2018-04-19T19:41:59.127Z,21.10
2018-04-19T19:44:25.302Z,21.10
2018-04-19T19:46:52.643Z,21.00
2018-04-19T19:49:18.818Z,21.00
2018-04-19T19:51:45.010Z,20.90
2018-04-19T19:54:11.176Z,21.00
2018-04-19T19:56:37.394Z,20.90
2018-04-19T19:59:04.721Z,20.80
2018-04-19T20:01:30.918Z,20.80
2018-04-19T20:03:57.170Z,20.70
2018-04-19T20:06:24.441Z,20.60
2018-04-19T20:08:50.645Z,20.60
2018-04-19T20:11:16.815Z,20.60
2018-04-19T20:13:43.038Z,20.60
2018-04-19T20:16:10.319Z,20.50
2018-04-19T20:18:36.516Z,20.50
2018-04-19T20:21:02.846Z,20.30
2018-04-19T20:23:29.043Z,20.20
2018-04-19T20:26:14.413Z,20.30
2018-04-19T20:28:40.582Z,20.30
2018-04-19T20:31:06.775Z,20.30
2018-04-19T20:33:32.946Z,20.10
2018-04-19T20:35:59.134Z,20.10
2018-04-19T20:38:25.294Z,20.00
2018-04-19T20:40:51.467Z,20.00
2018-04-19T20:43:18.979Z,19.90
2018-04-19T20:45:45.145Z,19.90
2018-04-19T20:48:11.326Z,19.80
2018-04-19T20:50:37.482Z,19.70
2018-04-19T20:53:03.726Z,19.50
2018-04-19T20:55:29.914Z,19.70
2018-04-19T20:57:56.111Z,19.50
2018-04-19T21:00:22.321Z,19.40
2018-04-19T21:02:48.512Z,19.50
2018-04-19T21:05:15.794Z,19.40
2018-04-19T21:07:42.080Z,19.40
2018-04-19T21:10:08.436Z,19.20
2018-04-19T21:12:35.050Z,19.40
2018-04-19T21:15:02.257Z,19.30
2018-04-19T21:17:28.745Z,19.30
2018-04-19T21:19:55.175Z,19.30
2018-04-19T21:22:22.866Z,19.30
2018-04-19T21:24:49.030Z,19.10
2018-04-19T21:27:15.829Z,19.20
2018-04-19T21:29:42.037Z,19.10
2018-04-19T21:32:08.287Z,19.10
2018-04-19T21:34:35.577Z,19.00
2018-04-19T21:37:01.790Z,18.90
2018-04-19T21:39:27.999Z,19.00
2018-04-19T21:41:54.174Z,19.00
2018-04-19T21:44:21.453Z,18.90
2018-04-19T21:46:47.768Z,18.90
2018-04-19T21:49:13.965Z,18.80
2018-04-19T21:51:42.180Z,18.80
2018-04-19T21:54:08.456Z,18.70
2018-04-19T21:56:34.663Z,18.80
2018-04-19T21:59:03.395Z,18.70
2018-04-19T22:01:29.717Z,18.70
2018-04-19T22:06:23.802Z,18.50
2018-04-19T22:08:50.007Z,18.60
2018-04-19T22:11:19.047Z,18.50
2018-04-19T22:13:45.251Z,18.50
2018-04-19T22:16:11.641Z,18.40
2018-04-19T22:18:37.798Z,18.40
2018-04-19T22:21:03.970Z,18.40
2018-04-19T22:23:30.137Z,18.30
2018-04-19T22:25:56.314Z,18.10
2018-04-19T22:28:22.495Z,18.20
2018-04-19T22:30:48.671Z,18.20
2018-04-19T22:33:14.826Z,18.10
2018-04-19T22:35:41.015Z,18.10
2018-04-19T22:38:07.933Z,18.10
2018-04-19T22:40:34.458Z,18.10
2018-04-19T22:43:01.766Z,18.00
2018-04-19T22:45:27.954Z,18.00
2018-04-19T22:47:54.141Z,17.80
2018-04-19T22:50:21.417Z,18.00
2018-04-19T22:52:47.612Z,17.80
2018-04-19T22:55:13.782Z,17.70
2018-04-19T22:57:39.950Z,17.60
2018-04-19T23:00:06.168Z,17.80
2018-04-19T23:02:32.336Z,17.60
2018-04-19T23:04:59.632Z,17.70
2018-04-19T23:07:25.800Z,17.60
2018-04-19T23:09:51.966Z,17.70
2018-04-19T23:12:18.166Z,17.60
2018-04-19T23:14:44.350Z,17.70
2018-04-19T23:17:10.522Z,17.70
2018-04-19T23:19:36.706Z,17.60
2018-04-19T23:22:02.863Z,17.50
2018-04-19T23:24:30.164Z,17.60
2018-04-19T23:26:56.355Z,17.60
2018-04-19T23:29:22.535Z,17.40
2018-04-19T23:31:49.007Z,17.50
2018-04-19T23:34:15.209Z,17.40
2018-04-19T23:36:41.494Z,17.40
2018-04-19T23:39:07.678Z,17.40
2018-04-19T23:41:35.043Z,17.30
2018-04-19T23:44:01.379Z,17.20
2018-04-19T23:46:27.615Z,17.20
2018-04-19T23:48:53.811Z,17.30
2018-04-19T23:51:20.031Z,17.20
2018-04-19T23:53:46.194Z,17.00
2018-04-19T23:56:13.498Z,17.00
2018-04-19T23:58:39.670Z,16.90
