createdAt,value
2022-07-30T00:01:35.670Z,5.93
2022-07-30T00:04:03.851Z,5.63
2022-07-30T00:06:31.181Z,5.77
2022-07-30T00:08:58.818Z,6.10
2022-07-30T00:11:28.028Z,6.60
2022-07-30T00:13:55.595Z,5.80
2022-07-30T00:16:22.933Z,5.77
2022-07-30T00:18:49.977Z,6.70
2022-07-30T00:21:20.122Z,5.50
2022-07-30T00:24:02.531Z,6.40
2022-07-30T00:26:29.963Z,6.90
2022-07-30T00:28:56.982Z,5.80
2022-07-30T00:31:23.978Z,6.27
2022-07-30T00:33:50.948Z,6.30
2022-07-30T00:36:17.929Z,6.50
2022-07-30T00:38:45.674Z,5.67
2022-07-30T00:41:13.444Z,6.60
2022-07-30T00:43:43.974Z,6.77
2022-07-30T00:46:11.113Z,6.13
2022-07-30T00:48:38.229Z,8.00
2022-07-30T00:51:05.412Z,6.07
2022-07-30T00:53:32.661Z,7.17
2022-07-30T00:55:59.915Z,8.40
2022-07-30T00:58:27.721Z,8.00
2022-07-30T01:00:55.162Z,7.53
2022-07-30T01:03:22.300Z,6.97
2022-07-30T01:05:50.040Z,7.03
2022-07-30T01:08:17.064Z,7.93
2022-07-30T01:10:44.843Z,7.63
2022-07-30T01:13:12.813Z,7.93
2022-07-30T01:15:40.251Z,7.60
2022-07-30T01:18:11.300Z,6.80
2022-07-30T01:20:50.047Z,7.57
2022-07-30T01:23:30.395Z,7.63
2022-07-30T01:26:08.822Z,6.63
2022-07-30T01:28:38.726Z,6.20
2022-07-30T01:31:07.625Z,7.40
2022-07-30T01:33:40.494Z,6.30
2022-07-30T01:36:10.904Z,7.27
2022-07-30T01:38:41.458Z,7.20
2022-07-30T01:41:09.655Z,7.40
2022-07-30T01:43:38.593Z,7.23
2022-07-30T01:46:07.517Z,7.00
2022-07-30T01:48:40.703Z,8.00
2022-07-30T01:51:12.777Z,8.03
2022-07-30T01:53:44.499Z,7.63
2022-07-30T01:56:16.667Z,7.70
2022-07-30T01:58:46.811Z,9.57
2022-07-30T02:01:20.149Z,9.27
2022-07-30T02:03:47.527Z,7.90
2022-07-30T02:06:21.123Z,8.53
2022-07-30T02:08:58.942Z,10.30
2022-07-30T02:11:45.939Z,9.30
2022-07-30T02:14:26.345Z,8.97
2022-07-30T02:16:59.116Z,8.83
2022-07-30T02:19:41.773Z,9.80
2022-07-30T02:22:15.199Z,9.70
2022-07-30T02:24:43.890Z,9.10
2022-07-30T02:27:32.117Z,9.63
2022-07-30T02:30:01.491Z,9.87
2022-07-30T02:32:35.192Z,8.87
2022-07-30T02:35:10.404Z,10.27
2022-07-30T02:37:43.239Z,9.63
2022-07-30T02:40:17.989Z,9.77
2022-07-30T02:42:49.287Z,9.43
2022-07-30T02:45:21.295Z,9.70
2022-07-30T02:48:06.753Z,9.90
2022-07-30T02:50:34.898Z,9.70
2022-07-30T02:53:03.467Z,10.40
2022-07-30T02:55:33.384Z,9.93
2022-07-30T02:58:02.662Z,9.07
2022-07-30T03:00:30.910Z,9.40
2022-07-30T03:02:59.231Z,10.13
2022-07-30T03:05:29.707Z,9.13
2022-07-30T03:07:59.676Z,9.10
2022-07-30T03:10:27.866Z,9.43
2022-07-30T03:12:56.260Z,8.57
2022-07-30T03:15:23.458Z,9.20
2022-07-30T03:17:53.788Z,8.27
2022-07-30T03:20:30.852Z,9.20
2022-07-30T03:23:00.722Z,9.17
2022-07-30T03:25:30.795Z,9.03
2022-07-30T03:28:01.268Z,8.50
2022-07-30T03:30:29.326Z,9.03
2022-07-30T03:32:57.490Z,8.10
2022-07-30T03:35:25.087Z,9.43
2022-07-30T03:37:55.565Z,9.13
2022-07-30T03:40:23.613Z,8.60
2022-07-30T03:42:51.412Z,9.73
2022-07-30T03:45:22.571Z,10.37
2022-07-30T03:47:51.672Z,10.23
2022-07-30T03:50:18.781Z,9.73
2022-07-30T03:52:48.299Z,11.87
2022-07-30T03:55:17.661Z,11.67
2022-07-30T03:57:51.193Z,10.50
2022-07-30T04:00:24.089Z,11.83
2022-07-30T04:02:52.747Z,9.70
2022-07-30T04:05:41.129Z,9.93
2022-07-30T04:08:12.643Z,11.27
2022-07-30T04:10:41.397Z,10.70
2022-07-30T04:13:28.115Z,9.37
2022-07-30T04:16:49.176Z,9.07
2022-07-30T04:19:25.435Z,8.73
2022-07-30T04:21:55.529Z,9.97
2022-07-30T04:24:23.720Z,10.87
2022-07-30T04:26:52.852Z,11.10
2022-07-30T04:29:24.475Z,10.17
2022-07-30T04:31:54.752Z,8.83
2022-07-30T04:34:34.058Z,10.17
2022-07-30T04:37:02.860Z,9.47
2022-07-30T04:39:30.317Z,9.50
2022-07-30T04:41:57.333Z,8.53
2022-07-30T04:44:34.327Z,7.70
2022-07-30T04:47:24.694Z,8.30
2022-07-30T04:50:11.767Z,9.33
2022-07-30T04:52:39.713Z,8.70
2022-07-30T04:55:09.981Z,8.40
2022-07-30T04:57:40.283Z,9.00
2022-07-30T05:00:08.644Z,8.37
2022-07-30T05:02:41.316Z,8.20
2022-07-30T05:05:11.632Z,9.00
2022-07-30T05:07:39.578Z,7.73
2022-07-30T05:10:09.120Z,8.47
2022-07-30T05:12:40.071Z,9.37
2022-07-30T05:15:08.689Z,8.80
2022-07-30T05:17:36.844Z,8.40
2022-07-30T05:20:07.015Z,9.33
2022-07-30T05:22:52.360Z,8.50
2022-07-30T05:25:21.798Z,8.10
2022-07-30T05:27:52.706Z,8.07
2022-07-30T05:30:26.172Z,7.70
2022-07-30T05:32:57.513Z,7.37
2022-07-30T05:35:25.498Z,6.90
2022-07-30T05:37:53.740Z,7.90
2022-07-30T05:40:20.893Z,8.43
2022-07-30T05:43:16.527Z,8.37
2022-07-30T05:45:43.598Z,9.03
2022-07-30T05:48:10.703Z,8.40
2022-07-30T05:50:37.719Z,8.23
2022-07-30T05:53:05.823Z,7.60
2022-07-30T05:55:53.273Z,7.67
2022-07-30T05:58:39.150Z,6.83
2022-07-30T06:01:06.452Z,8.00
2022-07-30T06:03:34.900Z,6.47
2022-07-30T06:06:23.294Z,7.23
2022-07-30T06:08:51.294Z,7.40
2022-07-30T06:11:18.443Z,8.07
2022-07-30T06:13:45.830Z,6.97
2022-07-30T06:16:13.404Z,7.67
2022-07-30T06:18:40.464Z,7.07
2022-07-30T06:21:15.153Z,7.83
2022-07-30T06:23:57.625Z,6.50
2022-07-30T06:26:36.521Z,6.83
2022-07-30T06:29:04.549Z,7.20
2022-07-30T06:31:32.891Z,7.47
2022-07-30T06:34:00.467Z,7.80
2022-07-30T06:36:32.970Z,7.40
2022-07-30T06:39:03.130Z,7.43
2022-07-30T06:41:44.390Z,8.60
2022-07-30T06:44:14.154Z,7.07
2022-07-30T06:47:06.965Z,7.83
2022-07-30T06:49:37.423Z,7.73
2022-07-30T06:52:06.302Z,8.47
2022-07-30T06:54:33.954Z,8.00
2022-07-30T06:57:16.461Z,8.03
2022-07-30T06:59:56.250Z,7.47
2022-07-30T07:02:42.712Z,7.60
2022-07-30T07:05:14.285Z,7.90
2022-07-30T07:07:57.820Z,6.80
2022-07-30T07:10:28.496Z,7.63
2022-07-30T07:13:16.018Z,7.23
2022-07-30T07:15:43.527Z,8.50
2022-07-30T07:18:15.416Z,8.80
2022-07-30T07:20:49.716Z,7.60
2022-07-30T07:23:19.731Z,6.97
2022-07-30T07:25:49.388Z,8.60
2022-07-30T07:28:16.926Z,7.57
2022-07-30T07:30:44.925Z,8.27
2022-07-30T07:33:13.460Z,8.70
2022-07-30T07:35:48.769Z,8.63
2022-07-30T07:38:29.859Z,8.83
2022-07-30T07:40:58.063Z,8.00
2022-07-30T07:43:25.377Z,8.50
2022-07-30T07:45:55.369Z,9.13
2022-07-30T07:48:24.821Z,8.73
2022-07-30T07:51:17.783Z,9.53
2022-07-30T07:54:21.036Z,10.17
2022-07-30T07:56:51.671Z,8.73
2022-07-30T07:59:27.740Z,9.67
2022-07-30T08:02:09.221Z,9.53
2022-07-30T08:04:42.242Z,8.53
2022-07-30T08:07:09.263Z,9.90
2022-07-30T08:09:54.842Z,9.83
2022-07-30T08:12:33.210Z,8.63
2022-07-30T08:15:00.293Z,11.07
2022-07-30T08:17:32.892Z,9.60
2022-07-30T08:20:12.457Z,7.70
2022-07-30T08:22:39.787Z,8.73
2022-07-30T08:25:07.375Z,9.27
2022-07-30T08:27:34.568Z,9.80
2022-07-30T08:30:09.393Z,10.10
2022-07-30T08:32:37.700Z,8.50
2022-07-30T08:35:06.420Z,10.27
2022-07-30T08:37:34.484Z,8.97
2022-07-30T08:40:02.867Z,9.30
2022-07-30T08:42:31.181Z,10.60
2022-07-30T08:44:58.331Z,10.50
2022-07-30T08:47:33.795Z,10.03
2022-07-30T08:50:18.225Z,9.20
2022-07-30T08:53:03.950Z,10.03
2022-07-30T08:55:32.078Z,9.73
2022-07-30T08:58:00.393Z,9.80
2022-07-30T09:00:28.476Z,10.63
2022-07-30T09:02:57.249Z,9.20
2022-07-30T09:05:25.088Z,10.60
2022-07-30T09:07:52.178Z,9.57
2022-07-30T09:10:23.864Z,9.87
2022-07-30T09:12:51.501Z,9.30
2022-07-30T09:15:21.266Z,7.70
2022-07-30T09:17:56.358Z,8.50
2022-07-30T09:20:33.657Z,8.70
2022-07-30T09:23:06.133Z,7.47
2022-07-30T09:25:52.187Z,7.97
2022-07-30T09:28:37.929Z,8.77
2022-07-30T09:34:33.604Z,7.37
2022-07-30T09:37:25.368Z,7.87
2022-07-30T09:40:18.670Z,8.23
2022-07-30T09:43:18.094Z,7.80
2022-07-30T09:45:58.217Z,8.67
2022-07-30T09:48:27.355Z,10.17
2022-07-30T09:50:57.320Z,9.43
2022-07-30T09:53:25.376Z,9.40
2022-07-30T09:55:52.729Z,8.80
2022-07-30T09:58:27.019Z,9.00
2022-07-30T10:00:59.686Z,8.50
2022-07-30T10:04:03.138Z,9.50
2022-07-30T10:07:01.824Z,8.60
2022-07-30T10:09:45.331Z,8.57
2022-07-30T10:12:15.955Z,8.80
2022-07-30T10:14:49.513Z,9.00
2022-07-30T10:17:22.117Z,9.50
2022-07-30T10:20:18.305Z,8.60
2022-07-30T10:23:09.404Z,8.60
2022-07-30T10:25:49.546Z,9.50
2022-07-30T10:28:39.400Z,9.50
2022-07-30T10:31:08.443Z,9.33
2022-07-30T10:33:54.367Z,9.33
2022-07-30T10:36:23.893Z,9.10
2022-07-30T10:38:53.060Z,8.90
2022-07-30T10:41:42.501Z,8.90
2022-07-30T10:44:25.374Z,8.60
2022-07-30T10:47:07.135Z,8.53
2022-07-30T10:49:41.356Z,9.00
2022-07-30T10:52:10.756Z,8.13
2022-07-30T10:54:42.890Z,8.60
2022-07-30T10:57:22.676Z,7.63
2022-07-30T11:00:03.805Z,7.97
2022-07-30T11:02:35.472Z,7.73
2022-07-30T11:05:18.728Z,8.20
2022-07-30T11:08:31.736Z,9.43
2022-07-30T11:10:59.344Z,9.43
2022-07-30T11:13:49.558Z,9.20
2022-07-30T11:16:18.013Z,9.23
2022-07-30T11:19:56.394Z,8.50
2022-07-30T11:22:21.965Z,9.30
2022-07-30T11:24:49.883Z,8.30
2022-07-30T11:27:50.430Z,8.03
2022-07-30T11:30:18.163Z,8.90
2022-07-30T11:32:50.385Z,6.93
2022-07-30T11:35:23.618Z,8.60
2022-07-30T11:38:15.599Z,7.70
2022-07-30T11:40:49.232Z,7.40
2022-07-30T11:43:35.838Z,7.80
2022-07-30T11:46:16.339Z,7.77
2022-07-30T11:49:09.503Z,6.57
2022-07-30T11:51:44.846Z,7.23
2022-07-30T11:54:12.655Z,6.53
2022-07-30T11:57:04.319Z,8.03
2022-07-30T11:59:31.762Z,5.97
2022-07-30T12:02:01.924Z,5.27
2022-07-30T12:04:30.823Z,5.10
2022-07-30T12:06:57.954Z,5.70
2022-07-30T12:09:29.713Z,4.43
2022-07-30T12:11:57.658Z,5.27
2022-07-30T12:14:25.173Z,5.13
2022-07-30T12:16:54.592Z,5.10
2022-07-30T12:19:21.783Z,5.03
2022-07-30T12:21:53.034Z,4.70
2022-07-30T12:24:26.688Z,4.50
2022-07-30T12:27:07.451Z,5.00
2022-07-30T12:29:35.746Z,6.20
2022-07-30T12:32:03.310Z,7.03
2022-07-30T12:34:30.389Z,6.27
2022-07-30T12:37:08.108Z,6.30
2022-07-30T12:39:35.141Z,5.37
2022-07-30T12:42:03.473Z,6.00
2022-07-30T12:44:46.570Z,6.20
2022-07-30T12:47:27.968Z,6.30
2022-07-30T12:49:57.328Z,6.33
2022-07-30T12:52:30.967Z,5.93
2022-07-30T12:55:10.490Z,6.60
2022-07-30T12:58:07.163Z,4.77
2022-07-30T13:00:44.310Z,4.67
2022-07-30T13:03:24.927Z,5.80
2022-07-30T13:05:55.542Z,6.23
2022-07-30T13:08:56.009Z,6.10
2022-07-30T13:11:25.039Z,4.90
2022-07-30T13:13:52.636Z,5.83
2022-07-30T13:16:20.914Z,6.30
2022-07-30T13:18:48.067Z,6.30
2022-07-30T13:21:15.073Z,5.93
2022-07-30T13:23:42.448Z,6.23
2022-07-30T13:26:10.915Z,5.50
2022-07-30T13:28:38.351Z,5.83
2022-07-30T13:31:05.599Z,5.50
2022-07-30T13:33:32.661Z,7.33
2022-07-30T13:35:59.706Z,7.27
2022-07-30T13:38:27.757Z,7.03
2022-07-30T13:40:59.075Z,7.80
2022-07-30T13:43:28.926Z,6.37
2022-07-30T13:46:00.162Z,7.80
2022-07-30T13:48:27.306Z,7.10
2022-07-30T13:50:54.392Z,6.57
2022-07-30T13:53:21.578Z,7.23
2022-07-30T13:55:48.698Z,6.90
2022-07-30T13:58:15.727Z,5.80
2022-07-30T14:00:45.120Z,6.60
2022-07-30T14:03:12.718Z,7.43
2022-07-30T14:05:42.218Z,7.37
2022-07-30T14:08:11.097Z,7.60
2022-07-30T14:10:39.772Z,7.30
2022-07-30T14:13:07.929Z,7.70
2022-07-30T14:15:34.999Z,5.70
2022-07-30T14:18:02.275Z,7.30
2022-07-30T14:20:29.671Z,6.43
2022-07-30T14:22:57.360Z,5.60
2022-07-30T14:25:24.906Z,5.30
2022-07-30T14:27:52.298Z,5.40
2022-07-30T14:30:19.795Z,6.73
2022-07-30T14:32:46.934Z,5.40
2022-07-30T14:35:14.126Z,5.77
2022-07-30T14:37:41.618Z,5.03
2022-07-30T14:40:11.553Z,5.07
2022-07-30T14:42:40.120Z,5.93
2022-07-30T14:45:10.880Z,5.53
2022-07-30T14:47:39.289Z,5.80
2022-07-30T14:50:09.514Z,4.80
2022-07-30T14:52:38.767Z,4.60
2022-07-30T14:55:09.694Z,5.63
2022-07-30T14:57:37.320Z,4.80
2022-07-30T15:00:07.890Z,6.10
2022-07-30T15:02:35.294Z,5.03
2022-07-30T15:05:02.308Z,5.07
2022-07-30T15:07:29.588Z,4.70
2022-07-30T15:09:59.612Z,5.83
2022-07-30T15:12:27.379Z,4.80
2022-07-30T15:14:54.556Z,4.50
2022-07-30T15:17:22.668Z,5.00
2022-07-30T15:19:50.790Z,5.30
2022-07-30T15:22:20.006Z,4.23
2022-07-30T15:24:47.019Z,3.80
2022-07-30T15:27:13.976Z,3.60
2022-07-30T15:29:41.030Z,6.40
2022-07-30T15:32:08.076Z,3.93
2022-07-30T15:34:35.750Z,4.20
2022-07-30T15:37:03.942Z,4.07
2022-07-30T15:39:33.617Z,3.80
2022-07-30T15:42:06.106Z,5.13
2022-07-30T15:44:34.070Z,2.40
2022-07-30T15:47:01.620Z,2.20
2022-07-30T15:49:29.001Z,1.90
2022-07-30T15:51:58.364Z,2.30
2022-07-30T15:54:25.589Z,2.77
2022-07-30T15:57:01.354Z,2.00
2022-07-30T15:59:29.222Z,1.87
2022-07-30T16:01:56.533Z,2.00
2022-07-30T16:04:31.210Z,1.80
2022-07-30T16:07:03.378Z,2.63
2022-07-30T16:09:30.726Z,2.77
2022-07-30T16:11:58.678Z,5.43
2022-07-30T16:14:26.676Z,1.77
2022-07-30T16:16:53.706Z,2.70
2022-07-30T16:19:20.699Z,2.13
2022-07-30T16:21:51.008Z,2.10
2022-07-30T16:24:18.322Z,1.83
2022-07-30T16:26:45.322Z,1.30
2022-07-30T16:29:13.966Z,2.43
2022-07-30T16:31:41.484Z,1.50
2022-07-30T16:34:08.544Z,1.70
2022-07-30T16:36:35.596Z,2.93
2022-07-30T16:39:02.781Z,2.20
2022-07-30T16:41:29.771Z,1.90
2022-07-30T16:43:56.907Z,1.70
2022-07-30T16:46:24.627Z,2.23
2022-07-30T16:48:51.705Z,1.90
2022-07-30T16:51:22.734Z,1.80
2022-07-30T16:53:49.782Z,2.80
2022-07-30T16:56:17.282Z,1.80
2022-07-30T16:58:44.247Z,2.23
2022-07-30T17:01:11.479Z,2.80
2022-07-30T17:03:38.581Z,2.50
2022-07-30T17:06:05.680Z,2.33
2022-07-30T17:08:33.007Z,2.07
2022-07-30T17:11:00.513Z,2.80
2022-07-30T17:13:27.501Z,2.30
2022-07-30T17:15:54.547Z,2.20
2022-07-30T17:18:21.555Z,2.00
2022-07-30T17:20:48.547Z,3.80
2022-07-30T17:23:15.698Z,5.10
2022-07-30T17:25:42.753Z,5.13
2022-07-30T17:28:09.820Z,3.43
2022-07-30T17:30:36.934Z,2.00
2022-07-30T17:33:06.343Z,1.67
2022-07-30T17:35:34.058Z,1.50
2022-07-30T17:38:01.304Z,3.90
2022-07-30T17:40:31.656Z,5.67
2022-07-30T17:43:07.495Z,6.60
2022-07-30T17:45:36.021Z,6.60
2022-07-30T17:48:04.210Z,6.30
2022-07-30T17:50:32.492Z,6.47
2022-07-30T17:53:00.141Z,6.83
2022-07-30T17:55:31.145Z,6.80
2022-07-30T17:57:58.175Z,7.60
2022-07-30T18:00:25.213Z,7.30
2022-07-30T18:02:52.194Z,8.53
2022-07-30T18:05:19.251Z,7.50
2022-07-30T18:07:46.232Z,9.77
2022-07-30T18:10:13.411Z,8.30
2022-07-30T18:12:48.625Z,10.00
2022-07-30T18:15:17.214Z,8.43
2022-07-30T18:17:44.338Z,9.10
2022-07-30T18:20:11.839Z,9.40
2022-07-30T18:22:38.931Z,8.53
2022-07-30T18:25:08.273Z,9.53
2022-07-30T18:27:45.730Z,9.20
2022-07-30T18:30:12.989Z,9.27
2022-07-30T18:32:40.063Z,9.90
2022-07-30T18:35:14.879Z,10.60
2022-07-30T18:37:43.793Z,10.33
2022-07-30T18:40:13.409Z,10.60
2022-07-30T18:42:40.487Z,10.70
2022-07-30T18:45:08.014Z,10.40
2022-07-30T18:47:35.142Z,10.10
2022-07-30T18:50:02.594Z,10.90
2022-07-30T18:52:29.642Z,12.03
2022-07-30T18:54:56.625Z,10.80
2022-07-30T18:57:25.755Z,12.20
2022-07-30T18:59:53.046Z,12.90
2022-07-30T19:02:20.285Z,12.07
2022-07-30T19:04:47.371Z,11.80
2022-07-30T19:07:14.439Z,11.63
2022-07-30T19:09:42.972Z,12.03
2022-07-30T19:12:10.059Z,12.27
2022-07-30T19:14:37.263Z,10.70
2022-07-30T19:17:13.598Z,11.67
2022-07-30T19:19:41.432Z,11.03
2022-07-30T19:22:08.506Z,11.40
2022-07-30T19:24:35.564Z,12.20
2022-07-30T19:27:02.725Z,12.97
2022-07-30T19:29:29.800Z,12.77
2022-07-30T19:31:56.820Z,12.30
2022-07-30T19:34:23.961Z,13.20
2022-07-30T19:36:51.043Z,12.90
2022-07-30T19:39:21.140Z,12.50
2022-07-30T19:41:50.868Z,13.20
2022-07-30T19:44:29.447Z,15.50
2022-07-30T19:46:58.464Z,13.23
2022-07-30T19:49:29.710Z,13.37
2022-07-30T19:52:10.565Z,11.80
2022-07-30T19:54:44.570Z,15.83
2022-07-30T19:57:11.629Z,11.97
2022-07-30T19:59:45.281Z,11.67
2022-07-30T20:02:25.942Z,12.27
2022-07-30T20:04:54.142Z,13.20
2022-07-30T20:07:21.714Z,12.70
2022-07-30T20:09:48.770Z,12.37
2022-07-30T20:12:16.327Z,14.10
2022-07-30T20:14:44.209Z,14.40
2022-07-30T20:17:11.626Z,13.67
2022-07-30T20:19:39.288Z,13.07
2022-07-30T20:22:15.552Z,12.37
2022-07-30T20:24:42.608Z,11.83
2022-07-30T20:27:10.095Z,13.13
2022-07-30T20:29:56.831Z,11.63
2022-07-30T20:32:24.727Z,12.83
2022-07-30T20:34:52.285Z,12.67
2022-07-30T20:37:22.485Z,12.47
2022-07-30T20:39:50.085Z,12.40
2022-07-30T20:42:17.097Z,11.87
2022-07-30T20:44:50.560Z,11.90
2022-07-30T20:47:33.405Z,12.03
2022-07-30T20:50:01.988Z,11.63
2022-07-30T20:52:29.010Z,12.10
2022-07-30T20:54:56.501Z,13.60
2022-07-30T20:57:57.214Z,12.07
2022-07-30T21:00:11.574Z,12.57
2022-07-30T21:02:39.537Z,13.07
2022-07-30T21:05:06.934Z,12.70
2022-07-30T21:07:36.494Z,12.20
2022-07-30T21:10:21.656Z,12.23
2022-07-30T21:12:53.091Z,12.20
2022-07-30T21:15:26.348Z,12.70
2022-07-30T21:17:54.479Z,12.27
2022-07-30T21:20:27.725Z,11.50
2022-07-30T21:22:56.285Z,12.20
2022-07-30T21:25:32.660Z,10.20
2022-07-30T21:28:11.301Z,12.40
2022-07-30T21:30:54.369Z,11.13
2022-07-30T21:33:31.138Z,10.90
2022-07-30T21:35:59.389Z,11.80
2022-07-30T21:38:30.420Z,11.33
2022-07-30T21:40:58.055Z,11.20
2022-07-30T21:43:29.945Z,11.10
2022-07-30T21:45:58.780Z,11.00
2022-07-30T21:48:26.669Z,11.30
2022-07-30T21:50:55.032Z,10.60
2022-07-30T21:53:29.398Z,12.83
2022-07-30T21:56:10.247Z,17.43
2022-07-30T21:58:39.104Z,12.43
2022-07-30T22:01:17.760Z,12.27
2022-07-30T22:04:01.109Z,12.00
2022-07-30T22:06:41.981Z,12.43
2022-07-30T22:09:19.032Z,14.80
2022-07-30T22:12:01.036Z,12.07
2022-07-30T22:14:29.280Z,11.53
2022-07-30T22:16:57.054Z,13.30
2022-07-30T22:19:25.836Z,10.97
2022-07-30T22:21:53.276Z,12.57
2022-07-30T22:24:29.943Z,12.40
2022-07-30T22:27:10.800Z,11.90
2022-07-30T22:29:43.047Z,13.20
2022-07-30T22:32:11.220Z,11.97
2022-07-30T22:34:38.334Z,12.97
2022-07-30T22:37:09.171Z,11.40
2022-07-30T22:39:51.701Z,12.07
2022-07-30T22:42:20.962Z,12.63
2022-07-30T22:44:52.133Z,14.80
2022-07-30T22:47:21.828Z,12.60
2022-07-30T22:50:06.774Z,12.67
2022-07-30T22:52:49.056Z,12.97
2022-07-30T22:55:21.956Z,11.90
2022-07-30T22:57:49.908Z,12.53
2022-07-30T23:00:27.225Z,12.43
2022-07-30T23:02:56.705Z,13.73
2022-07-30T23:05:24.215Z,12.63
2022-07-30T23:07:51.476Z,13.50
2022-07-30T23:10:20.653Z,11.20
2022-07-30T23:12:53.630Z,12.73
2022-07-30T23:15:21.477Z,13.13
2022-07-30T23:17:48.479Z,11.73
2022-07-30T23:20:20.384Z,12.77
2022-07-30T23:22:47.870Z,12.67
2022-07-30T23:25:15.145Z,11.00
2022-07-30T23:27:42.517Z,12.77
2022-07-30T23:30:11.094Z,11.27
2022-07-30T23:32:39.895Z,10.93
2022-07-30T23:35:08.849Z,16.80
2022-07-30T23:37:38.124Z,12.00
2022-07-30T23:40:17.469Z,11.83
2022-07-30T23:42:44.523Z,13.17
2022-07-30T23:45:11.624Z,10.87
2022-07-30T23:47:54.548Z,12.30
2022-07-30T23:50:25.879Z,13.53
2022-07-30T23:52:52.961Z,13.23
2022-07-30T23:55:20.122Z,14.77
2022-07-30T23:57:47.661Z,13.70
