createdAt,value
2018-09-09T00:01:59.729Z,97908.23
2018-09-09T00:04:27.438Z,97906.66
2018-09-09T00:06:55.100Z,97915.53
2018-09-09T00:09:28.152Z,97916.11
2018-09-09T00:11:56.090Z,97916.34
2018-09-09T00:14:23.795Z,97914.53
2018-09-09T00:16:51.492Z,97913.51
2018-09-09T00:19:19.204Z,97912.70
2018-09-09T00:21:46.877Z,97915.95
2018-09-09T00:24:14.633Z,97910.55
2018-09-09T00:26:42.351Z,97919.45
2018-09-09T00:29:10.089Z,97915.41
2018-09-09T00:31:37.786Z,97922.70
2018-09-09T00:34:05.539Z,97916.75
2018-09-09T00:36:33.251Z,97917.30
2018-09-09T00:39:00.949Z,97920.58
2018-09-09T00:41:28.669Z,97913.58
2018-09-09T00:43:56.558Z,97912.80
2018-09-09T00:46:24.266Z,97909.30
2018-09-09T00:48:57.259Z,97912.23
2018-09-09T00:51:30.203Z,97910.10
2018-09-09T00:53:57.874Z,97909.84
2018-09-09T00:56:25.557Z,97907.95
2018-09-09T00:58:53.255Z,97906.38
2018-09-09T01:01:20.976Z,97910.97
2018-09-09T01:03:48.729Z,97904.77
2018-09-09T01:06:16.432Z,97909.14
2018-09-09T01:08:44.144Z,97912.09
2018-09-09T01:11:11.870Z,97913.99
2018-09-09T01:13:39.549Z,97908.59
2018-09-09T01:16:07.351Z,97906.44
2018-09-09T01:18:35.054Z,97913.52
2018-09-09T01:21:02.757Z,97913.52
2018-09-09T01:23:30.475Z,97911.07
2018-09-09T01:25:58.454Z,97908.11
2018-09-09T01:28:26.175Z,97906.54
2018-09-09T01:30:53.824Z,97906.54
2018-09-09T01:33:21.585Z,97904.64
2018-09-09T01:35:49.333Z,97897.64
2018-09-09T01:38:17.262Z,97897.64
2018-09-09T01:40:44.940Z,97901.69
2018-09-09T01:43:12.645Z,97903.04
2018-09-09T01:45:40.401Z,97902.27
2018-09-09T01:48:08.074Z,97909.14
2018-09-09T01:50:35.778Z,97917.88
2018-09-09T01:53:03.770Z,97921.48
2018-09-09T01:55:31.464Z,97920.67
2018-09-09T01:57:59.282Z,97913.61
2018-09-09T02:00:27.049Z,97919.55
2018-09-09T02:02:54.758Z,97916.62
2018-09-09T02:05:22.452Z,97920.67
2018-09-09T02:07:50.159Z,97909.33
2018-09-09T02:10:17.859Z,97890.02
2018-09-09T02:12:45.573Z,97905.03
2018-09-09T02:15:13.326Z,97901.56
2018-09-09T02:17:41.129Z,97899.95
2018-09-09T02:20:09.038Z,97906.95
2018-09-09T02:22:36.721Z,97902.66
2018-09-09T02:25:04.525Z,97903.78
2018-09-09T02:27:32.297Z,97899.73
2018-09-09T02:30:00.022Z,97904.90
2018-09-09T02:32:27.666Z,97904.09
2018-09-09T02:34:55.359Z,97898.70
2018-09-09T02:37:23.128Z,97902.75
2018-09-09T02:39:50.886Z,97902.75
2018-09-09T02:42:18.581Z,97906.80
2018-09-09T02:44:46.288Z,97897.90
2018-09-09T02:47:14.005Z,97900.89
2018-09-09T02:49:41.737Z,97904.94
2018-09-09T02:52:09.575Z,97911.67
2018-09-09T02:54:37.357Z,97911.67
2018-09-09T02:57:05.168Z,97909.88
2018-09-09T02:59:32.890Z,97911.45
2018-09-09T03:02:00.665Z,97911.77
2018-09-09T03:04:28.365Z,97910.75
2018-09-09T03:06:56.183Z,97911.55
2018-09-09T03:09:23.925Z,97915.59
2018-09-09T03:11:51.672Z,97918.52
2018-09-09T03:14:19.393Z,97912.64
2018-09-09T03:16:47.151Z,97908.84
2018-09-09T03:19:14.830Z,97916.46
2018-09-09T03:21:42.578Z,97912.41
2018-09-09T03:24:10.432Z,97905.44
2018-09-09T03:26:38.158Z,97911.61
2018-09-09T03:29:05.953Z,97916.78
2018-09-09T03:31:33.656Z,97919.48
2018-09-09T03:34:01.426Z,97916.78
2018-09-09T03:36:29.169Z,97911.94
2018-09-09T03:38:56.909Z,97909.59
2018-09-09T03:41:24.642Z,97911.70
2018-09-09T03:43:52.393Z,97913.37
2018-09-09T03:46:20.142Z,97915.30
2018-09-09T03:48:47.898Z,97915.30
2018-09-09T03:51:15.810Z,97924.27
2018-09-09T03:53:43.553Z,97928.53
2018-09-09T03:56:11.337Z,97925.61
2018-09-09T03:58:46.051Z,97928.53
2018-09-09T04:01:13.684Z,97924.48
2018-09-09T04:03:41.412Z,97927.98
2018-09-09T04:06:09.071Z,97929.11
2018-09-09T04:08:36.721Z,97925.61
2018-09-09T04:11:08.708Z,97934.02
2018-09-09T04:13:36.576Z,97934.02
2018-09-09T04:16:04.282Z,97933.80
2018-09-09T04:18:32.010Z,97935.14
2018-09-09T04:20:59.777Z,97932.45
2018-09-09T04:23:27.521Z,97940.54
2018-09-09T04:25:55.213Z,97945.67
2018-09-09T04:28:22.881Z,97941.09
2018-09-09T04:30:50.603Z,97938.70
2018-09-09T04:33:18.253Z,97942.20
2018-09-09T04:35:45.917Z,97940.05
2018-09-09T04:38:13.656Z,97943.30
2018-09-09T04:40:41.331Z,97945.23
2018-09-09T04:43:09.086Z,97950.05
2018-09-09T04:45:36.786Z,97955.70
2018-09-09T04:48:04.540Z,97957.91
2018-09-09T04:50:32.210Z,97958.45
2018-09-09T04:52:59.938Z,97957.91
2018-09-09T04:55:27.690Z,97959.26
2018-09-09T04:57:55.469Z,97955.75
2018-09-09T05:00:23.155Z,97957.11
2018-09-09T05:02:50.908Z,97957.36
2018-09-09T05:05:18.626Z,97959.26
2018-09-09T05:07:46.408Z,97956.79
2018-09-09T05:10:14.196Z,97959.03
2018-09-09T05:12:42.008Z,97956.02
2018-09-09T05:15:09.729Z,97949.59
2018-09-09T05:17:37.430Z,97953.86
2018-09-09T05:20:05.461Z,97948.24
2018-09-09T05:22:33.194Z,97943.62
2018-09-09T05:25:01.021Z,97947.66
2018-09-09T05:27:28.702Z,97940.69
2018-09-09T05:29:56.427Z,97950.36
2018-09-09T05:32:24.111Z,97950.68
2018-09-09T05:34:51.914Z,97946.89
2018-09-09T05:37:19.788Z,97946.80
2018-09-09T05:39:47.646Z,97949.98
2018-09-09T05:42:15.314Z,97947.67
2018-09-09T05:44:43.036Z,97949.41
2018-09-09T05:47:10.864Z,97942.44
2018-09-09T05:49:38.681Z,97951.02
2018-09-09T05:52:06.362Z,97942.66
2018-09-09T05:54:34.030Z,97952.42
2018-09-09T05:57:01.685Z,97955.92
2018-09-09T05:59:29.352Z,97953.00
2018-09-09T06:01:57.093Z,97954.25
2018-09-09T06:04:24.828Z,97963.86
2018-09-09T06:06:52.606Z,97972.17
2018-09-09T06:09:20.329Z,97976.22
2018-09-09T06:11:48.059Z,97970.92
2018-09-09T06:14:15.744Z,97975.59
2018-09-09T06:16:43.535Z,97977.64
2018-09-09T06:19:11.257Z,97975.52
2018-09-09T06:21:38.966Z,97979.06
2018-09-09T06:24:06.696Z,97978.91
2018-09-09T06:26:34.372Z,97978.17
2018-09-09T06:29:02.101Z,97977.55
2018-09-09T06:31:29.843Z,97980.60
2018-09-09T06:33:57.570Z,97987.25
2018-09-09T06:36:25.182Z,97987.98
2018-09-09T06:38:52.885Z,97994.48
2018-09-09T06:41:20.705Z,97993.63
2018-09-09T06:43:48.372Z,97999.74
2018-09-09T06:46:16.084Z,97995.99
2018-09-09T06:48:43.822Z,98003.36
2018-09-09T06:51:11.533Z,98009.77
2018-09-09T06:53:39.230Z,98015.80
2018-09-09T06:56:06.942Z,98011.18
2018-09-09T06:58:34.731Z,98001.73
2018-09-09T07:01:02.417Z,98006.42
2018-09-09T07:03:30.120Z,98005.55
2018-09-09T07:05:57.879Z,98006.91
2018-09-09T07:08:25.592Z,98012.14
2018-09-09T07:10:53.319Z,98013.08
2018-09-09T07:13:21.246Z,98008.55
2018-09-09T07:15:48.946Z,98008.55
2018-09-09T07:18:16.945Z,98004.44
2018-09-09T07:20:44.942Z,98011.50
2018-09-09T07:23:12.736Z,98016.97
2018-09-09T07:25:40.763Z,98018.96
2018-09-09T07:28:08.672Z,98019.67
2018-09-09T07:30:36.680Z,98009.70
2018-09-09T07:33:04.396Z,98011.76
2018-09-09T07:35:32.780Z,98006.36
2018-09-09T07:38:00.765Z,98006.91
2018-09-09T07:40:28.549Z,98006.04
2018-09-09T07:42:56.238Z,98004.69
2018-09-09T07:45:23.894Z,98009.89
2018-09-09T07:47:51.585Z,98021.59
2018-09-09T07:50:19.338Z,98014.43
2018-09-09T07:52:46.991Z,98011.25
2018-09-09T07:55:14.859Z,98019.44
2018-09-09T07:57:42.521Z,98017.29
2018-09-09T08:00:10.162Z,98015.48
2018-09-09T08:02:37.805Z,98017.13
2018-09-09T08:05:05.529Z,98019.28
2018-09-09T08:07:33.169Z,98022.76
2018-09-09T08:10:00.819Z,98031.98
2018-09-09T08:12:28.472Z,98021.73
2018-09-09T08:14:56.115Z,98025.71
2018-09-09T08:17:23.778Z,98030.22
2018-09-09T08:19:51.437Z,98025.69
2018-09-09T08:22:19.083Z,98021.73
2018-09-09T08:24:46.725Z,98025.71
2018-09-09T08:27:14.353Z,98025.01
2018-09-09T08:29:41.990Z,98025.23
2018-09-09T08:32:09.663Z,98019.34
2018-09-09T08:34:37.332Z,98022.38
2018-09-09T08:37:04.991Z,98027.39
2018-09-09T08:39:32.645Z,98031.56
2018-09-09T08:42:00.345Z,97972.89
2018-09-09T08:44:27.977Z,98035.17
2018-09-09T08:46:55.637Z,98031.50
2018-09-09T08:49:23.275Z,98028.67
2018-09-09T08:51:50.988Z,98028.35
2018-09-09T08:54:19.846Z,98030.03
2018-09-09T08:56:47.501Z,98025.78
2018-09-09T08:59:15.295Z,98024.72
2018-09-09T09:01:43.219Z,98014.68
2018-09-09T09:04:10.917Z,98007.93
2018-09-09T09:06:38.625Z,98011.59
2018-09-09T09:09:07.503Z,98008.97
2018-09-09T09:11:35.161Z,98015.65
2018-09-09T09:14:02.811Z,98023.81
2018-09-09T09:16:30.470Z,98022.20
2018-09-09T09:18:58.134Z,98025.94
2018-09-09T09:21:25.769Z,98021.66
2018-09-09T09:23:53.456Z,98017.06
2018-09-09T09:26:21.115Z,98013.48
2018-09-09T09:28:48.776Z,98011.59
2018-09-09T09:31:16.473Z,98001.95
2018-09-09T09:33:44.089Z,98005.38
2018-09-09T09:36:11.726Z,97998.08
2018-09-09T09:38:39.405Z,98000.14
2018-09-09T09:41:07.057Z,97999.59
2018-09-09T09:43:34.817Z,98005.44
2018-09-09T09:46:02.437Z,97995.98
2018-09-09T09:48:30.146Z,98000.30
2018-09-09T09:50:57.850Z,98000.74
2018-09-09T09:53:25.577Z,98000.74
2018-09-09T09:55:53.162Z,98002.90
2018-09-09T09:58:20.814Z,98008.95
2018-09-09T10:00:53.907Z,98010.08
2018-09-09T10:03:21.806Z,98004.34
2018-09-09T10:05:49.518Z,98004.67
2018-09-09T10:08:17.442Z,98002.19
2018-09-09T10:10:45.298Z,98001.39
2018-09-09T10:13:13.088Z,98004.41
2018-09-09T10:15:40.940Z,97998.14
2018-09-09T10:18:08.695Z,98004.57
2018-09-09T10:20:36.534Z,98001.32
2018-09-09T10:23:05.775Z,98002.42
2018-09-09T10:28:08.818Z,98004.25
2018-09-09T10:30:37.028Z,97998.30
2018-09-09T10:33:04.709Z,97983.98
2018-09-09T10:35:32.389Z,97985.33
2018-09-09T10:38:00.229Z,97989.84
2018-09-09T10:40:27.898Z,97988.84
2018-09-09T10:42:55.910Z,97997.17
2018-09-09T10:45:23.542Z,97995.34
2018-09-09T10:47:51.205Z,97991.61
2018-09-09T10:50:18.850Z,97985.88
2018-09-09T10:52:46.486Z,97981.28
2018-09-09T10:55:14.106Z,97982.08
2018-09-09T10:57:41.741Z,97980.73
2018-09-09T11:00:09.390Z,97978.25
2018-09-09T11:02:37.044Z,97981.18
2018-09-09T11:05:04.722Z,97978.58
2018-09-09T11:07:32.390Z,97985.01
2018-09-09T11:10:00.049Z,97985.01
2018-09-09T11:12:34.182Z,97986.14
2018-09-09T11:15:02.670Z,97990.52
2018-09-09T11:17:31.100Z,97979.23
2018-09-09T11:19:59.403Z,97982.08
2018-09-09T11:22:27.590Z,97977.67
2018-09-09T11:24:55.259Z,97974.65
2018-09-09T11:27:22.892Z,97981.73
2018-09-09T11:29:50.537Z,97974.53
2018-09-09T11:32:18.178Z,97979.13
2018-09-09T11:34:45.809Z,97978.25
2018-09-09T11:37:13.446Z,97980.31
2018-09-09T11:39:41.087Z,97978.25
2018-09-09T11:42:08.741Z,97986.91
2018-09-09T11:44:36.461Z,97976.91
2018-09-09T11:47:04.309Z,97954.31
2018-09-09T11:49:32.948Z,97966.92
2018-09-09T11:52:00.649Z,97969.95
2018-09-09T11:54:28.475Z,97960.74
2018-09-09T11:56:56.155Z,97963.29
2018-09-09T11:59:23.853Z,97961.06
2018-09-09T12:01:51.601Z,97958.91
2018-09-09T12:04:19.391Z,97964.80
2018-09-09T12:06:47.127Z,97980.91
2018-09-09T12:09:14.845Z,97951.98
2018-09-09T12:11:42.574Z,97953.56
2018-09-09T12:14:10.293Z,97961.66
2018-09-09T12:16:38.323Z,97960.31
2018-09-09T12:19:06.110Z,97951.73
2018-09-09T12:21:34.181Z,97953.02
2018-09-09T12:24:01.945Z,97952.91
2018-09-09T12:26:29.673Z,97959.98
2018-09-09T12:28:57.382Z,97953.66
2018-09-09T12:31:25.314Z,97957.46
2018-09-09T12:33:52.962Z,97956.59
2018-09-09T12:36:20.699Z,97956.04
2018-09-09T12:38:48.395Z,97952.20
2018-09-09T12:41:16.036Z,97955.38
2018-09-09T12:43:49.106Z,97953.13
2018-09-09T12:46:22.021Z,97957.33
2018-09-09T12:48:55.110Z,97957.81
2018-09-09T12:51:22.751Z,97963.22
2018-09-09T12:53:50.393Z,97960.26
2018-09-09T12:56:18.060Z,97957.56
2018-09-09T12:58:45.725Z,97955.18
2018-09-09T13:01:13.434Z,97951.78
2018-09-09T13:03:41.130Z,97953.50
2018-09-09T13:06:08.749Z,97952.03
2018-09-09T13:08:36.394Z,97952.03
2018-09-09T13:11:04.054Z,97955.76
2018-09-09T13:13:31.673Z,97951.70
2018-09-09T13:15:59.301Z,97949.77
2018-09-09T13:18:27.054Z,97950.58
2018-09-09T13:20:54.740Z,97948.67
2018-09-09T13:23:22.379Z,97949.70
2018-09-09T13:25:50.052Z,97942.69
2018-09-09T13:28:17.690Z,97932.83
2018-09-09T13:30:45.335Z,97932.83
2018-09-09T13:33:13.061Z,97925.97
2018-09-09T13:35:40.700Z,97916.51
2018-09-09T13:38:08.333Z,97918.66
2018-09-09T13:40:36.006Z,97924.29
2018-09-09T13:43:03.652Z,97927.55
2018-09-09T13:45:31.555Z,97926.98
2018-09-09T13:47:59.265Z,97921.03
2018-09-09T13:50:26.917Z,97924.84
2018-09-09T13:52:54.611Z,97919.69
2018-09-09T13:55:22.261Z,97925.16
2018-09-09T13:57:49.915Z,97925.74
2018-09-09T14:00:17.549Z,97925.16
2018-09-09T14:02:45.184Z,97922.79
2018-09-09T14:05:12.815Z,97922.94
2018-09-09T14:07:40.509Z,97924.52
2018-09-09T14:10:08.486Z,97914.72
2018-09-09T14:12:36.321Z,97916.07
2018-09-09T14:15:04.140Z,97913.37
2018-09-09T14:17:31.983Z,97915.20
2018-09-09T14:19:59.725Z,97908.98
2018-09-09T14:22:27.629Z,97913.84
2018-09-09T14:24:55.360Z,97909.79
2018-09-09T14:27:23.176Z,97909.79
2018-09-09T14:29:50.925Z,97908.77
2018-09-09T14:32:19.020Z,97908.98
2018-09-09T14:34:46.845Z,97911.91
2018-09-09T14:37:15.049Z,97914.39
2018-09-09T14:39:42.922Z,97909.46
2018-09-09T14:42:10.734Z,97913.73
2018-09-09T14:44:38.536Z,97913.73
2018-09-09T14:47:06.310Z,97904.75
2018-09-09T14:49:34.150Z,97906.43
2018-09-09T14:52:01.878Z,97910.48
2018-09-09T14:54:29.613Z,97906.10
2018-09-09T14:56:57.346Z,97906.76
2018-09-09T14:59:25.002Z,97914.28
2018-09-09T15:01:52.640Z,97908.66
2018-09-09T15:04:20.287Z,97914.87
2018-09-09T15:06:48.015Z,97916.99
2018-09-09T15:09:15.669Z,97916.91
2018-09-09T15:11:43.312Z,97910.81
2018-09-09T15:14:11.102Z,97908.55
2018-09-09T15:16:38.773Z,97912.86
2018-09-09T15:19:06.565Z,97907.20
2018-09-09T15:21:34.221Z,97908.22
2018-09-09T15:24:01.886Z,97910.59
2018-09-09T15:26:29.527Z,97909.02
2018-09-09T15:28:57.232Z,97909.50
2018-09-09T15:31:24.860Z,97901.47
2018-09-09T15:33:52.621Z,97904.86
2018-09-09T15:36:20.272Z,97904.09
2018-09-09T15:38:48.029Z,97899.78
2018-09-09T15:41:15.670Z,97900.36
2018-09-09T15:43:43.361Z,97901.24
2018-09-09T15:46:11.023Z,97903.62
2018-09-09T15:48:38.672Z,97898.69
2018-09-09T15:51:06.329Z,97901.39
2018-09-09T15:53:33.980Z,97901.72
2018-09-09T15:56:01.667Z,97906.43
2018-09-09T15:58:29.302Z,97900.91
2018-09-09T16:00:56.958Z,97903.62
2018-09-09T16:03:24.590Z,97894.16
2018-09-09T16:05:52.239Z,97899.34
2018-09-09T16:08:19.875Z,97904.42
2018-09-09T16:10:47.597Z,97900.69
2018-09-09T16:13:15.230Z,97900.91
2018-09-09T16:15:42.900Z,97898.21
2018-09-09T16:18:10.580Z,97906.55
2018-09-09T16:20:38.226Z,97905.52
2018-09-09T16:23:05.893Z,97904.97
2018-09-09T16:25:33.560Z,97904.97
2018-09-09T16:28:01.187Z,97903.47
2018-09-09T16:30:28.817Z,97902.92
2018-09-09T16:32:56.458Z,97906.17
2018-09-09T16:35:24.101Z,97906.17
2018-09-09T16:37:51.712Z,97909.69
2018-09-09T16:40:19.332Z,97915.31
2018-09-09T16:42:46.963Z,97909.46
2018-09-09T16:45:14.829Z,97908.33
2018-09-09T16:47:42.448Z,97911.58
2018-09-09T16:50:10.073Z,97913.52
2018-09-09T16:52:37.708Z,97910.56
2018-09-09T16:55:05.346Z,97906.06
2018-09-09T16:57:32.974Z,97911.14
2018-09-09T17:00:00.605Z,97908.98
2018-09-09T17:02:28.326Z,97908.77
2018-09-09T17:04:55.944Z,97913.04
2018-09-09T17:07:23.722Z,97904.71
2018-09-09T17:09:51.470Z,97912.59
2018-09-09T17:12:19.192Z,97911.80
2018-09-09T17:14:46.867Z,97909.09
2018-09-09T17:17:14.549Z,97917.42
2018-09-09T17:19:42.305Z,97919.91
2018-09-09T17:22:10.058Z,97915.85
2018-09-09T17:24:37.919Z,97917.75
2018-09-09T17:27:05.706Z,97922.94
2018-09-09T17:29:33.401Z,97919.76
2018-09-09T17:32:01.107Z,97930.50
2018-09-09T17:34:28.896Z,97935.33
2018-09-09T17:36:56.668Z,97933.53
2018-09-09T17:39:24.373Z,97933.53
2018-09-09T17:41:52.194Z,97937.58
2018-09-09T17:44:20.015Z,97933.53
2018-09-09T17:46:47.757Z,97934.41
2018-09-09T17:49:15.510Z,97933.38
2018-09-09T17:51:43.252Z,97934.19
2018-09-09T17:54:10.945Z,97931.70
2018-09-09T17:56:38.660Z,97934.19
2018-09-09T17:59:06.387Z,97934.19
2018-09-09T18:01:34.176Z,97938.23
2018-09-09T18:04:01.892Z,97934.25
2018-09-09T18:06:29.583Z,97939.34
2018-09-09T18:08:57.302Z,97941.02
2018-09-09T18:11:25.105Z,97950.15
2018-09-09T18:13:52.774Z,97957.81
2018-09-09T18:16:20.651Z,97950.80
2018-09-09T18:18:48.363Z,97957.70
2018-09-09T18:21:16.158Z,97958.03
2018-09-09T18:23:43.834Z,97961.53
2018-09-09T18:26:11.532Z,97957.48
2018-09-09T18:28:39.301Z,97961.86
2018-09-09T18:31:07.014Z,97959.23
2018-09-09T18:33:34.737Z,97966.80
2018-09-09T18:36:02.551Z,97966.80
2018-09-09T18:38:30.342Z,97970.62
2018-09-09T18:40:58.085Z,97970.84
2018-09-09T18:43:25.798Z,97971.17
2018-09-09T18:45:53.554Z,97974.68
2018-09-09T18:48:21.294Z,97970.38
2018-09-09T18:50:49.147Z,97972.52
2018-09-09T18:53:16.910Z,97974.03
2018-09-09T18:55:44.612Z,97979.61
2018-09-09T18:58:12.425Z,97974.75
2018-09-09T19:00:40.140Z,97976.91
2018-09-09T19:03:07.911Z,97979.61
2018-09-09T19:05:35.609Z,97979.61
2018-09-09T19:08:09.962Z,97982.41
2018-09-09T19:10:37.687Z,97982.73
2018-09-09T19:13:05.464Z,97982.41
2018-09-09T19:15:33.288Z,97974.63
2018-09-09T19:18:01.117Z,97974.37
2018-09-09T19:20:28.837Z,97977.55
2018-09-09T19:22:56.530Z,97975.72
2018-09-09T19:25:25.332Z,97982.48
2018-09-09T19:27:53.135Z,97978.20
2018-09-09T19:30:20.884Z,97978.20
2018-09-09T19:32:48.551Z,97977.08
2018-09-09T19:35:16.201Z,97974.37
2018-09-09T19:37:43.822Z,97979.00
2018-09-09T19:40:17.977Z,97973.34
2018-09-09T19:42:45.640Z,97977.66
2018-09-09T19:45:13.359Z,97979.55
2018-09-09T19:47:40.994Z,97977.08
2018-09-09T19:50:08.649Z,97983.51
2018-09-09T19:52:36.335Z,97986.64
2018-09-09T19:55:04.101Z,97983.45
2018-09-09T19:57:31.793Z,97985.28
2018-09-09T19:59:59.582Z,97985.39
2018-09-09T20:02:27.519Z,98012.16
2018-09-09T20:05:01.784Z,97979.28
2018-09-09T20:07:29.683Z,97978.25
2018-09-09T20:09:57.459Z,97981.41
2018-09-09T20:12:25.242Z,97983.78
2018-09-09T20:14:53.107Z,97984.69
2018-09-09T20:17:20.859Z,97980.38
2018-09-09T20:19:48.634Z,97990.53
2018-09-09T20:22:16.621Z,97985.45
2018-09-09T20:24:44.343Z,97983.33
2018-09-09T20:27:12.044Z,97988.48
2018-09-09T20:29:39.812Z,97991.54
2018-09-09T20:32:07.560Z,97994.24
2018-09-09T20:34:35.397Z,98000.52
2018-09-09T20:37:03.277Z,98001.32
2018-09-09T20:39:31.020Z,98002.34
2018-09-09T20:41:58.737Z,97995.92
2018-09-09T20:44:26.460Z,97990.96
2018-09-09T20:46:54.190Z,97996.84
2018-09-09T20:49:21.930Z,97996.59
2018-09-09T20:51:49.667Z,98002.95
2018-09-09T20:54:17.478Z,98010.36
2018-09-09T20:56:45.301Z,98014.16
2018-09-09T20:59:13.083Z,98017.98
2018-09-09T21:01:40.878Z,98018.30
2018-09-09T21:04:08.606Z,98016.18
2018-09-09T21:06:36.268Z,98017.53
2018-09-09T21:09:04.411Z,98019.20
2018-09-09T21:11:32.290Z,98019.53
2018-09-09T21:13:59.976Z,98022.45
2018-09-09T21:16:27.625Z,98017.05
2018-09-09T21:18:55.331Z,98022.23
2018-09-09T21:21:22.997Z,98020.08
2018-09-09T21:23:50.676Z,98021.11
2018-09-09T21:26:18.346Z,98024.35
2018-09-09T21:28:46.074Z,98019.86
2018-09-09T21:31:13.734Z,98020.95
2018-09-09T21:33:41.531Z,98026.13
2018-09-09T21:36:09.182Z,98027.16
2018-09-09T21:38:36.897Z,98021.27
2018-09-09T21:41:04.825Z,98019.47
2018-09-09T21:43:32.504Z,98019.15
2018-09-09T21:46:00.200Z,98018.34
2018-09-09T21:48:27.887Z,98011.37
2018-09-09T21:50:55.580Z,98012.72
2018-09-09T21:53:23.302Z,98009.73
2018-09-09T21:55:51.236Z,98007.54
2018-09-09T21:58:18.954Z,98008.56
2018-09-09T22:00:51.962Z,98007.54
2018-09-09T22:03:19.687Z,98008.89
2018-09-09T22:05:47.413Z,98006.48
2018-09-09T22:08:15.195Z,98015.64
2018-09-09T22:10:42.926Z,98013.56
2018-09-09T22:13:10.614Z,98013.56
2018-09-09T22:15:38.341Z,98018.16
2018-09-09T22:18:06.107Z,98021.44
2018-09-09T22:20:33.836Z,98024.14
2018-09-09T22:23:01.622Z,98014.42
2018-09-09T22:25:29.414Z,98015.78
2018-09-09T22:27:57.122Z,98018.48
2018-09-09T22:30:24.902Z,98017.93
2018-09-09T22:32:52.653Z,98016.91
2018-09-09T22:35:20.391Z,98010.70
2018-09-09T22:37:48.087Z,98019.61
2018-09-09T22:40:15.821Z,98021.50
2018-09-09T22:42:43.551Z,98023.75
2018-09-09T22:45:11.302Z,98028.35
2018-09-09T22:47:39.001Z,98022.95
2018-09-09T22:50:06.692Z,98027.70
2018-09-09T22:52:34.415Z,98028.13
2018-09-09T22:55:02.090Z,98029.70
2018-09-09T22:57:29.801Z,98028.52
2018-09-09T22:59:57.559Z,98028.91
2018-09-09T23:02:25.286Z,98033.75
2018-09-09T23:04:52.968Z,98030.19
2018-09-09T23:07:20.746Z,98041.22
2018-09-09T23:09:48.405Z,98036.13
2018-09-09T23:12:16.185Z,98032.73
2018-09-09T23:14:43.993Z,98034.30
2018-09-09T23:17:11.687Z,98035.66
2018-09-09T23:19:39.364Z,98037.00
2018-09-09T23:22:07.033Z,98035.97
2018-09-09T23:24:34.762Z,98031.16
2018-09-09T23:27:02.451Z,98032.24
2018-09-09T23:29:30.235Z,98024.14
2018-09-09T23:31:57.984Z,98026.07
2018-09-09T23:34:25.705Z,98028.77
2018-09-09T23:36:53.454Z,98024.56
2018-09-09T23:39:21.121Z,98024.02
2018-09-09T23:41:48.859Z,98021.05
2018-09-09T23:44:16.625Z,98020.83
2018-09-09T23:46:44.354Z,98028.39
2018-09-09T23:49:12.047Z,98026.23
2018-09-09T23:51:39.756Z,98024.66
2018-09-09T23:54:07.722Z,98027.36
2018-09-09T23:56:35.434Z,98027.91
2018-09-09T23:59:03.131Z,98022.59
