createdAt,value
2023-07-16T00:00:43.749Z,0.00
2023-07-16T00:01:43.773Z,0.00
2023-07-16T00:02:43.801Z,0.00
2023-07-16T00:03:43.820Z,0.00
2023-07-16T00:04:43.776Z,0.00
2023-07-16T00:05:43.810Z,0.00
2023-07-16T00:06:43.750Z,0.00
2023-07-16T00:07:43.751Z,0.00
2023-07-16T00:08:43.758Z,0.00
2023-07-16T00:09:43.752Z,0.00
2023-07-16T00:10:43.758Z,0.00
2023-07-16T00:11:43.756Z,0.00
2023-07-16T00:12:43.764Z,0.00
2023-07-16T00:13:43.759Z,0.00
2023-07-16T00:14:43.766Z,0.00
2023-07-16T00:16:43.796Z,0.00
2023-07-16T00:17:43.799Z,0.00
2023-07-16T00:18:43.763Z,0.00
2023-07-16T00:19:44.101Z,0.00
2023-07-16T00:20:43.799Z,0.00
2023-07-16T00:21:43.784Z,0.00
2023-07-16T00:22:43.837Z,0.00
2023-07-16T00:23:43.771Z,0.00
2023-07-16T00:24:43.797Z,0.00
2023-07-16T00:25:43.776Z,0.00
2023-07-16T00:26:43.770Z,0.00
2023-07-16T00:27:43.796Z,0.00
2023-07-16T00:28:43.775Z,0.00
2023-07-16T00:29:43.779Z,0.00
2023-07-16T00:30:43.842Z,0.00
2023-07-16T00:31:43.786Z,0.00
2023-07-16T00:32:43.804Z,0.00
2023-07-16T00:33:43.787Z,0.00
2023-07-16T00:34:43.782Z,0.00
2023-07-16T00:35:43.787Z,0.00
2023-07-16T00:36:43.806Z,0.00
2023-07-16T00:37:43.787Z,0.00
2023-07-16T00:38:43.793Z,0.00
2023-07-16T00:39:43.788Z,0.00
2023-07-16T00:40:43.791Z,0.00
2023-07-16T00:41:43.792Z,0.00
2023-07-16T00:42:43.785Z,0.00
2023-07-16T00:43:43.817Z,0.00
2023-07-16T00:44:43.788Z,0.00
2023-07-16T00:45:43.796Z,0.00
2023-07-16T00:46:43.832Z,0.00
2023-07-16T00:47:43.845Z,0.00
2023-07-16T00:48:43.791Z,0.00
2023-07-16T00:49:43.805Z,0.00
2023-07-16T00:50:43.797Z,0.00
2023-07-16T00:51:43.801Z,0.00
2023-07-16T00:52:43.824Z,0.00
2023-07-16T00:53:44.131Z,0.00
2023-07-16T00:54:43.802Z,0.00
2023-07-16T00:55:43.800Z,0.00
2023-07-16T00:56:43.808Z,0.00
2023-07-16T00:57:43.814Z,0.00
2023-07-16T00:58:43.802Z,0.00
2023-07-16T00:59:43.806Z,0.00
2023-07-16T01:00:43.804Z,0.00
2023-07-16T01:01:43.822Z,0.00
2023-07-16T01:02:43.867Z,0.00
2023-07-16T01:03:43.807Z,0.00
2023-07-16T01:04:43.827Z,0.00
2023-07-16T01:05:43.812Z,0.00
2023-07-16T01:06:43.848Z,0.00
2023-07-16T01:07:43.816Z,0.00
2023-07-16T01:08:43.834Z,0.00
2023-07-16T01:09:43.824Z,0.00
2023-07-16T01:10:43.809Z,0.00
2023-07-16T01:11:43.814Z,0.00
2023-07-16T01:12:43.813Z,0.00
2023-07-16T01:13:43.824Z,0.00
2023-07-16T01:14:43.821Z,0.00
2023-07-16T01:15:43.826Z,0.00
2023-07-16T01:16:43.879Z,0.00
2023-07-16T01:17:43.896Z,0.00
2023-07-16T01:18:43.824Z,0.00
2023-07-16T01:19:43.829Z,0.00
2023-07-16T01:20:43.822Z,0.00
2023-07-16T01:21:43.822Z,0.00
2023-07-16T01:22:43.857Z,0.00
2023-07-16T01:23:43.825Z,0.00
2023-07-16T01:24:43.849Z,0.00
2023-07-16T01:25:43.827Z,0.00
2023-07-16T01:26:43.825Z,0.00
2023-07-16T01:27:43.830Z,0.00
2023-07-16T01:28:43.840Z,0.00
2023-07-16T01:29:43.834Z,0.00
2023-07-16T01:30:43.831Z,0.00
2023-07-16T01:31:43.906Z,0.00
2023-07-16T01:32:43.863Z,0.00
2023-07-16T01:33:43.885Z,0.00
2023-07-16T01:34:43.877Z,0.00
2023-07-16T01:35:43.889Z,0.00
2023-07-16T01:36:43.838Z,0.00
2023-07-16T01:37:43.846Z,0.00
2023-07-16T01:38:43.849Z,0.00
2023-07-16T01:39:43.842Z,0.00
2023-07-16T01:40:43.863Z,0.00
2023-07-16T01:41:43.840Z,0.00
2023-07-16T01:42:43.850Z,0.00
2023-07-16T01:43:43.842Z,0.00
2023-07-16T01:44:43.840Z,0.00
2023-07-16T01:45:43.856Z,0.00
2023-07-16T01:46:43.876Z,0.00
2023-07-16T01:47:43.874Z,0.00
2023-07-16T01:48:43.845Z,0.00
2023-07-16T01:49:43.885Z,0.00
2023-07-16T01:50:43.846Z,0.00
2023-07-16T01:51:43.850Z,0.00
2023-07-16T01:52:43.849Z,0.00
2023-07-16T01:53:43.848Z,0.00
2023-07-16T01:54:43.856Z,0.00
2023-07-16T01:55:43.861Z,0.00
2023-07-16T01:56:43.876Z,0.00
2023-07-16T01:57:43.853Z,0.00
2023-07-16T01:58:43.859Z,0.00
2023-07-16T01:59:43.852Z,0.00
2023-07-16T02:00:43.851Z,0.00
2023-07-16T02:01:43.895Z,0.00
2023-07-16T02:02:44.054Z,0.00
2023-07-16T02:03:43.872Z,0.00
2023-07-16T02:04:43.863Z,0.00
2023-07-16T02:05:43.852Z,0.00
2023-07-16T02:06:43.909Z,0.00
2023-07-16T02:07:43.863Z,0.00
2023-07-16T02:08:43.866Z,0.00
2023-07-16T02:09:43.859Z,0.00
2023-07-16T02:10:43.879Z,0.00
2023-07-16T02:11:43.890Z,0.00
2023-07-16T02:12:43.890Z,0.00
2023-07-16T02:13:43.861Z,0.00
2023-07-16T02:14:43.868Z,0.00
2023-07-16T02:15:43.879Z,0.00
2023-07-16T02:16:43.939Z,0.00
2023-07-16T02:17:43.890Z,0.00
2023-07-16T02:18:43.871Z,0.00
2023-07-16T02:19:43.873Z,0.00
2023-07-16T02:20:43.875Z,0.00
2023-07-16T02:21:43.868Z,0.00
2023-07-16T02:22:43.933Z,0.00
2023-07-16T02:23:43.868Z,0.00
2023-07-16T02:24:43.875Z,0.00
2023-07-16T02:25:43.875Z,0.00
2023-07-16T02:26:43.879Z,0.00
2023-07-16T02:27:43.890Z,0.00
2023-07-16T02:28:43.900Z,0.00
2023-07-16T02:29:43.880Z,0.00
2023-07-16T02:30:44.225Z,0.00
2023-07-16T02:31:43.930Z,0.00
2023-07-16T02:32:43.917Z,0.00
2023-07-16T02:33:43.880Z,0.00
2023-07-16T02:34:43.887Z,0.00
2023-07-16T02:35:43.885Z,0.00
2023-07-16T02:36:43.886Z,0.00
2023-07-16T02:37:44.221Z,0.00
2023-07-16T02:38:43.886Z,0.00
2023-07-16T02:39:43.887Z,0.00
2023-07-16T02:40:43.891Z,0.00
2023-07-16T02:41:43.894Z,4.00
2023-07-16T02:42:43.898Z,4.00
2023-07-16T02:43:43.886Z,4.00
2023-07-16T02:44:43.916Z,4.00
2023-07-16T02:45:43.901Z,4.00
2023-07-16T02:46:43.917Z,4.00
2023-07-16T02:47:43.911Z,0.00
2023-07-16T02:48:43.900Z,4.00
2023-07-16T02:49:43.891Z,4.00
2023-07-16T02:50:43.895Z,4.00
2023-07-16T02:51:43.895Z,8.00
2023-07-16T02:52:43.901Z,8.00
2023-07-16T02:53:43.904Z,4.00
2023-07-16T02:54:43.901Z,8.00
2023-07-16T02:55:43.901Z,8.00
2023-07-16T02:56:43.901Z,8.00
2023-07-16T02:57:43.900Z,8.00
2023-07-16T02:58:43.904Z,8.00
2023-07-16T02:59:43.897Z,8.00
2023-07-16T03:00:43.939Z,12.00
2023-07-16T03:01:43.903Z,12.00
2023-07-16T03:02:43.967Z,16.00
2023-07-16T03:03:43.938Z,16.00
2023-07-16T03:04:43.907Z,16.00
2023-07-16T03:05:43.905Z,12.00
2023-07-16T03:06:43.909Z,16.00
2023-07-16T03:07:43.904Z,16.00
2023-07-16T03:08:43.909Z,16.00
2023-07-16T03:09:43.904Z,20.00
2023-07-16T03:10:43.908Z,24.00
2023-07-16T03:11:43.911Z,28.00
2023-07-16T03:12:43.979Z,32.00
2023-07-16T03:13:43.908Z,36.00
2023-07-16T03:14:43.915Z,44.00
2023-07-16T03:15:43.922Z,52.00
2023-07-16T03:16:44.000Z,64.00
2023-07-16T03:17:43.939Z,80.00
2023-07-16T03:18:43.930Z,96.00
2023-07-16T03:19:43.921Z,108.00
2023-07-16T03:20:43.918Z,116.00
2023-07-16T03:21:43.917Z,124.00
2023-07-16T03:22:43.963Z,120.00
2023-07-16T03:23:43.934Z,120.00
2023-07-16T03:24:43.922Z,116.00
2023-07-16T03:25:43.921Z,124.00
2023-07-16T03:26:43.917Z,128.00
2023-07-16T03:27:43.977Z,120.00
2023-07-16T03:28:43.921Z,124.00
2023-07-16T03:29:43.920Z,132.00
2023-07-16T03:30:43.973Z,140.00
2023-07-16T03:31:43.925Z,152.00
2023-07-16T03:32:52.693Z,180.00
2023-07-16T03:33:43.920Z,204.00
2023-07-16T03:34:43.929Z,212.00
2023-07-16T03:35:43.927Z,208.00
2023-07-16T03:36:43.930Z,184.00
2023-07-16T03:37:43.929Z,152.00
2023-07-16T03:38:43.932Z,128.00
2023-07-16T03:39:43.951Z,116.00
2023-07-16T03:40:43.930Z,124.00
2023-07-16T03:41:43.930Z,144.00
2023-07-16T03:42:43.930Z,160.00
2023-07-16T03:43:43.932Z,172.00
2023-07-16T03:44:43.932Z,200.00
2023-07-16T03:45:43.927Z,224.00
2023-07-16T03:46:43.932Z,204.00
2023-07-16T03:47:44.016Z,172.00
2023-07-16T03:48:43.966Z,152.00
2023-07-16T03:49:43.933Z,140.00
2023-07-16T03:50:43.936Z,152.00
2023-07-16T03:51:43.942Z,172.00
2023-07-16T03:52:43.947Z,204.00
2023-07-16T03:53:43.938Z,244.00
2023-07-16T03:54:43.942Z,256.00
2023-07-16T03:55:43.940Z,228.00
2023-07-16T03:56:43.949Z,212.00
2023-07-16T03:57:43.941Z,232.00
2023-07-16T03:58:43.949Z,208.00
2023-07-16T03:59:43.942Z,196.00
2023-07-16T04:00:43.950Z,240.00
2023-07-16T04:01:44.052Z,264.00
2023-07-16T04:02:44.035Z,264.00
2023-07-16T04:03:43.974Z,284.00
2023-07-16T04:04:43.980Z,312.00
2023-07-16T04:05:43.942Z,336.00
2023-07-16T04:06:43.949Z,372.00
2023-07-16T04:07:43.956Z,436.00
2023-07-16T04:08:43.965Z,520.00
2023-07-16T04:09:43.944Z,560.00
2023-07-16T04:10:43.956Z,608.00
2023-07-16T04:11:43.956Z,584.00
2023-07-16T04:12:43.960Z,528.00
2023-07-16T04:13:43.968Z,440.00
2023-07-16T04:14:43.971Z,404.00
2023-07-16T04:15:43.970Z,412.00
2023-07-16T04:16:43.992Z,492.00
2023-07-16T04:17:44.006Z,672.00
2023-07-16T04:18:43.964Z,900.00
2023-07-16T04:19:43.959Z,972.00
2023-07-16T04:20:43.993Z,972.00
2023-07-16T04:21:43.974Z,896.00
2023-07-16T04:22:44.041Z,820.00
2023-07-16T04:23:43.962Z,848.00
2023-07-16T04:24:43.964Z,952.00
2023-07-16T04:25:43.964Z,1036.00
2023-07-16T04:26:43.963Z,1056.00
2023-07-16T04:27:43.970Z,1040.00
2023-07-16T04:28:43.966Z,988.00
2023-07-16T04:29:43.966Z,1004.00
2023-07-16T04:30:44.034Z,996.00
2023-07-16T04:31:43.966Z,1004.00
2023-07-16T04:32:44.029Z,1052.00
2023-07-16T04:33:43.964Z,1044.00
2023-07-16T04:34:43.970Z,1132.00
2023-07-16T04:35:43.970Z,1240.00
2023-07-16T04:36:43.995Z,1488.00
2023-07-16T04:37:43.976Z,1688.00
2023-07-16T04:38:43.977Z,1656.00
2023-07-16T04:39:43.976Z,1692.00
2023-07-16T04:40:43.986Z,1516.00
2023-07-16T04:41:43.977Z,1248.00
2023-07-16T04:42:43.973Z,1052.00
2023-07-16T04:43:43.980Z,944.00
2023-07-16T04:44:43.984Z,852.00
2023-07-16T04:45:43.977Z,672.00
2023-07-16T04:46:44.016Z,528.00
2023-07-16T04:47:43.982Z,444.00
2023-07-16T04:48:43.981Z,400.00
2023-07-16T04:49:43.982Z,360.00
2023-07-16T04:50:44.018Z,360.00
2023-07-16T04:51:43.987Z,348.00
2023-07-16T04:52:44.009Z,360.00
2023-07-16T04:53:43.990Z,344.00
2023-07-16T04:54:43.984Z,280.00
2023-07-16T04:55:44.000Z,252.00
2023-07-16T04:56:43.986Z,212.00
2023-07-16T04:57:43.992Z,180.00
2023-07-16T04:58:44.058Z,188.00
2023-07-16T04:59:43.987Z,216.00
2023-07-16T05:00:43.999Z,268.00
2023-07-16T05:01:44.062Z,352.00
2023-07-16T05:02:44.024Z,440.00
2023-07-16T05:03:44.081Z,524.00
2023-07-16T05:04:43.988Z,580.00
2023-07-16T05:05:43.991Z,648.00
2023-07-16T05:06:43.994Z,632.00
2023-07-16T05:07:43.994Z,704.00
2023-07-16T05:08:46.760Z,748.00
2023-07-16T05:09:43.994Z,804.00
2023-07-16T05:10:44.003Z,832.00
2023-07-16T05:11:43.998Z,1088.00
2023-07-16T05:12:44.000Z,1804.00
2023-07-16T05:13:44.009Z,2760.00
2023-07-16T05:14:44.000Z,3032.00
2023-07-16T05:15:43.999Z,2384.00
2023-07-16T05:16:44.083Z,1732.00
2023-07-16T05:17:44.088Z,1400.00
2023-07-16T05:18:44.004Z,1540.00
2023-07-16T05:19:44.025Z,1960.00
2023-07-16T05:20:44.008Z,2380.00
2023-07-16T05:21:44.009Z,2668.00
2023-07-16T05:22:44.046Z,2744.00
2023-07-16T05:23:44.015Z,2288.00
2023-07-16T05:24:44.033Z,2300.00
2023-07-16T05:25:44.000Z,2156.00
2023-07-16T05:26:44.005Z,2432.00
2023-07-16T05:27:44.005Z,2876.00
2023-07-16T05:28:44.012Z,3156.00
2023-07-16T05:29:44.005Z,2788.00
2023-07-16T05:30:44.024Z,2776.00
2023-07-16T05:31:44.086Z,2488.00
2023-07-16T05:32:44.058Z,2228.00
2023-07-16T05:33:44.008Z,2228.00
2023-07-16T05:34:44.018Z,2152.00
2023-07-16T05:35:44.017Z,2000.00
2023-07-16T05:36:44.019Z,2244.00
2023-07-16T05:37:44.026Z,2704.00
2023-07-16T05:38:44.020Z,3128.00
2023-07-16T05:39:44.022Z,2740.00
2023-07-16T05:40:44.040Z,2728.00
2023-07-16T05:41:44.046Z,3552.00
2023-07-16T05:42:44.032Z,5340.00
2023-07-16T05:43:44.043Z,5648.00
2023-07-16T05:44:44.042Z,5692.00
2023-07-16T05:45:44.165Z,5364.00
2023-07-16T05:46:44.064Z,4680.00
2023-07-16T05:47:44.035Z,3984.00
2023-07-16T05:48:44.109Z,3112.00
2023-07-16T05:49:44.028Z,2404.00
2023-07-16T05:50:44.048Z,2444.00
2023-07-16T05:51:44.037Z,3148.00
2023-07-16T05:52:44.035Z,3796.00
2023-07-16T05:53:44.026Z,4496.00
2023-07-16T05:54:44.037Z,4900.00
2023-07-16T05:55:44.032Z,4324.00
2023-07-16T05:56:44.055Z,3472.00
2023-07-16T05:57:44.039Z,2680.00
2023-07-16T05:58:44.034Z,2088.00
2023-07-16T05:59:44.049Z,1764.00
2023-07-16T06:00:44.040Z,1760.00
2023-07-16T06:01:44.055Z,1896.00
2023-07-16T06:02:44.092Z,2284.00
2023-07-16T06:03:44.093Z,2584.00
2023-07-16T06:04:44.052Z,2384.00
2023-07-16T06:05:44.063Z,2408.00
2023-07-16T06:06:44.046Z,2148.00
2023-07-16T06:07:44.042Z,1984.00
2023-07-16T06:08:44.042Z,2024.00
2023-07-16T06:09:44.046Z,2328.00
2023-07-16T06:10:44.050Z,2576.00
2023-07-16T06:11:44.048Z,2764.00
2023-07-16T06:12:44.078Z,2668.00
2023-07-16T06:13:44.064Z,2708.00
2023-07-16T06:14:44.054Z,2496.00
2023-07-16T06:15:44.053Z,2416.00
2023-07-16T06:16:44.085Z,2556.00
2023-07-16T06:17:44.096Z,2636.00
2023-07-16T06:18:44.060Z,2548.00
2023-07-16T06:19:44.067Z,2644.00
2023-07-16T06:20:44.057Z,2672.00
2023-07-16T06:21:44.067Z,2312.00
2023-07-16T06:22:44.097Z,2560.00
2023-07-16T06:23:44.060Z,3404.00
2023-07-16T06:24:44.063Z,4456.00
2023-07-16T06:25:44.062Z,5300.00
2023-07-16T06:26:44.059Z,5388.00
2023-07-16T06:27:44.059Z,4988.00
2023-07-16T06:28:44.080Z,4132.00
2023-07-16T06:29:44.065Z,2972.00
2023-07-16T06:30:44.064Z,2556.00
2023-07-16T06:31:44.121Z,2088.00
2023-07-16T06:32:44.113Z,1880.00
2023-07-16T06:33:44.071Z,1908.00
2023-07-16T06:34:44.062Z,2204.00
2023-07-16T06:35:44.074Z,2176.00
2023-07-16T06:36:44.070Z,2208.00
2023-07-16T06:37:44.076Z,2228.00
2023-07-16T06:38:44.074Z,2256.00
2023-07-16T06:39:44.085Z,2284.00
2023-07-16T06:40:44.076Z,2280.00
2023-07-16T06:41:44.080Z,2292.00
2023-07-16T06:42:44.074Z,2272.00
2023-07-16T06:43:44.078Z,2288.00
2023-07-16T06:44:44.103Z,2324.00
2023-07-16T06:45:44.131Z,2344.00
2023-07-16T06:46:44.090Z,2328.00
2023-07-16T06:47:44.105Z,2360.00
2023-07-16T06:48:44.091Z,2404.00
2023-07-16T06:49:44.107Z,2436.00
2023-07-16T06:50:44.085Z,2452.00
2023-07-16T06:51:44.092Z,2428.00
2023-07-16T06:52:44.091Z,2452.00
2023-07-16T06:53:44.096Z,2468.00
2023-07-16T06:54:44.086Z,2440.00
2023-07-16T06:55:44.091Z,2444.00
2023-07-16T06:56:44.101Z,2476.00
2023-07-16T06:57:44.112Z,2448.00
2023-07-16T06:58:44.098Z,2480.00
2023-07-16T06:59:44.097Z,2484.00
2023-07-16T07:00:44.244Z,2452.00
2023-07-16T07:01:44.126Z,2484.00
2023-07-16T07:02:44.135Z,2484.00
2023-07-16T07:03:44.181Z,2532.00
2023-07-16T07:04:44.104Z,2560.00
2023-07-16T07:05:44.119Z,2624.00
2023-07-16T07:06:44.105Z,2696.00
2023-07-16T07:07:44.113Z,2724.00
2023-07-16T07:08:44.111Z,2780.00
2023-07-16T07:09:44.111Z,3204.00
2023-07-16T07:10:44.108Z,2884.00
2023-07-16T07:11:44.162Z,2868.00
2023-07-16T07:12:44.112Z,3088.00
2023-07-16T07:13:44.123Z,4100.00
2023-07-16T07:14:44.114Z,3620.00
2023-07-16T07:15:44.212Z,4276.00
2023-07-16T07:16:44.211Z,6764.00
2023-07-16T07:17:44.144Z,6708.00
2023-07-16T07:18:44.124Z,7068.00
2023-07-16T07:19:44.126Z,5828.00
2023-07-16T07:20:44.121Z,7376.00
2023-07-16T07:21:44.142Z,8568.00
2023-07-16T07:22:44.309Z,9284.00
2023-07-16T07:23:44.132Z,9604.00
2023-07-16T07:24:44.130Z,5520.00
2023-07-16T07:25:44.141Z,5744.00
2023-07-16T07:26:44.133Z,9112.00
2023-07-16T07:27:44.139Z,7584.00
2023-07-16T07:28:44.156Z,6040.00
2023-07-16T07:29:44.142Z,6560.00
2023-07-16T07:30:44.153Z,7604.00
2023-07-16T07:31:44.221Z,9532.00
2023-07-16T07:32:44.226Z,6220.00
2023-07-16T07:33:44.144Z,7652.00
2023-07-16T07:34:44.150Z,10000.00
2023-07-16T07:35:44.152Z,8736.00
2023-07-16T07:36:44.152Z,6744.00
2023-07-16T07:37:44.151Z,5956.00
2023-07-16T07:38:44.161Z,4840.00
2023-07-16T07:39:44.158Z,7556.00
2023-07-16T07:40:44.159Z,10472.00
2023-07-16T07:41:44.159Z,9380.00
2023-07-16T07:42:44.163Z,7728.00
2023-07-16T07:43:44.165Z,6672.00
2023-07-16T07:44:44.172Z,6640.00
2023-07-16T07:45:44.179Z,7076.00
2023-07-16T07:46:44.201Z,8560.00
2023-07-16T07:47:44.233Z,6236.00
2023-07-16T07:48:44.203Z,4960.00
2023-07-16T07:49:44.176Z,8076.00
2023-07-16T07:50:44.172Z,6000.00
2023-07-16T07:51:44.176Z,5916.00
2023-07-16T07:52:44.178Z,9860.00
2023-07-16T07:53:44.237Z,39136.00
2023-07-16T07:54:44.196Z,10532.00
2023-07-16T07:55:44.187Z,6792.00
2023-07-16T07:56:44.190Z,4260.00
2023-07-16T07:57:44.197Z,3276.00
2023-07-16T07:58:44.273Z,3860.00
2023-07-16T07:59:44.199Z,4676.00
2023-07-16T08:00:44.205Z,7624.00
2023-07-16T08:01:44.209Z,8212.00
2023-07-16T08:02:44.264Z,7296.00
2023-07-16T08:03:44.407Z,8184.00
2023-07-16T08:04:44.324Z,37568.00
2023-07-16T08:05:44.219Z,45664.00
2023-07-16T08:06:44.213Z,30272.00
2023-07-16T08:07:44.234Z,12028.00
2023-07-16T08:08:44.243Z,6316.00
2023-07-16T08:09:44.243Z,6196.00
2023-07-16T08:10:44.231Z,6476.00
2023-07-16T08:11:44.240Z,7396.00
2023-07-16T08:12:44.235Z,7376.00
2023-07-16T08:13:44.251Z,7892.00
2023-07-16T08:14:44.238Z,9036.00
2023-07-16T08:15:44.565Z,12296.00
2023-07-16T08:16:44.286Z,14208.00
2023-07-16T08:17:44.458Z,15400.00
2023-07-16T08:18:44.254Z,25568.00
2023-07-16T08:19:44.276Z,7176.00
2023-07-16T08:20:44.287Z,5476.00
2023-07-16T08:21:44.265Z,5172.00
2023-07-16T08:22:44.338Z,3968.00
2023-07-16T08:23:44.278Z,3656.00
2023-07-16T08:24:44.288Z,5336.00
2023-07-16T08:25:44.288Z,8844.00
2023-07-16T08:26:44.286Z,11364.00
2023-07-16T08:27:44.289Z,11780.00
2023-07-16T08:28:44.297Z,6896.00
2023-07-16T08:29:44.299Z,3592.00
2023-07-16T08:30:44.375Z,2792.00
2023-07-16T08:31:44.307Z,2264.00
2023-07-16T08:32:44.364Z,2444.00
2023-07-16T08:33:44.323Z,2916.00
2023-07-16T08:34:44.327Z,3932.00
2023-07-16T08:35:44.338Z,3788.00
2023-07-16T08:36:44.341Z,3852.00
2023-07-16T08:37:44.337Z,3396.00
2023-07-16T08:38:44.335Z,3752.00
2023-07-16T08:39:44.360Z,4576.00
2023-07-16T08:40:44.341Z,6100.00
2023-07-16T08:41:44.344Z,8604.00
2023-07-16T08:42:44.343Z,69856.00
2023-07-16T08:43:44.356Z,32800.00
2023-07-16T08:44:44.353Z,75744.00
2023-07-16T08:45:44.357Z,65696.00
2023-07-16T08:46:44.386Z,38080.00
2023-07-16T08:47:44.384Z,5828.00
2023-07-16T08:48:44.367Z,4160.00
2023-07-16T08:49:44.378Z,3872.00
2023-07-16T08:50:44.376Z,5232.00
2023-07-16T08:51:44.387Z,8020.00
2023-07-16T08:52:44.415Z,9044.00
2023-07-16T08:53:44.393Z,11144.00
2023-07-16T08:54:44.396Z,8392.00
2023-07-16T08:55:44.400Z,11032.00
2023-07-16T08:56:44.410Z,10776.00
2023-07-16T08:57:44.410Z,11888.00
2023-07-16T08:58:44.412Z,14596.00
2023-07-16T08:59:44.411Z,8888.00
2023-07-16T09:00:44.421Z,11652.00
2023-07-16T09:01:44.494Z,11476.00
2023-07-16T09:02:44.447Z,11640.00
2023-07-16T09:03:44.431Z,13052.00
2023-07-16T09:04:44.431Z,51808.00
2023-07-16T09:05:44.456Z,89824.00
2023-07-16T09:06:44.440Z,78208.00
2023-07-16T09:07:44.457Z,70496.00
2023-07-16T09:08:44.492Z,83648.00
2023-07-16T09:09:44.470Z,102848.00
2023-07-16T09:10:44.479Z,106912.00
2023-07-16T09:11:44.475Z,98720.00
2023-07-16T09:12:44.474Z,90464.00
2023-07-16T09:13:44.489Z,4264.00
2023-07-16T09:14:44.499Z,4328.00
2023-07-16T09:15:44.501Z,4368.00
2023-07-16T09:16:44.505Z,4420.00
2023-07-16T09:17:44.577Z,4512.00
2023-07-16T09:18:44.567Z,4540.00
2023-07-16T09:19:44.529Z,4576.00
2023-07-16T09:20:44.534Z,4688.00
2023-07-16T09:21:44.544Z,4656.00
2023-07-16T09:22:44.564Z,5472.00
2023-07-16T09:23:44.572Z,6952.00
2023-07-16T09:24:44.585Z,8040.00
2023-07-16T09:25:44.573Z,8536.00
2023-07-16T09:26:44.598Z,5624.00
2023-07-16T09:27:44.591Z,5192.00
2023-07-16T09:28:44.593Z,7296.00
2023-07-16T09:29:44.598Z,5824.00
2023-07-16T09:30:44.602Z,5328.00
2023-07-16T09:31:44.651Z,5720.00
2023-07-16T09:32:44.668Z,7752.00
2023-07-16T09:33:44.622Z,8412.00
2023-07-16T09:34:44.633Z,8612.00
2023-07-16T09:35:44.642Z,7540.00
2023-07-16T09:36:44.651Z,8640.00
2023-07-16T09:37:44.656Z,5772.00
2023-07-16T09:38:44.655Z,5800.00
2023-07-16T09:39:44.661Z,7528.00
2023-07-16T09:40:44.692Z,6372.00
2023-07-16T09:41:44.670Z,8764.00
2023-07-16T09:42:44.671Z,8828.00
2023-07-16T09:43:44.678Z,6444.00
2023-07-16T09:44:44.682Z,5860.00
2023-07-16T09:45:44.708Z,6436.00
2023-07-16T09:46:44.794Z,7412.00
2023-07-16T09:47:44.771Z,5000.00
2023-07-16T09:48:44.720Z,5356.00
2023-07-16T09:49:44.711Z,5500.00
2023-07-16T09:50:44.742Z,5860.00
2023-07-16T09:51:44.741Z,6068.00
2023-07-16T09:52:44.736Z,5748.00
2023-07-16T09:53:44.740Z,6312.00
2023-07-16T09:54:44.740Z,5892.00
2023-07-16T09:55:44.752Z,6172.00
2023-07-16T09:56:44.761Z,6504.00
2023-07-16T09:57:44.752Z,5168.00
2023-07-16T09:58:44.756Z,3432.00
2023-07-16T09:59:44.757Z,3344.00
2023-07-16T10:00:44.794Z,2728.00
2023-07-16T10:01:44.994Z,7820.00
2023-07-16T10:02:44.868Z,4584.00
2023-07-16T10:03:44.801Z,4120.00
2023-07-16T10:04:44.817Z,4148.00
2023-07-16T10:05:44.796Z,4984.00
2023-07-16T10:06:44.795Z,4688.00
2023-07-16T10:07:44.812Z,5020.00
2023-07-16T10:08:44.809Z,4488.00
2023-07-16T10:09:44.811Z,4504.00
2023-07-16T10:10:44.808Z,4820.00
2023-07-16T10:11:44.820Z,4852.00
2023-07-16T10:12:44.888Z,4720.00
2023-07-16T10:13:44.832Z,5532.00
2023-07-16T10:14:44.833Z,5880.00
2023-07-16T10:15:44.929Z,8492.00
2023-07-16T10:16:44.937Z,6068.00
2023-07-16T10:17:44.871Z,8072.00
2023-07-16T10:18:44.855Z,7320.00
2023-07-16T10:19:44.858Z,6852.00
2023-07-16T10:20:44.860Z,6212.00
2023-07-16T10:21:44.863Z,6084.00
2023-07-16T10:22:44.889Z,6112.00
2023-07-16T10:23:44.925Z,6044.00
2023-07-16T10:24:44.880Z,5744.00
2023-07-16T10:25:44.884Z,5828.00
2023-07-16T10:26:44.891Z,6084.00
2023-07-16T10:27:44.903Z,6960.00
2023-07-16T10:28:44.938Z,7300.00
2023-07-16T10:29:44.906Z,3828.00
2023-07-16T10:30:44.909Z,3048.00
2023-07-16T10:31:45.009Z,3380.00
2023-07-16T10:32:44.972Z,4364.00
2023-07-16T10:33:44.925Z,5236.00
2023-07-16T10:34:45.261Z,3552.00
2023-07-16T10:35:44.929Z,5388.00
2023-07-16T10:36:44.938Z,5292.00
2023-07-16T10:37:44.936Z,5120.00
2023-07-16T10:38:44.950Z,5240.00
2023-07-16T10:39:44.955Z,5048.00
2023-07-16T10:40:44.956Z,4988.00
2023-07-16T10:41:44.960Z,5080.00
2023-07-16T10:42:45.029Z,5088.00
2023-07-16T10:43:44.988Z,5248.00
2023-07-16T10:44:44.996Z,5336.00
2023-07-16T10:45:45.033Z,5804.00
2023-07-16T10:46:45.028Z,5376.00
2023-07-16T10:47:45.005Z,5488.00
2023-07-16T10:48:44.996Z,5564.00
2023-07-16T10:49:44.997Z,6172.00
2023-07-16T10:50:45.000Z,5888.00
2023-07-16T10:51:45.012Z,5496.00
2023-07-16T10:52:45.018Z,2804.00
2023-07-16T10:53:45.044Z,2896.00
2023-07-16T10:54:45.022Z,6104.00
2023-07-16T10:55:45.025Z,2908.00
2023-07-16T10:56:45.031Z,5864.00
2023-07-16T10:57:45.036Z,5744.00
2023-07-16T10:58:45.040Z,5488.00
2023-07-16T10:59:45.042Z,5104.00
2023-07-16T11:00:45.082Z,5172.00
2023-07-16T11:01:45.138Z,5156.00
2023-07-16T11:02:45.235Z,4792.00
2023-07-16T11:03:45.181Z,4868.00
2023-07-16T11:04:45.076Z,4708.00
2023-07-16T11:05:45.076Z,5180.00
2023-07-16T11:06:45.084Z,5024.00
2023-07-16T11:07:47.252Z,2432.00
2023-07-16T11:08:45.094Z,5300.00
2023-07-16T11:09:45.094Z,5184.00
2023-07-16T11:10:45.095Z,3048.00
2023-07-16T11:11:45.102Z,2424.00
2023-07-16T11:12:45.115Z,3472.00
2023-07-16T11:13:47.432Z,3228.00
2023-07-16T11:14:45.160Z,3784.00
2023-07-16T11:15:45.168Z,3184.00
2023-07-16T11:16:45.156Z,3748.00
2023-07-16T11:17:45.186Z,2968.00
2023-07-16T11:18:45.160Z,2940.00
2023-07-16T11:19:47.056Z,5560.00
2023-07-16T11:20:45.149Z,5072.00
2023-07-16T11:21:45.150Z,5500.00
2023-07-16T11:22:45.202Z,4280.00
2023-07-16T11:23:45.167Z,3036.00
2023-07-16T11:24:45.169Z,5032.00
2023-07-16T11:25:45.169Z,3128.00
2023-07-16T11:26:45.183Z,5444.00
2023-07-16T11:27:45.196Z,6336.00
2023-07-16T11:28:45.187Z,6224.00
2023-07-16T11:29:45.194Z,4936.00
2023-07-16T11:30:45.199Z,5136.00
2023-07-16T11:31:45.314Z,5324.00
2023-07-16T11:32:45.300Z,5180.00
2023-07-16T11:33:45.223Z,4040.00
2023-07-16T11:34:45.222Z,5712.00
2023-07-16T11:35:45.236Z,5384.00
2023-07-16T11:36:45.245Z,5032.00
2023-07-16T11:37:45.229Z,5240.00
2023-07-16T11:38:45.248Z,5004.00
2023-07-16T11:39:45.246Z,4996.00
2023-07-16T11:40:45.245Z,2580.00
2023-07-16T11:41:45.252Z,2328.00
2023-07-16T11:42:45.270Z,5052.00
2023-07-16T11:43:45.264Z,2372.00
2023-07-16T11:44:45.267Z,4928.00
2023-07-16T11:45:45.268Z,5020.00
2023-07-16T11:46:45.301Z,2460.00
2023-07-16T11:47:45.373Z,2928.00
2023-07-16T11:48:45.360Z,3612.00
2023-07-16T11:49:45.285Z,3172.00
2023-07-16T11:50:45.297Z,2336.00
2023-07-16T11:51:45.306Z,2204.00
2023-07-16T11:52:45.309Z,2284.00
2023-07-16T11:53:45.311Z,5492.00
2023-07-16T11:54:45.331Z,5376.00
2023-07-16T11:55:45.319Z,5076.00
2023-07-16T11:56:45.328Z,2212.00
2023-07-16T11:57:45.344Z,2292.00
2023-07-16T11:58:45.340Z,2628.00
2023-07-16T11:59:45.344Z,5220.00
2023-07-16T12:00:45.380Z,5048.00
2023-07-16T12:01:45.347Z,1780.00
2023-07-16T12:02:45.395Z,2032.00
2023-07-16T12:03:45.399Z,2092.00
2023-07-16T12:04:45.397Z,2260.00
2023-07-16T12:05:52.976Z,2484.00
2023-07-16T12:06:45.388Z,5468.00
2023-07-16T12:07:45.382Z,5436.00
2023-07-16T12:08:45.410Z,5212.00
2023-07-16T12:09:45.383Z,5264.00
2023-07-16T12:10:45.395Z,5176.00
2023-07-16T12:11:45.398Z,4384.00
2023-07-16T12:12:45.413Z,4472.00
2023-07-16T12:13:45.414Z,4280.00
2023-07-16T12:14:45.415Z,4832.00
2023-07-16T12:15:45.415Z,3016.00
2023-07-16T12:16:45.466Z,4596.00
2023-07-16T12:17:45.503Z,4876.00
2023-07-16T12:18:45.436Z,2148.00
2023-07-16T12:19:45.444Z,4168.00
2023-07-16T12:20:45.479Z,4284.00
2023-07-16T12:21:45.462Z,1904.00
2023-07-16T12:22:45.522Z,1948.00
2023-07-16T12:23:45.474Z,1876.00
2023-07-16T12:24:45.471Z,1828.00
2023-07-16T12:25:45.481Z,2164.00