createdAt,value
2023-02-04T00:00:29.702Z,2.50
2023-02-04T00:02:57.508Z,2.80
2023-02-04T00:05:25.177Z,2.03
2023-02-04T00:07:52.808Z,1.40
2023-02-04T00:10:20.641Z,1.83
2023-02-04T00:12:48.224Z,2.25
2023-02-04T00:15:17.443Z,2.63
2023-02-04T00:17:45.035Z,2.97
2023-02-04T00:20:13.165Z,2.97
2023-02-04T00:22:40.743Z,3.05
2023-02-04T00:25:09.176Z,2.25
2023-02-04T00:27:36.777Z,2.97
2023-02-04T00:30:04.831Z,2.53
2023-02-04T00:32:34.138Z,3.10
2023-02-04T00:35:04.633Z,4.10
2023-02-04T00:37:32.873Z,2.03
2023-02-04T00:40:00.496Z,2.78
2023-02-04T00:42:28.140Z,3.65
2023-02-04T00:44:55.811Z,1.92
2023-02-04T00:47:23.470Z,1.20
2023-02-04T00:49:52.464Z,2.63
2023-02-04T00:52:20.112Z,1.47
2023-02-04T00:54:47.770Z,1.50
2023-02-04T00:57:15.694Z,3.05
2023-02-04T00:59:43.264Z,2.38
2023-02-04T01:02:10.847Z,2.20
2023-02-04T01:04:38.392Z,3.10
2023-02-04T01:07:07.379Z,2.03
2023-02-04T01:09:34.966Z,2.10
2023-02-04T01:12:02.558Z,1.52
2023-02-04T01:14:30.404Z,3.63
2023-02-04T01:16:58.080Z,1.52
2023-02-04T01:19:25.729Z,1.65
2023-02-04T01:21:53.344Z,2.08
2023-02-04T01:24:22.269Z,2.80
2023-02-04T01:26:49.844Z,2.35
2023-02-04T01:29:17.454Z,3.13
2023-02-04T01:31:45.262Z,6.53
2023-02-04T01:34:12.812Z,4.38
2023-02-04T01:36:40.344Z,2.85
2023-02-04T01:39:07.917Z,5.53
2023-02-04T01:41:36.895Z,5.50
2023-02-04T01:44:04.568Z,5.22
2023-02-04T01:46:34.292Z,8.45
2023-02-04T01:49:02.319Z,7.50
2023-02-04T01:51:32.018Z,8.68
2023-02-04T01:54:00.658Z,7.75
2023-02-04T01:56:31.166Z,9.85
2023-02-04T01:59:00.178Z,9.07
2023-02-04T02:01:36.796Z,12.57
2023-02-04T02:04:05.365Z,11.80
2023-02-04T02:06:33.278Z,12.43
2023-02-04T02:09:01.034Z,11.80
2023-02-04T02:11:29.504Z,14.02
2023-02-04T02:13:57.212Z,14.70
2023-02-04T02:16:26.224Z,9.95
2023-02-04T02:18:54.626Z,11.00
2023-02-04T02:21:33.163Z,10.05
2023-02-04T02:24:19.578Z,8.88
2023-02-04T02:26:47.196Z,12.80
2023-02-04T02:29:14.806Z,11.52
2023-02-04T02:31:42.588Z,13.40
2023-02-04T02:34:10.274Z,12.37
2023-02-04T02:36:38.074Z,8.40
2023-02-04T02:39:07.092Z,11.93
2023-02-04T02:41:35.195Z,12.30
2023-02-04T02:44:03.322Z,12.52
2023-02-04T02:46:30.923Z,10.07
2023-02-04T02:48:58.653Z,12.45
2023-02-04T02:51:26.260Z,10.55
2023-02-04T02:53:54.410Z,11.02
2023-02-04T02:56:23.408Z,12.50
2023-02-04T02:58:51.082Z,10.25
2023-02-04T03:01:19.033Z,9.02
2023-02-04T03:03:50.382Z,11.75
2023-02-04T03:06:21.356Z,8.05
2023-02-04T03:08:51.555Z,10.57
2023-02-04T03:11:19.247Z,8.63
2023-02-04T03:13:48.365Z,12.45
2023-02-04T03:16:16.083Z,9.50
2023-02-04T03:18:43.787Z,10.60
2023-02-04T03:21:14.316Z,10.18
2023-02-04T03:23:42.096Z,9.73
2023-02-04T03:26:09.708Z,8.93
2023-02-04T03:28:41.336Z,9.93
2023-02-04T03:31:10.501Z,7.68
2023-02-04T03:33:38.062Z,9.20
2023-02-04T03:36:08.417Z,8.17
2023-02-04T03:38:36.076Z,8.63
2023-02-04T03:41:03.844Z,9.02
2023-02-04T03:43:33.737Z,7.65
2023-02-04T03:46:01.865Z,8.63
2023-02-04T03:48:30.832Z,8.90
2023-02-04T03:50:58.407Z,9.38
2023-02-04T03:53:26.172Z,8.38
2023-02-04T03:55:53.738Z,8.43
2023-02-04T03:58:21.931Z,8.15
2023-02-04T04:00:50.091Z,7.43
2023-02-04T04:03:17.695Z,8.23
2023-02-04T04:05:46.587Z,7.55
2023-02-04T04:08:14.139Z,6.53
2023-02-04T04:10:42.072Z,6.53
2023-02-04T04:13:09.698Z,8.57
2023-02-04T04:15:37.245Z,7.97
2023-02-04T04:18:05.319Z,8.45
2023-02-04T04:20:33.183Z,6.65
2023-02-04T04:23:02.193Z,11.35
2023-02-04T04:25:29.710Z,8.18
2023-02-04T04:27:57.256Z,8.75
2023-02-04T04:30:24.886Z,7.03
2023-02-04T04:32:52.431Z,7.07
2023-02-04T04:35:20.093Z,5.78
2023-02-04T04:37:47.710Z,9.45
2023-02-04T04:40:17.119Z,8.07
2023-02-04T04:42:45.635Z,7.38
2023-02-04T04:45:14.345Z,6.15
2023-02-04T04:47:41.945Z,8.55
2023-02-04T04:50:10.310Z,7.18
2023-02-04T04:52:38.013Z,8.43
2023-02-04T04:55:06.592Z,7.70
2023-02-04T04:57:35.579Z,8.93
2023-02-04T05:00:03.189Z,8.88
2023-02-04T05:02:30.877Z,9.00
2023-02-04T05:04:58.761Z,7.93
2023-02-04T05:07:26.391Z,7.80
2023-02-04T05:09:53.943Z,8.02
2023-02-04T05:12:21.553Z,9.73
2023-02-04T05:14:50.447Z,7.90
2023-02-04T05:17:18.166Z,6.40
2023-02-04T05:19:45.714Z,10.55
2023-02-04T05:22:13.369Z,8.35
2023-02-04T05:24:40.948Z,9.70
2023-02-04T05:27:08.471Z,7.43
2023-02-04T05:29:36.014Z,7.40
2023-02-04T05:32:05.226Z,7.53
2023-02-04T05:34:32.827Z,8.35
2023-02-04T05:37:00.364Z,7.90
2023-02-04T05:39:29.239Z,9.00
2023-02-04T05:41:56.753Z,10.73
2023-02-04T05:44:25.794Z,9.68
2023-02-04T05:46:54.243Z,8.52
2023-02-04T05:49:23.793Z,6.45
2023-02-04T05:51:51.389Z,10.00
2023-02-04T05:54:20.518Z,11.05
2023-02-04T05:56:48.765Z,8.15
2023-02-04T05:59:16.307Z,7.88
2023-02-04T06:01:43.921Z,9.30
2023-02-04T06:04:11.532Z,11.90
2023-02-04T06:06:40.508Z,7.50
2023-02-04T06:09:08.086Z,9.55
2023-02-04T06:11:35.668Z,10.93
2023-02-04T06:14:03.668Z,9.18
2023-02-04T06:16:31.333Z,9.85
2023-02-04T06:18:58.932Z,9.50
2023-02-04T06:21:26.525Z,10.73
2023-02-04T06:23:55.520Z,8.68
2023-02-04T06:26:23.072Z,10.07
2023-02-04T06:28:50.624Z,8.48
2023-02-04T06:31:18.232Z,10.25
2023-02-04T06:33:46.309Z,11.63
2023-02-04T06:36:14.006Z,7.95
2023-02-04T06:38:41.675Z,13.30
2023-02-04T06:41:10.601Z,10.07
2023-02-04T06:43:38.137Z,10.30
2023-02-04T06:46:06.098Z,9.50
2023-02-04T06:48:33.680Z,8.82
2023-02-04T06:51:01.254Z,9.60
2023-02-04T06:53:28.990Z,9.13
2023-02-04T06:55:56.534Z,11.32
2023-02-04T06:58:25.494Z,13.35
2023-02-04T07:00:53.136Z,16.55
2023-02-04T07:03:20.734Z,12.75
2023-02-04T07:05:48.313Z,14.45
2023-02-04T07:08:15.859Z,12.82
2023-02-04T07:10:43.473Z,9.98
2023-02-04T07:13:11.110Z,9.77
2023-02-04T07:15:40.041Z,13.85
2023-02-04T07:18:07.703Z,12.13
2023-02-04T07:20:35.607Z,11.10
2023-02-04T07:23:03.375Z,10.93
2023-02-04T07:25:30.896Z,9.40
2023-02-04T07:27:59.356Z,11.60
2023-02-04T07:30:27.083Z,8.73
2023-02-04T07:32:56.060Z,8.63
2023-02-04T07:35:24.171Z,10.60
2023-02-04T07:37:51.859Z,9.18
2023-02-04T07:40:19.699Z,11.27
2023-02-04T07:42:47.360Z,12.98
2023-02-04T07:45:15.276Z,11.38
2023-02-04T07:47:42.901Z,8.43
2023-02-04T07:50:11.962Z,10.03
2023-02-04T07:52:39.676Z,9.88
2023-02-04T07:55:08.110Z,8.73
2023-02-04T07:57:36.091Z,9.38
2023-02-04T08:00:03.678Z,8.52
2023-02-04T08:02:31.256Z,11.48
2023-02-04T08:04:58.851Z,8.85
2023-02-04T08:07:27.755Z,10.02
2023-02-04T08:09:55.307Z,9.50
2023-02-04T08:12:22.938Z,9.05
2023-02-04T08:14:50.527Z,12.98
2023-02-04T08:17:18.107Z,47.75
2023-02-04T08:19:45.708Z,47.05
2023-02-04T08:22:13.298Z,20.08
2023-02-04T08:24:42.245Z,13.70
2023-02-04T08:27:10.558Z,14.43
2023-02-04T08:29:38.693Z,11.73
2023-02-04T08:32:07.426Z,12.43
2023-02-04T08:34:35.115Z,13.57
2023-02-04T08:37:02.755Z,11.05
2023-02-04T08:39:30.660Z,11.85
2023-02-04T08:41:59.882Z,11.45
2023-02-04T08:44:27.455Z,14.95
2023-02-04T08:46:55.104Z,12.38
2023-02-04T08:49:22.966Z,13.23
2023-02-04T08:51:50.580Z,10.52
2023-02-04T08:54:18.170Z,13.50
2023-02-04T08:56:45.920Z,15.68
2023-02-04T08:59:14.900Z,13.57
2023-02-04T09:01:42.587Z,12.97
2023-02-04T09:04:10.219Z,15.10
2023-02-04T09:06:38.149Z,17.38
2023-02-04T09:09:05.758Z,16.30
2023-02-04T09:11:33.354Z,16.45
2023-02-04T09:14:00.939Z,14.45
2023-02-04T09:16:30.255Z,17.50
2023-02-04T09:18:58.943Z,18.55
2023-02-04T09:21:27.066Z,19.65
2023-02-04T09:23:54.738Z,24.02
2023-02-04T09:26:22.579Z,17.30
2023-02-04T09:28:50.108Z,18.20
2023-02-04T09:31:17.831Z,18.13
2023-02-04T09:33:47.044Z,16.73
2023-02-04T09:36:14.625Z,17.08
2023-02-04T09:38:42.244Z,19.60
2023-02-04T09:41:13.243Z,17.27
2023-02-04T09:43:44.611Z,20.07
2023-02-04T09:46:21.075Z,21.60
2023-02-04T09:48:51.136Z,17.85
2023-02-04T09:51:21.680Z,22.63
2023-02-04T09:53:50.991Z,17.70
2023-02-04T09:56:19.232Z,24.48
2023-02-04T09:58:46.995Z,23.50
2023-02-04T10:01:16.921Z,21.73
2023-02-04T10:03:47.492Z,22.45
2023-02-04T10:06:18.375Z,25.23
2023-02-04T10:08:47.527Z,25.08
2023-02-04T10:11:16.313Z,21.83
2023-02-04T10:13:47.740Z,25.00
2023-02-04T10:16:18.028Z,23.20
2023-02-04T10:18:46.162Z,21.63
2023-02-04T10:21:18.705Z,24.43
2023-02-04T10:23:49.763Z,23.98
2023-02-04T10:26:18.354Z,26.05
2023-02-04T10:28:47.111Z,27.42
2023-02-04T10:31:33.870Z,23.90
2023-02-04T10:34:23.699Z,24.33
2023-02-04T10:36:55.350Z,24.85
2023-02-04T10:39:24.217Z,38.33
2023-02-04T10:41:53.416Z,38.92
2023-02-04T10:44:27.777Z,38.35
2023-02-04T10:47:00.748Z,38.03
2023-02-04T10:49:28.428Z,31.60
2023-02-04T10:51:57.942Z,23.95
2023-02-04T10:54:30.585Z,33.70
2023-02-04T10:56:59.728Z,23.33
2023-02-04T10:59:29.095Z,36.83
2023-02-04T11:01:58.566Z,31.27
2023-02-04T11:04:27.133Z,27.73
2023-02-04T11:06:55.314Z,32.85
2023-02-04T11:09:24.318Z,23.95
2023-02-04T11:11:52.646Z,24.33
2023-02-04T11:14:25.745Z,36.78
2023-02-04T11:16:54.647Z,28.23
2023-02-04T11:19:34.254Z,18.15
2023-02-04T11:22:21.531Z,17.40
2023-02-04T11:24:51.022Z,24.02
2023-02-04T11:27:25.018Z,18.77
2023-02-04T11:29:53.306Z,51.38
2023-02-04T11:32:37.781Z,58.65
2023-02-04T11:35:28.642Z,97.05
2023-02-04T11:37:56.830Z,27.90
2023-02-04T11:40:29.785Z,22.23
2023-02-04T11:43:22.453Z,18.60
2023-02-04T11:45:50.117Z,18.83
2023-02-04T11:48:20.755Z,25.10
2023-02-04T11:50:56.613Z,21.33
2023-02-04T11:53:26.453Z,18.25
2023-02-04T11:55:55.391Z,18.08
2023-02-04T11:58:25.959Z,15.25
2023-02-04T12:00:54.291Z,13.80
2023-02-04T12:03:25.016Z,15.47
2023-02-04T12:05:54.853Z,19.90
2023-02-04T12:08:28.469Z,17.23
2023-02-04T12:11:05.630Z,15.67
2023-02-04T12:13:33.742Z,21.10
2023-02-04T12:16:03.026Z,21.42
2023-02-04T12:18:31.806Z,15.88
2023-02-04T12:21:00.716Z,16.65
2023-02-04T12:23:30.038Z,18.40
2023-02-04T12:25:58.338Z,18.70
2023-02-04T12:28:28.970Z,16.92
2023-02-04T12:30:56.843Z,15.88
2023-02-04T12:33:24.461Z,17.80
2023-02-04T12:35:52.104Z,16.88
2023-02-04T12:38:20.673Z,15.73
2023-02-04T12:40:48.472Z,16.92
2023-02-04T12:43:16.110Z,18.75
2023-02-04T12:45:46.268Z,15.30
2023-02-04T12:48:15.050Z,18.08
2023-02-04T12:50:45.126Z,16.70
2023-02-04T12:53:12.930Z,12.85
2023-02-04T12:55:40.525Z,16.45
2023-02-04T12:58:08.070Z,11.20
2023-02-04T13:00:35.644Z,19.35
2023-02-04T13:03:05.217Z,15.45
2023-02-04T13:05:33.199Z,14.95
2023-02-04T13:08:00.997Z,15.70
2023-02-04T13:10:28.711Z,15.25
2023-02-04T13:12:56.386Z,19.67
2023-02-04T13:15:24.786Z,18.67
2023-02-04T13:17:52.388Z,16.67
2023-02-04T13:20:21.654Z,17.65
2023-02-04T13:22:49.492Z,17.88
2023-02-04T13:25:17.158Z,19.52
2023-02-04T13:27:44.783Z,23.63
2023-02-04T13:30:15.158Z,23.30
2023-02-04T13:32:43.496Z,24.70
2023-02-04T13:35:11.193Z,28.88
2023-02-04T13:37:40.203Z,19.88
2023-02-04T13:40:09.432Z,16.27
2023-02-04T13:42:37.000Z,12.60
2023-02-04T13:45:04.950Z,16.17
2023-02-04T13:47:32.561Z,14.13
2023-02-04T13:50:00.224Z,18.23
2023-02-04T13:52:27.766Z,16.50
2023-02-04T13:54:56.882Z,15.93
2023-02-04T13:57:24.436Z,9.88
2023-02-04T13:59:52.074Z,14.27
2023-02-04T14:02:21.180Z,13.32
2023-02-04T14:04:48.788Z,15.60
2023-02-04T14:07:16.336Z,15.90
2023-02-04T14:09:43.898Z,13.37
2023-02-04T14:12:13.216Z,11.73
2023-02-04T14:14:40.833Z,13.48
2023-02-04T14:17:08.372Z,11.25
2023-02-04T14:19:35.961Z,14.47
2023-02-04T14:22:03.843Z,15.13
2023-02-04T14:24:32.251Z,13.68
2023-02-04T14:27:01.159Z,14.70
2023-02-04T14:29:30.256Z,13.70
2023-02-04T14:31:57.929Z,12.50
2023-02-04T14:34:25.511Z,16.88
2023-02-04T14:36:53.053Z,14.70
2023-02-04T14:39:20.685Z,17.55
2023-02-04T14:41:48.251Z,18.02
2023-02-04T14:44:20.422Z,15.63
2023-02-04T14:46:49.765Z,16.27
2023-02-04T14:49:18.274Z,18.92
2023-02-04T14:51:45.869Z,16.65
2023-02-04T14:54:13.673Z,21.17
2023-02-04T14:56:41.357Z,18.60
2023-02-04T14:59:08.983Z,21.45
2023-02-04T15:01:36.737Z,18.33
2023-02-04T15:04:05.818Z,16.67
2023-02-04T15:06:33.355Z,18.70
2023-02-04T15:09:00.921Z,18.77
2023-02-04T15:11:28.481Z,17.52
2023-02-04T15:13:56.032Z,16.80
2023-02-04T15:16:23.977Z,16.35
2023-02-04T15:18:51.875Z,18.55
2023-02-04T15:21:21.061Z,18.08
2023-02-04T15:23:48.723Z,18.67
2023-02-04T15:26:16.395Z,19.85
2023-02-04T15:28:43.974Z,24.20
2023-02-04T15:31:12.247Z,22.58
2023-02-04T15:33:40.824Z,21.45
2023-02-04T15:36:08.931Z,21.35
2023-02-04T15:38:37.918Z,23.77
2023-02-04T15:41:05.907Z,18.55
2023-02-04T15:43:33.492Z,20.92
2023-02-04T15:46:01.132Z,17.67
2023-02-04T15:48:29.165Z,22.13
2023-02-04T15:50:56.773Z,28.70
2023-02-04T15:53:24.723Z,36.42
2023-02-04T15:55:53.758Z,37.65
2023-02-04T15:58:21.344Z,31.40
2023-02-04T16:00:48.922Z,29.30
2023-02-04T16:03:16.570Z,31.67
2023-02-04T16:05:44.159Z,32.55
2023-02-04T16:08:11.872Z,41.40
2023-02-04T16:10:39.498Z,36.97
2023-02-04T16:13:08.736Z,36.60
2023-02-04T16:15:37.204Z,72.22
2023-02-04T16:18:05.035Z,69.22
2023-02-04T16:20:32.890Z,36.35
2023-02-04T16:23:02.152Z,51.38
2023-02-04T16:25:29.733Z,30.10
2023-02-04T16:27:57.324Z,25.90
2023-02-04T16:30:26.368Z,29.00
2023-02-04T16:32:54.047Z,39.33
2023-02-04T16:35:21.722Z,37.20
2023-02-04T16:40:18.132Z,32.22
2023-02-04T16:42:45.724Z,32.85
2023-02-04T16:45:13.489Z,28.73
2023-02-04T16:47:42.517Z,27.63
2023-02-04T16:50:11.488Z,28.65
2023-02-04T16:52:38.991Z,32.35
2023-02-04T16:55:07.141Z,28.73
2023-02-04T16:57:34.689Z,28.30
2023-02-04T17:00:02.309Z,26.85
2023-02-04T17:02:29.962Z,29.33
2023-02-04T17:04:58.946Z,32.92
2023-02-04T17:07:26.485Z,31.27
2023-02-04T17:09:54.020Z,28.73
2023-02-04T17:12:21.587Z,28.27
2023-02-04T17:14:49.199Z,27.13
2023-02-04T17:17:18.173Z,31.58
2023-02-04T17:19:45.867Z,29.33
2023-02-04T17:22:15.064Z,34.42
2023-02-04T17:24:43.668Z,26.17
2023-02-04T17:27:11.801Z,28.23
2023-02-04T17:29:39.651Z,30.83
2023-02-04T17:32:08.598Z,29.98
2023-02-04T17:34:36.156Z,30.13
2023-02-04T17:37:03.761Z,25.08
2023-02-04T17:39:32.685Z,27.63
2023-02-04T17:42:00.223Z,29.10
2023-02-04T17:44:28.464Z,28.42
2023-02-04T17:46:57.368Z,32.72
2023-02-04T17:49:25.116Z,22.27
2023-02-04T17:51:52.669Z,26.52
2023-02-04T17:54:20.308Z,24.98
2023-02-04T17:56:49.286Z,29.87
2023-02-04T17:59:16.889Z,27.55
2023-02-04T18:01:44.817Z,35.03
2023-02-04T18:04:13.685Z,33.83
2023-02-04T18:06:41.890Z,26.85
2023-02-04T18:09:16.048Z,27.23
2023-02-04T18:11:44.241Z,30.15
2023-02-04T18:14:16.758Z,28.27
2023-02-04T18:16:45.908Z,28.20
2023-02-04T18:19:21.112Z,37.70
2023-02-04T18:21:51.146Z,43.83
2023-02-04T18:24:21.807Z,27.15
2023-02-04T18:26:51.641Z,28.37
2023-02-04T18:29:31.340Z,24.63
2023-02-04T18:32:01.714Z,23.98
2023-02-04T18:34:36.088Z,20.38
2023-02-04T18:37:23.239Z,26.90
2023-02-04T18:39:51.103Z,27.48
2023-02-04T18:42:25.631Z,26.23
2023-02-04T18:44:56.703Z,29.70
2023-02-04T18:47:32.467Z,26.33
2023-02-04T18:50:01.681Z,28.35
2023-02-04T18:52:37.215Z,26.33
2023-02-04T18:55:19.332Z,26.58
2023-02-04T18:57:46.967Z,29.60
2023-02-04T19:00:32.698Z,23.57
2023-02-04T19:03:05.359Z,50.83
2023-02-04T19:05:38.149Z,58.17
2023-02-04T19:08:23.583Z,34.38
2023-02-04T19:10:52.800Z,24.42
2023-02-04T19:13:23.135Z,20.50
2023-02-04T19:15:57.630Z,25.13
2023-02-04T19:18:28.096Z,25.60
2023-02-04T19:20:56.004Z,27.50
2023-02-04T19:23:25.471Z,25.58
2023-02-04T19:25:53.771Z,22.17
2023-02-04T19:28:28.997Z,32.00
2023-02-04T19:31:00.685Z,22.20
2023-02-04T19:33:33.817Z,23.75
2023-02-04T19:36:37.556Z,32.00
2023-02-04T19:39:17.539Z,48.72
2023-02-04T19:41:49.193Z,65.93
2023-02-04T19:44:37.831Z,34.53
2023-02-04T19:47:37.083Z,41.63
2023-02-04T19:50:22.796Z,42.15
2023-02-04T19:52:52.806Z,39.28
2023-02-04T19:55:29.844Z,38.38
2023-02-04T19:58:00.566Z,31.88
2023-02-04T20:00:46.513Z,31.42
2023-02-04T20:03:25.685Z,45.17
2023-02-04T20:05:53.739Z,42.80
2023-02-04T20:08:45.184Z,60.33
2023-02-04T20:11:35.609Z,74.68
2023-02-04T20:14:22.130Z,41.20
2023-02-04T20:16:52.672Z,39.00
2023-02-04T20:19:26.635Z,39.70
2023-02-04T20:22:05.398Z,30.00
2023-02-04T20:24:36.181Z,27.67
2023-02-04T20:27:11.977Z,29.65
2023-02-04T20:29:39.571Z,33.80
2023-02-04T20:32:18.233Z,24.52
2023-02-04T20:34:47.280Z,22.73
2023-02-04T20:37:23.508Z,22.52
2023-02-04T20:39:51.068Z,19.25
2023-02-04T20:42:35.175Z,19.95
2023-02-04T20:45:22.059Z,21.40
2023-02-04T20:47:53.007Z,19.38
2023-02-04T20:50:41.352Z,17.75
2023-02-04T20:53:32.966Z,20.33
2023-02-04T20:56:04.637Z,19.55
2023-02-04T20:58:37.826Z,19.83
2023-02-04T21:01:20.485Z,25.65
2023-02-04T21:03:50.257Z,22.38
2023-02-04T21:06:27.623Z,23.10
2023-02-04T21:08:57.618Z,20.13
2023-02-04T21:11:25.692Z,26.50
2023-02-04T21:13:55.019Z,21.95
2023-02-04T21:16:22.925Z,30.60
2023-02-04T21:18:50.785Z,23.58
2023-02-04T21:21:20.315Z,24.93
2023-02-04T21:23:49.633Z,26.20
2023-02-04T21:26:17.361Z,23.23
2023-02-04T21:28:45.341Z,22.40
2023-02-04T21:31:13.164Z,22.27
2023-02-04T21:33:40.891Z,22.77
2023-02-04T21:36:09.670Z,19.90
2023-02-04T21:38:37.618Z,24.20
2023-02-04T21:41:06.775Z,21.50
2023-02-04T21:43:34.339Z,20.77
2023-02-04T21:46:01.957Z,19.52
2023-02-04T21:48:29.616Z,22.87
2023-02-04T21:50:57.468Z,18.55
2023-02-04T21:53:25.241Z,20.08
2023-02-04T21:55:52.818Z,19.70
2023-02-04T21:58:21.802Z,21.70
2023-02-04T22:00:49.382Z,21.48
2023-02-04T22:03:17.431Z,22.38
2023-02-04T22:05:45.664Z,17.10
2023-02-04T22:08:13.461Z,18.45
2023-02-04T22:10:41.094Z,19.67
2023-02-04T22:13:26.446Z,18.67
2023-02-04T22:15:55.487Z,17.67
2023-02-04T22:18:23.199Z,20.88
2023-02-04T22:20:50.968Z,19.75
2023-02-04T22:23:18.566Z,20.92
2023-02-04T22:25:46.161Z,19.42
2023-02-04T22:28:14.100Z,21.70
2023-02-04T22:30:41.678Z,20.10
2023-02-04T22:33:11.668Z,19.10
2023-02-04T22:35:39.219Z,20.00
2023-02-04T22:38:06.846Z,21.13
2023-02-04T22:40:34.527Z,21.13
2023-02-04T22:43:02.102Z,15.95
2023-02-04T22:45:29.660Z,16.92
2023-02-04T22:47:57.274Z,16.42
2023-02-04T22:50:26.273Z,19.93
2023-02-04T22:52:54.003Z,18.65
2023-02-04T22:55:21.552Z,17.85
2023-02-04T22:57:49.131Z,20.33
2023-02-04T23:00:17.276Z,18.42
2023-02-04T23:02:45.053Z,17.67
2023-02-04T23:05:12.636Z,21.88
2023-02-04T23:07:41.578Z,16.80
2023-02-04T23:10:09.599Z,15.75
2023-02-04T23:12:37.250Z,17.77
2023-02-04T23:15:05.232Z,15.98
2023-02-04T23:17:32.881Z,17.40
2023-02-04T23:20:00.550Z,14.82
2023-02-04T23:22:28.312Z,15.98
2023-02-04T23:24:57.314Z,18.88
2023-02-04T23:27:25.353Z,14.90
2023-02-04T23:29:52.945Z,15.83
2023-02-04T23:32:20.566Z,17.63
2023-02-04T23:34:48.197Z,16.58
2023-02-04T23:37:15.853Z,15.48
2023-02-04T23:39:43.403Z,17.95
2023-02-04T23:42:12.595Z,20.90
2023-02-04T23:44:40.197Z,18.25
2023-02-04T23:47:08.175Z,17.85
2023-02-04T23:49:35.689Z,20.73
2023-02-04T23:52:03.572Z,23.58
2023-02-04T23:54:31.199Z,28.08
2023-02-04T23:56:58.810Z,25.13
2023-02-04T23:59:28.008Z,23.63
