createdAt,value
2018-09-14T00:02:28.113Z,3.20
2018-09-14T00:04:57.513Z,3.60
2018-09-14T00:07:26.823Z,3.50
2018-09-14T00:09:56.207Z,2.53
2018-09-14T00:12:25.462Z,2.67
2018-09-14T00:14:54.460Z,2.50
2018-09-14T00:17:23.577Z,3.13
2018-09-14T00:19:52.987Z,2.93
2018-09-14T00:22:22.095Z,3.30
2018-09-14T00:24:51.452Z,3.23
2018-09-14T00:27:20.854Z,3.10
2018-09-14T00:29:50.056Z,3.07
2018-09-14T00:32:19.329Z,3.47
2018-09-14T00:34:48.464Z,3.00
2018-09-14T00:37:17.682Z,2.90
2018-09-14T00:39:46.960Z,3.30
2018-09-14T00:42:16.378Z,3.60
2018-09-14T00:44:45.567Z,2.80
2018-09-14T00:47:14.959Z,3.23
2018-09-14T00:49:44.283Z,3.80
2018-09-14T00:52:13.685Z,3.70
2018-09-14T00:54:42.970Z,3.87
2018-09-14T00:57:12.203Z,3.47
2018-09-14T00:59:41.351Z,3.17
2018-09-14T01:02:10.503Z,3.73
2018-09-14T01:04:39.599Z,3.47
2018-09-14T01:07:08.695Z,3.53
2018-09-14T01:09:38.084Z,3.57
2018-09-14T01:12:10.117Z,3.87
2018-09-14T01:14:40.791Z,3.70
2018-09-14T01:17:10.127Z,3.67
2018-09-14T01:19:39.114Z,4.20
2018-09-14T01:22:08.388Z,3.63
2018-09-14T01:24:37.736Z,3.97
2018-09-14T01:27:07.168Z,3.60
2018-09-14T01:29:36.517Z,3.60
2018-09-14T01:32:05.796Z,4.10
2018-09-14T01:34:34.926Z,3.80
2018-09-14T01:37:04.203Z,3.77
2018-09-14T01:39:33.358Z,3.80
2018-09-14T01:42:02.446Z,4.07
2018-09-14T01:44:31.638Z,3.60
2018-09-14T01:47:01.441Z,4.20
2018-09-14T01:49:30.760Z,3.90
2018-09-14T01:51:59.964Z,3.63
2018-09-14T01:54:29.189Z,4.40
2018-09-14T01:56:58.437Z,3.70
2018-09-14T01:59:27.669Z,3.93
2018-09-14T02:01:56.950Z,4.13
2018-09-14T02:04:26.147Z,3.53
2018-09-14T02:06:55.421Z,3.50
2018-09-14T02:09:24.586Z,3.33
2018-09-14T02:11:53.977Z,3.70
2018-09-14T02:14:23.186Z,3.80
2018-09-14T02:16:52.500Z,3.60
2018-09-14T02:19:21.597Z,3.47
2018-09-14T02:21:50.718Z,3.83
2018-09-14T02:24:19.844Z,4.00
2018-09-14T02:26:48.999Z,4.00
2018-09-14T02:29:18.191Z,5.47
2018-09-14T02:31:47.516Z,4.30
2018-09-14T02:34:20.048Z,5.20
2018-09-14T02:36:49.476Z,4.57
2018-09-14T02:39:18.703Z,5.20
2018-09-14T02:41:47.989Z,4.80
2018-09-14T02:44:17.304Z,4.40
2018-09-14T02:46:46.686Z,4.43
2018-09-14T02:49:16.289Z,4.20
2018-09-14T02:51:45.529Z,4.23
2018-09-14T02:54:14.714Z,4.07
2018-09-14T02:56:44.081Z,4.20
2018-09-14T02:59:13.327Z,4.17
2018-09-14T03:01:42.503Z,4.23
2018-09-14T03:04:11.634Z,3.77
2018-09-14T03:06:40.804Z,3.27
2018-09-14T03:09:10.298Z,3.93
2018-09-14T03:11:39.642Z,3.60
2018-09-14T03:14:08.874Z,3.63
2018-09-14T03:16:38.123Z,3.80
2018-09-14T03:19:07.539Z,3.40
2018-09-14T03:21:36.556Z,3.70
2018-09-14T03:24:05.641Z,3.93
2018-09-14T03:26:34.741Z,3.77
2018-09-14T03:29:03.864Z,3.70
2018-09-14T03:31:32.940Z,3.00
2018-09-14T03:34:02.974Z,3.30
2018-09-14T03:36:32.168Z,3.70
2018-09-14T03:39:01.469Z,3.93
2018-09-14T03:41:30.779Z,3.43
2018-09-14T03:43:59.974Z,3.67
2018-09-14T03:46:29.142Z,3.37
2018-09-14T03:48:58.342Z,3.57
2018-09-14T03:51:27.598Z,3.10
2018-09-14T03:53:56.744Z,3.73
2018-09-14T03:56:26.046Z,3.70
2018-09-14T03:58:55.191Z,3.80
2018-09-14T04:01:24.193Z,3.50
2018-09-14T04:03:53.589Z,3.00
2018-09-14T04:06:22.594Z,3.37
2018-09-14T04:08:51.995Z,3.87
2018-09-14T04:11:23.986Z,3.70
2018-09-14T04:13:53.179Z,3.17
2018-09-14T04:16:22.491Z,3.90
2018-09-14T04:18:59.652Z,3.57
2018-09-14T04:21:29.029Z,3.90
2018-09-14T04:23:58.171Z,3.60
2018-09-14T04:26:27.806Z,3.60
2018-09-14T04:28:57.341Z,3.50
2018-09-14T04:31:26.752Z,3.80
2018-09-14T04:33:56.054Z,3.57
2018-09-14T04:36:25.240Z,3.77
2018-09-14T04:38:54.562Z,3.37
2018-09-14T04:41:23.804Z,3.77
2018-09-14T04:43:53.003Z,3.40
2018-09-14T04:46:22.100Z,3.63
2018-09-14T04:48:51.200Z,3.90
2018-09-14T04:51:20.974Z,4.50
2018-09-14T04:53:50.308Z,3.90
2018-09-14T04:56:19.628Z,4.37
2018-09-14T04:58:48.650Z,4.43
2018-09-14T05:01:18.091Z,3.90
2018-09-14T05:03:47.326Z,3.70
2018-09-14T05:06:16.552Z,3.87
2018-09-14T05:08:45.790Z,4.10
2018-09-14T05:11:14.985Z,3.90
2018-09-14T05:13:44.052Z,4.00
2018-09-14T05:16:13.111Z,4.20
2018-09-14T05:18:42.415Z,4.40
2018-09-14T05:21:11.802Z,4.03
2018-09-14T05:23:40.956Z,4.87
2018-09-14T05:26:10.058Z,3.90
2018-09-14T05:28:39.136Z,4.57
2018-09-14T05:31:08.311Z,3.83
2018-09-14T05:33:37.446Z,4.30
2018-09-14T05:36:06.610Z,4.37
2018-09-14T05:38:35.844Z,4.27
2018-09-14T05:41:05.142Z,3.97
2018-09-14T05:43:34.405Z,4.10
2018-09-14T05:46:03.441Z,4.07
2018-09-14T05:48:32.562Z,3.97
2018-09-14T05:51:01.720Z,4.73
2018-09-14T05:53:31.751Z,4.20
2018-09-14T05:56:01.428Z,3.87
2018-09-14T05:58:30.587Z,4.10
2018-09-14T06:00:59.847Z,4.07
2018-09-14T06:03:29.072Z,3.70
2018-09-14T06:05:58.079Z,3.83
2018-09-14T06:08:27.266Z,4.37
2018-09-14T06:10:56.399Z,4.20
2018-09-14T06:13:25.488Z,4.27
2018-09-14T06:15:54.625Z,5.40
2018-09-14T06:18:23.892Z,6.17
2018-09-14T06:20:53.208Z,6.47
2018-09-14T06:23:22.596Z,6.87
2018-09-14T06:25:51.955Z,6.97
2018-09-14T06:28:21.350Z,6.70
2018-09-14T06:30:50.537Z,6.43
2018-09-14T06:33:19.839Z,6.40
2018-09-14T06:35:49.298Z,5.73
2018-09-14T06:38:18.531Z,6.73
2018-09-14T06:40:47.971Z,5.60
2018-09-14T06:43:17.432Z,5.87
2018-09-14T06:45:46.734Z,8.83
2018-09-14T06:48:16.122Z,6.90
2018-09-14T06:50:45.246Z,8.17
2018-09-14T06:53:14.362Z,6.73
2018-09-14T06:55:43.717Z,7.47
2018-09-14T06:58:12.844Z,9.03
2018-09-14T07:00:42.118Z,8.10
2018-09-14T07:03:11.549Z,8.30
2018-09-14T07:05:40.856Z,9.60
2018-09-14T07:08:10.128Z,9.43
2018-09-14T07:10:39.166Z,9.07
2018-09-14T07:13:08.321Z,10.37
2018-09-14T07:15:38.348Z,9.10
2018-09-14T07:18:07.700Z,8.90
2018-09-14T07:20:36.878Z,10.67
2018-09-14T07:23:06.151Z,9.93
2018-09-14T07:25:35.357Z,10.00
2018-09-14T07:28:04.730Z,8.67
2018-09-14T07:30:34.112Z,9.27
2018-09-14T07:33:03.532Z,8.93
2018-09-14T07:35:32.800Z,10.03
2018-09-14T07:38:02.019Z,9.43
2018-09-14T07:40:31.311Z,9.50
2018-09-14T07:43:00.519Z,10.37
2018-09-14T07:45:29.931Z,9.03
2018-09-14T07:47:59.207Z,9.50
2018-09-14T07:50:28.532Z,9.40
2018-09-14T07:52:58.555Z,9.70
2018-09-14T07:55:28.941Z,9.80
2018-09-14T07:57:58.119Z,9.47
2018-09-14T08:00:27.175Z,10.17
2018-09-14T08:02:56.435Z,10.67
2018-09-14T08:05:25.572Z,10.33
2018-09-14T08:07:54.741Z,11.47
2018-09-14T08:10:24.056Z,11.23
2018-09-14T08:12:53.240Z,10.20
2018-09-14T08:15:22.429Z,13.40
2018-09-14T08:17:51.679Z,11.63
2018-09-14T08:20:20.801Z,12.73
2018-09-14T08:22:50.103Z,13.00
2018-09-14T08:25:19.239Z,13.67
2018-09-14T08:27:48.722Z,12.43
2018-09-14T08:30:18.087Z,12.33
2018-09-14T08:32:47.442Z,12.07
2018-09-14T08:35:16.676Z,12.27
2018-09-14T08:37:45.887Z,12.67
2018-09-14T08:40:15.106Z,12.43
2018-09-14T08:42:44.390Z,12.90
2018-09-14T08:45:13.570Z,12.03
2018-09-14T08:47:42.875Z,11.23
2018-09-14T08:50:12.182Z,12.47
2018-09-14T08:52:41.628Z,12.50
2018-09-14T08:55:10.795Z,12.33
2018-09-14T08:57:41.603Z,10.83
2018-09-14T09:00:11.109Z,10.67
2018-09-14T09:02:40.615Z,10.17
2018-09-14T09:05:09.773Z,9.77
2018-09-14T09:07:39.120Z,9.80
2018-09-14T09:10:08.501Z,9.27
2018-09-14T09:12:37.710Z,8.97
2018-09-14T09:15:07.030Z,9.20
2018-09-14T09:17:36.170Z,8.83
2018-09-14T09:20:05.679Z,8.13
2018-09-14T09:22:35.010Z,6.17
2018-09-14T09:25:04.123Z,6.67
2018-09-14T09:27:33.356Z,5.60
2018-09-14T09:30:02.539Z,6.27
2018-09-14T09:32:31.743Z,6.73
2018-09-14T09:35:01.002Z,6.63
2018-09-14T09:37:30.124Z,5.63
2018-09-14T09:39:59.299Z,6.30
2018-09-14T09:42:28.554Z,5.40
2018-09-14T09:44:57.746Z,3.07
2018-09-14T09:47:26.888Z,4.57
2018-09-14T09:49:55.950Z,5.37
2018-09-14T09:52:25.177Z,5.97
2018-09-14T09:54:54.362Z,5.63
2018-09-14T09:57:23.575Z,5.43
2018-09-14T09:59:53.645Z,7.20
2018-09-14T10:02:28.994Z,6.57
2018-09-14T10:05:03.194Z,6.67
2018-09-14T10:07:32.332Z,7.10
2018-09-14T10:10:01.625Z,8.70
2018-09-14T10:12:30.833Z,8.60
2018-09-14T10:15:00.361Z,7.90
2018-09-14T10:17:29.710Z,7.43
2018-09-14T10:19:58.949Z,8.47
2018-09-14T10:22:27.927Z,11.50
2018-09-14T10:24:57.260Z,11.10
2018-09-14T10:27:26.467Z,10.58
2018-09-14T10:29:55.477Z,11.10
2018-09-14T10:32:24.944Z,8.77
2018-09-14T10:34:54.253Z,10.50
2018-09-14T10:37:23.651Z,11.40
2018-09-14T10:39:53.092Z,11.63
2018-09-14T10:42:23.005Z,11.57
2018-09-14T10:44:52.408Z,10.65
2018-09-14T10:47:21.690Z,10.53
2018-09-14T10:49:51.081Z,10.73
2018-09-14T10:52:20.501Z,12.97
2018-09-14T10:54:50.086Z,13.83
2018-09-14T10:57:19.394Z,13.93
2018-09-14T10:59:48.730Z,14.50
2018-09-14T11:02:18.028Z,13.43
2018-09-14T11:04:47.427Z,11.53
2018-09-14T11:07:16.577Z,11.77
2018-09-14T11:09:49.099Z,12.25
2018-09-14T11:12:18.342Z,13.83
2018-09-14T11:14:47.725Z,12.10
2018-09-14T11:17:17.074Z,11.57
2018-09-14T11:19:46.255Z,11.25
2018-09-14T11:22:15.610Z,12.33
2018-09-14T11:24:45.074Z,12.07
2018-09-14T11:27:14.301Z,12.30
2018-09-14T11:29:43.520Z,13.55
2018-09-14T11:32:12.935Z,13.37
2018-09-14T11:34:42.253Z,12.70
2018-09-14T11:37:11.562Z,14.28
2018-09-14T11:39:40.690Z,13.15
2018-09-14T11:42:10.121Z,13.30
2018-09-14T11:44:39.288Z,12.87
2018-09-14T11:47:08.635Z,12.07
2018-09-14T11:49:37.818Z,10.47
2018-09-14T11:52:07.316Z,11.15
2018-09-14T11:54:36.644Z,11.80
2018-09-14T11:57:05.905Z,12.10
2018-09-14T11:59:35.212Z,12.03
2018-09-14T12:02:06.873Z,12.85
2018-09-14T12:04:36.258Z,12.90
2018-09-14T12:07:05.494Z,12.82
2018-09-14T12:09:35.067Z,11.95
2018-09-14T12:12:04.397Z,13.17
2018-09-14T12:14:33.793Z,12.85
2018-09-14T12:17:03.325Z,11.87
2018-09-14T12:19:32.699Z,12.10
2018-09-14T12:22:01.837Z,10.13
2018-09-14T12:24:31.122Z,12.63
2018-09-14T12:27:00.551Z,11.37
2018-09-14T12:29:30.031Z,12.98
2018-09-14T12:31:59.358Z,12.80
2018-09-14T12:34:28.780Z,11.90
2018-09-14T12:36:58.166Z,11.00
2018-09-14T12:39:27.414Z,9.53
2018-09-14T12:41:56.589Z,9.25
2018-09-14T12:44:26.075Z,10.13
2018-09-14T12:46:55.304Z,9.87
2018-09-14T12:49:24.632Z,8.45
2018-09-14T12:51:53.952Z,8.23
2018-09-14T12:54:23.218Z,8.13
2018-09-14T12:56:52.463Z,9.00
2018-09-14T12:59:21.623Z,9.30
2018-09-14T13:01:50.866Z,8.70
2018-09-14T13:04:21.517Z,10.43
2018-09-14T13:06:51.041Z,10.05
2018-09-14T13:09:20.331Z,9.85
2018-09-14T13:11:49.738Z,10.60
2018-09-14T13:14:21.100Z,10.15
2018-09-14T13:16:50.889Z,9.60
2018-09-14T13:19:20.731Z,10.98
2018-09-14T13:21:50.230Z,10.72
2018-09-14T13:24:19.671Z,10.00
2018-09-14T13:26:48.851Z,8.83
2018-09-14T13:29:18.202Z,8.90
2018-09-14T13:34:38.266Z,8.28
2018-09-14T13:37:07.735Z,9.13
2018-09-14T13:39:36.896Z,9.00
2018-09-14T13:42:07.330Z,8.30
2018-09-14T13:44:36.436Z,6.97
2018-09-14T13:47:06.121Z,7.37
2018-09-14T13:49:36.734Z,8.10
2018-09-14T13:52:06.181Z,8.40
2018-09-14T13:54:35.525Z,8.58
2018-09-14T13:57:05.025Z,7.95
2018-09-14T13:59:34.329Z,7.50
2018-09-14T14:02:03.515Z,8.20
2018-09-14T14:04:33.751Z,7.33
2018-09-14T14:07:03.062Z,8.05
2018-09-14T14:09:32.434Z,7.65
2018-09-14T14:12:01.557Z,6.47
2018-09-14T14:14:30.649Z,6.22
2018-09-14T14:16:59.986Z,8.00
2018-09-14T14:19:28.903Z,7.00
2018-09-14T14:21:58.159Z,6.17
2018-09-14T14:24:27.328Z,7.47
2018-09-14T14:26:56.494Z,7.30
2018-09-14T14:29:25.759Z,7.40
2018-09-14T14:31:54.929Z,6.37
2018-09-14T14:34:25.077Z,6.37
2018-09-14T14:44:20.028Z,7.23
2018-09-14T14:46:50.955Z,6.60
2018-09-14T14:49:20.763Z,6.30
2018-09-14T14:51:50.702Z,6.15
2018-09-14T14:54:19.850Z,5.87
2018-09-14T14:56:49.482Z,5.78
2018-09-14T14:59:18.623Z,5.60
2018-09-14T15:01:47.797Z,6.03
2018-09-14T15:04:17.773Z,6.17
2018-09-14T15:06:46.938Z,5.20
2018-09-14T15:09:16.791Z,5.47
2018-09-14T15:11:46.153Z,6.40
2018-09-14T15:14:15.278Z,5.75
2018-09-14T15:16:44.980Z,5.10
2018-09-14T15:19:14.231Z,5.40
2018-09-14T15:21:43.221Z,5.00
2018-09-14T15:24:12.375Z,4.75
2018-09-14T15:26:41.436Z,5.42
2018-09-14T15:29:10.866Z,4.90
2018-09-14T15:31:40.102Z,4.57
2018-09-14T15:34:09.289Z,4.90
2018-09-14T15:36:38.390Z,5.03
2018-09-14T15:39:10.058Z,5.08
2018-09-14T15:41:39.330Z,5.00
2018-09-14T15:44:08.662Z,5.60
2018-09-14T15:46:38.041Z,5.55
2018-09-14T15:49:07.829Z,6.47
2018-09-14T15:51:37.015Z,6.43
2018-09-14T15:54:06.607Z,6.00
2018-09-14T15:56:35.816Z,5.83
2018-09-14T15:59:05.101Z,5.15
2018-09-14T16:01:34.688Z,6.00
2018-09-14T16:04:04.021Z,6.08
2018-09-14T16:06:35.246Z,5.30
2018-09-14T16:09:05.002Z,5.70
2018-09-14T16:11:34.154Z,6.10
2018-09-14T16:14:03.291Z,5.67
2018-09-14T16:16:33.533Z,6.00
2018-09-14T16:19:02.936Z,5.50
2018-09-14T16:21:32.130Z,5.00
2018-09-14T16:24:01.618Z,4.67
2018-09-14T16:26:30.933Z,5.60
2018-09-14T16:29:00.017Z,6.17
2018-09-14T16:31:29.333Z,6.73
2018-09-14T16:33:58.515Z,6.22
2018-09-14T16:36:28.192Z,5.75
2018-09-14T16:38:57.227Z,5.80
2018-09-14T16:41:26.618Z,5.63
2018-09-14T16:43:56.227Z,5.95
2018-09-14T16:46:25.512Z,5.75
2018-09-14T16:48:54.735Z,5.83
2018-09-14T16:51:23.684Z,6.47
2018-09-14T16:53:52.835Z,6.30
2018-09-14T16:56:21.933Z,6.03
2018-09-14T16:58:51.595Z,6.10
2018-09-14T17:01:25.275Z,6.70
2018-09-14T17:03:54.435Z,6.42
2018-09-14T17:06:23.646Z,6.90
2018-09-14T17:08:54.382Z,5.90
2018-09-14T17:11:23.511Z,7.80
2018-09-14T17:13:52.821Z,6.63
2018-09-14T17:16:21.945Z,7.50
2018-09-14T17:18:51.064Z,7.25
2018-09-14T17:21:20.173Z,7.55
2018-09-14T17:23:49.303Z,6.08
2018-09-14T17:26:19.413Z,7.20
2018-09-14T17:28:48.549Z,6.92
2018-09-14T17:31:18.589Z,5.50
2018-09-14T17:33:48.379Z,5.67
2018-09-14T17:36:18.058Z,6.90
2018-09-14T17:38:47.084Z,6.35
2018-09-14T17:41:16.601Z,7.20
2018-09-14T17:43:45.747Z,6.97
2018-09-14T17:46:15.515Z,6.97
2018-09-14T17:48:45.467Z,6.60
2018-09-14T17:51:14.676Z,7.22
2018-09-14T17:53:43.935Z,7.30
2018-09-14T17:56:13.810Z,7.30
2018-09-14T17:58:43.048Z,6.67
2018-09-14T18:01:12.272Z,6.87
2018-09-14T18:03:41.367Z,6.37
2018-09-14T18:06:10.748Z,6.87
2018-09-14T18:08:39.652Z,6.95
2018-09-14T18:11:08.752Z,5.83
2018-09-14T18:13:37.903Z,5.47
2018-09-14T18:16:06.986Z,5.40
2018-09-14T18:18:36.084Z,5.27
2018-09-14T18:21:05.228Z,5.57
2018-09-14T18:23:35.034Z,4.80
2018-09-14T18:26:04.173Z,5.30
2018-09-14T18:28:33.375Z,5.30
2018-09-14T18:31:02.466Z,4.60
2018-09-14T18:33:31.694Z,5.33
2018-09-14T18:36:00.699Z,5.60
2018-09-14T18:38:29.913Z,4.83
2018-09-14T18:40:59.114Z,5.87
2018-09-14T18:43:28.496Z,5.07
2018-09-14T18:45:58.048Z,4.93
2018-09-14T18:48:27.214Z,5.27
2018-09-14T18:50:56.740Z,4.87
2018-09-14T18:53:25.861Z,5.17
2018-09-14T18:55:54.967Z,4.80
2018-09-14T18:58:24.326Z,5.03
2018-09-14T19:00:54.039Z,5.17
2018-09-14T19:03:23.081Z,5.77
2018-09-14T19:05:53.631Z,6.20
2018-09-14T19:08:23.094Z,4.87
2018-09-14T19:10:52.832Z,5.23
2018-09-14T19:13:22.080Z,4.73
2018-09-14T19:15:51.472Z,5.50
2018-09-14T19:18:20.795Z,5.27
2018-09-14T19:20:50.077Z,6.20
2018-09-14T19:23:19.299Z,6.17
2018-09-14T19:25:49.412Z,5.33
2018-09-14T19:28:18.667Z,4.67
2018-09-14T19:30:47.760Z,5.57
2018-09-14T19:33:17.009Z,5.83
2018-09-14T19:35:46.034Z,6.07
2018-09-14T19:38:15.403Z,6.27
2018-09-14T19:40:44.546Z,6.13
2018-09-14T19:43:13.722Z,6.37
2018-09-14T19:45:43.072Z,6.37
2018-09-14T19:48:12.242Z,6.17
2018-09-14T19:50:41.198Z,4.80
2018-09-14T19:53:10.256Z,7.23
2018-09-14T19:55:39.385Z,6.17
2018-09-14T19:58:08.493Z,5.37
2018-09-14T20:00:37.699Z,6.37
2018-09-14T20:03:06.785Z,4.83
2018-09-14T20:05:36.484Z,5.50
2018-09-14T20:08:05.724Z,5.37
2018-09-14T20:10:35.039Z,5.23
2018-09-14T20:13:05.263Z,6.27
2018-09-14T20:15:34.412Z,6.45
2018-09-14T20:18:03.671Z,6.95
2018-09-14T20:20:32.952Z,6.05
2018-09-14T20:23:02.022Z,6.95
2018-09-14T20:25:31.529Z,6.50
2018-09-14T20:28:00.720Z,6.13
2018-09-14T20:33:04.795Z,6.20
2018-09-14T20:35:33.828Z,6.13
2018-09-14T20:38:03.101Z,6.00
2018-09-14T20:40:32.281Z,6.47
2018-09-14T20:43:01.343Z,6.62
2018-09-14T20:45:30.619Z,6.50
2018-09-14T20:47:59.574Z,6.10
2018-09-14T20:50:28.580Z,6.33
2018-09-14T20:52:58.890Z,6.28
2018-09-14T20:55:27.910Z,5.60
2018-09-14T20:57:56.957Z,5.97
2018-09-14T21:00:26.308Z,6.20
2018-09-14T21:02:55.729Z,6.57
2018-09-14T21:05:24.930Z,6.10
2018-09-14T21:07:54.346Z,6.50
2018-09-14T21:10:23.551Z,5.37
2018-09-14T21:12:52.530Z,5.60
2018-09-14T21:15:22.005Z,5.07
2018-09-14T21:17:51.023Z,6.70
2018-09-14T21:20:20.164Z,5.63
2018-09-14T21:22:49.868Z,5.40
2018-09-14T21:25:19.073Z,5.90
2018-09-14T21:27:48.104Z,6.43
2018-09-14T21:30:17.543Z,5.00
2018-09-14T21:32:47.463Z,5.23
2018-09-14T21:35:16.973Z,5.23
2018-09-14T21:37:46.373Z,5.43
2018-09-14T21:40:15.875Z,5.13
2018-09-14T21:42:46.232Z,5.47
2018-09-14T21:45:15.302Z,4.93
2018-09-14T21:47:45.061Z,4.87
2018-09-14T21:50:14.632Z,4.97
2018-09-14T21:52:43.710Z,4.83
2018-09-14T21:55:12.689Z,4.50
2018-09-14T21:57:42.112Z,4.50
2018-09-14T22:00:17.058Z,4.47
2018-09-14T22:02:46.377Z,5.00
2018-09-14T22:05:15.368Z,3.77
2018-09-14T22:07:45.338Z,4.00
2018-09-14T22:10:15.108Z,3.80
2018-09-14T22:12:44.444Z,3.27
2018-09-14T22:15:14.748Z,3.87
2018-09-14T22:17:43.971Z,4.07
2018-09-14T22:20:13.155Z,4.03
2018-09-14T22:22:43.161Z,3.60
2018-09-14T22:25:12.145Z,3.93
2018-09-14T22:27:41.127Z,3.47
2018-09-14T22:30:10.247Z,3.17
2018-09-14T22:32:40.566Z,3.23
2018-09-14T22:35:09.683Z,3.13
2018-09-14T22:37:38.712Z,3.30
2018-09-14T22:40:07.772Z,2.90
2018-09-14T22:42:36.782Z,2.97
2018-09-14T22:45:05.896Z,2.70
2018-09-14T22:47:34.947Z,3.47
2018-09-14T22:50:03.902Z,3.00
2018-09-14T22:52:33.656Z,3.83
2018-09-14T22:55:03.360Z,2.80
2018-09-14T22:57:32.972Z,2.93
2018-09-14T23:00:01.970Z,3.00
2018-09-14T23:02:30.994Z,3.33
2018-09-14T23:05:00.014Z,3.20
2018-09-14T23:07:29.114Z,3.40
2018-09-14T23:09:59.435Z,2.70
2018-09-14T23:12:28.385Z,3.33
2018-09-14T23:14:58.148Z,2.93
2018-09-14T23:17:27.441Z,2.87
2018-09-14T23:19:56.434Z,2.53
2018-09-14T23:22:26.238Z,2.97
2018-09-14T23:24:55.140Z,3.23
2018-09-14T23:27:24.032Z,3.43
2018-09-14T23:29:53.659Z,3.30
2018-09-14T23:32:22.769Z,3.33
2018-09-14T23:34:51.725Z,3.33
2018-09-14T23:37:20.727Z,3.73
2018-09-14T23:39:49.954Z,4.00
2018-09-14T23:42:19.401Z,2.83
2018-09-14T23:44:48.371Z,3.40
2018-09-14T23:47:17.410Z,3.57
2018-09-14T23:49:46.850Z,3.50
2018-09-14T23:52:16.380Z,3.83
2018-09-14T23:54:46.066Z,3.73
2018-09-14T23:57:15.693Z,3.43
2018-09-14T23:59:45.628Z,3.77
