createdAt,value
2019-02-07T00:02:30.021Z,77283.38
2019-02-07T00:05:01.860Z,77256.23
2019-02-07T00:07:33.118Z,77273.33
2019-02-07T00:10:04.857Z,77260.26
2019-02-07T00:12:36.158Z,77262.27
2019-02-07T00:15:09.151Z,77270.31
2019-02-07T00:17:40.547Z,77243.17
2019-02-07T00:20:12.218Z,77240.16
2019-02-07T00:22:43.514Z,77244.17
2019-02-07T00:25:14.853Z,77235.13
2019-02-07T00:27:46.151Z,77233.12
2019-02-07T00:30:18.868Z,77236.13
2019-02-07T00:32:50.263Z,77214.02
2019-02-07T00:35:21.520Z,77215.02
2019-02-07T00:37:52.821Z,77228.09
2019-02-07T00:40:24.154Z,77224.07
2019-02-07T00:42:55.405Z,77225.08
2019-02-07T00:45:26.645Z,77224.07
2019-02-07T00:47:57.965Z,77215.02
2019-02-07T00:50:31.064Z,77223.06
2019-02-07T00:53:02.096Z,77234.13
2019-02-07T00:55:33.479Z,77217.03
2019-02-07T00:58:05.286Z,77205.97
2019-02-07T01:00:36.703Z,77221.05
2019-02-07T01:03:07.948Z,77217.03
2019-02-07T01:05:39.312Z,77207.98
2019-02-07T01:08:10.636Z,77200.95
2019-02-07T01:10:42.046Z,77194.92
2019-02-07T01:13:17.986Z,77215.02
2019-02-07T01:15:49.413Z,77229.09
2019-02-07T01:18:21.082Z,77238.14
2019-02-07T01:20:52.707Z,77225.08
2019-02-07T01:23:23.995Z,77229.09
2019-02-07T01:25:55.363Z,77218.04
2019-02-07T01:28:29.402Z,77213.02
2019-02-07T01:31:00.990Z,77227.08
2019-02-07T01:33:32.260Z,77220.05
2019-02-07T01:36:03.533Z,77205.97
2019-02-07T01:38:34.754Z,77218.04
2019-02-07T01:41:06.170Z,77233.12
2019-02-07T01:43:37.297Z,77233.12
2019-02-07T01:46:08.583Z,77204.97
2019-02-07T01:48:39.822Z,77201.95
2019-02-07T01:51:11.562Z,77202.95
2019-02-07T01:53:42.828Z,77178.83
2019-02-07T01:56:14.247Z,77183.86
2019-02-07T01:58:46.975Z,77191.91
2019-02-07T02:01:18.359Z,77198.94
2019-02-07T02:03:49.731Z,77185.87
2019-02-07T02:06:21.083Z,77171.80
2019-02-07T02:08:52.324Z,77177.83
2019-02-07T02:11:23.579Z,77169.78
2019-02-07T02:14:14.015Z,77175.81
2019-02-07T02:16:45.305Z,77177.83
2019-02-07T02:19:16.917Z,77172.80
2019-02-07T02:21:48.300Z,77168.78
2019-02-07T02:24:19.654Z,77161.74
2019-02-07T02:26:51.093Z,77157.72
2019-02-07T02:29:22.665Z,77141.64
2019-02-07T02:31:57.055Z,77151.69
2019-02-07T02:34:28.506Z,77140.63
2019-02-07T02:36:59.961Z,77133.59
2019-02-07T02:39:31.387Z,77135.61
2019-02-07T02:42:02.680Z,77134.60
2019-02-07T02:44:34.543Z,77133.59
2019-02-07T02:47:07.861Z,77127.56
2019-02-07T02:49:39.237Z,77130.58
2019-02-07T02:52:10.598Z,77129.58
2019-02-07T02:54:51.979Z,77117.52
2019-02-07T02:57:23.479Z,77117.52
2019-02-07T02:59:55.461Z,77123.55
2019-02-07T03:02:44.389Z,77103.44
2019-02-07T03:05:44.487Z,77103.44
2019-02-07T03:08:32.223Z,77101.43
2019-02-07T03:11:37.661Z,77109.47
2019-02-07T03:14:33.796Z,77096.40
2019-02-07T03:17:26.699Z,77084.34
2019-02-07T03:20:14.579Z,77100.42
2019-02-07T03:23:03.178Z,77114.50
2019-02-07T03:26:01.799Z,77098.41
2019-02-07T03:28:49.527Z,77083.33
2019-02-07T03:31:39.531Z,77086.34
2019-02-07T03:34:28.413Z,77058.20
2019-02-07T03:37:17.234Z,77049.16
2019-02-07T03:40:22.373Z,77044.13
2019-02-07T03:43:10.231Z,77026.03
2019-02-07T03:46:02.966Z,77005.93
2019-02-07T03:49:01.195Z,77004.92
2019-02-07T03:51:49.931Z,77013.97
2019-02-07T03:54:38.592Z,77003.92
2019-02-07T03:57:29.465Z,76988.84
2019-02-07T04:00:18.966Z,76984.82
2019-02-07T04:03:11.717Z,76978.79
2019-02-07T04:06:00.305Z,76973.77
2019-02-07T04:08:49.217Z,76963.71
2019-02-07T04:11:42.540Z,76967.73
2019-02-07T04:14:38.530Z,76953.66
2019-02-07T04:17:27.357Z,76942.60
2019-02-07T04:20:26.228Z,76941.59
2019-02-07T04:23:28.707Z,76925.52
2019-02-07T04:26:34.050Z,76937.58
2019-02-07T04:29:24.247Z,76924.52
2019-02-07T04:32:13.011Z,76918.48
2019-02-07T04:35:08.136Z,76933.56
2019-02-07T04:37:58.114Z,76935.56
2019-02-07T04:40:42.580Z,76918.48
2019-02-07T04:43:31.458Z,76902.40
2019-02-07T04:46:27.215Z,76907.42
2019-02-07T04:49:14.561Z,76898.38
2019-02-07T04:52:10.564Z,76897.38
2019-02-07T04:54:59.389Z,76886.31
2019-02-07T04:57:49.397Z,76876.27
2019-02-07T05:00:48.891Z,76873.25
2019-02-07T05:03:42.006Z,76868.22
2019-02-07T05:06:38.441Z,76862.19
2019-02-07T05:09:25.677Z,76858.17
2019-02-07T05:12:11.091Z,76867.22
2019-02-07T05:15:04.265Z,76872.23
2019-02-07T05:17:54.412Z,76864.20
2019-02-07T05:20:43.538Z,76867.22
2019-02-07T05:23:33.543Z,76847.11
2019-02-07T05:26:22.630Z,76823.99
2019-02-07T05:29:12.328Z,76839.07
2019-02-07T05:31:57.188Z,76830.02
2019-02-07T05:34:58.527Z,76801.88
2019-02-07T05:37:57.945Z,76798.86
2019-02-07T05:41:06.183Z,76783.78
2019-02-07T05:43:54.842Z,76797.86
2019-02-07T05:46:50.631Z,76791.83
2019-02-07T05:49:33.763Z,76791.83
2019-02-07T05:52:33.364Z,76777.76
2019-02-07T05:55:39.118Z,76769.72
2019-02-07T05:58:34.730Z,76765.70
2019-02-07T06:01:37.393Z,76765.70
2019-02-07T06:04:26.395Z,76747.60
2019-02-07T06:07:16.432Z,76749.61
2019-02-07T06:10:06.437Z,76736.55
2019-02-07T06:13:05.629Z,76735.54
2019-02-07T06:16:01.844Z,76727.50
2019-02-07T06:19:03.982Z,76749.61
2019-02-07T06:21:54.234Z,76719.45
2019-02-07T06:24:49.575Z,76738.55
2019-02-07T06:27:42.510Z,76723.48
2019-02-07T06:30:49.932Z,76717.45
2019-02-07T06:33:49.042Z,76703.38
2019-02-07T06:36:44.995Z,76705.39
2019-02-07T06:39:34.988Z,76692.32
2019-02-07T06:42:23.857Z,76699.36
2019-02-07T06:45:12.479Z,76699.36
2019-02-07T06:48:05.534Z,76690.31
2019-02-07T06:50:55.667Z,76710.41
2019-02-07T06:53:57.653Z,76703.38
2019-02-07T06:56:40.645Z,76693.33
2019-02-07T06:59:34.056Z,76708.41
2019-02-07T07:02:23.156Z,76696.34
2019-02-07T07:05:25.226Z,76695.34
2019-02-07T07:08:18.424Z,76714.44
2019-02-07T07:11:07.120Z,76714.44
2019-02-07T07:13:56.161Z,76722.48
2019-02-07T07:16:45.122Z,76710.41
2019-02-07T07:19:38.584Z,76730.52
2019-02-07T07:22:27.180Z,76753.63
2019-02-07T07:25:05.872Z,76746.59
2019-02-07T07:27:54.065Z,76755.64
2019-02-07T07:30:53.117Z,76766.70
2019-02-07T07:33:35.405Z,76760.67
2019-02-07T07:36:24.984Z,76768.71
2019-02-07T07:39:15.009Z,76759.66
2019-02-07T07:45:16.522Z,76767.70
2019-02-07T07:48:18.821Z,76766.70
2019-02-07T07:51:00.434Z,76748.61
2019-02-07T07:53:50.406Z,76740.56
2019-02-07T07:56:52.612Z,76731.52
2019-02-07T07:59:50.725Z,76731.52
2019-02-07T08:02:30.777Z,76741.57
2019-02-07T08:05:23.880Z,76719.45
2019-02-07T08:08:13.313Z,76717.45
2019-02-07T08:11:13.339Z,76696.34
2019-02-07T08:14:15.416Z,76698.35
2019-02-07T08:17:05.514Z,76689.30
2019-02-07T08:19:55.545Z,76685.28
2019-02-07T08:22:44.266Z,76693.33
2019-02-07T08:25:36.461Z,76683.27
2019-02-07T08:28:26.703Z,76693.33
2019-02-07T08:31:15.949Z,76685.28
2019-02-07T08:34:05.829Z,76685.28
2019-02-07T08:37:14.329Z,76701.37
2019-02-07T08:40:02.713Z,76720.46
2019-02-07T08:42:58.428Z,76701.37
2019-02-07T08:45:47.082Z,76719.45
2019-02-07T08:48:35.732Z,76715.44
2019-02-07T08:51:31.703Z,76693.33
2019-02-07T08:54:20.943Z,76694.33
2019-02-07T08:57:05.096Z,76681.27
2019-02-07T09:00:07.493Z,76668.20
2019-02-07T09:02:56.214Z,76656.14
2019-02-07T09:05:44.881Z,76653.13
2019-02-07T09:08:26.130Z,76653.13
2019-02-07T09:11:16.816Z,76644.08
2019-02-07T09:14:10.813Z,76622.97
2019-02-07T09:17:03.889Z,76615.94
2019-02-07T09:19:55.328Z,76593.82
2019-02-07T09:22:40.148Z,76524.47
2019-02-07T09:25:34.500Z,76473.21
2019-02-07T09:28:40.582Z,76501.36
2019-02-07T09:31:29.144Z,76490.30
2019-02-07T09:34:35.527Z,76485.27
2019-02-07T09:37:38.184Z,76489.30
2019-02-07T09:40:32.265Z,76507.38
2019-02-07T09:43:31.519Z,76545.58
2019-02-07T09:46:36.726Z,76565.68
2019-02-07T09:49:34.747Z,76566.69
2019-02-07T09:52:23.921Z,76544.58
2019-02-07T09:55:12.108Z,76487.28
2019-02-07T09:58:02.216Z,76458.14
2019-02-07T10:00:55.276Z,76441.05
2019-02-07T10:03:45.234Z,76459.14
2019-02-07T10:06:35.214Z,76432.01
2019-02-07T10:09:28.785Z,76417.94
2019-02-07T10:12:18.787Z,76416.93
2019-02-07T10:15:07.436Z,76428.98
2019-02-07T10:18:01.388Z,76421.95
2019-02-07T10:20:51.332Z,76387.78
2019-02-07T10:23:44.186Z,76424.97
2019-02-07T10:26:32.232Z,76388.79
2019-02-07T10:29:31.241Z,76405.88
2019-02-07T10:32:36.595Z,76390.80
2019-02-07T10:35:22.878Z,76442.05
2019-02-07T10:38:06.709Z,76429.99
2019-02-07T10:40:55.952Z,76446.08
2019-02-07T10:43:44.990Z,76453.11
2019-02-07T10:46:38.023Z,76490.30
2019-02-07T10:49:31.696Z,76500.34
2019-02-07T10:52:25.950Z,76484.27
2019-02-07T10:55:15.950Z,76489.30
2019-02-07T10:58:18.397Z,76487.28
2019-02-07T11:01:17.792Z,76464.17
2019-02-07T11:04:11.036Z,76476.23
2019-02-07T11:06:59.970Z,76494.31
2019-02-07T11:09:56.777Z,76477.23
2019-02-07T11:12:54.055Z,76490.30
2019-02-07T11:15:44.010Z,76498.34
2019-02-07T11:18:35.038Z,76493.31
2019-02-07T11:21:25.110Z,76474.22
2019-02-07T11:24:18.247Z,76485.27
2019-02-07T11:27:07.117Z,76474.22
2019-02-07T11:29:54.585Z,76486.28
2019-02-07T11:33:00.646Z,76482.26
2019-02-07T11:35:56.667Z,76496.33
2019-02-07T11:38:49.458Z,76492.31
2019-02-07T11:41:42.521Z,76491.30
2019-02-07T11:44:38.693Z,76475.22
2019-02-07T11:47:29.073Z,76435.02
2019-02-07T11:50:19.878Z,76431.00
2019-02-07T11:53:15.735Z,76442.05
2019-02-07T11:56:05.345Z,76433.02
2019-02-07T11:59:10.480Z,76451.09
2019-02-07T12:02:13.702Z,76405.88
2019-02-07T12:05:01.515Z,76383.77
2019-02-07T12:07:44.382Z,76365.67
2019-02-07T12:10:35.408Z,76364.67
2019-02-07T12:13:34.549Z,76399.84
2019-02-07T12:16:20.765Z,76383.77
2019-02-07T12:19:17.509Z,76378.73
2019-02-07T12:22:02.585Z,76359.64
2019-02-07T12:24:49.543Z,76351.60
2019-02-07T12:27:38.239Z,76334.52
2019-02-07T12:30:48.457Z,76329.49
2019-02-07T12:33:56.734Z,76330.50
2019-02-07T12:36:54.096Z,76367.69
2019-02-07T12:39:46.835Z,76365.67
2019-02-07T12:42:36.035Z,76349.59
2019-02-07T12:45:38.471Z,76349.59
2019-02-07T12:48:32.757Z,76351.60
2019-02-07T12:51:22.702Z,76343.56
2019-02-07T12:54:24.974Z,76335.52
2019-02-07T12:57:24.167Z,76320.45
2019-02-07T13:00:14.202Z,76295.32
2019-02-07T13:03:04.184Z,76265.17
2019-02-07T13:05:57.563Z,76305.38
2019-02-07T13:08:45.110Z,76321.45
2019-02-07T13:11:42.626Z,76322.45
2019-02-07T13:14:22.910Z,76350.59
2019-02-07T13:17:16.301Z,76377.73
2019-02-07T13:20:05.292Z,76342.56
2019-02-07T13:22:47.179Z,76327.48
2019-02-07T13:25:27.552Z,76318.44
2019-02-07T13:28:29.594Z,76313.41
2019-02-07T13:31:20.716Z,76326.48
2019-02-07T13:34:16.538Z,76323.46
2019-02-07T13:37:09.365Z,76337.53
2019-02-07T13:39:59.881Z,76336.53
2019-02-07T13:42:55.647Z,76342.56
2019-02-07T13:45:49.764Z,76323.46
2019-02-07T13:48:43.606Z,76303.36
2019-02-07T13:51:32.517Z,76301.35
2019-02-07T13:54:22.492Z,76315.42
2019-02-07T13:57:11.620Z,76336.53
2019-02-07T14:00:20.083Z,76337.53
2019-02-07T14:03:10.103Z,76339.55
2019-02-07T14:05:58.728Z,76348.59
2019-02-07T14:08:51.624Z,76354.62
2019-02-07T14:11:47.389Z,76332.51
2019-02-07T14:14:37.396Z,76332.51
2019-02-07T14:17:36.505Z,76335.52
2019-02-07T14:20:46.400Z,76343.56
2019-02-07T14:23:45.665Z,76327.48
2019-02-07T14:26:34.305Z,76350.59
2019-02-07T14:29:19.936Z,76352.61
2019-02-07T14:32:08.990Z,76376.73
2019-02-07T14:34:56.960Z,76377.73
2019-02-07T14:37:38.852Z,76365.67
2019-02-07T14:40:35.053Z,76384.77
2019-02-07T14:43:24.713Z,76388.79
2019-02-07T14:46:33.164Z,76395.83
2019-02-07T14:49:05.315Z,76409.89
2019-02-07T14:51:36.614Z,76419.95
2019-02-07T14:54:08.341Z,76413.91
2019-02-07T14:56:39.659Z,76421.95
2019-02-07T14:59:12.550Z,76453.11
2019-02-07T15:01:43.881Z,76445.07
2019-02-07T15:04:15.429Z,76437.03
2019-02-07T15:06:46.770Z,76441.05
2019-02-07T15:09:21.615Z,76441.05
2019-02-07T15:11:52.902Z,76436.03
2019-02-07T15:14:24.256Z,76427.98
2019-02-07T15:16:55.737Z,76442.05
2019-02-07T15:19:29.183Z,76441.05
2019-02-07T15:22:00.406Z,76445.07
2019-02-07T15:24:31.716Z,76451.09
2019-02-07T15:27:02.984Z,76464.17
2019-02-07T15:29:34.257Z,76468.19
2019-02-07T15:32:05.875Z,76478.23
2019-02-07T15:34:37.374Z,76474.22
2019-02-07T15:37:09.026Z,76473.21
2019-02-07T15:39:40.673Z,76477.23
2019-02-07T15:42:12.040Z,76486.28
2019-02-07T15:44:43.414Z,76497.33
2019-02-07T15:47:14.836Z,76497.33
2019-02-07T15:49:46.166Z,76498.34
2019-02-07T15:52:17.832Z,76507.38
2019-02-07T15:54:49.127Z,76539.55
2019-02-07T15:57:20.447Z,76543.56
2019-02-07T15:59:54.688Z,76561.66
2019-02-07T16:02:50.881Z,76569.70
2019-02-07T16:05:22.421Z,76564.67
2019-02-07T16:07:53.958Z,76580.75
2019-02-07T16:10:25.430Z,76579.75
2019-02-07T16:12:56.718Z,76567.69
2019-02-07T16:15:28.402Z,76579.75
2019-02-07T16:17:59.732Z,76586.78
2019-02-07T16:20:31.702Z,76596.84
2019-02-07T16:23:03.911Z,76600.86
2019-02-07T16:25:35.269Z,76620.95
2019-02-07T16:28:06.868Z,76668.20
2019-02-07T16:30:38.501Z,76694.33
2019-02-07T16:33:10.415Z,76731.52
2019-02-07T16:35:42.125Z,76759.66
2019-02-07T16:38:13.661Z,76785.80
2019-02-07T16:40:45.288Z,76811.94
2019-02-07T16:43:16.711Z,76833.04
2019-02-07T16:45:48.635Z,76841.08
2019-02-07T16:48:19.914Z,76846.11
2019-02-07T16:50:59.823Z,76840.08
2019-02-07T16:53:24.546Z,76856.16
2019-02-07T16:55:55.832Z,76864.20
2019-02-07T16:58:27.120Z,76861.19
2019-02-07T17:00:58.495Z,76883.30
2019-02-07T17:03:29.913Z,76898.38
2019-02-07T17:06:01.272Z,76887.32
2019-02-07T17:08:33.917Z,76882.30
2019-02-07T17:11:05.476Z,76873.25
2019-02-07T17:13:36.723Z,76856.16
2019-02-07T17:16:08.803Z,76845.10
2019-02-07T17:18:43.557Z,76826.00
2019-02-07T17:21:14.947Z,76822.98
2019-02-07T17:23:46.205Z,76819.97
2019-02-07T17:26:17.596Z,76817.96
2019-02-07T17:28:48.905Z,76809.92
2019-02-07T17:31:20.189Z,76817.96
2019-02-07T17:33:52.672Z,76811.94
2019-02-07T17:36:23.907Z,76807.91
2019-02-07T17:38:55.212Z,76815.95
2019-02-07T17:41:26.485Z,76821.98
2019-02-07T17:43:59.326Z,76842.09
2019-02-07T17:46:30.518Z,76833.04
2019-02-07T17:49:03.400Z,76821.98
2019-02-07T17:51:34.670Z,76808.91
2019-02-07T17:54:06.366Z,76794.84
2019-02-07T17:56:37.659Z,76795.84
2019-02-07T17:59:08.997Z,76788.81
2019-02-07T18:01:40.863Z,76790.83
2019-02-07T18:04:12.532Z,76803.89
2019-02-07T18:06:43.789Z,76799.88
2019-02-07T18:09:15.100Z,76793.84
2019-02-07T18:11:46.492Z,76799.88
2019-02-07T18:14:18.391Z,76800.88
2019-02-07T18:16:49.707Z,76801.88
2019-02-07T18:19:23.556Z,76802.88
2019-02-07T18:21:57.129Z,76813.94
2019-02-07T18:24:27.834Z,76825.00
2019-02-07T18:26:59.750Z,76836.05
2019-02-07T18:29:31.170Z,76852.14
2019-02-07T18:32:02.423Z,76861.19
2019-02-07T18:34:33.743Z,76870.23
2019-02-07T18:37:05.194Z,76881.29
2019-02-07T18:39:37.075Z,76888.33
2019-02-07T18:42:08.374Z,76892.34
2019-02-07T18:44:39.708Z,76909.44
2019-02-07T18:47:11.008Z,76920.48
2019-02-07T18:49:42.400Z,76912.45
2019-02-07T18:52:13.638Z,76910.44
2019-02-07T18:54:44.959Z,76914.45
2019-02-07T18:57:16.151Z,76910.44
2019-02-07T18:59:47.504Z,76928.53
2019-02-07T19:02:18.760Z,76919.48
2019-02-07T19:04:50.310Z,76917.47
2019-02-07T19:07:21.557Z,76917.47
2019-02-07T19:09:52.769Z,76928.53
2019-02-07T19:12:24.212Z,76942.60
2019-02-07T19:14:55.585Z,76938.58
2019-02-07T19:17:26.822Z,76945.63
2019-02-07T19:19:58.402Z,76943.61
2019-02-07T19:22:29.637Z,76957.68
2019-02-07T19:25:00.958Z,76950.64
2019-02-07T19:27:32.203Z,76939.59
2019-02-07T19:30:03.587Z,76940.59
2019-02-07T19:32:35.415Z,76919.48
2019-02-07T19:35:07.941Z,76931.55
2019-02-07T19:37:39.534Z,76958.69
2019-02-07T19:40:12.676Z,76974.77
2019-02-07T19:42:44.103Z,76963.71
2019-02-07T19:45:16.677Z,76976.78
2019-02-07T19:47:48.197Z,76973.77
2019-02-07T19:50:25.574Z,76976.78
2019-02-07T19:52:57.054Z,76985.83
2019-02-07T19:55:30.075Z,76983.81
2019-02-07T19:58:01.515Z,76984.82
2019-02-07T20:00:36.161Z,76989.84
2019-02-07T20:03:08.031Z,76989.84
2019-02-07T20:05:39.445Z,76999.90
2019-02-07T20:08:10.858Z,77003.92
2019-02-07T20:10:42.162Z,77008.95
2019-02-07T20:13:13.433Z,77025.03
2019-02-07T20:15:45.224Z,77039.11
2019-02-07T20:18:16.664Z,77048.15
2019-02-07T20:20:47.970Z,77040.11
2019-02-07T20:23:19.424Z,77022.02
2019-02-07T20:25:50.598Z,77022.02
2019-02-07T20:28:22.123Z,77020.00
2019-02-07T20:30:56.347Z,77010.95
2019-02-07T20:33:27.604Z,77004.92
2019-02-07T20:35:58.956Z,77015.98
2019-02-07T20:38:30.341Z,77014.98
2019-02-07T20:41:01.712Z,77011.97
2019-02-07T20:43:33.051Z,77032.06
2019-02-07T20:46:04.351Z,77033.08
2019-02-07T20:48:35.652Z,77025.03
2019-02-07T20:51:07.001Z,77031.06
2019-02-07T20:53:38.263Z,77034.08
2019-02-07T20:56:09.576Z,77035.08
2019-02-07T20:58:40.865Z,77033.08
2019-02-07T21:01:12.190Z,77040.11
2019-02-07T21:03:43.553Z,77030.05
2019-02-07T21:06:15.128Z,77041.11
2019-02-07T21:08:46.460Z,77058.20
2019-02-07T21:11:17.720Z,77051.16
2019-02-07T21:13:49.046Z,77055.19
2019-02-07T21:16:20.307Z,77057.20
2019-02-07T21:18:51.667Z,77073.28
2019-02-07T21:21:22.995Z,77066.25
2019-02-07T21:23:54.402Z,77069.26
2019-02-07T21:26:25.659Z,77066.25
2019-02-07T21:28:56.993Z,77065.23
2019-02-07T21:31:28.304Z,77081.33
2019-02-07T21:33:59.988Z,77075.29
2019-02-07T21:36:31.333Z,77064.23
2019-02-07T21:39:04.663Z,77077.30
2019-02-07T21:41:35.913Z,77076.30
2019-02-07T21:44:07.672Z,77079.31
2019-02-07T21:46:39.012Z,77075.29
2019-02-07T21:49:10.399Z,77063.23
2019-02-07T21:51:41.663Z,77068.25
2019-02-07T21:54:13.028Z,77078.31
2019-02-07T21:56:44.274Z,77077.30
2019-02-07T21:59:15.569Z,77085.34
2019-02-07T22:01:46.942Z,77074.28
2019-02-07T22:04:18.220Z,77074.28
2019-02-07T22:06:49.507Z,77072.27
2019-02-07T22:09:20.889Z,77071.27
2019-02-07T22:11:52.172Z,77069.26
2019-02-07T22:14:23.868Z,77068.25
2019-02-07T22:16:55.149Z,77068.25
2019-02-07T22:19:26.450Z,77073.28
2019-02-07T22:22:00.391Z,77069.26
2019-02-07T22:24:31.706Z,77068.25
2019-02-07T22:27:03.378Z,77067.25
2019-02-07T22:29:34.684Z,77070.27
2019-02-07T22:32:06.053Z,77082.33
2019-02-07T22:34:37.356Z,77088.36
2019-02-07T22:37:08.659Z,77077.30
2019-02-07T22:39:40.472Z,77076.30
2019-02-07T22:42:11.659Z,77082.33
2019-02-07T22:44:43.100Z,77080.32
2019-02-07T22:47:14.402Z,77088.36
2019-02-07T22:49:45.716Z,77078.31
2019-02-07T22:52:16.973Z,77087.36
2019-02-07T22:54:48.239Z,77094.39
2019-02-07T22:57:19.504Z,77093.39
2019-02-07T22:59:50.842Z,77092.38
2019-02-07T23:02:22.081Z,77096.40
2019-02-07T23:04:53.357Z,77108.47
2019-02-07T23:07:24.803Z,77111.48
2019-02-07T23:10:03.171Z,77107.46
2019-02-07T23:12:39.007Z,77107.46
2019-02-07T23:15:13.239Z,77107.46
2019-02-07T23:17:46.319Z,77114.50
2019-02-07T23:20:21.744Z,77116.50
2019-02-07T23:23:04.466Z,77125.55
2019-02-07T23:25:40.390Z,77125.55
2019-02-07T23:28:12.491Z,77127.56
2019-02-07T23:30:43.913Z,77145.66
2019-02-07T23:33:19.562Z,77146.66
2019-02-07T23:35:50.970Z,77133.59
2019-02-07T23:38:22.674Z,77138.63
2019-02-07T23:40:54.072Z,77141.64
2019-02-07T23:43:25.894Z,77144.66
2019-02-07T23:45:57.232Z,77126.56
2019-02-07T23:48:28.482Z,77135.61
2019-02-07T23:50:59.896Z,77147.67
2019-02-07T23:53:31.185Z,77152.70
2019-02-07T23:56:02.594Z,77142.64
2019-02-07T23:58:34.325Z,77137.62
