createdAt,value
2019-03-15T00:00:52.714Z,0.00
2019-03-15T00:01:52.716Z,0.00
2019-03-15T00:02:52.726Z,0.00
2019-03-15T00:03:52.672Z,0.00
2019-03-15T00:04:52.691Z,0.00
2019-03-15T00:05:52.668Z,0.00
2019-03-15T00:06:52.664Z,0.00
2019-03-15T00:07:52.706Z,0.00
2019-03-15T00:08:52.652Z,0.00
2019-03-15T00:09:52.723Z,0.00
2019-03-15T00:10:52.516Z,0.00
2019-03-15T00:11:52.519Z,0.00
2019-03-15T00:12:52.649Z,0.00
2019-03-15T00:13:52.570Z,0.00
2019-03-15T00:14:52.545Z,0.00
2019-03-15T00:15:52.561Z,0.00
2019-03-15T00:16:52.527Z,0.00
2019-03-15T00:17:52.526Z,0.00
2019-03-15T00:18:52.570Z,0.00
2019-03-15T00:19:52.508Z,0.00
2019-03-15T00:20:52.491Z,0.00
2019-03-15T00:21:52.485Z,0.00
2019-03-15T00:22:52.462Z,0.00
2019-03-15T00:23:52.442Z,0.00
2019-03-15T00:24:52.522Z,0.00
2019-03-15T00:25:55.181Z,0.00
2019-03-15T00:26:52.440Z,0.00
2019-03-15T00:27:52.438Z,0.00
2019-03-15T00:28:52.420Z,0.00
2019-03-15T00:29:52.407Z,0.00
2019-03-15T00:30:52.389Z,0.00
2019-03-15T00:31:52.442Z,0.00
2019-03-15T00:32:52.332Z,0.00
2019-03-15T00:33:52.388Z,0.00
2019-03-15T00:34:52.368Z,0.00
2019-03-15T00:35:52.342Z,0.00
2019-03-15T00:36:52.321Z,0.00
2019-03-15T00:37:52.341Z,0.00
2019-03-15T00:38:52.284Z,0.00
2019-03-15T00:39:52.195Z,0.00
2019-03-15T00:40:52.268Z,0.00
2019-03-15T00:41:52.250Z,0.00
2019-03-15T00:42:52.313Z,0.00
2019-03-15T00:43:52.251Z,0.00
2019-03-15T00:44:52.235Z,0.00
2019-03-15T00:45:52.230Z,0.00
2019-03-15T00:46:52.220Z,0.00
2019-03-15T00:47:52.241Z,0.00
2019-03-15T00:48:52.226Z,0.00
2019-03-15T00:49:52.167Z,0.00
2019-03-15T00:50:52.177Z,0.00
2019-03-15T00:51:52.142Z,0.00
2019-03-15T00:52:52.193Z,0.00
2019-03-15T00:53:54.350Z,0.00
2019-03-15T00:54:52.136Z,0.00
2019-03-15T00:55:52.111Z,0.00
2019-03-15T00:56:52.091Z,0.00
2019-03-15T00:57:52.119Z,0.00
2019-03-15T00:58:52.111Z,0.00
2019-03-15T00:59:52.052Z,0.00
2019-03-15T01:00:52.051Z,0.00
2019-03-15T01:01:52.037Z,0.00
2019-03-15T01:02:52.044Z,0.00
2019-03-15T01:03:51.955Z,0.00
2019-03-15T01:04:52.028Z,0.00
2019-03-15T01:05:51.995Z,0.00
2019-03-15T01:06:51.978Z,0.00
2019-03-15T01:07:51.883Z,0.00
2019-03-15T01:08:52.014Z,0.00
2019-03-15T01:09:51.959Z,0.00
2019-03-15T01:10:51.905Z,0.00
2019-03-15T01:11:51.848Z,0.00
2019-03-15T01:12:51.926Z,0.00
2019-03-15T01:13:51.935Z,0.00
2019-03-15T01:14:51.915Z,0.00
2019-03-15T01:15:51.906Z,0.00
2019-03-15T01:16:51.907Z,0.00
2019-03-15T01:17:52.611Z,0.00
2019-03-15T01:18:51.884Z,0.00
2019-03-15T01:19:51.867Z,0.00
2019-03-15T01:20:51.854Z,0.00
2019-03-15T01:21:51.812Z,0.00
2019-03-15T01:22:51.790Z,0.00
2019-03-15T01:23:51.820Z,0.00
2019-03-15T01:24:51.791Z,0.00
2019-03-15T01:25:51.782Z,0.00
2019-03-15T01:26:51.678Z,0.00
2019-03-15T01:27:51.778Z,0.00
2019-03-15T01:28:51.802Z,0.00
2019-03-15T01:29:51.744Z,0.00
2019-03-15T01:30:51.736Z,0.00
2019-03-15T01:31:51.711Z,0.00
2019-03-15T01:32:51.686Z,0.00
2019-03-15T01:33:51.709Z,0.00
2019-03-15T01:34:51.667Z,0.00
2019-03-15T01:35:51.659Z,0.00
2019-03-15T01:36:51.657Z,0.00
2019-03-15T01:37:51.651Z,0.00
2019-03-15T01:38:51.690Z,0.00
2019-03-15T01:39:51.529Z,0.00
2019-03-15T01:40:51.598Z,0.00
2019-03-15T01:41:51.587Z,0.00
2019-03-15T01:42:51.581Z,0.00
2019-03-15T01:43:51.605Z,0.00
2019-03-15T01:44:51.585Z,0.00
2019-03-15T01:45:51.574Z,0.00
2019-03-15T01:46:51.472Z,0.00
2019-03-15T01:47:51.546Z,0.00
2019-03-15T01:48:51.531Z,0.00
2019-03-15T01:49:51.560Z,0.00
2019-03-15T01:50:51.418Z,0.00
2019-03-15T01:51:51.543Z,0.00
2019-03-15T01:52:51.487Z,0.00
2019-03-15T01:53:51.490Z,0.00
2019-03-15T01:54:51.507Z,0.00
2019-03-15T01:55:51.455Z,0.00
2019-03-15T01:56:51.449Z,0.00
2019-03-15T01:57:51.477Z,0.00
2019-03-15T01:58:51.436Z,0.00
2019-03-15T01:59:51.437Z,0.00
2019-03-15T02:00:51.377Z,0.00
2019-03-15T02:01:51.416Z,0.00
2019-03-15T02:02:51.405Z,0.00
2019-03-15T02:03:51.268Z,0.00
2019-03-15T02:04:51.266Z,0.00
2019-03-15T02:05:51.787Z,0.00
2019-03-15T02:06:51.316Z,0.00
2019-03-15T02:07:51.251Z,0.00
2019-03-15T02:08:52.058Z,0.00
2019-03-15T02:09:51.207Z,0.00
2019-03-15T02:10:51.267Z,0.00
2019-03-15T02:11:51.177Z,0.00
2019-03-15T02:12:51.249Z,0.00
2019-03-15T02:13:51.233Z,0.00
2019-03-15T02:14:51.226Z,0.00
2019-03-15T02:15:51.137Z,0.00
2019-03-15T02:16:51.209Z,0.00
2019-03-15T02:17:51.122Z,0.00
2019-03-15T02:18:51.133Z,0.00
2019-03-15T02:19:51.173Z,0.00
2019-03-15T02:20:51.160Z,0.00
2019-03-15T02:21:51.151Z,0.00
2019-03-15T02:22:51.060Z,0.00
2019-03-15T02:23:51.181Z,0.00
2019-03-15T02:24:51.140Z,0.00
2019-03-15T02:25:51.108Z,0.00
2019-03-15T02:26:51.102Z,0.00
2019-03-15T02:27:51.101Z,0.00
2019-03-15T02:28:51.083Z,0.00
2019-03-15T02:29:51.109Z,0.00
2019-03-15T02:30:51.079Z,0.00
2019-03-15T02:31:51.071Z,0.00
2019-03-15T02:32:51.055Z,0.00
2019-03-15T02:33:50.951Z,0.00
2019-03-15T02:34:51.042Z,0.00
2019-03-15T02:35:51.026Z,0.00
2019-03-15T02:36:50.992Z,0.00
2019-03-15T02:37:50.981Z,0.00
2019-03-15T02:38:50.989Z,0.00
2019-03-15T02:39:50.987Z,0.00
2019-03-15T02:40:50.969Z,0.00
2019-03-15T02:41:50.955Z,0.00
2019-03-15T02:42:50.924Z,0.00
2019-03-15T02:43:50.920Z,0.00
2019-03-15T02:44:50.904Z,0.00
2019-03-15T02:45:50.837Z,0.00
2019-03-15T02:46:52.307Z,0.00
2019-03-15T02:47:50.886Z,0.00
2019-03-15T02:48:50.854Z,0.00
2019-03-15T02:49:50.836Z,0.00
2019-03-15T02:50:50.839Z,0.00
2019-03-15T02:51:50.900Z,0.00
2019-03-15T02:52:50.839Z,0.00
2019-03-15T02:53:50.811Z,0.00
2019-03-15T02:54:50.806Z,0.00
2019-03-15T02:55:50.798Z,0.00
2019-03-15T02:56:50.786Z,0.00
2019-03-15T02:57:50.825Z,0.00
2019-03-15T02:58:50.676Z,0.00
2019-03-15T02:59:50.742Z,0.00
2019-03-15T03:00:50.732Z,0.00
2019-03-15T03:01:50.737Z,0.00
2019-03-15T03:02:50.610Z,0.00
2019-03-15T03:03:50.738Z,0.00
2019-03-15T03:04:50.701Z,0.00
2019-03-15T03:05:50.686Z,0.00
2019-03-15T03:06:50.672Z,0.00
2019-03-15T03:07:50.670Z,0.00
2019-03-15T03:08:50.686Z,0.00
2019-03-15T03:09:50.646Z,0.00
2019-03-15T03:10:50.572Z,0.00
2019-03-15T03:11:50.735Z,0.00
2019-03-15T03:12:50.608Z,0.00
2019-03-15T03:13:50.598Z,0.00
2019-03-15T03:14:50.534Z,0.00
2019-03-15T03:15:51.933Z,0.00
2019-03-15T03:16:50.573Z,0.00
2019-03-15T03:17:50.546Z,0.00
2019-03-15T03:18:50.542Z,0.00
2019-03-15T03:19:50.519Z,0.00
2019-03-15T03:20:50.538Z,0.00
2019-03-15T03:21:50.503Z,0.00
2019-03-15T03:22:50.522Z,0.00
2019-03-15T03:23:50.472Z,0.00
2019-03-15T03:24:51.349Z,0.00
2019-03-15T03:25:50.460Z,0.00
2019-03-15T03:26:50.374Z,0.00
2019-03-15T03:27:50.449Z,0.00
2019-03-15T03:28:50.416Z,0.00
2019-03-15T03:29:50.398Z,0.00
2019-03-15T03:30:50.446Z,0.00
2019-03-15T03:31:50.379Z,0.00
2019-03-15T03:32:50.376Z,0.00
2019-03-15T03:33:50.375Z,0.00
2019-03-15T03:34:50.252Z,0.00
2019-03-15T03:35:50.331Z,0.00
2019-03-15T03:36:50.351Z,0.00
2019-03-15T03:37:50.306Z,0.00
2019-03-15T03:38:50.305Z,0.00
2019-03-15T03:39:50.292Z,0.00
2019-03-15T03:40:50.281Z,0.00
2019-03-15T03:41:50.297Z,0.00
2019-03-15T03:42:50.259Z,0.00
2019-03-15T03:43:50.254Z,0.00
2019-03-15T03:44:50.236Z,0.00
2019-03-15T03:45:50.254Z,0.00
2019-03-15T03:46:50.247Z,0.00
2019-03-15T03:47:50.200Z,0.00
2019-03-15T03:48:50.193Z,0.00
2019-03-15T03:49:50.182Z,0.00
2019-03-15T03:50:50.174Z,0.00
2019-03-15T03:51:50.196Z,0.00
2019-03-15T03:52:50.148Z,0.00
2019-03-15T03:53:50.150Z,0.00
2019-03-15T03:54:50.128Z,0.00
2019-03-15T03:55:50.115Z,0.00
2019-03-15T03:56:50.106Z,0.00
2019-03-15T03:57:50.138Z,0.00
2019-03-15T03:58:50.113Z,0.00
2019-03-15T03:59:50.081Z,0.00
2019-03-15T04:00:50.072Z,0.00
2019-03-15T04:01:50.053Z,0.00
2019-03-15T04:02:53.070Z,0.00
2019-03-15T04:03:49.987Z,0.00
2019-03-15T04:04:50.020Z,0.00
2019-03-15T04:05:50.000Z,0.00
2019-03-15T04:06:49.986Z,0.00
2019-03-15T04:07:49.912Z,0.00
2019-03-15T04:08:49.975Z,0.00
2019-03-15T04:09:49.988Z,0.00
2019-03-15T04:10:49.865Z,0.00
2019-03-15T04:11:55.295Z,0.00
2019-03-15T04:12:50.923Z,0.00
2019-03-15T04:13:49.927Z,0.00
2019-03-15T04:14:49.936Z,0.00
2019-03-15T04:15:49.886Z,0.00
2019-03-15T04:16:49.880Z,0.00
2019-03-15T04:17:49.865Z,0.00
2019-03-15T04:18:49.889Z,0.00
2019-03-15T04:19:50.569Z,0.00
2019-03-15T04:20:49.871Z,0.00
2019-03-15T04:21:49.815Z,0.00
2019-03-15T04:22:49.824Z,0.00
2019-03-15T04:23:49.796Z,0.00
2019-03-15T04:24:49.786Z,0.00
2019-03-15T04:25:49.813Z,0.00
2019-03-15T04:26:49.774Z,0.00
2019-03-15T04:27:49.779Z,0.00
2019-03-15T04:28:49.784Z,0.00
2019-03-15T04:29:49.755Z,0.00
2019-03-15T04:30:49.740Z,0.00
2019-03-15T04:31:49.748Z,0.00
2019-03-15T04:32:49.697Z,0.00
2019-03-15T04:33:49.695Z,0.00
2019-03-15T04:34:49.695Z,0.00
2019-03-15T04:35:49.675Z,0.00
2019-03-15T04:36:49.688Z,0.00
2019-03-15T04:37:49.648Z,0.00
2019-03-15T04:38:49.637Z,0.00
2019-03-15T04:39:49.540Z,0.00
2019-03-15T04:40:49.647Z,0.00
2019-03-15T04:41:49.647Z,0.00
2019-03-15T04:42:49.589Z,0.00
2019-03-15T04:43:49.505Z,0.00
2019-03-15T04:44:49.565Z,0.00
2019-03-15T04:45:49.558Z,0.00
2019-03-15T04:46:49.471Z,0.00
2019-03-15T04:47:49.576Z,0.00
2019-03-15T04:48:49.533Z,0.00
2019-03-15T04:49:49.540Z,0.00
2019-03-15T04:50:49.520Z,0.00
2019-03-15T04:51:49.523Z,0.00
2019-03-15T04:52:49.492Z,0.00
2019-03-15T04:53:49.524Z,0.00
2019-03-15T04:54:49.468Z,0.00
2019-03-15T04:55:49.458Z,0.00
2019-03-15T04:56:49.434Z,0.00
2019-03-15T04:57:49.430Z,0.00
2019-03-15T04:58:49.449Z,0.00
2019-03-15T04:59:49.422Z,0.00
2019-03-15T05:00:49.412Z,0.00
2019-03-15T05:01:49.405Z,0.00
2019-03-15T05:02:49.397Z,0.00
2019-03-15T05:03:49.415Z,0.00
2019-03-15T05:04:49.361Z,0.00
2019-03-15T05:06:01.989Z,0.00
2019-03-15T05:06:50.330Z,0.00
2019-03-15T05:07:49.325Z,0.00
2019-03-15T05:08:49.391Z,0.00
2019-03-15T05:09:49.318Z,0.00
2019-03-15T05:10:49.282Z,0.00
2019-03-15T05:11:49.318Z,0.00
2019-03-15T05:12:49.280Z,0.00
2019-03-15T05:13:49.265Z,0.00
2019-03-15T05:14:49.274Z,0.00
2019-03-15T05:15:49.140Z,0.00
2019-03-15T05:16:49.227Z,0.00
2019-03-15T05:17:49.214Z,4.00
2019-03-15T05:18:49.274Z,4.00
2019-03-15T05:19:49.189Z,0.00
2019-03-15T05:20:49.192Z,4.00
2019-03-15T05:21:49.162Z,4.00
2019-03-15T05:22:49.077Z,4.00
2019-03-15T05:23:49.154Z,4.00
2019-03-15T05:24:49.170Z,4.00
2019-03-15T05:25:49.116Z,4.00
2019-03-15T05:26:49.124Z,8.00
2019-03-15T05:27:49.110Z,4.00
2019-03-15T05:28:49.095Z,8.00
2019-03-15T05:29:49.084Z,8.00
2019-03-15T05:30:49.086Z,8.00
2019-03-15T05:31:49.072Z,8.00
2019-03-15T05:32:49.182Z,8.00
2019-03-15T05:33:49.097Z,12.00
2019-03-15T05:34:49.047Z,12.00
2019-03-15T05:35:49.023Z,12.00
2019-03-15T05:36:48.999Z,12.00
2019-03-15T05:37:49.000Z,16.00
2019-03-15T05:38:48.987Z,12.00
2019-03-15T05:39:49.022Z,12.00
2019-03-15T05:40:48.946Z,20.00
2019-03-15T05:41:48.977Z,20.00
2019-03-15T05:42:48.941Z,20.00
2019-03-15T05:43:48.944Z,24.00
2019-03-15T05:44:48.918Z,24.00
2019-03-15T05:45:48.956Z,24.00
2019-03-15T05:46:48.918Z,24.00
2019-03-15T05:47:48.905Z,24.00
2019-03-15T05:48:48.879Z,24.00
2019-03-15T05:49:48.885Z,28.00
2019-03-15T05:50:48.877Z,32.00
2019-03-15T05:51:48.747Z,32.00
2019-03-15T05:52:48.826Z,36.00
2019-03-15T05:53:48.985Z,40.00
2019-03-15T05:54:48.800Z,44.00
2019-03-15T05:55:48.732Z,52.00
2019-03-15T05:56:48.792Z,60.00
2019-03-15T05:57:48.778Z,64.00
2019-03-15T05:58:48.664Z,64.00
2019-03-15T05:59:48.767Z,64.00
2019-03-15T06:00:48.789Z,60.00
2019-03-15T06:01:48.730Z,56.00
2019-03-15T06:02:48.734Z,52.00
2019-03-15T06:03:49.404Z,52.00
2019-03-15T06:04:48.713Z,56.00
2019-03-15T06:05:48.722Z,60.00
2019-03-15T06:06:48.720Z,56.00
2019-03-15T06:07:48.721Z,56.00
2019-03-15T06:08:48.665Z,52.00
2019-03-15T06:09:48.659Z,52.00
2019-03-15T06:10:48.629Z,56.00
2019-03-15T06:11:48.617Z,60.00
2019-03-15T06:12:48.626Z,60.00
2019-03-15T06:13:48.621Z,60.00
2019-03-15T06:14:48.602Z,60.00
2019-03-15T06:15:48.558Z,60.00
2019-03-15T06:16:48.581Z,60.00
2019-03-15T06:17:48.569Z,60.00
2019-03-15T06:18:48.565Z,60.00
2019-03-15T06:19:48.554Z,64.00
2019-03-15T06:20:48.536Z,64.00
2019-03-15T06:21:48.517Z,64.00
2019-03-15T06:22:48.481Z,60.00
2019-03-15T06:23:48.545Z,52.00
2019-03-15T06:24:48.485Z,48.00
2019-03-15T06:25:48.459Z,44.00
2019-03-15T06:26:48.463Z,44.00
2019-03-15T06:27:48.472Z,44.00
2019-03-15T06:28:48.444Z,44.00
2019-03-15T06:29:48.427Z,44.00
2019-03-15T06:30:48.400Z,44.00
2019-03-15T06:31:48.419Z,44.00
2019-03-15T06:32:48.400Z,48.00
2019-03-15T06:33:48.401Z,52.00
2019-03-15T06:34:48.260Z,52.00
2019-03-15T06:35:48.340Z,56.00
2019-03-15T06:36:48.366Z,56.00
2019-03-15T06:37:48.340Z,56.00
2019-03-15T06:38:48.327Z,56.00
2019-03-15T06:39:48.359Z,56.00
2019-03-15T06:40:48.311Z,60.00
2019-03-15T06:41:48.276Z,60.00
2019-03-15T06:42:48.273Z,68.00
2019-03-15T06:43:48.306Z,72.00
2019-03-15T06:44:57.473Z,72.00
2019-03-15T06:45:49.301Z,68.00
2019-03-15T06:46:48.242Z,68.00
2019-03-15T06:47:48.211Z,72.00
2019-03-15T06:48:48.252Z,72.00
2019-03-15T06:49:48.203Z,76.00
2019-03-15T06:50:48.187Z,80.00
2019-03-15T06:51:48.193Z,76.00
2019-03-15T06:52:48.180Z,80.00
2019-03-15T06:53:48.240Z,76.00
2019-03-15T06:54:48.070Z,76.00
2019-03-15T06:55:48.163Z,80.00
2019-03-15T06:56:48.137Z,88.00
2019-03-15T06:57:48.121Z,88.00
2019-03-15T06:58:47.989Z,88.00
2019-03-15T06:59:48.124Z,92.00
2019-03-15T07:00:48.083Z,92.00
2019-03-15T07:01:48.111Z,96.00
2019-03-15T07:02:48.059Z,104.00
2019-03-15T07:03:48.044Z,108.00
2019-03-15T07:04:48.016Z,112.00
2019-03-15T07:05:47.927Z,108.00
2019-03-15T07:06:48.012Z,112.00
2019-03-15T07:07:47.926Z,120.00
2019-03-15T07:08:47.900Z,116.00
2019-03-15T07:09:47.899Z,108.00
2019-03-15T07:10:47.899Z,100.00
2019-03-15T07:11:47.856Z,92.00
2019-03-15T07:12:47.852Z,88.00
2019-03-15T07:13:48.718Z,84.00
2019-03-15T07:14:47.820Z,80.00
2019-03-15T07:15:47.863Z,80.00
2019-03-15T07:16:47.809Z,84.00
2019-03-15T07:17:47.813Z,84.00
2019-03-15T07:18:47.865Z,84.00
2019-03-15T07:19:47.871Z,84.00
2019-03-15T07:20:47.859Z,84.00
2019-03-15T07:21:47.794Z,84.00
2019-03-15T07:22:47.838Z,84.00
2019-03-15T07:23:47.824Z,84.00
2019-03-15T07:24:47.829Z,88.00
2019-03-15T07:25:47.692Z,88.00
2019-03-15T07:26:47.686Z,96.00
2019-03-15T07:27:47.819Z,96.00
2019-03-15T07:28:47.772Z,92.00
2019-03-15T07:29:47.893Z,96.00
2019-03-15T07:30:47.640Z,100.00
2019-03-15T07:31:47.640Z,112.00
2019-03-15T07:32:47.659Z,124.00
2019-03-15T07:33:47.714Z,140.00
2019-03-15T07:34:47.617Z,148.00
2019-03-15T07:35:47.578Z,148.00
2019-03-15T07:36:47.690Z,140.00
2019-03-15T07:37:47.802Z,128.00
2019-03-15T07:38:47.561Z,124.00
2019-03-15T07:39:47.551Z,116.00
2019-03-15T07:40:47.528Z,112.00
2019-03-15T07:41:47.522Z,104.00
2019-03-15T07:42:47.649Z,100.00
2019-03-15T07:43:47.498Z,100.00
2019-03-15T07:44:49.018Z,92.00
2019-03-15T07:45:47.489Z,92.00
2019-03-15T07:46:47.488Z,88.00
2019-03-15T07:47:47.465Z,88.00
2019-03-15T07:48:47.492Z,84.00
2019-03-15T07:49:47.460Z,84.00
2019-03-15T07:50:47.421Z,80.00
2019-03-15T07:51:47.409Z,80.00
2019-03-15T07:52:47.397Z,84.00
2019-03-15T07:53:47.398Z,88.00
2019-03-15T07:54:47.412Z,84.00
2019-03-15T07:55:47.367Z,80.00
2019-03-15T07:56:47.342Z,80.00
2019-03-15T07:57:47.608Z,76.00
2019-03-15T07:58:47.341Z,80.00
2019-03-15T07:59:47.354Z,84.00
2019-03-15T08:00:47.317Z,80.00
2019-03-15T08:01:47.310Z,80.00
2019-03-15T08:02:47.304Z,80.00
2019-03-15T08:03:47.294Z,84.00
2019-03-15T08:04:47.305Z,88.00
2019-03-15T08:05:47.266Z,88.00
2019-03-15T08:06:47.259Z,92.00
2019-03-15T08:07:47.245Z,92.00
2019-03-15T08:08:47.383Z,96.00
2019-03-15T08:09:50.848Z,108.00
2019-03-15T08:10:47.239Z,116.00
2019-03-15T08:11:47.190Z,124.00
2019-03-15T08:12:49.514Z,128.00
2019-03-15T08:13:47.164Z,120.00
2019-03-15T08:14:47.195Z,112.00
2019-03-15T08:15:47.159Z,100.00
2019-03-15T08:16:47.145Z,96.00
2019-03-15T08:17:47.134Z,96.00
2019-03-15T08:18:47.130Z,96.00
2019-03-15T08:19:47.249Z,92.00
2019-03-15T08:20:47.204Z,92.00
2019-03-15T08:21:47.181Z,96.00
2019-03-15T08:22:47.081Z,92.00
2019-03-15T08:23:47.142Z,84.00
2019-03-15T08:24:51.829Z,76.00
2019-03-15T08:25:50.234Z,76.00
2019-03-15T08:26:47.024Z,76.00
2019-03-15T08:27:47.172Z,76.00
2019-03-15T08:28:47.098Z,76.00
2019-03-15T08:29:47.091Z,76.00
2019-03-15T08:30:46.982Z,72.00
2019-03-15T08:31:47.304Z,72.00
2019-03-15T08:32:46.963Z,76.00
2019-03-15T08:33:47.092Z,72.00
2019-03-15T08:34:46.939Z,76.00
2019-03-15T08:35:46.923Z,80.00
2019-03-15T08:36:46.923Z,84.00
2019-03-15T08:37:46.899Z,84.00
2019-03-15T08:38:48.073Z,88.00
2019-03-15T08:39:46.906Z,100.00
2019-03-15T08:40:46.863Z,104.00
2019-03-15T08:41:46.858Z,112.00
2019-03-15T08:42:46.851Z,124.00
2019-03-15T08:43:46.885Z,120.00
2019-03-15T08:44:46.830Z,120.00
2019-03-15T08:45:46.829Z,120.00
2019-03-15T08:46:46.803Z,124.00
2019-03-15T08:47:46.793Z,120.00
2019-03-15T08:48:46.891Z,112.00
2019-03-15T08:49:46.769Z,108.00
2019-03-15T08:50:46.788Z,116.00
2019-03-15T08:51:46.750Z,124.00
2019-03-15T08:52:46.748Z,132.00
2019-03-15T08:53:46.846Z,144.00
2019-03-15T08:54:46.909Z,152.00
2019-03-15T08:55:46.856Z,160.00
2019-03-15T08:56:46.794Z,164.00
2019-03-15T08:57:46.791Z,168.00
2019-03-15T08:58:46.670Z,180.00
2019-03-15T08:59:54.281Z,192.00
2019-03-15T09:00:47.777Z,180.00
2019-03-15T09:01:46.729Z,164.00
2019-03-15T09:02:46.750Z,164.00
2019-03-15T09:03:46.720Z,156.00
2019-03-15T09:04:46.687Z,160.00
2019-03-15T09:05:46.722Z,156.00
2019-03-15T09:06:46.680Z,160.00
2019-03-15T09:07:46.571Z,164.00
2019-03-15T09:08:46.565Z,156.00
2019-03-15T09:09:46.568Z,148.00
2019-03-15T09:10:46.539Z,204.00
2019-03-15T09:11:46.546Z,204.00
2019-03-15T09:12:46.519Z,200.00
2019-03-15T09:13:49.002Z,208.00
2019-03-15T09:14:46.492Z,208.00
2019-03-15T09:15:46.478Z,212.00
2019-03-15T09:16:46.491Z,212.00
2019-03-15T09:17:46.446Z,216.00
2019-03-15T09:18:46.435Z,220.00
2019-03-15T09:19:46.431Z,220.00
2019-03-15T09:20:46.435Z,212.00
2019-03-15T09:21:46.631Z,204.00
2019-03-15T09:22:46.522Z,200.00
2019-03-15T09:23:46.405Z,196.00
2019-03-15T09:24:46.520Z,192.00
2019-03-15T09:25:46.366Z,192.00
2019-03-15T09:26:46.360Z,196.00
2019-03-15T09:27:46.355Z,200.00
2019-03-15T09:28:46.640Z,200.00
2019-03-15T09:29:46.421Z,200.00
2019-03-15T09:30:46.521Z,196.00
2019-03-15T09:31:47.972Z,192.00
2019-03-15T09:32:46.463Z,188.00
2019-03-15T09:33:46.450Z,180.00
2019-03-15T09:34:46.660Z,180.00
2019-03-15T09:35:46.248Z,180.00
2019-03-15T09:36:50.420Z,180.00
2019-03-15T09:37:47.633Z,176.00
2019-03-15T09:38:46.233Z,176.00
2019-03-15T09:39:46.214Z,180.00
2019-03-15T09:40:46.231Z,176.00
2019-03-15T09:41:46.346Z,176.00
2019-03-15T09:42:46.205Z,168.00
2019-03-15T09:43:46.170Z,172.00
2019-03-15T09:44:46.166Z,172.00
2019-03-15T09:45:46.139Z,172.00
2019-03-15T09:46:46.163Z,168.00
2019-03-15T09:47:46.134Z,168.00
2019-03-15T09:48:46.117Z,176.00
2019-03-15T09:49:46.120Z,188.00
2019-03-15T09:50:51.448Z,200.00
2019-03-15T09:51:47.142Z,204.00
2019-03-15T09:52:46.097Z,208.00
2019-03-15T09:53:46.163Z,212.00
2019-03-15T09:54:46.062Z,208.00
2019-03-15T09:55:46.071Z,208.00
2019-03-15T09:56:46.032Z,204.00
2019-03-15T09:57:46.160Z,204.00
2019-03-15T09:58:46.012Z,196.00
2019-03-15T09:59:46.034Z,192.00
2019-03-15T10:00:45.981Z,188.00
2019-03-15T10:01:45.969Z,192.00
2019-03-15T10:02:45.972Z,192.00
2019-03-15T10:03:45.961Z,192.00
2019-03-15T10:04:45.938Z,188.00
2019-03-15T10:05:45.965Z,184.00
2019-03-15T10:06:45.918Z,184.00
2019-03-15T10:07:45.970Z,180.00
2019-03-15T10:08:45.902Z,180.00
2019-03-15T10:09:46.380Z,184.00
2019-03-15T10:10:48.929Z,196.00
2019-03-15T10:11:45.872Z,200.00
2019-03-15T10:12:45.856Z,204.00
2019-03-15T10:13:45.847Z,204.00
2019-03-15T10:14:45.828Z,196.00
2019-03-15T10:15:46.038Z,192.00
2019-03-15T10:16:45.811Z,188.00
2019-03-15T10:17:45.798Z,188.00
2019-03-15T10:18:45.793Z,188.00
2019-03-15T10:19:45.773Z,192.00
2019-03-15T10:20:45.781Z,192.00
2019-03-15T10:21:45.798Z,184.00
2019-03-15T10:22:45.848Z,184.00
2019-03-15T10:23:45.735Z,184.00
2019-03-15T10:24:45.716Z,180.00
2019-03-15T10:25:49.728Z,176.00
2019-03-15T10:26:46.747Z,168.00
2019-03-15T10:27:45.696Z,168.00
2019-03-15T10:28:45.681Z,164.00
2019-03-15T10:29:45.680Z,164.00
2019-03-15T10:30:45.700Z,164.00
2019-03-15T10:31:45.709Z,164.00
2019-03-15T10:32:45.632Z,168.00
2019-03-15T10:33:50.587Z,168.00
2019-03-15T10:34:46.607Z,168.00
2019-03-15T10:35:45.633Z,168.00
2019-03-15T10:36:45.580Z,168.00
2019-03-15T10:37:45.581Z,168.00
2019-03-15T10:38:45.560Z,168.00
2019-03-15T10:39:45.562Z,172.00
2019-03-15T10:40:45.582Z,172.00
2019-03-15T10:41:45.542Z,176.00
2019-03-15T10:42:45.523Z,176.00
2019-03-15T10:43:45.504Z,176.00
2019-03-15T10:44:45.500Z,180.00
2019-03-15T10:45:45.510Z,180.00
2019-03-15T10:46:45.479Z,188.00
2019-03-15T10:47:45.461Z,188.00
2019-03-15T10:48:45.471Z,184.00
2019-03-15T10:49:45.451Z,180.00
2019-03-15T10:50:45.491Z,180.00
2019-03-15T10:51:45.442Z,184.00
2019-03-15T10:52:45.413Z,184.00
2019-03-15T10:53:45.441Z,184.00
2019-03-15T10:54:45.389Z,180.00
2019-03-15T10:55:45.469Z,160.00
2019-03-15T10:56:45.374Z,160.00
2019-03-15T10:57:45.433Z,160.00
2019-03-15T10:58:45.386Z,184.00
2019-03-15T10:59:45.443Z,188.00
2019-03-15T11:00:45.317Z,196.00
2019-03-15T11:01:45.317Z,200.00
2019-03-15T11:02:45.327Z,208.00
2019-03-15T11:03:45.293Z,208.00
2019-03-15T11:04:45.322Z,212.00
2019-03-15T11:05:45.262Z,212.00
2019-03-15T11:06:45.248Z,212.00
2019-03-15T11:07:45.328Z,208.00
2019-03-15T11:08:45.237Z,208.00
2019-03-15T11:09:45.228Z,204.00
2019-03-15T11:10:45.358Z,196.00
2019-03-15T11:11:45.207Z,196.00
2019-03-15T11:12:45.195Z,196.00
2019-03-15T11:13:45.178Z,196.00
2019-03-15T11:14:45.169Z,200.00
2019-03-15T11:15:45.152Z,200.00
2019-03-15T11:16:45.191Z,200.00
2019-03-15T11:17:45.135Z,200.00
2019-03-15T11:18:45.135Z,200.00
2019-03-15T11:19:45.111Z,200.00
2019-03-15T11:20:45.108Z,200.00
2019-03-15T11:21:45.098Z,196.00
2019-03-15T11:22:45.113Z,192.00
2019-03-15T11:23:45.073Z,188.00
2019-03-15T11:24:45.068Z,184.00
2019-03-15T11:25:45.044Z,184.00
2019-03-15T11:26:45.095Z,180.00
2019-03-15T11:27:45.033Z,176.00
2019-03-15T11:28:45.090Z,172.00
2019-03-15T11:29:45.035Z,168.00
2019-03-15T11:30:44.991Z,168.00
2019-03-15T11:31:44.987Z,172.00
2019-03-15T11:32:45.053Z,172.00
2019-03-15T11:33:47.371Z,168.00
2019-03-15T11:34:44.957Z,172.00
2019-03-15T11:35:44.948Z,168.00
2019-03-15T11:36:57.533Z,164.00
2019-03-15T11:37:45.919Z,164.00
2019-03-15T11:38:44.968Z,168.00
2019-03-15T11:39:44.908Z,176.00
2019-03-15T11:40:44.916Z,180.00
2019-03-15T11:41:44.997Z,184.00
2019-03-15T11:42:44.897Z,180.00
2019-03-15T11:43:44.923Z,184.00
2019-03-15T11:44:44.855Z,188.00
2019-03-15T11:45:44.858Z,184.00
2019-03-15T11:46:44.825Z,184.00
2019-03-15T11:48:01.861Z,176.00
2019-03-15T11:48:45.941Z,168.00
2019-03-15T11:49:44.911Z,168.00
2019-03-15T11:50:44.889Z,168.00
2019-03-15T11:51:44.771Z,172.00
2019-03-15T11:52:44.781Z,172.00
2019-03-15T11:53:44.810Z,172.00
2019-03-15T11:54:44.783Z,172.00
2019-03-15T11:55:44.714Z,180.00
2019-03-15T11:56:44.693Z,180.00
2019-03-15T11:57:44.695Z,172.00
2019-03-15T11:58:44.680Z,172.00
2019-03-15T11:59:44.697Z,172.00
2019-03-15T12:00:44.645Z,124.00
2019-03-15T12:01:44.638Z,124.00
2019-03-15T12:02:44.647Z,120.00
2019-03-15T12:03:52.990Z,120.00
2019-03-15T12:04:45.659Z,120.00
2019-03-15T12:05:44.614Z,124.00
2019-03-15T12:06:44.581Z,120.00
2019-03-15T12:07:44.578Z,120.00
2019-03-15T12:08:44.559Z,120.00
2019-03-15T12:09:44.660Z,120.00
2019-03-15T12:10:44.684Z,116.00
2019-03-15T12:11:44.653Z,120.00
2019-03-15T12:12:44.614Z,120.00
2019-03-15T12:13:44.521Z,120.00
2019-03-15T12:14:45.099Z,112.00
2019-03-15T12:15:44.511Z,112.00
2019-03-15T12:16:44.511Z,112.00
2019-03-15T12:17:44.475Z,108.00
2019-03-15T12:18:44.462Z,108.00
2019-03-15T12:19:44.461Z,112.00
2019-03-15T12:20:44.434Z,108.00
2019-03-15T12:21:44.480Z,112.00
2019-03-15T12:22:44.426Z,108.00
2019-03-15T12:23:44.401Z,108.00
2019-03-15T12:24:44.398Z,108.00
2019-03-15T12:25:44.479Z,112.00
2019-03-15T12:26:44.418Z,120.00
2019-03-15T12:27:44.403Z,120.00
2019-03-15T12:28:44.355Z,120.00
2019-03-15T12:29:44.433Z,120.00
2019-03-15T12:30:44.411Z,116.00
2019-03-15T12:31:44.406Z,120.00
2019-03-15T12:32:44.425Z,120.00
2019-03-15T12:33:44.415Z,112.00
2019-03-15T12:34:44.395Z,112.00
2019-03-15T12:35:44.380Z,112.00
2019-03-15T12:36:44.370Z,112.00
2019-03-15T12:37:44.350Z,112.00
2019-03-15T12:38:44.346Z,112.00
2019-03-15T12:39:44.384Z,104.00
2019-03-15T12:40:44.320Z,104.00
2019-03-15T12:41:44.310Z,104.00
2019-03-15T12:42:44.285Z,100.00
2019-03-15T12:43:44.264Z,104.00
2019-03-15T12:44:44.301Z,96.00
2019-03-15T12:45:44.311Z,100.00
2019-03-15T12:46:44.230Z,92.00
2019-03-15T12:47:44.263Z,96.00
2019-03-15T12:48:44.262Z,96.00
2019-03-15T12:49:44.223Z,96.00
2019-03-15T12:50:44.203Z,100.00
2019-03-15T12:51:44.218Z,96.00
2019-03-15T12:52:48.038Z,100.00
2019-03-15T12:53:44.192Z,108.00
2019-03-15T12:54:44.154Z,104.00