createdAt,value
2022-08-09T00:01:43.204Z,15.10
2022-08-09T00:04:33.987Z,15.00
2022-08-09T00:07:07.819Z,15.02
2022-08-09T00:09:39.948Z,15.00
2022-08-09T00:12:22.595Z,15.00
2022-08-09T00:14:56.672Z,14.90
2022-08-09T00:18:05.994Z,14.90
2022-08-09T00:20:13.317Z,14.90
2022-08-09T00:22:47.030Z,14.90
2022-08-09T00:25:23.163Z,14.80
2022-08-09T00:27:54.280Z,14.78
2022-08-09T00:30:26.070Z,14.70
2022-08-09T00:32:54.883Z,14.70
2022-08-09T00:35:24.033Z,14.70
2022-08-09T00:37:51.863Z,14.70
2022-08-09T00:40:21.778Z,14.60
2022-08-09T00:44:17.019Z,14.60
2022-08-09T00:45:50.579Z,14.56
2022-08-09T00:48:22.113Z,14.40
2022-08-09T00:50:52.243Z,14.38
2022-08-09T00:53:24.276Z,14.30
2022-08-09T00:56:05.304Z,14.30
2022-08-09T00:58:37.867Z,14.30
2022-08-09T01:01:17.778Z,14.30
2022-08-09T01:03:59.701Z,14.30
2022-08-09T01:06:58.140Z,14.26
2022-08-09T01:09:47.533Z,14.20
2022-08-09T01:12:42.117Z,14.20
2022-08-09T01:15:18.833Z,14.18
2022-08-09T01:17:59.043Z,14.10
2022-08-09T01:20:49.997Z,14.10
2022-08-09T01:24:05.017Z,14.00
2022-08-09T01:26:54.975Z,14.08
2022-08-09T01:29:41.164Z,14.02
2022-08-09T01:32:37.477Z,14.00
2022-08-09T01:35:29.065Z,14.00
2022-08-09T01:38:15.041Z,13.90
2022-08-09T01:41:05.396Z,13.90
2022-08-09T01:43:50.721Z,13.80
2022-08-09T01:46:27.839Z,13.70
2022-08-09T01:49:10.677Z,13.70
2022-08-09T01:51:53.905Z,13.70
2022-08-09T01:54:32.667Z,13.66
2022-08-09T01:57:15.002Z,13.60
2022-08-09T01:59:51.839Z,13.50
2022-08-09T02:02:31.622Z,13.50
2022-08-09T02:05:15.151Z,13.48
2022-08-09T02:08:35.548Z,13.42
2022-08-09T02:10:50.734Z,13.40
2022-08-09T02:13:26.118Z,13.40
2022-08-09T02:16:10.223Z,13.34
2022-08-09T02:18:42.745Z,13.30
2022-08-09T02:21:22.349Z,13.30
2022-08-09T02:23:57.766Z,13.20
2022-08-09T02:26:29.969Z,13.20
2022-08-09T02:29:26.445Z,13.10
2022-08-09T02:32:02.057Z,13.10
2022-08-09T02:34:41.773Z,13.10
2022-08-09T02:37:31.677Z,13.16
2022-08-09T02:40:10.565Z,13.20
2022-08-09T02:42:43.319Z,13.30
2022-08-09T02:45:28.942Z,13.30
2022-08-09T02:48:19.590Z,13.20
2022-08-09T02:51:02.397Z,13.20
2022-08-09T02:53:53.042Z,13.20
2022-08-09T02:56:32.307Z,13.20
2022-08-09T02:59:07.001Z,13.30
2022-08-09T03:01:58.542Z,13.30
2022-08-09T03:04:29.671Z,13.28
2022-08-09T03:07:13.858Z,13.20
2022-08-09T03:09:56.381Z,13.20
2022-08-09T03:12:27.597Z,13.10
2022-08-09T03:14:58.016Z,13.10
2022-08-09T03:17:27.681Z,13.10
2022-08-09T03:20:03.321Z,13.10
2022-08-09T03:22:41.781Z,13.10
2022-08-09T03:25:21.781Z,13.10
2022-08-09T03:27:56.258Z,13.10
2022-08-09T03:30:30.221Z,13.10
2022-08-09T03:33:17.254Z,13.18
2022-08-09T03:36:15.707Z,13.20
2022-08-09T03:38:44.657Z,13.10
2022-08-09T03:41:16.331Z,13.10
2022-08-09T03:44:03.060Z,13.10
2022-08-09T03:46:36.901Z,13.06
2022-08-09T03:49:07.991Z,13.04
2022-08-09T03:51:56.911Z,13.10
2022-08-09T03:54:38.211Z,13.10
2022-08-09T03:57:17.906Z,13.10
2022-08-09T03:59:53.536Z,13.10
2022-08-09T04:02:28.236Z,13.10
2022-08-09T04:05:05.941Z,13.10
2022-08-09T04:07:52.476Z,13.10
2022-08-09T04:10:29.258Z,13.12
2022-08-09T04:13:11.311Z,13.20
2022-08-09T04:16:17.235Z,13.20
2022-08-09T04:18:28.289Z,13.20
2022-08-09T04:20:56.041Z,13.20
2022-08-09T04:23:25.046Z,13.22
2022-08-09T04:25:55.710Z,13.30
2022-08-09T04:28:33.140Z,13.30
2022-08-09T04:31:09.859Z,13.30
2022-08-09T04:33:47.386Z,13.40
2022-08-09T04:36:25.364Z,13.40
2022-08-09T04:38:55.612Z,13.50
2022-08-09T04:41:32.490Z,13.50
2022-08-09T04:44:06.025Z,13.50
2022-08-09T04:46:57.715Z,13.60
2022-08-09T04:49:53.483Z,13.66
2022-08-09T04:52:27.688Z,13.70
2022-08-09T04:55:02.581Z,13.70
2022-08-09T04:57:59.378Z,13.66
2022-08-09T05:00:20.780Z,13.60
2022-08-09T05:02:52.549Z,13.60
2022-08-09T05:05:31.496Z,13.50
2022-08-09T05:08:00.611Z,13.58
2022-08-09T05:10:28.349Z,13.60
2022-08-09T05:12:56.023Z,13.70
2022-08-09T05:15:42.638Z,13.70
2022-08-09T05:18:38.484Z,13.70
2022-08-09T05:21:01.353Z,13.74
2022-08-09T05:23:57.045Z,13.80
2022-08-09T05:26:32.175Z,13.80
2022-08-09T05:29:05.902Z,13.86
2022-08-09T05:31:44.240Z,13.90
2022-08-09T05:34:18.231Z,13.90
2022-08-09T05:36:47.345Z,13.90
2022-08-09T05:39:29.542Z,13.92
2022-08-09T05:42:01.612Z,13.98
2022-08-09T05:44:35.026Z,13.94
2022-08-09T05:47:05.450Z,14.00
2022-08-09T05:50:24.258Z,14.00
2022-08-09T05:52:25.932Z,14.00
2022-08-09T05:55:03.212Z,14.00
2022-08-09T05:57:50.891Z,13.90
2022-08-09T06:00:29.550Z,14.00
2022-08-09T06:03:00.052Z,14.00
2022-08-09T06:05:30.981Z,14.10
2022-08-09T06:08:19.355Z,14.10
2022-08-09T06:10:58.038Z,14.20
2022-08-09T06:13:33.764Z,14.30
2022-08-09T06:16:04.656Z,14.30
2022-08-09T06:18:34.757Z,14.40
2022-08-09T06:21:04.266Z,14.50
2022-08-09T06:23:57.167Z,14.60
2022-08-09T06:26:28.490Z,14.70
2022-08-09T06:29:00.368Z,14.80
2022-08-09T06:31:40.072Z,14.90
2022-08-09T06:34:23.696Z,15.00
2022-08-09T06:36:59.540Z,15.06
2022-08-09T06:39:49.221Z,15.10
2022-08-09T06:42:24.810Z,15.20
2022-08-09T06:44:57.429Z,15.30
2022-08-09T06:47:30.309Z,15.40
2022-08-09T06:50:14.248Z,15.58
2022-08-09T06:52:49.088Z,15.70
2022-08-09T06:55:22.267Z,15.90
2022-08-09T06:58:02.844Z,16.10
2022-08-09T07:00:51.633Z,16.30
2022-08-09T07:03:28.455Z,16.50
2022-08-09T07:06:03.948Z,16.70
2022-08-09T07:08:37.211Z,16.80
2022-08-09T07:11:08.470Z,17.00
2022-08-09T07:13:44.927Z,17.08
2022-08-09T07:16:41.197Z,17.20
2022-08-09T07:19:18.685Z,17.40
2022-08-09T07:21:57.748Z,17.50
2022-08-09T07:24:32.663Z,17.70
2022-08-09T07:27:26.329Z,17.86
2022-08-09T07:29:57.193Z,18.00
2022-08-09T07:32:32.181Z,18.10
2022-08-09T07:35:11.588Z,18.10
2022-08-09T07:37:45.301Z,18.20
2022-08-09T07:40:18.701Z,18.32
2022-08-09T07:42:59.472Z,18.40
2022-08-09T07:45:39.918Z,18.50
2022-08-09T07:48:25.810Z,18.60
2022-08-09T07:51:09.395Z,18.56
2022-08-09T07:54:05.320Z,18.50
2022-08-09T07:56:49.310Z,18.50
2022-08-09T07:59:34.502Z,18.62
2022-08-09T08:02:08.981Z,18.70
2022-08-09T08:04:38.842Z,18.70
2022-08-09T08:07:14.744Z,18.80
2022-08-09T08:10:07.806Z,18.98
2022-08-09T08:12:43.780Z,19.10
2022-08-09T08:15:17.647Z,19.20
2022-08-09T08:17:53.175Z,19.30
2022-08-09T08:20:30.321Z,19.40
2022-08-09T08:23:16.156Z,19.54
2022-08-09T08:25:48.422Z,19.70
2022-08-09T08:28:31.915Z,19.82
2022-08-09T08:31:13.915Z,19.96
2022-08-09T08:33:53.015Z,20.00
2022-08-09T08:36:29.109Z,20.10
2022-08-09T08:39:00.041Z,20.18
2022-08-09T08:41:50.348Z,20.20
2022-08-09T08:44:23.008Z,20.12
2022-08-09T08:47:02.975Z,20.12
2022-08-09T08:49:46.725Z,20.22
2022-08-09T08:52:58.018Z,20.40
2022-08-09T08:55:09.643Z,20.40
2022-08-09T08:57:38.039Z,20.40
2022-08-09T09:00:20.574Z,20.40
2022-08-09T09:03:08.808Z,20.50
2022-08-09T09:05:58.578Z,20.70
2022-08-09T09:08:42.136Z,20.80
2022-08-09T09:11:13.681Z,20.92
2022-08-09T09:13:57.556Z,21.00
2022-08-09T09:16:35.155Z,21.14
2022-08-09T09:19:40.199Z,21.30
2022-08-09T09:22:13.918Z,21.34
2022-08-09T09:24:59.065Z,21.30
2022-08-09T09:28:06.184Z,21.30
2022-08-09T09:30:40.734Z,21.30
2022-08-09T09:33:16.495Z,21.20
2022-08-09T09:36:04.035Z,21.26
2022-08-09T09:38:56.898Z,21.40
2022-08-09T09:41:32.462Z,21.50
2022-08-09T09:44:12.645Z,21.50
2022-08-09T09:46:50.760Z,21.60
2022-08-09T09:49:50.029Z,21.70
2022-08-09T09:52:16.282Z,21.76
2022-08-09T09:55:24.253Z,21.84
2022-08-09T09:58:16.975Z,22.00
2022-08-09T10:00:59.704Z,22.04
2022-08-09T10:03:56.130Z,22.20
2022-08-09T10:06:42.995Z,22.18
2022-08-09T10:09:22.665Z,22.20
2022-08-09T10:12:14.176Z,22.30
2022-08-09T10:14:51.597Z,22.42
2022-08-09T10:17:51.071Z,22.50
2022-08-09T10:20:27.216Z,22.60
2022-08-09T10:23:28.186Z,22.70
2022-08-09T10:26:06.921Z,22.70
2022-08-09T10:28:41.646Z,22.80
2022-08-09T10:34:07.802Z,23.00
2022-08-09T10:36:42.052Z,23.10
2022-08-09T10:39:15.523Z,23.16
2022-08-09T10:41:45.074Z,23.30
2022-08-09T10:44:12.783Z,23.40
2022-08-09T10:48:12.655Z,23.50
2022-08-09T10:50:31.315Z,23.60
2022-08-09T10:53:10.444Z,23.70
2022-08-09T10:55:55.252Z,23.80
2022-08-09T10:58:34.772Z,23.80
2022-08-09T11:03:06.676Z,23.90
2022-08-09T11:04:27.886Z,24.10
2022-08-09T11:07:03.465Z,24.30
2022-08-09T11:09:38.230Z,24.40
2022-08-09T11:12:26.543Z,24.40
2022-08-09T11:15:19.055Z,24.20
2022-08-09T11:17:56.762Z,24.30
2022-08-09T11:20:49.707Z,24.40
2022-08-09T11:23:23.910Z,24.50
2022-08-09T11:25:54.838Z,24.32
2022-08-09T11:28:38.575Z,24.10
2022-08-09T11:31:49.850Z,24.00
2022-08-09T11:34:40.383Z,23.90
2022-08-09T11:37:18.326Z,23.88
2022-08-09T11:40:06.975Z,23.70
2022-08-09T11:42:51.268Z,23.70
2022-08-09T11:45:42.452Z,23.60
2022-08-09T11:48:19.290Z,23.60
2022-08-09T11:52:56.851Z,23.50
2022-08-09T11:53:59.037Z,23.40
2022-08-09T11:56:42.640Z,23.40
2022-08-09T11:59:29.915Z,23.32
2022-08-09T12:02:34.640Z,23.30
2022-08-09T12:04:58.688Z,23.40
2022-08-09T12:07:41.323Z,23.40
2022-08-09T12:10:38.224Z,23.40
2022-08-09T12:14:10.195Z,23.40
2022-08-09T12:15:52.894Z,23.50
2022-08-09T12:18:29.740Z,23.60
2022-08-09T12:21:02.465Z,23.66
2022-08-09T12:23:56.185Z,23.70
2022-08-09T12:26:26.154Z,23.80
2022-08-09T12:29:12.149Z,23.90
2022-08-09T12:32:01.430Z,24.00
2022-08-09T12:34:42.439Z,24.14
2022-08-09T12:37:23.727Z,24.20
2022-08-09T12:40:11.014Z,24.20
2022-08-09T12:42:44.707Z,24.30
2022-08-09T12:45:32.220Z,24.40
2022-08-09T12:48:06.016Z,24.30
2022-08-09T12:50:39.097Z,24.20
2022-08-09T12:53:37.610Z,24.10
2022-08-09T12:56:39.548Z,24.00
2022-08-09T12:59:21.040Z,24.10
2022-08-09T13:02:01.633Z,24.20
2022-08-09T13:04:36.242Z,24.22
2022-08-09T13:07:19.914Z,24.40
2022-08-09T13:10:04.116Z,24.40
2022-08-09T13:12:32.724Z,24.30
2022-08-09T13:15:09.960Z,24.30
2022-08-09T13:17:58.837Z,24.30
2022-08-09T13:21:04.250Z,24.20
2022-08-09T13:24:15.904Z,24.10
2022-08-09T13:26:49.846Z,23.90
2022-08-09T13:29:41.919Z,24.00
2022-08-09T13:32:19.916Z,24.00
2022-08-09T13:34:55.522Z,24.00
2022-08-09T13:37:50.868Z,24.00
2022-08-09T13:41:50.542Z,24.10
2022-08-09T13:43:04.010Z,24.20
2022-08-09T13:46:42.556Z,24.24
2022-08-09T13:48:21.034Z,24.40
2022-08-09T13:50:48.956Z,24.50
2022-08-09T13:53:17.854Z,24.60
2022-08-09T13:55:47.825Z,24.40
2022-08-09T13:58:16.086Z,24.02
2022-08-09T14:00:50.494Z,23.80
2022-08-09T14:04:03.540Z,23.60
2022-08-09T14:06:25.666Z,23.30
2022-08-09T14:08:54.700Z,23.10
2022-08-09T14:11:22.635Z,22.90
2022-08-09T14:14:22.280Z,22.74
2022-08-09T14:16:40.223Z,22.60
2022-08-09T14:19:09.350Z,22.40
2022-08-09T14:21:37.488Z,22.40
2022-08-09T14:24:18.663Z,22.30
2022-08-09T14:26:51.294Z,22.20
2022-08-09T14:30:18.681Z,22.20
2022-08-09T14:32:13.075Z,22.18
2022-08-09T14:34:41.505Z,22.20
2022-08-09T14:37:09.968Z,22.20
2022-08-09T14:39:47.114Z,22.20
2022-08-09T14:42:30.724Z,22.20
2022-08-09T14:46:39.056Z,22.20
2022-08-09T14:47:57.153Z,22.20
2022-08-09T14:50:34.238Z,22.20
2022-08-09T14:53:11.573Z,22.36
2022-08-09T14:55:47.680Z,22.40
2022-08-09T14:58:18.697Z,22.40
2022-08-09T15:00:51.155Z,22.46
2022-08-09T15:03:21.074Z,22.50
2022-08-09T15:05:52.559Z,22.70
2022-08-09T15:08:26.554Z,22.90
2022-08-09T15:11:01.239Z,23.00
2022-08-09T15:13:56.306Z,23.00
2022-08-09T15:16:21.142Z,22.92
2022-08-09T15:18:50.010Z,22.90
2022-08-09T15:21:55.402Z,22.80
2022-08-09T15:24:12.483Z,22.80
2022-08-09T15:26:46.136Z,22.80
2022-08-09T15:30:56.930Z,22.70
2022-08-09T15:32:04.913Z,22.60
2022-08-09T15:34:53.701Z,22.60
2022-08-09T15:37:56.911Z,22.50
2022-08-09T15:40:32.488Z,22.50
2022-08-09T15:43:04.038Z,22.40
2022-08-09T15:46:08.084Z,22.40
2022-08-09T15:48:28.743Z,22.30
2022-08-09T15:51:01.452Z,22.30
2022-08-09T15:54:03.928Z,22.24
2022-08-09T15:56:29.267Z,22.20
2022-08-09T15:58:59.510Z,22.18
2022-08-09T16:01:27.438Z,22.10
2022-08-09T16:03:59.460Z,22.10
2022-08-09T16:06:35.642Z,22.10
2022-08-09T16:09:06.226Z,22.06
2022-08-09T16:11:34.141Z,22.00
2022-08-09T16:14:08.025Z,22.00
2022-08-09T16:16:41.952Z,21.90
2022-08-09T16:19:16.534Z,21.80
2022-08-09T16:21:52.069Z,21.78
2022-08-09T16:24:33.162Z,21.60
2022-08-09T16:27:05.094Z,21.50
2022-08-09T16:29:37.524Z,21.50
2022-08-09T16:32:33.695Z,21.40
2022-08-09T16:35:03.013Z,21.40
2022-08-09T16:37:54.572Z,21.32
2022-08-09T16:40:39.990Z,21.30
2022-08-09T16:43:09.482Z,21.20
2022-08-09T16:45:43.827Z,21.20
2022-08-09T16:48:42.504Z,21.20
2022-08-09T16:51:07.632Z,21.10
2022-08-09T16:53:47.240Z,21.12
2022-08-09T16:56:25.515Z,21.10
2022-08-09T16:58:53.556Z,21.10
2022-08-09T17:01:23.775Z,21.00
2022-08-09T17:03:57.461Z,21.00
2022-08-09T17:06:28.828Z,20.92
2022-08-09T17:09:17.576Z,20.90
2022-08-09T17:11:52.610Z,20.90
2022-08-09T17:14:28.043Z,20.90
2022-08-09T17:17:01.380Z,20.80
2022-08-09T17:19:46.646Z,20.80
2022-08-09T17:22:30.688Z,20.90
2022-08-09T17:25:10.116Z,20.90
2022-08-09T17:27:49.581Z,21.00
2022-08-09T17:30:30.678Z,21.00
2022-08-09T17:33:04.758Z,21.10
2022-08-09T17:35:41.022Z,21.08
2022-08-09T17:38:34.187Z,21.00
2022-08-09T17:41:00.924Z,20.90
2022-08-09T17:43:34.889Z,20.90
2022-08-09T17:46:08.999Z,20.82
2022-08-09T17:48:52.232Z,20.80
2022-08-09T17:51:22.243Z,20.70
2022-08-09T17:53:55.107Z,20.70
2022-08-09T17:56:29.307Z,20.60
2022-08-09T17:59:09.491Z,20.50
2022-08-09T18:02:07.757Z,20.40
2022-08-09T18:04:31.028Z,20.32
2022-08-09T18:07:00.188Z,20.26
2022-08-09T18:09:40.935Z,20.20
2022-08-09T18:12:19.761Z,20.20
2022-08-09T18:14:57.064Z,20.20
2022-08-09T18:18:03.444Z,20.20
2022-08-09T18:20:55.623Z,20.12
2022-08-09T18:23:07.024Z,20.10
2022-08-09T18:25:50.826Z,20.10
2022-08-09T18:30:38.743Z,20.00
2022-08-09T18:31:24.750Z,20.00
2022-08-09T18:33:54.008Z,20.00
2022-08-09T18:36:31.922Z,19.92
2022-08-09T18:39:02.466Z,19.90
2022-08-09T18:41:35.283Z,19.80
2022-08-09T18:44:13.064Z,19.80
2022-08-09T18:46:49.768Z,19.80
2022-08-09T18:49:41.485Z,19.80
2022-08-09T18:52:13.689Z,19.80
2022-08-09T18:54:52.292Z,19.70
2022-08-09T18:57:23.335Z,19.60
2022-08-09T18:59:55.324Z,19.60
2022-08-09T19:02:30.675Z,19.54
2022-08-09T19:05:04.014Z,19.50
2022-08-09T19:08:04.175Z,19.50
2022-08-09T19:10:37.197Z,19.50
2022-08-09T19:13:23.603Z,19.50
2022-08-09T19:16:00.166Z,19.50
2022-08-09T19:18:33.384Z,19.50
2022-08-09T19:21:10.609Z,19.40
2022-08-09T19:24:37.240Z,19.40
2022-08-09T19:26:31.677Z,19.40
2022-08-09T19:29:09.726Z,19.30
2022-08-09T19:31:51.196Z,19.30
2022-08-09T19:34:22.473Z,19.20
2022-08-09T19:36:54.365Z,19.20
2022-08-09T19:39:43.493Z,19.20
2022-08-09T19:42:14.994Z,19.18
2022-08-09T19:44:50.479Z,19.10
2022-08-09T19:47:23.607Z,19.10
2022-08-09T19:50:08.177Z,19.10
2022-08-09T19:52:49.436Z,19.00
2022-08-09T19:55:31.133Z,19.00
2022-08-09T19:58:16.143Z,18.94
2022-08-09T20:00:46.826Z,18.90
2022-08-09T20:04:07.317Z,18.90
2022-08-09T20:06:10.524Z,18.90
2022-08-09T20:08:56.773Z,18.90
2022-08-09T20:11:26.928Z,18.90
2022-08-09T20:13:56.099Z,18.90
2022-08-09T20:16:35.160Z,18.80
2022-08-09T20:19:47.669Z,18.80
2022-08-09T20:21:59.840Z,18.80
2022-08-09T20:24:33.840Z,18.80
2022-08-09T20:27:07.898Z,18.70
2022-08-09T20:29:39.697Z,18.70
2022-08-09T20:32:33.039Z,18.70
2022-08-09T20:35:00.033Z,18.60
2022-08-09T20:37:37.316Z,18.60
2022-08-09T20:40:27.718Z,18.50
2022-08-09T20:43:11.930Z,18.50
2022-08-09T20:45:57.235Z,18.50
2022-08-09T20:48:30.648Z,18.50
2022-08-09T20:51:01.361Z,18.50
2022-08-09T20:53:36.587Z,18.50
2022-08-09T20:56:21.063Z,18.46
2022-08-09T20:58:58.165Z,18.40
2022-08-09T21:01:34.539Z,18.40
2022-08-09T21:05:54.696Z,18.40
2022-08-09T21:07:12.477Z,18.40
2022-08-09T21:09:56.884Z,18.36
2022-08-09T21:15:23.670Z,18.30
2022-08-09T21:18:24.598Z,18.30
2022-08-09T21:20:54.367Z,18.30
2022-08-09T21:23:36.019Z,18.22
2022-08-09T21:26:15.546Z,18.20
2022-08-09T21:28:51.845Z,18.20
2022-08-09T21:31:24.619Z,18.20
2022-08-09T21:34:12.906Z,18.20
2022-08-09T21:36:45.865Z,18.20
2022-08-09T21:39:28.233Z,18.20
2022-08-09T21:42:13.582Z,18.20
2022-08-09T21:44:42.842Z,18.20
2022-08-09T21:47:18.206Z,18.20
2022-08-09T21:50:00.470Z,18.10
2022-08-09T21:52:28.297Z,18.08
2022-08-09T21:55:03.098Z,18.00
2022-08-09T21:57:38.641Z,17.98
2022-08-09T22:00:32.680Z,17.90
2022-08-09T22:03:06.247Z,17.90
2022-08-09T22:05:42.329Z,17.90
2022-08-09T22:08:14.993Z,17.90
2022-08-09T22:11:50.317Z,17.90
2022-08-09T22:13:38.053Z,17.90
2022-08-09T22:16:08.700Z,17.82
2022-08-09T22:18:44.209Z,17.82
2022-08-09T22:21:27.238Z,17.82
2022-08-09T22:24:16.568Z,17.80
2022-08-09T22:26:51.264Z,17.80
2022-08-09T22:29:28.934Z,17.80
2022-08-09T22:32:02.342Z,17.90
2022-08-09T22:34:30.377Z,17.88
2022-08-09T22:36:59.816Z,17.80
2022-08-09T22:39:55.887Z,17.80
2022-08-09T22:42:22.063Z,17.70
2022-08-09T22:45:00.007Z,17.70
2022-08-09T22:48:18.625Z,17.70
2022-08-09T22:50:35.206Z,17.70
2022-08-09T22:53:04.849Z,17.70
2022-08-09T22:56:05.931Z,17.70
2022-08-09T22:58:33.018Z,17.70
2022-08-09T23:01:05.534Z,17.70
2022-08-09T23:04:03.803Z,17.70
2022-08-09T23:06:35.493Z,17.78
2022-08-09T23:09:07.905Z,17.80
2022-08-09T23:11:35.688Z,17.80
2022-08-09T23:14:09.652Z,17.80
2022-08-09T23:16:38.747Z,17.70
2022-08-09T23:19:06.609Z,17.70
2022-08-09T23:21:35.341Z,17.64
2022-08-09T23:24:07.135Z,17.62
2022-08-09T23:26:37.263Z,17.60
2022-08-09T23:29:08.519Z,17.60
2022-08-09T23:31:36.197Z,17.60
2022-08-09T23:34:04.305Z,17.60
2022-08-09T23:36:34.364Z,17.60
2022-08-09T23:39:05.245Z,17.60
2022-08-09T23:41:33.546Z,17.50
2022-08-09T23:44:03.345Z,17.50
2022-08-09T23:46:31.838Z,17.50
2022-08-09T23:49:00.533Z,17.48
2022-08-09T23:51:29.587Z,17.40
2022-08-09T23:54:03.232Z,17.40
2022-08-09T23:56:53.147Z,17.40
2022-08-09T23:59:24.977Z,17.40
