createdAt,value
2022-10-23T00:03:52.991Z,100560.41
2022-10-23T00:08:55.966Z,100560.84
2022-10-23T00:14:00.991Z,100562.23
2022-10-23T00:19:04.092Z,100564.70
2022-10-23T00:29:12.559Z,100569.38
2022-10-23T00:34:15.392Z,100566.30
2022-10-23T00:39:18.143Z,100575.27
2022-10-23T00:44:20.867Z,100580.75
2022-10-23T00:49:23.776Z,100583.00
2022-10-23T00:54:29.580Z,100590.94
2022-10-23T00:59:32.480Z,100598.96
2022-10-23T01:04:35.407Z,100603.08
2022-10-23T01:09:52.000Z,100607.59
2022-10-23T01:15:02.577Z,100614.34
2022-10-23T01:20:27.536Z,100619.23
2022-10-23T01:25:54.905Z,100625.94
2022-10-23T01:30:59.502Z,100628.11
2022-10-23T01:36:06.014Z,100634.11
2022-10-23T01:41:16.795Z,100636.71
2022-10-23T01:46:19.530Z,100631.38
2022-10-23T01:51:24.535Z,100625.82
2022-10-23T01:56:31.070Z,100628.42
2022-10-23T02:01:34.039Z,100631.86
2022-10-23T02:06:36.843Z,100633.41
2022-10-23T02:11:45.987Z,100644.17
2022-10-23T02:16:53.977Z,100648.25
2022-10-23T02:22:12.660Z,100643.14
2022-10-23T02:27:25.262Z,100642.48
2022-10-23T02:32:27.978Z,100651.87
2022-10-23T02:37:30.734Z,100658.40
2022-10-23T02:42:45.710Z,100662.21
2022-10-23T02:48:08.197Z,100668.70
2022-10-23T02:53:38.581Z,100670.91
2022-10-23T02:59:05.676Z,100673.39
2022-10-23T03:04:08.521Z,100677.83
2022-10-23T03:09:11.986Z,100673.95
2022-10-23T03:14:14.941Z,100674.17
2022-10-23T03:19:17.650Z,100671.97
2022-10-23T03:24:20.478Z,100673.86
2022-10-23T03:29:23.263Z,100668.49
2022-10-23T03:34:27.296Z,100669.31
2022-10-23T03:39:30.133Z,100671.94
2022-10-23T03:44:34.309Z,100672.34
2022-10-23T03:49:37.087Z,100682.91
2022-10-23T03:54:39.946Z,100679.04
2022-10-23T03:59:42.727Z,100679.96
2022-10-23T04:04:45.464Z,100687.56
2022-10-23T04:09:48.198Z,100699.56
2022-10-23T04:14:50.943Z,100713.78
2022-10-23T04:19:53.669Z,100716.23
2022-10-23T04:24:56.467Z,100716.97
2022-10-23T04:29:59.320Z,100721.77
2022-10-23T04:35:02.287Z,100727.29
2022-10-23T04:40:07.687Z,100727.45
2022-10-23T04:45:11.054Z,100732.52
2022-10-23T04:50:15.321Z,100738.95
2022-10-23T04:55:18.046Z,100749.86
2022-10-23T05:00:21.881Z,100749.45
2022-10-23T05:05:24.646Z,100750.33
2022-10-23T05:10:27.359Z,100756.85
2022-10-23T05:15:30.406Z,100759.23
2022-10-23T05:20:34.857Z,100763.48
2022-10-23T05:25:37.735Z,100767.70
2022-10-23T05:30:40.641Z,100768.99
2022-10-23T05:35:44.411Z,100766.58
2022-10-23T05:40:47.213Z,100765.54
2022-10-23T05:45:50.013Z,100774.29
2022-10-23T05:50:52.844Z,100777.46
2022-10-23T05:55:55.747Z,100783.62
2022-10-23T06:00:59.003Z,100788.97
2022-10-23T06:06:01.765Z,100788.09
2022-10-23T06:11:12.951Z,100784.84
2022-10-23T06:16:18.953Z,100781.95
2022-10-23T06:21:21.741Z,100788.97
2022-10-23T06:26:24.799Z,100799.02
2022-10-23T06:31:28.931Z,100812.16
2022-10-23T06:36:31.800Z,100808.33
2022-10-23T06:41:34.553Z,100812.92
2022-10-23T06:46:37.924Z,100816.57
2022-10-23T06:51:41.470Z,100820.75
2022-10-23T06:56:44.277Z,100828.55
2022-10-23T07:01:47.233Z,100836.13
2022-10-23T07:06:50.212Z,100839.30
2022-10-23T07:11:53.039Z,100845.71
2022-10-23T07:16:55.787Z,100847.66
2022-10-23T07:21:58.612Z,100837.55
2022-10-23T07:27:01.352Z,100842.53
2022-10-23T07:32:04.662Z,100848.13
2022-10-23T07:37:07.565Z,100844.48
2022-10-23T07:42:10.307Z,100848.19
2022-10-23T07:47:13.053Z,100846.20
2022-10-23T07:52:15.850Z,100836.95
2022-10-23T07:57:19.070Z,100827.75
2022-10-23T08:02:22.082Z,100832.91
2022-10-23T08:07:25.030Z,100834.48
2022-10-23T08:12:27.840Z,100832.73
2022-10-23T08:17:30.558Z,100825.52
2022-10-23T08:22:35.172Z,100825.40
2022-10-23T08:27:38.343Z,100820.30
2022-10-23T08:32:41.242Z,100827.75
2022-10-23T08:37:44.364Z,100836.13
2022-10-23T08:42:53.754Z,100844.32
2022-10-23T08:48:00.195Z,100848.23
2022-10-23T08:53:05.884Z,100851.18
2022-10-23T08:58:34.779Z,100851.23
2022-10-23T09:03:37.560Z,100852.73
2022-10-23T09:09:21.878Z,100851.91
2022-10-23T09:15:06.492Z,100856.10
2022-10-23T09:20:32.483Z,100846.02
2022-10-23T09:25:38.680Z,100850.95
2022-10-23T09:30:42.683Z,100850.23
2022-10-23T09:35:59.388Z,100851.24
2022-10-23T09:41:31.272Z,100859.23
2022-10-23T09:46:45.719Z,100853.56
2022-10-23T09:52:08.811Z,100848.86
2022-10-23T09:57:44.743Z,100856.59
2022-10-23T10:03:23.931Z,100860.46
2022-10-23T10:08:49.130Z,100852.66
2022-10-23T10:14:35.759Z,100846.02
2022-10-23T10:20:03.840Z,100841.02
2022-10-23T10:25:17.346Z,100840.96
2022-10-23T10:30:22.356Z,100845.91
2022-10-23T10:35:38.156Z,100844.42
2022-10-23T10:41:29.534Z,100841.20
2022-10-23T10:46:58.959Z,100840.34
2022-10-23T10:52:22.140Z,100833.89
2022-10-23T10:57:33.903Z,100829.16
2022-10-23T11:03:01.187Z,100829.99
2022-10-23T11:08:11.112Z,100829.59
2022-10-23T11:13:40.389Z,100831.41
2022-10-23T11:18:46.688Z,100831.99
2022-10-23T11:24:48.167Z,100835.08
2022-10-23T11:30:10.869Z,100837.52
2022-10-23T11:35:23.934Z,100836.17
2022-10-23T11:40:26.797Z,100827.90
2022-10-23T11:45:38.445Z,100819.11
2022-10-23T11:50:44.273Z,100814.81
2022-10-23T11:56:19.472Z,100815.02
2022-10-23T12:01:30.219Z,100813.58
2022-10-23T12:06:43.164Z,100812.82
2022-10-23T12:11:48.834Z,100805.09
2022-10-23T12:16:51.742Z,100800.88
2022-10-23T12:21:59.089Z,100795.91
2022-10-23T12:27:31.362Z,100782.40
2022-10-23T12:32:54.457Z,100779.46
2022-10-23T12:38:19.208Z,100779.20
2022-10-23T12:43:31.583Z,100778.36
2022-10-23T12:48:35.468Z,100781.69
2022-10-23T12:53:38.188Z,100785.95
2022-10-23T12:58:58.087Z,100789.64
2022-10-23T13:04:26.836Z,100792.73
2022-10-23T13:09:39.908Z,100795.91
2022-10-23T13:15:48.750Z,100794.34
2022-10-23T13:20:51.717Z,100802.69
2022-10-23T13:26:19.487Z,100799.98
2022-10-23T13:31:29.561Z,100792.36
2022-10-23T13:36:36.365Z,100796.14
2022-10-23T13:41:46.713Z,100794.48
2022-10-23T13:46:49.704Z,100794.08
2022-10-23T13:51:55.038Z,100790.84
2022-10-23T13:56:57.926Z,100788.59
2022-10-23T14:02:00.909Z,100796.12
2022-10-23T14:07:03.787Z,100794.52
2022-10-23T14:12:06.775Z,100789.39
2022-10-23T14:17:09.548Z,100784.48
2022-10-23T14:22:12.506Z,100779.34
2022-10-23T14:27:15.526Z,100784.69
2022-10-23T14:32:19.136Z,100792.01
2022-10-23T14:37:22.681Z,100800.67
2022-10-23T14:42:27.639Z,100796.41
2022-10-23T14:47:33.457Z,100797.27
2022-10-23T14:52:36.332Z,100791.30
2022-10-23T14:57:39.143Z,100790.18
2022-10-23T15:02:42.362Z,100784.65
2022-10-23T15:07:45.408Z,100785.98
2022-10-23T15:12:50.591Z,100783.48
2022-10-23T15:17:53.465Z,100783.81
2022-10-23T15:22:56.255Z,100785.24
2022-10-23T15:27:59.391Z,100788.65
2022-10-23T15:33:02.305Z,100790.30
2022-10-23T15:38:05.197Z,100793.66
2022-10-23T15:43:10.392Z,100794.46
2022-10-23T15:48:16.278Z,100794.48
2022-10-23T15:53:19.037Z,100795.89
2022-10-23T15:58:21.898Z,100795.45
2022-10-23T16:03:24.854Z,100799.03
2022-10-23T16:08:27.926Z,100803.85
2022-10-23T16:13:30.774Z,100804.11
2022-10-23T16:18:33.623Z,100796.95
2022-10-23T16:23:36.564Z,100793.80
2022-10-23T16:28:39.392Z,100795.98
2022-10-23T16:33:42.384Z,100801.34
2022-10-23T16:38:45.172Z,100802.12
2022-10-23T16:43:49.034Z,100811.67
2022-10-23T16:48:52.433Z,100809.88
2022-10-23T16:53:55.531Z,100811.65
2022-10-23T17:04:26.745Z,100825.73
2022-10-23T17:09:31.533Z,100829.09
2022-10-23T17:14:34.518Z,100827.26
2022-10-23T17:19:45.943Z,100829.16
2022-10-23T17:24:51.614Z,100826.54
2022-10-23T17:29:58.212Z,100827.96
2022-10-23T17:35:00.986Z,100829.74
2022-10-23T17:40:06.758Z,100830.48
2022-10-23T17:45:10.183Z,100831.00
2022-10-23T17:50:13.911Z,100835.86
2022-10-23T17:55:17.025Z,100831.48
2022-10-23T18:00:20.791Z,100827.33
2022-10-23T18:05:24.082Z,100828.02
2022-10-23T18:10:27.457Z,100828.23
2022-10-23T18:15:30.405Z,100818.73
2022-10-23T18:20:38.895Z,100815.86
2022-10-23T18:25:46.287Z,100820.96
2022-10-23T18:30:52.116Z,100814.58
2022-10-23T18:35:57.421Z,100814.48
2022-10-23T18:41:00.456Z,100824.57
2022-10-23T18:46:03.433Z,100827.00
2022-10-23T18:51:33.736Z,100842.39
2022-10-23T18:56:38.371Z,100839.69
2022-10-23T19:01:42.224Z,100831.30
2022-10-23T19:06:48.032Z,100824.02
2022-10-23T19:11:50.838Z,100818.09
2022-10-23T19:17:22.839Z,100821.58
2022-10-23T19:22:25.702Z,100821.98
2022-10-23T19:27:28.539Z,100825.11
2022-10-23T19:32:31.387Z,100817.48
2022-10-23T19:37:34.201Z,100810.71
2022-10-23T19:42:39.205Z,100816.60
2022-10-23T19:47:42.528Z,100818.11
2022-10-23T19:52:46.391Z,100813.99
2022-10-23T19:57:49.094Z,100815.45
2022-10-23T20:02:54.461Z,100804.52
2022-10-23T20:07:58.788Z,100803.82
2022-10-23T20:13:18.819Z,100802.64
2022-10-23T20:18:22.831Z,100802.67
2022-10-23T20:23:25.721Z,100796.71
2022-10-23T20:28:28.422Z,100793.13
2022-10-23T20:33:31.240Z,100796.34
2022-10-23T20:38:34.920Z,100792.50
2022-10-23T20:43:38.444Z,100793.66
2022-10-23T20:48:43.182Z,100789.91
2022-10-23T20:53:46.355Z,100788.86
2022-10-23T20:58:49.848Z,100786.84
2022-10-23T21:03:56.095Z,100788.48
2022-10-23T21:09:04.093Z,100781.11
2022-10-23T21:14:06.950Z,100776.23
2022-10-23T21:19:11.756Z,100775.23
2022-10-23T21:24:16.129Z,100772.70
2022-10-23T21:29:20.031Z,100768.88
2022-10-23T21:34:24.680Z,100774.43
2022-10-23T21:39:28.672Z,100772.95
2022-10-23T21:44:31.517Z,100773.06
2022-10-23T21:49:34.351Z,100770.27
2022-10-23T21:54:38.465Z,100770.76
2022-10-23T21:59:42.814Z,100768.10
2022-10-23T22:04:45.607Z,100758.98
2022-10-23T22:09:48.352Z,100767.36
2022-10-23T22:14:51.199Z,100766.19
2022-10-23T22:19:53.925Z,100767.20
2022-10-23T22:24:56.702Z,100772.70
2022-10-23T22:29:59.475Z,100778.20
2022-10-23T22:35:02.239Z,100772.85
2022-10-23T22:40:08.606Z,100772.54
2022-10-23T22:45:11.401Z,100769.34
2022-10-23T22:50:14.841Z,100766.19
2022-10-23T22:55:17.700Z,100746.58
2022-10-23T23:00:20.509Z,100747.58
2022-10-23T23:05:23.413Z,100757.81
2022-10-23T23:10:26.284Z,100753.94
2022-10-23T23:15:29.364Z,100750.64
2022-10-23T23:20:32.099Z,100742.30
2022-10-23T23:25:34.905Z,100738.80
2022-10-23T23:30:38.956Z,100740.80
2022-10-23T23:35:45.370Z,100738.42
2022-10-23T23:40:52.520Z,100738.61
2022-10-23T23:45:55.937Z,100735.33
2022-10-23T23:50:58.720Z,100722.95
2022-10-23T23:56:01.611Z,100730.92
