createdAt,value
2022-09-21T00:00:02.188Z,9.90
2022-09-21T00:03:04.433Z,10.40
2022-09-21T00:06:08.926Z,10.20
2022-09-21T00:09:10.533Z,9.80
2022-09-21T00:12:12.487Z,9.40
2022-09-21T00:15:18.965Z,10.10
2022-09-21T00:18:20.658Z,9.40
2022-09-21T00:21:22.301Z,9.60
2022-09-21T00:24:23.906Z,10.10
2022-09-21T00:27:29.921Z,9.70
2022-09-21T00:30:31.560Z,9.70
2022-09-21T00:33:34.058Z,9.90
2022-09-21T00:36:36.033Z,11.20
2022-09-21T00:39:37.596Z,9.60
2022-09-21T00:42:39.304Z,10.00
2022-09-21T00:45:41.814Z,9.40
2022-09-21T00:48:43.638Z,9.70
2022-09-21T00:51:46.834Z,9.60
2022-09-21T00:54:57.102Z,9.50
2022-09-21T00:58:02.877Z,10.10
2022-09-21T01:01:04.913Z,9.80
2022-09-21T01:04:07.096Z,9.80
2022-09-21T01:07:12.272Z,11.90
2022-09-21T01:10:16.789Z,11.50
2022-09-21T01:13:41.206Z,10.00
2022-09-21T01:17:03.605Z,10.10
2022-09-21T01:20:29.206Z,10.40
2022-09-21T01:24:07.974Z,10.10
2022-09-21T01:27:31.476Z,10.60
2022-09-21T01:30:35.244Z,10.30
2022-09-21T01:33:44.013Z,9.60
2022-09-21T01:36:49.745Z,9.80
2022-09-21T01:39:56.520Z,10.10
2022-09-21T01:43:01.552Z,10.00
2022-09-21T01:46:07.281Z,9.70
2022-09-21T01:49:15.172Z,10.00
2022-09-21T01:52:22.540Z,9.90
2022-09-21T01:55:38.091Z,9.50
2022-09-21T01:58:50.103Z,9.60
2022-09-21T02:01:56.371Z,9.90
2022-09-21T02:05:01.712Z,9.30
2022-09-21T02:08:06.349Z,9.20
2022-09-21T02:11:08.372Z,9.30
2022-09-21T02:14:20.295Z,9.50
2022-09-21T02:17:37.065Z,9.80
2022-09-21T02:20:47.703Z,9.70
2022-09-21T02:24:13.573Z,9.80
2022-09-21T02:27:21.006Z,9.80
2022-09-21T02:30:25.265Z,10.00
2022-09-21T02:33:32.291Z,9.80
2022-09-21T02:36:48.686Z,9.20
2022-09-21T02:40:01.312Z,9.50
2022-09-21T02:43:10.172Z,9.90
2022-09-21T02:46:40.306Z,9.10
2022-09-21T02:49:51.721Z,9.60
2022-09-21T02:52:54.763Z,9.70
2022-09-21T02:55:59.255Z,8.80
2022-09-21T02:59:04.469Z,9.30
2022-09-21T03:02:07.037Z,9.40
2022-09-21T03:05:10.180Z,9.30
2022-09-21T03:08:11.983Z,11.10
2022-09-21T03:11:18.077Z,9.50
2022-09-21T03:14:19.612Z,8.90
2022-09-21T03:17:21.342Z,9.30
2022-09-21T03:20:22.911Z,9.10
2022-09-21T03:23:24.898Z,8.80
2022-09-21T03:26:26.709Z,9.20
2022-09-21T03:29:28.767Z,9.20
2022-09-21T03:32:30.372Z,10.40
2022-09-21T03:35:33.894Z,8.40
2022-09-21T03:38:36.310Z,8.90
2022-09-21T03:41:38.663Z,9.00
2022-09-21T03:44:41.360Z,8.50
2022-09-21T03:47:43.025Z,8.90
2022-09-21T03:50:44.613Z,8.10
2022-09-21T03:53:46.165Z,8.40
2022-09-21T03:56:47.787Z,8.90
2022-09-21T03:59:49.388Z,8.60
2022-09-21T04:02:51.052Z,8.70
2022-09-21T04:05:52.684Z,8.10
2022-09-21T04:08:56.318Z,8.00
2022-09-21T04:11:57.907Z,9.90
2022-09-21T04:14:59.493Z,8.40
2022-09-21T04:18:02.734Z,8.30
2022-09-21T04:21:06.076Z,8.30
2022-09-21T04:24:09.621Z,9.00
2022-09-21T04:27:12.386Z,8.90
2022-09-21T04:30:15.673Z,9.80
2022-09-21T04:33:17.259Z,9.00
2022-09-21T04:36:19.985Z,7.80
2022-09-21T04:39:21.713Z,9.70
2022-09-21T04:42:23.444Z,10.70
2022-09-21T04:45:25.287Z,8.80
2022-09-21T04:48:26.954Z,10.50
2022-09-21T04:51:29.766Z,9.90
2022-09-21T04:54:31.354Z,10.00
2022-09-21T04:57:33.137Z,10.20
2022-09-21T05:00:34.870Z,8.20
2022-09-21T05:03:36.587Z,8.60
2022-09-21T05:06:38.161Z,9.80
2022-09-21T05:09:58.211Z,8.40
2022-09-21T05:12:59.865Z,8.30
2022-09-21T05:16:01.767Z,9.20
2022-09-21T05:19:03.755Z,8.40
2022-09-21T05:22:05.526Z,8.50
2022-09-21T05:25:07.962Z,8.10
2022-09-21T05:28:09.780Z,9.10
2022-09-21T05:31:47.734Z,8.30
2022-09-21T05:35:08.512Z,8.30
2022-09-21T05:38:19.791Z,8.70
2022-09-21T05:41:21.967Z,8.40
2022-09-21T05:44:24.487Z,7.70
2022-09-21T05:47:37.773Z,8.40
2022-09-21T05:50:48.034Z,8.40
2022-09-21T05:53:55.796Z,8.90
2022-09-21T05:57:04.014Z,8.40
2022-09-21T06:00:19.400Z,9.10
2022-09-21T06:03:26.797Z,8.70
2022-09-21T06:06:39.131Z,8.40
2022-09-21T06:09:43.229Z,10.90
2022-09-21T06:12:45.103Z,7.30
2022-09-21T06:15:49.715Z,8.30
2022-09-21T06:18:51.241Z,8.30
2022-09-21T06:21:52.791Z,8.00
2022-09-21T06:24:54.399Z,8.30
2022-09-21T06:28:01.329Z,10.20
2022-09-21T06:31:03.013Z,8.50
2022-09-21T06:34:04.756Z,8.40
2022-09-21T06:37:06.461Z,8.60
2022-09-21T06:40:08.800Z,8.40
2022-09-21T06:43:10.478Z,9.10
2022-09-21T06:46:14.735Z,8.70
2022-09-21T06:49:16.417Z,10.80
2022-09-21T06:52:18.112Z,9.80
2022-09-21T06:55:20.163Z,11.10
2022-09-21T06:58:21.733Z,9.60
2022-09-21T07:01:24.620Z,9.20
2022-09-21T07:04:26.376Z,9.70
2022-09-21T07:07:31.939Z,9.80
2022-09-21T07:10:33.538Z,10.40
2022-09-21T07:13:35.537Z,10.30
2022-09-21T07:16:37.381Z,13.00
2022-09-21T07:19:39.441Z,10.40
2022-09-21T07:22:41.126Z,13.00
2022-09-21T07:25:53.359Z,10.90
2022-09-21T07:28:55.822Z,10.90
2022-09-21T07:31:57.655Z,9.80
2022-09-21T07:34:59.312Z,11.20
2022-09-21T07:38:10.531Z,11.00
2022-09-21T07:41:14.330Z,13.50
2022-09-21T07:44:15.831Z,12.80
2022-09-21T07:47:17.570Z,11.90
2022-09-21T07:50:19.126Z,14.00
2022-09-21T07:53:21.024Z,12.10
2022-09-21T07:56:22.976Z,12.10
2022-09-21T07:59:24.595Z,12.10
2022-09-21T08:02:26.236Z,12.00
2022-09-21T08:05:27.862Z,12.60
2022-09-21T08:08:29.511Z,12.70
2022-09-21T08:11:33.145Z,13.80
2022-09-21T08:14:41.068Z,12.70
2022-09-21T08:17:47.710Z,14.60
2022-09-21T08:20:57.011Z,15.00
2022-09-21T08:23:58.599Z,12.60
2022-09-21T08:27:00.564Z,13.20
2022-09-21T08:30:05.733Z,12.80
2022-09-21T08:33:08.191Z,13.50
2022-09-21T08:36:10.584Z,13.50
2022-09-21T08:39:50.037Z,15.40
2022-09-21T08:43:09.825Z,16.20
2022-09-21T08:46:15.371Z,13.10
2022-09-21T08:49:21.402Z,15.00
2022-09-21T08:52:24.996Z,13.60
2022-09-21T08:55:26.704Z,13.50
2022-09-21T08:58:31.007Z,14.20
2022-09-21T09:01:58.684Z,13.80
2022-09-21T09:05:23.047Z,14.40
2022-09-21T09:08:55.736Z,14.30
2022-09-21T09:12:34.076Z,14.30
2022-09-21T09:15:35.693Z,16.00
2022-09-21T09:18:45.483Z,13.60
2022-09-21T09:21:47.341Z,16.50
2022-09-21T09:24:55.212Z,13.80
2022-09-21T09:28:01.222Z,15.90
2022-09-21T09:31:28.766Z,14.00
2022-09-21T09:34:42.135Z,14.30
2022-09-21T09:37:47.064Z,16.20
2022-09-21T09:41:01.570Z,14.00
2022-09-21T09:44:30.983Z,14.70
2022-09-21T09:47:47.661Z,14.60
2022-09-21T09:50:49.322Z,14.70
2022-09-21T09:53:51.805Z,15.30
2022-09-21T09:56:55.067Z,14.10
2022-09-21T10:00:09.137Z,14.20
2022-09-21T10:03:26.712Z,15.10
2022-09-21T10:06:32.833Z,15.20
2022-09-21T10:09:35.489Z,17.20
2022-09-21T10:12:38.797Z,14.70
2022-09-21T10:15:56.070Z,15.30
2022-09-21T10:19:01.656Z,15.60
2022-09-21T10:22:05.016Z,14.80
2022-09-21T10:25:15.004Z,15.60
2022-09-21T10:28:17.078Z,15.30
2022-09-21T10:31:23.772Z,14.80
2022-09-21T10:34:29.061Z,17.20
2022-09-21T10:37:37.407Z,15.30
2022-09-21T10:40:39.944Z,15.00
2022-09-21T10:43:43.749Z,14.60
2022-09-21T10:46:47.436Z,15.00
2022-09-21T10:49:55.206Z,14.70
2022-09-21T10:53:10.342Z,16.20
2022-09-21T10:56:20.963Z,15.20
2022-09-21T10:59:24.554Z,17.50
2022-09-21T11:02:31.307Z,14.60
2022-09-21T11:05:43.005Z,15.40
2022-09-21T11:08:55.172Z,15.10
2022-09-21T11:12:17.769Z,14.80
2022-09-21T11:15:51.289Z,15.40
2022-09-21T11:19:13.876Z,14.80
2022-09-21T11:22:22.821Z,15.40
2022-09-21T11:25:48.317Z,15.60
2022-09-21T11:29:03.178Z,16.90
2022-09-21T11:32:20.517Z,15.10
2022-09-21T11:35:54.651Z,15.40
2022-09-21T11:39:24.273Z,15.60
2022-09-21T11:43:07.163Z,15.60
2022-09-21T11:46:47.715Z,15.50
2022-09-21T11:50:31.536Z,15.50
2022-09-21T11:53:36.577Z,15.90
2022-09-21T11:57:19.217Z,15.30
2022-09-21T12:00:22.871Z,16.40
2022-09-21T12:03:52.508Z,19.50
2022-09-21T12:07:32.593Z,17.20
2022-09-21T12:10:49.394Z,17.50
2022-09-21T12:14:00.121Z,17.70
2022-09-21T12:17:24.410Z,17.80
2022-09-21T12:20:56.578Z,19.40
2022-09-21T12:24:04.780Z,18.10
2022-09-21T12:27:27.439Z,17.80
2022-09-21T12:30:32.035Z,17.70
2022-09-21T12:33:50.124Z,18.40
2022-09-21T12:37:10.147Z,18.50
2022-09-21T12:40:45.734Z,18.10
2022-09-21T12:43:56.770Z,18.50
2022-09-21T12:47:09.859Z,19.90
2022-09-21T12:50:25.356Z,19.20
2022-09-21T12:53:30.472Z,18.40
2022-09-21T12:56:42.276Z,18.90
2022-09-21T12:59:53.319Z,18.20
2022-09-21T13:03:12.078Z,19.80
2022-09-21T13:06:55.686Z,18.70
2022-09-21T13:09:58.096Z,18.50
2022-09-21T13:13:04.020Z,20.30
2022-09-21T13:16:07.937Z,18.80
2022-09-21T13:19:24.583Z,18.50
2022-09-21T13:22:30.245Z,19.70
2022-09-21T13:25:39.032Z,20.90
2022-09-21T13:28:42.392Z,20.00
2022-09-21T13:31:59.738Z,17.70
2022-09-21T13:35:44.234Z,18.70
2022-09-21T13:38:48.093Z,18.40
2022-09-21T13:42:02.825Z,20.30
2022-09-21T13:45:11.007Z,19.40
2022-09-21T13:48:29.286Z,18.00
2022-09-21T13:51:34.581Z,18.00
2022-09-21T13:54:45.069Z,19.40
2022-09-21T13:57:49.019Z,18.20
2022-09-21T14:01:05.391Z,17.80
2022-09-21T14:04:26.614Z,19.70
2022-09-21T14:07:31.173Z,17.40
2022-09-21T14:10:36.189Z,17.40
2022-09-21T14:13:45.501Z,17.70
2022-09-21T14:16:56.078Z,18.20
2022-09-21T14:19:58.692Z,18.90
2022-09-21T14:23:29.521Z,20.10
2022-09-21T14:26:41.814Z,17.90
2022-09-21T14:29:53.134Z,17.60
2022-09-21T14:33:00.835Z,17.70
2022-09-21T14:36:08.934Z,19.20
2022-09-21T14:39:19.157Z,15.50
2022-09-21T14:42:27.578Z,19.10
2022-09-21T14:45:59.033Z,17.30
2022-09-21T14:49:28.038Z,17.40
2022-09-21T14:52:41.713Z,17.30
2022-09-21T14:56:15.790Z,17.20
2022-09-21T14:59:47.976Z,17.30
2022-09-21T15:03:18.667Z,17.50
2022-09-21T15:06:58.311Z,17.40
2022-09-21T15:10:53.015Z,18.30
2022-09-21T15:14:16.937Z,18.80
2022-09-21T15:17:24.298Z,18.10
2022-09-21T15:20:29.456Z,19.90
2022-09-21T15:23:39.415Z,18.20
2022-09-21T15:26:45.355Z,19.00
2022-09-21T15:29:49.409Z,20.10
2022-09-21T15:33:01.102Z,16.20
2022-09-21T15:36:03.421Z,16.70
2022-09-21T15:39:33.143Z,16.60
2022-09-21T15:42:51.364Z,16.80
2022-09-21T15:45:56.323Z,18.20
2022-09-21T15:49:01.537Z,17.70
2022-09-21T15:52:12.936Z,17.70
2022-09-21T15:55:23.720Z,18.40
2022-09-21T15:58:40.439Z,18.00
2022-09-21T16:01:48.334Z,18.30
2022-09-21T16:04:52.228Z,15.80
2022-09-21T16:08:05.846Z,18.00
2022-09-21T16:11:14.923Z,18.20
2022-09-21T16:14:36.382Z,17.90
2022-09-21T16:17:38.731Z,15.50
2022-09-21T16:20:40.551Z,17.80
2022-09-21T16:23:42.318Z,15.90
2022-09-21T16:26:56.523Z,16.50
2022-09-21T16:30:01.176Z,17.10
2022-09-21T16:33:04.959Z,17.20
2022-09-21T16:36:34.020Z,16.70
2022-09-21T16:39:35.921Z,16.70
2022-09-21T16:42:38.380Z,17.10
2022-09-21T16:45:40.043Z,17.30
2022-09-21T16:48:41.920Z,18.40
2022-09-21T16:51:46.733Z,16.50
2022-09-21T16:54:56.690Z,18.50
2022-09-21T16:58:02.386Z,15.40
2022-09-21T17:01:04.168Z,17.70
2022-09-21T17:04:13.704Z,14.90
2022-09-21T17:07:16.932Z,17.70
2022-09-21T17:10:21.727Z,16.10
2022-09-21T17:13:23.426Z,16.40
2022-09-21T17:16:25.319Z,16.70
2022-09-21T17:19:27.153Z,14.70
2022-09-21T17:22:31.682Z,14.20
2022-09-21T17:25:35.894Z,16.50
2022-09-21T17:28:37.542Z,15.90
2022-09-21T17:31:39.366Z,16.20
2022-09-21T17:34:42.215Z,15.60
2022-09-21T17:37:44.458Z,15.30
2022-09-21T17:40:46.856Z,14.20
2022-09-21T17:44:30.531Z,13.90
2022-09-21T17:47:33.894Z,13.30
2022-09-21T17:50:35.826Z,13.80
2022-09-21T17:53:37.992Z,13.30
2022-09-21T17:57:00.019Z,13.80
2022-09-21T18:00:12.206Z,16.10
2022-09-21T18:03:44.515Z,13.80
2022-09-21T18:06:46.771Z,13.60
2022-09-21T18:09:48.757Z,13.10
2022-09-21T18:13:09.229Z,13.20
2022-09-21T18:16:51.617Z,14.20
2022-09-21T18:20:28.755Z,13.70
2022-09-21T18:24:15.181Z,14.70
2022-09-21T18:27:22.911Z,13.00
2022-09-21T18:30:26.166Z,13.70
2022-09-21T18:33:56.693Z,12.70
2022-09-21T18:37:16.146Z,12.40
2022-09-21T18:40:28.880Z,13.00
2022-09-21T18:43:44.604Z,13.80
2022-09-21T18:47:10.531Z,13.60
2022-09-21T18:50:41.218Z,12.70
2022-09-21T18:53:56.566Z,13.30
2022-09-21T18:56:59.230Z,13.10
2022-09-21T19:00:01.502Z,12.90
2022-09-21T19:03:17.477Z,12.70
2022-09-21T19:06:42.526Z,12.30
2022-09-21T19:10:06.600Z,12.30
2022-09-21T19:13:40.633Z,10.30
2022-09-21T19:17:08.664Z,11.00
2022-09-21T19:20:49.926Z,12.50
2022-09-21T19:24:21.679Z,13.00
2022-09-21T19:27:33.864Z,12.80
2022-09-21T19:30:36.873Z,13.00
2022-09-21T19:33:50.034Z,14.70
2022-09-21T19:36:52.725Z,11.30
2022-09-21T19:39:54.519Z,12.30
2022-09-21T19:43:33.705Z,12.30
2022-09-21T19:47:06.323Z,10.70
2022-09-21T19:50:10.963Z,11.90
2022-09-21T19:53:32.776Z,11.60
2022-09-21T19:56:56.610Z,11.80
2022-09-21T19:59:58.910Z,12.10
2022-09-21T20:03:05.655Z,11.70
2022-09-21T20:06:11.751Z,11.70
2022-09-21T20:09:21.849Z,11.40
2022-09-21T20:12:34.650Z,11.50
2022-09-21T20:15:49.698Z,11.20
2022-09-21T20:19:14.349Z,12.90
2022-09-21T20:22:19.268Z,11.50
2022-09-21T20:25:22.960Z,11.30
2022-09-21T20:28:24.814Z,11.30
2022-09-21T20:31:26.600Z,10.70
2022-09-21T20:34:28.228Z,11.20
2022-09-21T20:37:30.192Z,11.00
2022-09-21T20:40:32.358Z,11.10
2022-09-21T20:43:35.190Z,11.20
2022-09-21T20:46:36.762Z,11.30
2022-09-21T20:49:38.315Z,11.20
2022-09-21T20:52:41.364Z,11.10
2022-09-21T20:55:52.311Z,11.10
2022-09-21T20:58:54.393Z,10.80
2022-09-21T21:01:56.127Z,10.60
2022-09-21T21:04:57.689Z,10.80
2022-09-21T21:07:59.219Z,10.80
2022-09-21T21:11:00.767Z,10.50
2022-09-21T21:14:02.405Z,10.70
2022-09-21T21:17:05.182Z,11.20
2022-09-21T21:20:07.344Z,11.60
2022-09-21T21:23:08.937Z,11.30
2022-09-21T21:26:10.641Z,10.40
2022-09-21T21:29:12.250Z,10.90
2022-09-21T21:32:14.901Z,11.00
2022-09-21T21:35:16.647Z,10.80
2022-09-21T21:38:18.160Z,10.60
2022-09-21T21:41:19.724Z,11.00
2022-09-21T21:44:22.033Z,10.40
2022-09-21T21:47:40.563Z,11.00
2022-09-21T21:50:43.157Z,10.70
2022-09-21T21:53:45.253Z,10.60
2022-09-21T21:56:46.787Z,10.20
2022-09-21T21:59:48.359Z,10.50
2022-09-21T22:02:49.886Z,10.50
2022-09-21T22:05:56.040Z,10.90
2022-09-21T22:08:57.916Z,10.40
2022-09-21T22:12:01.801Z,10.60
2022-09-21T22:15:03.421Z,10.10
2022-09-21T22:18:04.984Z,10.40
2022-09-21T22:21:13.884Z,10.40
2022-09-21T22:24:15.406Z,10.40
2022-09-21T22:27:17.035Z,10.10
2022-09-21T22:30:18.555Z,10.30
2022-09-21T22:33:20.103Z,9.70
2022-09-21T22:36:23.574Z,10.10
2022-09-21T22:39:25.392Z,10.10
2022-09-21T22:42:26.943Z,9.70
2022-09-21T22:45:28.691Z,9.60
2022-09-21T22:48:30.848Z,9.90
2022-09-21T22:51:32.952Z,9.60
2022-09-21T22:54:34.498Z,9.90
2022-09-21T22:57:36.164Z,9.90
2022-09-21T23:00:37.837Z,9.70
2022-09-21T23:03:41.622Z,10.00
2022-09-21T23:06:45.163Z,9.70
2022-09-21T23:09:46.822Z,9.40
2022-09-21T23:12:50.990Z,9.80
2022-09-21T23:15:52.755Z,9.50
2022-09-21T23:18:55.502Z,9.60
2022-09-21T23:21:57.534Z,9.60
2022-09-21T23:24:59.082Z,9.70
2022-09-21T23:28:01.384Z,10.00
2022-09-21T23:31:07.594Z,9.70
2022-09-21T23:34:13.590Z,9.50
2022-09-21T23:37:15.229Z,9.70
2022-09-21T23:40:16.852Z,11.80
2022-09-21T23:43:18.459Z,9.60
2022-09-21T23:46:22.622Z,9.40
2022-09-21T23:49:24.270Z,9.70
2022-09-21T23:52:26.986Z,9.30
2022-09-21T23:55:28.504Z,9.50
2022-09-21T23:58:30.231Z,9.30
