createdAt,value
2022-08-30T00:01:14.192Z,24.65
2022-08-30T00:06:20.937Z,24.65
2022-08-30T00:11:24.948Z,24.62
2022-08-30T00:16:28.041Z,24.58
2022-08-30T00:21:32.911Z,24.51
2022-08-30T00:26:35.821Z,24.45
2022-08-30T00:31:39.151Z,24.45
2022-08-30T00:36:43.440Z,24.40
2022-08-30T00:41:46.767Z,24.39
2022-08-30T00:46:49.465Z,24.17
2022-08-30T00:51:53.504Z,24.15
2022-08-30T00:56:56.150Z,24.11
2022-08-30T01:01:59.121Z,24.13
2022-08-30T01:07:03.324Z,24.05
2022-08-30T01:12:06.358Z,24.09
2022-08-30T01:17:09.213Z,24.14
2022-08-30T01:22:20.954Z,23.94
2022-08-30T01:27:25.035Z,23.90
2022-08-30T01:32:29.789Z,23.90
2022-08-30T01:37:33.201Z,23.78
2022-08-30T01:42:37.533Z,23.79
2022-08-30T01:47:40.617Z,23.68
2022-08-30T01:52:43.429Z,23.59
2022-08-30T01:57:49.734Z,23.61
2022-08-30T02:02:52.738Z,23.69
2022-08-30T02:07:55.467Z,23.57
2022-08-30T02:13:00.445Z,23.59
2022-08-30T02:18:03.150Z,23.22
2022-08-30T02:23:05.823Z,23.34
2022-08-30T02:28:09.924Z,23.43
2022-08-30T02:33:12.704Z,23.34
2022-08-30T02:38:15.407Z,23.35
2022-08-30T02:43:24.103Z,23.35
2022-08-30T02:48:26.805Z,23.20
2022-08-30T02:53:29.594Z,23.24
2022-08-30T02:58:33.792Z,23.28
2022-08-30T03:03:36.838Z,23.38
2022-08-30T03:08:39.598Z,23.44
2022-08-30T03:13:43.888Z,23.27
2022-08-30T03:18:46.588Z,23.32
2022-08-30T03:23:49.290Z,23.26
2022-08-30T03:28:53.422Z,23.16
2022-08-30T03:33:56.235Z,23.24
2022-08-30T03:38:59.041Z,23.55
2022-08-30T03:44:04.540Z,23.68
2022-08-30T03:49:09.413Z,23.70
2022-08-30T03:54:12.111Z,23.72
2022-08-30T03:59:16.466Z,23.74
2022-08-30T04:04:21.134Z,23.77
2022-08-30T04:09:24.797Z,23.77
2022-08-30T04:14:28.927Z,23.77
2022-08-30T04:19:31.662Z,23.77
2022-08-30T04:24:34.898Z,23.76
2022-08-30T04:29:39.057Z,23.75
2022-08-30T04:34:42.085Z,23.76
2022-08-30T04:39:46.215Z,23.76
2022-08-30T04:44:50.948Z,23.76
2022-08-30T04:49:53.889Z,23.74
2022-08-30T04:54:56.683Z,23.75
2022-08-30T05:00:00.809Z,23.77
2022-08-30T05:05:21.272Z,23.77
2022-08-30T05:10:24.095Z,23.78
2022-08-30T05:15:28.154Z,23.78
2022-08-30T05:20:30.955Z,23.79
2022-08-30T05:25:35.142Z,23.80
2022-08-30T05:30:39.346Z,23.82
2022-08-30T05:35:42.222Z,23.83
2022-08-30T05:40:45.182Z,23.83
2022-08-30T05:45:49.645Z,23.86
2022-08-30T05:50:52.365Z,23.86
2022-08-30T05:55:55.180Z,23.85
2022-08-30T06:00:59.239Z,23.90
2022-08-30T06:06:02.392Z,23.91
2022-08-30T06:11:05.299Z,23.92
2022-08-30T06:16:09.562Z,23.94
2022-08-30T06:21:17.379Z,23.96
2022-08-30T06:26:20.290Z,23.96
2022-08-30T06:31:25.041Z,23.98
2022-08-30T06:36:27.808Z,24.00
2022-08-30T06:41:31.911Z,24.02
2022-08-30T06:46:38.509Z,24.04
2022-08-30T06:51:42.062Z,24.05
2022-08-30T06:56:58.222Z,24.07
2022-08-30T07:02:03.104Z,24.09
2022-08-30T07:07:06.130Z,24.11
2022-08-30T07:12:09.600Z,24.11
2022-08-30T07:17:34.565Z,24.15
2022-08-30T07:22:37.662Z,24.16
2022-08-30T07:27:40.396Z,24.16
2022-08-30T07:32:44.455Z,24.19
2022-08-30T07:37:47.189Z,24.19
2022-08-30T07:42:49.878Z,24.23
2022-08-30T07:47:53.970Z,24.26
2022-08-30T07:52:56.784Z,24.28
2022-08-30T07:57:59.516Z,24.31
2022-08-30T08:03:07.810Z,24.33
2022-08-30T08:08:10.909Z,24.31
2022-08-30T08:13:13.759Z,24.34
2022-08-30T08:18:18.031Z,24.36
2022-08-30T08:23:21.703Z,24.38
2022-08-30T08:28:24.678Z,24.40
2022-08-30T08:33:28.731Z,24.43
2022-08-30T08:38:31.895Z,24.42
2022-08-30T08:43:36.587Z,24.45
2022-08-30T08:48:58.930Z,24.48
2022-08-30T08:54:03.645Z,24.48
2022-08-30T08:59:08.346Z,24.51
2022-08-30T09:04:14.153Z,24.53
2022-08-30T09:09:17.545Z,24.54
2022-08-30T09:14:21.692Z,24.55
2022-08-30T09:19:41.060Z,24.58
2022-08-30T09:24:45.228Z,24.57
2022-08-30T09:29:52.371Z,24.57
2022-08-30T09:34:57.126Z,24.61
2022-08-30T09:39:59.961Z,24.64
2022-08-30T09:45:12.690Z,24.65
2022-08-30T09:50:17.785Z,24.65
2022-08-30T09:55:27.074Z,24.65
2022-08-30T10:00:32.438Z,24.73
2022-08-30T10:05:40.998Z,24.77
2022-08-30T10:10:47.804Z,24.75
2022-08-30T10:15:52.120Z,24.75
2022-08-30T10:20:59.161Z,24.83
2022-08-30T10:26:07.513Z,24.86
2022-08-30T10:31:12.241Z,24.90
2022-08-30T10:36:16.510Z,24.89
2022-08-30T10:41:24.896Z,24.89
2022-08-30T10:46:31.033Z,24.93
2022-08-30T10:51:41.401Z,24.92
2022-08-30T10:56:44.318Z,24.96
2022-08-30T11:02:01.503Z,24.97
2022-08-30T11:07:10.818Z,24.98
2022-08-30T11:12:36.485Z,24.98
2022-08-30T11:17:46.329Z,25.00
2022-08-30T11:23:33.047Z,25.02
2022-08-30T11:29:03.063Z,25.06
2022-08-30T11:34:06.385Z,25.03
2022-08-30T11:39:09.755Z,25.03
2022-08-30T11:44:27.261Z,25.13
2022-08-30T11:49:55.847Z,25.22
2022-08-30T11:55:22.529Z,25.29
2022-08-30T12:00:34.194Z,25.28
2022-08-30T12:05:59.017Z,25.31
2022-08-30T12:11:03.662Z,25.37
2022-08-30T12:16:09.372Z,25.39
2022-08-30T12:21:28.175Z,25.40
2022-08-30T12:26:33.788Z,25.45
2022-08-30T12:31:42.022Z,25.45
2022-08-30T12:36:52.499Z,25.46
2022-08-30T12:41:55.402Z,25.44
2022-08-30T12:47:01.880Z,25.44
2022-08-30T12:52:19.566Z,25.47
2022-08-30T12:57:38.625Z,25.48
2022-08-30T13:02:47.690Z,25.53
2022-08-30T13:07:51.372Z,25.51
2022-08-30T13:12:59.907Z,25.49
2022-08-30T13:18:18.791Z,25.40
2022-08-30T13:23:29.532Z,25.33
2022-08-30T13:28:32.503Z,25.32
2022-08-30T13:33:36.649Z,25.32
2022-08-30T13:38:39.582Z,25.38
2022-08-30T13:54:42.252Z,25.45
2022-08-30T13:59:45.004Z,25.46
2022-08-30T14:04:57.693Z,25.30
2022-08-30T14:15:26.644Z,25.15
2022-08-30T14:20:30.682Z,25.12
2022-08-30T14:25:34.121Z,25.16
2022-08-30T14:30:36.871Z,25.20
2022-08-30T14:35:42.389Z,25.14
2022-08-30T14:40:45.127Z,25.04
2022-08-30T14:45:47.916Z,25.09
2022-08-30T14:50:52.236Z,25.12
2022-08-30T14:55:55.035Z,25.19
2022-08-30T15:00:58.069Z,25.22
2022-08-30T15:06:02.146Z,25.34
2022-08-30T15:11:09.566Z,25.38
2022-08-30T15:16:13.172Z,25.48
2022-08-30T15:21:23.517Z,25.58
2022-08-30T15:26:29.036Z,25.61
2022-08-30T15:31:32.199Z,25.63
2022-08-30T15:36:37.049Z,25.59
2022-08-30T15:41:40.610Z,25.58
2022-08-30T15:46:47.373Z,25.70
2022-08-30T15:51:54.097Z,25.79
2022-08-30T15:56:59.976Z,25.81
2022-08-30T16:02:02.913Z,26.33
2022-08-30T16:07:07.500Z,26.17
2022-08-30T16:12:10.744Z,26.18
2022-08-30T16:17:14.182Z,26.01
2022-08-30T16:22:21.982Z,26.27
2022-08-30T16:27:25.115Z,26.34
2022-08-30T16:32:27.901Z,26.30
2022-08-30T16:37:32.053Z,26.30
2022-08-30T16:42:35.030Z,26.32
2022-08-30T16:47:37.744Z,26.56
2022-08-30T16:52:44.312Z,26.40
2022-08-30T16:57:47.173Z,26.38
2022-08-30T17:02:54.039Z,26.34
2022-08-30T17:07:58.452Z,26.38
2022-08-30T17:13:01.255Z,26.34
2022-08-30T17:18:04.040Z,26.37
2022-08-30T17:23:08.764Z,26.40
2022-08-30T17:28:11.534Z,26.43
2022-08-30T17:33:15.004Z,26.47
2022-08-30T17:38:21.887Z,26.48
2022-08-30T17:43:24.773Z,26.45
2022-08-30T17:48:27.524Z,26.40
2022-08-30T17:53:32.104Z,26.37
2022-08-30T17:58:35.064Z,26.36
2022-08-30T18:03:37.991Z,26.25
2022-08-30T18:08:42.545Z,26.26
2022-08-30T18:13:45.379Z,26.28
2022-08-30T18:18:55.630Z,26.30
2022-08-30T18:24:01.575Z,26.31
2022-08-30T18:29:04.788Z,26.29
2022-08-30T18:34:12.248Z,26.28
2022-08-30T18:39:34.576Z,26.26
2022-08-30T18:44:37.830Z,26.26
2022-08-30T18:49:40.555Z,26.25
2022-08-30T18:54:52.553Z,26.24
2022-08-30T18:59:55.754Z,26.24
2022-08-30T19:04:59.160Z,26.23
2022-08-30T19:10:03.531Z,26.22
2022-08-30T19:15:10.771Z,26.18
2022-08-30T19:20:15.553Z,26.19
2022-08-30T19:25:20.426Z,26.18
2022-08-30T19:30:29.312Z,26.18
2022-08-30T19:35:32.770Z,26.15
2022-08-30T19:40:37.101Z,26.13
2022-08-30T19:45:39.904Z,26.13
2022-08-30T19:50:42.765Z,26.10
2022-08-30T19:55:48.620Z,26.10
2022-08-30T20:00:56.086Z,26.10
2022-08-30T20:06:10.886Z,26.10
2022-08-30T20:11:15.750Z,26.04
2022-08-30T20:16:18.489Z,26.08
2022-08-30T20:21:21.272Z,26.01
2022-08-30T20:26:31.599Z,26.04
2022-08-30T20:31:37.212Z,25.99
2022-08-30T20:36:40.563Z,26.00
2022-08-30T20:41:45.230Z,25.98
2022-08-30T20:46:49.523Z,25.83
2022-08-30T20:51:54.506Z,25.80
2022-08-30T20:56:58.759Z,25.91
2022-08-30T21:02:01.664Z,25.87
2022-08-30T21:07:05.907Z,25.88
2022-08-30T21:12:10.547Z,25.86
2022-08-30T21:17:13.593Z,25.79
2022-08-30T21:22:16.306Z,25.77
2022-08-30T21:27:21.229Z,25.76
2022-08-30T21:32:24.119Z,25.80
2022-08-30T21:37:27.072Z,25.78
2022-08-30T21:42:32.135Z,25.65
2022-08-30T21:47:35.154Z,25.54
2022-08-30T21:52:37.870Z,25.40
2022-08-30T21:57:42.163Z,25.28
2022-08-30T22:02:45.132Z,25.18
2022-08-30T22:07:51.837Z,25.18
2022-08-30T22:12:55.985Z,25.04
2022-08-30T22:18:00.588Z,24.97
2022-08-30T22:23:03.904Z,24.97
2022-08-30T22:28:07.963Z,24.91
2022-08-30T22:33:10.833Z,24.81
2022-08-30T22:38:14.426Z,24.74
2022-08-30T22:43:18.961Z,24.72
2022-08-30T22:48:21.713Z,24.67
2022-08-30T22:53:24.676Z,24.63
2022-08-30T22:58:28.796Z,24.60
2022-08-30T23:03:31.540Z,24.60
2022-08-30T23:08:34.252Z,24.64
2022-08-30T23:13:38.544Z,24.66
2022-08-30T23:18:41.598Z,24.66
2022-08-30T23:24:01.982Z,24.64
2022-08-30T23:29:23.686Z,24.63
2022-08-30T23:34:44.113Z,24.45
2022-08-30T23:40:04.425Z,24.48
2022-08-30T23:45:27.240Z,24.47
2022-08-30T23:50:47.697Z,24.40
2022-08-30T23:56:07.903Z,24.34
