createdAt,value
2022-07-26T00:00:50.914Z,3.72
2022-07-26T00:03:22.697Z,3.75
2022-07-26T00:05:50.004Z,3.75
2022-07-26T00:08:17.287Z,3.97
2022-07-26T00:10:49.424Z,3.50
2022-07-26T00:13:19.482Z,4.00
2022-07-26T00:15:48.305Z,3.55
2022-07-26T00:18:17.165Z,3.30
2022-07-26T00:20:44.554Z,3.97
2022-07-26T00:23:11.701Z,3.72
2022-07-26T00:25:38.968Z,3.58
2022-07-26T00:28:06.313Z,3.50
2022-07-26T00:30:34.638Z,3.40
2022-07-26T00:33:01.922Z,3.25
2022-07-26T00:35:29.391Z,2.88
2022-07-26T00:37:56.532Z,3.58
2022-07-26T00:40:23.798Z,3.45
2022-07-26T00:42:51.200Z,3.30
2022-07-26T00:45:18.966Z,3.20
2022-07-26T00:47:46.377Z,2.90
2022-07-26T00:50:16.874Z,3.10
2022-07-26T00:52:45.921Z,3.42
2022-07-26T00:55:14.487Z,3.17
2022-07-26T00:57:42.625Z,3.08
2022-07-26T01:00:13.052Z,3.33
2022-07-26T01:02:41.375Z,3.60
2022-07-26T01:05:09.177Z,3.47
2022-07-26T01:07:38.559Z,3.25
2022-07-26T01:10:10.881Z,3.45
2022-07-26T01:12:42.093Z,3.30
2022-07-26T01:15:11.109Z,3.53
2022-07-26T01:17:38.751Z,2.90
2022-07-26T01:20:08.522Z,3.10
2022-07-26T01:22:35.725Z,3.38
2022-07-26T01:25:03.494Z,3.10
2022-07-26T01:27:34.075Z,3.22
2022-07-26T01:30:01.676Z,3.00
2022-07-26T01:32:28.739Z,2.78
2022-07-26T01:34:56.102Z,3.08
2022-07-26T01:37:23.245Z,2.90
2022-07-26T01:39:50.470Z,3.10
2022-07-26T01:42:17.615Z,3.10
2022-07-26T01:44:44.749Z,3.28
2022-07-26T01:47:11.956Z,2.63
2022-07-26T01:49:39.290Z,3.28
2022-07-26T01:52:06.592Z,2.92
2022-07-26T01:54:33.770Z,2.95
2022-07-26T01:57:01.312Z,2.88
2022-07-26T01:59:28.538Z,3.23
2022-07-26T02:01:55.837Z,2.72
2022-07-26T02:04:41.702Z,2.88
2022-07-26T02:07:12.932Z,3.08
2022-07-26T02:09:40.619Z,3.00
2022-07-26T02:12:08.525Z,2.83
2022-07-26T02:14:35.826Z,2.60
2022-07-26T02:17:03.508Z,3.00
2022-07-26T02:19:31.814Z,3.03
2022-07-26T02:21:59.635Z,3.38
2022-07-26T02:24:29.215Z,3.28
2022-07-26T02:26:57.247Z,3.13
2022-07-26T02:29:25.337Z,3.33
2022-07-26T02:31:53.472Z,3.33
2022-07-26T02:34:21.021Z,3.40
2022-07-26T02:36:48.969Z,3.25
2022-07-26T02:39:16.698Z,3.67
2022-07-26T02:41:43.919Z,3.50
2022-07-26T02:44:11.532Z,3.10
2022-07-26T02:46:39.381Z,3.08
2022-07-26T02:49:06.711Z,3.50
2022-07-26T02:51:34.002Z,3.17
2022-07-26T02:54:01.206Z,3.42
2022-07-26T02:56:28.724Z,3.40
2022-07-26T02:58:56.102Z,3.13
2022-07-26T03:01:23.429Z,3.50
2022-07-26T03:03:51.326Z,3.42
2022-07-26T03:06:19.677Z,3.40
2022-07-26T03:08:48.329Z,3.38
2022-07-26T03:11:16.426Z,3.33
2022-07-26T03:13:43.694Z,3.40
2022-07-26T03:16:11.269Z,3.20
2022-07-26T03:18:39.117Z,3.70
2022-07-26T03:21:06.670Z,3.30
2022-07-26T03:23:35.160Z,3.50
2022-07-26T03:28:31.927Z,3.17
2022-07-26T03:30:59.948Z,2.88
2022-07-26T03:33:27.211Z,3.20
2022-07-26T03:35:54.790Z,3.38
2022-07-26T03:38:22.367Z,3.10
2022-07-26T03:40:49.801Z,2.83
2022-07-26T03:43:21.214Z,2.90
2022-07-26T03:45:50.798Z,3.00
2022-07-26T03:48:17.942Z,3.22
2022-07-26T03:50:45.284Z,3.33
2022-07-26T03:53:12.405Z,3.17
2022-07-26T03:55:57.995Z,2.80
2022-07-26T03:58:25.310Z,3.42
2022-07-26T04:00:52.482Z,3.42
2022-07-26T04:03:20.851Z,3.40
2022-07-26T04:05:49.059Z,3.70
2022-07-26T04:10:52.909Z,3.40
2022-07-26T04:13:23.964Z,3.05
2022-07-26T04:15:51.526Z,3.45
2022-07-26T04:18:18.645Z,3.10
2022-07-26T04:20:46.016Z,3.45
2022-07-26T04:23:13.636Z,3.13
2022-07-26T04:25:41.876Z,3.47
2022-07-26T04:30:37.584Z,3.22
2022-07-26T04:33:05.418Z,3.30
2022-07-26T04:35:32.924Z,3.47
2022-07-26T04:38:00.554Z,3.00
2022-07-26T04:40:29.386Z,3.38
2022-07-26T04:42:57.229Z,3.20
2022-07-26T04:45:24.408Z,2.90
2022-07-26T04:47:52.181Z,3.25
2022-07-26T04:50:21.639Z,3.13
2022-07-26T04:52:49.858Z,3.20
2022-07-26T04:55:17.947Z,3.05
2022-07-26T04:57:47.491Z,2.80
2022-07-26T05:00:21.715Z,3.22
2022-07-26T05:02:51.441Z,2.80
2022-07-26T05:05:19.320Z,3.33
2022-07-26T05:07:48.044Z,2.97
2022-07-26T05:10:16.696Z,2.90
2022-07-26T05:12:44.620Z,3.30
2022-07-26T05:15:14.026Z,3.25
2022-07-26T05:17:43.042Z,3.40
2022-07-26T05:20:11.672Z,2.80
2022-07-26T05:22:39.459Z,2.90
2022-07-26T05:25:07.826Z,3.28
2022-07-26T05:30:03.110Z,3.20
2022-07-26T05:32:30.865Z,3.65
2022-07-26T05:34:58.362Z,3.37
2022-07-26T05:37:26.000Z,3.47
2022-07-26T05:39:53.607Z,3.50
2022-07-26T05:42:21.434Z,3.33
2022-07-26T05:44:49.089Z,3.55
2022-07-26T05:47:17.138Z,3.45
2022-07-26T05:49:44.624Z,3.37
2022-07-26T05:52:12.410Z,3.60
2022-07-26T05:54:39.944Z,3.53
2022-07-26T05:57:07.577Z,3.40
2022-07-26T05:59:35.301Z,3.78
2022-07-26T06:02:03.233Z,3.30
2022-07-26T06:04:31.014Z,3.60
2022-07-26T06:06:58.636Z,3.00
2022-07-26T06:09:27.157Z,3.30
2022-07-26T06:11:54.694Z,3.70
2022-07-26T06:14:22.868Z,3.45
2022-07-26T06:16:50.852Z,3.40
2022-07-26T06:21:46.243Z,3.23
2022-07-26T06:24:14.446Z,3.20
2022-07-26T06:26:42.035Z,3.60
2022-07-26T06:29:09.726Z,3.38
2022-07-26T06:31:37.590Z,3.58
2022-07-26T06:34:05.494Z,3.33
2022-07-26T06:36:33.183Z,3.35
2022-07-26T06:39:00.766Z,3.20
2022-07-26T06:41:28.285Z,3.20
2022-07-26T06:43:55.992Z,3.27
2022-07-26T06:46:23.806Z,3.70
2022-07-26T06:48:52.643Z,3.13
2022-07-26T06:51:21.045Z,3.00
2022-07-26T06:53:48.560Z,3.53
2022-07-26T06:56:17.690Z,3.00
2022-07-26T06:58:45.381Z,3.00
2022-07-26T07:01:12.993Z,3.10
2022-07-26T07:04:00.615Z,3.20
2022-07-26T07:06:28.238Z,3.67
2022-07-26T07:08:55.828Z,3.10
2022-07-26T07:11:24.306Z,3.65
2022-07-26T07:13:53.552Z,3.47
2022-07-26T07:16:21.255Z,3.33
2022-07-26T07:18:51.375Z,3.72
2022-07-26T07:21:18.995Z,3.20
2022-07-26T07:23:46.670Z,3.20
2022-07-26T07:26:14.463Z,3.10
2022-07-26T07:28:42.059Z,3.20
2022-07-26T07:31:09.771Z,3.45
2022-07-26T07:33:52.575Z,3.13
2022-07-26T07:36:24.007Z,3.58
2022-07-26T07:38:52.553Z,3.30
2022-07-26T07:43:47.580Z,3.45
2022-07-26T07:46:15.420Z,3.08
2022-07-26T07:48:47.380Z,3.38
2022-07-26T07:51:16.061Z,3.45
2022-07-26T07:56:11.269Z,3.33
2022-07-26T07:58:38.829Z,3.28
2022-07-26T08:01:06.716Z,3.30
2022-07-26T08:03:38.929Z,3.67
2022-07-26T08:06:07.487Z,3.95
2022-07-26T08:11:02.547Z,3.25
2022-07-26T08:13:31.615Z,3.20
2022-07-26T08:15:59.580Z,3.60
2022-07-26T08:18:28.607Z,4.18
2022-07-26T08:20:58.131Z,3.60
2022-07-26T08:23:26.002Z,3.50
2022-07-26T08:25:59.676Z,3.95
2022-07-26T08:33:46.999Z,3.78
2022-07-26T08:36:15.921Z,3.33
2022-07-26T08:38:44.196Z,3.50
2022-07-26T08:43:52.214Z,3.55
2022-07-26T08:46:27.030Z,3.80
2022-07-26T08:48:58.775Z,3.70
2022-07-26T08:51:27.260Z,3.47
2022-07-26T08:54:00.600Z,3.78
2022-07-26T08:56:32.460Z,3.63
2022-07-26T08:59:00.101Z,4.00
2022-07-26T09:01:28.091Z,3.72
2022-07-26T09:06:28.099Z,3.70
2022-07-26T09:09:10.559Z,3.47
2022-07-26T09:11:38.612Z,3.45
2022-07-26T09:14:08.163Z,3.75
2022-07-26T09:16:39.497Z,3.45
2022-07-26T09:19:17.856Z,3.40
2022-07-26T09:24:14.342Z,3.85
2022-07-26T09:26:41.902Z,3.50
2022-07-26T09:29:11.053Z,3.88
2022-07-26T09:31:40.541Z,3.88
2022-07-26T09:34:08.838Z,4.30
2022-07-26T09:36:51.759Z,4.30
2022-07-26T09:39:33.257Z,3.90
2022-07-26T09:42:29.940Z,3.72
2022-07-26T09:44:57.229Z,3.90
2022-07-26T09:47:36.366Z,3.83
2022-07-26T09:50:17.362Z,3.65
2022-07-26T09:53:00.293Z,3.65
2022-07-26T09:55:34.067Z,3.33
2022-07-26T09:58:07.212Z,3.72
2022-07-26T10:00:34.922Z,3.58
2022-07-26T10:03:02.750Z,3.47
2022-07-26T10:05:30.428Z,3.58
2022-07-26T10:07:59.437Z,3.65
2022-07-26T10:10:33.008Z,3.80
2022-07-26T10:13:03.193Z,3.95
2022-07-26T10:15:35.210Z,4.00
2022-07-26T10:18:03.081Z,3.55
2022-07-26T10:20:59.019Z,3.78
2022-07-26T10:23:32.739Z,3.90
2022-07-26T10:26:00.579Z,4.78
2022-07-26T10:28:29.979Z,3.40
2022-07-26T10:31:16.271Z,4.15
2022-07-26T10:33:48.208Z,3.92
2022-07-26T10:36:24.923Z,3.50
2022-07-26T10:39:06.486Z,4.97
2022-07-26T10:41:34.180Z,4.45
2022-07-26T10:44:34.314Z,4.70
2022-07-26T10:47:02.010Z,4.60
2022-07-26T10:49:31.042Z,3.70
2022-07-26T10:52:09.197Z,3.95
2022-07-26T10:54:55.743Z,3.55
2022-07-26T10:57:24.024Z,4.03
2022-07-26T11:02:26.410Z,3.90
2022-07-26T11:05:05.614Z,3.53
2022-07-26T11:07:33.327Z,3.65
2022-07-26T11:10:01.638Z,3.63
2022-07-26T11:12:29.208Z,3.75
2022-07-26T11:14:56.852Z,3.75
2022-07-26T11:17:25.369Z,3.45
2022-07-26T11:19:53.473Z,3.83
2022-07-26T11:22:21.544Z,3.72
2022-07-26T11:24:49.510Z,3.88
2022-07-26T11:27:17.083Z,3.78
2022-07-26T11:29:49.245Z,3.70
2022-07-26T11:32:23.057Z,3.75
2022-07-26T11:35:01.285Z,3.88
2022-07-26T11:37:35.233Z,3.95
2022-07-26T11:40:02.790Z,3.95
2022-07-26T11:42:30.365Z,3.65
2022-07-26T11:44:57.883Z,4.10
2022-07-26T11:47:26.611Z,3.72
2022-07-26T11:52:42.940Z,3.97
2022-07-26T11:55:10.864Z,4.07
2022-07-26T11:57:38.508Z,3.90
2022-07-26T12:00:06.749Z,4.22
2022-07-26T12:02:40.211Z,4.00
2022-07-26T12:05:19.380Z,3.90
2022-07-26T12:07:57.409Z,4.10
2022-07-26T12:10:24.970Z,4.30
2022-07-26T12:13:07.104Z,3.88
2022-07-26T12:15:46.664Z,4.28
2022-07-26T12:18:22.571Z,4.13
2022-07-26T12:21:08.671Z,3.85
2022-07-26T12:23:44.106Z,4.03
2022-07-26T12:26:21.838Z,4.13
2022-07-26T12:28:49.659Z,3.75
2022-07-26T12:31:30.523Z,4.38
2022-07-26T12:33:58.462Z,4.30
2022-07-26T12:36:27.713Z,3.90
2022-07-26T12:38:57.630Z,4.65
2022-07-26T12:41:38.581Z,4.25
2022-07-26T12:44:06.904Z,4.20
2022-07-26T12:46:35.589Z,4.22
2022-07-26T12:49:03.948Z,8.45
2022-07-26T12:51:31.578Z,4.38
2022-07-26T12:53:59.578Z,4.75
2022-07-26T12:56:27.150Z,4.20
2022-07-26T12:59:00.822Z,4.57
2022-07-26T13:01:29.254Z,4.05
2022-07-26T13:03:57.193Z,4.50
2022-07-26T13:06:24.816Z,4.70
2022-07-26T13:08:52.413Z,4.20
2022-07-26T13:11:20.067Z,5.00
2022-07-26T13:13:47.906Z,5.60
2022-07-26T13:16:15.946Z,4.18
2022-07-26T13:18:43.560Z,4.75
2022-07-26T13:21:12.186Z,4.60
2022-07-26T13:23:39.806Z,4.68
2022-07-26T13:26:08.411Z,4.75
2022-07-26T13:28:37.123Z,4.70
2022-07-26T13:31:04.876Z,5.38
2022-07-26T13:33:33.279Z,4.88
2022-07-26T13:36:00.915Z,4.57
2022-07-26T13:38:29.056Z,5.13
2022-07-26T13:40:56.728Z,4.78
2022-07-26T13:43:24.784Z,4.82
2022-07-26T13:45:52.400Z,5.10
2022-07-26T13:48:20.087Z,5.10
2022-07-26T13:50:49.112Z,5.13
2022-07-26T13:53:16.958Z,5.18
2022-07-26T13:55:44.117Z,5.75
2022-07-26T13:58:11.443Z,5.80
2022-07-26T14:00:40.482Z,5.38
2022-07-26T14:03:08.069Z,5.43
2022-07-26T14:05:35.644Z,5.47
2022-07-26T14:08:03.031Z,5.75
2022-07-26T14:10:30.177Z,5.60
2022-07-26T14:12:57.931Z,8.52
2022-07-26T14:15:25.077Z,7.28
2022-07-26T14:17:52.907Z,5.90
2022-07-26T14:20:20.827Z,5.90
2022-07-26T14:22:48.392Z,5.00
2022-07-26T14:25:15.531Z,5.47
2022-07-26T14:27:42.657Z,4.53
2022-07-26T14:30:10.314Z,4.63
2022-07-26T14:32:37.617Z,4.70
2022-07-26T14:35:05.638Z,4.63
2022-07-26T14:37:42.728Z,4.63
2022-07-26T14:40:13.661Z,4.60
2022-07-26T14:42:40.872Z,4.72
2022-07-26T14:45:10.025Z,5.50
2022-07-26T14:47:38.159Z,5.15
2022-07-26T14:50:07.716Z,6.00
2022-07-26T14:52:41.025Z,5.25
2022-07-26T14:55:08.982Z,4.90
2022-07-26T14:57:39.551Z,4.95
2022-07-26T15:00:16.233Z,5.18
2022-07-26T15:02:46.008Z,5.18
2022-07-26T15:05:15.287Z,5.63
2022-07-26T15:07:43.193Z,5.68
2022-07-26T15:10:12.241Z,5.90
2022-07-26T15:12:40.938Z,6.15
2022-07-26T15:15:09.153Z,5.20
2022-07-26T15:17:36.770Z,5.88
2022-07-26T15:20:05.549Z,5.47
2022-07-26T15:22:32.732Z,5.32
2022-07-26T15:24:59.990Z,5.55
2022-07-26T15:27:27.191Z,5.20
2022-07-26T15:29:58.253Z,4.60
2022-07-26T15:32:29.985Z,5.15
2022-07-26T15:34:57.104Z,5.20
2022-07-26T15:37:24.948Z,5.07
2022-07-26T15:39:52.121Z,5.47
2022-07-26T15:42:20.877Z,4.85
2022-07-26T15:44:50.875Z,5.40
2022-07-26T15:47:43.418Z,5.43
2022-07-26T15:50:08.162Z,5.53
2022-07-26T15:52:41.818Z,6.10
2022-07-26T15:55:10.238Z,5.32
2022-07-26T15:57:37.980Z,5.40
2022-07-26T16:00:10.932Z,5.63
2022-07-26T16:02:40.609Z,5.93
2022-07-26T16:05:08.587Z,6.00
2022-07-26T16:07:35.894Z,5.78
2022-07-26T16:10:04.067Z,6.13
2022-07-26T16:12:31.315Z,5.55
2022-07-26T16:14:58.491Z,5.82
2022-07-26T16:17:25.815Z,5.60
2022-07-26T16:19:53.613Z,5.20
2022-07-26T16:22:20.898Z,4.97
2022-07-26T16:24:48.203Z,4.18
2022-07-26T16:27:15.369Z,3.45
2022-07-26T16:29:42.681Z,3.47
2022-07-26T16:32:11.015Z,3.17
2022-07-26T16:37:05.949Z,2.97
2022-07-26T16:39:33.240Z,3.67
2022-07-26T16:42:06.886Z,3.10
2022-07-26T16:44:36.319Z,3.22
2022-07-26T16:47:04.377Z,3.85
2022-07-26T16:49:31.750Z,3.25
2022-07-26T16:51:59.128Z,2.90
2022-07-26T16:54:26.390Z,4.00
2022-07-26T16:56:53.740Z,2.65
2022-07-26T16:59:20.873Z,2.63
2022-07-26T17:01:48.208Z,2.78
2022-07-26T17:04:16.681Z,2.80
2022-07-26T17:07:01.575Z,2.90
2022-07-26T17:09:31.963Z,2.35
2022-07-26T17:12:04.267Z,2.60
2022-07-26T17:14:33.498Z,2.97
2022-07-26T17:17:00.671Z,3.03
2022-07-26T17:19:27.917Z,2.97
2022-07-26T17:21:55.302Z,2.92
2022-07-26T17:24:22.381Z,4.75
2022-07-26T17:26:49.658Z,3.13
2022-07-26T17:29:16.785Z,5.28
2022-07-26T17:31:44.071Z,5.28
2022-07-26T17:34:11.599Z,4.13
2022-07-26T17:36:38.830Z,3.60
2022-07-26T17:39:06.189Z,3.28
2022-07-26T17:41:35.314Z,3.60
2022-07-26T17:44:03.317Z,3.70
2022-07-26T17:46:34.035Z,3.85
2022-07-26T17:49:01.432Z,4.05
2022-07-26T17:51:28.680Z,4.15
2022-07-26T17:53:55.875Z,5.93
2022-07-26T17:56:23.174Z,4.22
2022-07-26T17:58:50.518Z,4.60
2022-07-26T18:01:17.903Z,2.85
2022-07-26T18:03:45.310Z,4.00
2022-07-26T18:06:12.804Z,4.80
2022-07-26T18:08:40.260Z,6.87
2022-07-26T18:11:09.958Z,4.82
2022-07-26T18:13:38.574Z,4.70
2022-07-26T18:16:06.817Z,5.70
2022-07-26T18:18:34.165Z,4.32
2022-07-26T18:21:01.364Z,4.00
2022-07-26T18:23:28.572Z,3.40
2022-07-26T18:25:58.117Z,3.60
2022-07-26T18:28:25.542Z,3.72
2022-07-26T18:30:52.874Z,3.67
2022-07-26T18:33:20.505Z,3.05
2022-07-26T18:35:47.790Z,3.50
2022-07-26T18:38:15.270Z,5.25
2022-07-26T18:40:42.506Z,4.78
2022-07-26T18:43:09.847Z,4.45
2022-07-26T18:45:37.102Z,4.72
2022-07-26T18:48:04.837Z,6.50
2022-07-26T18:50:32.307Z,6.90
2022-07-26T18:52:59.806Z,5.80
2022-07-26T18:55:27.371Z,4.50
2022-07-26T18:57:54.740Z,4.47
2022-07-26T19:00:24.158Z,5.07
2022-07-26T19:02:53.067Z,4.55
2022-07-26T19:05:22.806Z,4.72
2022-07-26T19:07:50.840Z,4.72
2022-07-26T19:10:20.242Z,4.55
2022-07-26T19:12:49.188Z,4.85
2022-07-26T19:15:16.855Z,4.63
2022-07-26T19:17:44.714Z,4.40
2022-07-26T19:20:12.721Z,4.78
2022-07-26T19:22:40.601Z,4.25
2022-07-26T19:25:10.674Z,4.88
2022-07-26T19:27:38.327Z,4.78
2022-07-26T19:30:07.672Z,4.75
2022-07-26T19:32:35.183Z,4.75
2022-07-26T19:35:02.908Z,3.90
2022-07-26T19:37:30.281Z,4.63
2022-07-26T19:40:00.532Z,4.07
2022-07-26T19:42:30.364Z,4.10
2022-07-26T19:44:58.045Z,3.83
2022-07-26T19:47:25.404Z,4.10
2022-07-26T19:49:52.721Z,3.85
2022-07-26T19:52:20.066Z,4.15
2022-07-26T19:54:47.395Z,3.92
2022-07-26T19:57:19.113Z,4.03
2022-07-26T20:02:17.307Z,3.83
2022-07-26T20:04:46.229Z,3.70
2022-07-26T20:07:19.521Z,4.40
2022-07-26T20:09:51.452Z,4.00
2022-07-26T20:12:20.923Z,3.85
2022-07-26T20:14:48.362Z,3.78
2022-07-26T20:17:16.239Z,3.97
2022-07-26T20:19:43.802Z,3.55
2022-07-26T20:22:11.718Z,4.03
2022-07-26T20:24:39.899Z,3.70
2022-07-26T20:27:08.231Z,4.47
2022-07-26T20:29:36.016Z,4.15
2022-07-26T20:32:04.066Z,3.58
2022-07-26T20:34:31.530Z,4.07
2022-07-26T20:36:58.859Z,3.92
2022-07-26T20:39:28.199Z,4.00
2022-07-26T20:41:55.584Z,4.18
2022-07-26T20:44:28.245Z,3.72
2022-07-26T20:46:56.390Z,3.90
2022-07-26T20:49:23.917Z,3.60
2022-07-26T20:51:51.307Z,4.00
2022-07-26T20:54:19.547Z,3.90
2022-07-26T20:56:46.885Z,3.53
2022-07-26T20:59:14.699Z,4.07
2022-07-26T21:01:43.982Z,3.65
2022-07-26T21:04:12.345Z,4.18
2022-07-26T21:06:39.562Z,3.88
2022-07-26T21:09:08.943Z,4.07
2022-07-26T21:11:38.599Z,4.18
2022-07-26T21:16:33.104Z,3.95
2022-07-26T21:19:01.834Z,4.40
2022-07-26T21:23:56.312Z,3.85
2022-07-26T21:26:23.603Z,4.10
2022-07-26T21:28:50.858Z,4.20
2022-07-26T21:31:18.097Z,4.10
2022-07-26T21:33:45.601Z,4.40
2022-07-26T21:36:14.449Z,4.68
2022-07-26T21:38:42.237Z,4.53
2022-07-26T21:41:10.308Z,4.33
2022-07-26T21:43:42.274Z,4.22
2022-07-26T21:46:15.885Z,4.53
2022-07-26T21:48:43.211Z,4.00
2022-07-26T21:51:10.491Z,4.07
2022-07-26T21:53:37.791Z,4.95
2022-07-26T21:56:05.799Z,4.20
2022-07-26T21:58:36.564Z,3.90
2022-07-26T22:01:11.070Z,4.45
2022-07-26T22:03:40.120Z,4.35
2022-07-26T22:06:09.014Z,4.25
2022-07-26T22:08:36.602Z,4.93
2022-07-26T22:11:04.714Z,3.95
2022-07-26T22:13:32.122Z,4.50
2022-07-26T22:15:59.336Z,4.30
2022-07-26T22:18:26.930Z,4.00
2022-07-26T22:20:54.470Z,4.82
2022-07-26T22:23:23.219Z,4.57
2022-07-26T22:25:50.489Z,4.38
2022-07-26T22:28:18.287Z,4.50
2022-07-26T22:33:13.406Z,4.13
2022-07-26T22:35:40.771Z,4.68
2022-07-26T22:38:10.611Z,4.40
2022-07-26T22:40:39.340Z,4.05
2022-07-26T22:43:08.002Z,4.63
2022-07-26T22:45:35.752Z,4.18
2022-07-26T22:48:04.422Z,4.40
2022-07-26T22:50:32.722Z,4.38
2022-07-26T22:53:01.224Z,4.82
2022-07-26T22:57:56.439Z,4.75
2022-07-26T23:00:24.152Z,4.45
2022-07-26T23:02:51.438Z,4.40
2022-07-26T23:05:19.461Z,5.10
2022-07-26T23:07:48.078Z,5.07
2022-07-26T23:10:16.625Z,4.65
2022-07-26T23:12:44.166Z,4.57
2022-07-26T23:15:14.798Z,4.78
2022-07-26T23:17:42.240Z,4.80
2022-07-26T23:20:10.974Z,4.53
2022-07-26T23:22:38.882Z,4.65
2022-07-26T23:25:06.725Z,4.85
2022-07-26T23:27:33.932Z,4.60
2022-07-26T23:30:01.855Z,4.32
2022-07-26T23:32:28.997Z,4.45
2022-07-26T23:34:56.121Z,3.95
2022-07-26T23:37:23.383Z,4.13
2022-07-26T23:39:50.575Z,4.18
2022-07-26T23:42:17.750Z,3.88
2022-07-26T23:44:44.829Z,4.00
2022-07-26T23:47:12.017Z,4.15
2022-07-26T23:49:39.212Z,4.05
2022-07-26T23:52:06.460Z,4.20
2022-07-26T23:54:33.564Z,4.30
2022-07-26T23:57:00.778Z,4.10
2022-07-26T23:59:27.937Z,4.43
