createdAt,value
2022-10-22T00:03:11.924Z,98703.04
2022-10-22T00:06:28.309Z,98704.70
2022-10-22T00:09:44.589Z,98706.86
2022-10-22T00:13:02.612Z,98711.52
2022-10-22T00:16:19.174Z,98706.67
2022-10-22T00:19:35.376Z,98701.23
2022-10-22T00:26:07.565Z,98695.08
2022-10-22T00:29:26.946Z,98687.80
2022-10-22T00:32:40.835Z,98687.25
2022-10-22T00:35:57.204Z,98681.96
2022-10-22T00:39:13.939Z,98679.98
2022-10-22T00:42:33.153Z,98679.80
2022-10-22T00:45:49.996Z,98691.22
2022-10-22T00:49:08.694Z,98700.48
2022-10-22T00:52:25.007Z,98694.20
2022-10-22T00:55:43.049Z,98693.53
2022-10-22T00:59:03.452Z,98682.95
2022-10-22T01:02:19.676Z,98686.44
2022-10-22T01:05:46.071Z,98679.02
2022-10-22T01:09:11.887Z,98684.02
2022-10-22T01:12:37.255Z,98677.58
2022-10-22T01:15:58.908Z,98675.48
2022-10-22T01:19:34.710Z,98661.59
2022-10-22T01:22:57.908Z,98663.94
2022-10-22T01:26:19.094Z,98663.45
2022-10-22T01:29:39.542Z,98666.91
2022-10-22T01:33:00.568Z,98664.45
2022-10-22T01:36:19.194Z,98668.63
2022-10-22T01:39:37.349Z,98670.13
2022-10-22T01:43:04.653Z,98664.05
2022-10-22T01:46:24.031Z,98671.01
2022-10-22T01:49:48.158Z,98660.27
2022-10-22T01:53:25.606Z,98662.93
2022-10-22T01:56:53.783Z,98653.88
2022-10-22T02:00:14.391Z,98660.17
2022-10-22T02:03:36.316Z,98654.08
2022-10-22T02:06:55.855Z,98650.81
2022-10-22T02:10:14.585Z,98647.19
2022-10-22T02:13:34.376Z,98644.72
2022-10-22T02:16:54.036Z,98641.77
2022-10-22T02:20:16.165Z,98645.91
2022-10-22T02:23:33.012Z,98643.77
2022-10-22T02:26:55.119Z,98640.13
2022-10-22T02:30:20.347Z,98640.13
2022-10-22T02:33:40.894Z,98643.44
2022-10-22T02:36:59.521Z,98659.43
2022-10-22T02:40:17.332Z,98655.80
2022-10-22T02:43:34.365Z,98662.22
2022-10-22T02:46:52.383Z,98667.17
2022-10-22T02:50:10.373Z,98674.44
2022-10-22T02:53:26.767Z,98657.11
2022-10-22T02:56:43.108Z,98656.91
2022-10-22T02:59:59.358Z,98669.13
2022-10-22T03:03:15.607Z,98659.55
2022-10-22T03:06:33.693Z,98650.97
2022-10-22T03:09:49.800Z,98648.67
2022-10-22T03:13:08.361Z,98639.75
2022-10-22T03:16:24.489Z,98652.73
2022-10-22T03:19:41.065Z,98654.38
2022-10-22T03:22:58.510Z,98662.63
2022-10-22T03:26:16.333Z,98646.98
2022-10-22T03:29:34.801Z,98651.28
2022-10-22T03:32:54.372Z,98664.29
2022-10-22T03:36:12.880Z,98658.88
2022-10-22T03:39:32.469Z,98657.73
2022-10-22T03:42:50.296Z,98659.52
2022-10-22T03:46:06.602Z,98656.24
2022-10-22T03:49:24.701Z,98650.30
2022-10-22T03:52:46.021Z,98639.41
2022-10-22T03:56:02.230Z,98639.75
2022-10-22T03:59:18.448Z,98643.70
2022-10-22T04:02:34.603Z,98633.63
2022-10-22T04:05:50.767Z,98640.05
2022-10-22T04:09:07.336Z,98626.03
2022-10-22T04:12:23.643Z,98617.61
2022-10-22T04:15:39.787Z,98618.46
2022-10-22T04:18:56.901Z,98608.42
2022-10-22T04:22:12.977Z,98617.17
2022-10-22T04:25:29.083Z,98616.02
2022-10-22T04:28:45.266Z,98615.69
2022-10-22T04:32:02.969Z,98610.55
2022-10-22T04:35:19.686Z,98624.06
2022-10-22T04:38:36.843Z,98620.11
2022-10-22T04:41:52.908Z,98629.81
2022-10-22T04:45:09.205Z,98616.94
2022-10-22T04:48:25.352Z,98611.66
2022-10-22T04:51:42.044Z,98613.92
2022-10-22T04:54:58.377Z,98616.42
2022-10-22T04:58:14.588Z,98627.47
2022-10-22T05:01:35.785Z,98638.49
2022-10-22T05:04:53.513Z,98641.98
2022-10-22T05:08:09.856Z,98629.95
2022-10-22T05:11:30.283Z,98631.94
2022-10-22T05:14:46.398Z,98642.64
2022-10-22T05:18:02.476Z,98641.97
2022-10-22T05:21:23.006Z,98645.58
2022-10-22T05:24:41.897Z,98637.52
2022-10-22T05:28:00.503Z,98634.73
2022-10-22T05:31:19.449Z,98637.05
2022-10-22T05:34:36.877Z,98630.80
2022-10-22T05:37:53.049Z,98627.17
2022-10-22T05:41:15.961Z,98614.64
2022-10-22T05:44:32.059Z,98620.59
2022-10-22T05:47:49.634Z,98623.90
2022-10-22T05:51:09.534Z,98638.88
2022-10-22T05:54:30.730Z,98643.34
2022-10-22T05:57:46.951Z,98649.82
2022-10-22T06:01:08.316Z,98643.56
2022-10-22T06:04:24.553Z,98645.38
2022-10-22T06:07:40.993Z,98637.66
2022-10-22T06:10:57.769Z,98634.85
2022-10-22T06:14:15.096Z,98624.45
2022-10-22T06:17:31.216Z,98641.77
2022-10-22T06:20:48.466Z,98652.32
2022-10-22T06:24:05.997Z,98665.36
2022-10-22T06:27:22.162Z,98668.34
2022-10-22T06:30:41.759Z,98665.94
2022-10-22T06:33:56.803Z,98674.59
2022-10-22T06:37:14.666Z,98667.73
2022-10-22T06:40:33.275Z,98667.58
2022-10-22T06:43:51.026Z,98679.53
2022-10-22T06:47:07.591Z,98688.34
2022-10-22T06:50:25.659Z,98703.45
2022-10-22T06:53:43.315Z,98706.20
2022-10-22T06:56:59.777Z,98716.36
2022-10-22T07:00:23.031Z,98726.25
2022-10-22T07:03:39.326Z,98734.92
2022-10-22T07:06:55.370Z,98728.15
2022-10-22T07:10:12.741Z,98734.11
2022-10-22T07:13:32.564Z,98750.05
2022-10-22T07:16:49.046Z,98737.02
2022-10-22T07:20:06.546Z,98735.46
2022-10-22T07:23:22.871Z,98720.30
2022-10-22T07:26:39.490Z,98716.55
2022-10-22T07:29:55.897Z,98715.02
2022-10-22T07:33:12.059Z,98720.08
2022-10-22T07:36:28.504Z,98716.31
2022-10-22T07:39:46.955Z,98716.66
2022-10-22T07:43:03.112Z,98747.77
2022-10-22T07:46:19.233Z,98744.63
2022-10-22T07:49:38.728Z,98734.59
2022-10-22T07:52:57.401Z,98728.07
2022-10-22T07:56:14.768Z,98741.50
2022-10-22T07:59:33.597Z,98729.14
2022-10-22T08:02:51.079Z,98720.11
2022-10-22T08:06:08.160Z,98720.87
2022-10-22T08:09:24.433Z,98700.44
2022-10-22T08:12:40.917Z,98690.40
2022-10-22T08:16:08.890Z,98698.42
2022-10-22T08:19:27.133Z,98711.59
2022-10-22T08:22:43.508Z,98713.45
2022-10-22T08:26:00.467Z,98697.20
2022-10-22T08:29:17.360Z,98703.16
2022-10-22T08:32:36.109Z,98702.95
2022-10-22T08:35:57.083Z,98732.63
2022-10-22T08:39:13.699Z,98753.31
2022-10-22T08:43:00.239Z,98742.69
2022-10-22T08:46:46.969Z,98741.09
2022-10-22T08:50:03.757Z,98747.28
2022-10-22T08:53:28.625Z,98751.59
2022-10-22T08:56:48.517Z,98752.27
2022-10-22T09:00:10.808Z,98772.33
2022-10-22T09:03:47.902Z,98766.16
2022-10-22T09:07:05.860Z,98774.14
2022-10-22T09:10:27.487Z,98783.97
2022-10-22T09:13:44.012Z,98764.08
2022-10-22T09:17:22.206Z,98754.45
2022-10-22T09:20:44.826Z,98720.91
2022-10-22T09:24:13.973Z,98709.88
2022-10-22T09:27:36.089Z,98714.66
2022-10-22T09:30:52.584Z,98722.44
2022-10-22T09:34:10.466Z,98736.16
2022-10-22T09:37:32.349Z,98738.21
2022-10-22T09:40:56.792Z,98742.36
2022-10-22T09:44:14.989Z,98727.48
2022-10-22T09:48:00.945Z,98726.88
2022-10-22T09:51:14.075Z,98726.08
2022-10-22T09:54:35.233Z,98726.95
2022-10-22T09:57:51.596Z,98730.86
2022-10-22T10:01:09.546Z,98738.63
2022-10-22T10:04:31.155Z,98738.25
2022-10-22T10:07:57.213Z,98733.75
2022-10-22T10:11:18.204Z,98737.42
2022-10-22T10:14:43.471Z,98748.69
2022-10-22T10:18:06.843Z,98742.73
2022-10-22T10:21:31.374Z,98728.19
2022-10-22T10:25:07.149Z,98734.92
2022-10-22T10:28:58.878Z,98739.61
2022-10-22T10:32:31.658Z,98758.02
2022-10-22T10:35:56.413Z,98759.63
2022-10-22T10:39:19.078Z,98754.11
2022-10-22T10:42:41.597Z,98755.56
2022-10-22T10:46:10.386Z,98760.88
2022-10-22T10:49:32.031Z,98741.63
2022-10-22T10:52:57.450Z,98751.25
2022-10-22T10:56:19.332Z,98756.57
2022-10-22T10:59:48.400Z,98750.64
2022-10-22T11:03:43.544Z,98746.95
2022-10-22T11:07:16.728Z,98734.69
2022-10-22T11:10:30.534Z,98740.62
2022-10-22T11:13:53.382Z,98734.25
2022-10-22T11:17:17.641Z,98737.89
2022-10-22T11:20:41.673Z,98737.24
2022-10-22T11:24:06.937Z,98741.31
2022-10-22T11:27:28.032Z,98733.91
2022-10-22T11:30:49.548Z,98732.82
2022-10-22T11:34:32.582Z,98728.48
2022-10-22T11:37:39.925Z,98737.66
2022-10-22T11:41:05.108Z,98729.01
2022-10-22T11:44:31.047Z,98725.66
2022-10-22T11:48:00.070Z,98730.53
2022-10-22T11:51:40.535Z,98719.48
2022-10-22T11:54:56.966Z,98724.16
2022-10-22T11:58:33.498Z,98707.58
2022-10-22T12:01:54.391Z,98695.81
2022-10-22T12:05:51.423Z,98688.61
2022-10-22T12:09:15.381Z,98693.86
2022-10-22T12:12:33.875Z,98682.23
2022-10-22T12:16:05.655Z,98691.02
2022-10-22T12:19:38.571Z,98687.35
2022-10-22T12:23:00.195Z,98680.39
2022-10-22T12:26:35.088Z,98683.89
2022-10-22T12:29:51.594Z,98686.70
2022-10-22T12:33:15.594Z,98682.44
2022-10-22T12:36:34.079Z,98688.55
2022-10-22T12:39:50.618Z,98688.55
2022-10-22T12:43:12.649Z,98686.91
2022-10-22T12:46:29.266Z,98682.84
2022-10-22T12:49:51.472Z,98679.63
2022-10-22T12:53:08.082Z,98685.50
2022-10-22T12:56:33.951Z,98682.04
2022-10-22T12:59:54.037Z,98682.04
2022-10-22T13:03:13.810Z,98691.66
2022-10-22T13:06:38.153Z,98683.89
2022-10-22T13:09:58.606Z,98680.20
2022-10-22T13:13:28.698Z,98681.23
2022-10-22T13:16:46.858Z,98677.73
2022-10-22T13:20:23.855Z,98676.73
2022-10-22T13:23:41.729Z,98684.30
2022-10-22T13:27:02.286Z,98684.70
2022-10-22T13:30:32.763Z,98678.38
2022-10-22T13:33:53.180Z,98683.24
2022-10-22T13:37:13.745Z,98671.81
2022-10-22T13:40:30.536Z,98686.09
2022-10-22T13:43:47.150Z,98680.78
2022-10-22T13:47:20.731Z,98673.63
2022-10-22T13:50:37.090Z,98656.44
2022-10-22T13:53:56.021Z,98662.56
2022-10-22T13:57:15.453Z,98668.06
2022-10-22T14:00:34.767Z,98661.95
2022-10-22T14:03:48.976Z,98652.14
2022-10-22T14:07:09.533Z,98641.72
2022-10-22T14:10:31.694Z,98639.87
2022-10-22T14:13:52.262Z,98649.84
2022-10-22T14:17:21.094Z,98649.80
2022-10-22T14:20:46.629Z,98653.70
2022-10-22T14:24:03.307Z,98648.14
2022-10-22T14:27:22.370Z,98651.55
2022-10-22T14:30:39.162Z,98659.35
2022-10-22T14:33:57.382Z,98654.30
2022-10-22T14:37:11.439Z,98658.77
2022-10-22T14:40:29.061Z,98658.59
2022-10-22T14:43:47.196Z,98664.52
2022-10-22T14:47:05.635Z,98665.97
2022-10-22T14:50:22.232Z,98669.47
2022-10-22T14:53:38.535Z,98664.16
2022-10-22T14:56:55.084Z,98671.08
2022-10-22T15:00:19.071Z,98669.91
2022-10-22T15:03:36.865Z,98675.03
2022-10-22T15:06:55.325Z,98678.69
2022-10-22T15:10:26.184Z,98675.39
2022-10-22T15:13:44.454Z,98681.70
2022-10-22T15:17:05.835Z,98683.10
2022-10-22T15:20:25.923Z,98684.75
2022-10-22T15:23:47.242Z,98687.86
2022-10-22T15:27:04.711Z,98690.70
2022-10-22T15:30:22.842Z,98689.25
2022-10-22T15:33:39.779Z,98682.30
2022-10-22T15:36:56.596Z,98679.84
2022-10-22T15:40:21.778Z,98684.30
2022-10-22T15:43:41.355Z,98684.70
2022-10-22T15:47:08.749Z,98680.20
2022-10-22T15:50:27.860Z,98677.09
2022-10-22T15:53:45.868Z,98688.55
2022-10-22T15:57:04.318Z,98682.59
2022-10-22T16:00:23.786Z,98686.25
2022-10-22T16:03:44.219Z,98687.06
2022-10-22T16:07:14.718Z,98693.02
2022-10-22T16:10:34.279Z,98687.35
2022-10-22T16:14:11.177Z,98696.94
2022-10-22T16:17:40.682Z,98703.53
2022-10-22T16:20:57.386Z,98703.89
2022-10-22T16:24:19.147Z,98705.09
2022-10-22T16:27:42.815Z,98715.52
2022-10-22T16:31:09.821Z,98721.66
2022-10-22T16:34:26.360Z,98720.83
2022-10-22T16:37:46.135Z,98724.67
2022-10-22T16:41:13.932Z,98724.32
2022-10-22T16:44:30.724Z,98731.28
2022-10-22T16:47:53.183Z,98741.70
2022-10-22T16:51:15.520Z,98737.66
2022-10-22T16:54:33.461Z,98740.11
2022-10-22T16:57:51.850Z,98743.42
2022-10-22T17:01:10.341Z,98753.23
2022-10-22T17:04:26.993Z,98759.55
2022-10-22T17:07:43.536Z,98753.03
2022-10-22T17:10:59.861Z,98760.80
2022-10-22T17:14:16.926Z,98769.61
2022-10-22T17:17:34.764Z,98765.11
2022-10-22T17:20:58.057Z,98749.38
2022-10-22T17:24:16.428Z,98755.13
2022-10-22T17:27:38.206Z,98763.09
2022-10-22T17:31:12.782Z,98756.14
2022-10-22T17:34:35.069Z,98766.56
2022-10-22T17:37:52.052Z,98761.91
2022-10-22T17:41:14.599Z,98765.56
2022-10-22T17:44:37.340Z,98756.78
2022-10-22T17:47:54.049Z,98760.90
2022-10-22T17:51:13.267Z,98762.52
2022-10-22T17:54:27.368Z,98764.36
2022-10-22T17:57:43.738Z,98766.82
2022-10-22T18:01:00.315Z,98769.48
2022-10-22T18:04:19.455Z,98771.77
2022-10-22T18:07:35.808Z,98782.00
2022-10-22T18:11:09.687Z,98784.66
2022-10-22T18:14:28.080Z,98778.16
2022-10-22T18:17:47.566Z,98784.11
2022-10-22T18:21:06.055Z,98783.91
2022-10-22T18:24:24.149Z,98782.91
2022-10-22T18:27:43.021Z,98783.10
2022-10-22T18:31:11.576Z,98782.91
2022-10-22T18:34:31.349Z,98788.22
2022-10-22T18:38:01.048Z,98790.88
2022-10-22T18:41:19.899Z,98793.14
2022-10-22T18:44:38.845Z,98791.13
2022-10-22T18:47:57.454Z,98800.95
2022-10-22T18:51:31.159Z,98804.41
2022-10-22T18:54:57.197Z,98810.17
2022-10-22T18:58:17.404Z,98802.02
2022-10-22T19:01:43.869Z,98815.30
2022-10-22T19:05:05.112Z,98817.95
2022-10-22T19:08:22.428Z,98808.33
2022-10-22T19:11:39.428Z,98817.95
2022-10-22T19:14:55.979Z,98823.27
2022-10-22T19:18:16.231Z,98831.88
2022-10-22T19:21:32.503Z,98835.73
2022-10-22T19:24:49.131Z,98834.28
2022-10-22T19:28:05.597Z,98833.44
2022-10-22T19:31:30.748Z,98826.31
2022-10-22T19:34:47.432Z,98824.66
2022-10-22T19:38:03.800Z,98837.13
2022-10-22T19:41:26.259Z,98837.30
2022-10-22T19:44:43.981Z,98844.27
2022-10-22T19:48:01.831Z,98845.91
2022-10-22T19:51:25.032Z,98845.72
2022-10-22T19:54:45.499Z,98849.57
2022-10-22T19:58:01.821Z,98856.73
2022-10-22T20:01:28.164Z,98862.20
2022-10-22T20:04:50.181Z,98872.02
2022-10-22T20:08:08.042Z,98876.33
2022-10-22T20:11:32.249Z,98884.66
2022-10-22T20:14:49.980Z,98877.34
2022-10-22T20:18:09.849Z,98892.08
2022-10-22T20:21:32.777Z,98898.39
2022-10-22T20:24:50.049Z,98899.23
2022-10-22T20:28:07.197Z,98905.74
2022-10-22T20:31:30.824Z,98905.36
2022-10-22T20:34:49.601Z,98907.82
2022-10-22T20:38:06.047Z,98907.66
2022-10-22T20:41:29.879Z,98905.16
2022-10-22T20:44:46.163Z,98909.47
2022-10-22T20:48:03.209Z,98913.78
2022-10-22T20:51:21.638Z,98913.78
2022-10-22T20:54:40.452Z,98911.94
2022-10-22T20:58:00.689Z,98910.77
2022-10-22T21:01:27.835Z,98922.20
2022-10-22T21:04:45.721Z,98922.41
2022-10-22T21:08:05.853Z,98924.05
2022-10-22T21:11:25.279Z,98918.91
2022-10-22T21:14:39.859Z,98929.72
2022-10-22T21:17:55.865Z,98931.11
2022-10-22T21:21:17.855Z,98938.50
2022-10-22T21:24:34.456Z,98941.00
2022-10-22T21:27:50.966Z,98940.80
2022-10-22T21:31:08.463Z,98935.69
2022-10-22T21:34:34.225Z,98936.50
2022-10-22T21:37:49.092Z,98937.34
2022-10-22T21:41:07.020Z,98937.14
2022-10-22T21:44:23.404Z,98940.00
2022-10-22T21:47:40.321Z,98942.66
2022-10-22T21:50:56.891Z,98925.52
2022-10-22T21:54:13.423Z,98935.11
2022-10-22T21:57:29.582Z,98937.77
2022-10-22T22:00:45.877Z,98934.69
2022-10-22T22:04:03.030Z,98945.73
2022-10-22T22:07:19.235Z,98954.55
2022-10-22T22:10:35.674Z,98935.11
2022-10-22T22:13:54.766Z,98943.92
2022-10-22T22:17:11.239Z,98949.78
2022-10-22T22:20:27.930Z,98952.44
2022-10-22T22:23:47.697Z,98954.09
2022-10-22T22:27:03.955Z,98954.90
2022-10-22T22:30:22.604Z,98961.05
2022-10-22T22:33:38.844Z,98956.56
2022-10-22T22:36:56.222Z,98959.67
2022-10-22T22:40:14.133Z,98969.75
2022-10-22T22:43:30.331Z,98966.25
2022-10-22T22:46:47.028Z,98980.38
2022-10-22T22:50:03.128Z,98992.47
2022-10-22T22:53:19.364Z,98982.49
2022-10-22T22:56:38.027Z,98983.95
2022-10-22T22:59:56.780Z,98979.09
2022-10-22T23:03:13.144Z,98981.56
2022-10-22T23:06:33.719Z,98988.53
2022-10-22T23:09:50.095Z,98992.19
2022-10-22T23:13:06.204Z,99000.98
2022-10-22T23:16:26.211Z,98996.50
2022-10-22T23:19:43.035Z,98992.81
2022-10-22T23:22:59.091Z,98993.46
2022-10-22T23:26:18.477Z,98996.93
2022-10-22T23:29:37.143Z,98995.80
2022-10-22T23:32:53.323Z,99004.58
2022-10-22T23:36:12.665Z,99016.22
2022-10-22T23:39:33.796Z,99021.98
2022-10-22T23:42:49.921Z,99019.14
2022-10-22T23:46:06.120Z,99027.11
2022-10-22T23:49:23.446Z,99022.80
2022-10-22T23:52:40.162Z,99029.77
2022-10-22T23:55:57.961Z,99031.42
2022-10-22T23:59:15.932Z,99034.93
