createdAt,value
2023-03-17T00:19:09.109Z,4.72
2023-03-17T00:49:15.324Z,4.53
2023-03-17T01:19:18.792Z,4.44
2023-03-17T01:49:25.428Z,4.25
2023-03-17T02:19:28.371Z,4.13
2023-03-17T02:49:32.052Z,4.18
2023-03-17T03:19:34.960Z,3.68
2023-03-17T03:49:38.255Z,3.63
2023-03-17T04:19:41.443Z,3.50
2023-03-17T04:49:44.353Z,2.92
2023-03-17T05:19:47.279Z,2.78
2023-03-17T05:49:50.215Z,2.66
2023-03-17T06:19:53.254Z,3.45
2023-03-17T06:49:56.365Z,5.16
2023-03-17T07:19:59.343Z,6.37
2023-03-17T07:50:02.604Z,8.39
2023-03-17T08:20:06.917Z,11.08
2023-03-17T08:50:14.542Z,14.24
2023-03-17T09:43:42.056Z,17.85
2023-03-17T10:13:53.172Z,15.53
2023-03-17T10:43:58.305Z,13.43
2023-03-17T11:14:05.226Z,15.07
2023-03-17T11:44:39.698Z,13.97
2023-03-17T12:14:44.200Z,13.87
2023-03-17T12:45:01.138Z,14.14
2023-03-17T13:15:27.021Z,14.00
2023-03-17T13:45:37.585Z,13.57
2023-03-17T14:15:47.084Z,13.46
2023-03-17T14:45:51.665Z,13.21
2023-03-17T15:15:54.861Z,12.85
2023-03-17T15:46:00.685Z,13.00
2023-03-17T16:16:04.157Z,12.53
2023-03-17T16:46:07.777Z,12.51
2023-03-17T17:16:18.086Z,12.25
2023-03-17T17:46:22.522Z,11.82
2023-03-17T18:16:25.526Z,11.63
2023-03-17T18:46:28.629Z,11.61
2023-03-17T19:16:31.654Z,11.72
2023-03-17T19:46:36.629Z,11.46
2023-03-17T20:16:41.480Z,11.58
2023-03-17T20:46:47.633Z,11.22
2023-03-17T21:16:51.415Z,10.85
2023-03-17T21:46:54.459Z,10.93
2023-03-17T22:16:58.425Z,10.88
2023-03-17T22:47:01.486Z,10.47
2023-03-17T23:17:04.693Z,10.06
2023-03-17T23:47:07.820Z,9.41
