createdAt,value
2023-03-22T00:27:03.136Z,9.8
2023-03-22T00:56:26.294Z,9.1
2023-03-22T01:25:47.000Z,8.7
2023-03-22T01:55:07.364Z,8.3
2023-03-22T02:24:27.102Z,7.9
2023-03-22T02:53:51.294Z,7.9
2023-03-22T03:23:15.353Z,8.3
2023-03-22T03:52:36.576Z,8.8
2023-03-22T04:22:01.086Z,8
2023-03-22T04:51:19.753Z,7.4
2023-03-22T05:20:40.166Z,7.1
2023-03-22T05:49:40.129Z,6.9
2023-03-22T06:19:03.347Z,7.2
2023-03-22T06:48:27.902Z,7.6
2023-03-22T07:17:42.248Z,8.8
2023-03-22T07:47:04.405Z,10.5
2023-03-22T08:16:23.257Z,12.1
2023-03-22T08:45:44.599Z,13.2
2023-03-22T09:15:11.341Z,14.3
2023-03-22T09:44:32.043Z,15.4
2023-03-22T10:13:58.363Z,16.3
2023-03-22T10:43:28.069Z,16.6
2023-03-22T11:12:47.541Z,17.6
2023-03-22T11:42:16.511Z,20.3
2023-03-22T12:11:49.492Z,20.2
2023-03-22T12:41:07.503Z,19.1
2023-03-22T13:10:29.669Z,18.9
2023-03-22T13:39:48.279Z,18.9
2023-03-22T14:09:08.384Z,18.8
2023-03-22T15:07:58.938Z,21.3
2023-03-22T15:37:21.194Z,22.3
2023-03-22T16:06:43.377Z,20.8
2023-03-22T16:35:53.022Z,19.5
2023-03-22T17:04:59.112Z,18.2
2023-03-22T17:33:59.003Z,17.3
2023-03-22T18:03:12.798Z,16.5
2023-03-22T18:32:24.345Z,15.6
2023-03-22T19:01:07.214Z,14.9
2023-03-22T19:30:20.939Z,14.3
2023-03-22T19:59:31.988Z,13.6
2023-03-22T20:28:16.112Z,13.3
2023-03-22T20:57:19.866Z,13.3
2023-03-22T21:26:37.040Z,13.1
2023-03-22T21:55:49.118Z,13.2
2023-03-22T22:24:59.455Z,13.1
2023-03-22T22:54:23.007Z,12.9
2023-03-22T23:23:26.416Z,12.4
2023-03-22T23:52:43.922Z,12.2
