createdAt,value
2023-03-22T00:00:00.007Z,99.99
2023-03-22T00:01:00.000Z,99.99
2023-03-22T00:02:00.000Z,99.99
2023-03-22T00:03:00.072Z,99.99
2023-03-22T00:04:00.018Z,99.99
2023-03-22T00:04:59.976Z,99.99
2023-03-22T00:05:59.955Z,99.99
2023-03-22T00:06:59.986Z,99.99
2023-03-22T00:07:59.934Z,99.99
2023-03-22T00:08:59.947Z,99.99
2023-03-22T00:09:59.932Z,99.99
2023-03-22T00:10:59.941Z,99.99
2023-03-22T00:11:59.924Z,99.99
2023-03-22T00:12:59.896Z,99.99
2023-03-22T00:13:59.884Z,99.99
2023-03-22T00:14:59.882Z,99.99
2023-03-22T00:15:59.998Z,99.99
2023-03-22T00:16:59.873Z,99.99
2023-03-22T00:17:59.857Z,99.99
2023-03-22T00:18:59.879Z,99.99
2023-03-22T00:19:59.843Z,99.99
2023-03-22T00:21:00.664Z,99.99
2023-03-22T00:21:59.842Z,99.99
2023-03-22T00:24:00.301Z,99.99
2023-03-22T00:25:00.279Z,99.99
2023-03-22T00:26:00.265Z,99.99
2023-03-22T00:27:01.368Z,99.99
2023-03-22T00:28:01.350Z,99.99
2023-03-22T00:29:02.160Z,99.99
2023-03-22T00:30:01.336Z,99.99
2023-03-22T00:31:01.369Z,99.99
2023-03-22T00:32:01.313Z,99.99
2023-03-22T00:33:01.308Z,99.99
2023-03-22T00:34:01.310Z,99.99
2023-03-22T00:35:01.309Z,99.99
2023-03-22T00:36:02.117Z,99.99
2023-03-22T00:37:01.278Z,99.99
2023-03-22T00:38:01.283Z,99.99
2023-03-22T00:39:01.272Z,99.99
2023-03-22T00:40:01.261Z,99.99
2023-03-22T00:41:01.256Z,99.99
2023-03-22T00:42:01.239Z,99.99
2023-03-22T00:43:01.243Z,99.99
2023-03-22T00:44:01.221Z,99.99
2023-03-22T00:45:01.235Z,99.99
2023-03-22T00:46:01.237Z,99.99
2023-03-22T00:47:01.213Z,99.99
2023-03-22T00:48:01.321Z,99.99
2023-03-22T00:49:01.182Z,99.99
2023-03-22T00:50:01.183Z,99.99
2023-03-22T00:51:01.191Z,99.99
2023-03-22T00:52:01.171Z,99.99
2023-03-22T00:53:01.160Z,99.99
2023-03-22T00:54:01.160Z,99.99
2023-03-22T00:55:01.156Z,99.99
2023-03-22T00:56:01.140Z,99.99
2023-03-22T00:57:01.127Z,99.99
2023-03-22T00:58:01.124Z,99.99
2023-03-22T00:59:01.109Z,99.99
2023-03-22T01:00:01.115Z,99.99
2023-03-22T01:01:01.129Z,99.99
2023-03-22T01:02:01.106Z,99.99
2023-03-22T01:03:01.090Z,99.99
2023-03-22T01:04:01.126Z,99.99
2023-03-22T01:05:01.074Z,99.99
2023-03-22T01:06:01.104Z,99.99
2023-03-22T01:07:01.061Z,99.99
2023-03-22T01:08:01.049Z,99.99
2023-03-22T01:09:01.735Z,99.99
2023-03-22T01:10:01.026Z,99.99
2023-03-22T01:11:01.044Z,99.99
2023-03-22T01:12:01.036Z,99.99
2023-03-22T01:13:01.029Z,99.99
2023-03-22T01:14:00.993Z,99.99
2023-03-22T01:15:00.998Z,99.99
2023-03-22T01:16:00.995Z,99.99
2023-03-22T01:17:00.980Z,99.99
2023-03-22T01:18:00.984Z,99.99
2023-03-22T01:19:00.980Z,99.99
2023-03-22T01:20:00.985Z,99.99
2023-03-22T01:21:00.978Z,99.99
2023-03-22T01:22:00.949Z,99.99
2023-03-22T01:23:00.941Z,99.99
2023-03-22T01:24:00.931Z,99.99
2023-03-22T01:25:00.918Z,99.99
2023-03-22T01:26:00.914Z,99.99
2023-03-22T01:27:00.905Z,99.99
2023-03-22T01:28:00.899Z,99.99
2023-03-22T01:29:00.887Z,99.99
2023-03-22T01:30:00.868Z,99.99
2023-03-22T01:31:00.881Z,99.99
2023-03-22T01:32:00.852Z,99.99
2023-03-22T01:33:00.869Z,99.99
2023-03-22T01:34:00.840Z,99.99
2023-03-22T01:35:00.845Z,99.99
2023-03-22T01:36:00.869Z,99.99
2023-03-22T01:37:00.829Z,99.99
2023-03-22T01:38:00.814Z,99.99
2023-03-22T01:39:00.811Z,99.99
2023-03-22T01:40:00.808Z,99.99
2023-03-22T01:41:00.804Z,99.99
2023-03-22T01:42:00.787Z,99.99
2023-03-22T01:43:00.773Z,99.99
2023-03-22T01:44:00.803Z,99.99
2023-03-22T01:45:00.794Z,99.99
2023-03-22T01:46:00.916Z,99.99
2023-03-22T01:47:00.767Z,99.99
2023-03-22T01:48:00.773Z,99.99
2023-03-22T01:49:00.785Z,99.99
2023-03-22T01:50:00.740Z,99.99
2023-03-22T01:51:00.727Z,99.99
2023-03-22T01:52:00.701Z,99.99
2023-03-22T01:53:00.695Z,99.99
2023-03-22T01:54:00.685Z,99.99
2023-03-22T01:55:00.695Z,99.99
2023-03-22T01:56:00.707Z,99.99
2023-03-22T01:57:00.680Z,99.99
2023-03-22T01:58:00.668Z,99.99
2023-03-22T01:59:00.667Z,99.99
2023-03-22T02:00:00.647Z,99.99
2023-03-22T02:01:00.738Z,99.99
2023-03-22T02:02:00.636Z,99.99
2023-03-22T02:03:00.776Z,99.99
2023-03-22T02:04:00.626Z,99.99
2023-03-22T02:05:00.627Z,99.99
2023-03-22T02:06:00.637Z,99.99
2023-03-22T02:07:00.611Z,99.99
2023-03-22T02:08:00.586Z,99.99
2023-03-22T02:09:00.581Z,99.99
2023-03-22T02:10:00.585Z,99.99
2023-03-22T02:11:00.585Z,99.99
2023-03-22T02:12:00.577Z,99.99
2023-03-22T02:13:00.553Z,99.99
2023-03-22T02:14:00.540Z,99.99
2023-03-22T02:15:00.526Z,99.99
2023-03-22T02:16:00.572Z,99.99
2023-03-22T02:17:00.514Z,99.99
2023-03-22T02:18:00.510Z,99.99
2023-03-22T02:19:00.514Z,99.99
2023-03-22T02:20:00.495Z,99.99
2023-03-22T02:21:02.411Z,99.99
2023-03-22T02:22:01.475Z,99.99
2023-03-22T02:23:00.479Z,99.99
2023-03-22T02:24:00.465Z,99.99
2023-03-22T02:25:00.455Z,99.99
2023-03-22T02:26:00.766Z,99.99
2023-03-22T02:27:00.458Z,99.99
2023-03-22T02:28:00.436Z,99.99
2023-03-22T02:29:00.424Z,99.99
2023-03-22T02:30:00.411Z,99.99
2023-03-22T02:31:00.454Z,99.99
2023-03-22T02:32:00.416Z,99.99
2023-03-22T02:33:00.400Z,99.99
2023-03-22T02:34:00.400Z,99.99
2023-03-22T02:35:00.378Z,99.99
2023-03-22T02:36:00.393Z,99.99
2023-03-22T02:37:00.354Z,99.99
2023-03-22T02:38:00.349Z,99.99
2023-03-22T02:39:00.355Z,99.99
2023-03-22T02:40:00.349Z,99.99
2023-03-22T02:41:00.362Z,99.99
2023-03-22T02:42:00.322Z,99.99
2023-03-22T02:43:00.315Z,99.99
2023-03-22T02:44:01.312Z,99.99
2023-03-22T02:45:00.291Z,99.99
2023-03-22T02:46:00.293Z,99.99
2023-03-22T02:47:00.358Z,99.99
2023-03-22T02:48:00.301Z,99.99
2023-03-22T02:49:00.265Z,99.99
2023-03-22T02:50:00.263Z,99.99
2023-03-22T02:51:00.251Z,99.99
2023-03-22T02:52:00.242Z,99.99
2023-03-22T02:53:00.232Z,99.99
2023-03-22T02:54:00.216Z,99.99
2023-03-22T02:55:00.231Z,99.99
2023-03-22T02:56:00.214Z,99.99
2023-03-22T02:57:00.212Z,99.99
2023-03-22T02:58:00.205Z,99.99
2023-03-22T02:59:00.205Z,99.99
2023-03-22T03:00:00.207Z,99.99
2023-03-22T03:01:00.183Z,99.99
2023-03-22T03:02:00.300Z,99.99
2023-03-22T03:03:00.203Z,99.99
2023-03-22T03:04:00.203Z,99.99
2023-03-22T03:05:00.153Z,99.99
2023-03-22T03:06:00.134Z,99.99
2023-03-22T03:07:00.168Z,99.99
2023-03-22T03:08:00.126Z,99.99
2023-03-22T03:09:00.110Z,99.99
2023-03-22T03:10:00.134Z,99.99
2023-03-22T03:11:00.099Z,99.99
2023-03-22T03:12:00.125Z,99.99
2023-03-22T03:13:00.135Z,99.99
2023-03-22T03:14:00.113Z,99.99
2023-03-22T03:15:00.060Z,99.99
2023-03-22T03:16:00.070Z,99.99
2023-03-22T03:17:00.045Z,99.99
2023-03-22T03:18:00.038Z,99.99
2023-03-22T03:19:00.051Z,99.99
2023-03-22T03:20:00.026Z,99.99
2023-03-22T03:21:00.010Z,99.99
2023-03-22T03:22:00.003Z,99.99
2023-03-22T03:22:59.992Z,99.99
2023-03-22T03:23:59.997Z,99.99
2023-03-22T03:24:59.974Z,99.99
2023-03-22T03:25:59.982Z,99.99
2023-03-22T03:26:59.968Z,99.99
2023-03-22T03:27:59.954Z,99.99
2023-03-22T03:28:59.956Z,99.99
2023-03-22T03:29:59.938Z,99.99
2023-03-22T03:30:59.938Z,99.99
2023-03-22T03:32:00.021Z,99.99
2023-03-22T03:32:59.923Z,99.99
2023-03-22T03:33:59.914Z,99.99
2023-03-22T03:34:59.897Z,99.99
2023-03-22T03:35:59.891Z,99.99
2023-03-22T03:36:59.892Z,99.99
2023-03-22T03:37:59.883Z,99.99
2023-03-22T03:38:59.907Z,99.99
2023-03-22T03:39:59.868Z,99.99
2023-03-22T03:40:59.856Z,99.99
2023-03-22T03:41:59.851Z,99.99
2023-03-22T03:42:59.848Z,99.99
2023-03-22T03:43:59.849Z,99.99
2023-03-22T03:44:59.830Z,99.99
2023-03-22T03:45:59.937Z,99.99
2023-03-22T03:46:59.822Z,99.99
2023-03-22T03:47:59.817Z,99.99
2023-03-22T03:48:59.797Z,99.99
2023-03-22T03:49:59.814Z,99.99
2023-03-22T03:51:00.776Z,99.99
2023-03-22T03:52:00.779Z,99.99
2023-03-22T03:52:59.779Z,99.99
2023-03-22T03:53:59.770Z,99.99
2023-03-22T03:54:59.758Z,99.99
2023-03-22T03:55:59.761Z,99.99
2023-03-22T03:57:00.197Z,99.99
2023-03-22T03:57:59.757Z,99.99
2023-03-22T03:58:59.732Z,99.99
2023-03-22T03:59:59.733Z,99.99
2023-03-22T04:00:59.717Z,99.99
2023-03-22T04:01:59.728Z,99.99
2023-03-22T04:02:59.697Z,99.99
2023-03-22T04:03:59.728Z,99.99
2023-03-22T04:04:59.690Z,99.99
2023-03-22T04:05:59.671Z,99.99
2023-03-22T04:06:59.677Z,99.99
2023-03-22T04:07:59.679Z,99.99
2023-03-22T04:08:59.658Z,99.99
2023-03-22T04:09:59.651Z,99.99
2023-03-22T04:10:59.648Z,99.99
2023-03-22T04:11:59.628Z,99.99
2023-03-22T04:12:59.615Z,99.99
2023-03-22T04:13:59.615Z,99.99
2023-03-22T04:14:59.623Z,99.99
2023-03-22T04:15:59.583Z,99.99
2023-03-22T04:17:00.659Z,99.99
2023-03-22T04:17:59.588Z,99.99
2023-03-22T04:18:59.586Z,99.99
2023-03-22T04:19:59.568Z,99.99
2023-03-22T04:20:59.567Z,99.99
2023-03-22T04:21:59.581Z,99.99
2023-03-22T04:22:59.557Z,99.99
2023-03-22T04:23:59.549Z,99.99
2023-03-22T04:24:59.530Z,99.99
2023-03-22T04:25:59.527Z,99.99
2023-03-22T04:26:59.538Z,99.99
2023-03-22T04:27:59.519Z,99.99
2023-03-22T04:28:59.512Z,99.99
2023-03-22T04:29:59.522Z,99.99
2023-03-22T04:30:59.516Z,99.99
2023-03-22T04:31:59.472Z,99.99
2023-03-22T04:32:59.473Z,99.99
2023-03-22T04:33:59.460Z,99.99
2023-03-22T04:34:59.453Z,99.99
2023-03-22T04:35:59.446Z,99.99
2023-03-22T04:36:59.433Z,99.99
2023-03-22T04:37:59.464Z,99.99
2023-03-22T04:38:59.414Z,99.99
2023-03-22T04:39:59.416Z,99.99
2023-03-22T04:40:59.413Z,99.99
2023-03-22T04:41:59.381Z,99.99
2023-03-22T04:42:59.394Z,99.99
2023-03-22T04:43:59.383Z,99.99
2023-03-22T04:44:59.379Z,99.99
2023-03-22T04:45:59.413Z,99.99
2023-03-22T04:46:59.373Z,99.99
2023-03-22T04:47:59.404Z,99.99
2023-03-22T04:48:59.327Z,99.99
2023-03-22T04:49:59.326Z,99.99
2023-03-22T04:50:59.337Z,99.99
2023-03-22T04:51:59.318Z,99.99
2023-03-22T04:52:59.298Z,99.99
2023-03-22T04:53:59.297Z,99.99
2023-03-22T04:54:59.294Z,99.99
2023-03-22T04:55:59.286Z,99.99
2023-03-22T04:56:59.275Z,99.99
2023-03-22T04:57:59.257Z,99.99
2023-03-22T04:58:59.256Z,99.99
2023-03-22T04:59:59.238Z,99.99
2023-03-22T05:00:59.778Z,99.99
2023-03-22T05:01:59.331Z,99.99
2023-03-22T05:02:59.293Z,99.99
2023-03-22T05:03:59.212Z,99.99
2023-03-22T05:04:59.213Z,99.99
2023-03-22T05:05:59.207Z,99.99
2023-03-22T05:06:59.211Z,99.99
2023-03-22T05:07:59.178Z,99.99
2023-03-22T05:09:00.166Z,99.99
2023-03-22T05:09:59.166Z,99.99
2023-03-22T05:10:59.156Z,99.99
2023-03-22T05:11:59.159Z,99.99
2023-03-22T05:12:59.146Z,99.99
2023-03-22T05:13:59.137Z,99.99
2023-03-22T05:14:59.128Z,99.99
2023-03-22T05:15:59.209Z,99.99
2023-03-22T05:16:59.112Z,99.99
2023-03-22T05:17:59.103Z,99.99
2023-03-22T05:18:59.103Z,99.99
2023-03-22T05:19:59.082Z,99.99
2023-03-22T05:20:59.088Z,99.99
2023-03-22T05:21:59.068Z,99.99
2023-03-22T05:22:59.073Z,99.99
2023-03-22T05:23:59.060Z,99.99
2023-03-22T05:24:59.048Z,99.99
2023-03-22T05:25:59.042Z,99.99
2023-03-22T05:26:59.043Z,99.99
2023-03-22T05:27:59.036Z,99.99
2023-03-22T05:28:59.048Z,99.99
2023-03-22T05:29:59.019Z,99.99
2023-03-22T05:30:59.008Z,99.99
2023-03-22T05:31:58.990Z,99.99
2023-03-22T05:32:58.997Z,99.99
2023-03-22T05:33:58.978Z,99.99
2023-03-22T05:34:58.976Z,99.99
2023-03-22T05:35:59.035Z,99.99
2023-03-22T05:36:58.954Z,99.99
2023-03-22T05:37:58.966Z,99.99
2023-03-22T05:38:58.951Z,99.99
2023-03-22T05:39:58.964Z,99.99
2023-03-22T05:40:58.940Z,99.99
2023-03-22T05:41:58.918Z,99.99
2023-03-22T05:42:58.917Z,99.99
2023-03-22T05:43:58.906Z,99.99
2023-03-22T05:44:58.905Z,99.99
2023-03-22T05:45:58.895Z,99.99
2023-03-22T05:46:58.977Z,99.99
2023-03-22T05:47:58.933Z,99.99
2023-03-22T05:48:58.881Z,99.99
2023-03-22T05:49:59.789Z,99.99
2023-03-22T05:50:58.849Z,99.99
2023-03-22T05:51:58.855Z,99.99
2023-03-22T05:52:58.842Z,99.99
2023-03-22T05:53:58.832Z,99.99
2023-03-22T05:54:58.822Z,99.99
2023-03-22T05:55:58.834Z,99.99
2023-03-22T05:56:58.835Z,99.99
2023-03-22T05:57:58.820Z,99.99
2023-03-22T05:58:58.793Z,99.99
2023-03-22T05:59:58.804Z,99.99
2023-03-22T06:00:58.793Z,99.99
2023-03-22T06:01:58.844Z,99.99
2023-03-22T06:02:58.829Z,99.99
2023-03-22T06:03:58.759Z,99.99
2023-03-22T06:04:58.764Z,99.99
2023-03-22T06:05:58.740Z,99.99
2023-03-22T06:06:58.749Z,99.99
2023-03-22T06:07:58.734Z,99.99
2023-03-22T06:09:10.577Z,99.99
2023-03-22T06:10:00.706Z,99.99
2023-03-22T06:10:58.716Z,99.99
2023-03-22T06:11:58.721Z,99.99
2023-03-22T06:12:58.688Z,99.99
2023-03-22T06:13:58.685Z,99.99
2023-03-22T06:14:59.308Z,99.99
2023-03-22T06:15:58.761Z,99.99
2023-03-22T06:16:58.675Z,99.99
2023-03-22T06:17:58.666Z,99.99
2023-03-22T06:18:58.646Z,99.99
2023-03-22T06:19:58.673Z,99.99
2023-03-22T06:20:58.628Z,99.99
2023-03-22T06:21:58.622Z,99.99
2023-03-22T06:22:58.627Z,99.99
2023-03-22T06:23:58.612Z,99.85
2023-03-22T06:24:58.618Z,99.07
2023-03-22T06:25:58.594Z,98.50
2023-03-22T06:26:58.593Z,98.56
2023-03-22T06:27:58.594Z,97.22
2023-03-22T06:28:58.568Z,97.69
2023-03-22T06:29:59.337Z,96.97
2023-03-22T06:30:58.579Z,97.96
2023-03-22T06:31:59.305Z,95.48
2023-03-22T06:32:58.543Z,95.02
2023-03-22T06:33:58.523Z,94.87
2023-03-22T06:34:58.532Z,94.77
2023-03-22T06:35:58.533Z,95.03
2023-03-22T06:36:58.498Z,93.54
2023-03-22T06:37:58.493Z,93.40
2023-03-22T06:38:58.483Z,92.47
2023-03-22T06:39:58.501Z,91.07
2023-03-22T06:40:58.465Z,91.48
2023-03-22T06:41:58.464Z,91.89
2023-03-22T06:42:59.814Z,91.54
2023-03-22T06:43:58.446Z,91.30
2023-03-22T06:44:59.233Z,89.34
2023-03-22T06:45:58.558Z,89.91
2023-03-22T06:46:58.431Z,88.49
2023-03-22T06:47:58.434Z,86.64
2023-03-22T06:48:58.405Z,86.19
2023-03-22T06:49:58.386Z,88.72
2023-03-22T06:50:58.386Z,85.08
2023-03-22T06:51:58.376Z,83.70
2023-03-22T06:52:58.377Z,83.36
2023-03-22T06:53:58.609Z,81.71
2023-03-22T06:54:58.384Z,81.74
2023-03-22T06:55:58.369Z,82.28
2023-03-22T06:56:58.413Z,79.34
2023-03-22T06:57:58.334Z,78.89
2023-03-22T06:58:58.385Z,76.61
2023-03-22T06:59:58.356Z,76.30
2023-03-22T07:00:58.372Z,76.33
2023-03-22T07:01:58.287Z,74.42
2023-03-22T07:02:58.815Z,72.92
2023-03-22T07:03:58.296Z,71.67
2023-03-22T07:04:58.311Z,71.02
2023-03-22T07:05:58.268Z,70.31
2023-03-22T07:06:59.247Z,70.72
2023-03-22T07:07:59.245Z,69.70
2023-03-22T07:08:58.261Z,71.33
2023-03-22T07:09:58.240Z,71.94
2023-03-22T07:10:58.229Z,71.73
2023-03-22T07:11:58.239Z,72.45
2023-03-22T07:12:58.843Z,72.79
2023-03-22T07:13:58.217Z,73.94
2023-03-22T07:14:58.200Z,74.69
2023-03-22T07:15:58.274Z,75.37
2023-03-22T07:16:58.751Z,73.77
2023-03-22T07:17:58.160Z,72.45
2023-03-22T07:18:58.160Z,72.86
2023-03-22T07:19:58.153Z,72.75
2023-03-22T07:20:58.146Z,73.06
2023-03-22T07:21:58.139Z,73.03
2023-03-22T07:22:58.141Z,71.70
2023-03-22T07:23:58.186Z,72.21
2023-03-22T07:25:00.603Z,72.31
2023-03-22T07:25:59.112Z,73.40
2023-03-22T07:26:58.177Z,72.69
2023-03-22T07:27:58.820Z,72.99
2023-03-22T07:28:58.091Z,72.38
2023-03-22T07:29:58.177Z,71.91
2023-03-22T07:30:58.178Z,71.91
2023-03-22T07:31:58.987Z,72.08
2023-03-22T07:32:58.038Z,71.77
2023-03-22T07:33:59.058Z,72.01
2023-03-22T07:34:58.042Z,70.68
2023-03-22T07:35:58.070Z,71.06
2023-03-22T07:36:58.038Z,70.62
2023-03-22T07:37:58.047Z,70.08
2023-03-22T07:38:58.076Z,69.10
2023-03-22T07:39:57.996Z,68.05
2023-03-22T07:40:58.038Z,67.41
2023-03-22T07:41:58.086Z,66.70
2023-03-22T07:42:58.014Z,66.74
2023-03-22T07:44:07.943Z,65.53
2023-03-22T07:45:00.007Z,64.99
2023-03-22T07:45:57.972Z,64.35
2023-03-22T07:46:58.064Z,62.77
2023-03-22T07:47:58.002Z,63.61
2023-03-22T07:48:57.991Z,62.60
2023-03-22T07:49:57.955Z,63.98
2023-03-22T07:50:57.922Z,64.51
2023-03-22T07:51:57.915Z,65.45
2023-03-22T07:52:57.912Z,65.05
2023-03-22T07:53:58.940Z,65.79
2023-03-22T07:54:57.888Z,66.30
2023-03-22T07:55:57.896Z,65.12
2023-03-22T07:56:57.888Z,65.02
2023-03-22T07:57:57.877Z,63.75
2023-03-22T07:58:57.909Z,63.24
2023-03-22T07:59:57.882Z,63.21
2023-03-22T08:00:57.850Z,63.24
2023-03-22T08:01:57.904Z,63.28
2023-03-22T08:02:57.897Z,62.84
2023-03-22T08:03:57.886Z,63.04
2023-03-22T08:04:57.822Z,64.82
2023-03-22T08:05:57.808Z,65.22
2023-03-22T08:06:57.805Z,65.32
2023-03-22T08:07:57.827Z,65.39
2023-03-22T08:08:57.805Z,65.32
2023-03-22T08:09:58.428Z,65.05
2023-03-22T08:10:58.768Z,66.74
2023-03-22T08:11:57.790Z,66.57
2023-03-22T08:12:57.762Z,67.11
2023-03-22T08:13:57.786Z,67.55
2023-03-22T08:14:57.759Z,67.88
2023-03-22T08:15:58.420Z,68.73
2023-03-22T08:16:58.718Z,69.34
2023-03-22T08:17:57.722Z,69.95
2023-03-22T08:18:57.781Z,69.98
2023-03-22T08:19:57.713Z,70.72
2023-03-22T08:20:57.719Z,70.92
2023-03-22T08:21:57.712Z,70.62
2023-03-22T08:22:57.711Z,70.42
2023-03-22T08:23:57.689Z,70.82
2023-03-22T08:24:57.664Z,70.62
2023-03-22T08:25:57.668Z,71.03
2023-03-22T08:26:57.712Z,70.92
2023-03-22T08:27:57.647Z,70.48
2023-03-22T08:28:57.819Z,70.15
2023-03-22T08:29:57.652Z,70.62
2023-03-22T08:30:57.645Z,69.81
2023-03-22T08:31:57.710Z,69.37
2023-03-22T08:32:57.670Z,68.83
2023-03-22T08:33:57.602Z,68.73
2023-03-22T08:34:58.278Z,67.72
2023-03-22T08:35:57.618Z,68.90
2023-03-22T08:36:57.592Z,67.68
2023-03-22T08:37:58.789Z,67.89
2023-03-22T08:38:57.574Z,68.32
2023-03-22T08:39:57.612Z,69.03
2023-03-22T08:40:58.382Z,68.73
2023-03-22T08:41:57.543Z,69.24
2023-03-22T08:42:58.367Z,68.52
2023-03-22T08:43:57.560Z,69.44
2023-03-22T08:44:57.534Z,69.13
2023-03-22T08:45:57.646Z,69.51
2023-03-22T08:46:57.518Z,68.49
2023-03-22T08:47:57.575Z,69.54
2023-03-22T08:48:57.492Z,69.13
2023-03-22T08:49:57.471Z,69.68
2023-03-22T08:50:57.513Z,70.39
2023-03-22T08:51:57.490Z,70.42
2023-03-22T08:52:57.910Z,70.42
2023-03-22T08:53:57.487Z,70.52
2023-03-22T08:54:58.228Z,71.47
2023-03-22T08:55:57.442Z,72.08
2023-03-22T08:56:57.411Z,71.88
2023-03-22T08:57:58.416Z,72.41
2023-03-22T08:58:57.593Z,72.01
2023-03-22T08:59:57.450Z,72.62
2023-03-22T09:00:57.585Z,72.38
2023-03-22T09:01:57.506Z,71.97
2023-03-22T09:02:57.486Z,72.11
2023-03-22T09:03:57.442Z,72.55
2023-03-22T09:04:57.646Z,72.75
2023-03-22T09:05:57.391Z,72.85
2023-03-22T09:06:57.345Z,72.75
2023-03-22T09:08:02.564Z,73.02
2023-03-22T09:08:59.328Z,72.52
2023-03-22T09:09:57.916Z,72.01
2023-03-22T09:10:57.925Z,71.88
2023-03-22T09:11:57.316Z,71.36
2023-03-22T09:12:57.303Z,71.06
2023-03-22T09:13:58.873Z,70.86
2023-03-22T09:14:57.305Z,70.35
2023-03-22T09:15:58.270Z,70.21
2023-03-22T09:16:57.254Z,70.35
2023-03-22T09:17:57.250Z,70.52
2023-03-22T09:18:57.423Z,70.32
2023-03-22T09:20:11.143Z,70.42
2023-03-22T09:20:59.237Z,70.55
2023-03-22T09:21:57.888Z,70.65
2023-03-22T09:22:57.243Z,70.55
2023-03-22T09:23:57.247Z,69.84
2023-03-22T09:24:57.260Z,69.81
2023-03-22T09:25:58.788Z,69.03
2023-03-22T09:26:58.214Z,69.13
2023-03-22T09:27:57.170Z,68.90
2023-03-22T09:28:57.173Z,68.70
2023-03-22T09:29:57.199Z,67.27
2023-03-22T09:30:57.205Z,67.44
2023-03-22T09:31:57.142Z,67.44
2023-03-22T09:32:57.142Z,67.00
2023-03-22T09:33:57.156Z,66.70
2023-03-22T09:34:57.148Z,65.05
2023-03-22T09:35:57.170Z,65.36
2023-03-22T09:36:58.500Z,65.22
2023-03-22T09:37:58.104Z,65.12
2023-03-22T09:38:57.081Z,64.92
2023-03-22T09:39:57.066Z,64.48
2023-03-22T09:40:57.052Z,63.09
2023-03-22T09:41:57.054Z,63.50
2023-03-22T09:42:57.871Z,64.01
2023-03-22T09:43:59.883Z,63.50
2023-03-22T09:44:57.063Z,63.40
2023-03-22T09:45:57.091Z,62.79
2023-03-22T09:46:57.029Z,62.79
2023-03-22T09:47:57.859Z,62.69
2023-03-22T09:48:57.799Z,62.56
2023-03-22T09:49:57.045Z,62.46
2023-03-22T09:50:57.955Z,62.05
2023-03-22T09:51:56.983Z,62.15
2023-03-22T09:52:56.980Z,63.07
2023-03-22T09:53:56.967Z,62.49
2023-03-22T09:54:56.975Z,62.35
2023-03-22T09:55:57.971Z,62.15
2023-03-22T09:56:56.997Z,62.15
2023-03-22T09:57:56.974Z,62.56
2023-03-22T09:58:56.952Z,61.82
2023-03-22T09:59:56.914Z,61.92
2023-03-22T10:00:57.040Z,61.62
2023-03-22T10:01:57.223Z,61.35
2023-03-22T10:02:56.888Z,59.42
2023-03-22T10:03:56.890Z,59.32
2023-03-22T10:04:57.403Z,59.42
2023-03-22T10:05:57.429Z,59.63
2023-03-22T10:06:56.886Z,59.39
2023-03-22T10:07:56.854Z,59.09
2023-03-22T10:08:56.846Z,59.39
2023-03-22T10:09:56.846Z,58.36
2023-03-22T10:10:56.830Z,57.92
2023-03-22T10:11:56.920Z,57.31
2023-03-22T10:12:56.846Z,58.43
2023-03-22T10:13:56.833Z,58.20
2023-03-22T10:14:56.805Z,58.50
2023-03-22T10:15:56.816Z,58.00
2023-03-22T10:16:56.794Z,57.89
2023-03-22T10:17:56.787Z,58.02
2023-03-22T10:18:57.342Z,58.25
2023-03-22T10:19:56.795Z,58.05
2023-03-22T10:20:56.743Z,58.63
2023-03-22T10:21:56.749Z,58.36
2023-03-22T10:22:56.752Z,59.16
2023-03-22T10:23:56.756Z,58.36
2023-03-22T10:24:56.732Z,58.99
2023-03-22T10:25:56.735Z,59.42
2023-03-22T10:26:56.732Z,59.19
2023-03-22T10:27:58.938Z,59.32
2023-03-22T10:28:57.683Z,58.99
2023-03-22T10:29:56.701Z,59.49
2023-03-22T10:30:56.703Z,59.27
2023-03-22T10:31:56.762Z,59.16
2023-03-22T10:32:58.100Z,59.27
2023-03-22T10:33:57.682Z,59.23
2023-03-22T10:34:56.676Z,57.89
2023-03-22T10:35:56.679Z,57.79
2023-03-22T10:36:56.688Z,58.00
2023-03-22T10:37:56.624Z,59.23
2023-03-22T10:38:57.336Z,59.11
2023-03-22T10:39:56.619Z,58.60
2023-03-22T10:40:56.699Z,58.17
2023-03-22T10:41:58.046Z,57.87
2023-03-22T10:42:57.599Z,57.74
2023-03-22T10:43:56.586Z,57.31
2023-03-22T10:44:56.612Z,56.63
2023-03-22T10:45:56.576Z,55.74
2023-03-22T10:46:56.637Z,56.96
2023-03-22T10:47:56.583Z,57.49
2023-03-22T10:48:56.564Z,57.29
2023-03-22T10:49:56.613Z,57.69
2023-03-22T10:50:56.559Z,58.09
2023-03-22T10:51:56.522Z,56.98
2023-03-22T10:52:56.503Z,56.05
2023-03-22T10:53:56.506Z,55.98
2023-03-22T10:55:00.160Z,56.68
2023-03-22T10:55:56.503Z,56.38
2023-03-22T10:56:56.527Z,56.48
2023-03-22T10:57:56.503Z,57.72
2023-03-22T10:58:56.446Z,57.49
2023-03-22T10:59:56.466Z,57.18
2023-03-22T11:00:56.612Z,57.42
2023-03-22T11:01:57.675Z,57.31
2023-03-22T11:02:56.498Z,57.62
2023-03-22T11:03:56.460Z,57.42
2023-03-22T11:04:56.420Z,57.18
2023-03-22T11:05:56.420Z,57.29
2023-03-22T11:06:56.594Z,57.29
2023-03-22T11:07:57.392Z,58.02
2023-03-22T11:08:56.432Z,57.49
2023-03-22T11:09:57.399Z,57.67
2023-03-22T11:10:56.454Z,56.96
2023-03-22T11:11:56.440Z,57.06
2023-03-22T11:12:56.360Z,57.76
2023-03-22T11:13:56.397Z,56.38
2023-03-22T11:14:56.340Z,57.18
2023-03-22T11:15:57.840Z,57.59
2023-03-22T11:16:56.343Z,57.59
2023-03-22T11:17:56.345Z,56.58
2023-03-22T11:18:56.335Z,57.46
2023-03-22T11:19:56.339Z,56.25
2023-03-22T11:20:56.289Z,57.56
2023-03-22T11:21:56.298Z,56.48
2023-03-22T11:22:56.290Z,57.49
2023-03-22T11:23:56.286Z,57.39
2023-03-22T11:24:58.136Z,57.52
2023-03-22T11:25:56.262Z,57.39
2023-03-22T11:26:56.908Z,57.69
2023-03-22T11:27:56.258Z,57.92
2023-03-22T11:28:57.245Z,58.40
2023-03-22T11:29:56.221Z,57.89
2023-03-22T11:30:56.231Z,57.69
2023-03-22T11:31:56.522Z,57.29
2023-03-22T11:32:56.255Z,57.09
2023-03-22T11:33:56.184Z,56.38
2023-03-22T11:34:56.192Z,56.78
2023-03-22T11:35:56.241Z,57.18
2023-03-22T11:36:57.254Z,56.38
2023-03-22T11:37:56.174Z,57.06
2023-03-22T11:38:56.247Z,56.35
2023-03-22T11:39:56.450Z,56.35
2023-03-22T11:40:56.188Z,56.96
2023-03-22T11:41:56.133Z,56.35
2023-03-22T11:42:56.173Z,57.67
2023-03-22T11:43:56.844Z,57.16
2023-03-22T11:44:57.928Z,56.65
2023-03-22T11:45:56.149Z,56.52
2023-03-22T11:46:56.097Z,56.32
2023-03-22T11:47:56.254Z,56.23
2023-03-22T11:48:56.621Z,56.32
2023-03-22T11:49:56.047Z,56.60
2023-03-22T11:50:56.056Z,56.63
2023-03-22T11:51:56.066Z,56.81
2023-03-22T11:52:56.025Z,55.94
2023-03-22T11:53:56.019Z,55.14
2023-03-22T11:54:56.009Z,55.16
2023-03-22T11:55:56.039Z,56.48
2023-03-22T11:56:56.037Z,56.58
2023-03-22T11:57:56.450Z,56.48
2023-03-22T11:58:56.346Z,55.16
2023-03-22T11:59:56.028Z,55.87
2023-03-22T12:00:56.037Z,55.29
2023-03-22T12:01:58.052Z,56.10
2023-03-22T12:02:56.485Z,56.40
2023-03-22T12:03:56.149Z,56.02
2023-03-22T12:04:56.138Z,56.46
2023-03-22T12:05:56.461Z,57.14
2023-03-22T12:06:56.862Z,56.84
2023-03-22T12:07:55.934Z,56.33
2023-03-22T12:08:56.859Z,56.23
2023-03-22T12:09:56.561Z,56.28
2023-03-22T12:10:55.898Z,57.27
2023-03-22T12:11:55.916Z,56.76
2023-03-22T12:12:55.881Z,57.07
2023-03-22T12:13:55.863Z,57.14
2023-03-22T12:14:55.882Z,56.84
2023-03-22T12:15:56.529Z,56.20
2023-03-22T12:16:55.833Z,56.98
2023-03-22T12:17:55.854Z,57.49
2023-03-22T12:18:56.815Z,57.29
2023-03-22T12:19:55.810Z,56.45
2023-03-22T12:20:55.817Z,56.65
2023-03-22T12:21:55.789Z,57.06
2023-03-22T12:22:55.799Z,56.76
2023-03-22T12:23:55.811Z,56.38
2023-03-22T12:24:56.302Z,57.18
2023-03-22T12:25:55.781Z,57.52
2023-03-22T12:26:55.797Z,57.62
2023-03-22T12:27:55.886Z,57.39
2023-03-22T12:28:55.787Z,57.52
2023-03-22T12:29:56.661Z,57.62
2023-03-22T12:30:55.773Z,57.11
2023-03-22T12:31:56.411Z,57.82
2023-03-22T12:32:56.894Z,57.59
2023-03-22T12:33:56.385Z,57.92
2023-03-22T12:35:09.220Z,57.21
2023-03-22T12:35:56.864Z,57.18
2023-03-22T12:36:56.488Z,57.69
2023-03-22T12:37:55.756Z,57.72
2023-03-22T12:38:56.731Z,57.69
2023-03-22T12:39:55.710Z,56.98
2023-03-22T12:40:55.808Z,57.49
2023-03-22T12:41:55.639Z,58.12
2023-03-22T12:42:58.923Z,57.72
2023-03-22T12:43:58.312Z,58.00
2023-03-22T12:45:04.568Z,57.92
2023-03-22T12:45:58.517Z,58.23
2023-03-22T12:46:55.719Z,58.53
2023-03-22T12:47:55.725Z,58.53
2023-03-22T12:48:55.972Z,57.92
2023-03-22T12:49:55.690Z,57.59
2023-03-22T12:50:57.052Z,57.79
2023-03-22T12:51:56.528Z,57.69
2023-03-22T12:52:57.357Z,57.39