createdAt,value
2022-12-08T00:00:55.081Z,2.53
2022-12-08T00:03:21.905Z,2.42
2022-12-08T00:06:08.294Z,2.25
2022-12-08T00:08:53.471Z,2.63
2022-12-08T00:11:20.298Z,3.78
2022-12-08T00:13:47.819Z,2.20
2022-12-08T00:16:14.753Z,3.28
2022-12-08T00:18:42.053Z,2.78
2022-12-08T00:21:08.700Z,2.67
2022-12-08T00:23:35.105Z,3.30
2022-12-08T00:26:05.569Z,2.95
2022-12-08T00:28:33.542Z,2.60
2022-12-08T00:31:00.925Z,3.30
2022-12-08T00:35:54.789Z,2.22
2022-12-08T00:38:21.163Z,3.10
2022-12-08T00:40:47.695Z,2.63
2022-12-08T00:43:14.931Z,2.35
2022-12-08T00:45:41.538Z,2.25
2022-12-08T00:48:08.100Z,2.33
2022-12-08T00:50:37.836Z,2.20
2022-12-08T00:53:04.655Z,2.80
2022-12-08T00:55:31.171Z,1.90
2022-12-08T00:57:57.565Z,2.50
2022-12-08T01:00:24.310Z,1.73
2022-12-08T01:02:51.056Z,2.80
2022-12-08T01:05:17.733Z,1.67
2022-12-08T01:07:44.531Z,2.17
2022-12-08T01:10:11.304Z,2.72
2022-12-08T01:12:37.890Z,2.22
2022-12-08T01:15:04.818Z,2.97
2022-12-08T01:17:31.638Z,2.35
2022-12-08T01:19:58.345Z,2.70
2022-12-08T01:22:25.079Z,2.65
2022-12-08T01:24:51.665Z,2.20
2022-12-08T01:27:18.091Z,2.30
2022-12-08T01:29:44.579Z,1.98
2022-12-08T01:32:11.051Z,2.72
2022-12-08T01:34:37.743Z,2.00
2022-12-08T01:37:04.408Z,1.90
2022-12-08T01:39:30.972Z,2.00
2022-12-08T01:41:57.556Z,1.77
2022-12-08T01:44:23.972Z,2.03
2022-12-08T01:46:53.311Z,2.20
2022-12-08T01:49:30.302Z,1.95
2022-12-08T01:52:05.030Z,1.73
2022-12-08T01:54:36.995Z,2.08
2022-12-08T01:57:08.999Z,2.03
2022-12-08T01:59:41.264Z,2.90
2022-12-08T02:02:10.271Z,2.65
2022-12-08T02:04:36.720Z,2.10
2022-12-08T02:07:08.117Z,2.17
2022-12-08T02:09:36.516Z,1.58
2022-12-08T02:12:03.327Z,2.05
2022-12-08T02:14:29.943Z,1.65
2022-12-08T02:17:10.836Z,2.03
2022-12-08T02:20:13.152Z,2.20
2022-12-08T02:22:52.483Z,1.80
2022-12-08T02:25:56.808Z,2.10
2022-12-08T02:29:02.177Z,2.83
2022-12-08T02:31:44.328Z,2.20
2022-12-08T02:34:19.936Z,1.42
2022-12-08T02:37:06.379Z,1.98
2022-12-08T02:39:46.877Z,1.70
2022-12-08T02:42:32.700Z,1.98
2022-12-08T02:45:20.392Z,1.73
2022-12-08T02:47:47.792Z,1.75
2022-12-08T02:50:15.565Z,2.30
2022-12-08T02:52:45.463Z,1.52
2022-12-08T02:55:38.526Z,2.03
2022-12-08T02:58:20.544Z,1.80
2022-12-08T03:01:21.007Z,1.90
2022-12-08T03:04:08.492Z,1.52
2022-12-08T03:07:12.660Z,1.90
2022-12-08T03:09:46.712Z,1.80
2022-12-08T03:12:24.203Z,2.40
2022-12-08T03:14:53.714Z,2.10
2022-12-08T03:17:23.420Z,1.80
2022-12-08T03:19:50.093Z,2.10
2022-12-08T03:22:21.676Z,2.70
2022-12-08T03:24:48.477Z,2.15
2022-12-08T03:27:19.979Z,1.50
2022-12-08T03:29:48.745Z,2.20
2022-12-08T03:32:24.578Z,1.80
2022-12-08T03:34:53.123Z,1.70
2022-12-08T03:37:20.792Z,2.30
2022-12-08T03:39:48.266Z,3.33
2022-12-08T03:42:15.098Z,2.30
2022-12-08T03:44:41.613Z,1.98
2022-12-08T03:47:08.406Z,2.30
2022-12-08T03:49:35.273Z,1.67
2022-12-08T03:52:02.204Z,1.75
2022-12-08T03:54:28.976Z,1.50
2022-12-08T03:56:55.444Z,1.50
2022-12-08T03:59:21.987Z,1.40
2022-12-08T04:01:48.572Z,1.90
2022-12-08T04:04:15.251Z,1.55
2022-12-08T04:06:41.767Z,1.73
2022-12-08T04:09:09.160Z,1.80
2022-12-08T04:11:36.172Z,1.48
2022-12-08T04:14:02.826Z,1.60
2022-12-08T04:16:29.445Z,1.38
2022-12-08T04:18:56.054Z,1.15
2022-12-08T04:21:22.910Z,1.90
2022-12-08T04:23:50.072Z,1.85
2022-12-08T04:26:17.203Z,2.45
2022-12-08T04:28:44.341Z,1.90
2022-12-08T04:31:11.142Z,1.92
2022-12-08T04:33:38.084Z,1.70
2022-12-08T04:36:05.190Z,1.48
2022-12-08T04:40:58.485Z,1.10
2022-12-08T04:43:25.195Z,2.00
2022-12-08T04:45:51.920Z,1.23
2022-12-08T04:48:18.626Z,2.00
2022-12-08T04:50:46.131Z,1.90
2022-12-08T04:53:13.529Z,1.50
2022-12-08T04:55:44.904Z,1.58
2022-12-08T04:58:13.780Z,1.80
2022-12-08T05:00:40.896Z,1.25
2022-12-08T05:05:34.355Z,1.70
2022-12-08T05:08:01.245Z,1.67
2022-12-08T05:10:27.849Z,1.50
2022-12-08T05:12:54.760Z,1.52
2022-12-08T05:15:21.515Z,2.35
2022-12-08T05:17:47.997Z,2.40
2022-12-08T05:20:14.920Z,1.40
2022-12-08T05:22:41.500Z,1.33
2022-12-08T05:25:08.367Z,1.60
2022-12-08T05:27:35.807Z,2.05
2022-12-08T05:30:02.603Z,2.10
2022-12-08T05:32:29.502Z,1.95
2022-12-08T05:34:56.314Z,1.35
2022-12-08T05:37:22.758Z,1.90
2022-12-08T05:39:49.398Z,2.22
2022-12-08T05:42:19.342Z,1.52
2022-12-08T05:44:48.494Z,1.73
2022-12-08T05:47:15.014Z,2.20
2022-12-08T05:49:41.421Z,2.45
2022-12-08T05:52:09.291Z,2.00
2022-12-08T05:54:36.313Z,1.85
2022-12-08T05:57:02.920Z,1.60
2022-12-08T05:59:29.644Z,1.70
2022-12-08T06:01:56.254Z,2.55
2022-12-08T06:04:23.049Z,1.50
2022-12-08T06:06:49.625Z,1.73
2022-12-08T06:09:16.273Z,1.77
2022-12-08T06:11:46.306Z,2.47
2022-12-08T06:14:13.256Z,2.00
2022-12-08T06:16:40.078Z,1.80
2022-12-08T06:19:06.833Z,1.73
2022-12-08T06:21:33.539Z,1.40
2022-12-08T06:24:00.756Z,1.30
2022-12-08T06:26:27.650Z,1.73
2022-12-08T06:28:54.594Z,1.20
2022-12-08T06:31:24.101Z,1.60
2022-12-08T06:33:51.241Z,1.45
2022-12-08T06:36:20.792Z,1.58
2022-12-08T06:38:47.856Z,1.38
2022-12-08T06:41:14.908Z,1.20
2022-12-08T06:43:42.409Z,1.52
2022-12-08T06:46:12.773Z,1.35
2022-12-08T06:48:39.254Z,1.77
2022-12-08T06:51:11.055Z,1.52
2022-12-08T06:53:40.466Z,1.10
2022-12-08T06:56:07.570Z,1.60
2022-12-08T06:58:34.764Z,1.67
2022-12-08T07:01:14.922Z,1.20
2022-12-08T07:03:43.543Z,1.50
2022-12-08T07:06:20.566Z,1.45
2022-12-08T07:08:47.127Z,1.40
2022-12-08T07:11:19.667Z,1.58
2022-12-08T07:13:48.299Z,1.13
2022-12-08T07:18:44.236Z,1.80
2022-12-08T07:21:14.766Z,1.45
2022-12-08T07:23:42.576Z,1.67
2022-12-08T07:26:11.358Z,1.63
2022-12-08T07:28:40.079Z,1.40
2022-12-08T07:31:08.711Z,1.50
2022-12-08T07:33:36.040Z,1.40
2022-12-08T07:36:05.177Z,1.90
2022-12-08T07:38:32.049Z,1.20
2022-12-08T07:40:58.792Z,1.80
2022-12-08T07:43:25.600Z,1.88
2022-12-08T07:45:52.329Z,2.10
2022-12-08T07:50:50.134Z,2.03
2022-12-08T07:53:17.059Z,2.00
2022-12-08T07:55:44.602Z,2.05
2022-12-08T07:58:11.547Z,1.52
2022-12-08T08:00:38.379Z,1.30
2022-12-08T08:03:08.394Z,1.40
2022-12-08T08:05:40.775Z,1.48
2022-12-08T08:08:07.290Z,1.20
2022-12-08T08:10:33.839Z,2.08
2022-12-08T08:13:01.651Z,1.83
2022-12-08T08:15:28.845Z,1.67
2022-12-08T08:20:26.270Z,1.20
2022-12-08T08:22:53.001Z,1.20
2022-12-08T08:25:22.647Z,1.63
2022-12-08T08:27:50.468Z,1.30
2022-12-08T08:30:20.716Z,1.65
2022-12-08T08:32:49.182Z,1.80
2022-12-08T08:35:16.644Z,1.90
2022-12-08T08:37:48.595Z,1.10
2022-12-08T08:40:16.805Z,1.27
2022-12-08T08:42:43.968Z,1.90
2022-12-08T08:45:11.185Z,1.63
2022-12-08T08:47:37.787Z,1.40
2022-12-08T08:50:05.312Z,1.65
2022-12-08T08:52:35.634Z,1.10
2022-12-08T08:55:02.518Z,1.48
2022-12-08T08:57:31.859Z,2.10
2022-12-08T09:00:02.841Z,1.52
2022-12-08T09:02:29.842Z,1.30
2022-12-08T09:04:59.541Z,0.98
2022-12-08T09:07:26.256Z,1.30
2022-12-08T09:09:55.754Z,1.67
2022-12-08T09:12:26.529Z,1.42
2022-12-08T09:14:53.208Z,1.60
2022-12-08T09:17:19.602Z,2.13
2022-12-08T09:19:49.047Z,1.60
2022-12-08T09:22:16.440Z,1.20
2022-12-08T09:27:11.211Z,1.70
2022-12-08T09:29:37.670Z,1.80
2022-12-08T09:32:05.066Z,1.75
2022-12-08T09:36:58.347Z,1.92
2022-12-08T09:39:25.230Z,1.95
2022-12-08T09:42:07.327Z,2.40
2022-12-08T09:44:46.744Z,2.70
2022-12-08T09:47:35.491Z,2.50
2022-12-08T09:50:28.791Z,2.50
2022-12-08T09:53:14.620Z,2.45
2022-12-08T09:55:46.268Z,2.50
2022-12-08T09:58:21.279Z,3.40
2022-12-08T10:00:47.984Z,3.30
2022-12-08T10:03:16.857Z,2.67
2022-12-08T10:05:56.120Z,3.05
2022-12-08T10:08:30.999Z,3.08
2022-12-08T10:11:10.563Z,3.03
2022-12-08T10:14:13.496Z,2.83
2022-12-08T10:16:48.771Z,2.75
2022-12-08T10:19:25.150Z,2.75
2022-12-08T10:21:53.284Z,2.67
2022-12-08T10:24:34.442Z,2.83
2022-12-08T10:27:02.154Z,2.65
2022-12-08T10:29:28.790Z,3.78
2022-12-08T10:31:59.479Z,3.05
2022-12-08T10:34:26.950Z,2.42
2022-12-08T10:36:58.380Z,2.97
2022-12-08T10:39:40.096Z,2.83
2022-12-08T10:42:09.108Z,2.78
2022-12-08T10:44:52.236Z,2.22
2022-12-08T10:47:22.497Z,3.10
2022-12-08T10:50:44.013Z,2.95
2022-12-08T10:53:24.038Z,3.30
2022-12-08T10:56:05.309Z,3.53
2022-12-08T10:58:40.639Z,2.60
2022-12-08T11:01:26.520Z,3.00
2022-12-08T11:04:01.803Z,2.95
2022-12-08T11:06:40.833Z,2.60
2022-12-08T11:09:24.514Z,3.53
2022-12-08T11:11:52.213Z,2.78
2022-12-08T11:14:23.633Z,3.00
2022-12-08T11:16:59.185Z,2.53
2022-12-08T11:19:29.509Z,4.45
2022-12-08T11:21:58.891Z,3.15
2022-12-08T11:24:30.231Z,2.88
2022-12-08T11:27:02.675Z,2.92
2022-12-08T11:29:32.147Z,2.88
2022-12-08T11:32:19.206Z,3.83
2022-12-08T11:37:24.103Z,4.13
2022-12-08T11:39:55.289Z,3.70
2022-12-08T11:42:28.991Z,4.78
2022-12-08T11:45:03.793Z,3.55
2022-12-08T11:47:37.363Z,3.58
2022-12-08T11:50:25.648Z,3.60
2022-12-08T11:52:53.030Z,2.78
2022-12-08T11:55:42.665Z,8.20
2022-12-08T11:58:38.128Z,2.03
2022-12-08T12:01:05.362Z,1.90
2022-12-08T12:03:46.150Z,2.70
2022-12-08T12:06:53.081Z,2.22
2022-12-08T12:09:41.232Z,2.80
2022-12-08T12:12:16.581Z,2.95
2022-12-08T12:14:43.186Z,2.20
2022-12-08T12:17:27.901Z,1.60
2022-12-08T12:20:01.978Z,2.40
2022-12-08T12:22:34.695Z,2.20
2022-12-08T12:25:02.183Z,1.60
2022-12-08T12:27:39.029Z,1.25
2022-12-08T12:30:20.468Z,3.03
2022-12-08T12:32:53.937Z,1.65
2022-12-08T12:35:32.157Z,2.47
2022-12-08T12:38:25.375Z,2.15
2022-12-08T12:41:00.194Z,2.10
2022-12-08T12:43:35.927Z,2.22
2022-12-08T12:46:25.399Z,3.58
2022-12-08T12:48:52.772Z,3.75
2022-12-08T12:51:42.673Z,2.25
2022-12-08T12:54:22.842Z,1.90
2022-12-08T12:57:16.301Z,1.73
2022-12-08T12:59:51.769Z,1.90
2022-12-08T13:02:28.917Z,1.70
2022-12-08T13:05:22.348Z,1.83
2022-12-08T13:08:04.246Z,1.58
2022-12-08T13:10:37.535Z,1.52
2022-12-08T13:13:12.179Z,1.40
2022-12-08T13:15:52.760Z,1.60
2022-12-08T13:18:23.725Z,1.48
2022-12-08T13:20:57.933Z,2.42
2022-12-08T13:23:42.973Z,2.35
2022-12-08T13:26:23.863Z,1.80
2022-12-08T13:29:01.224Z,1.33
2022-12-08T13:31:45.099Z,1.35
2022-12-08T13:34:47.987Z,3.03
2022-12-08T13:37:43.380Z,5.25
2022-12-08T13:40:20.784Z,4.78
2022-12-08T13:42:58.743Z,1.52
2022-12-08T13:46:48.692Z,3.35
2022-12-08T13:50:42.659Z,5.03
2022-12-08T13:57:32.838Z,2.60
2022-12-08T14:00:07.226Z,2.33
2022-12-08T14:02:42.040Z,2.40
2022-12-08T14:05:23.779Z,2.70
2022-12-08T14:08:00.369Z,2.08
2022-12-08T14:10:30.365Z,1.60
2022-12-08T14:13:05.401Z,1.35
2022-12-08T14:15:37.783Z,3.95
2022-12-08T14:18:04.749Z,2.88
2022-12-08T14:20:46.361Z,3.08
2022-12-08T14:23:19.167Z,2.53
2022-12-08T14:28:14.471Z,2.35
2022-12-08T14:30:45.029Z,2.20
2022-12-08T14:33:19.461Z,2.00
2022-12-08T14:35:52.266Z,3.70
2022-12-08T14:38:20.439Z,3.75
2022-12-08T14:41:07.792Z,1.20
2022-12-08T14:43:34.817Z,2.55
2022-12-08T14:48:48.412Z,1.77
2022-12-08T14:51:23.917Z,1.80
2022-12-08T14:53:58.716Z,1.60
2022-12-08T14:56:36.663Z,2.85
2022-12-08T14:59:09.258Z,1.60
2022-12-08T15:01:36.948Z,1.85
2022-12-08T15:04:12.768Z,2.10
2022-12-08T15:07:04.801Z,1.52
2022-12-08T15:09:34.137Z,1.60
2022-12-08T15:12:12.694Z,1.02
2022-12-08T15:14:53.560Z,0.80
2022-12-08T15:17:29.394Z,1.27
2022-12-08T15:19:57.000Z,1.10
2022-12-08T15:22:24.077Z,1.40
2022-12-08T15:24:50.644Z,1.05
2022-12-08T15:27:19.903Z,0.70
2022-12-08T15:29:47.788Z,1.35
2022-12-08T15:32:21.322Z,1.17
2022-12-08T15:34:48.478Z,1.10
2022-12-08T15:37:26.492Z,1.23
2022-12-08T15:39:53.436Z,1.80
2022-12-08T15:42:19.854Z,1.90
2022-12-08T15:44:47.002Z,2.17
2022-12-08T15:47:19.068Z,1.95
2022-12-08T15:49:47.458Z,2.25
2022-12-08T15:52:17.078Z,1.77
2022-12-08T15:54:44.103Z,1.60
2022-12-08T15:57:44.118Z,2.15
2022-12-08T16:04:09.328Z,1.98
2022-12-08T16:09:12.354Z,2.05
2022-12-08T16:12:09.371Z,1.92
2022-12-08T16:17:24.969Z,2.05
2022-12-08T16:20:15.222Z,1.60
2022-12-08T16:22:56.365Z,1.23
2022-12-08T16:25:27.271Z,1.50
2022-12-08T16:28:02.856Z,1.05
2022-12-08T16:30:32.868Z,1.30
2022-12-08T16:35:26.317Z,1.48
2022-12-08T16:37:52.990Z,1.40
2022-12-08T16:40:19.728Z,0.88
2022-12-08T16:42:48.433Z,0.90
2022-12-08T16:45:17.954Z,0.68
2022-12-08T16:47:47.743Z,0.70
2022-12-08T16:50:29.471Z,0.68
2022-12-08T16:53:05.137Z,0.50
2022-12-08T16:55:33.052Z,0.70
2022-12-08T16:57:59.598Z,0.40
2022-12-08T17:00:31.497Z,0.68
2022-12-08T17:02:58.816Z,0.70
2022-12-08T17:05:25.998Z,0.60
2022-12-08T17:07:53.942Z,0.52
2022-12-08T17:10:23.480Z,0.90
2022-12-08T17:12:51.105Z,1.10
2022-12-08T17:15:21.511Z,1.10
2022-12-08T17:17:48.759Z,0.90
2022-12-08T17:20:18.167Z,1.05
2022-12-08T17:22:46.246Z,0.88
2022-12-08T17:25:13.911Z,1.02
2022-12-08T17:27:41.284Z,0.98
2022-12-08T17:30:11.129Z,0.88
2022-12-08T17:32:38.865Z,0.80
2022-12-08T17:35:06.403Z,1.00
2022-12-08T17:37:33.394Z,1.00
2022-12-08T17:39:59.837Z,0.60
2022-12-08T17:42:27.163Z,0.82
2022-12-08T17:44:54.532Z,1.05
2022-12-08T17:47:21.954Z,1.00
2022-12-08T17:49:48.758Z,1.10
2022-12-08T17:52:15.328Z,1.20
2022-12-08T17:54:41.985Z,0.90
2022-12-08T17:57:08.616Z,1.30
2022-12-08T17:59:35.284Z,1.10
2022-12-08T18:02:02.325Z,1.20
2022-12-08T18:04:28.833Z,1.40
2022-12-08T18:06:55.375Z,1.70
2022-12-08T18:11:49.133Z,0.88
2022-12-08T18:14:16.903Z,1.50
2022-12-08T18:16:46.186Z,1.13
2022-12-08T18:19:14.980Z,0.93
2022-12-08T18:21:42.334Z,1.38
2022-12-08T18:24:14.440Z,1.23
2022-12-08T18:26:40.913Z,1.50
2022-12-08T18:29:07.930Z,1.55
2022-12-08T18:31:34.480Z,1.85
2022-12-08T18:34:02.507Z,1.90
2022-12-08T18:36:29.049Z,1.50
2022-12-08T18:38:55.709Z,1.98
2022-12-08T18:41:25.652Z,1.95
2022-12-08T18:43:54.060Z,2.28
2022-12-08T18:46:21.401Z,1.80
2022-12-08T18:48:50.002Z,1.98
2022-12-08T18:51:19.105Z,1.95
2022-12-08T18:53:46.459Z,2.20
2022-12-08T18:56:39.314Z,2.45
2022-12-08T18:59:08.328Z,2.30
2022-12-08T19:01:37.868Z,2.00
2022-12-08T19:06:53.494Z,2.15
2022-12-08T19:09:20.330Z,2.50
2022-12-08T19:11:47.013Z,2.72
2022-12-08T19:14:13.545Z,2.63
2022-12-08T19:16:40.274Z,1.75
2022-12-08T19:19:07.074Z,2.20
2022-12-08T19:21:33.981Z,1.63
2022-12-08T19:24:01.429Z,1.80
2022-12-08T19:26:28.338Z,1.80
2022-12-08T19:31:21.770Z,2.35
2022-12-08T19:33:48.467Z,2.55
2022-12-08T19:36:17.985Z,3.75
2022-12-08T19:39:03.699Z,2.47
2022-12-08T19:41:48.947Z,1.75
2022-12-08T19:44:44.729Z,2.00
2022-12-08T19:47:11.439Z,1.77
2022-12-08T19:49:38.980Z,3.35
2022-12-08T19:52:06.472Z,3.25
2022-12-08T19:56:59.715Z,2.58
2022-12-08T19:59:26.402Z,2.20
2022-12-08T20:01:55.674Z,3.00
2022-12-08T20:04:23.920Z,2.50
2022-12-08T20:06:52.180Z,2.83
2022-12-08T20:09:20.261Z,2.90
2022-12-08T20:11:46.965Z,2.97
2022-12-08T20:14:13.684Z,3.30
2022-12-08T20:16:41.635Z,3.45
2022-12-08T20:19:08.991Z,3.45
2022-12-08T20:24:01.954Z,2.53
2022-12-08T20:26:28.366Z,3.25
2022-12-08T20:28:55.064Z,2.90
2022-12-08T20:31:27.418Z,3.22
2022-12-08T20:33:54.973Z,2.83
2022-12-08T20:38:50.439Z,2.33
2022-12-08T20:41:17.866Z,2.40
2022-12-08T20:43:46.613Z,2.58
2022-12-08T20:46:16.387Z,2.83
2022-12-08T20:48:44.236Z,2.17
2022-12-08T20:51:16.426Z,2.33
2022-12-08T20:53:43.700Z,2.58
2022-12-08T20:56:14.911Z,3.25
2022-12-08T20:58:42.047Z,2.15
2022-12-08T21:01:10.756Z,2.55
2022-12-08T21:03:39.062Z,2.08
2022-12-08T21:06:05.951Z,2.40
2022-12-08T21:08:32.757Z,1.95
2022-12-08T21:10:59.631Z,1.77
2022-12-08T21:13:26.683Z,2.08
2022-12-08T21:15:53.519Z,1.45
2022-12-08T21:20:48.264Z,1.90
2022-12-08T21:23:16.490Z,2.00
2022-12-08T21:25:45.829Z,1.70
2022-12-08T21:28:13.283Z,2.25
2022-12-08T21:30:40.865Z,1.77
2022-12-08T21:33:07.440Z,4.28
2022-12-08T21:38:01.261Z,3.17
2022-12-08T21:40:27.727Z,3.40
2022-12-08T21:42:54.466Z,4.05
2022-12-08T21:45:21.930Z,4.28
2022-12-08T21:47:49.770Z,4.43
2022-12-08T21:50:18.467Z,4.20
2022-12-08T21:52:47.629Z,3.38
2022-12-08T21:55:16.660Z,3.25
2022-12-08T21:57:43.176Z,3.03
2022-12-08T22:00:13.276Z,2.90
2022-12-08T22:02:40.092Z,2.70
2022-12-08T22:05:07.142Z,2.63
2022-12-08T22:07:37.887Z,3.03
2022-12-08T22:10:07.012Z,2.92
2022-12-08T22:12:35.751Z,3.05
2022-12-08T22:15:06.939Z,3.70
2022-12-08T22:17:41.732Z,4.97
2022-12-08T22:20:12.845Z,2.80
2022-12-08T22:22:40.933Z,4.38
2022-12-08T22:25:11.910Z,4.38
2022-12-08T22:27:40.963Z,3.95
2022-12-08T22:30:09.376Z,4.53
2022-12-08T22:32:37.143Z,3.88
2022-12-08T22:37:31.333Z,3.35
2022-12-08T22:39:58.149Z,3.45
2022-12-08T22:42:25.138Z,3.55
2022-12-08T22:44:51.860Z,2.70
2022-12-08T22:47:19.309Z,2.75
2022-12-08T22:49:46.383Z,2.83
2022-12-08T22:52:13.090Z,3.22
2022-12-08T22:54:40.027Z,3.70
2022-12-08T22:57:06.750Z,2.83
2022-12-08T22:59:34.589Z,3.10
2022-12-08T23:02:01.221Z,4.85
2022-12-08T23:04:28.231Z,4.30
2022-12-08T23:06:55.165Z,5.20
2022-12-08T23:09:21.634Z,3.70
2022-12-08T23:11:48.460Z,2.97
2022-12-08T23:14:16.015Z,2.50
2022-12-08T23:16:43.192Z,4.10
2022-12-08T23:19:09.881Z,4.97
2022-12-08T23:21:36.498Z,4.93
2022-12-08T23:26:32.700Z,5.10
2022-12-08T23:28:59.714Z,5.38
2022-12-08T23:31:27.247Z,6.53
2022-12-08T23:33:54.869Z,5.55
2022-12-08T23:36:24.918Z,5.70
2022-12-08T23:38:52.326Z,5.93
2022-12-08T23:41:19.049Z,6.32
2022-12-08T23:43:48.419Z,5.80
2022-12-08T23:46:16.071Z,5.65
2022-12-08T23:48:43.282Z,4.65
2022-12-08T23:51:11.095Z,6.22
2022-12-08T23:53:38.213Z,5.57
2022-12-08T23:56:07.176Z,5.32
2022-12-08T23:58:34.961Z,4.90
