createdAt,value
2023-02-18T00:01:25.384Z,7.82
2023-02-18T00:03:52.286Z,15.30
2023-02-18T00:06:28.196Z,10.18
2023-02-18T00:08:55.565Z,8.27
2023-02-18T00:11:22.667Z,13.57
2023-02-18T00:13:58.422Z,7.45
2023-02-18T00:16:26.382Z,12.40
2023-02-18T00:19:02.218Z,9.63
2023-02-18T00:21:29.433Z,10.25
2023-02-18T00:23:56.397Z,9.07
2023-02-18T00:26:23.505Z,14.15
2023-02-18T00:28:51.720Z,12.38
2023-02-18T00:31:21.715Z,8.75
2023-02-18T00:33:48.472Z,11.13
2023-02-18T00:36:17.276Z,10.25
2023-02-18T00:38:49.278Z,9.52
2023-02-18T00:41:17.005Z,10.10
2023-02-18T00:43:44.326Z,11.52
2023-02-18T00:46:12.067Z,8.07
2023-02-18T00:48:39.804Z,6.78
2023-02-18T00:51:07.725Z,8.50
2023-02-18T00:53:35.351Z,10.73
2023-02-18T00:56:02.328Z,11.50
2023-02-18T00:58:29.317Z,13.82
2023-02-18T01:00:56.627Z,6.85
2023-02-18T01:03:24.226Z,6.95
2023-02-18T01:05:51.975Z,8.43
2023-02-18T01:08:20.736Z,6.70
2023-02-18T01:10:49.681Z,6.63
2023-02-18T01:13:16.971Z,4.82
2023-02-18T01:15:44.541Z,5.43
2023-02-18T01:18:12.111Z,10.57
2023-02-18T01:20:40.007Z,8.82
2023-02-18T01:23:07.350Z,6.28
2023-02-18T01:25:34.804Z,7.30
2023-02-18T01:28:02.045Z,13.15
2023-02-18T01:30:28.843Z,6.85
2023-02-18T01:32:56.634Z,12.23
2023-02-18T01:35:24.287Z,10.23
2023-02-18T01:37:51.164Z,5.72
2023-02-18T01:40:21.301Z,5.90
2023-02-18T01:42:48.487Z,5.82
2023-02-18T01:45:33.770Z,7.00
2023-02-18T01:48:06.045Z,10.10
2023-02-18T01:50:36.292Z,10.23
2023-02-18T01:53:03.439Z,8.40
2023-02-18T01:55:30.283Z,7.65
2023-02-18T01:57:56.960Z,12.07
2023-02-18T02:00:23.838Z,7.55
2023-02-18T02:02:52.780Z,9.60
2023-02-18T02:05:21.275Z,11.77
2023-02-18T02:07:50.852Z,19.08
2023-02-18T02:10:18.684Z,10.93
2023-02-18T02:13:06.189Z,5.13
2023-02-18T02:15:51.798Z,14.27
2023-02-18T02:18:30.478Z,8.82
2023-02-18T02:21:18.838Z,7.68
2023-02-18T02:24:14.730Z,12.30
2023-02-18T02:27:00.341Z,4.88
2023-02-18T02:29:46.556Z,5.03
2023-02-18T02:32:34.959Z,6.82
2023-02-18T02:35:07.859Z,9.50
2023-02-18T02:37:39.309Z,10.73
2023-02-18T02:43:12.943Z,4.50
2023-02-18T02:45:58.149Z,8.13
2023-02-18T02:48:49.092Z,7.13
2023-02-18T02:51:31.866Z,10.10
2023-02-18T02:54:18.788Z,5.75
2023-02-18T02:56:45.916Z,11.15
2023-02-18T02:59:20.584Z,7.82
2023-02-18T03:02:06.000Z,5.53
2023-02-18T03:04:44.813Z,8.45
2023-02-18T03:07:16.164Z,5.28
2023-02-18T03:10:04.500Z,7.25
2023-02-18T03:12:53.190Z,12.45
2023-02-18T03:15:50.056Z,12.10
2023-02-18T03:18:23.998Z,6.07
2023-02-18T03:20:56.024Z,8.85
2023-02-18T03:23:28.514Z,8.00
2023-02-18T03:25:58.297Z,10.35
2023-02-18T03:28:28.893Z,9.13
2023-02-18T03:31:08.541Z,4.82
2023-02-18T03:33:44.167Z,4.35
2023-02-18T03:36:12.231Z,7.03
2023-02-18T03:38:45.784Z,6.25
2023-02-18T03:41:12.653Z,9.82
2023-02-18T03:43:41.124Z,8.25
2023-02-18T03:46:08.438Z,8.55
2023-02-18T03:48:35.373Z,6.30
2023-02-18T03:51:02.204Z,4.65
2023-02-18T03:53:28.889Z,8.57
2023-02-18T03:55:55.580Z,7.45
2023-02-18T03:58:22.270Z,11.10
2023-02-18T04:00:48.954Z,9.90
2023-02-18T04:03:15.834Z,6.13
2023-02-18T04:05:42.518Z,6.65
2023-02-18T04:08:09.189Z,8.18
2023-02-18T04:10:36.055Z,6.65
2023-02-18T04:13:02.742Z,7.47
2023-02-18T04:15:29.470Z,4.85
2023-02-18T04:17:56.180Z,10.05
2023-02-18T04:20:23.044Z,8.35
2023-02-18T04:22:49.896Z,11.00
2023-02-18T04:25:16.712Z,8.75
2023-02-18T04:27:43.394Z,7.85
2023-02-18T04:30:10.853Z,6.40
2023-02-18T04:32:37.637Z,8.45
2023-02-18T04:35:05.038Z,10.43
2023-02-18T04:37:31.778Z,13.80
2023-02-18T04:39:58.446Z,10.20
2023-02-18T04:42:25.376Z,9.23
2023-02-18T04:44:52.182Z,12.63
2023-02-18T04:47:18.876Z,10.30
2023-02-18T04:49:45.778Z,8.32
2023-02-18T04:52:12.493Z,10.63
2023-02-18T04:54:39.253Z,14.98
2023-02-18T04:57:06.352Z,9.90
2023-02-18T04:59:33.099Z,12.57
2023-02-18T05:01:59.896Z,10.45
2023-02-18T05:04:26.592Z,13.07
2023-02-18T05:06:53.307Z,7.25
2023-02-18T05:09:20.212Z,8.88
2023-02-18T05:11:47.636Z,11.57
2023-02-18T05:14:14.892Z,9.23
2023-02-18T05:16:41.790Z,10.18
2023-02-18T05:19:10.067Z,9.00
2023-02-18T05:21:36.794Z,7.18
2023-02-18T05:24:04.090Z,9.93
2023-02-18T05:26:30.783Z,5.53
2023-02-18T05:28:57.566Z,12.40
2023-02-18T05:31:24.415Z,13.13
2023-02-18T05:33:51.628Z,11.40
2023-02-18T05:36:18.630Z,7.78
2023-02-18T05:38:45.577Z,4.47
2023-02-18T05:41:12.566Z,11.30
2023-02-18T05:44:01.990Z,10.55
2023-02-18T05:46:28.982Z,9.20
2023-02-18T05:48:55.906Z,13.07
2023-02-18T05:51:22.878Z,8.75
2023-02-18T05:53:53.269Z,5.82
2023-02-18T05:56:22.918Z,5.80
2023-02-18T05:58:51.163Z,11.02
2023-02-18T06:01:21.854Z,15.32
2023-02-18T06:03:49.825Z,18.45
2023-02-18T06:06:16.787Z,9.05
2023-02-18T06:08:43.589Z,8.60
2023-02-18T06:11:10.574Z,8.93
2023-02-18T06:13:37.735Z,12.05
2023-02-18T06:16:05.198Z,12.05
2023-02-18T06:18:32.530Z,8.68
2023-02-18T06:21:03.202Z,10.20
2023-02-18T06:23:30.297Z,8.98
2023-02-18T06:26:01.369Z,5.20
2023-02-18T06:28:35.116Z,14.10
2023-02-18T06:31:05.466Z,8.77
2023-02-18T06:33:32.605Z,12.73
2023-02-18T06:36:05.810Z,10.85
2023-02-18T06:38:33.373Z,8.65
2023-02-18T06:41:00.539Z,9.07
2023-02-18T06:43:27.751Z,7.55
2023-02-18T06:45:54.685Z,6.95
2023-02-18T06:48:25.127Z,10.13
2023-02-18T06:50:52.026Z,5.80
2023-02-18T06:53:19.045Z,12.98
2023-02-18T06:55:46.315Z,8.95
2023-02-18T06:58:14.535Z,6.80
2023-02-18T07:00:41.672Z,14.18
2023-02-18T07:03:08.965Z,9.57
2023-02-18T07:05:36.168Z,8.05
2023-02-18T07:08:03.305Z,9.25
2023-02-18T07:10:33.852Z,8.88
2023-02-18T07:13:01.012Z,6.07
2023-02-18T07:15:28.310Z,6.30
2023-02-18T07:17:55.866Z,12.93
2023-02-18T07:20:24.097Z,8.45
2023-02-18T07:22:54.908Z,6.10
2023-02-18T07:25:23.435Z,12.48
2023-02-18T07:27:51.168Z,6.38
2023-02-18T07:30:22.128Z,9.73
2023-02-18T07:32:49.890Z,7.50
2023-02-18T07:35:18.024Z,6.80
2023-02-18T07:37:49.672Z,6.55
2023-02-18T07:40:20.032Z,7.00
2023-02-18T07:42:48.486Z,4.90
2023-02-18T07:45:16.973Z,11.00
2023-02-18T07:47:45.729Z,11.32
2023-02-18T07:50:16.423Z,6.82
2023-02-18T07:52:47.065Z,10.13
2023-02-18T07:55:14.352Z,3.57
2023-02-18T07:58:02.430Z,15.55
2023-02-18T08:00:29.918Z,7.43
2023-02-18T08:02:57.198Z,10.20
2023-02-18T08:05:27.960Z,9.13
2023-02-18T08:07:55.240Z,8.68
2023-02-18T08:10:22.206Z,8.18
2023-02-18T08:12:48.942Z,5.43
2023-02-18T08:15:15.994Z,5.22
2023-02-18T08:17:43.040Z,4.05
2023-02-18T08:20:11.688Z,5.78
2023-02-18T08:22:41.969Z,6.10
2023-02-18T08:25:18.084Z,6.45
2023-02-18T08:27:58.629Z,5.93
2023-02-18T08:30:26.470Z,7.93
2023-02-18T08:32:54.473Z,8.18
2023-02-18T08:35:21.694Z,6.05
2023-02-18T08:37:54.221Z,8.00
2023-02-18T08:40:24.745Z,10.32
2023-02-18T08:42:51.991Z,9.13
2023-02-18T08:45:19.235Z,13.18
2023-02-18T08:48:16.783Z,6.78
2023-02-18T08:50:33.804Z,5.70
2023-02-18T08:53:03.333Z,8.10
2023-02-18T08:55:31.500Z,5.63
2023-02-18T08:57:58.816Z,8.07
2023-02-18T09:00:26.820Z,8.27
2023-02-18T09:02:53.546Z,7.78
2023-02-18T09:05:20.393Z,7.63
2023-02-18T09:07:47.470Z,11.45
2023-02-18T09:10:14.417Z,6.57
2023-02-18T09:12:41.243Z,5.40
2023-02-18T09:15:08.555Z,6.95
2023-02-18T09:17:37.025Z,10.45
2023-02-18T09:20:05.091Z,10.60
2023-02-18T09:22:35.604Z,11.95
2023-02-18T09:25:06.307Z,5.20
2023-02-18T09:27:33.446Z,3.28
2023-02-18T09:30:04.235Z,9.10
2023-02-18T09:32:35.495Z,8.80
2023-02-18T09:37:33.826Z,11.15
2023-02-18T09:40:03.302Z,5.63
2023-02-18T09:42:35.344Z,4.22
2023-02-18T09:45:07.160Z,11.18
2023-02-18T09:47:42.752Z,8.68
2023-02-18T09:50:25.181Z,7.50
2023-02-18T09:52:52.994Z,6.53
2023-02-18T09:55:23.044Z,8.00
2023-02-18T09:57:53.508Z,7.25
2023-02-18T10:00:27.066Z,7.80
2023-02-18T10:03:15.063Z,7.60
2023-02-18T10:05:50.394Z,2.97
2023-02-18T10:08:24.641Z,4.50
2023-02-18T10:10:51.355Z,8.18
2023-02-18T10:13:24.274Z,6.85
2023-02-18T10:15:52.106Z,7.53
2023-02-18T10:18:34.279Z,6.13
2023-02-18T10:21:07.898Z,6.93
2023-02-18T10:23:39.696Z,8.00
2023-02-18T10:26:12.819Z,1.58
2023-02-18T10:28:39.734Z,8.48
2023-02-18T10:31:11.182Z,11.95
2023-02-18T10:33:53.240Z,5.05
2023-02-18T10:39:16.694Z,4.13
2023-02-18T10:41:49.453Z,4.38
2023-02-18T10:44:33.511Z,8.38
2023-02-18T10:47:03.725Z,2.03
2023-02-18T10:49:39.408Z,7.47
2023-02-18T10:52:13.223Z,5.68
2023-02-18T10:55:00.086Z,6.28
2023-02-18T10:57:27.435Z,4.00
2023-02-18T11:00:24.736Z,4.07
2023-02-18T11:03:22.329Z,5.93
2023-02-18T11:05:53.040Z,6.32
2023-02-18T11:08:28.904Z,6.00
2023-02-18T11:10:56.659Z,5.03
2023-02-18T11:13:29.270Z,5.53
2023-02-18T11:16:07.000Z,3.65
2023-02-18T11:18:39.370Z,2.70
2023-02-18T11:21:29.203Z,4.45
2023-02-18T11:23:57.315Z,4.97
2023-02-18T11:26:32.193Z,5.00
2023-02-18T11:29:30.287Z,6.13
2023-02-18T11:31:57.454Z,6.05
2023-02-18T11:34:28.805Z,2.33
2023-02-18T11:37:07.148Z,6.00
2023-02-18T11:39:34.512Z,4.57
2023-02-18T11:42:07.637Z,9.48
2023-02-18T11:44:37.843Z,3.53
2023-02-18T11:47:14.884Z,4.72
2023-02-18T11:49:43.776Z,4.90
2023-02-18T11:52:20.600Z,6.85
2023-02-18T11:55:12.554Z,7.13
2023-02-18T11:57:46.641Z,4.95
2023-02-18T12:00:39.680Z,1.83
2023-02-18T12:03:44.655Z,6.05
2023-02-18T12:06:22.546Z,2.35
2023-02-18T12:08:54.095Z,1.60
2023-02-18T12:11:29.411Z,2.33
2023-02-18T12:13:57.937Z,4.82
2023-02-18T12:16:46.783Z,4.13
2023-02-18T12:19:44.255Z,4.72
2023-02-18T12:22:36.076Z,4.63
2023-02-18T12:25:08.658Z,1.98
2023-02-18T12:28:04.889Z,4.90
2023-02-18T12:31:06.644Z,2.10
2023-02-18T12:36:17.473Z,0.57
2023-02-18T12:39:13.014Z,5.57
2023-02-18T12:41:52.017Z,2.45
2023-02-18T12:44:45.616Z,0.68
2023-02-18T12:47:22.553Z,7.05
2023-02-18T12:50:16.610Z,2.90
2023-02-18T12:53:21.070Z,2.60
2023-02-18T12:55:59.958Z,2.20
2023-02-18T12:58:51.547Z,4.95
2023-02-18T13:01:43.207Z,2.05
2023-02-18T13:07:00.528Z,1.55
2023-02-18T13:10:04.784Z,1.77
2023-02-18T13:12:44.285Z,2.42
2023-02-18T13:15:35.479Z,0.73
2023-02-18T13:18:08.771Z,1.73
2023-02-18T13:20:43.687Z,1.38
2023-02-18T13:23:19.305Z,0.55
2023-02-18T13:25:47.261Z,0.63
2023-02-18T13:28:26.224Z,1.27
2023-02-18T13:31:10.372Z,1.40
2023-02-18T13:34:00.964Z,1.73
2023-02-18T13:36:46.429Z,1.00
2023-02-18T13:39:20.096Z,2.63
2023-02-18T13:41:49.126Z,5.82
2023-02-18T13:44:22.363Z,1.88
2023-02-18T13:46:49.619Z,1.45
2023-02-18T13:49:23.750Z,4.63
2023-02-18T13:51:52.577Z,4.95
2023-02-18T13:54:34.653Z,4.03
2023-02-18T13:57:28.713Z,3.17
2023-02-18T14:00:04.576Z,2.08
2023-02-18T14:02:36.520Z,2.05
2023-02-18T14:05:09.716Z,4.88
2023-02-18T14:07:36.431Z,1.95
2023-02-18T14:10:24.431Z,1.95
2023-02-18T14:12:57.743Z,3.95
2023-02-18T14:15:25.009Z,4.18
2023-02-18T14:18:44.627Z,6.40
2023-02-18T14:21:14.469Z,4.55
2023-02-18T14:23:45.174Z,2.88
2023-02-18T14:26:15.217Z,4.07
2023-02-18T14:28:47.644Z,4.10
2023-02-18T14:31:30.897Z,1.77
2023-02-18T14:34:19.551Z,1.67
2023-02-18T14:37:15.753Z,4.85
2023-02-18T14:39:52.541Z,2.08
2023-02-18T14:42:45.589Z,2.47
2023-02-18T14:45:49.995Z,2.25
2023-02-18T14:48:38.606Z,3.90
2023-02-18T14:51:06.413Z,1.27
2023-02-18T14:53:40.866Z,5.75
2023-02-18T14:56:12.099Z,1.75
2023-02-18T14:58:48.366Z,4.43
2023-02-18T15:01:25.237Z,9.05
2023-02-18T15:03:54.396Z,1.95
2023-02-18T15:06:38.348Z,3.90
2023-02-18T15:09:22.257Z,2.55
2023-02-18T15:12:01.415Z,2.35
2023-02-18T15:14:34.052Z,2.17
2023-02-18T15:17:01.947Z,4.88
2023-02-18T15:19:36.073Z,2.03
2023-02-18T15:22:03.023Z,2.67
2023-02-18T15:24:38.182Z,2.15
2023-02-18T15:27:29.685Z,3.83
2023-02-18T15:30:28.382Z,3.95
2023-02-18T15:32:58.008Z,4.20
2023-02-18T15:35:31.729Z,2.58
2023-02-18T15:38:00.755Z,2.45
2023-02-18T15:40:31.783Z,3.22
2023-02-18T15:43:01.793Z,0.98
2023-02-18T15:45:39.196Z,2.63
2023-02-18T15:48:06.553Z,3.53
2023-02-18T15:50:36.885Z,3.58
2023-02-18T15:53:15.815Z,2.45
2023-02-18T15:55:46.734Z,3.22
2023-02-18T15:58:33.177Z,2.55
2023-02-18T16:01:06.305Z,1.75
2023-02-18T16:03:46.324Z,0.60
2023-02-18T16:06:24.149Z,2.28
2023-02-18T16:09:03.965Z,1.23
2023-02-18T16:11:35.670Z,4.00
2023-02-18T16:14:02.595Z,4.68
2023-02-18T16:16:37.457Z,5.18
2023-02-18T16:19:04.996Z,6.28
2023-02-18T16:21:34.294Z,7.28
2023-02-18T16:24:04.140Z,5.90
2023-02-18T16:26:40.138Z,6.30
2023-02-18T16:29:26.804Z,5.78
2023-02-18T16:31:53.776Z,5.00
2023-02-18T16:34:20.625Z,4.75
2023-02-18T16:37:06.136Z,25.23
2023-02-18T16:39:35.170Z,55.28
2023-02-18T16:42:02.368Z,122.40
2023-02-18T16:44:29.205Z,127.55
2023-02-18T16:46:57.192Z,104.22
2023-02-18T16:49:24.186Z,89.75
2023-02-18T16:51:51.193Z,73.25
2023-02-18T16:54:18.443Z,44.03
2023-02-18T16:56:45.352Z,28.65
2023-02-18T16:59:12.429Z,8.98
2023-02-18T17:01:44.992Z,6.68
2023-02-18T17:04:17.617Z,5.30
2023-02-18T17:06:48.612Z,5.18
2023-02-18T17:09:26.186Z,3.95
2023-02-18T17:11:56.047Z,2.33
2023-02-18T17:14:23.657Z,1.98
2023-02-18T17:16:52.933Z,3.55
2023-02-18T17:19:20.861Z,4.00
2023-02-18T17:21:48.988Z,4.10
2023-02-18T17:24:17.637Z,6.25
2023-02-18T17:26:45.040Z,6.25
2023-02-18T17:29:12.046Z,7.45
2023-02-18T17:31:44.615Z,11.23
2023-02-18T17:34:18.684Z,4.38
2023-02-18T17:36:45.592Z,9.48
2023-02-18T17:39:14.415Z,7.63
2023-02-18T17:41:42.442Z,4.85
2023-02-18T17:44:23.775Z,4.82
2023-02-18T17:46:51.159Z,5.32
2023-02-18T17:49:18.218Z,1.80
2023-02-18T17:51:45.180Z,5.57
2023-02-18T17:54:17.493Z,2.38
2023-02-18T17:56:44.738Z,5.38
2023-02-18T17:59:12.033Z,5.60
2023-02-18T18:01:39.125Z,4.13
2023-02-18T18:04:17.289Z,5.75
2023-02-18T18:06:45.852Z,7.38
2023-02-18T18:09:12.905Z,3.80
2023-02-18T18:11:40.189Z,6.13
2023-02-18T18:14:07.044Z,4.03
2023-02-18T18:16:34.051Z,7.80
2023-02-18T18:19:01.078Z,2.00
2023-02-18T18:21:34.621Z,3.88
2023-02-18T18:24:02.021Z,3.97
2023-02-18T18:26:30.003Z,8.40
2023-02-18T18:28:56.957Z,4.78
2023-02-18T18:31:24.052Z,7.32
2023-02-18T18:33:53.404Z,6.25
2023-02-18T18:36:24.637Z,8.68
2023-02-18T18:38:52.178Z,5.18
2023-02-18T18:41:22.114Z,7.93
2023-02-18T18:43:49.918Z,8.10
2023-02-18T18:46:16.952Z,5.25
2023-02-18T18:48:43.854Z,5.25
2023-02-18T18:51:25.550Z,5.40
2023-02-18T18:53:52.462Z,1.40
2023-02-18T18:56:19.362Z,5.43
2023-02-18T18:58:46.254Z,1.80
2023-02-18T19:01:19.851Z,3.20
2023-02-18T19:03:47.339Z,6.88
2023-02-18T19:06:16.481Z,4.35
2023-02-18T19:08:45.231Z,5.95
2023-02-18T19:11:12.989Z,5.13
2023-02-18T19:13:40.586Z,6.10
2023-02-18T19:16:29.557Z,9.50
2023-02-18T19:18:56.605Z,2.25
2023-02-18T19:21:23.367Z,5.93
2023-02-18T19:23:50.277Z,6.38
2023-02-18T19:26:17.426Z,9.10
2023-02-18T19:28:45.436Z,3.95
2023-02-18T19:31:12.607Z,6.22
2023-02-18T19:33:39.981Z,5.15
2023-02-18T19:36:11.597Z,6.15
2023-02-18T19:38:38.835Z,4.03
2023-02-18T19:41:17.175Z,3.55
2023-02-18T19:43:46.598Z,7.32
2023-02-18T19:46:18.471Z,7.32
2023-02-18T19:48:50.721Z,14.32
2023-02-18T19:51:18.191Z,6.97
2023-02-18T19:53:46.230Z,4.60
2023-02-18T19:56:13.027Z,6.40
2023-02-18T19:58:40.252Z,6.28
2023-02-18T20:01:17.978Z,5.85
2023-02-18T20:03:44.862Z,4.00
2023-02-18T20:06:19.614Z,3.47
2023-02-18T20:08:46.710Z,10.27
2023-02-18T20:11:13.416Z,5.53
2023-02-18T20:13:40.524Z,4.85
2023-02-18T20:16:08.912Z,8.65
2023-02-18T20:18:36.320Z,5.95
2023-02-18T20:21:03.184Z,4.35
2023-02-18T20:23:29.862Z,2.55
2023-02-18T20:25:56.954Z,4.60
2023-02-18T20:28:23.684Z,2.35
2023-02-18T20:30:50.402Z,5.70
2023-02-18T20:33:17.288Z,4.65
2023-02-18T20:35:43.983Z,3.58
2023-02-18T20:38:10.737Z,1.92
2023-02-18T20:40:37.464Z,5.10
2023-02-18T20:43:04.187Z,6.53
2023-02-18T20:45:32.112Z,9.02
2023-02-18T20:47:58.783Z,7.03
2023-02-18T20:50:25.501Z,5.47
2023-02-18T20:52:52.852Z,5.60
2023-02-18T20:55:19.618Z,5.53
2023-02-18T20:57:46.380Z,4.75
2023-02-18T21:00:13.708Z,5.95
2023-02-18T21:02:40.478Z,4.82
2023-02-18T21:05:07.674Z,16.30
2023-02-18T21:07:34.411Z,5.60
2023-02-18T21:10:01.097Z,2.92
2023-02-18T21:12:27.910Z,4.00
2023-02-18T21:14:54.570Z,8.25
2023-02-18T21:17:22.116Z,4.68
2023-02-18T21:19:48.829Z,6.53
2023-02-18T21:22:15.573Z,3.65
2023-02-18T21:24:42.446Z,6.03
2023-02-18T21:27:10.057Z,3.60
2023-02-18T21:29:36.785Z,5.82
2023-02-18T21:32:03.669Z,3.38
2023-02-18T21:34:30.360Z,4.97
2023-02-18T21:36:57.178Z,3.65
2023-02-18T21:39:23.854Z,3.00
2023-02-18T21:41:50.539Z,5.22
2023-02-18T21:44:17.216Z,6.25
2023-02-18T21:46:44.072Z,6.65
2023-02-18T21:49:12.497Z,6.63
2023-02-18T21:51:57.370Z,6.22
2023-02-18T21:54:41.841Z,4.32
2023-02-18T21:57:12.288Z,4.95
2023-02-18T21:59:39.548Z,6.37
2023-02-18T22:02:07.622Z,5.50
2023-02-18T22:04:36.296Z,3.38
2023-02-18T22:07:03.617Z,4.82
2023-02-18T22:09:30.411Z,3.97
2023-02-18T22:11:57.100Z,5.80
2023-02-18T22:14:23.908Z,9.40
2023-02-18T22:16:50.608Z,2.22
2023-02-18T22:19:17.614Z,4.38
2023-02-18T22:21:44.412Z,5.82
2023-02-18T22:24:13.206Z,2.72
2023-02-18T22:26:40.353Z,5.90
2023-02-18T22:29:07.434Z,6.90
2023-02-18T22:31:34.271Z,8.57
2023-02-18T22:34:01.557Z,3.17
2023-02-18T22:36:29.239Z,6.05
2023-02-18T22:38:57.190Z,6.50
2023-02-18T22:41:25.405Z,5.38
2023-02-18T22:44:03.505Z,2.20
2023-02-18T22:46:32.361Z,1.38
2023-02-18T22:48:59.946Z,1.42
2023-02-18T22:51:29.823Z,2.53
2023-02-18T22:53:57.996Z,6.45
2023-02-18T22:56:27.103Z,5.85
2023-02-18T22:58:55.513Z,5.25
2023-02-18T23:01:25.417Z,2.15
2023-02-18T23:03:53.524Z,2.90
2023-02-18T23:06:21.938Z,2.97
2023-02-18T23:08:54.029Z,4.28
2023-02-18T23:11:21.653Z,2.70
2023-02-18T23:14:08.897Z,5.47
2023-02-18T23:16:56.886Z,5.57
2023-02-18T23:19:25.300Z,1.75
2023-02-18T23:21:52.071Z,6.18
2023-02-18T23:24:19.210Z,4.47
2023-02-18T23:26:46.303Z,3.88
2023-02-18T23:29:13.190Z,3.17
2023-02-18T23:31:40.168Z,4.60
2023-02-18T23:34:08.580Z,1.35
2023-02-18T23:36:35.929Z,4.18
2023-02-18T23:39:05.826Z,5.15
2023-02-18T23:41:32.535Z,4.78
2023-02-18T23:43:59.405Z,3.13
2023-02-18T23:46:26.904Z,1.80
2023-02-18T23:48:53.893Z,2.50
2023-02-18T23:51:22.725Z,2.28
2023-02-18T23:53:49.851Z,3.30
2023-02-18T23:56:22.590Z,4.07
2023-02-18T23:58:54.789Z,5.18
