createdAt,value
2022-10-22T00:01:44.049Z,19.83
2022-10-22T00:04:12.865Z,23.00
2022-10-22T00:06:42.720Z,19.02
2022-10-22T00:09:11.555Z,16.88
2022-10-22T00:11:40.117Z,17.98
2022-10-22T00:14:08.729Z,17.90
2022-10-22T00:16:38.590Z,16.50
2022-10-22T00:19:09.195Z,16.52
2022-10-22T00:21:38.205Z,16.02
2022-10-22T00:24:07.076Z,16.50
2022-10-22T00:26:35.669Z,16.40
2022-10-22T00:29:04.238Z,18.42
2022-10-22T00:31:32.925Z,19.40
2022-10-22T00:34:07.893Z,17.33
2022-10-22T00:36:36.379Z,17.63
2022-10-22T00:39:05.189Z,18.35
2022-10-22T00:41:33.835Z,17.20
2022-10-22T00:44:05.425Z,17.20
2022-10-22T00:46:34.105Z,16.73
2022-10-22T00:49:05.160Z,18.10
2022-10-22T00:51:37.264Z,17.50
2022-10-22T00:54:10.027Z,17.40
2022-10-22T00:56:39.209Z,17.23
2022-10-22T01:01:46.873Z,15.85
2022-10-22T01:04:15.465Z,16.02
2022-10-22T01:06:45.359Z,16.52
2022-10-22T01:09:22.898Z,16.63
2022-10-22T01:12:01.137Z,16.02
2022-10-22T01:14:37.855Z,16.05
2022-10-22T01:17:10.166Z,16.92
2022-10-22T01:19:54.807Z,15.68
2022-10-22T01:25:01.623Z,14.82
2022-10-22T01:27:42.396Z,15.10
2022-10-22T01:30:15.704Z,15.95
2022-10-22T01:32:50.116Z,15.60
2022-10-22T01:35:23.537Z,15.85
2022-10-22T01:37:55.379Z,15.02
2022-10-22T01:40:25.301Z,15.20
2022-10-22T01:42:59.176Z,15.77
2022-10-22T01:45:31.204Z,16.13
2022-10-22T01:48:11.694Z,15.77
2022-10-22T01:50:58.722Z,16.27
2022-10-22T01:53:33.066Z,14.85
2022-10-22T01:56:15.928Z,16.48
2022-10-22T01:58:54.136Z,21.38
2022-10-22T02:01:31.492Z,16.30
2022-10-22T02:04:06.667Z,15.32
2022-10-22T02:06:38.643Z,15.63
2022-10-22T02:09:08.726Z,14.23
2022-10-22T02:11:38.148Z,15.55
2022-10-22T02:14:09.024Z,15.63
2022-10-22T02:16:43.769Z,15.05
2022-10-22T02:19:17.181Z,16.00
2022-10-22T02:21:46.251Z,14.57
2022-10-22T02:24:15.094Z,16.73
2022-10-22T02:26:51.208Z,16.23
2022-10-22T02:29:25.623Z,15.93
2022-10-22T02:31:59.092Z,16.48
2022-10-22T02:34:31.897Z,15.67
2022-10-22T02:37:02.182Z,15.38
2022-10-22T02:39:32.492Z,15.25
2022-10-22T02:42:03.002Z,16.05
2022-10-22T02:44:31.674Z,15.77
2022-10-22T02:47:01.862Z,15.13
2022-10-22T02:49:30.620Z,15.93
2022-10-22T02:51:59.771Z,15.77
2022-10-22T02:54:28.278Z,15.70
2022-10-22T02:56:56.807Z,15.57
2022-10-22T02:59:25.347Z,16.92
2022-10-22T03:01:53.979Z,16.48
2022-10-22T03:04:24.251Z,15.50
2022-10-22T03:06:52.758Z,15.05
2022-10-22T03:09:24.032Z,14.38
2022-10-22T03:11:53.889Z,14.77
2022-10-22T03:14:22.656Z,15.07
2022-10-22T03:16:51.195Z,14.52
2022-10-22T03:19:19.808Z,14.93
2022-10-22T03:21:51.813Z,14.20
2022-10-22T03:24:25.086Z,14.70
2022-10-22T03:26:54.184Z,15.85
2022-10-22T03:29:24.916Z,15.57
2022-10-22T03:31:53.649Z,15.85
2022-10-22T03:34:22.530Z,15.90
2022-10-22T03:36:53.265Z,15.50
2022-10-22T03:39:23.194Z,16.13
2022-10-22T03:41:53.638Z,14.60
2022-10-22T03:44:23.604Z,15.75
2022-10-22T03:46:52.295Z,15.40
2022-10-22T03:49:20.788Z,15.82
2022-10-22T03:51:49.440Z,15.23
2022-10-22T03:54:19.385Z,14.77
2022-10-22T03:56:47.891Z,15.00
2022-10-22T03:59:16.574Z,14.90
2022-10-22T04:01:45.065Z,15.40
2022-10-22T04:04:13.841Z,16.05
2022-10-22T04:06:42.422Z,15.75
2022-10-22T04:09:10.977Z,15.60
2022-10-22T04:11:40.889Z,15.73
2022-10-22T04:14:09.416Z,15.48
2022-10-22T04:16:37.894Z,15.63
2022-10-22T04:19:06.604Z,15.73
2022-10-22T04:21:35.746Z,15.40
2022-10-22T04:24:04.257Z,14.63
2022-10-22T04:26:32.846Z,14.82
2022-10-22T04:29:02.832Z,14.85
2022-10-22T04:31:31.446Z,14.18
2022-10-22T04:34:01.625Z,14.50
2022-10-22T04:36:30.588Z,15.23
2022-10-22T04:39:00.821Z,14.50
2022-10-22T04:41:31.363Z,14.88
2022-10-22T04:44:00.512Z,14.63
2022-10-22T04:46:33.788Z,14.90
2022-10-22T04:49:04.039Z,15.40
2022-10-22T04:51:33.285Z,14.80
2022-10-22T04:54:01.798Z,14.45
2022-10-22T04:56:32.108Z,15.27
2022-10-22T04:59:01.865Z,14.32
2022-10-22T05:01:36.953Z,14.63
2022-10-22T05:04:11.892Z,14.93
2022-10-22T05:06:40.584Z,15.02
2022-10-22T05:09:12.368Z,15.05
2022-10-22T05:11:45.390Z,14.20
2022-10-22T05:14:14.079Z,15.32
2022-10-22T05:19:18.527Z,13.65
2022-10-22T05:21:47.069Z,15.85
2022-10-22T05:24:15.839Z,14.65
2022-10-22T05:26:44.395Z,15.35
2022-10-22T05:29:12.921Z,15.40
2022-10-22T05:31:41.485Z,15.23
2022-10-22T05:34:11.567Z,15.20
2022-10-22T05:36:40.072Z,16.08
2022-10-22T05:39:08.943Z,15.10
2022-10-22T05:41:37.973Z,14.85
2022-10-22T05:44:07.079Z,15.38
2022-10-22T05:46:37.254Z,16.08
2022-10-22T05:49:07.464Z,17.77
2022-10-22T05:51:38.229Z,16.67
2022-10-22T05:54:08.530Z,15.73
2022-10-22T05:56:37.662Z,14.85
2022-10-22T05:59:06.358Z,16.67
2022-10-22T06:01:36.420Z,16.27
2022-10-22T06:04:08.082Z,16.00
2022-10-22T06:06:40.821Z,16.75
2022-10-22T06:09:16.216Z,16.27
2022-10-22T06:11:44.888Z,16.83
2022-10-22T06:14:13.590Z,16.23
2022-10-22T06:16:42.227Z,15.70
2022-10-22T06:19:12.352Z,17.00
2022-10-22T06:21:42.305Z,16.05
2022-10-22T06:24:11.563Z,15.77
2022-10-22T06:26:41.105Z,17.45
2022-10-22T06:29:09.783Z,16.30
2022-10-22T06:31:38.289Z,18.52
2022-10-22T06:34:08.263Z,18.65
2022-10-22T06:36:37.453Z,17.65
2022-10-22T06:39:07.362Z,17.30
2022-10-22T06:41:35.891Z,17.35
2022-10-22T06:44:04.537Z,15.90
2022-10-22T06:46:33.144Z,16.25
2022-10-22T06:49:05.889Z,16.45
2022-10-22T06:51:34.432Z,17.67
2022-10-22T06:54:02.929Z,16.88
2022-10-22T06:56:33.035Z,16.98
2022-10-22T06:59:01.602Z,17.25
2022-10-22T07:01:32.165Z,16.85
2022-10-22T07:04:01.973Z,17.70
2022-10-22T07:06:30.992Z,17.10
2022-10-22T07:09:01.221Z,17.00
2022-10-22T07:11:38.765Z,16.83
2022-10-22T07:14:07.554Z,19.35
2022-10-22T07:16:36.147Z,17.83
2022-10-22T07:19:06.878Z,17.15
2022-10-22T07:21:35.894Z,17.38
2022-10-22T07:24:04.685Z,19.17
2022-10-22T07:26:34.707Z,16.75
2022-10-22T07:29:03.313Z,16.15
2022-10-22T07:31:32.237Z,16.50
2022-10-22T07:34:00.794Z,16.55
2022-10-22T07:36:29.445Z,16.83
2022-10-22T07:38:59.257Z,16.52
2022-10-22T07:41:28.983Z,15.93
2022-10-22T07:43:59.512Z,18.77
2022-10-22T07:46:28.631Z,16.25
2022-10-22T07:48:57.256Z,19.25
2022-10-22T07:51:26.300Z,19.20
2022-10-22T07:53:54.827Z,17.40
2022-10-22T07:56:23.355Z,18.23
2022-10-22T07:58:52.052Z,16.90
2022-10-22T08:01:21.994Z,17.13
2022-10-22T08:03:50.541Z,16.08
2022-10-22T08:06:19.067Z,16.92
2022-10-22T08:08:47.676Z,17.67
2022-10-22T08:11:16.548Z,16.15
2022-10-22T08:13:46.031Z,15.45
2022-10-22T08:16:15.890Z,17.25
2022-10-22T08:18:46.117Z,15.65
2022-10-22T08:21:14.805Z,16.60
2022-10-22T08:23:43.356Z,15.90
2022-10-22T08:26:12.420Z,15.82
2022-10-22T08:28:41.061Z,15.77
2022-10-22T08:31:10.743Z,16.20
2022-10-22T08:33:39.880Z,17.17
2022-10-22T08:36:10.755Z,17.33
2022-10-22T08:38:39.308Z,17.33
2022-10-22T08:41:13.120Z,16.50
2022-10-22T08:44:08.864Z,17.48
2022-10-22T08:47:00.816Z,16.08
2022-10-22T08:49:36.080Z,16.75
2022-10-22T08:52:13.955Z,15.75
2022-10-22T08:54:51.640Z,16.42
2022-10-22T08:57:44.933Z,16.42
2022-10-22T09:02:58.748Z,15.48
2022-10-22T09:05:36.537Z,16.70
2022-10-22T09:08:06.694Z,15.90
2022-10-22T09:10:39.564Z,16.73
2022-10-22T09:13:10.855Z,15.48
2022-10-22T09:15:41.654Z,15.32
2022-10-22T09:18:24.957Z,14.50
2022-10-22T09:20:57.712Z,16.00
2022-10-22T09:23:35.823Z,15.48
2022-10-22T09:26:06.310Z,15.55
2022-10-22T09:28:35.263Z,15.35
2022-10-22T09:31:03.963Z,15.50
2022-10-22T09:33:33.736Z,15.23
2022-10-22T09:36:03.724Z,15.30
2022-10-22T09:38:35.648Z,16.90
2022-10-22T09:41:05.121Z,13.93
2022-10-22T09:43:35.028Z,14.07
2022-10-22T09:46:06.227Z,13.77
2022-10-22T09:48:38.104Z,14.10
2022-10-22T09:51:15.417Z,14.23
2022-10-22T09:53:47.199Z,14.35
2022-10-22T09:56:28.405Z,13.60
2022-10-22T09:58:59.084Z,12.77
2022-10-22T10:01:30.038Z,13.07
2022-10-22T10:04:08.353Z,12.90
2022-10-22T10:06:40.511Z,14.25
2022-10-22T10:09:16.485Z,13.48
2022-10-22T10:11:50.155Z,14.18
2022-10-22T10:14:30.569Z,13.90
2022-10-22T10:17:05.263Z,13.73
2022-10-22T10:19:47.621Z,13.43
2022-10-22T10:22:31.647Z,13.68
2022-10-22T10:25:15.776Z,14.10
2022-10-22T10:27:48.107Z,14.27
2022-10-22T10:30:19.624Z,13.77
2022-10-22T10:32:59.324Z,15.15
2022-10-22T10:35:32.229Z,14.77
2022-10-22T10:38:18.719Z,14.65
2022-10-22T10:40:51.760Z,15.52
2022-10-22T10:43:30.852Z,13.57
2022-10-22T10:46:09.219Z,14.57
2022-10-22T10:48:51.448Z,16.83
2022-10-22T10:51:35.732Z,16.45
2022-10-22T10:54:19.885Z,24.90
2022-10-22T10:56:54.243Z,16.08
2022-10-22T10:59:37.782Z,19.88
2022-10-22T11:02:34.994Z,15.88
2022-10-22T11:05:14.443Z,17.20
2022-10-22T11:07:53.476Z,17.55
2022-10-22T11:10:30.131Z,16.05
2022-10-22T11:13:06.854Z,15.88
2022-10-22T11:15:36.849Z,16.40
2022-10-22T11:18:14.011Z,15.65
2022-10-22T11:20:53.220Z,15.27
2022-10-22T11:23:29.380Z,16.65
2022-10-22T11:25:57.906Z,16.10
2022-10-22T11:28:33.238Z,16.65
2022-10-22T11:31:06.896Z,16.35
2022-10-22T11:33:43.837Z,17.52
2022-10-22T11:36:14.577Z,16.20
2022-10-22T11:38:43.575Z,16.67
2022-10-22T11:41:14.708Z,17.30
2022-10-22T11:44:10.547Z,18.63
2022-10-22T11:46:46.852Z,17.00
2022-10-22T11:49:23.612Z,16.38
2022-10-22T11:51:52.855Z,15.90
2022-10-22T11:54:42.672Z,16.33
2022-10-22T11:57:21.053Z,15.93
2022-10-22T11:59:53.576Z,14.70
2022-10-22T12:02:42.315Z,15.85
2022-10-22T12:05:36.688Z,15.07
2022-10-22T12:08:17.532Z,12.93
2022-10-22T12:10:59.732Z,12.57
2022-10-22T12:13:31.776Z,12.80
2022-10-22T12:16:14.187Z,13.25
2022-10-22T12:18:46.541Z,14.70
2022-10-22T12:21:17.105Z,12.35
2022-10-22T12:23:48.045Z,11.00
2022-10-22T12:26:27.573Z,10.07
2022-10-22T12:29:00.553Z,9.93
2022-10-22T12:31:39.130Z,10.27
2022-10-22T12:34:07.842Z,11.73
2022-10-22T12:36:37.808Z,11.98
2022-10-22T12:39:14.085Z,10.07
2022-10-22T12:41:43.827Z,10.18
2022-10-22T12:44:14.901Z,12.32
2022-10-22T12:46:46.508Z,10.85
2022-10-22T12:49:21.451Z,7.85
2022-10-22T12:51:50.728Z,8.32
2022-10-22T12:54:27.199Z,9.13
2022-10-22T12:56:58.591Z,6.05
2022-10-22T12:59:30.278Z,9.10
2022-10-22T13:02:00.556Z,6.38
2022-10-22T13:04:37.632Z,5.75
2022-10-22T13:07:22.297Z,5.03
2022-10-22T13:10:00.255Z,4.65
2022-10-22T13:12:36.068Z,6.28
2022-10-22T13:15:20.237Z,4.93
2022-10-22T13:17:50.912Z,5.78
2022-10-22T13:20:23.057Z,5.72
2022-10-22T13:22:58.171Z,4.93
2022-10-22T13:25:28.948Z,4.68
2022-10-22T13:27:59.020Z,3.78
2022-10-22T13:30:31.711Z,4.28
2022-10-22T13:33:04.501Z,7.35
2022-10-22T13:35:35.710Z,4.60
2022-10-22T13:38:05.321Z,8.32
2022-10-22T13:40:33.848Z,7.65
2022-10-22T13:43:02.803Z,5.70
2022-10-22T13:45:31.447Z,4.35
2022-10-22T13:48:01.430Z,4.05
2022-10-22T13:50:30.027Z,3.75
2022-10-22T13:52:59.880Z,3.70
2022-10-22T13:55:30.337Z,4.00
2022-10-22T13:58:02.724Z,4.55
2022-10-22T14:00:31.416Z,5.10
2022-10-22T14:03:01.635Z,5.60
2022-10-22T14:05:30.580Z,6.10
2022-10-22T14:08:00.759Z,9.82
2022-10-22T14:10:29.667Z,7.50
2022-10-22T14:12:58.652Z,6.15
2022-10-22T14:15:29.879Z,4.70
2022-10-22T14:18:00.384Z,4.45
2022-10-22T14:20:32.460Z,4.10
2022-10-22T14:23:09.783Z,4.00
2022-10-22T14:25:38.347Z,3.85
2022-10-22T14:28:07.059Z,5.38
2022-10-22T14:30:35.697Z,4.20
2022-10-22T14:33:10.314Z,5.72
2022-10-22T14:35:40.250Z,8.60
2022-10-22T14:38:08.885Z,10.45
2022-10-22T14:40:38.932Z,5.72
2022-10-22T14:43:07.604Z,11.57
2022-10-22T14:45:36.145Z,12.52
2022-10-22T14:48:04.966Z,10.75
2022-10-22T14:50:33.556Z,8.20
2022-10-22T14:53:03.484Z,5.25
2022-10-22T14:55:32.059Z,4.60
2022-10-22T14:58:00.783Z,7.93
2022-10-22T15:00:29.676Z,8.07
2022-10-22T15:03:03.275Z,6.30
2022-10-22T15:05:33.099Z,7.28
2022-10-22T15:08:03.054Z,9.00
2022-10-22T15:10:31.574Z,12.52
2022-10-22T15:13:00.214Z,15.18
2022-10-22T15:15:33.987Z,15.73
2022-10-22T15:18:06.441Z,12.60
2022-10-22T15:20:35.049Z,12.27
2022-10-22T15:23:05.103Z,15.35
2022-10-22T15:25:33.642Z,24.15
2022-10-22T15:28:09.432Z,34.13
2022-10-22T15:30:38.499Z,22.20
2022-10-22T15:33:07.255Z,16.80
2022-10-22T15:35:36.042Z,14.90
2022-10-22T15:38:09.284Z,14.75
2022-10-22T15:40:37.824Z,16.67
2022-10-22T15:43:06.323Z,15.07
2022-10-22T15:45:35.089Z,13.98
2022-10-22T15:48:03.592Z,11.90
2022-10-22T15:50:32.664Z,13.65
2022-10-22T15:53:01.252Z,17.70
2022-10-22T15:55:31.503Z,21.42
2022-10-22T16:00:42.654Z,37.30
2022-10-22T16:03:14.539Z,40.58
2022-10-22T16:05:54.504Z,20.92
2022-10-22T16:08:23.412Z,23.48
2022-10-22T16:10:55.829Z,22.23
2022-10-22T16:13:25.240Z,23.25
2022-10-22T16:15:54.645Z,19.85
2022-10-22T16:18:23.666Z,17.33
2022-10-22T16:20:52.251Z,15.48
2022-10-22T16:23:20.968Z,14.77
2022-10-22T16:25:53.139Z,15.45
2022-10-22T16:28:23.572Z,15.07
2022-10-22T16:30:55.275Z,11.68
2022-10-22T16:33:36.829Z,11.35
2022-10-22T16:36:14.615Z,12.85
2022-10-22T16:38:43.276Z,10.45
2022-10-22T16:41:14.155Z,10.20
2022-10-22T16:43:46.491Z,13.13
2022-10-22T16:46:16.332Z,13.02
2022-10-22T16:48:49.459Z,13.27
2022-10-22T16:51:23.470Z,17.00
2022-10-22T16:53:55.603Z,13.88
2022-10-22T16:56:28.021Z,18.65
2022-10-22T16:58:58.845Z,12.48
2022-10-22T17:01:29.302Z,14.10
2022-10-22T17:03:59.979Z,10.68
2022-10-22T17:06:28.627Z,11.10
2022-10-22T17:08:57.359Z,12.15
2022-10-22T17:11:26.036Z,10.35
2022-10-22T17:13:56.663Z,11.40
2022-10-22T17:16:37.650Z,10.25
2022-10-22T17:19:06.555Z,10.65
2022-10-22T17:21:38.220Z,8.82
2022-10-22T17:24:08.815Z,10.55
2022-10-22T17:26:58.187Z,9.10
2022-10-22T17:29:28.767Z,11.77
2022-10-22T17:32:04.703Z,8.48
2022-10-22T17:34:33.983Z,8.80
2022-10-22T17:37:02.494Z,8.35
2022-10-22T17:39:33.678Z,9.38
2022-10-22T17:42:02.397Z,9.18
2022-10-22T17:44:31.017Z,9.00
2022-10-22T17:47:01.808Z,9.43
2022-10-22T17:49:30.336Z,15.25
2022-10-22T17:52:01.792Z,11.45
2022-10-22T17:54:30.415Z,12.07
2022-10-22T17:56:59.016Z,11.90
2022-10-22T17:59:27.805Z,14.25
2022-10-22T18:01:59.487Z,13.00
2022-10-22T18:04:31.775Z,11.30
2022-10-22T18:07:02.373Z,12.10
2022-10-22T18:09:30.952Z,20.77
2022-10-22T18:11:59.903Z,15.23
2022-10-22T18:14:37.487Z,13.82
2022-10-22T18:17:06.268Z,22.17
2022-10-22T18:19:41.987Z,21.73
2022-10-22T18:22:11.447Z,26.38
2022-10-22T18:24:40.177Z,39.47
2022-10-22T18:27:09.356Z,60.70
2022-10-22T18:29:38.617Z,45.20
2022-10-22T18:32:12.086Z,51.63
2022-10-22T18:34:43.074Z,44.38
2022-10-22T18:37:11.861Z,83.68
2022-10-22T18:39:42.896Z,61.25
2022-10-22T18:42:11.633Z,66.18
2022-10-22T18:44:40.245Z,20.60
2022-10-22T18:47:09.023Z,12.25
2022-10-22T18:49:38.799Z,24.73
2022-10-22T18:52:08.707Z,33.42
2022-10-22T18:54:39.298Z,58.33
2022-10-22T18:57:07.877Z,87.47
2022-10-22T18:59:36.589Z,84.50
2022-10-22T19:02:05.238Z,59.38
2022-10-22T19:04:37.084Z,35.75
2022-10-22T19:09:37.413Z,47.40
2022-10-22T19:12:06.220Z,92.65
2022-10-22T19:14:36.958Z,126.40
2022-10-22T19:17:05.477Z,86.05
2022-10-22T19:19:33.985Z,57.22
2022-10-22T19:22:02.576Z,58.30
2022-10-22T19:24:31.125Z,34.25
2022-10-22T19:27:01.050Z,21.58
2022-10-22T19:29:29.616Z,12.23
2022-10-22T19:32:04.099Z,12.10
2022-10-22T19:34:32.709Z,12.38
2022-10-22T19:37:01.252Z,13.32
2022-10-22T19:39:29.772Z,12.20
2022-10-22T19:41:58.426Z,13.27
2022-10-22T19:44:33.271Z,21.83
2022-10-22T19:47:07.657Z,34.08
2022-10-22T19:49:36.239Z,42.58
2022-10-22T19:52:04.868Z,37.58
2022-10-22T19:54:33.395Z,28.77
2022-10-22T19:59:33.944Z,23.30
2022-10-22T20:02:02.579Z,25.17
2022-10-22T20:04:31.157Z,24.27
2022-10-22T20:06:59.977Z,34.00
2022-10-22T20:09:28.549Z,31.75
2022-10-22T20:11:57.076Z,42.70
2022-10-22T20:14:25.719Z,48.95
2022-10-22T20:16:55.803Z,60.63
2022-10-22T20:19:26.182Z,51.90
2022-10-22T20:21:54.716Z,33.40
2022-10-22T20:24:23.347Z,25.52
2022-10-22T20:26:51.892Z,19.48
2022-10-22T20:29:20.419Z,17.30
2022-10-22T20:31:49.195Z,29.38
2022-10-22T20:34:19.119Z,32.10
2022-10-22T20:36:47.998Z,26.25
2022-10-22T20:39:17.483Z,21.80
2022-10-22T20:41:46.280Z,31.55
2022-10-22T20:44:16.937Z,22.38
2022-10-22T20:46:46.126Z,17.63
2022-10-22T20:49:16.474Z,48.33
2022-10-22T20:51:46.441Z,45.33
2022-10-22T20:54:16.319Z,43.67
2022-10-22T20:56:45.091Z,17.67
2022-10-22T20:59:13.665Z,15.57
2022-10-22T21:01:45.281Z,15.45
2022-10-22T21:04:14.365Z,13.90
2022-10-22T21:06:43.387Z,11.93
2022-10-22T21:09:15.506Z,15.55
2022-10-22T21:11:45.210Z,18.80
2022-10-22T21:14:16.265Z,21.95
2022-10-22T21:16:46.523Z,22.90
2022-10-22T21:19:15.178Z,15.52
2022-10-22T21:21:43.824Z,11.55
2022-10-22T21:24:14.109Z,11.40
2022-10-22T21:26:44.178Z,9.18
2022-10-22T21:29:13.767Z,6.97
2022-10-22T21:31:43.248Z,6.80
2022-10-22T21:34:13.280Z,9.13
2022-10-22T21:36:42.616Z,14.27
2022-10-22T21:39:11.268Z,11.50
2022-10-22T21:41:41.524Z,9.80
2022-10-22T21:44:10.028Z,8.07
2022-10-22T21:46:38.605Z,9.63
2022-10-22T21:49:07.323Z,12.07
2022-10-22T21:51:38.233Z,15.98
2022-10-22T21:54:07.266Z,12.00
2022-10-22T21:56:37.577Z,18.80
2022-10-22T21:59:08.426Z,14.02
2022-10-22T22:01:37.273Z,15.75
2022-10-22T22:04:07.029Z,12.40
2022-10-22T22:06:35.883Z,12.65
2022-10-22T22:09:06.001Z,8.60
2022-10-22T22:11:34.688Z,7.88
2022-10-22T22:14:03.198Z,6.88
2022-10-22T22:16:35.082Z,6.97
2022-10-22T22:19:06.377Z,6.32
2022-10-22T22:21:35.975Z,6.53
2022-10-22T22:24:05.023Z,6.40
2022-10-22T22:26:34.216Z,6.25
2022-10-22T22:29:02.840Z,7.53
2022-10-22T22:31:35.640Z,10.07
2022-10-22T22:34:06.586Z,8.02
2022-10-22T22:36:36.937Z,11.85
2022-10-22T22:39:07.289Z,10.93
2022-10-22T22:41:35.972Z,9.55
2022-10-22T22:44:04.689Z,8.82
2022-10-22T22:46:34.747Z,7.28
2022-10-22T22:49:03.283Z,8.10
2022-10-22T22:51:32.589Z,11.82
2022-10-22T22:54:02.042Z,13.85
2022-10-22T22:56:32.308Z,10.38
2022-10-22T22:59:01.165Z,10.10
2022-10-22T23:01:31.557Z,10.55
2022-10-22T23:04:03.636Z,11.65
2022-10-22T23:06:34.837Z,11.90
2022-10-22T23:09:04.012Z,11.07
2022-10-22T23:11:32.802Z,20.88
2022-10-22T23:14:02.635Z,24.25
2022-10-22T23:16:33.526Z,35.35
2022-10-22T23:19:05.239Z,32.72
2022-10-22T23:21:35.921Z,20.23
2022-10-22T23:24:08.273Z,17.88
2022-10-22T23:26:39.628Z,12.82
2022-10-22T23:29:10.015Z,13.52
2022-10-22T23:31:39.148Z,11.63
2022-10-22T23:34:10.652Z,14.13
2022-10-22T23:36:40.411Z,19.65
2022-10-22T23:39:11.766Z,21.05
2022-10-22T23:41:40.700Z,21.70
2022-10-22T23:44:10.001Z,24.58
2022-10-22T23:46:39.226Z,11.68
2022-10-22T23:49:10.450Z,10.07
2022-10-22T23:51:39.240Z,9.73
2022-10-22T23:54:09.761Z,9.95
2022-10-22T23:56:38.672Z,10.57
2022-10-22T23:59:07.355Z,9.88
