createdAt,value
2023-03-11T00:00:01.018Z,52.90
2023-03-11T00:02:36.754Z,53.00
2023-03-11T00:05:11.285Z,52.90
2023-03-11T00:07:42.729Z,52.10
2023-03-11T00:10:22.124Z,52.60
2023-03-11T00:12:53.719Z,52.40
2023-03-11T00:15:25.818Z,52.10
2023-03-11T00:17:53.219Z,52.30
2023-03-11T00:20:36.064Z,52.10
2023-03-11T00:23:07.283Z,52.00
2023-03-11T00:25:39.140Z,52.30
2023-03-11T00:28:14.121Z,52.10
2023-03-11T00:30:50.765Z,51.90
2023-03-11T00:33:26.761Z,51.80
2023-03-11T00:35:54.262Z,51.40
2023-03-11T00:38:21.995Z,51.90
2023-03-11T00:40:52.304Z,51.70
2023-03-11T00:43:19.574Z,51.60
2023-03-11T00:45:53.192Z,51.70
2023-03-11T00:48:20.513Z,51.40
2023-03-11T00:50:47.929Z,51.30
2023-03-11T00:53:17.651Z,51.30
2023-03-11T00:55:45.286Z,50.90
2023-03-11T00:58:13.208Z,50.80
2023-03-11T01:00:46.821Z,50.80
2023-03-11T01:03:14.312Z,50.70
2023-03-11T01:05:43.809Z,51.10
2023-03-11T01:08:13.475Z,50.40
2023-03-11T01:10:41.541Z,50.10
2023-03-11T01:13:08.854Z,50.40
2023-03-11T01:15:37.783Z,50.30
2023-03-11T01:18:07.545Z,50.30
2023-03-11T01:20:38.727Z,50.00
2023-03-11T01:23:07.104Z,49.70
2023-03-11T01:25:35.606Z,49.80
2023-03-11T01:28:02.996Z,49.80
2023-03-11T01:30:30.705Z,49.70
2023-03-11T01:32:58.622Z,49.60
2023-03-11T01:35:33.828Z,49.30
2023-03-11T01:38:02.544Z,49.40
2023-03-11T01:40:44.979Z,49.50
2023-03-11T01:43:37.560Z,49.50
2023-03-11T01:46:20.489Z,49.80
2023-03-11T01:48:56.643Z,49.20
2023-03-11T01:51:33.034Z,49.20
2023-03-11T01:54:14.356Z,49.20
2023-03-11T01:56:45.857Z,49.40
2023-03-11T01:59:22.490Z,49.10
2023-03-11T02:02:07.906Z,48.80
2023-03-11T02:04:37.626Z,49.20
2023-03-11T02:07:11.740Z,49.30
2023-03-11T02:09:47.237Z,48.80
2023-03-11T02:12:19.202Z,48.80
2023-03-11T02:14:58.322Z,48.70
2023-03-11T02:17:30.768Z,48.60
2023-03-11T02:20:13.613Z,48.80
2023-03-11T02:22:48.092Z,48.60
2023-03-11T02:26:03.991Z,48.60
2023-03-11T02:28:42.132Z,47.90
2023-03-11T02:31:33.701Z,48.00
2023-03-11T02:34:09.857Z,47.50
2023-03-11T02:36:49.352Z,47.70
2023-03-11T02:39:23.884Z,47.60
2023-03-11T02:42:00.868Z,47.50
2023-03-11T02:44:37.961Z,47.10
2023-03-11T02:47:18.160Z,47.10
2023-03-11T02:49:59.640Z,47.10
2023-03-11T02:52:37.937Z,47.10
2023-03-11T02:55:10.336Z,47.00
2023-03-11T02:57:40.958Z,46.90
2023-03-11T03:00:22.271Z,46.30
2023-03-11T03:02:54.730Z,46.20
2023-03-11T03:05:31.776Z,46.50
2023-03-11T03:07:59.744Z,46.50
2023-03-11T03:10:49.776Z,46.60
2023-03-11T03:13:26.279Z,46.20
2023-03-11T03:15:58.030Z,46.50
2023-03-11T03:18:27.428Z,46.50
2023-03-11T03:20:57.855Z,46.90
2023-03-11T03:23:27.208Z,46.00
2023-03-11T03:26:03.620Z,46.20
2023-03-11T03:28:35.893Z,45.90
2023-03-11T03:31:18.877Z,46.30
2023-03-11T03:33:53.545Z,46.20
2023-03-11T03:36:26.884Z,46.10
2023-03-11T03:39:04.259Z,46.30
2023-03-11T03:41:38.561Z,46.30
2023-03-11T03:44:13.865Z,46.20
2023-03-11T03:46:42.143Z,46.00
2023-03-11T03:49:17.140Z,46.20
2023-03-11T03:51:45.560Z,46.20
2023-03-11T03:54:21.492Z,46.00
2023-03-11T03:56:49.695Z,46.30
2023-03-11T03:59:30.613Z,46.00
2023-03-11T04:01:58.179Z,46.00
2023-03-11T04:04:29.392Z,46.10
2023-03-11T04:06:59.950Z,46.10
2023-03-11T04:09:28.860Z,46.30
2023-03-11T04:12:07.995Z,46.40
2023-03-11T04:14:35.806Z,46.50
2023-03-11T04:17:08.492Z,46.60
2023-03-11T04:19:35.851Z,46.50
2023-03-11T04:22:14.129Z,46.70
2023-03-11T04:24:41.931Z,46.70
2023-03-11T04:27:16.472Z,46.80
2023-03-11T04:29:43.842Z,46.80
2023-03-11T04:32:30.997Z,47.20
2023-03-11T04:35:06.037Z,47.40
2023-03-11T04:37:39.645Z,47.60
2023-03-11T04:40:14.683Z,47.70
2023-03-11T04:42:44.670Z,47.80
2023-03-11T04:45:13.697Z,47.80
2023-03-11T04:47:45.874Z,48.20
2023-03-11T04:50:15.228Z,47.90
2023-03-11T04:52:42.770Z,48.00
2023-03-11T04:55:19.986Z,47.90
2023-03-11T04:58:12.782Z,48.10
2023-03-11T05:00:51.311Z,48.20
2023-03-11T05:03:21.929Z,48.00
2023-03-11T05:05:57.174Z,47.80
2023-03-11T05:08:32.883Z,47.80
2023-03-11T05:11:05.843Z,47.40
2023-03-11T05:13:38.187Z,47.70
2023-03-11T05:16:06.245Z,47.80
2023-03-11T05:18:43.349Z,47.10
2023-03-11T05:21:11.245Z,47.30
2023-03-11T05:23:45.065Z,47.50
2023-03-11T05:26:23.963Z,47.50
2023-03-11T05:28:53.285Z,47.50
2023-03-11T05:31:21.197Z,47.70
2023-03-11T05:33:49.453Z,47.60
2023-03-11T05:36:18.607Z,47.10
2023-03-11T05:38:46.097Z,47.30
2023-03-11T05:41:18.697Z,47.10
2023-03-11T05:43:54.523Z,47.00
2023-03-11T05:46:25.244Z,47.00
2023-03-11T05:48:52.938Z,47.10
2023-03-11T05:51:24.501Z,47.00
2023-03-11T05:53:58.715Z,46.90
2023-03-11T05:56:26.143Z,46.80
2023-03-11T05:58:59.130Z,46.70
2023-03-11T06:01:26.490Z,46.90
2023-03-11T06:03:56.960Z,46.80
2023-03-11T06:06:28.443Z,47.00
2023-03-11T06:08:56.749Z,47.00
2023-03-11T06:11:30.523Z,47.10
2023-03-11T06:14:07.026Z,46.80
2023-03-11T06:16:40.317Z,46.70
2023-03-11T06:19:08.825Z,46.40
2023-03-11T06:21:36.786Z,46.40
2023-03-11T06:24:08.324Z,46.50
2023-03-11T06:26:37.603Z,46.50
2023-03-11T06:29:05.590Z,46.50
2023-03-11T06:31:37.461Z,46.50
2023-03-11T06:34:11.255Z,46.70
2023-03-11T06:36:41.884Z,46.60
2023-03-11T06:39:13.647Z,46.50
2023-03-11T06:41:44.053Z,46.60
2023-03-11T06:44:16.759Z,47.00
2023-03-11T06:46:47.197Z,46.60
2023-03-11T06:49:26.800Z,46.50
2023-03-11T06:52:01.942Z,46.60
2023-03-11T06:54:41.286Z,46.50
2023-03-11T06:57:10.304Z,46.50
2023-03-11T06:59:44.204Z,46.60
2023-03-11T07:02:26.510Z,46.50
2023-03-11T07:04:54.365Z,46.40
2023-03-11T07:07:22.177Z,46.60
2023-03-11T07:09:49.875Z,46.50
2023-03-11T07:12:23.186Z,46.30
2023-03-11T07:14:54.355Z,46.40
2023-03-11T07:17:21.906Z,46.50
2023-03-11T07:19:58.789Z,47.30
2023-03-11T07:22:26.184Z,46.20
2023-03-11T07:24:53.914Z,46.10
2023-03-11T07:27:24.613Z,45.90
2023-03-11T07:29:58.434Z,45.20
2023-03-11T07:32:25.929Z,45.00
2023-03-11T07:34:59.444Z,44.90
2023-03-11T07:37:26.805Z,44.70
2023-03-11T07:40:00.419Z,44.70
2023-03-11T07:42:27.838Z,44.80
2023-03-11T07:44:55.197Z,44.80
2023-03-11T07:47:23.022Z,44.90
2023-03-11T07:49:52.533Z,43.60
2023-03-11T07:52:32.488Z,43.30
2023-03-11T07:55:00.477Z,43.00
2023-03-11T07:57:33.952Z,43.20
2023-03-11T08:00:04.281Z,43.30
2023-03-11T08:02:48.544Z,43.30
2023-03-11T08:05:24.196Z,43.00
2023-03-11T08:07:57.436Z,43.30
2023-03-11T08:10:29.070Z,43.50
2023-03-11T08:13:02.947Z,43.70
2023-03-11T08:15:30.324Z,43.80
2023-03-11T08:17:59.818Z,43.50
2023-03-11T08:20:29.723Z,43.30
2023-03-11T08:22:58.453Z,43.20
2023-03-11T08:25:26.678Z,42.90
2023-03-11T08:27:54.043Z,43.10
2023-03-11T08:30:27.010Z,42.90
2023-03-11T08:33:03.941Z,42.70
2023-03-11T08:35:37.020Z,42.50
2023-03-11T08:38:07.564Z,42.50
2023-03-11T08:40:37.409Z,42.10
2023-03-11T08:43:04.773Z,42.00
2023-03-11T08:45:32.466Z,41.70
2023-03-11T08:48:08.304Z,41.30
2023-03-11T08:50:52.932Z,41.40
2023-03-11T08:53:25.461Z,41.90
2023-03-11T08:55:54.131Z,42.00
2023-03-11T08:58:28.068Z,42.40
2023-03-11T09:00:57.998Z,42.40
2023-03-11T09:03:34.397Z,42.50
2023-03-11T09:06:10.802Z,42.30
2023-03-11T09:08:43.732Z,42.20
2023-03-11T09:11:13.609Z,42.00
2023-03-11T09:13:42.504Z,42.70
2023-03-11T09:16:27.975Z,42.50
2023-03-11T09:18:56.632Z,42.50
2023-03-11T09:21:24.002Z,42.80
2023-03-11T09:23:51.434Z,43.40
2023-03-11T09:26:23.388Z,43.30
2023-03-11T09:28:58.547Z,43.20
2023-03-11T09:31:33.919Z,43.60
2023-03-11T09:34:03.869Z,43.10
2023-03-11T09:36:32.070Z,43.70
2023-03-11T09:39:02.159Z,44.30
2023-03-11T09:41:57.552Z,44.30
2023-03-11T09:44:51.525Z,44.10
2023-03-11T09:47:43.284Z,44.10
2023-03-11T09:50:27.391Z,43.60
2023-03-11T09:53:29.326Z,43.70
2023-03-11T09:56:00.263Z,43.80
2023-03-11T09:58:56.714Z,43.50
2023-03-11T10:01:44.649Z,43.70
2023-03-11T10:04:20.289Z,43.00
2023-03-11T10:06:54.070Z,42.90
2023-03-11T10:09:46.265Z,42.90
2023-03-11T10:13:07.251Z,43.00
2023-03-11T10:15:51.516Z,43.20
2023-03-11T10:18:28.235Z,43.00
2023-03-11T10:21:09.195Z,42.90
2023-03-11T10:24:03.520Z,42.30
2023-03-11T10:26:54.607Z,42.40
2023-03-11T10:29:52.620Z,42.50
2023-03-11T10:32:29.495Z,42.20
2023-03-11T10:35:34.761Z,42.60
2023-03-11T10:38:18.339Z,42.20
2023-03-11T10:40:57.254Z,42.00
2023-03-11T10:43:49.699Z,41.90
2023-03-11T10:46:26.281Z,42.10
2023-03-11T10:48:56.525Z,42.10
2023-03-11T10:51:31.274Z,41.90
2023-03-11T10:54:04.542Z,41.90
2023-03-11T10:56:46.493Z,41.70
2023-03-11T10:59:27.225Z,41.10
2023-03-11T11:02:00.294Z,42.30
2023-03-11T11:04:39.712Z,41.60
2023-03-11T11:07:31.651Z,41.40
2023-03-11T11:10:22.096Z,41.30
2023-03-11T11:13:13.791Z,41.60
2023-03-11T11:15:52.041Z,41.30
2023-03-11T11:18:30.877Z,41.80
2023-03-11T11:21:11.669Z,41.30
2023-03-11T11:23:43.292Z,41.20
2023-03-11T11:26:25.765Z,41.10
2023-03-11T11:29:21.780Z,41.00
2023-03-11T11:31:54.984Z,41.20
2023-03-11T11:34:43.526Z,41.20
2023-03-11T11:37:14.896Z,41.10
2023-03-11T11:40:00.214Z,41.20
2023-03-11T11:42:37.740Z,41.10
2023-03-11T11:45:34.874Z,40.80
2023-03-11T11:48:26.894Z,41.00
2023-03-11T11:51:05.764Z,41.10
2023-03-11T11:53:33.876Z,41.20
2023-03-11T11:56:06.281Z,41.30
2023-03-11T11:58:39.028Z,40.90
2023-03-11T12:01:28.982Z,41.40
2023-03-11T12:04:14.427Z,41.80
2023-03-11T12:06:59.828Z,41.40
2023-03-11T12:10:22.283Z,41.50
2023-03-11T12:13:33.124Z,41.10
2023-03-11T12:16:20.815Z,41.20
2023-03-11T12:19:15.894Z,41.10
2023-03-11T12:22:03.934Z,41.20
2023-03-11T12:24:57.694Z,41.10
2023-03-11T12:27:33.311Z,41.70
2023-03-11T12:30:05.057Z,42.10
2023-03-11T12:32:52.544Z,42.30
2023-03-11T12:35:34.338Z,42.80
2023-03-11T12:38:08.775Z,42.40
2023-03-11T12:41:08.284Z,43.00
2023-03-11T12:43:38.841Z,42.50
2023-03-11T12:46:18.081Z,42.70
2023-03-11T12:48:50.734Z,42.90
2023-03-11T12:51:31.551Z,43.30
2023-03-11T12:53:59.700Z,43.40
2023-03-11T12:56:51.257Z,43.40
2023-03-11T12:59:30.572Z,43.50
2023-03-11T13:02:16.939Z,43.60
2023-03-11T13:05:12.595Z,43.60
2023-03-11T13:07:40.471Z,43.70
2023-03-11T13:10:08.387Z,43.90
2023-03-11T13:12:45.309Z,44.00
2023-03-11T13:15:19.071Z,43.50
2023-03-11T13:18:04.471Z,43.60
2023-03-11T13:20:47.854Z,43.60
2023-03-11T13:23:15.582Z,43.90
2023-03-11T13:25:59.363Z,43.90
2023-03-11T13:28:47.721Z,43.60
2023-03-11T13:31:21.926Z,43.90
2023-03-11T13:33:59.194Z,43.40
2023-03-11T13:36:47.822Z,43.40
2023-03-11T13:39:26.342Z,43.50
2023-03-11T13:41:56.313Z,43.30
2023-03-11T13:44:33.757Z,43.50
2023-03-11T13:47:15.244Z,43.40
2023-03-11T13:50:17.522Z,43.00
2023-03-11T13:52:49.301Z,43.60
2023-03-11T13:55:22.759Z,43.50
2023-03-11T13:58:00.402Z,43.80
2023-03-11T14:00:31.277Z,43.20
2023-03-11T14:03:07.044Z,43.50
2023-03-11T14:05:41.466Z,43.50
2023-03-11T14:08:32.964Z,43.30
2023-03-11T14:11:15.965Z,43.30
2023-03-11T14:13:47.496Z,43.20
2023-03-11T14:16:33.511Z,43.50
2023-03-11T14:19:12.896Z,43.70
2023-03-11T14:21:47.377Z,44.10
2023-03-11T14:24:29.364Z,43.90
2023-03-11T14:26:58.198Z,43.90
2023-03-11T14:29:35.184Z,44.20
2023-03-11T14:32:16.697Z,43.80
2023-03-11T14:34:46.279Z,44.20
2023-03-11T14:37:31.813Z,44.00
2023-03-11T14:40:03.657Z,43.80
2023-03-11T14:42:38.776Z,43.80
2023-03-11T14:45:19.347Z,44.20
2023-03-11T14:47:46.780Z,43.20
2023-03-11T14:50:21.277Z,43.50
2023-03-11T14:53:01.951Z,43.30
2023-03-11T14:55:45.013Z,43.00
2023-03-11T14:58:38.925Z,43.30
2023-03-11T15:01:58.822Z,43.70
2023-03-11T15:04:39.097Z,43.60
2023-03-11T15:07:08.160Z,43.60
2023-03-11T15:09:40.966Z,43.70
2023-03-11T15:12:40.671Z,43.60
2023-03-11T15:15:32.180Z,43.40
2023-03-11T15:18:01.199Z,43.50
2023-03-11T15:20:35.744Z,43.60
2023-03-11T15:23:06.946Z,43.40
2023-03-11T15:25:50.697Z,43.60
2023-03-11T15:28:32.231Z,43.50
2023-03-11T15:31:41.377Z,43.40
2023-03-11T15:34:15.031Z,43.60
2023-03-11T15:36:57.190Z,43.40
2023-03-11T15:39:34.457Z,43.30
2023-03-11T15:42:13.830Z,43.80
2023-03-11T15:44:59.178Z,43.50
2023-03-11T15:47:31.517Z,43.60
2023-03-11T15:50:17.683Z,43.50
2023-03-11T15:52:57.966Z,43.20
2023-03-11T15:55:27.077Z,43.30
2023-03-11T15:58:09.049Z,43.00
2023-03-11T16:00:39.824Z,42.80
2023-03-11T16:03:10.413Z,43.50
2023-03-11T16:05:40.741Z,43.00
2023-03-11T16:08:17.354Z,43.50
2023-03-11T16:10:52.077Z,42.80
2023-03-11T16:13:20.011Z,42.90
2023-03-11T16:15:50.739Z,43.20
2023-03-11T16:18:21.618Z,43.30
2023-03-11T16:20:52.351Z,43.50
2023-03-11T16:23:44.817Z,43.40
2023-03-11T16:26:24.122Z,43.40
2023-03-11T16:29:12.572Z,43.70
2023-03-11T16:31:53.859Z,43.70
2023-03-11T16:34:24.483Z,43.80
2023-03-11T16:36:55.237Z,43.70
2023-03-11T16:39:27.507Z,43.90
2023-03-11T16:42:04.499Z,43.80
2023-03-11T16:44:32.650Z,43.80
2023-03-11T16:47:04.093Z,43.80
2023-03-11T16:49:37.827Z,43.80
2023-03-11T16:52:14.669Z,43.80
2023-03-11T16:54:43.550Z,43.80
2023-03-11T16:57:13.996Z,43.90
2023-03-11T16:59:41.431Z,43.80
2023-03-11T17:02:12.203Z,44.60
2023-03-11T17:04:49.087Z,43.70
2023-03-11T17:07:19.396Z,43.70
2023-03-11T17:09:53.073Z,43.80
2023-03-11T17:12:24.639Z,43.80
2023-03-11T17:14:55.873Z,43.90
2023-03-11T17:17:24.167Z,43.80
2023-03-11T17:19:51.591Z,43.80
2023-03-11T17:22:21.773Z,44.00
2023-03-11T17:24:53.556Z,44.00
2023-03-11T17:27:26.807Z,44.10
2023-03-11T17:30:00.102Z,44.40
2023-03-11T17:32:29.022Z,44.00
2023-03-11T17:34:57.255Z,43.80
2023-03-11T17:37:33.785Z,43.80
2023-03-11T17:40:09.796Z,44.10
2023-03-11T17:42:48.844Z,44.10
2023-03-11T17:45:26.844Z,44.30
2023-03-11T17:48:07.264Z,44.20
2023-03-11T17:50:40.720Z,44.20
2023-03-11T17:53:20.769Z,44.40
2023-03-11T17:55:51.373Z,44.30
2023-03-11T17:58:20.173Z,44.20
2023-03-11T18:01:01.269Z,44.40
2023-03-11T18:03:34.078Z,44.50
2023-03-11T18:06:07.684Z,44.60
2023-03-11T18:08:47.122Z,44.50
2023-03-11T18:11:40.989Z,44.60
2023-03-11T18:14:23.035Z,45.30
2023-03-11T18:16:51.101Z,44.70
2023-03-11T18:19:34.803Z,44.70
2023-03-11T18:22:08.161Z,44.80
2023-03-11T18:24:37.946Z,45.30
2023-03-11T18:27:10.895Z,44.80
2023-03-11T18:29:46.088Z,44.80
2023-03-11T18:32:23.790Z,44.90
2023-03-11T18:34:54.834Z,45.00
2023-03-11T18:37:33.708Z,45.00
2023-03-11T18:40:12.756Z,44.90
2023-03-11T18:42:41.636Z,44.90
2023-03-11T18:45:15.916Z,45.00
2023-03-11T18:47:52.453Z,45.10
2023-03-11T18:50:26.274Z,45.00
2023-03-11T18:53:05.158Z,45.00
2023-03-11T18:55:43.100Z,45.00
2023-03-11T18:58:11.058Z,45.20
2023-03-11T19:03:24.150Z,45.20
2023-03-11T19:05:59.696Z,45.20
2023-03-11T19:08:29.967Z,45.20
2023-03-11T19:11:01.305Z,45.20
2023-03-11T19:13:49.640Z,45.40
2023-03-11T19:16:20.002Z,45.30
2023-03-11T19:18:52.589Z,45.20
2023-03-11T19:21:24.561Z,45.40
2023-03-11T19:23:58.040Z,45.40
2023-03-11T19:26:44.882Z,45.30
2023-03-11T19:29:14.890Z,45.30
2023-03-11T19:31:45.878Z,45.20
2023-03-11T19:34:25.992Z,45.20
2023-03-11T19:36:56.982Z,44.90
2023-03-11T19:39:28.274Z,45.00
2023-03-11T19:42:05.156Z,45.00
2023-03-11T19:44:40.477Z,45.10
2023-03-11T19:47:16.729Z,45.10
2023-03-11T19:49:50.247Z,45.20
2023-03-11T19:52:18.536Z,45.20
2023-03-11T19:54:54.979Z,45.30
2023-03-11T19:57:42.614Z,45.30
2023-03-11T20:00:15.786Z,45.30
2023-03-11T20:02:59.449Z,45.20
2023-03-11T20:05:29.824Z,45.30
2023-03-11T20:08:02.495Z,45.40
2023-03-11T20:10:35.453Z,45.50
2023-03-11T20:13:07.737Z,45.30
2023-03-11T20:15:41.920Z,45.40
2023-03-11T20:18:09.762Z,45.40
2023-03-11T20:20:48.414Z,45.60
2023-03-11T20:23:21.745Z,45.70
2023-03-11T20:25:50.384Z,45.90
2023-03-11T20:28:28.401Z,45.80
2023-03-11T20:31:20.980Z,45.70
2023-03-11T20:33:59.428Z,45.80
2023-03-11T20:36:35.721Z,45.80
2023-03-11T20:39:12.145Z,45.90
2023-03-11T20:41:42.688Z,45.90
2023-03-11T20:44:22.195Z,46.00
2023-03-11T20:46:49.763Z,46.00
2023-03-11T20:49:30.861Z,46.00
2023-03-11T20:52:11.892Z,45.90
2023-03-11T20:54:40.344Z,46.00
2023-03-11T20:57:14.662Z,46.60
2023-03-11T21:00:03.453Z,46.10
2023-03-11T21:02:43.382Z,46.20
2023-03-11T21:05:15.157Z,46.30
2023-03-11T21:07:52.068Z,46.30
2023-03-11T21:10:23.256Z,46.30
2023-03-11T21:12:56.066Z,46.10
2023-03-11T21:15:31.178Z,46.10
2023-03-11T21:18:10.165Z,46.10
2023-03-11T21:20:47.048Z,46.20
2023-03-11T21:23:26.467Z,46.20
2023-03-11T21:26:02.973Z,46.20
2023-03-11T21:28:37.890Z,46.30
2023-03-11T21:31:16.741Z,46.40
2023-03-11T21:33:50.061Z,46.30
2023-03-11T21:36:22.103Z,46.40
2023-03-11T21:38:54.570Z,46.50
2023-03-11T21:41:29.562Z,46.50
2023-03-11T21:44:07.779Z,46.50
2023-03-11T21:46:43.468Z,46.70
2023-03-11T21:49:14.449Z,46.70
2023-03-11T21:51:51.168Z,46.70
2023-03-11T21:54:19.237Z,46.80
2023-03-11T21:56:49.776Z,46.80
2023-03-11T21:59:17.734Z,46.90
2023-03-11T22:02:19.235Z,47.00
2023-03-11T22:04:59.184Z,47.20
2023-03-11T22:07:39.768Z,47.20
2023-03-11T22:10:13.320Z,47.20
2023-03-11T22:12:44.485Z,47.10
2023-03-11T22:15:22.190Z,47.20
2023-03-11T22:17:52.812Z,47.30
2023-03-11T22:20:29.334Z,47.20
2023-03-11T22:23:02.371Z,47.30
2023-03-11T22:25:36.344Z,47.30
2023-03-11T22:28:16.316Z,47.30
2023-03-11T22:30:48.161Z,47.30
2023-03-11T22:33:29.289Z,47.40
2023-03-11T22:36:03.375Z,47.40
2023-03-11T22:38:46.649Z,47.30
2023-03-11T22:41:20.667Z,47.50
2023-03-11T22:43:56.199Z,47.60
2023-03-11T22:46:24.886Z,47.60
2023-03-11T22:49:00.619Z,47.70
2023-03-11T22:51:33.679Z,47.70
2023-03-11T22:54:08.680Z,47.80
2023-03-11T22:56:43.272Z,47.70
2023-03-11T22:59:14.653Z,47.90
2023-03-11T23:01:48.046Z,47.90
2023-03-11T23:04:21.374Z,47.80
2023-03-11T23:06:57.156Z,47.80
2023-03-11T23:09:28.436Z,47.80
2023-03-11T23:12:01.431Z,47.80
2023-03-11T23:14:44.922Z,47.80
2023-03-11T23:17:16.281Z,47.90
2023-03-11T23:19:46.468Z,47.70
2023-03-11T23:22:13.981Z,47.80
2023-03-11T23:24:44.608Z,47.70
2023-03-11T23:27:16.837Z,47.70
2023-03-11T23:29:46.136Z,47.70
2023-03-11T23:32:23.425Z,47.80
2023-03-11T23:34:54.364Z,47.80
2023-03-11T23:37:25.022Z,47.80
2023-03-11T23:39:55.483Z,47.80
2023-03-11T23:42:26.193Z,47.80
2023-03-11T23:44:55.107Z,47.90
2023-03-11T23:47:26.115Z,47.80
2023-03-11T23:49:56.548Z,47.90
2023-03-11T23:52:29.632Z,47.90
2023-03-11T23:55:02.476Z,48.00
2023-03-11T23:57:34.571Z,48.00
