createdAt,value
2018-04-26T00:00:22.269Z,99.99
2018-04-26T00:01:22.289Z,99.99
2018-04-26T00:02:22.396Z,99.99
2018-04-26T00:03:22.316Z,99.99
2018-04-26T00:04:22.329Z,99.99
2018-04-26T00:05:22.359Z,99.99
2018-04-26T00:06:22.491Z,99.99
2018-04-26T00:07:22.476Z,99.99
2018-04-26T00:08:22.406Z,99.99
2018-04-26T00:09:22.408Z,99.99
2018-04-26T00:10:22.430Z,99.99
2018-04-26T00:11:22.454Z,99.99
2018-04-26T00:12:22.616Z,99.99
2018-04-26T00:13:22.481Z,99.99
2018-04-26T00:14:22.497Z,99.99
2018-04-26T00:15:22.634Z,99.99
2018-04-26T00:16:22.530Z,99.99
2018-04-26T00:17:22.812Z,99.99
2018-04-26T00:18:22.562Z,99.99
2018-04-26T00:19:22.568Z,99.99
2018-04-26T00:20:22.590Z,99.99
2018-04-26T00:21:22.601Z,99.99
2018-04-26T00:22:22.724Z,99.99
2018-04-26T00:23:22.761Z,99.99
2018-04-26T00:24:22.775Z,99.99
2018-04-26T00:25:22.672Z,99.99
2018-04-26T00:26:22.674Z,99.99
2018-04-26T00:27:22.924Z,99.99
2018-04-26T00:28:22.713Z,99.99
2018-04-26T00:29:22.859Z,99.99
2018-04-26T00:30:22.873Z,99.99
2018-04-26T00:31:22.768Z,99.99
2018-04-26T00:32:22.890Z,99.99
2018-04-26T00:33:22.799Z,99.99
2018-04-26T00:34:23.009Z,99.99
2018-04-26T00:35:22.839Z,99.99
2018-04-26T00:36:22.839Z,99.99
2018-04-26T00:37:23.084Z,99.99
2018-04-26T00:38:23.005Z,99.99
2018-04-26T00:39:23.016Z,99.99
2018-04-26T00:40:22.904Z,99.99
2018-04-26T00:41:23.047Z,99.99
2018-04-26T00:42:23.164Z,99.99
2018-04-26T00:43:22.955Z,99.99
2018-04-26T00:44:22.977Z,99.99
2018-04-26T00:45:23.005Z,99.99
2018-04-26T00:46:23.012Z,99.99
2018-04-26T00:47:23.129Z,99.99
2018-04-26T00:48:23.036Z,99.99
2018-04-26T00:49:23.178Z,99.99
2018-04-26T00:50:23.074Z,99.99
2018-04-26T00:51:23.208Z,99.99
2018-04-26T00:52:23.324Z,99.99
2018-04-26T00:53:23.129Z,99.99
2018-04-26T00:54:23.257Z,99.99
2018-04-26T00:55:23.273Z,99.99
2018-04-26T00:56:23.165Z,99.99
2018-04-26T00:57:23.411Z,99.99
2018-04-26T00:58:23.205Z,99.99
2018-04-26T00:59:23.335Z,99.99
2018-04-26T01:00:23.235Z,99.99
2018-04-26T01:01:23.367Z,99.99
2018-04-26T01:02:23.486Z,99.99
2018-04-26T01:03:23.279Z,99.99
2018-04-26T01:04:23.289Z,99.99
2018-04-26T01:05:23.312Z,99.99
2018-04-26T01:06:23.323Z,99.99
2018-04-26T01:07:23.445Z,99.99
2018-04-26T01:08:23.352Z,99.99
2018-04-26T01:09:23.396Z,99.99
2018-04-26T01:10:23.383Z,99.99
2018-04-26T01:11:23.403Z,99.99
2018-04-26T01:12:23.646Z,99.99
2018-04-26T01:13:23.559Z,99.99
2018-04-26T01:14:23.439Z,99.99
2018-04-26T01:15:23.474Z,99.99
2018-04-26T01:16:23.606Z,99.99
2018-04-26T01:17:23.592Z,99.99
2018-04-26T01:18:23.515Z,99.99
2018-04-26T01:19:23.531Z,99.99
2018-04-26T01:20:23.547Z,99.99
2018-04-26T01:21:23.565Z,99.99
2018-04-26T01:22:23.674Z,99.99
2018-04-26T01:23:23.588Z,99.99
2018-04-26T01:24:23.603Z,99.99
2018-04-26T01:25:23.627Z,99.99
2018-04-26T01:26:23.638Z,99.99
2018-04-26T01:27:23.774Z,99.99
2018-04-26T01:28:23.893Z,99.99
2018-04-26T01:29:23.676Z,99.99
2018-04-26T01:30:23.708Z,99.99
2018-04-26T01:31:23.715Z,99.99
2018-04-26T01:32:23.851Z,99.99
2018-04-26T01:33:23.840Z,99.99
2018-04-26T01:34:23.887Z,99.99
2018-04-26T01:35:23.774Z,99.99
2018-04-26T01:36:23.796Z,99.99
2018-04-26T01:37:23.802Z,99.99
2018-04-26T01:38:23.983Z,99.99
2018-04-26T01:39:23.966Z,99.99
2018-04-26T01:40:23.975Z,99.99
2018-04-26T01:41:23.872Z,99.99
2018-04-26T01:42:23.882Z,99.99
2018-04-26T01:43:24.024Z,99.99
2018-04-26T01:44:24.013Z,99.99
2018-04-26T01:45:23.928Z,99.99
2018-04-26T01:46:23.950Z,99.99
2018-04-26T01:47:23.965Z,99.99
2018-04-26T01:48:24.103Z,99.99
2018-04-26T01:49:24.096Z,99.99
2018-04-26T01:50:24.006Z,99.99
2018-04-26T01:51:24.151Z,99.99
2018-04-26T01:52:24.034Z,99.99
2018-04-26T01:53:24.058Z,99.99
2018-04-26T01:54:24.292Z,99.99
2018-04-26T01:55:24.206Z,99.99
2018-04-26T01:56:24.093Z,99.99
2018-04-26T01:57:24.240Z,99.99
2018-04-26T01:58:24.143Z,99.99
2018-04-26T01:59:24.249Z,99.99
2018-04-26T02:00:24.285Z,99.99
2018-04-26T02:01:24.185Z,99.99
2018-04-26T02:02:24.195Z,99.99
2018-04-26T02:03:24.331Z,99.99
2018-04-26T02:04:24.445Z,99.99
2018-04-26T02:05:24.235Z,99.99
2018-04-26T02:06:24.377Z,99.99
2018-04-26T02:07:24.257Z,99.99
2018-04-26T02:08:24.406Z,99.99
2018-04-26T02:09:24.396Z,99.99
2018-04-26T02:10:24.317Z,99.99
2018-04-26T02:11:24.322Z,99.99
2018-04-26T02:12:24.350Z,99.99
2018-04-26T02:13:24.481Z,99.99
2018-04-26T02:14:24.474Z,99.99
2018-04-26T02:15:24.396Z,99.99
2018-04-26T02:16:24.529Z,99.99
2018-04-26T02:17:24.429Z,99.99
2018-04-26T02:18:24.557Z,99.99
2018-04-26T02:19:24.676Z,99.99
2018-04-26T02:20:24.474Z,99.99
2018-04-26T02:21:24.486Z,99.99
2018-04-26T02:22:24.492Z,99.99
2018-04-26T02:23:24.518Z,99.99
2018-04-26T02:24:24.673Z,99.99
2018-04-26T02:25:24.545Z,99.99
2018-04-26T02:26:24.678Z,99.99
2018-04-26T02:27:24.697Z,99.99
2018-04-26T02:28:24.712Z,99.99
2018-04-26T02:29:24.705Z,99.99
2018-04-26T02:30:24.615Z,99.99
2018-04-26T02:31:24.637Z,99.99
2018-04-26T02:32:24.773Z,99.99
2018-04-26T02:33:24.785Z,99.99
2018-04-26T02:34:24.700Z,99.99
2018-04-26T02:35:24.841Z,99.99
2018-04-26T02:36:24.830Z,99.99
2018-04-26T02:37:24.845Z,99.99
2018-04-26T02:38:24.739Z,99.99
2018-04-26T02:39:24.752Z,99.99
2018-04-26T02:40:24.991Z,99.99
2018-04-26T02:41:24.792Z,99.99
2018-04-26T02:42:24.799Z,99.99
2018-04-26T02:43:24.935Z,99.99
2018-04-26T02:44:24.833Z,99.99
2018-04-26T02:45:25.066Z,99.99
2018-04-26T02:46:24.864Z,99.99
2018-04-26T02:47:24.870Z,99.99
2018-04-26T02:48:24.892Z,99.99
2018-04-26T02:49:25.026Z,99.99
2018-04-26T02:50:24.916Z,99.99
2018-04-26T02:51:25.036Z,99.99
2018-04-26T02:52:24.947Z,99.99
2018-04-26T02:53:25.090Z,99.99
2018-04-26T02:54:25.102Z,99.99
2018-04-26T02:55:25.004Z,99.99
2018-04-26T02:56:25.231Z,99.99
2018-04-26T02:57:25.033Z,99.99
2018-04-26T02:58:25.034Z,99.99
2018-04-26T02:59:25.049Z,99.99
2018-04-26T03:00:25.065Z,99.99
2018-04-26T03:01:25.309Z,99.99
2018-04-26T03:02:25.222Z,99.99
2018-04-26T03:03:25.111Z,99.99
2018-04-26T03:04:25.251Z,99.99
2018-04-26T03:05:25.271Z,99.99
2018-04-26T03:06:25.383Z,99.87
2018-04-26T03:07:25.179Z,99.99
2018-04-26T03:08:25.295Z,99.99
2018-04-26T03:09:25.204Z,99.99
2018-04-26T03:10:25.228Z,99.99
2018-04-26T03:11:25.327Z,99.99
2018-04-26T03:12:25.253Z,99.99
2018-04-26T03:13:25.388Z,99.99
2018-04-26T03:14:25.290Z,99.99
2018-04-26T03:15:25.288Z,99.99
2018-04-26T03:16:25.532Z,99.99
2018-04-26T03:17:25.327Z,99.99
2018-04-26T03:18:25.335Z,99.99
2018-04-26T03:19:25.494Z,99.99
2018-04-26T03:20:25.367Z,99.99
2018-04-26T03:21:25.611Z,99.99
2018-04-26T03:22:25.523Z,99.99
2018-04-26T03:23:25.408Z,99.99
2018-04-26T03:24:25.434Z,99.99
2018-04-26T03:25:25.453Z,99.99
2018-04-26T03:26:25.571Z,99.99
2018-04-26T03:27:25.483Z,99.99
2018-04-26T03:28:25.610Z,99.97
2018-04-26T03:29:25.499Z,99.97
2018-04-26T03:30:25.643Z,99.78
2018-04-26T03:32:25.672Z,99.68
2018-04-26T03:33:25.688Z,99.97
2018-04-26T03:34:25.575Z,99.99
2018-04-26T03:35:25.588Z,99.68
2018-04-26T03:36:25.711Z,99.78
2018-04-26T03:37:25.792Z,99.78
2018-04-26T03:38:25.643Z,99.40
2018-04-26T03:39:25.778Z,99.68
2018-04-26T03:40:25.789Z,99.82
2018-04-26T03:41:25.806Z,99.99
2018-04-26T03:42:25.795Z,99.92
2018-04-26T03:43:25.836Z,99.82
2018-04-26T03:44:25.722Z,99.68
2018-04-26T03:45:25.746Z,99.34
2018-04-26T03:46:25.880Z,99.99
2018-04-26T03:47:25.927Z,99.68
2018-04-26T03:48:25.785Z,99.58
2018-04-26T03:49:25.799Z,99.78
2018-04-26T03:50:25.939Z,99.82
2018-04-26T03:51:25.828Z,99.97
2018-04-26T03:52:25.957Z,99.97
2018-04-26T03:53:25.984Z,99.97
2018-04-26T03:54:26.006Z,99.87
2018-04-26T03:55:25.901Z,99.99
2018-04-26T03:56:25.907Z,99.99
2018-04-26T03:57:25.912Z,99.99
2018-04-26T03:58:26.161Z,99.99
2018-04-26T03:59:26.073Z,99.99
2018-04-26T04:00:25.970Z,99.99
2018-04-26T04:01:26.105Z,99.68
2018-04-26T04:02:26.119Z,99.49
2018-04-26T04:03:26.109Z,99.87
2018-04-26T04:04:26.030Z,99.87
2018-04-26T04:05:26.045Z,99.97
2018-04-26T04:06:26.054Z,99.87
2018-04-26T04:07:26.074Z,99.87
2018-04-26T04:08:26.359Z,99.87
2018-04-26T04:09:26.222Z,99.30
2018-04-26T04:10:26.238Z,99.78
2018-04-26T04:11:26.124Z,99.87
2018-04-26T04:12:26.148Z,99.49
2018-04-26T04:13:26.434Z,99.68
2018-04-26T04:14:26.169Z,99.49
2018-04-26T04:15:26.197Z,99.40
2018-04-26T04:16:26.328Z,99.78
2018-04-26T04:17:26.340Z,99.40
2018-04-26T04:18:26.459Z,99.40
2018-04-26T04:19:26.369Z,99.58
2018-04-26T04:20:26.259Z,99.68
2018-04-26T04:21:26.275Z,99.40
2018-04-26T04:22:26.298Z,99.58
2018-04-26T04:23:26.402Z,99.34
2018-04-26T04:24:26.446Z,99.87
2018-04-26T04:25:26.460Z,99.73
2018-04-26T04:26:26.348Z,99.54
2018-04-26T04:27:26.376Z,99.15
2018-04-26T04:28:26.604Z,98.48
2018-04-26T04:29:26.520Z,98.67
2018-04-26T04:30:26.533Z,99.05
2018-04-26T04:31:26.418Z,98.86
2018-04-26T04:32:26.563Z,99.15
2018-04-26T04:33:26.679Z,99.92
2018-04-26T04:34:26.594Z,99.44
2018-04-26T04:35:26.495Z,99.63
2018-04-26T04:36:26.622Z,99.44
2018-04-26T04:37:26.518Z,99.54
2018-04-26T04:38:26.652Z,99.34
2018-04-26T04:39:26.768Z,99.25
2018-04-26T04:40:26.681Z,99.63
2018-04-26T04:41:26.695Z,99.34
2018-04-26T04:42:26.714Z,99.63
2018-04-26T04:43:26.725Z,99.44
2018-04-26T04:44:26.840Z,99.44
2018-04-26T04:45:26.755Z,99.34
2018-04-26T04:46:26.650Z,99.54
2018-04-26T04:47:26.784Z,99.05
2018-04-26T04:48:26.680Z,99.34
2018-04-26T04:49:26.814Z,99.15
2018-04-26T04:50:26.929Z,99.34
2018-04-26T04:51:26.715Z,99.05
2018-04-26T04:52:26.738Z,99.44
2018-04-26T04:53:26.872Z,99.82
2018-04-26T04:54:26.758Z,99.73
2018-04-26T04:55:26.774Z,99.99
2018-04-26T04:56:27.018Z,99.99
2018-04-26T04:57:26.934Z,99.99
2018-04-26T04:58:26.946Z,99.44
2018-04-26T04:59:26.963Z,99.54
2018-04-26T05:00:26.975Z,99.99
2018-04-26T05:01:27.091Z,99.99
2018-04-26T05:02:26.879Z,99.63
2018-04-26T05:03:26.902Z,99.63
2018-04-26T05:04:26.907Z,99.54
2018-04-26T05:05:26.921Z,99.34
2018-04-26T05:06:27.051Z,99.44
2018-04-26T05:07:27.126Z,99.44
2018-04-26T05:08:26.975Z,99.34
2018-04-26T05:09:27.106Z,99.34
2018-04-26T05:10:27.000Z,99.05
2018-04-26T05:11:27.239Z,99.44
2018-04-26T05:12:27.153Z,99.34
2018-04-26T05:13:27.165Z,98.86
2018-04-26T05:14:27.184Z,99.34
2018-04-26T05:15:27.066Z,98.96
2018-04-26T05:16:27.311Z,99.34
2018-04-26T05:17:27.110Z,99.54
2018-04-26T05:18:27.240Z,99.34
2018-04-26T05:19:27.136Z,99.54
2018-04-26T05:20:27.142Z,99.54
2018-04-26T05:21:27.389Z,99.54
2018-04-26T05:22:27.172Z,99.54
2018-04-26T05:23:27.196Z,99.44
2018-04-26T05:24:27.328Z,99.34
2018-04-26T05:25:27.345Z,99.34
2018-04-26T05:26:27.344Z,99.25
2018-04-26T05:27:27.244Z,99.15
2018-04-26T05:28:27.388Z,99.25
2018-04-26T05:29:27.272Z,99.54
2018-04-26T05:30:27.295Z,99.54
2018-04-26T05:31:27.416Z,99.54
2018-04-26T05:32:27.447Z,98.96
2018-04-26T05:33:27.459Z,99.54
2018-04-26T05:34:27.356Z,98.96
2018-04-26T05:35:27.489Z,99.44
2018-04-26T05:36:27.490Z,99.44
2018-04-26T05:37:27.390Z,99.54
2018-04-26T05:38:27.411Z,99.25
2018-04-26T05:39:27.546Z,99.34
2018-04-26T05:40:27.576Z,99.15
2018-04-26T05:41:27.547Z,98.96
2018-04-26T05:42:27.472Z,99.34
2018-04-26T05:43:27.604Z,99.34
2018-04-26T05:44:27.621Z,99.44
2018-04-26T05:45:27.509Z,99.25
2018-04-26T05:46:27.749Z,99.25
2018-04-26T05:47:27.688Z,99.44
2018-04-26T05:48:27.552Z,99.25
2018-04-26T05:49:27.698Z,99.44
2018-04-26T05:50:27.707Z,99.44
2018-04-26T05:51:27.821Z,99.44
2018-04-26T05:52:27.624Z,98.43
2018-04-26T05:53:27.634Z,98.24
2018-04-26T05:54:27.653Z,98.24
2018-04-26T05:55:27.783Z,98.62
2018-04-26T05:56:27.668Z,98.53
2018-04-26T05:57:27.792Z,98.43
2018-04-26T05:58:27.711Z,98.62
2018-04-26T05:59:27.839Z,98.24
2018-04-26T06:00:27.725Z,98.24
2018-04-26T06:01:27.868Z,98.43
2018-04-26T06:02:27.765Z,98.53
2018-04-26T06:03:27.918Z,98.14
2018-04-26T06:04:27.912Z,99.39
2018-04-26T06:05:27.813Z,99.29
2018-04-26T06:06:27.818Z,99.49
2018-04-26T06:07:27.865Z,99.99
2018-04-26T06:08:28.072Z,99.82
2018-04-26T06:09:27.865Z,99.99
2018-04-26T06:10:27.872Z,99.96
2018-04-26T06:11:27.887Z,99.99
2018-04-26T06:12:27.902Z,99.99
2018-04-26T06:13:28.015Z,99.99
2018-04-26T06:14:28.057Z,99.77
2018-04-26T06:15:28.072Z,99.77
2018-04-26T06:16:27.972Z,99.29
2018-04-26T06:17:28.099Z,99.29
2018-04-26T06:18:27.995Z,99.39
2018-04-26T06:19:28.115Z,99.29
2018-04-26T06:20:28.020Z,99.01
2018-04-26T06:21:28.031Z,99.39
2018-04-26T06:22:28.053Z,98.91
2018-04-26T06:23:28.062Z,99.20
2018-04-26T06:24:28.168Z,99.39
2018-04-26T06:25:28.100Z,99.58
2018-04-26T06:26:28.230Z,99.96
2018-04-26T06:27:28.116Z,99.99
2018-04-26T06:28:28.133Z,99.99
2018-04-26T06:29:28.261Z,99.99
2018-04-26T06:30:28.160Z,99.99
2018-04-26T06:31:28.189Z,99.99
2018-04-26T06:32:28.318Z,99.99
2018-04-26T06:33:28.332Z,99.99
2018-04-26T06:34:28.331Z,99.99
2018-04-26T06:35:28.358Z,99.99
2018-04-26T06:36:28.373Z,99.99
2018-04-26T06:37:28.262Z,99.99
2018-04-26T06:38:28.277Z,99.99
2018-04-26T06:39:28.415Z,99.99
2018-04-26T06:40:28.405Z,99.99
2018-04-26T06:41:28.447Z,99.99
2018-04-26T06:42:28.343Z,99.99
2018-04-26T06:43:28.475Z,99.99
2018-04-26T06:44:28.485Z,99.99
2018-04-26T06:45:28.651Z,99.99
2018-04-26T06:46:28.392Z,99.99
2018-04-26T06:47:28.409Z,99.99
2018-04-26T06:48:28.543Z,99.99
2018-04-26T06:49:28.430Z,99.99
2018-04-26T06:50:28.724Z,99.99
2018-04-26T06:51:28.464Z,99.99
2018-04-26T06:52:28.604Z,99.99
2018-04-26T06:53:28.519Z,99.99
2018-04-26T06:54:28.630Z,99.99
2018-04-26T06:55:28.670Z,99.99
2018-04-26T06:56:28.661Z,99.99
2018-04-26T06:57:28.560Z,99.87
2018-04-26T06:58:28.689Z,99.99
2018-04-26T06:59:28.587Z,99.99
2018-04-26T07:00:28.784Z,99.99
2018-04-26T07:01:28.733Z,99.99
2018-04-26T07:02:28.626Z,99.99
2018-04-26T07:03:28.634Z,99.99
2018-04-26T07:04:28.772Z,99.99
2018-04-26T07:05:28.667Z,99.99
2018-04-26T07:06:28.778Z,99.99
2018-04-26T07:07:28.816Z,99.99
2018-04-26T07:08:28.702Z,99.99
2018-04-26T07:09:28.716Z,99.99
2018-04-26T07:10:28.858Z,99.99
2018-04-26T07:11:28.760Z,99.99
2018-04-26T07:12:28.985Z,99.99
2018-04-26T07:13:28.773Z,99.99
2018-04-26T07:14:28.797Z,99.99
2018-04-26T07:15:28.823Z,99.99
2018-04-26T07:16:28.815Z,99.99
2018-04-26T07:17:28.981Z,99.99
2018-04-26T07:18:28.852Z,99.99
2018-04-26T07:19:28.860Z,99.99
2018-04-26T07:20:28.881Z,99.99
2018-04-26T07:21:28.902Z,99.99
2018-04-26T07:22:29.184Z,99.99
2018-04-26T07:23:29.043Z,99.99
2018-04-26T07:24:28.929Z,99.99
2018-04-26T07:25:28.950Z,99.99
2018-04-26T07:26:28.972Z,99.99
2018-04-26T07:27:29.088Z,99.99
2018-04-26T07:28:29.115Z,99.99
2018-04-26T07:29:29.131Z,99.99
2018-04-26T07:30:29.031Z,99.99
2018-04-26T07:31:29.165Z,99.99
2018-04-26T07:32:29.322Z,99.99
2018-04-26T07:33:29.067Z,99.99
2018-04-26T07:34:29.075Z,99.99
2018-04-26T07:35:29.215Z,99.99
2018-04-26T07:36:29.229Z,99.99
2018-04-26T07:37:29.270Z,99.82
2018-04-26T07:38:29.139Z,99.99
2018-04-26T07:39:29.144Z,99.39
2018-04-26T07:40:29.163Z,99.96
2018-04-26T07:41:29.307Z,99.87
2018-04-26T07:42:29.304Z,99.58
2018-04-26T07:43:29.329Z,99.87
2018-04-26T07:44:29.347Z,99.77
2018-04-26T07:45:29.363Z,99.99
2018-04-26T07:46:29.258Z,99.49
2018-04-26T07:47:29.410Z,98.91
2018-04-26T07:48:29.282Z,99.10
2018-04-26T07:49:29.417Z,99.49
2018-04-26T07:50:29.317Z,99.10
2018-04-26T07:51:29.330Z,99.39
2018-04-26T07:52:29.487Z,99.29
2018-04-26T07:53:29.481Z,99.49
2018-04-26T07:54:29.375Z,98.91
2018-04-26T07:55:29.383Z,99.29
2018-04-26T07:56:29.516Z,98.72
2018-04-26T07:57:29.413Z,99.10
2018-04-26T07:58:29.568Z,99.10
2018-04-26T07:59:29.559Z,98.82
2018-04-26T08:00:29.446Z,99.10
2018-04-26T08:01:29.501Z,99.39
2018-04-26T08:02:29.476Z,99.49
2018-04-26T08:03:29.499Z,99.49
2018-04-26T08:04:29.657Z,98.82
2018-04-26T08:05:29.524Z,99.29
2018-04-26T08:06:29.660Z,99.10
2018-04-26T08:07:29.561Z,99.20
2018-04-26T08:08:29.557Z,99.29
2018-04-26T08:09:29.740Z,98.91
2018-04-26T08:10:29.719Z,98.82
2018-04-26T08:11:29.729Z,99.20
2018-04-26T08:12:29.630Z,99.49
2018-04-26T08:13:29.636Z,99.49
2018-04-26T08:14:29.806Z,99.58
2018-04-26T08:15:29.662Z,99.99
2018-04-26T08:16:29.683Z,99.49
2018-04-26T08:17:29.689Z,99.68
2018-04-26T08:18:29.830Z,99.68
2018-04-26T08:19:29.716Z,99.68
2018-04-26T08:20:30.012Z,99.77
2018-04-26T08:21:29.753Z,99.68
2018-04-26T08:22:29.781Z,99.58
2018-04-26T08:23:29.789Z,99.20
2018-04-26T08:24:29.806Z,98.72
2018-04-26T08:25:29.957Z,98.72
2018-04-26T08:26:29.821Z,98.91
2018-04-26T08:27:29.833Z,99.29
2018-04-26T08:28:29.854Z,99.29
2018-04-26T08:29:29.988Z,98.86
2018-04-26T08:30:29.913Z,98.57
2018-04-26T08:31:30.116Z,98.96
2018-04-26T08:32:30.032Z,98.96
2018-04-26T08:33:29.928Z,99.15
2018-04-26T08:34:29.932Z,99.10
2018-04-26T08:35:30.074Z,99.15
2018-04-26T08:36:30.061Z,99.05
2018-04-26T08:37:29.992Z,99.44
2018-04-26T08:38:29.992Z,99.15
2018-04-26T08:39:30.018Z,98.86
2018-04-26T08:40:30.028Z,99.15
2018-04-26T08:41:30.317Z,99.34
2018-04-26T08:42:30.046Z,99.15
2018-04-26T08:43:30.058Z,99.05
2018-04-26T08:44:30.088Z,99.05
2018-04-26T08:45:30.123Z,98.67
2018-04-26T08:46:30.382Z,99.05
2018-04-26T08:47:30.117Z,99.34
2018-04-26T08:48:30.142Z,99.53
2018-04-26T08:49:30.274Z,99.24
2018-04-26T08:50:30.160Z,99.05
2018-04-26T08:51:30.332Z,99.05
2018-04-26T08:52:30.315Z,99.05
2018-04-26T08:53:30.329Z,99.44
2018-04-26T08:54:30.231Z,99.24
2018-04-26T08:55:30.257Z,99.24
2018-04-26T08:56:30.346Z,99.05
2018-04-26T08:57:30.257Z,99.15
2018-04-26T08:58:30.287Z,98.86
2018-04-26T08:59:30.415Z,98.86
2018-04-26T09:00:30.311Z,98.77
2018-04-26T09:01:30.546Z,99.15
2018-04-26T09:02:30.336Z,98.96
2018-04-26T09:03:30.346Z,98.86
2018-04-26T09:04:30.365Z,99.34
2018-04-26T09:05:30.372Z,99.15
2018-04-26T09:06:30.664Z,99.24
2018-04-26T09:07:30.526Z,99.15
2018-04-26T09:08:30.540Z,99.44
2018-04-26T09:09:30.444Z,98.86
2018-04-26T09:10:30.575Z,99.05
2018-04-26T09:11:30.569Z,99.34
2018-04-26T09:12:30.469Z,98.86
2018-04-26T09:13:30.614Z,98.57
2018-04-26T09:14:30.500Z,98.96
2018-04-26T09:15:30.643Z,98.86
2018-04-26T09:16:30.537Z,98.77
2018-04-26T09:17:30.820Z,98.96
2018-04-26T09:18:30.557Z,99.05
2018-04-26T09:19:30.578Z,99.44
2018-04-26T09:20:30.587Z,98.67
2018-04-26T09:21:30.724Z,98.86
2018-04-26T09:22:30.891Z,98.86
2018-04-26T09:23:30.640Z,99.05
2018-04-26T09:24:30.770Z,98.86
2018-04-26T09:25:30.785Z,99.05
2018-04-26T09:26:30.676Z,99.05
2018-04-26T09:27:30.834Z,99.15
2018-04-26T09:28:30.828Z,99.15
2018-04-26T09:29:30.839Z,98.77
2018-04-26T09:30:30.857Z,99.15
2018-04-26T09:31:30.747Z,99.05
2018-04-26T09:32:31.030Z,99.05
2018-04-26T09:33:30.898Z,99.05
2018-04-26T09:34:30.908Z,99.15
2018-04-26T09:35:30.810Z,99.05
2018-04-26T09:36:30.821Z,98.77
2018-04-26T09:37:31.050Z,99.15
2018-04-26T09:38:30.852Z,98.86
2018-04-26T09:39:30.851Z,98.86
2018-04-26T09:40:30.992Z,98.67
2018-04-26T09:41:30.887Z,99.05
2018-04-26T09:42:30.995Z,99.34
2018-04-26T09:43:31.036Z,99.49
2018-04-26T09:44:30.926Z,99.29
2018-04-26T09:45:31.065Z,99.58
2018-04-26T09:46:30.967Z,98.91
2018-04-26T09:47:31.242Z,98.91
2018-04-26T09:48:31.111Z,99.77
2018-04-26T09:49:31.008Z,99.49
2018-04-26T09:50:31.106Z,99.77
2018-04-26T09:51:31.149Z,99.77
2018-04-26T09:52:31.150Z,99.87
2018-04-26T09:53:31.053Z,99.96
2018-04-26T09:54:31.194Z,99.92
2018-04-26T09:55:31.210Z,99.99
2018-04-26T09:56:31.103Z,99.99
2018-04-26T09:57:31.272Z,99.99
2018-04-26T09:58:31.269Z,99.99
2018-04-26T09:59:31.264Z,99.99
2018-04-26T10:00:31.155Z,99.99
2018-04-26T10:01:31.294Z,99.99
2018-04-26T10:02:31.469Z,99.99
2018-04-26T10:03:31.203Z,99.99
2018-04-26T10:04:31.337Z,99.99
2018-04-26T10:05:31.234Z,99.99
2018-04-26T10:06:31.372Z,99.99
2018-04-26T10:07:31.420Z,99.99
2018-04-26T10:08:31.268Z,99.99
2018-04-26T10:09:31.294Z,99.99
2018-04-26T10:10:31.315Z,99.99
2018-04-26T10:11:31.441Z,99.99
2018-04-26T10:12:31.456Z,99.99
2018-04-26T10:13:31.352Z,99.99
2018-04-26T10:14:31.358Z,99.99
2018-04-26T10:15:31.381Z,99.99
2018-04-26T10:16:31.385Z,99.99
2018-04-26T10:17:31.629Z,99.99
2018-04-26T10:18:31.419Z,99.99
2018-04-26T10:19:31.441Z,99.99
2018-04-26T10:20:31.448Z,99.68
2018-04-26T10:21:31.465Z,99.78
2018-04-26T10:22:31.706Z,99.83
2018-04-26T10:23:31.500Z,99.83
2018-04-26T10:24:31.511Z,99.64
2018-04-26T10:25:31.651Z,99.93
2018-04-26T10:26:31.667Z,99.16
2018-04-26T10:27:31.651Z,99.16
2018-04-26T10:28:31.699Z,98.87
2018-04-26T10:29:31.612Z,98.96
2018-04-26T10:30:31.731Z,98.92
2018-04-26T10:31:31.629Z,99.21
2018-04-26T10:32:31.783Z,99.21
2018-04-26T10:33:31.677Z,99.01
2018-04-26T10:34:31.791Z,98.72
2018-04-26T10:35:31.682Z,99.44
2018-04-26T10:36:31.703Z,99.16
2018-04-26T10:37:31.823Z,99.06
2018-04-26T10:38:31.854Z,99.44
2018-04-26T10:39:31.755Z,99.35
2018-04-26T10:40:31.764Z,98.29
2018-04-26T10:41:31.789Z,98.39
2018-04-26T10:42:31.900Z,98.63
2018-04-26T10:43:31.936Z,98.54
2018-04-26T10:44:31.832Z,98.54
2018-04-26T10:45:31.849Z,98.54
2018-04-26T10:46:31.985Z,97.47
2018-04-26T10:47:31.974Z,97.38
2018-04-26T10:48:31.898Z,97.67
2018-04-26T10:49:31.908Z,96.99
2018-04-26T10:50:31.924Z,97.28
2018-04-26T10:51:31.946Z,97.47
2018-04-26T10:52:32.186Z,96.80
2018-04-26T10:53:31.973Z,96.61
2018-04-26T10:54:32.115Z,97.04
2018-04-26T10:55:32.007Z,97.42
2018-04-26T10:56:32.037Z,97.52
2018-04-26T10:57:32.192Z,97.33
2018-04-26T10:58:32.186Z,97.42
2018-04-26T10:59:32.080Z,97.52
2018-04-26T11:00:32.085Z,96.37
2018-04-26T11:01:32.122Z,98.49
2018-04-26T11:02:32.401Z,97.14
2018-04-26T11:03:32.141Z,97.33
2018-04-26T11:04:32.170Z,97.81
2018-04-26T11:05:32.193Z,97.52
2018-04-26T11:06:32.320Z,98.00
2018-04-26T11:07:32.371Z,97.04
2018-04-26T11:08:32.229Z,97.33
2018-04-26T11:09:32.241Z,96.94
2018-04-26T11:10:32.266Z,96.70
2018-04-26T11:11:32.290Z,97.96
2018-04-26T11:12:32.402Z,97.96
2018-04-26T11:13:32.311Z,97.28
2018-04-26T11:14:32.334Z,97.09
2018-04-26T11:15:32.451Z,97.04
2018-04-26T11:16:32.369Z,97.91
2018-04-26T11:17:32.379Z,97.04
2018-04-26T11:18:32.502Z,97.14
2018-04-26T11:19:32.541Z,97.24
2018-04-26T11:20:32.561Z,97.62
2018-04-26T11:21:32.578Z,96.66
2018-04-26T11:22:32.479Z,97.24
2018-04-26T11:23:32.808Z,98.34
2018-04-26T11:24:32.514Z,98.49
2018-04-26T11:25:32.644Z,96.89
2018-04-26T11:26:32.691Z,96.51
2018-04-26T11:27:32.559Z,97.67
2018-04-26T11:28:32.800Z,98.54
2018-04-26T11:29:32.589Z,96.75
2018-04-26T11:30:32.618Z,95.98
2018-04-26T11:31:32.625Z,97.33
2018-04-26T11:32:32.648Z,98.93
2018-04-26T11:33:32.823Z,96.12
2018-04-26T11:34:32.752Z,98.83
2018-04-26T11:35:32.712Z,97.28
2018-04-26T11:36:32.715Z,97.42
2018-04-26T11:37:32.738Z,97.81
2018-04-26T11:38:32.901Z,96.46
2018-04-26T11:39:32.890Z,95.78
2018-04-26T11:40:32.911Z,94.72
2018-04-26T11:41:32.928Z,95.59
2018-04-26T11:42:32.948Z,95.78
2018-04-26T11:43:32.947Z,95.44
2018-04-26T11:44:32.856Z,94.28
2018-04-26T11:45:32.881Z,94.09
2018-04-26T11:46:32.893Z,91.91
2018-04-26T11:47:32.917Z,91.82
2018-04-26T11:48:33.157Z,92.40
2018-04-26T11:49:33.073Z,91.82
2018-04-26T11:50:33.091Z,91.28
2018-04-26T11:51:32.993Z,89.92
2018-04-26T11:52:33.059Z,89.77
2018-04-26T11:53:33.246Z,89.87
2018-04-26T11:54:33.165Z,88.81
2018-04-26T11:55:33.062Z,89.23
2018-04-26T11:56:33.075Z,89.14
2018-04-26T11:57:33.094Z,88.02
2018-04-26T11:58:33.272Z,86.47
2018-04-26T11:59:33.134Z,85.99
2018-04-26T12:00:33.152Z,85.50
2018-04-26T12:01:33.183Z,86.18
2018-04-26T12:02:33.264Z,85.79
2018-04-26T12:03:33.318Z,85.06
2018-04-26T12:04:33.228Z,84.77
2018-04-26T12:05:33.247Z,84.57
2018-04-26T12:06:33.395Z,84.32
2018-04-26T12:07:33.285Z,84.27
2018-04-26T12:08:33.456Z,83.53
2018-04-26T12:09:33.332Z,82.21
2018-04-26T12:10:33.357Z,79.97
2018-04-26T12:11:33.489Z,81.43
2018-04-26T12:12:33.511Z,78.46
2018-04-26T12:13:33.682Z,77.97
2018-04-26T12:14:33.550Z,77.39
2018-04-26T12:15:33.455Z,76.81
2018-04-26T12:16:33.475Z,77.68
2018-04-26T12:17:33.607Z,76.81
2018-04-26T12:18:33.793Z,77.29
2018-04-26T12:19:33.526Z,76.51
2018-04-26T12:20:33.667Z,76.55
2018-04-26T12:21:33.570Z,75.87
2018-04-26T12:22:33.596Z,74.55
2018-04-26T12:23:33.704Z,74.41
2018-04-26T12:24:33.749Z,75.09
2018-04-26T12:25:33.648Z,74.51
2018-04-26T12:26:33.792Z,74.51
2018-04-26T12:27:33.815Z,75.68
2018-04-26T12:28:33.932Z,75.05
2018-04-26T12:29:33.855Z,75.25
2018-04-26T12:30:33.876Z,75.21
2018-04-26T12:31:33.893Z,76.09
2018-04-26T12:32:33.918Z,75.99
2018-04-26T12:33:34.087Z,77.02
2018-04-26T12:34:33.854Z,77.35
2018-04-26T12:35:33.847Z,77.31
2018-04-26T12:36:33.999Z,78.77
2018-04-26T12:37:33.892Z,78.03
2018-04-26T12:38:34.023Z,78.07
2018-04-26T12:39:33.931Z,76.22
2018-04-26T12:40:33.975Z,76.03
2018-04-26T12:41:33.979Z,75.58
2018-04-26T12:42:33.994Z,74.80
2018-04-26T12:43:34.246Z,74.86
2018-04-26T12:44:34.034Z,73.89
2018-04-26T12:45:34.061Z,74.96
2018-04-26T12:46:34.105Z,74.96
2018-04-26T12:47:34.104Z,75.15
2018-04-26T12:48:34.273Z,74.67
2018-04-26T12:49:34.267Z,74.96
2018-04-26T12:50:34.288Z,74.08
2018-04-26T12:51:34.304Z,73.60
2018-04-26T12:52:34.202Z,74.18
2018-04-26T12:53:34.335Z,75.60