createdAt,value
2022-09-15T00:01:14.123Z,12.13
2022-09-15T00:03:42.852Z,12.70
2022-09-15T00:06:11.595Z,12.80
2022-09-15T00:08:40.398Z,13.55
2022-09-15T00:11:11.852Z,13.50
2022-09-15T00:13:41.763Z,13.90
2022-09-15T00:16:15.049Z,14.07
2022-09-15T00:18:45.921Z,12.20
2022-09-15T00:21:16.490Z,11.63
2022-09-15T00:23:45.260Z,12.35
2022-09-15T00:26:17.700Z,12.50
2022-09-15T00:28:46.174Z,11.43
2022-09-15T00:31:16.883Z,11.07
2022-09-15T00:33:47.683Z,12.35
2022-09-15T00:36:16.455Z,10.85
2022-09-15T00:38:44.732Z,10.65
2022-09-15T00:41:14.734Z,11.40
2022-09-15T00:43:48.823Z,11.98
2022-09-15T00:46:18.799Z,9.73
2022-09-15T00:48:52.615Z,9.88
2022-09-15T00:51:25.643Z,10.43
2022-09-15T00:53:54.463Z,9.23
2022-09-15T00:56:23.334Z,9.70
2022-09-15T00:58:57.726Z,11.85
2022-09-15T01:01:28.683Z,9.70
2022-09-15T01:03:58.834Z,9.70
2022-09-15T01:06:31.505Z,9.05
2022-09-15T01:09:08.644Z,9.98
2022-09-15T01:11:37.210Z,10.00
2022-09-15T01:14:05.668Z,8.82
2022-09-15T01:16:52.718Z,9.38
2022-09-15T01:19:45.970Z,9.32
2022-09-15T01:22:24.598Z,8.43
2022-09-15T01:25:07.205Z,8.00
2022-09-15T01:28:02.635Z,7.90
2022-09-15T01:30:36.900Z,7.60
2022-09-15T01:33:26.679Z,7.85
2022-09-15T01:36:02.302Z,8.73
2022-09-15T01:38:48.294Z,7.97
2022-09-15T01:41:18.862Z,7.82
2022-09-15T01:43:52.592Z,7.75
2022-09-15T01:46:26.545Z,6.60
2022-09-15T01:48:57.044Z,7.78
2022-09-15T01:51:27.690Z,6.78
2022-09-15T01:53:57.822Z,7.03
2022-09-15T01:56:25.916Z,5.97
2022-09-15T01:58:54.041Z,5.70
2022-09-15T02:01:29.751Z,5.68
2022-09-15T02:04:02.961Z,6.40
2022-09-15T02:06:37.677Z,6.32
2022-09-15T02:09:13.667Z,5.20
2022-09-15T02:11:52.153Z,6.55
2022-09-15T02:14:31.190Z,6.35
2022-09-15T02:17:02.913Z,8.15
2022-09-15T02:19:34.493Z,8.55
2022-09-15T02:22:10.509Z,7.93
2022-09-15T02:24:41.846Z,8.95
2022-09-15T02:27:13.917Z,8.25
2022-09-15T02:29:45.787Z,8.73
2022-09-15T02:32:17.980Z,8.98
2022-09-15T02:34:51.394Z,9.35
2022-09-15T02:37:21.762Z,6.13
2022-09-15T02:39:55.550Z,6.88
2022-09-15T02:42:25.172Z,6.70
2022-09-15T02:44:53.391Z,7.43
2022-09-15T02:47:23.418Z,6.72
2022-09-15T02:49:51.493Z,7.55
2022-09-15T02:52:19.507Z,8.32
2022-09-15T02:54:48.017Z,7.43
2022-09-15T02:57:16.399Z,6.95
2022-09-15T03:00:01.909Z,8.35
2022-09-15T03:02:31.588Z,7.68
2022-09-15T03:04:59.677Z,8.02
2022-09-15T03:07:28.406Z,11.95
2022-09-15T03:09:56.571Z,12.20
2022-09-15T03:12:24.724Z,11.75
2022-09-15T03:14:52.912Z,12.63
2022-09-15T03:17:21.154Z,11.65
2022-09-15T03:19:50.954Z,12.95
2022-09-15T03:22:19.011Z,12.00
2022-09-15T03:24:48.040Z,12.85
2022-09-15T03:27:16.114Z,13.32
2022-09-15T03:29:44.231Z,13.07
2022-09-15T03:32:12.355Z,13.35
2022-09-15T03:34:40.558Z,13.38
2022-09-15T03:37:10.011Z,13.18
2022-09-15T03:39:38.128Z,9.30
2022-09-15T03:42:07.037Z,8.90
2022-09-15T03:44:35.757Z,10.27
2022-09-15T03:47:04.512Z,9.88
2022-09-15T03:49:33.242Z,15.68
2022-09-15T03:52:01.498Z,10.13
2022-09-15T03:54:31.283Z,10.48
2022-09-15T03:56:59.427Z,10.32
2022-09-15T03:59:27.606Z,11.00
2022-09-15T04:01:55.754Z,10.60
2022-09-15T04:04:24.021Z,10.80
2022-09-15T04:06:52.271Z,10.52
2022-09-15T04:09:21.485Z,10.60
2022-09-15T04:11:50.992Z,10.98
2022-09-15T04:14:19.117Z,9.65
2022-09-15T04:16:47.537Z,9.50
2022-09-15T04:19:15.801Z,9.57
2022-09-15T04:21:45.503Z,10.02
2022-09-15T04:24:13.726Z,9.18
2022-09-15T04:26:41.891Z,9.82
2022-09-15T04:29:16.393Z,9.75
2022-09-15T04:31:44.677Z,9.00
2022-09-15T04:34:12.846Z,8.65
2022-09-15T04:36:41.018Z,10.23
2022-09-15T04:39:09.162Z,10.38
2022-09-15T04:41:37.303Z,8.88
2022-09-15T04:44:05.377Z,9.10
2022-09-15T04:46:34.948Z,9.40
2022-09-15T04:49:03.769Z,8.57
2022-09-15T04:51:31.997Z,15.38
2022-09-15T04:54:00.291Z,14.77
2022-09-15T04:56:29.623Z,13.70
2022-09-15T04:59:03.511Z,13.45
2022-09-15T05:01:36.128Z,12.57
2022-09-15T05:04:05.251Z,15.10
2022-09-15T05:06:35.028Z,12.60
2022-09-15T05:09:09.702Z,12.40
2022-09-15T05:11:38.755Z,12.30
2022-09-15T05:14:08.134Z,12.13
2022-09-15T05:16:37.705Z,12.43
2022-09-15T05:19:05.817Z,13.68
2022-09-15T05:21:34.091Z,12.65
2022-09-15T05:24:03.019Z,11.82
2022-09-15T05:26:31.741Z,14.77
2022-09-15T05:28:59.885Z,14.68
2022-09-15T05:31:31.603Z,14.80
2022-09-15T05:34:02.268Z,11.55
2022-09-15T05:36:32.721Z,10.75
2022-09-15T05:39:02.203Z,11.55
2022-09-15T05:41:30.822Z,10.57
2022-09-15T05:43:59.716Z,11.02
2022-09-15T05:46:29.200Z,12.63
2022-09-15T05:48:59.335Z,14.32
2022-09-15T05:51:30.289Z,15.15
2022-09-15T05:53:58.474Z,14.40
2022-09-15T05:56:26.719Z,14.90
2022-09-15T05:58:54.879Z,16.08
2022-09-15T06:01:24.689Z,15.15
2022-09-15T06:03:53.601Z,15.35
2022-09-15T06:06:22.856Z,15.65
2022-09-15T06:08:58.125Z,14.75
2022-09-15T06:11:28.876Z,15.07
2022-09-15T06:13:59.635Z,15.05
2022-09-15T06:16:28.567Z,16.35
2022-09-15T06:18:56.779Z,15.48
2022-09-15T06:21:26.311Z,16.17
2022-09-15T06:23:57.067Z,16.33
2022-09-15T06:26:25.836Z,17.40
2022-09-15T06:28:55.391Z,17.30
2022-09-15T06:31:25.265Z,18.45
2022-09-15T06:33:55.929Z,18.65
2022-09-15T06:36:26.183Z,20.00
2022-09-15T06:38:56.147Z,20.45
2022-09-15T06:41:24.372Z,21.48
2022-09-15T06:43:53.163Z,19.13
2022-09-15T06:46:23.388Z,20.58
2022-09-15T06:48:52.353Z,20.58
2022-09-15T06:51:22.914Z,22.10
2022-09-15T06:53:51.175Z,22.83
2022-09-15T06:56:23.017Z,22.92
2022-09-15T06:58:51.671Z,20.90
2022-09-15T07:01:25.221Z,22.50
2022-09-15T07:03:54.006Z,24.25
2022-09-15T07:06:22.851Z,22.02
2022-09-15T07:08:51.520Z,22.45
2022-09-15T07:11:21.687Z,22.77
2022-09-15T07:13:50.064Z,22.02
2022-09-15T07:16:19.876Z,22.63
2022-09-15T07:18:48.710Z,22.42
2022-09-15T07:21:19.790Z,23.95
2022-09-15T07:23:48.665Z,23.05
2022-09-15T07:26:19.172Z,24.58
2022-09-15T07:28:50.811Z,22.85
2022-09-15T07:31:21.623Z,23.70
2022-09-15T07:33:49.996Z,22.77
2022-09-15T07:36:18.677Z,23.55
2022-09-15T07:38:48.450Z,22.95
2022-09-15T07:41:19.357Z,21.60
2022-09-15T07:43:49.714Z,22.60
2022-09-15T07:46:18.827Z,22.27
2022-09-15T07:48:48.036Z,22.35
2022-09-15T07:51:17.043Z,22.67
2022-09-15T07:53:47.468Z,21.77
2022-09-15T07:56:16.081Z,21.25
2022-09-15T07:58:44.116Z,20.58
2022-09-15T08:01:14.751Z,21.38
2022-09-15T08:03:43.180Z,21.90
2022-09-15T08:06:11.842Z,19.92
2022-09-15T08:08:40.633Z,21.70
2022-09-15T08:11:09.133Z,20.38
2022-09-15T08:13:37.176Z,21.90
2022-09-15T08:16:09.888Z,21.23
2022-09-15T08:18:39.831Z,21.05
2022-09-15T08:21:10.134Z,22.70
2022-09-15T08:23:38.501Z,20.92
2022-09-15T08:26:10.677Z,20.85
2022-09-15T08:28:41.229Z,21.90
2022-09-15T08:31:11.327Z,20.23
2022-09-15T08:33:45.548Z,20.17
2022-09-15T08:36:14.175Z,20.88
2022-09-15T08:38:44.024Z,19.85
2022-09-15T08:41:16.025Z,20.08
2022-09-15T08:43:48.882Z,19.35
2022-09-15T08:46:22.789Z,19.75
2022-09-15T08:49:02.765Z,23.63
2022-09-15T08:51:37.286Z,21.38
2022-09-15T08:54:12.305Z,18.10
2022-09-15T08:56:42.503Z,18.05
2022-09-15T08:59:14.501Z,18.35
2022-09-15T09:01:50.608Z,19.00
2022-09-15T09:04:36.686Z,19.50
2022-09-15T09:07:15.120Z,19.00
2022-09-15T09:09:50.743Z,17.17
2022-09-15T09:12:33.432Z,17.10
2022-09-15T09:15:16.922Z,17.85
2022-09-15T09:18:18.575Z,15.45
2022-09-15T09:20:58.142Z,12.82
2022-09-15T09:23:29.369Z,12.30
2022-09-15T09:25:58.672Z,12.77
2022-09-15T09:28:32.319Z,14.00
2022-09-15T09:31:06.557Z,14.05
2022-09-15T09:33:47.313Z,14.20
2022-09-15T09:36:17.604Z,13.85
2022-09-15T09:38:47.733Z,12.95
2022-09-15T09:41:18.554Z,12.55
2022-09-15T09:43:48.972Z,11.45
2022-09-15T09:46:18.814Z,9.88
2022-09-15T09:48:51.536Z,9.85
2022-09-15T09:51:36.467Z,9.88
2022-09-15T09:54:16.046Z,9.88
2022-09-15T09:56:45.378Z,9.23
2022-09-15T09:59:40.144Z,8.45
2022-09-15T10:02:17.088Z,6.05
2022-09-15T10:04:46.942Z,6.20
2022-09-15T10:07:18.778Z,6.35
2022-09-15T10:09:53.596Z,5.57
2022-09-15T10:12:25.100Z,6.28
2022-09-15T10:14:55.653Z,6.78
2022-09-15T10:17:25.363Z,5.75
2022-09-15T10:19:54.933Z,8.80
2022-09-15T10:22:30.886Z,9.63
2022-09-15T10:25:00.378Z,9.13
2022-09-15T10:27:31.566Z,9.27
2022-09-15T10:30:18.828Z,8.30
2022-09-15T10:32:46.861Z,7.55
2022-09-15T10:35:18.124Z,8.77
2022-09-15T10:38:03.333Z,6.68
2022-09-15T10:40:35.796Z,5.25
2022-09-15T10:43:22.373Z,6.72
2022-09-15T10:45:54.509Z,5.75
2022-09-15T10:48:44.979Z,5.03
2022-09-15T10:51:36.108Z,4.40
2022-09-15T10:54:18.573Z,4.38
2022-09-15T10:56:49.881Z,5.55
2022-09-15T10:59:36.142Z,5.75
2022-09-15T11:02:28.814Z,5.85
2022-09-15T11:05:22.008Z,5.55
2022-09-15T11:08:03.542Z,6.88
2022-09-15T11:10:40.646Z,7.25
2022-09-15T11:13:18.092Z,7.05
2022-09-15T11:15:58.437Z,6.32
2022-09-15T11:18:55.306Z,6.57
2022-09-15T11:21:30.845Z,6.60
2022-09-15T11:24:23.461Z,7.70
2022-09-15T11:26:55.757Z,7.95
2022-09-15T11:29:29.096Z,11.80
2022-09-15T11:32:04.110Z,11.68
2022-09-15T11:34:35.449Z,9.13
2022-09-15T11:37:10.044Z,6.38
2022-09-15T11:39:42.941Z,7.18
2022-09-15T11:42:18.762Z,9.50
2022-09-15T11:44:48.852Z,5.68
2022-09-15T11:47:31.918Z,5.85
2022-09-15T11:50:06.805Z,7.35
2022-09-15T11:52:47.233Z,6.07
2022-09-15T11:55:22.661Z,5.65
2022-09-15T11:58:00.100Z,4.68
2022-09-15T12:00:28.495Z,4.97
2022-09-15T12:03:14.824Z,3.42
2022-09-15T12:05:49.138Z,4.75
2022-09-15T12:08:22.147Z,3.72
2022-09-15T12:10:54.432Z,3.53
2022-09-15T12:13:26.142Z,2.75
2022-09-15T12:15:54.820Z,3.38
2022-09-15T12:18:38.530Z,3.20
2022-09-15T12:21:14.929Z,2.92
2022-09-15T12:23:46.314Z,3.47
2022-09-15T12:26:18.755Z,3.67
2022-09-15T12:28:57.246Z,3.70
2022-09-15T12:31:32.121Z,3.30
2022-09-15T12:34:02.180Z,3.63
2022-09-15T12:36:48.727Z,3.42
2022-09-15T12:39:32.281Z,3.30
2022-09-15T12:42:12.638Z,3.17
2022-09-15T12:44:47.848Z,3.15
2022-09-15T12:47:38.702Z,3.25
2022-09-15T12:50:22.803Z,3.95
2022-09-15T12:52:53.481Z,3.78
2022-09-15T12:55:24.853Z,4.60
2022-09-15T12:57:55.593Z,2.92
2022-09-15T13:00:49.906Z,2.90
2022-09-15T13:03:50.766Z,3.20
2022-09-15T13:06:21.281Z,2.95
2022-09-15T13:09:16.506Z,2.63
2022-09-15T13:11:48.484Z,2.80
2022-09-15T13:14:25.476Z,2.95
2022-09-15T13:17:00.113Z,3.40
2022-09-15T13:19:40.945Z,2.92
2022-09-15T13:22:19.895Z,2.63
2022-09-15T13:24:57.693Z,2.80
2022-09-15T13:27:40.626Z,3.00
2022-09-15T13:30:26.366Z,3.05
2022-09-15T13:33:02.642Z,2.58
2022-09-15T13:35:47.457Z,3.10
2022-09-15T13:39:04.310Z,2.78
2022-09-15T13:41:48.464Z,2.90
2022-09-15T13:44:42.154Z,3.00
2022-09-15T13:47:30.719Z,2.72
2022-09-15T13:50:12.090Z,3.10
2022-09-15T13:53:07.058Z,3.10
2022-09-15T13:55:38.659Z,3.53
2022-09-15T14:01:02.149Z,3.95
2022-09-15T14:03:37.834Z,5.10
2022-09-15T14:06:14.218Z,4.05
2022-09-15T14:08:44.816Z,4.07
2022-09-15T14:11:15.996Z,4.18
2022-09-15T14:13:47.530Z,4.15
2022-09-15T14:16:30.982Z,4.85
2022-09-15T14:19:00.119Z,3.90
2022-09-15T14:21:32.049Z,3.90
2022-09-15T14:24:03.618Z,3.50
2022-09-15T14:26:35.549Z,4.20
2022-09-15T14:29:05.493Z,4.10
2022-09-15T14:31:36.905Z,3.13
2022-09-15T14:34:07.780Z,2.80
2022-09-15T14:36:37.142Z,2.88
2022-09-15T14:39:22.355Z,2.70
2022-09-15T14:41:51.319Z,2.67
2022-09-15T14:47:21.743Z,2.30
2022-09-15T14:49:50.304Z,2.33
2022-09-15T14:52:28.522Z,2.88
2022-09-15T14:55:01.540Z,2.50
2022-09-15T14:57:33.298Z,2.50
2022-09-15T15:00:08.546Z,2.72
2022-09-15T15:02:50.281Z,3.28
2022-09-15T15:05:24.691Z,2.42
2022-09-15T15:07:55.320Z,2.65
2022-09-15T15:10:25.296Z,2.72
2022-09-15T15:12:57.131Z,3.28
2022-09-15T15:15:25.517Z,2.90
2022-09-15T15:17:55.313Z,2.80
2022-09-15T15:20:25.480Z,2.63
2022-09-15T15:23:15.618Z,3.08
2022-09-15T15:25:44.126Z,2.47
2022-09-15T15:28:31.219Z,2.72
2022-09-15T15:31:15.230Z,2.97
2022-09-15T15:33:48.428Z,3.17
2022-09-15T15:36:20.884Z,3.00
2022-09-15T15:38:53.990Z,3.40
2022-09-15T15:41:24.624Z,3.80
2022-09-15T15:44:03.173Z,2.90
2022-09-15T15:46:49.777Z,2.78
2022-09-15T15:49:19.198Z,3.13
2022-09-15T15:51:47.407Z,11.88
2022-09-15T15:54:16.994Z,5.95
2022-09-15T15:56:45.168Z,3.90
2022-09-15T15:59:13.860Z,2.88
2022-09-15T16:01:42.363Z,2.90
2022-09-15T16:04:12.057Z,2.88
2022-09-15T16:06:40.769Z,2.75
2022-09-15T16:09:09.110Z,2.42
2022-09-15T16:11:38.502Z,3.00
2022-09-15T16:14:06.525Z,3.10
2022-09-15T16:16:34.733Z,3.40
2022-09-15T16:19:02.883Z,2.88
2022-09-15T16:21:36.967Z,2.55
2022-09-15T16:24:06.153Z,2.45
2022-09-15T16:26:35.571Z,2.30
2022-09-15T16:29:04.975Z,2.92
2022-09-15T16:31:34.260Z,2.15
2022-09-15T16:34:02.672Z,2.70
2022-09-15T16:36:31.953Z,2.38
2022-09-15T16:38:59.971Z,2.20
2022-09-15T16:41:28.239Z,1.60
2022-09-15T16:43:56.411Z,1.90
2022-09-15T16:46:25.812Z,1.88
2022-09-15T16:48:53.969Z,2.10
2022-09-15T16:51:28.823Z,1.85
2022-09-15T16:53:57.815Z,2.03
2022-09-15T16:56:26.927Z,1.60
2022-09-15T16:59:00.202Z,1.38
2022-09-15T17:01:30.105Z,2.55
2022-09-15T17:03:58.889Z,1.85
2022-09-15T17:06:26.909Z,1.65
2022-09-15T17:08:55.583Z,1.60
2022-09-15T17:11:25.399Z,2.28
2022-09-15T17:13:53.719Z,1.42
2022-09-15T17:16:21.984Z,1.30
2022-09-15T17:18:51.367Z,1.20
2022-09-15T17:21:19.668Z,1.30
2022-09-15T17:23:49.367Z,1.35
2022-09-15T17:26:20.677Z,1.30
2022-09-15T17:28:48.793Z,1.20
2022-09-15T17:31:19.335Z,1.15
2022-09-15T17:33:48.262Z,1.48
2022-09-15T17:36:18.146Z,1.55
2022-09-15T17:38:48.629Z,1.80
2022-09-15T17:41:18.321Z,1.58
2022-09-15T17:43:46.620Z,1.40
2022-09-15T17:46:15.001Z,1.70
2022-09-15T17:48:43.298Z,1.70
2022-09-15T17:51:16.995Z,1.30
2022-09-15T17:53:47.610Z,1.42
2022-09-15T17:56:15.688Z,1.80
2022-09-15T17:58:43.874Z,1.92
2022-09-15T18:01:14.028Z,1.50
2022-09-15T18:03:44.705Z,1.60
2022-09-15T18:06:13.078Z,1.50
2022-09-15T18:08:41.359Z,2.10
2022-09-15T18:11:14.818Z,1.60
2022-09-15T18:13:43.089Z,2.08
2022-09-15T18:16:13.833Z,1.75
2022-09-15T18:18:42.926Z,1.73
2022-09-15T18:21:21.642Z,1.60
2022-09-15T18:23:49.661Z,1.40
2022-09-15T18:26:23.845Z,1.45
2022-09-15T18:28:55.481Z,1.83
2022-09-15T18:31:23.638Z,1.45
2022-09-15T18:33:51.731Z,1.75
2022-09-15T18:36:19.830Z,1.38
2022-09-15T18:38:47.815Z,1.92
2022-09-15T18:41:15.928Z,1.88
2022-09-15T18:43:48.789Z,1.77
2022-09-15T18:46:17.210Z,2.13
2022-09-15T18:48:45.542Z,1.45
2022-09-15T18:51:23.405Z,1.67
2022-09-15T18:53:54.406Z,1.40
2022-09-15T18:56:22.707Z,1.40
2022-09-15T18:58:54.748Z,1.55
2022-09-15T19:01:23.249Z,9.93
2022-09-15T19:03:51.373Z,7.47
2022-09-15T19:06:19.389Z,6.28
2022-09-15T19:08:47.430Z,5.13
2022-09-15T19:11:15.474Z,6.32
2022-09-15T19:13:43.615Z,3.75
2022-09-15T19:16:13.073Z,2.83
2022-09-15T19:18:41.434Z,2.17
2022-09-15T19:21:11.774Z,2.20
2022-09-15T19:23:40.106Z,2.13
2022-09-15T19:26:12.965Z,4.03
2022-09-15T19:28:41.122Z,2.40
2022-09-15T19:31:09.329Z,2.17
2022-09-15T19:33:38.792Z,2.95
2022-09-15T19:36:27.545Z,4.15
2022-09-15T19:38:56.261Z,5.22
2022-09-15T19:41:25.076Z,3.60
2022-09-15T19:43:53.290Z,4.85
2022-09-15T19:46:23.921Z,2.60
2022-09-15T19:48:54.466Z,3.42
2022-09-15T19:51:23.220Z,5.70
2022-09-15T19:53:54.425Z,3.42
2022-09-15T19:56:26.013Z,2.42
2022-09-15T19:58:55.786Z,1.77
2022-09-15T20:01:24.619Z,1.92
2022-09-15T20:03:56.537Z,1.55
2022-09-15T20:06:28.978Z,2.75
2022-09-15T20:09:00.246Z,1.88
2022-09-15T20:11:29.831Z,3.50
2022-09-15T20:13:58.467Z,2.40
2022-09-15T20:16:27.102Z,2.67
2022-09-15T20:18:56.949Z,2.58
2022-09-15T20:21:46.296Z,2.67
2022-09-15T20:24:14.724Z,3.65
2022-09-15T20:26:43.026Z,3.05
2022-09-15T20:29:11.996Z,2.78
2022-09-15T20:31:40.152Z,4.13
2022-09-15T20:34:09.730Z,4.32
2022-09-15T20:36:39.349Z,3.75
2022-09-15T20:39:10.409Z,2.35
2022-09-15T20:41:39.240Z,2.42
2022-09-15T20:44:09.296Z,3.00
2022-09-15T20:46:37.649Z,2.55
2022-09-15T20:49:05.980Z,2.95
2022-09-15T20:51:35.858Z,3.22
2022-09-15T20:54:04.877Z,3.08
2022-09-15T20:56:35.239Z,3.63
2022-09-15T20:59:04.506Z,3.38
2022-09-15T21:01:36.199Z,4.30
2022-09-15T21:04:04.483Z,3.85
2022-09-15T21:06:33.228Z,4.05
2022-09-15T21:09:02.636Z,3.00
2022-09-15T21:11:30.937Z,3.50
2022-09-15T21:13:59.737Z,3.20
2022-09-15T21:16:29.866Z,2.78
2022-09-15T21:18:59.125Z,3.25
2022-09-15T21:21:29.717Z,3.33
2022-09-15T21:24:01.036Z,2.70
2022-09-15T21:26:32.604Z,3.08
2022-09-15T21:29:00.637Z,4.03
2022-09-15T21:31:29.821Z,2.72
2022-09-15T21:33:58.872Z,3.50
2022-09-15T21:36:29.451Z,3.78
2022-09-15T21:38:59.390Z,3.25
2022-09-15T21:41:30.215Z,3.30
2022-09-15T21:43:59.291Z,5.28
2022-09-15T21:46:28.960Z,4.22
2022-09-15T21:48:57.700Z,2.40
2022-09-15T21:51:27.512Z,2.53
2022-09-15T21:53:57.028Z,2.30
2022-09-15T21:56:26.349Z,3.90
2022-09-15T21:58:55.867Z,3.53
2022-09-15T22:01:26.618Z,2.35
2022-09-15T22:03:56.336Z,2.80
2022-09-15T22:06:27.663Z,2.75
2022-09-15T22:08:55.985Z,3.63
2022-09-15T22:11:24.578Z,3.35
2022-09-15T22:13:52.952Z,3.05
2022-09-15T22:16:23.837Z,3.88
2022-09-15T22:18:52.970Z,2.45
2022-09-15T22:21:22.945Z,2.60
2022-09-15T22:23:52.655Z,2.35
2022-09-15T22:26:22.328Z,2.30
2022-09-15T22:28:50.676Z,2.22
2022-09-15T22:31:21.086Z,2.42
2022-09-15T22:33:51.047Z,2.47
2022-09-15T22:36:23.971Z,2.88
2022-09-15T22:38:55.316Z,2.25
2022-09-15T22:41:25.661Z,2.85
2022-09-15T22:43:53.688Z,4.10
2022-09-15T22:46:21.972Z,2.95
2022-09-15T22:48:51.291Z,3.40
2022-09-15T22:51:19.597Z,3.92
2022-09-15T22:53:47.596Z,2.85
2022-09-15T22:56:19.622Z,4.65
2022-09-15T22:58:49.365Z,5.20
2022-09-15T23:01:19.066Z,8.95
2022-09-15T23:03:51.684Z,4.70
2022-09-15T23:06:20.261Z,3.78
2022-09-15T23:08:51.996Z,4.82
2022-09-15T23:11:20.326Z,4.03
2022-09-15T23:13:48.624Z,4.00
2022-09-15T23:16:16.806Z,4.25
2022-09-15T23:18:45.160Z,4.97
2022-09-15T23:21:14.998Z,5.25
2022-09-15T23:23:46.619Z,2.70
2022-09-15T23:26:15.954Z,3.90
2022-09-15T23:28:44.276Z,3.70
2022-09-15T23:31:13.770Z,2.30
2022-09-15T23:33:42.830Z,2.10
2022-09-15T23:36:12.648Z,2.30
2022-09-15T23:38:44.244Z,3.05
2022-09-15T23:41:13.410Z,3.25
2022-09-15T23:43:41.481Z,3.08
2022-09-15T23:46:09.697Z,2.70
2022-09-15T23:48:38.808Z,3.15
2022-09-15T23:51:07.082Z,2.72
2022-09-15T23:53:35.526Z,1.92
2022-09-15T23:56:05.357Z,2.58
2022-09-15T23:58:33.562Z,2.10
