createdAt,value
2022-12-25T00:00:42.882Z,101.31
2022-12-25T00:01:52.058Z,100.09
2022-12-25T00:03:00.249Z,101.8
2022-12-25T00:04:09.431Z,100.83
2022-12-25T00:05:18.601Z,101.31
2022-12-25T00:06:27.762Z,101.8
2022-12-25T00:07:36.952Z,102.05
2022-12-25T00:08:46.105Z,101.31
2022-12-25T00:09:55.299Z,100.09
2022-12-25T00:11:04.454Z,101.8
2022-12-25T00:12:13.645Z,100.34
2022-12-25T00:13:22.794Z,101.07
2022-12-25T00:14:31.994Z,99.6
2022-12-25T00:15:41.148Z,102.05
2022-12-25T00:16:50.316Z,100.58
2022-12-25T00:17:58.500Z,99.85
2022-12-25T00:19:07.687Z,100.34
2022-12-25T00:20:16.854Z,101.8
2022-12-25T00:21:26.053Z,103.02
2022-12-25T00:22:35.200Z,101.07
2022-12-25T00:23:44.368Z,102.05
2022-12-25T00:24:53.540Z,101.07
2022-12-25T00:26:02.719Z,103.02
2022-12-25T00:27:11.959Z,101.31
2022-12-25T00:28:21.060Z,102.05
2022-12-25T00:29:30.230Z,102.05
2022-12-25T00:30:39.400Z,101.8
2022-12-25T00:31:48.576Z,100.34
2022-12-25T00:32:56.757Z,102.05
2022-12-25T00:34:05.932Z,102.05
2022-12-25T00:35:15.132Z,99.12
2022-12-25T00:36:24.283Z,100.58
2022-12-25T00:37:33.457Z,99.6
2022-12-25T00:38:42.666Z,98.87
2022-12-25T00:39:51.813Z,97.9
2022-12-25T00:41:00.976Z,99.36
2022-12-25T00:42:10.152Z,97.65
2022-12-25T00:43:19.328Z,93.75
2022-12-25T00:44:28.648Z,97.16
2022-12-25T00:45:37.721Z,94.72
2022-12-25T00:46:46.860Z,93.26
2022-12-25T00:49:04.211Z,92.28
2022-12-25T00:50:13.411Z,91.55
2022-12-25T00:51:21.577Z,91.06
2022-12-25T00:52:29.758Z,92.04
2022-12-25T00:53:38.025Z,91.79
2022-12-25T00:54:46.204Z,93.01
2022-12-25T00:55:55.400Z,90.82
2022-12-25T00:57:04.478Z,92.28
2022-12-25T00:58:13.736Z,92.04
2022-12-25T00:59:22.832Z,91.79
2022-12-25T01:00:32.004Z,93.99
2022-12-25T01:01:41.176Z,92.52
2022-12-25T01:02:50.350Z,90.82
2022-12-25T01:03:59.518Z,89.84
2022-12-25T01:05:08.697Z,91.3
2022-12-25T01:06:17.872Z,92.52
2022-12-25T01:07:27.049Z,93.99
2022-12-25T01:08:36.246Z,92.52
2022-12-25T01:09:44.400Z,92.28
2022-12-25T01:10:53.735Z,93.26
2022-12-25T01:12:02.748Z,92.04
2022-12-25T01:13:11.925Z,93.26
2022-12-25T01:14:21.089Z,92.28
2022-12-25T01:15:30.267Z,91.55
2022-12-25T01:16:39.443Z,90.82
2022-12-25T01:17:48.620Z,90.33
2022-12-25T01:18:56.845Z,90.82
2022-12-25T01:20:04.991Z,90.82
2022-12-25T01:21:14.172Z,89.59
2022-12-25T01:22:22.390Z,91.55
2022-12-25T01:23:30.550Z,90.82
2022-12-25T01:24:39.721Z,92.28
2022-12-25T01:25:48.893Z,91.06
2022-12-25T01:26:58.066Z,91.3
2022-12-25T01:28:07.257Z,94.48
2022-12-25T01:29:16.409Z,93.01
2022-12-25T01:30:25.581Z,95.7
2022-12-25T01:31:34.759Z,97.65
2022-12-25T01:32:42.952Z,96.43
2022-12-25T01:33:52.119Z,95.7
2022-12-25T01:35:01.319Z,99.12
2022-12-25T01:36:10.626Z,96.19
2022-12-25T01:37:19.637Z,95.45
2022-12-25T01:38:28.806Z,97.9
2022-12-25T01:39:38.000Z,97.41
2022-12-25T01:40:47.217Z,99.12
2022-12-25T01:41:56.328Z,96.43
2022-12-25T01:43:05.502Z,98.63
2022-12-25T01:44:14.751Z,99.6
2022-12-25T01:45:23.861Z,99.12
2022-12-25T01:46:32.059Z,98.87
2022-12-25T01:47:40.234Z,98.87
2022-12-25T01:48:49.475Z,98.87
2022-12-25T01:49:58.564Z,98.87
2022-12-25T01:51:06.766Z,101.31
2022-12-25T01:52:14.963Z,98.38
2022-12-25T01:53:24.140Z,99.36
2022-12-25T01:54:33.297Z,99.6
2022-12-25T01:55:42.464Z,99.85
2022-12-25T01:56:51.660Z,100.34
2022-12-25T01:58:00.816Z,98.63
2022-12-25T01:59:09.997Z,100.34
2022-12-25T02:00:19.164Z,98.87
2022-12-25T02:02:37.514Z,98.87
2022-12-25T02:03:46.684Z,97.41
2022-12-25T02:04:55.885Z,97.16
2022-12-25T02:06:05.032Z,98.38
2022-12-25T02:07:13.216Z,97.9
2022-12-25T02:08:22.528Z,98.63
2022-12-25T02:09:31.568Z,97.16
2022-12-25T02:10:40.738Z,96.43
2022-12-25T02:11:49.905Z,93.5
2022-12-25T02:12:59.083Z,97.16
2022-12-25T02:14:08.245Z,96.19
2022-12-25T02:15:17.439Z,95.7
2022-12-25T02:16:26.600Z,94.97
2022-12-25T02:17:35.767Z,98.63
2022-12-25T02:18:44.940Z,95.94
2022-12-25T02:19:54.188Z,97.65
2022-12-25T02:21:03.278Z,96.19
2022-12-25T02:22:11.483Z,98.38
2022-12-25T02:23:20.647Z,97.41
2022-12-25T02:24:29.851Z,97.41
2022-12-25T02:25:38.987Z,100.09
2022-12-25T02:26:47.179Z,94.48
2022-12-25T02:27:55.389Z,93.01
2022-12-25T02:29:04.545Z,94.23
2022-12-25T02:30:13.738Z,95.21
2022-12-25T02:31:21.941Z,93.5
2022-12-25T02:32:30.105Z,93.01
2022-12-25T02:33:39.281Z,93.01
2022-12-25T02:34:48.445Z,93.99
2022-12-25T02:35:57.612Z,94.48
2022-12-25T02:37:06.789Z,91.79
2022-12-25T02:38:15.961Z,93.26
2022-12-25T02:39:25.146Z,92.77
2022-12-25T02:40:34.298Z,94.72
2022-12-25T02:41:43.612Z,90.82
2022-12-25T02:42:52.656Z,92.04
2022-12-25T02:44:01.837Z,92.28
2022-12-25T02:45:10.992Z,90.82
2022-12-25T02:46:20.172Z,91.3
2022-12-25T02:47:28.362Z,91.55
2022-12-25T02:48:37.541Z,90.82
2022-12-25T02:49:46.702Z,91.06
2022-12-25T02:50:55.888Z,90.82
2022-12-25T02:52:05.087Z,90.82
2022-12-25T02:53:14.239Z,90.82
2022-12-25T02:54:23.392Z,90.57
2022-12-25T02:55:31.622Z,90.33
2022-12-25T02:56:39.784Z,90.82
2022-12-25T02:57:47.975Z,90.82
2022-12-25T02:58:56.182Z,89.35
2022-12-25T03:00:05.345Z,90.57
2022-12-25T03:01:14.515Z,89.11
2022-12-25T03:02:23.687Z,88.86
2022-12-25T03:03:32.855Z,89.35
2022-12-25T03:04:42.035Z,88.13
2022-12-25T03:05:51.206Z,86.91
2022-12-25T03:07:00.383Z,89.11
2022-12-25T03:08:09.555Z,90.08
2022-12-25T03:09:18.714Z,88.37
2022-12-25T03:10:27.897Z,88.37
2022-12-25T03:11:37.071Z,89.35
2022-12-25T03:12:46.241Z,87.4
2022-12-25T03:13:54.433Z,89.11
2022-12-25T03:15:03.585Z,89.35
2022-12-25T03:16:12.777Z,87.89
2022-12-25T03:17:21.939Z,88.62
2022-12-25T03:18:31.134Z,88.13
2022-12-25T03:19:40.300Z,88.37
2022-12-25T03:20:49.476Z,87.89
2022-12-25T03:21:58.638Z,87.64
2022-12-25T03:23:07.808Z,87.64
2022-12-25T03:24:16.970Z,89.84
2022-12-25T03:25:26.155Z,88.37
2022-12-25T03:26:34.342Z,86.66
2022-12-25T03:27:42.532Z,88.13
2022-12-25T03:28:50.731Z,90.82
2022-12-25T03:29:58.924Z,87.89
2022-12-25T03:31:08.097Z,87.64
2022-12-25T03:32:17.275Z,88.37
2022-12-25T03:33:26.442Z,89.35
2022-12-25T03:34:35.615Z,88.37
2022-12-25T03:35:44.793Z,87.4
2022-12-25T03:36:53.950Z,87.64
2022-12-25T03:38:03.125Z,88.86
2022-12-25T03:39:12.308Z,90.57
2022-12-25T03:40:21.587Z,90.82
2022-12-25T03:41:30.647Z,91.3
2022-12-25T03:42:39.820Z,90.57
2022-12-25T03:43:48.986Z,92.52
2022-12-25T03:44:57.193Z,90.82
2022-12-25T03:46:06.353Z,94.72
2022-12-25T03:47:15.526Z,95.94
2022-12-25T03:48:24.703Z,93.75
2022-12-25T03:49:33.873Z,95.7
2022-12-25T03:50:43.047Z,95.45
2022-12-25T03:51:52.213Z,96.67
2022-12-25T03:53:00.406Z,95.21
2022-12-25T03:54:08.595Z,96.67
2022-12-25T03:55:16.842Z,96.67
2022-12-25T03:56:25.112Z,95.21
2022-12-25T03:57:34.310Z,97.65
2022-12-25T03:58:43.316Z,99.12
2022-12-25T03:59:52.514Z,99.12
2022-12-25T04:01:01.671Z,96.43
2022-12-25T04:02:10.848Z,99.36
2022-12-25T04:03:20.008Z,99.6
2022-12-25T04:04:29.173Z,99.6
2022-12-25T04:05:38.361Z,101.07
2022-12-25T04:06:47.529Z,102.78
2022-12-25T04:07:56.708Z,102.53
2022-12-25T04:09:05.900Z,101.56
2022-12-25T04:10:15.072Z,100.34
2022-12-25T04:11:23.244Z,100.09
2022-12-25T04:12:32.424Z,98.87
2022-12-25T04:13:41.594Z,98.14
2022-12-25T04:14:50.824Z,97.41
2022-12-25T04:15:59.932Z,99.6
2022-12-25T04:17:09.100Z,96.92
2022-12-25T04:18:18.272Z,94.72
2022-12-25T04:19:26.470Z,97.65
2022-12-25T04:20:34.660Z,95.45
2022-12-25T04:21:42.883Z,93.5
2022-12-25T04:22:51.045Z,94.23
2022-12-25T04:24:00.226Z,93.26
2022-12-25T04:25:09.389Z,95.21
2022-12-25T04:26:18.564Z,93.26
2022-12-25T04:27:27.732Z,96.67
2022-12-25T04:28:36.906Z,93.99
2022-12-25T04:29:46.086Z,92.52
2022-12-25T04:30:55.251Z,91.55
2022-12-25T04:32:04.420Z,91.55
2022-12-25T04:33:13.591Z,92.77
2022-12-25T04:34:22.772Z,90.57
2022-12-25T04:35:31.944Z,91.79
2022-12-25T04:36:41.147Z,91.55
2022-12-25T04:37:49.296Z,90.82
2022-12-25T04:38:58.476Z,89.35
2022-12-25T04:40:07.636Z,89.84
2022-12-25T04:41:16.813Z,89.84
2022-12-25T04:42:25.995Z,91.06
2022-12-25T04:43:35.169Z,90.57
2022-12-25T04:44:44.357Z,91.55
2022-12-25T04:45:52.534Z,91.06
2022-12-25T04:47:00.718Z,87.89
2022-12-25T04:48:09.891Z,88.86
2022-12-25T04:49:18.076Z,87.4
2022-12-25T04:50:26.289Z,86.91
2022-12-25T04:51:35.453Z,86.42
2022-12-25T04:52:44.635Z,88.62
2022-12-25T04:53:53.796Z,87.15
2022-12-25T04:55:02.967Z,87.64
2022-12-25T04:56:12.144Z,88.13
2022-12-25T04:57:21.315Z,88.37
2022-12-25T04:58:30.487Z,87.15
2022-12-25T04:59:39.679Z,87.4
2022-12-25T05:00:48.823Z,89.11
2022-12-25T05:01:58.021Z,87.4
2022-12-25T05:03:07.188Z,86.66
2022-12-25T05:04:16.349Z,88.13
2022-12-25T05:05:24.538Z,87.89
2022-12-25T05:06:33.779Z,87.64
2022-12-25T05:07:42.879Z,86.91
2022-12-25T05:08:52.081Z,87.64
2022-12-25T05:10:01.229Z,86.18
2022-12-25T05:11:10.458Z,85.44
2022-12-25T05:12:19.572Z,83.74
2022-12-25T05:13:27.776Z,85.69
2022-12-25T05:14:35.951Z,84.47
2022-12-25T05:15:45.128Z,85.44
2022-12-25T05:16:53.328Z,84.47
2022-12-25T05:18:01.522Z,84.71
2022-12-25T05:19:10.677Z,86.18
2022-12-25T05:20:19.855Z,83.49
2022-12-25T05:21:29.025Z,82.27
2022-12-25T05:22:38.239Z,82.03
2022-12-25T05:23:46.386Z,82.76
2022-12-25T05:24:55.653Z,83.25
2022-12-25T05:26:04.736Z,83.74
2022-12-25T05:27:13.921Z,84.96
2022-12-25T05:29:32.276Z,86.42
2022-12-25T05:30:41.428Z,86.42
2022-12-25T05:31:50.605Z,88.37
2022-12-25T05:32:59.766Z,87.64
2022-12-25T05:34:08.946Z,88.13
2022-12-25T05:35:18.116Z,89.35
2022-12-25T05:36:27.294Z,92.28
2022-12-25T05:37:36.472Z,89.84
2022-12-25T05:38:44.649Z,91.55
2022-12-25T05:39:53.820Z,91.55
2022-12-25T05:41:02.998Z,95.94
2022-12-25T05:42:11.195Z,93.5
2022-12-25T05:43:19.379Z,93.75
2022-12-25T05:44:27.571Z,95.7
2022-12-25T05:45:35.755Z,94.97
2022-12-25T05:46:44.931Z,94.72
2022-12-25T05:47:54.101Z,96.19
2022-12-25T05:49:03.335Z,92.28
2022-12-25T05:51:21.619Z,96.92
2022-12-25T05:52:30.802Z,95.45
2022-12-25T05:53:39.970Z,95.94
2022-12-25T05:54:49.144Z,95.45
2022-12-25T05:55:58.305Z,94.23
2022-12-25T05:57:07.494Z,94.48
2022-12-25T05:58:16.656Z,95.21
2022-12-25T05:59:25.833Z,96.19
2022-12-25T06:00:34.021Z,95.45
2022-12-25T06:01:43.189Z,97.41
2022-12-25T06:02:52.362Z,97.41
2022-12-25T06:04:01.540Z,94.23
2022-12-25T06:05:10.713Z,94.72
2022-12-25T06:06:19.872Z,94.97
2022-12-25T06:07:29.060Z,95.7
2022-12-25T06:08:38.225Z,94.97
2022-12-25T06:09:46.420Z,97.65
2022-12-25T06:10:54.603Z,94.72
2022-12-25T06:12:03.780Z,94.48
2022-12-25T06:13:12.960Z,94.97
2022-12-25T06:14:21.139Z,96.19
2022-12-25T06:15:29.327Z,93.5
2022-12-25T06:16:38.508Z,94.23
2022-12-25T06:17:47.683Z,93.75
2022-12-25T06:18:56.851Z,94.97
2022-12-25T06:20:06.033Z,92.28
2022-12-25T06:21:15.200Z,93.75
2022-12-25T06:22:24.368Z,94.23
2022-12-25T06:23:33.630Z,92.04
2022-12-25T06:24:42.731Z,92.04
2022-12-25T06:25:51.943Z,93.75
2022-12-25T06:27:01.063Z,93.99
2022-12-25T06:28:10.249Z,93.26
2022-12-25T06:29:19.469Z,93.01
2022-12-25T06:30:27.589Z,92.28
2022-12-25T06:31:36.772Z,91.55
2022-12-25T06:32:45.929Z,91.55
2022-12-25T06:33:55.129Z,90.08
2022-12-25T06:35:04.275Z,95.21
2022-12-25T06:36:13.448Z,92.04
2022-12-25T06:37:22.636Z,94.72
2022-12-25T06:38:30.828Z,91.06
2022-12-25T06:39:39.045Z,90.82
2022-12-25T06:40:47.200Z,90.33
2022-12-25T06:41:56.361Z,89.35
2022-12-25T06:43:04.567Z,88.62
2022-12-25T06:44:13.737Z,92.52
2022-12-25T06:45:22.997Z,92.77
2022-12-25T06:46:32.087Z,91.55
2022-12-25T06:47:41.256Z,90.82
2022-12-25T06:48:50.421Z,95.7
2022-12-25T06:49:59.585Z,92.77
2022-12-25T06:51:08.765Z,92.77
2022-12-25T06:52:17.942Z,92.28
2022-12-25T06:53:27.134Z,90.82
2022-12-25T06:54:36.296Z,90.08
2022-12-25T06:55:45.456Z,90.82
2022-12-25T06:56:54.631Z,90.08
2022-12-25T06:58:02.822Z,89.84
2022-12-25T06:59:11.995Z,90.33
2022-12-25T07:00:21.184Z,89.11
2022-12-25T07:01:30.357Z,88.62
2022-12-25T07:02:39.512Z,88.62
2022-12-25T07:03:48.716Z,88.62
2022-12-25T07:04:57.858Z,87.89
2022-12-25T07:06:06.049Z,87.89
2022-12-25T07:07:14.256Z,86.91
2022-12-25T07:08:23.432Z,89.11
2022-12-25T07:09:32.589Z,88.86
2022-12-25T07:10:40.779Z,87.4
2022-12-25T07:11:49.056Z,87.64
2022-12-25T07:12:58.137Z,87.64
2022-12-25T07:14:07.310Z,87.64
2022-12-25T07:15:16.491Z,85.69
2022-12-25T07:16:25.649Z,87.89
2022-12-25T07:17:34.847Z,87.64
2022-12-25T07:18:44.040Z,87.4
2022-12-25T07:19:53.175Z,86.66
2022-12-25T07:21:02.407Z,86.91
2022-12-25T07:22:11.525Z,88.13
2022-12-25T07:23:20.691Z,89.84
2022-12-25T07:24:29.869Z,88.62
2022-12-25T07:25:39.093Z,89.84
2022-12-25T07:26:47.283Z,91.06
2022-12-25T07:29:05.568Z,93.26
2022-12-25T07:30:14.950Z,92.52
2022-12-25T07:31:23.978Z,94.97
2022-12-25T07:32:33.197Z,94.72
2022-12-25T07:33:42.280Z,94.72
2022-12-25T07:34:51.490Z,93.5
2022-12-25T07:35:59.661Z,95.94
2022-12-25T07:37:07.829Z,93.75
2022-12-25T07:38:17.005Z,94.97
2022-12-25T07:39:26.192Z,94.48
2022-12-25T07:40:35.391Z,94.23
2022-12-25T07:41:44.555Z,96.19
2022-12-25T07:42:52.712Z,96.67
2022-12-25T07:44:00.893Z,97.41
2022-12-25T07:45:10.064Z,95.7
2022-12-25T07:46:19.242Z,96.67
2022-12-25T07:47:28.465Z,96.92
2022-12-25T07:48:37.629Z,96.92
2022-12-25T07:49:46.749Z,96.19
2022-12-25T07:50:56.044Z,97.41
2022-12-25T07:52:05.152Z,100.34
2022-12-25T07:53:14.447Z,94.72
2022-12-25T07:54:23.557Z,96.67
2022-12-25T07:55:32.612Z,96.92
2022-12-25T07:56:41.838Z,96.92
2022-12-25T07:57:50.967Z,96.92
2022-12-25T07:58:59.218Z,95.94
2022-12-25T08:00:08.379Z,94.48
2022-12-25T08:01:17.639Z,96.19
2022-12-25T08:02:26.677Z,94.97
2022-12-25T08:03:35.898Z,94.23
2022-12-25T08:04:45.155Z,94.72
2022-12-25T08:05:54.198Z,93.01
2022-12-25T08:07:02.444Z,99.36
2022-12-25T08:08:10.591Z,96.43
2022-12-25T08:09:19.851Z,97.65
2022-12-25T08:10:28.908Z,96.92
2022-12-25T08:11:38.104Z,96.92
2022-12-25T08:12:47.308Z,96.19
2022-12-25T08:13:55.455Z,95.94
2022-12-25T08:15:03.688Z,97.65
2022-12-25T08:16:12.915Z,96.92
2022-12-25T08:17:22.124Z,96.92
2022-12-25T08:18:31.172Z,96.19
2022-12-25T08:19:40.457Z,96.19
2022-12-25T08:20:49.563Z,94.48
2022-12-25T08:21:58.677Z,93.99
2022-12-25T08:23:07.970Z,95.45
2022-12-25T08:24:17.108Z,94.48
2022-12-25T08:25:26.295Z,97.16
2022-12-25T08:26:35.525Z,93.01
2022-12-25T08:27:44.614Z,92.77
2022-12-25T08:28:53.779Z,94.72
2022-12-25T08:30:01.931Z,92.04
2022-12-25T08:31:11.162Z,94.23
2022-12-25T08:32:20.311Z,92.28
2022-12-25T08:33:29.427Z,92.04
2022-12-25T08:34:38.596Z,91.55
2022-12-25T08:35:47.764Z,91.3
2022-12-25T08:36:57.037Z,90.82
2022-12-25T08:38:05.133Z,92.04
2022-12-25T08:39:13.336Z,90.82
2022-12-25T08:40:22.539Z,91.06
2022-12-25T08:41:31.670Z,90.08
2022-12-25T08:42:40.858Z,93.5
2022-12-25T08:43:50.000Z,91.3
2022-12-25T08:44:58.233Z,91.3
2022-12-25T08:46:06.443Z,91.79
2022-12-25T08:47:15.619Z,93.26
2022-12-25T08:48:24.747Z,92.52
2022-12-25T08:49:33.967Z,92.04
2022-12-25T08:50:43.120Z,89.84
2022-12-25T08:51:52.398Z,89.84
2022-12-25T08:53:01.434Z,93.99
2022-12-25T08:54:10.624Z,92.28
2022-12-25T08:55:19.835Z,91.55
2022-12-25T08:56:29.020Z,91.79
2022-12-25T08:57:38.123Z,92.04
2022-12-25T08:58:47.287Z,93.99
2022-12-25T08:59:56.531Z,93.01
2022-12-25T09:01:04.710Z,93.99
2022-12-25T09:02:13.891Z,95.21
2022-12-25T09:03:23.055Z,94.23
2022-12-25T09:04:32.248Z,96.43
2022-12-25T09:05:41.368Z,93.75
2022-12-25T09:06:50.612Z,96.92
2022-12-25T09:07:59.688Z,94.72
2022-12-25T09:09:08.970Z,97.41
2022-12-25T09:10:18.033Z,95.45
2022-12-25T09:11:27.334Z,97.41
2022-12-25T09:12:36.393Z,97.41
2022-12-25T09:13:45.544Z,97.16
2022-12-25T09:14:53.744Z,97.16
2022-12-25T09:16:02.047Z,98.87
2022-12-25T09:17:10.160Z,97.65
2022-12-25T09:18:19.327Z,101.8
2022-12-25T09:19:28.586Z,99.6
2022-12-25T09:20:36.810Z,96.92
2022-12-25T09:21:44.946Z,104.24
2022-12-25T09:22:54.030Z,101.31
2022-12-25T09:24:03.313Z,99.12
2022-12-25T09:25:12.386Z,101.56
2022-12-25T09:26:21.648Z,102.29
2022-12-25T09:27:30.729Z,101.56
2022-12-25T09:28:40.022Z,98.87
2022-12-25T09:29:49.109Z,102.05
2022-12-25T09:30:58.414Z,103.27
2022-12-25T09:32:07.406Z,105.22
2022-12-25T09:33:16.583Z,106.93
2022-12-25T09:34:25.886Z,105.95
2022-12-25T09:35:35.043Z,105.46
2022-12-25T09:36:43.127Z,107.66
2022-12-25T09:37:52.316Z,107.17
2022-12-25T09:39:01.548Z,105.22
2022-12-25T09:40:10.630Z,104.98
2022-12-25T09:41:19.814Z,102.29
2022-12-25T09:42:28.980Z,102.29
2022-12-25T09:43:38.155Z,102.78
2022-12-25T09:44:47.324Z,104
2022-12-25T09:45:55.524Z,101.8
2022-12-25T09:47:03.764Z,102.53
2022-12-25T09:48:12.934Z,102.78
2022-12-25T09:49:22.067Z,99.85
2022-12-25T09:50:31.292Z,100.58
2022-12-25T09:51:40.441Z,102.29
2022-12-25T09:52:48.649Z,101.07
2022-12-25T09:53:56.782Z,102.78
2022-12-25T09:55:05.944Z,101.56
2022-12-25T09:56:15.150Z,100.83
2022-12-25T09:57:24.342Z,101.07
2022-12-25T09:58:33.520Z,100.34
2022-12-25T09:59:42.630Z,103.51
2022-12-25T10:00:51.805Z,102.78
2022-12-25T10:02:00.973Z,100.83
2022-12-25T10:03:10.239Z,102.53
2022-12-25T10:04:19.349Z,100.09
2022-12-25T10:05:28.574Z,101.8
2022-12-25T10:06:37.671Z,101.56
2022-12-25T10:07:46.852Z,99.85
2022-12-25T10:08:55.081Z,103.51
2022-12-25T10:10:04.204Z,101.31
2022-12-25T10:11:13.384Z,101.07
2022-12-25T10:12:22.553Z,101.56
2022-12-25T10:13:31.725Z,102.78
2022-12-25T10:14:40.913Z,102.78
2022-12-25T10:15:50.125Z,101.56
2022-12-25T10:16:58.295Z,103.02
2022-12-25T10:18:06.515Z,101.07
2022-12-25T10:19:15.660Z,101.8
2022-12-25T10:20:23.825Z,101.07
2022-12-25T10:21:32.021Z,105.95
2022-12-25T10:22:41.178Z,102.78
2022-12-25T10:23:50.438Z,101.8
2022-12-25T10:24:59.664Z,102.78
2022-12-25T10:26:08.702Z,102.05
2022-12-25T10:27:17.868Z,99.6
2022-12-25T10:28:27.128Z,103.51
2022-12-25T10:29:36.335Z,101.31
2022-12-25T10:30:45.421Z,102.53
2022-12-25T10:31:54.651Z,101.07
2022-12-25T10:33:03.816Z,100.58
2022-12-25T10:34:13.051Z,101.07
2022-12-25T10:35:22.138Z,102.05
2022-12-25T10:36:30.292Z,101.07
2022-12-25T10:37:39.516Z,100.34
2022-12-25T10:38:48.638Z,102.78
2022-12-25T10:39:57.778Z,99.36
2022-12-25T10:41:07.073Z,100.58
2022-12-25T10:42:16.221Z,101.07
2022-12-25T10:43:25.343Z,101.07
2022-12-25T10:44:33.551Z,102.78
2022-12-25T10:45:41.684Z,101.07
2022-12-25T10:46:50.848Z,104.73
2022-12-25T10:48:00.127Z,101.8
2022-12-25T10:49:08.239Z,101.31
2022-12-25T10:50:16.470Z,102.29
2022-12-25T10:51:25.638Z,102.05
2022-12-25T10:52:34.781Z,102.53
2022-12-25T10:53:43.959Z,102.78
2022-12-25T10:54:53.115Z,102.53
2022-12-25T10:56:02.354Z,104
2022-12-25T10:57:11.436Z,104
2022-12-25T10:58:20.651Z,104.73
2022-12-25T10:59:29.836Z,106.68
2022-12-25T11:00:39.009Z,106.68
2022-12-25T11:01:48.138Z,108.39
2022-12-25T11:02:57.312Z,106.68
2022-12-25T11:04:06.476Z,108.15
2022-12-25T11:05:14.754Z,108.88
2022-12-25T11:06:23.837Z,110.83
2022-12-25T11:07:33.018Z,108.15
2022-12-25T11:08:42.176Z,110.83
2022-12-25T11:09:51.347Z,111.57
2022-12-25T11:11:00.525Z,111.08
2022-12-25T11:12:09.701Z,113.52
2022-12-25T11:13:17.934Z,111.32
2022-12-25T11:14:26.172Z,110.59
2022-12-25T11:15:35.370Z,112.79
2022-12-25T11:16:44.504Z,110.1
2022-12-25T11:17:53.736Z,109.13
2022-12-25T11:19:01.854Z,110.35
2022-12-25T11:20:10.065Z,111.08
2022-12-25T11:21:19.178Z,109.37
2022-12-25T11:22:28.430Z,110.35
2022-12-25T11:23:37.538Z,111.57
2022-12-25T11:24:46.708Z,111.08
2022-12-25T11:25:55.973Z,109.61
2022-12-25T11:27:05.068Z,112.06
2022-12-25T11:28:14.229Z,110.35
2022-12-25T11:29:23.367Z,109.86
2022-12-25T11:30:32.572Z,112.06
2022-12-25T11:31:41.763Z,110.35
2022-12-25T11:32:50.979Z,110.83
2022-12-25T11:34:00.198Z,110.59
2022-12-25T11:35:08.259Z,109.86
2022-12-25T11:36:17.429Z,109.13
2022-12-25T11:37:26.691Z,111.81
2022-12-25T11:38:35.774Z,108.88
2022-12-25T11:39:44.992Z,112.54
2022-12-25T11:40:54.122Z,111.32
2022-12-25T11:42:03.299Z,108.88
2022-12-25T11:43:11.495Z,111.08
2022-12-25T11:44:19.749Z,110.1
2022-12-25T11:45:27.955Z,110.59
2022-12-25T11:46:36.037Z,111.32
2022-12-25T11:48:54.397Z,111.08
2022-12-25T11:50:03.553Z,109.61
2022-12-25T11:51:12.784Z,112.3
2022-12-25T11:52:22.004Z,112.06
2022-12-25T11:53:31.072Z,111.08
2022-12-25T11:54:40.255Z,112.3
2022-12-25T11:55:49.549Z,109.86
2022-12-25T11:56:58.667Z,109.86
2022-12-25T11:58:07.781Z,110.59
2022-12-25T11:59:16.953Z,111.81
2022-12-25T12:00:26.126Z,110.83
2022-12-25T12:01:34.303Z,110.83
2022-12-25T12:02:43.474Z,111.08
2022-12-25T12:03:52.641Z,111.32
2022-12-25T12:05:01.898Z,111.08
2022-12-25T12:06:10.986Z,110.59
2022-12-25T12:07:20.206Z,111.81
2022-12-25T12:08:29.399Z,112.06
2022-12-25T12:09:38.502Z,109.86
2022-12-25T12:10:46.795Z,110.83
2022-12-25T12:11:54.898Z,110.83
2022-12-25T12:13:04.100Z,111.57
2022-12-25T12:14:13.238Z,111.81
2022-12-25T12:15:22.415Z,109.86
2022-12-25T12:16:30.655Z,110.83
2022-12-25T12:17:38.821Z,111.08
2022-12-25T12:18:47.980Z,111.32
2022-12-25T12:19:57.157Z,113.76
2022-12-25T12:21:06.351Z,110.35
2022-12-25T12:22:15.516Z,112.3
2022-12-25T12:23:24.646Z,112.3
2022-12-25T12:24:33.808Z,108.15
2022-12-25T12:25:42.990Z,110.59
2022-12-25T12:26:52.215Z,111.32
2022-12-25T12:28:01.353Z,109.86
2022-12-25T12:29:10.622Z,112.54
2022-12-25T12:30:19.675Z,112.54
2022-12-25T12:31:28.867Z,111.08
2022-12-25T12:32:37.068Z,110.35
2022-12-25T12:33:46.285Z,111.32
2022-12-25T12:34:55.470Z,110.1
2022-12-25T12:36:04.561Z,109.86
2022-12-25T12:37:13.734Z,111.32
2022-12-25T12:38:23.004Z,109.86
2022-12-25T12:39:32.082Z,110.83
2022-12-25T12:40:41.343Z,111.81
2022-12-25T12:41:50.481Z,113.28
2022-12-25T12:42:58.711Z,109.37
2022-12-25T12:44:06.802Z,110.35
2022-12-25T12:45:14.997Z,110.59
2022-12-25T12:46:23.319Z,108.88
2022-12-25T12:47:32.369Z,110.1
2022-12-25T12:48:41.624Z,111.81
2022-12-25T12:49:50.757Z,112.06
2022-12-25T12:50:59.956Z,111.81
2022-12-25T12:52:09.141Z,110.83
2022-12-25T12:54:27.520Z,111.32
2022-12-25T12:55:36.696Z,110.83
2022-12-25T12:56:45.747Z,110.83
2022-12-25T12:57:54.923Z,109.86
2022-12-25T12:59:04.084Z,111.57
2022-12-25T13:00:13.285Z,110.83
2022-12-25T13:01:21.467Z,110.1
2022-12-25T13:02:30.608Z,111.32
2022-12-25T13:03:39.791Z,109.86
2022-12-25T13:04:48.978Z,114.5
2022-12-25T13:05:57.255Z,115.23
2022-12-25T13:07:06.334Z,112.3
2022-12-25T13:08:15.523Z,112.06
2022-12-25T13:09:24.673Z,113.28
2022-12-25T13:10:32.872Z,113.76
2022-12-25T13:11:41.053Z,112.79
2022-12-25T13:12:50.281Z,111.81
2022-12-25T13:13:59.456Z,110.59
2022-12-25T13:15:08.570Z,112.3
2022-12-25T13:16:17.748Z,110.59
2022-12-25T13:17:26.922Z,112.54
2022-12-25T13:18:36.213Z,112.3
2022-12-25T13:19:45.319Z,114.5
2022-12-25T13:20:54.481Z,113.03
2022-12-25T13:22:03.655Z,115.23
2022-12-25T13:23:12.811Z,116.69
2022-12-25T13:24:22.028Z,113.76
2022-12-25T13:25:31.163Z,116.21
2022-12-25T13:26:39.360Z,117.18
2022-12-25T13:27:48.577Z,119.38
2022-12-25T13:28:57.773Z,116.45
2022-12-25T13:30:06.972Z,116.69
2022-12-25T13:31:16.046Z,118.16
2022-12-25T13:32:25.299Z,117.18
2022-12-25T13:33:34.393Z,115.23
2022-12-25T13:34:42.649Z,117.91
2022-12-25T13:35:50.774Z,116.45
2022-12-25T13:36:58.964Z,117.91
2022-12-25T13:38:07.157Z,115.96
2022-12-25T13:39:15.415Z,114.99
2022-12-25T13:40:23.567Z,116.69
2022-12-25T13:41:32.831Z,115.23
2022-12-25T13:42:41.871Z,115.72
2022-12-25T13:43:51.053Z,114.99
2022-12-25T13:45:00.259Z,113.76
2022-12-25T13:46:09.392Z,111.32
2022-12-25T13:47:18.558Z,113.52
2022-12-25T13:48:27.829Z,113.76
2022-12-25T13:49:36.917Z,112.06
2022-12-25T13:50:46.205Z,112.3
2022-12-25T13:51:55.314Z,110.1
2022-12-25T13:53:04.430Z,109.61
2022-12-25T13:54:13.627Z,109.13
2022-12-25T13:55:21.816Z,108.88
2022-12-25T13:56:30.961Z,110.83
2022-12-25T13:57:40.257Z,111.57
2022-12-25T13:58:49.320Z,108.88
2022-12-25T13:59:58.495Z,110.59
2022-12-25T14:01:07.673Z,110.35
2022-12-25T14:02:16.943Z,113.03
2022-12-25T14:03:26.027Z,111.32
2022-12-25T14:04:34.206Z,111.81
2022-12-25T14:05:42.470Z,113.28
2022-12-25T14:06:51.585Z,111.08
2022-12-25T14:08:00.769Z,110.35
2022-12-25T14:09:09.890Z,111.32
2022-12-25T14:10:18.094Z,113.52
2022-12-25T14:11:26.288Z,113.52
2022-12-25T14:12:35.475Z,111.32
2022-12-25T14:13:44.628Z,111.81
2022-12-25T14:14:53.794Z,112.54
2022-12-25T14:16:03.035Z,114.25
2022-12-25T14:17:12.141Z,114.25
2022-12-25T14:18:21.360Z,115.72
2022-12-25T14:19:30.492Z,112.3
2022-12-25T14:20:39.664Z,112.79
2022-12-25T14:22:58.012Z,112.54
2022-12-25T14:24:07.257Z,116.45
2022-12-25T14:25:16.353Z,114.01
2022-12-25T14:27:33.772Z,114.5
2022-12-25T14:28:41.919Z,114.01
2022-12-25T14:29:50.125Z,112.06
2022-12-25T14:30:59.263Z,112.3
2022-12-25T14:32:08.446Z,113.76
2022-12-25T14:33:17.614Z,112.06
2022-12-25T14:34:26.938Z,113.28
2022-12-25T14:35:35.964Z,112.06
2022-12-25T14:36:45.138Z,113.03
2022-12-25T14:37:54.416Z,111.57
2022-12-25T14:39:03.509Z,114.5
2022-12-25T14:40:12.699Z,112.3
2022-12-25T14:41:20.849Z,115.72
2022-12-25T14:42:29.063Z,113.76
2022-12-25T14:43:38.331Z,113.52
2022-12-25T14:44:47.479Z,112.79
2022-12-25T14:45:56.705Z,112.06
2022-12-25T14:47:05.721Z,110.59
2022-12-25T14:48:14.899Z,111.81
2022-12-25T14:49:24.135Z,113.52
2022-12-25T14:50:33.246Z,115.96